FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9217749,9217749,199899010,1998-07-23T15:40:00,,MULTIPOINT ((143.7995 -65.3517)),143.7995,-65.3517,292.32,,216.2899,0,0.89,0.41,0.16,1.36,-0.25,,,976.7999,,,40.0816,,,0.0396,,,,,,,,,,2.31,,,,-2.12,-0.92,,,79.19,96.6399,,,34.7484,,-18.2399,-17.9899,,,,99999.89,-1.79,12.3585,,119.8199,263.5,133.5599,277.2599,25.69,25.69,28.18,28.18,,,,
underway_1200.9217869,9217869,199899010,1998-07-23T16:00:00,,MULTIPOINT ((143.7923 -65.3507)),143.7923,-65.3507,281.27,,216.63,0,0.89,0.2,-0.04,0.83,0.03,,,976.7999,,,40.0586,,,0.0396,,,,,,,,,,2.27,,,,-2.26,-0.67,,,78.97,96.48,,,34.7453,,-18.3799,-18.1,,,,99999.89,-1.79,12.3379,,119.2799,262.5,134.02,277.2599,20.6,20.6,22.6599,22.6599,,,,
underway_1200.9217989,9217989,199899010,1998-07-23T16:20:00,,MULTIPOINT ((143.7865 -65.3502)),143.7865,-65.3502,308.96,,217.6599,0,1.11,0.17,-0.03,0.86,-0.11,,,976.5999,,,40.0313,,,0.0396,,,,,,,,,,2.37,,,,-1.68,-0.72,,,79.4499,96.51,,,34.7432,,-18.44,-18.12,,,,99999.89,-1.78,12.3116,,123.0599,265.3599,140.57,282.8799,19.1,19.1,20.7199,20.7199,,,,
underway_1200.9218109,9218109,199899010,1998-07-23T16:40:00,,MULTIPOINT ((143.7803 -65.3505)),143.7803,-65.3505,286.7,,218.72,0,0.66,0.04,-0.3,0.45,-0.34,,,976.0999,,,39.9952,,,0.0352,,,,,,,,,,2.36,,,,-2.02,-0.64,,,79.48,96.66,,,34.7386,,-18.34,-18.04,,,,99999.89,-1.78,12.279,,124.6199,265.8499,138.9099,280.17,23.54,23.53,25.3999,25.3999,,,,
underway_1200.9218229,9218229,199899010,1998-07-23T17:00:00,,MULTIPOINT ((143.775 -65.3495)),143.775,-65.3495,310.81,,220.8299,0,0.82,0.3,-0.25,1.27,-0.59,,,976.2999,,,39.9537,,,0.0396,,,,,,,,,,2.46,,,,-1.79,-0.82,,,79.3,96.48,,,34.7368,,-18.42,-18.12,,,,99999.89,-1.79,12.2375,,116.47,255.6099,136.7699,275.9299,18.2999,18.2999,20.37,20.37,,,,
underway_1200.9218349,9218349,199899010,1998-07-23T17:20:00,,MULTIPOINT ((143.7702 -65.3487)),143.7702,-65.3487,293.8,,221.1799,0,0.63,0.35,0.06,1.77,-1.18,,,976.2,,,39.9198,,,0.0396,,,,,,,,,,2.63,,,,-1.05,-0.56,,,79.1699,96.6699,,,34.7305,,-18.36,-17.9099,,,,99999.89,-1.78,12.2088,,107.6699,246.1799,153.55,292.0899,21.87,21.87,11.5399,11.5399,,,,
underway_1200.9218469,9218469,199899010,1998-07-23T17:40:00,,MULTIPOINT ((143.7657 -65.3487)),143.7657,-65.3487,316.3,,224.72,0,0.33,0.44,-0.22,1.03,-0.04,,,975.8999,,,39.8925,,,0.0396,,,,,,,,,,2.31,,,,-0.86,-0.44,,,79.8,96.48,,,34.7314,,-18.5799,-18.17,,,,99999.89,-1.78,12.1793,,126.66,261.8999,143.91,279.1799,19.9099,19.9099,21.9599,21.9599,,,,
underway_1200.9218589,9218589,199899010,1998-07-23T18:00:00,,MULTIPOINT ((143.7608 -65.348)),143.7608,-65.348,228.55,,225.0699,0,0.26,0.2,-0.15,1.12,0,,,975.5999,,,39.8674,,,0.0396,,,,,,,,,,2.12,,,,-1.91,-0.78,,,80.4199,96.43,,,34.7307,,-18.76,-18.34,,,,99999.89,-1.78,12.1538,,122.1799,257.0699,140.4499,275.3599,17.9799,17.9799,19.4699,19.4699,,,,
underway_1200.9218709,9218709,199899010,1998-07-23T18:20:00,,MULTIPOINT ((143.7573 -65.3472)),143.7573,-65.3472,261.73,,225.0799,0,0.84,0.33,-0.05,1.2,0.11,,,975.3999,,,39.8247,,,0.0396,,,,,,,,,,2.45,,,,-1.75,-0.64,,,78.8399,95.8399,,,34.7264,,-18.8799,-18.4899,,,,99999.89,-1.79,12.1139,,120.7399,255.6299,138.2799,273.1799,21.02,21.02,23.54,23.54,,,,
underway_1200.9218829,9218829,199899010,1998-07-23T18:40:00,,MULTIPOINT ((143.7537 -65.3463)),143.7537,-65.3463,344.25,,227.13,0,0.56,0.26,-0.08,0.95,-0.51,,,975.2999,,,39.7799,,,0.0396,,,,,,,,,,2.38,,,,-0.88,-0.27,,,79.73,95.9499,,,34.7184,,-18.9799,-18.59,,,,99999.89,-1.79,12.0756,,123.1299,255.96,139.9399,272.79,22.2299,22.2299,25.36,25.37,,,,
underway_1200.9218949,9218949,199899010,1998-07-23T19:00:00,,MULTIPOINT ((143.7508 -65.3452)),143.7508,-65.3452,314.75,,225.4199,0,0.73,0.06,-0.19,1.04,0.2,,,975,,,39.7461,,,0.0352,,,,,,,,,,2.25,,,,-2.22,-1.71,,,80.7799,96.36,,,34.7144,,-18.7299,-18.35,,,,99999.89,-1.78,12.0444,,117.2199,251.7699,138.96,273.5299,19,19,17.5799,17.5799,,,,
underway_1200.9219069,9219069,199899010,1998-07-23T19:20:00,,MULTIPOINT ((143.7472 -65.3442)),143.7472,-65.3442,16.77,,223.3,0,1.1,0.23,-0.02,1.38,-0.15,,,975,,,39.7165,,,0.0352,,,,,,,,,,2.22,,,,-2.38,-1.54,,,79.5199,95.72,,,34.7117,,-19.18,-18.7199,,,,99999.89,-1.78,12.0165,,111.4099,248.0799,147.0299,283.7199,18.7399,18.7399,12.13,12.13,,,,
underway_1200.9219189,9219189,199899010,1998-07-23T19:40:00,,MULTIPOINT ((143.7453 -65.3428)),143.7453,-65.3428,282.59,,222.9599,0,0.64,0.09,-0.33,1.14,-0.25,,,974.6999,,,39.6892,,,0.0352,,,,,,,,,,2.39,,,,-1.39,-1,,,79.87,95.86,,,34.7126,,-19.2199,-18.7399,,,,99999.89,-1.78,11.9869,,113.9199,250.9199,146.1499,283.17,20.35,20.35,16.5699,16.5699,,,,
underway_1200.9219309,9219309,199899010,1998-07-23T20:00:00,,MULTIPOINT ((143.7415 -65.3422)),143.7415,-65.3422,294.47,,225.0599,0,0.5,0.04,-0.46,0.73,-0.22,,,974.5999,,,39.6619,,,0.0352,,,,,,,,,,2.3,,,,-1.75,-1.01,,,80.4199,95.68,,,34.709,,-19.28,-18.9099,,,,99999.89,-1.78,11.9621,,121.2399,256.14,144.1199,279.04,17.0699,17.0699,19.28,19.28,,,,
underway_1200.9219429,9219429,199899010,1998-07-23T20:20:00,,MULTIPOINT ((143.7385 -65.3403)),143.7385,-65.3403,300.11,,220.8299,0,0.26,0.03,-0.27,0.55,0.14,,,974.4,,,39.6302,,,0.0352,,,,,,,,,,2.52,,,,-1.31,-0.96,,,79.7399,95.4499,,,34.7079,,-19.6,-19.04,,,,99999.89,-1.78,11.9301,,105.6999,244.8299,163.3999,302.5499,22.7099,22.7099,11.14,11.14,,,,
underway_1200.9219549,9219549,199899010,1998-07-23T20:40:00,,MULTIPOINT ((143.7335 -65.339)),143.7335,-65.339,275.39,,219.46,0,0.66,0.05,-0.34,0.66,0.21,,,973.9999,,,39.5952,,,0.0396,,,,,,,,,,2.48,,,,-1.6,-1.03,,,80.62,95.3899,,,34.7059,,-19.76,-19.37,,,,99999.89,-1.79,11.8956,,112.1399,252.6399,131.3199,271.8299,21.8799,21.8799,24.8999,24.8999,,,,
underway_1200.9219669,9219669,199899010,1998-07-23T21:00:00,,MULTIPOINT ((143.7297 -65.3378)),143.7297,-65.3378,281.86,,217.3599,0,0.43,0.36,0.07,0.9,0.26,,,973.9999,,,39.5614,,,0.0352,,,,,,,,,,2.44,,,,-0.22,-0.28,,,80.19,95.1399,,,34.7026,,-20.19,-19.6299,,,,99999.89,-1.78,11.8636,,112.6799,255.2799,128.4799,271.1099,23.44,23.44,26.7399,26.7399,,,,
underway_1200.9219789,9219789,199899010,1998-07-23T21:20:00,,MULTIPOINT ((143.7258 -65.3358)),143.7258,-65.3358,5.15,,215.2599,0,0.34,0.02,-0.19,0.79,0.15,,,974.0999,,,39.522,,,0.0396,,,,,,,,,,2.26,,,,-1.68,-0.77,,,79.25,94.7399,,,34.6993,,-20.2,-19.7099,,,,99999.89,-1.78,11.8259,,107.98,252.6799,128.71,273.4299,20.6599,20.6599,21.7199,21.7199,,,,
underway_1200.9219909,9219909,199899010,1998-07-23T21:40:00,,MULTIPOINT ((143.72 -65.3345)),143.72,-65.3345,318.74,,213.87,0,1.84,0.19,-0.1,0.85,0.06,,,973.9,,,39.4827,,,0.0352,,,,,,,,,,2.18,,,,-1.73,-0.89,,,79.37,94.6999,,,34.6944,,-20.0599,-19.6599,,,,99999.89,-1.79,11.7899,,108.2699,254.3399,125.3299,271.4199,21.7099,21.7099,24.75,24.75,,,,
underway_1200.9220029,9220029,199899010,1998-07-23T22:00:00,,MULTIPOINT ((143.7158 -65.333)),143.7158,-65.333,319.56,,212.1399,0,1.54,0.4,-0.19,1.14,0.41,,,973.9999,,,39.4423,,,0.0352,,,,,,,,,,2.67,,,,-1.33,-0.82,,,79.5199,94.6999,,,34.6907,,-20.0799,-19.6599,,,,99999.89,-1.78,11.7513,,102.4,250.2299,133.6,281.4399,22.02,22.02,15.3699,15.3699,,,,
underway_1200.9220149,9220149,199899010,1998-07-23T22:20:00,,MULTIPOINT ((143.7107 -65.3318)),143.7107,-65.3318,280.92,,210.0399,0,0.56,0.38,0.05,1.22,0.9,,,973.6999,,,39.3985,,,0.0352,,,,,,,,,,2.44,,,,-1.36,-0.72,,,78.6299,94.33,,,34.6876,,-20.35,-19.87,,,,99999.89,-1.79,11.7088,,106.5599,256.4899,122.77,272.72,19.2199,19.2199,21.7099,21.7099,,,,
underway_1200.9220269,9220269,199899010,1998-07-23T22:40:00,,MULTIPOINT ((143.7052 -65.3303)),143.7052,-65.3303,1.88,,208.3099,0,0.52,0.46,0.23,0.79,0.59,,,973.6999,,,39.3559,,,0.0396,,,,,,,,,,2.43,,,,-1.21,-0.22,,,78.2699,93.6699,,,34.6818,,-20.5699,-20.18,,,,99999.89,-1.78,11.6702,,112.3,263.95,128.07,279.7399,21.51,21.51,22.9799,22.9799,,,,
underway_1200.9220389,9220389,199899010,1998-07-23T23:00:00,,MULTIPOINT ((143.6997 -65.3282)),143.6997,-65.3282,330.66,,205.5099,0,0.63,0.14,-0.03,0.94,0.29,,,973.4999,,,39.3133,,,0.0352,,,,,,,,,,2.73,,,,-1.46,-0.56,,,78.8799,93.9199,,,34.676,,-20.36,-20.0599,,,,99999.89,-1.78,11.6317,,112.94,267.39,127.8199,282.29,17.76,17.76,19.0799,19.0799,,,,
underway_1200.9220509,9220509,199899010,1998-07-23T23:20:00,,MULTIPOINT ((143.693 -65.3267)),143.693,-65.3267,344.03,,203.7599,0,0.98,-0.02,-0.35,0.86,0.03,,,973.2999,,,39.2761,,,0.0396,,,,,,,,,,3.73,,,,-0.62,0.11,,,79.25,94.12,,,34.6718,,-20.3199,-19.95,,,,99999.89,-1.78,11.5971,,113.1699,269.3699,129.5399,285.7699,19.7399,19.7399,21.37,21.37,,,,
underway_1200.9220629,9220629,199899010,1998-07-23T23:40:00,,MULTIPOINT ((143.6863 -65.3248)),143.6863,-65.3248,355.76,,202.39,0,0.72,-0.01,-0.25,1.01,0.25,,,973.4,,,39.2357,,,0.0396,,,,,,,,,,6.93,,,,1.32,1,,,79.1299,94.0699,,,34.6666,,-20.34,-19.93,,,,99999.89,-1.78,11.5601,,105.4199,262.9999,120.2699,277.8599,18.9599,18.9599,20.6599,20.6599,,,,
underway_1200.9220749,9220749,199899010,1998-07-24T00:00:00,,MULTIPOINT ((143.6793 -65.3232)),143.6793,-65.3232,296.41,,200.3299,0,0.41,0.4,-0.01,0.85,0.65,,,973.2,,,39.1876,,,0.0396,,,,,,,,,,12.0399,,,,3.34,3.56,,,79.3499,95.23,,,34.6637,,-20.2099,-19.9899,,,,99999.89,-1.78,11.5126,,118.6499,278.3099,132.7899,292.4499,18.9099,18.9099,21.51,21.51,,,,
underway_1200.9220869,9220869,199899010,1998-07-24T00:20:00,,MULTIPOINT ((143.6733 -65.321)),143.6733,-65.321,335.59,,198.5299,0,0.39,0.16,-0.11,0.84,0.38,,,973.2,,,39.145,,,0.0396,,,,,,,,,,18.77,,,,6.99,6.59,,,78.5299,95.0599,,,34.6602,,-20.37,-20.1,,,,99999.89,-1.76,11.4715,,126.7399,288.1799,140.1699,301.6199,16.43,16.43,18.3999,18.3999,,,,
underway_1200.9220989,9220989,199899010,1998-07-24T00:40:00,,MULTIPOINT ((143.6655 -65.3197)),143.6655,-65.3197,300,,196.4399,0,1.46,0.14,-0.32,1.15,0.45,,,973.2,,,39.109,,,0.0396,,,,,,,,,,25.1499,,,,10.67,9.61,,,78.7099,95,,,34.6578,,-20.44,-20.1599,,,,99999.89,-1.76,11.436,,109.51,273.0599,124.29,287.8299,19.0799,19.0799,21.36,21.36,,,,
underway_1200.9221109,9221109,199899010,1998-07-24T01:00:00,,MULTIPOINT ((143.6583 -65.3175)),143.6583,-65.3175,295.6,,194.6999,0,1,0.05,-0.33,1,0.43,,,972.9999,,,39.0794,,,0.0352,,,,,,,,,,32.72,,,,15.39,13.76,,,78.55,94.8899,,,34.6552,,-20.4599,-20.17,,,,99999.89,-1.74,11.4078,,124.5199,289.7999,137.08,302.3599,18.7099,18.7099,21.11,21.11,,,,
underway_1200.9221229,9221229,199899010,1998-07-24T01:20:00,,MULTIPOINT ((143.6508 -65.3163)),143.6508,-65.3163,311.16,,193.2999,0,0.53,0.05,-0.33,1.17,0.81,,,972.9,,,39.0631,,,0.0352,,,,,,,,,,42.7799,,,,21.53,19.29,,,78.9599,95.05,,,34.6533,,-20.3199,-20.09,,,,99999.89,-1.73,11.3925,,115.9399,282.6299,130.75,297.4299,16.04,16.04,18.27,18.27,,,,
underway_1200.9221349,9221349,199899010,1998-07-24T01:40:00,,MULTIPOINT ((143.6453 -65.3153)),143.6453,-65.3153,334.49,,192.5999,0,1.15,0.05,-0.27,1.11,0.63,,,973.0999,,,39.051,,,0.0352,,,,,,,,,,58.4799,,,,32.4199,28.26,,,79.5599,95.6399,,,34.6498,,-20.01,-19.75,,,,99999.89,-1.73,11.3836,,113.7399,281.1199,127.98,295.35,13.9099,13.9099,15.8599,15.8599,,,,
underway_1200.9221469,9221469,199899010,1998-07-24T02:00:00,,MULTIPOINT ((143.6372 -65.3137)),143.6372,-65.3137,300.93,,192.27,0,1.07,0.19,-0.13,1.09,0.9,,,972.9999,,,39.0827,,,0.0396,,,,,,,,,,63.6399,,,,34.9599,30.8999,,,79.0299,95.05,,,34.6811,,-20.3899,-20.1599,,,,99999.89,-1.72,11.3836,,117.8099,285.5199,131.0799,298.79,12.2299,12.2299,13.79,13.79,,,,
underway_1200.9221589,9221589,199899010,1998-07-24T02:20:00,,MULTIPOINT ((143.6295 -65.312)),143.6295,-65.312,10.26,,192.27,0,1.54,0.05,-0.19,1.19,0.72,,,972.9999,,,39.0991,,,0.0396,,,,,,,,,,62.83,,,,32.99,29.4099,,,78.87,94.91,,,34.6913,,-20.36,-20.12,,,,99999.89,-1.69,11.39,,123.8999,291.6099,134.9699,302.6799,14.1,14.1,15.6599,15.6599,,,,
underway_1200.9221709,9221709,199899010,1998-07-24T02:40:00,,MULTIPOINT ((143.6225 -65.3112)),143.6225,-65.3112,257.08,,192.27,0,0.62,0.12,-0.2,1.04,0.73,,,972.9999,,,39.1024,,,0.0396,,,,,,,,,,45.5299,,,,21.1599,19.1,,,78.4499,94.76,,,34.6892,,-20.25,-20.01,,,,99999.89,-1.69,11.3957,,123.5899,291.2999,135.7899,303.5099,15.01,15.01,16.8299,16.8299,,,,
underway_1200.9221829,9221829,199899010,1998-07-24T03:00:00,,MULTIPOINT ((143.615 -65.3092)),143.615,-65.3092,270.01,,192.5999,0,0.4,0.18,-0.17,0.96,0.63,,,973.2999,,,39.109,,,0.0396,,,,,,,,,,42.5499,,,,19.34,17.84,,,78.04,94.5199,,,34.6881,,-20.5,-20.27,,,,99999.89,-1.69,11.4038,,129.8099,297.19,139.7899,307.17,14.9099,14.9099,16.51,16.51,,,,
underway_1200.9221949,9221949,199899010,1998-07-24T03:20:00,,MULTIPOINT ((143.6085 -65.3087)),143.6085,-65.3087,258.26,,192.9499,0,0.49,0.12,-0.21,1.05,0.72,,,973.4,,,39.121,,,0.0352,,,,,,,,,,48.25,,,,22.69,20.84,,,78.5199,94.7799,,,34.6871,,-20.44,-20.19,,,,99999.89,-1.69,11.4175,,119.5999,286.6299,131.97,299,16.1499,16.1499,18.1,18.1,,,,
underway_1200.9222069,9222069,199899010,1998-07-24T03:40:00,,MULTIPOINT ((143.6013 -65.3075)),143.6013,-65.3075,303.03,,192.9499,0,0.29,0.16,-0.05,1.03,0.6,,,973.5999,,,39.1352,,,0.0352,,,,,,,,,,41.25,,,,18.5499,17.2999,,,78.8499,94.68,,,34.6883,,-20.5499,-20.35,,,,99999.89,-1.68,11.4312,,128.3999,295.4299,138.7799,305.82,12.39,12.39,13.59,13.59,,,,
underway_1200.9222189,9222189,199899010,1998-07-24T04:00:00,,MULTIPOINT ((143.595 -65.3062)),143.595,-65.3062,257.3,,193.6399,0,1.12,0.13,-0.25,0.67,0.52,,,973.5999,,,39.1483,,,0.0352,,,,,,,,,,32.54,,,,12.7299,12.4499,,,78.9599,94.66,,,34.6861,,-20.3899,-20.28,,,,99999.89,-1.68,11.4473,,135.3099,301.6499,144.4199,310.7599,11.0299,11.0299,12.22,12.22,,,,
underway_1200.9222309,9222309,199899010,1998-07-24T04:20:00,,MULTIPOINT ((143.5877 -65.3058)),143.5877,-65.3058,289.52,,193.2899,0,0.83,0.25,0.07,0.96,0.78,,,973.9,,,39.1636,,,0.0396,,,,,,,,,,29.04,,,,11.96,12.0299,,,78.3399,94.1999,,,34.6853,,-20.54,-20.4799,,,,99999.89,-1.69,11.4642,,169.11,335.7999,165.85,332.54,11.89,11.89,12.7399,12.7399,,,,
underway_1200.9222429,9222429,199899010,1998-07-24T04:40:00,,MULTIPOINT ((143.5823 -65.3052)),143.5823,-65.3052,250.51,,193.2899,0,0.79,0.17,-0.08,0.89,0.75,,,973.9,,,39.1811,,,0.0396,,,,,,,,,,22.8199,,,,9.11,9.39,,,77.7399,93.8799,,,34.6837,,-20.8199,-20.7,,,,99999.89,-1.7,11.4844,,149.9199,316.5999,153.88,320.5699,12.6499,12.6499,13.71,13.71,,,,
underway_1200.9222549,9222549,199899010,1998-07-24T05:00:00,,MULTIPOINT ((143.576 -65.3042)),143.576,-65.3042,295.51,,193.2899,0,0.72,-0.15,-0.49,0.71,0.34,,,974.0999,,,39.2598,,,0.0396,,,,,,,,,,15.46,,,,4.06,4.81,,,78.3199,94.15,,,34.7417,,-20.7,-20.6,,,,99999.89,-1.7,11.5053,,144.97,311.66,149.8299,316.5199,10.2299,10.2299,11.25,11.25,,,,
underway_1200.9222669,9222669,199899010,1998-07-24T05:20:00,,MULTIPOINT ((143.5712 -65.3033)),143.5712,-65.3033,316.94,,193.2899,0,0.47,0.07,-0.34,0.77,0.51,,,974.0999,,,39.2794,,,0.0396,,,,,,,,,,9.57,,,,2.14,2.52,,,77.75,93.7399,,,34.7422,,-21.02,-20.92,,,,99999.89,-1.7,11.5255,,155.7199,322.4099,156.8899,323.5699,15.3,15.3,16.4599,16.4599,,,,
underway_1200.9222789,9222789,199899010,1998-07-24T05:40:00,,MULTIPOINT ((143.5648 -65.3032)),143.5648,-65.3032,261.72,,193.2899,0,0.67,0.05,-0.11,0.96,0.79,,,974.1999,,,39.2969,,,0.0352,,,,,,,,,,4.5,,,,-0.74,-0.06,,,76.7099,93.18,,,34.7428,,-21.3799,-21.2,,,,99999.89,-1.69,11.5432,,136.88,303.57,146.27,312.95,12.1199,12.1199,13.3699,13.3699,,,,
underway_1200.9222909,9222909,199899010,1998-07-24T06:00:00,,MULTIPOINT ((143.5613 -65.3027)),143.5613,-65.3027,245.55,,193.6399,0,0.5,0.06,-0.07,0.81,0.6,,,974.3,,,39.3111,,,0.0396,,,,,,,,,,2.98,,,,-2.05,-1.05,,,76.65,92.8499,,,34.7425,,-21.7099,-21.62,,,,99999.89,-1.69,11.5585,,153.8099,320.1499,155.47,321.8099,13.0699,13.0699,14.13,14.13,,,,
underway_1200.9223029,9223029,199899010,1998-07-24T06:20:00,,MULTIPOINT ((143.5568 -65.3013)),143.5568,-65.3013,285.27,,194.3599,0,0.88,0.24,0.04,0.77,0.62,,,974.4999,,,39.3111,,,0.0396,,,,,,,,,,2.3,,,,-2.09,-1.34,,,76.66,92.7799,,,34.7402,,-21.9799,-21.85,,,,99999.89,-1.65,11.5609,,152.0099,317.63,154.5599,320.19,13.1499,13.1499,14.05,14.05,,,,
underway_1200.9223149,9223149,199899010,1998-07-24T06:40:00,,MULTIPOINT ((143.5542 -65.3015)),143.5542,-65.3015,317.58,,195.05,0,0.23,0,0,0,0,,,974.6999,,,39.2926,,,0.0396,,,,,,,,,,2.45,,,,-2.44,-1.43,,,76.93,92.7699,,,34.7325,,-22.1499,-22.0499,,,,99999.89,-1.69,11.5496,,146.1699,311.1,151.72,316.6599,12.7799,12.7799,13.96,13.96,,,,
underway_1200.9223269,9223269,199899010,1998-07-24T07:00:00,,MULTIPOINT ((143.5513 -65.3008)),143.5513,-65.3008,164.43,,195.7399,0,0.44,0.34,0.16,0.77,0.53,,,974.7999,,,39.2663,,,0.0352,,,,,,,,,,2.3,,,,-2.61,-1.7,,,77.15,92.6299,,,34.7278,,-22.37,-22.27,,,,99999.89,-1.69,11.5271,,149.0299,313.2799,153.02,317.26,11.17,11.17,12.0399,12.0399,,,,
underway_1200.9223389,9223389,199899010,1998-07-24T07:20:00,,MULTIPOINT ((143.5477 -65.3)),143.5477,-65.3,5.34,,195.7299,0,0.82,0.26,-0.21,0.98,0.62,,,974.8999,,,39.2357,,,0.0352,,,,,,,,,,2.32,,,,-2.59,-1.88,,,76.3199,92.23,,,34.7218,,-22.3899,-22.3099,,,,99999.89,-1.68,11.5013,,156.9799,321.23,158.2399,322.4899,11.9799,11.9799,12.92,12.92,,,,
underway_1200.9223509,9223509,199899010,1998-07-24T07:40:00,,MULTIPOINT ((143.5467 -65.2995)),143.5467,-65.2995,345.59,,195.3899,0,0.77,0.12,-0.07,0.96,0.62,,,975.1999,,,39.2073,,,0.0396,,,,,,,,,,2.21,,,,-2.47,-1.63,,,76.4599,92.08,,,34.7179,,-22.3199,-22.3199,,,,99999.89,-1.69,11.4755,,171.0899,335.6799,168.13,332.73,10.06,10.06,10.6099,10.6099,,,,
underway_1200.9223629,9223629,199899010,1998-07-24T08:00:00,,MULTIPOINT ((143.5455 -65.2987)),143.5455,-65.2987,227.9,,194.6999,0,0.51,0.1,0,0.89,0.63,,,975.1999,,,39.1866,,,0.0396,,,,,,,,,,2.54,,,,-2.45,-1.61,,,76.76,92.22,,,34.7164,,-22.4599,-22.3799,,,,99999.89,-1.7,11.4554,,142.9799,308.26,149.4799,314.7599,11.97,11.97,12.9899,12.9899,,,,
underway_1200.9223749,9223749,199899010,1998-07-24T08:20:00,,MULTIPOINT ((143.5438 -65.2978)),143.5438,-65.2978,252.67,,194.6999,0,0.61,0.09,-0.09,1.07,0.94,,,975.2999,,,39.1713,,,0.0352,,,,,,,,,,2.39,,,,-2.38,-1.71,,,76.16,91.75,,,34.7156,,-22.62,-22.53,,,,99999.89,-1.69,11.44,,146.4699,311.7499,151.6899,316.9699,12.2899,12.2899,13.34,13.34,,,,
underway_1200.9223869,9223869,199899010,1998-07-24T08:40:00,,MULTIPOINT ((143.5422 -65.2968)),143.5422,-65.2968,258.43,,195.05,0,0.35,0.18,0.04,1.12,0.81,,,975.5999,,,39.1603,,,0.0396,,,,,,,,,,2.58,,,,-2.75,-1.89,,,75.48,91.41,,,34.717,,-22.52,-22.4699,,,,99999.89,-1.71,11.4271,,162.0499,326.9799,161.4699,326.3999,11.9899,11.9899,12.85,12.85,,,,
underway_1200.9223989,9223989,199899010,1998-07-24T09:00:00,,MULTIPOINT ((143.542 -65.2958)),143.542,-65.2958,222.84,,196.8099,0,0.21,0.09,-0.09,0.95,0.62,,,975.8999,,,39.1538,,,0.0396,,,,,,,,,,2.36,,,,-2.79,-1.81,,,74.9899,91.0199,,,34.7181,,-22.51,-22.4599,,,,99999.89,-1.71,11.4191,,162.2599,325.4299,161.3999,324.5699,11.5,11.5,12.31,12.31,,,,
underway_1200.9224109,9224109,199899010,1998-07-24T09:20:00,,MULTIPOINT ((143.5417 -65.2942)),143.5417,-65.2942,81.85,,198.1799,0,0.33,0.14,-0.05,1.29,0.69,,,976.0999,,,39.145,,,0.0396,,,,,,,,,,2.17,,,,-2.73,-1.9,,,75.73,91.3099,,,34.7185,,-22.6,-22.4899,,,,99999.89,-1.67,11.4094,,160.72,322.5199,161.6399,323.44,10.1199,10.1199,10.8,10.8,,,,
underway_1200.9224229,9224229,199899010,1998-07-24T09:40:00,,MULTIPOINT ((143.5408 -65.2927)),143.5408,-65.2927,351.83,,202.7199,0,0.36,-0.04,-0.33,1.01,0.77,,,976.2999,,,39.156,,,0.0352,,,,,,,,,,2.08,,,,-2.67,-1.91,,,76.25,91.47,,,34.7316,,-22.67,-22.5599,,,,99999.89,-1.72,11.407,,158.0899,315.35,161.4099,318.67,10.0299,10.0299,10.6899,10.6899,,,,
underway_1200.9224349,9224349,199899010,1998-07-24T10:00:00,,MULTIPOINT ((143.5417 -65.2917)),143.5417,-65.2917,291.25,,201.6799,0,0.61,-0.14,-0.3,1.02,0.66,,,976.3999,,,39.1461,,,0.0396,,,,,,,,,,2.4,,,,-3.03,-1.95,,,76.66,91.5599,,,34.7249,,-22.6599,-22.67,,,,99999.89,-1.73,11.4038,,162.08,320.39,162.1799,320.4899,8.8,8.8,9.39,9.39,,,,
