FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34854741,34854741,201112020,2011-12-14T18:00:00,20111214180000,MULTIPOINT ((110.5324 -66.2701)),110.5324,-66.2701,14.2,74.716,73.0756,,0.7,0.01,-0.26,-0.36,-0.67,,,977.15,,,28.0565,,40.36,9.453,0.2156,5.942,288.1132,374.49,,,283.9864,281.9023,,,,8.104,8.8076,5.7627,5.6221,,28.3642,59.7,59.9,34.158,,34.1621,,-1.3,-1.4,,-1.2303,-1.286,-1.2424,,-0.4151,,99,24.8,99,25.4,23.2,23.8,21.9,22.5,,,53.28,-0.07
underway_1200.34854861,34854861,201112020,2011-12-14T18:20:00,20111214182000,MULTIPOINT ((110.5326 -66.2701)),110.5326,-66.2701,14.2,86.405,84.4354,,0.1,0.2,-0.59,-0.4,-0.77,,,976.75,,,28.0608,,40.37,9.453,0.2541,5.724,288.3055,374.44,,,283.699,281.4715,,,,11.4807,11.8564,5.7627,5.6219,,28.3642,60.7,60.6,34.1963,,34.2029,,-1.5,-1.6,,-1.2935,-1.3811,-1.3067,,-0.4461,,94,9.5,88,3.8,32.7,32.8,32,32.1,,,52.84,-0.09
underway_1200.34854981,34854981,201112020,2011-12-14T18:40:00,20111214184000,MULTIPOINT ((110.5327 -66.27)),110.5327,-66.27,347.3,90.449,87.7917,,0.1,0.33,-0.61,-0.6,-1.33,,,976.91,,,27.9997,,40.48,9.443,0.2233,6.304,287.3487,372.45,,,282.9082,280.678,,,,18.5717,18.6314,11.5255,9.3694,,28.3642,61.7,62.7,34.1629,,34.1644,,-1.7,-1.8,,-1.4675,-1.556,-1.3432,,-0.4849,,93,4.7,86,358.5,29.6,29.7,29.1,29.2,,,53.44,-0.13
underway_1200.34855101,34855101,201112020,2011-12-14T19:00:00,20111214190000,MULTIPOINT ((110.5325 -66.2697)),110.5325,-66.2697,60,88.796,86.9073,,0.1,0.17,-0.36,-0.55,-0.97,,,977.03,,,28.0182,,40.58,9.446,0.2233,6.044,285.5237,370.11,,,286.3037,285.9199,,,,26.338,26.4228,11.5255,11.2442,,28.3642,63.2,64.1,34.2603,,34.2563,,-1.8,-1.9,,-1.65,-1.7314,-1.3341,,-0.544,,90,2.9,84,357.1,30,30.1,29.8,29.9,,,53.96,-0.14
underway_1200.34855221,34855221,201112020,2011-12-14T19:20:00,20111214192000,MULTIPOINT ((110.5328 -66.2699)),110.5328,-66.2699,356,60.992,58.5791,,0.6,0.19,-0.17,-0.61,-0.88,,,976.89,,,28.0095,,40.59,9.45,0.231,5.846,286.0057,370.13,,,293.8854,292.0953,,,,34.7797,34.5528,17.2882,13.1182,,28.3642,65.8,66.7,34.2405,,34.2423,,-2,-2.2,,-1.8411,-1.9234,-1.3423,,-0.5421,,85,25.8,84,24.7,33.4,33.9,31.8,32.3,,,53.72,-0.16
underway_1200.34855341,34855341,201112020,2011-12-14T19:40:00,20111214194000,MULTIPOINT ((110.5327 -66.2703)),110.5327,-66.2703,149.8,94.012,91.5326,,0.1,0.17,-0.18,-0.38,-0.73,,,977.18,,,27.9735,,40.67,9.446,0.2233,5.707,285.5422,368.42,,,282.7494,281.4516,,,,52.3383,50.813,23.051,20.6144,,28.3642,70.8,70.2,34.2222,,34.2222,,-2.2,-2.4,,-1.9689,-2.0518,-1.3383,,-0.5673,,87,355.3,81,349.1,26.6,26.7,26.6,26.7,,,52.74,-0.19
underway_1200.34855461,34855461,201112020,2011-12-14T20:00:00,20111214200000,MULTIPOINT ((110.5338 -66.2704)),110.5338,-66.2704,93.9,91.323,88.8904,,0.7,0.52,-0.38,-0.16,-0.82,,,977.06,,,27.9822,,40.68,9.446,0.2079,6.238,285.0277,368.29,,,284.0579,282.7486,,,,78.3387,73.8482,34.5764,29.9836,,28.3642,68.9,68.9,34.2135,,34.2142,,-2,-2.1,,-1.9129,-1.9876,-1.3701,,-0.5498,,90,1,84,354.6,26.8,27.5,26.9,27.6,,,55.77,-0.18
underway_1200.34855581,34855581,201112020,2011-12-14T20:20:00,20111214202000,MULTIPOINT ((110.5331 -66.2701)),110.5331,-66.2701,1.4,84.104,81.6779,,0.2,0.15,-0.2,-0.8,-1.07,,,976.97,,,27.9866,,40.68,9.446,0.2079,5.882,285.0131,368.25,,,283.1466,282.8932,,,,119.8717,112.1273,57.6274,56.2224,,28.3474,72.2,72.6,34.2201,,34.2179,,-2.1,-2.2,,-1.881,-1.9555,-1.3635,,-0.5479,,89,7.4,83,1.5,26.5,26.7,26.2,26.4,,,52.97,-0.18
underway_1200.34855701,34855701,201112020,2011-12-14T20:40:00,20111214204000,MULTIPOINT ((110.5326 -66.2702)),110.5326,-66.2702,238.7,90.761,88.4949,,0.2,0.32,-0.3,-0.57,-0.94,,,976.91,,,27.9724,,40.69,9.445,0.2002,5.808,285.8541,368.32,,,291.4749,289.7994,,,,114.1313,106.7073,51.8646,44.9785,,28.2968,66.7,66.7,34.2332,,34.2339,,-1.6,-1.7,,-1.6738,-1.7633,-1.3734,,-0.579,,91,2,84,354.9,28.5,28.7,28.2,28.4,,,52.38,-0.21
underway_1200.34855821,34855821,201112020,2011-12-14T21:00:00,20111214210000,MULTIPOINT ((110.5327 -66.2698)),110.5327,-66.2698,348.8,77.925,75.1959,,0.7,0.25,-0.16,-0.73,-0.98,,,976.83,,,27.9614,,40.71,9.44,0.1925,6.16,285.4874,367.83,,,289.9973,288.5507,,,,116.8329,110.4336,51.8646,48.7225,,28.2867,64.1,63.6,34.2291,,34.2269,,-1.4,-1.5,,-1.3016,-1.3732,-1.3829,,-0.5857,,90,13.6,85,8.8,24.2,24.9,23.7,24.4,,,54.36,-0.21
underway_1200.34855941,34855941,201112020,2011-12-14T21:20:00,20111214212000,MULTIPOINT ((110.5331 -66.2697)),110.5331,-66.2697,173.2,96.06,94.1254,,0.4,0.33,0.03,-0.53,-0.9,,,976.94,,,27.9625,,40.7,9.433,0.154,5.837,285.6987,368.05,,,288.5685,288.1936,,,,110.0794,104.6748,46.1019,41.2266,,28.2934,61.9,62.9,34.2185,,34.2163,,-1.3,-1.5,,-1.1516,-1.2306,-1.365,,-0.5751,,97,2.8,90,356.3,22,22.4,22.1,22.5,,,54.34,-0.21
underway_1200.34856061,34856061,201112020,2011-12-14T21:40:00,20111214214000,MULTIPOINT ((110.5329 -66.2694)),110.5329,-66.2694,287.4,95.913,93.7354,,0.3,0.3,-0.1,-0.5,-0.99,,,976.81,,,27.9472,,40.73,9.444,0.2464,5.731,285.4721,367.57,,,288.7479,288.3017,,,,150.2617,140.2439,57.6274,59.9657,,28.1787,63.9,64.4,34.2323,,34.2341,,-1.5,-1.6,,-1.1122,-1.2069,-1.4032,,-0.6091,,92,357.1,84,350.1,22.9,23.2,22.6,22.9,,,55.95,-0.22
underway_1200.34856181,34856181,201112020,2011-12-14T22:00:00,20111214220000,MULTIPOINT ((110.5324 -66.2702)),110.5324,-66.2702,60.5,77.325,75.3278,,0.1,0.17,-0.08,-0.69,-1.04,,,976.62,,,27.9483,,40.7,9.438,0.1694,5.747,285.8088,368.18,,,290.5726,287.9426,,,,190.1064,179.878,74.9156,78.7004,,28.2428,63.4,65.4,34.1686,,34.1741,,-1.4,-1.6,,-1.1752,-1.286,-1.3616,,-0.5547,,88,12.5,81,6.1,28.1,28.2,27.2,27.3,,,53.07,-0.21
underway_1200.34856301,34856301,201112020,2011-12-14T22:20:00,20111214222000,MULTIPOINT ((110.5324 -66.2694)),110.5324,-66.2694,175.4,102.286,99.7064,,0.6,0.23,-0.08,-0.42,-0.66,,,976.63,,,27.9254,,40.75,9.437,0.1771,5.834,286.6343,367.69,,,287.9942,287.7265,,,,206.6521,191.7344,80.6783,82.4486,,28.2024,66.5,66.8,34.227,,34.2222,,-1.6,-1.7,,-1.2777,-1.3336,-1.388,,-0.6246,,84,345,79,339.7,26.4,27,27.1,27.7,,,55.89,-0.26
underway_1200.34856421,34856421,201112020,2011-12-14T22:40:00,20111214224000,MULTIPOINT ((110.5322 -66.2696)),110.5322,-66.2696,186.3,121.2,119.3665,,1.1,0.34,0,-0.4,-0.8,,,976.67,,,27.933,,40.75,9.44,0.231,5.677,285.8866,367.39,,,289.8754,288.3754,,,,232.6524,214.7696,92.2038,93.6907,,28.1754,64.4,65.9,34.2157,,34.2149,,-1.3,-1.4,,-1.0965,-1.191,-1.3781,,-0.6091,,85,327.3,83,325.1,23.3,24.2,24.3,25.2,,,53.08,-0.24
underway_1200.34856541,34856541,201112020,2011-12-14T23:00:00,20111214230000,MULTIPOINT ((110.5334 -66.2703)),110.5334,-66.2703,218.5,133.644,131.1108,,1.2,0.25,0.05,-0.77,-1.09,,,976.61,,,27.9189,,40.79,9.438,0.1848,6.357,285.8922,366.57,,,289.6441,290.2451,,,,226.2368,209.3495,92.2038,86.1954,,28.1754,65.3,66.4,34.2255,,34.2244,,-1.2,-1.3,,-0.9158,-1.0016,-1.4198,,-0.6343,,78,308.7,81,311.8,25.5,26.3,27.1,27.9,,,54.42,-0.26
underway_1200.34856661,34856661,201112020,2011-12-14T23:20:00,20111214232000,MULTIPOINT ((110.5341 -66.2705)),110.5341,-66.2705,14.6,82.609,80.5408,,0.3,0.22,-0.16,-0.47,-0.72,,,976.74,,,28.0008,,40.52,9.438,0.1848,5.652,287.485,371.86,,,292.1498,291.611,,,,231.6394,217.4796,86.4411,86.1952,,28.1619,63.9,63.5,34.1742,,34.1954,,-1,-1.2,,-0.8297,-0.9229,-1.2992,,-0.511,,88,7.2,82,1.8,25.7,26,25.2,25.5,,,56.26,-0.16
underway_1200.34856781,34856781,201112020,2011-12-14T23:40:00,20111214234000,MULTIPOINT ((110.5331 -66.2704)),110.5331,-66.2704,342.2,81.9,79.6124,,0.3,0.15,-0.11,-0.3,-0.57,,,976.76,,,28.0641,,40.25,9.434,0.231,5.837,290.8472,377.67,,,290.6106,288.1612,,,,274.8608,257.4525,103.7293,104.9328,,28.1619,65,65.7,34.2146,,34.216,,-1.1,-1.3,,-0.7046,-0.7972,-1.2485,,-0.4538,,87,7.2,81,1.6,20.9,21.2,20.6,20.9,,,52.21,-0.1
underway_1200.34856901,34856901,201112020,2011-12-15T00:00:00,20111215000000,MULTIPOINT ((110.5349 -66.2702)),110.5349,-66.2702,48.1,72.638,70.329,,0.4,0.24,-0.04,-0.36,-0.6,,,976.82,,,27.9593,,40.68,9.408,0.1771,6.014,285.9686,368.68,,,290.6106,289.958,,,,318.0821,301.4904,126.7802,123.6707,,28.1484,64.2,65.3,34.2665,,34.2592,,-1.2,-1.4,,-0.7046,-0.8443,-1.4046,,-0.6168,,88,17.2,83,12.1,22.7,23.1,22,22.4,,,56.66,-0.21
underway_1200.34857021,34857021,201112020,2011-12-15T00:20:00,20111215002000,MULTIPOINT ((110.5318 -66.2697)),110.5318,-66.2697,295.1,85.872,82.9468,,0.2,0.36,0.06,-0.29,-0.48,,,976.8,,,27.9309,,40.76,9.394,0.1771,5.864,285.6682,367.02,,,291.2543,290.676,,,,373.4595,349.9321,149.8312,149.904,,28.1484,65.4,66.6,34.23,,34.2285,,-1.1,-1.3,,-0.5641,-0.6874,-1.3981,,-0.6236,,85,1.9,81,358.4,17.4,17.6,19.3,19.5,,,54.41,-0.24
underway_1200.34857141,34857141,201112020,2011-12-15T00:40:00,20111215004000,MULTIPOINT ((110.5317 -66.2697)),110.5317,-66.2697,95.9,86.01,83.0621,,0.1,0.14,-0.27,-0.62,-1,,,976.68,,,27.933,,40.76,9.394,0.2233,6.082,285.7046,367.12,,,294.1874,292.3994,,,,436.6032,409.8915,184.4076,179.8853,,28.145,65.2,65.7,34.2135,,34.2138,,-1,-1.2,,-0.3852,-0.5309,-1.3678,,-0.6081,,91,7.9,85,1.6,21.6,21.7,21.4,21.5,,,54.51,-0.24
underway_1200.34857261,34857261,201112020,2011-12-15T01:00:00,20111215010000,MULTIPOINT ((110.5318 -66.2696)),110.5318,-66.2696,154.8,90.604,88.4454,,0.2,0.27,-0.13,-0.23,-0.43,,,976.68,,,27.9374,,40.71,9.388,0.2079,5.774,286.2332,368.15,,,295.0436,296.2778,,,,516.2925,482.3847,218.984,213.6133,,28.1315,65.7,66.9,34.2263,,34.2274,,-1,-1.1,,-0.199,-0.3437,-1.3745,,-0.6149,,89,0.6,86,358.3,14.4,14.6,15.2,15.4,,,55.85,-0.23
underway_1200.34857381,34857381,201112020,2011-12-15T01:20:00,20111215012000,MULTIPOINT ((110.532 -66.2697)),110.532,-66.2697,20.5,81.035,78.1567,,0.1,0.45,-0.13,-0.55,-0.85,,,976.65,,,27.9374,,40.73,9.391,0.1694,5.699,285.9223,367.71,,,300.905,299.0004,,,,574.7089,538.6177,247.7977,243.5937,,28.1079,64,64.8,34.1974,,34.1879,,-0.6,-0.8,,0.156,0.0288,-1.3704,,-0.5799,,87,8.5,83,5,18.3,18.3,19.5,19.5,,,53.92,-0.23
underway_1200.34857501,34857501,201112020,2011-12-15T01:40:00,20111215014000,MULTIPOINT ((110.5319 -66.2697)),110.5319,-66.2697,171.7,95.437,93.23,,0.2,0.49,0.08,-0.21,-0.48,,,976.87,,,27.9942,,40.63,9.388,0.1848,5.762,285.5063,369.32,,,305.0417,305.0224,,,,673.3076,628.0486,299.6624,290.4386,,28.1079,61.6,61.6,34.2719,,34.2667,,-0.3,-0.4,,0.593,0.4604,-1.3575,,-0.5819,,89,355.4,82,348.8,17.7,17.9,17.2,17.4,,,54.26,-0.17
underway_1200.34857621,34857621,201112020,2011-12-15T02:00:00,20111215020000,MULTIPOINT ((110.5319 -66.2698)),110.5319,-66.2698,321.6,83.995,81.4417,,0,0.34,-0.12,-0.22,-0.63,,,977.06,,,27.9593,,40.63,9.392,0.1771,6.154,286.6256,369.7,,,308.2642,307.1449,,,,843.4917,786.5851,386.1034,378.5072,,28.0877,59.6,61.1,34.2331,,34.2294,,0.1,-0.1,,1.2841,1.1325,-1.3877,,-0.5906,,91,9,84,2.2,13.4,13.4,14.7,14.7,,,53.66,-0.2
underway_1200.34857741,34857741,201112020,2011-12-15T02:20:00,20111215022000,MULTIPOINT ((110.5322 -66.2696)),110.5322,-66.2696,123.8,94.63,91.7084,,0.1,0.33,0.14,-0.63,-0.85,,,977.14,,,28.0204,,40.47,9.387,0.2156,6.053,286.8995,372.44,,,307.0004,306.7773,,,,632.7876,586.0431,276.6114,266.0793,,28.0809,60.1,60.6,34.1967,,34.1824,,0.1,0,,1.4651,1.2691,-1.1443,,-0.4761,,92,360,84,352,16.7,16.8,14.9,15,,,54.26,-0.11
underway_1200.34857861,34857861,201112020,2011-12-15T02:40:00,20111215024000,MULTIPOINT ((110.5324 -66.2694)),110.5324,-66.2694,31.6,87.938,85.2264,,0.1,0.16,-0.1,-0.45,-0.84,,,977.19,,,28.1122,,40.25,9.387,0.2002,5.907,289.0396,376.46,,,307.1846,305.3035,,,,658.7746,615.1652,288.1369,281.0697,,28.0675,56.4,58,34.2796,,34.2796,,0.4,0.2,,1.5044,1.3841,-1.352,,-0.4529,,97,11.5,93,7.1,13.3,13.4,13.3,13.4,,,55.6,-0.02
underway_1200.34857981,34857981,201112020,2011-12-15T03:00:00,20111215030000,MULTIPOINT ((110.5319 -66.2697)),110.5319,-66.2697,147.3,92.908,91.0437,,0.3,0.09,-0.14,-0.69,-1.03,,,977.25,,,27.9811,,40.62,9.394,0.2156,6.237,285.5228,369.24,,,306.6985,305.857,,,,724.5462,674.0421,322.7133,311.0504,,28.054,55.5,55.8,34.2014,,34.1843,,0.5,0.4,,1.8502,1.7164,-1.0806,,-0.5246,,91,0.8,87,356.2,11.6,11.9,11.5,11.8,,,53.84,-0.16
underway_1200.34858101,34858101,201112020,2011-12-15T03:20:00,20111215032000,MULTIPOINT ((110.5323 -66.2694)),110.5323,-66.2694,172.6,68.483,65.3632,,0.1,0.38,0.03,-1.17,-1.58,,,977.26,,,28.0455,,40.3,9.397,0.1771,6.134,289.1662,375.71,,,305.1334,304.4539,,,,632.682,599.092,276.6114,269.8269,,28.054,51.3,52.5,34.1107,,34.106,,0.8,0.7,,1.9662,2.0593,-1.2809,,-0.3783,,88,22.2,86,20.1,9.7,9.8,9.4,9.5,,,56.55,-0.06
underway_1200.34858221,34858221,201112020,2011-12-15T03:40:00,20111215034000,MULTIPOINT ((110.5323 -66.2697)),110.5323,-66.2697,135.3,61.301,57.5409,,0.2,-0.01,-0.25,-0.85,-1.06,,,977.26,,,28.2498,,39.87,9.386,0.1694,5.66,296.9052,382.92,,,302.3052,304.4932,,,,575.6434,542.5035,242.035,236.0985,,28.0809,53,53.3,34.1838,,34.1817,,0.8,0.6,,1.8141,1.8542,-0.9691,,-0.2024,,79,20.3,75,16.5,7.8,8,7.6,7.8,,,54.21,0.16
underway_1200.34858341,34858341,201112020,2011-12-15T04:00:00,20111215040000,MULTIPOINT ((110.5321 -66.2697)),110.5321,-66.2697,337.8,90.556,86.9238,,0,0.28,0.03,-0.8,-1.02,,,977.34,,,28.2269,,39.9,9.388,0.2156,6.282,295.8432,382.64,,,303.5394,301.7764,,,,592.1836,554.6904,242.035,239.8461,,28.0809,55.2,55.1,34.1789,,34.1803,,0.4,0.3,,1.852,1.7045,-0.9859,,-0.2285,,48,320.7,48,320.3,8.2,8.2,8.8,8.8,,,53.68,0.13
underway_1200.34858461,34858461,201112020,2011-12-15T04:20:00,20111215042000,MULTIPOINT ((110.5336 -66.27)),110.5336,-66.27,45.8,23.864,20.7147,,0.1,0.1,-0.1,-0.42,-0.78,,,977.43,,,28.3295,,39.77,9.377,0.1848,5.782,301.6693,384,,,299.5003,301.4934,,,,577.9884,550.6267,230.5095,232.3509,,28.0675,60,60.2,34.1581,,34.1668,,0.2,0.7,,1.6668,1.6443,-0.9146,,-0.0945,,242,222.2,242,222.3,6.1,6,3.8,3.7,,,52.85,0.25
underway_1200.34858581,34858581,201112020,2011-12-15T04:40:00,20111215044000,MULTIPOINT ((110.536 -66.2687)),110.536,-66.2687,307.9,239.704,237.7881,,0.2,0.02,-0.23,-0.57,-0.83,,,977.44,,,28.2487,,39.96,9.38,0.1925,5.987,294.3214,381.26,,,294.0992,289.4477,,,,586.7608,523.5356,236.2722,228.6033,,28.0303,67,67.6,34.3287,,34.3381,,-0.4,-0.5,,0.7375,1.2211,-1.2619,,-0.3425,,217,339.4,212,334.8,11.9,12.1,12.3,12.5,,,55.15,0.13
underway_1200.34858701,34858701,201112020,2011-12-15T05:00:00,20111215050000,MULTIPOINT ((110.5357 -66.2687)),110.5357,-66.2687,323.8,235.617,234.0033,,0.3,0.49,-0.25,-0.76,-1.31,,,977.35,,,28.0783,,40.24,9.389,0.1463,5.82,289.7025,377.06,,,297.16,294.195,,,,601.5812,537.0812,242.0286,230.4771,,28.0236,56.6,56.1,34.2187,,34.222,,0.3,0.3,,1.1674,1.1604,-1.2519,,-0.4422,,193,319.4,194,320.3,12,12.2,12.8,13,,,55.96,-0.04
underway_1200.34858821,34858821,201112020,2011-12-15T05:20:00,20111215052000,MULTIPOINT ((110.5344 -66.2688)),110.5344,-66.2688,229.3,135.096,135.3461,,0,0.43,-0.02,-0.98,-1.13,,,977.59,,,28.1264,,40.18,9.387,0.231,5.778,290.1743,377.09,,,300.1614,292.1388,,,,669.4372,614.2908,276.6075,273.5745,,28.0135,62,67.5,34.1095,,34.1046,,1.1,-0.1,,2.2547,1.7947,-0.895,,-0.2807,,285,149.5,261,126,4.1,4.1,7.5,7.5,,,57.71,0.04
underway_1200.34858941,34858941,201112020,2011-12-15T05:40:00,20111215054000,MULTIPOINT ((110.5358 -66.269)),110.5358,-66.269,186.4,234.034,234.1956,,0,0.08,-0.32,-1.03,-1.3,,,977.68,,,28.3612,,39.6,9.383,0.1771,5.675,308.6587,387.21,,,296.8834,298.2062,,,,742.9721,665.7639,316.9451,299.8076,,28.0135,70.6,70.9,34.1266,,34.1281,,-0.2,-0.2,,2.0078,1.3726,-0.786,,-0.0223,,247,12.7,240,5.3,6.1,6.1,6.3,6.3,,,54.56,0.32
underway_1200.34859061,34859061,201112020,2011-12-15T06:00:00,20111215060000,MULTIPOINT ((110.5357 -66.2689)),110.5357,-66.2689,359.9,218.785,218.1171,,0,0.31,0.01,-1.12,-1.31,,,977.72,,,28.2826,,39.83,9.379,0.2464,6.127,298.9425,383.19,,,298.8646,295.5978,,,,652.8275,585.1679,270.8222,258.5841,,28.0169,74.1,72.8,34.1936,,34.1994,,0,0,,1.9799,1.6744,-1.0611,,-0.1793,,262,43.7,269,51.1,4.4,4.4,4.1,4.1,,,55.64,0.21
underway_1200.34859181,34859181,201112020,2011-12-15T06:20:00,20111215062000,MULTIPOINT ((110.5361 -66.2692)),110.5361,-66.2692,189.1,251.337,250.5432,,0,0.26,-0.04,-1.16,-1.53,,,977.8,,,28.418,,39.53,9.386,0.2464,6.114,315.861,387.76,,,294.5673,297.6392,,,,712.2365,644.091,311.1668,292.3125,,28.0202,76.3,76.1,34.145,,34.1551,,-0.3,-0.4,,1.5153,1.2514,-0.8411,,0.021,,287,36.6,290,39.5,7.3,7.3,7,7,,,54.75,0.4
underway_1200.34859301,34859301,201112020,2011-12-15T06:40:00,20111215064000,MULTIPOINT ((110.5358 -66.2694)),110.5358,-66.2694,223.1,290.938,289.5337,,0,0.35,0.09,-0.85,-1.18,,,977.84,,,28.3121,,39.74,9.401,0.1925,6.064,302.0854,384.85,,,297.944,298.0346,,,,738.9031,680.664,322.677,311.0504,,28.027,80.5,78.6,34.2308,,34.2236,,-0.8,-0.5,,1.3345,1.7646,-0.952,,-0.1658,,302,11.8,296,5.8,7.5,7.5,7.5,7.5,,,54.94,0.25
underway_1200.34859421,34859421,201112020,2011-12-15T07:00:00,20111215070000,MULTIPOINT ((110.5362 -66.2691)),110.5362,-66.2691,59.1,267.329,265.8966,,0,0.08,-0.05,-0.91,-1.2,,,977.86,,,28.2378,,39.89,9.387,0.2002,6.195,296.6389,382.36,,,296.9646,298.1917,,,,848.2702,778.192,391.8252,371.012,,28.0202,80,80.6,34.2188,,34.2145,,-0.7,-0.7,,1.8005,1.584,-1.0136,,-0.2459,,283,17.2,279,13.4,7.1,7.1,7,7,,,55.09,0.17
underway_1200.34859541,34859541,201112020,2011-12-15T07:20:00,20111215072000,MULTIPOINT ((110.536 -66.2692)),110.536,-66.2692,196.9,260.608,257.9535,,0.1,0.27,0.1,-1.1,-1.23,,,977.93,,,28.3656,,39.64,9.389,0.231,5.864,308.505,386.04,,,301.1893,293.6754,,,,875.2745,805.2831,403.3415,393.4975,,28.0135,79.1,78.1,34.1324,,34.1371,,0.2,-0.2,,2.0247,2.3334,-0.8287,,-0.0251,,315,56,321,62.3,5.8,5.9,5.5,5.5,,,55.7,0.33
underway_1200.34859661,34859661,201112020,2011-12-15T07:40:00,20111215074000,MULTIPOINT ((110.5359 -66.2693)),110.5359,-66.2693,175.8,281.329,280.1843,,0,0.08,-0.18,-1.32,-1.46,,,977.96,,,28.3667,,39.53,9.387,0.2156,6.273,313.4289,388.36,,,290.8425,292.751,,,,941.7723,868.9472,460.9624,442.2163,,28,79.3,78.7,34.1375,,34.1429,,-0.5,-0.3,,2.2928,2.986,-0.9317,,-0.029,,297,17.3,295,15.3,6,6,6,6,,,55.26,0.37
underway_1200.34859781,34859781,201112020,2011-12-15T08:00:00,20111215080000,MULTIPOINT ((110.5354 -66.2689)),110.5354,-66.2689,258.7,192.112,191.0138,,0.1,0.18,-0.1,-1.22,-1.45,,,978.04,,,28.1122,,40.23,9.392,0.1848,5.957,289.1039,376.31,,,291.9652,286.9852,,,,1052.49,1147.986,547.4036,610.8581,,28,76.8,79.6,34.2548,,34.2489,,0.3,-0.7,,2.752,1.9822,-1.2205,,-0.4257,,292,100.1,307,115.8,5.2,5.2,5.4,5.4,,,56,0.01
underway_1200.34859901,34859901,201112020,2011-12-15T08:20:00,20111215082000,MULTIPOINT ((110.5361 -66.269)),110.5361,-66.269,157.2,239.355,238.5516,,0.1,0.37,-0.21,-0.1,-0.44,,,978.1,,,28.1526,,40.1,9.385,0.1925,5.783,291.7228,378.29,,,269.4298,264.9716,,,,812.1521,753.81,403.3276,389.75,,27.9966,76.5,80.2,34.1103,,34.119,,0,-0.7,,3.5592,1.7947,-1.051,,-0.2623,,302,61.9,309,69.2,6.2,6.2,5.7,5.7,,,54.81,0.09
underway_1200.34860021,34860021,201112020,2011-12-15T08:40:00,20111215084000,MULTIPOINT ((110.5359 -66.2694)),110.5359,-66.2694,185.1,309.868,309.0564,,0,0.42,0.15,-0.37,-0.76,,,978.21,,,28.5141,,39.41,9.377,0.1925,5.829,338.0964,388.2,,,276.7908,276.2589,,,,803.7133,745.5823,403.3249,389.75,,27.9865,75.4,75.4,34.0841,,34.0863,,-0.2,-0.3,,3.3327,3.1145,-0.6582,,0.1967,,314,4.3,308,358.8,7.8,7.8,7.6,7.6,,,55.02,0.57
underway_1200.34860141,34860141,201112020,2011-12-15T09:00:00,20111215090000,MULTIPOINT ((110.536 -66.2696)),110.536,-66.2696,206.8,322.458,320.0647,,0,0.07,-0.1,0.96,0.72,,,978.27,,,28.3929,,39.59,9.36,0.2233,5.588,319.0188,385.6,,,242.7755,240.2511,,,,542.1098,500.3767,270.8039,254.8365,,27.9865,82.7,81.6,33.9323,,33.9466,,-0.7,-0.4,,2.3968,2.5254,-0.9991,,0.1785,,313,353.1,306,346.3,8.7,8.7,8.9,8.9,,,55.29,0.44
underway_1200.34860261,34860261,201112020,2011-12-15T09:20:00,20111215092000,MULTIPOINT ((110.5361 -66.2694)),110.5361,-66.2694,202.5,273.624,270.4614,,0.1,0.04,-0.05,-0.02,-0.17,,,978.49,,,28.181,,40.09,9.382,0.1771,5.958,291.7299,378.14,,,267.6184,266.0412,,,,784.4727,769.8668,414.8485,412.2355,,27.9798,81.7,82.7,34.2535,,34.244,,0.1,-0.5,,2.5154,2.2347,-0.8748,,-0.3396,,309,38,313,41.7,8.4,8.5,7.8,7.9,,,57.15,0.11
