FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11777985,11777985,199900040,1999-12-14T16:00:00,,MULTIPOINT ((120.1068 -64.5379)),120.1068,-64.5379,273.81,,269.12,4.5932,5.32,0.27,0.05,-0.28,-0.97,,,988.3,,,27.0663,,,15.9385,9.9467,0.7379,,,,-0.01,,,,-0.24,,,,-0.47,1.22,-0.57,,70.82,72.66,,,34.0392,,-2.49,-2.31,25.82,,,-1.61,-1.85,-1.4964,,294.33,22.95,292.46,21.15,23.54,25.18,22.84,24.5,,,3404.3876,
underway_1200.11778105,11778105,199900040,1999-12-14T16:20:00,,MULTIPOINT ((120.0441 -64.5402)),120.0441,-64.5402,262.59,,271.18,3.4045,5.46,0.91,0.45,-0.22,-1.25,,,988.6,,,27.0729,,,12.8747,10.7692,1.8135,,,,-0.01,,,,-0.13,,,,0.07,1.78,-0.56,,71.16,73.53,,,34.0156,,-2.53,-2.36,25.79,,,-1.65,-1.86,-1.4678,,286.25,14.52,280.7,9.44,18.46,20.2,18.05,19.82,,,3361.9169,
underway_1200.11778225,11778225,199900040,1999-12-14T16:40:00,,MULTIPOINT ((119.9648 -64.537)),119.9648,-64.537,291.46,,296.08,7.4301,9.18,0.33,-0.18,1.39,0.34,,,988.8,,,27.014,,,17.2923,15.2032,0.6442,,,,-0.01,,,,-0.16,,,,-0.14,1.59,-0.57,,70.59,72.5,,,34.0569,,-2.41,-2.25,25.82,,,-1.63,-1.85,-1.5753,,300.01,3.53,291.38,357.09,15.68,21.07,15.92,21.32,,,,
underway_1200.11778345,11778345,199900040,1999-12-14T17:00:00,,MULTIPOINT ((119.9003 -64.5431)),119.9003,-64.5431,199.09,,183.9,4.3878,5.29,0.48,0.25,0.88,-1.73,,,989.1,,,27.074,,,17.1912,12.3339,1.2005,,,,-0.01,,,,0.95,,,,0.29,2.34,-0.57,,75.52,77.31,,,34.0746,,-2.45,-2.42,25.86,,,-1.66,-1.88,-1.5181,,278.55,72.76,305.81,103.44,9.51,9.94,11.47,10.08,,,3019.3587,
underway_1200.11778465,11778465,199900040,1999-12-14T17:20:00,,MULTIPOINT ((119.8874 -64.5345)),119.8874,-64.5345,267.31,,280.86,1.5251,4.76,0.52,0.03,0.24,-0.96,,,989.1,,,27.0925,,,13.578,14.6657,1.1834,,,,-0.01,,,,2.44,,,,1.32,3.17,-0.57,,70.14,72.64,,,34.0845,,-2.47,-2.31,25.84,,,-1.66,-1.86,-1.5043,,282.1,2.84,275.49,356.86,16.71,18.51,16.76,18.55,,,3022.8762,
underway_1200.11778585,11778585,199900040,1999-12-14T17:40:00,,MULTIPOINT ((119.8191 -64.5359)),119.8191,-64.5359,248.17,,244.52,2.7754,4.33,0.38,-0.21,0.4,0.13,,,989.3,,,27.0325,,,16.9099,12.8007,0.7719,,,,-0.01,,,,4.79,,,,2.91,4.75,-0.55,,70.25,71.77,,,34.0669,,-2.55,-2.2,25.83,,,-1.62,-1.87,-1.5615,,279.86,32.24,282.48,34.47,17.97,19.47,16.91,18.37,,,3056.185,
underway_1200.11778705,11778705,199900040,1999-12-14T18:00:00,,MULTIPOINT ((119.7796 -64.5285)),119.7796,-64.5285,290.76,,288.04,3.7603,5.69,0.36,0.01,0.36,-0.39,,,989.5,,,27.0543,,,17.0549,12.0394,0.8003,,,,0,,,,11.49,,,,7.79,9.97,-0.56,,73.48,75.36,,,34.0836,,-2.8,-2.62,25.81,,,-1.67,-1.87,-1.5496,,295.31,8.97,287.62,2.04,16.55,18.33,16.62,18.43,,,3071.7934,
underway_1200.11778825,11778825,199900040,1999-12-14T18:20:00,,MULTIPOINT ((119.7132 -64.5265)),119.7132,-64.5265,271.9,,269.1,4.9313,6.55,0.08,-0.33,0.36,-0.2,,,989.5,,,27.0641,,,17.178,15.777,0.8769,,,,0.01,,,,18.73,,,,12.7,14.73,-0.56,,75.88,77.87,,,34.0949,,-2.71,-2.56,25.82,,,-1.66,-1.89,-1.5477,,290.76,17.67,285.71,13.37,18.09,21.49,17.6,21.08,,,3107.593,
underway_1200.11778945,11778945,199900040,1999-12-14T18:40:00,,MULTIPOINT ((119.6308 -64.5241)),119.6308,-64.5241,272.33,,269.15,7.4527,8.94,0.15,-0.17,0.32,-0.69,,,989.8,,,26.9954,,,15.0901,19.838,0.6925,,,,0.01,,,,24.74,,,,17.33,19.64,-0.56,,77.86,79.76,,,34.0425,,-2.74,-2.56,25.86,,,-1.66,-1.88,-1.5851,,286.64,15.05,282.78,11.75,19.46,22.92,19.15,22.66,,,,
underway_1200.11779065,11779065,199900040,1999-12-14T19:00:00,,MULTIPOINT ((119.5483 -64.5207)),119.5483,-64.5207,274.88,,271.19,6.8025,8.19,0.22,0.07,-0.02,-0.91,,,990,,,26.4652,,,12.0835,16.4963,0.0993,,,,0.02,,,,38.97,,,,27.7,29.92,-0.54,,79.83,81.69,,,33.335,,-2.71,-2.52,25.85,,,-1.64,-1.85,-1.6098,,289.64,13.25,282.36,7.82,15.5,20.71,15.41,20.74,,,3185.1449,
underway_1200.11779185,11779185,199900040,1999-12-14T19:20:00,,MULTIPOINT ((119.4765 -64.5177)),119.4765,-64.5177,275.87,,268.06,0.841,0.99,0.47,0.1,1.81,1.28,,,990.2,,,27.0369,,,17.1077,15.8153,0.6102,,,,0.03,,,,43.86,,,,29.69,31.78,-0.55,,80.74,82.64,,,34.0695,,-2.59,-2.46,25.86,,,-1.65,-1.86,-1.5585,,296.81,28.42,297.68,29.29,12.8,12.8,12.13,12.13,,,3200.5819,
underway_1200.11779305,11779305,199900040,1999-12-14T19:40:00,,MULTIPOINT ((119.4129 -64.5164)),119.4129,-64.5164,273.85,,268.06,3.1829,5.79,0.31,-0.07,1.09,-1.61,,,990.2,,,27.087,,,15.2396,11.2264,0.9819,,,,0.04,,,,49.42,,,,31.32,33.75,-0.56,,82.74,83.82,,,34.0973,,-2.54,-2.23,25.83,,,-1.64,-1.85,-1.522,,299.42,28.2,301.43,29.89,16.72,18.29,15.92,17.46,,,3202.947,
underway_1200.11779425,11779425,199900040,1999-12-14T20:00:00,,MULTIPOINT ((119.3443 -64.5155)),119.3443,-64.5155,269.96,,269.46,3.1473,5.38,0.45,0,0.47,-0.62,,,990.5,,,27.1187,,,15.9473,8.7378,1.0472,,,,0.05,,,,57.6,,,,35.37,38.46,-0.55,,87.03,87.51,,,34.1073,,-2.95,-2.8,25.86,,,-1.66,-1.87,-1.4925,,291.28,19.72,288.16,16.83,17.44,19.12,16.87,18.59,,,3215.7209,
underway_1200.11779545,11779545,199900040,1999-12-14T20:20:00,,MULTIPOINT ((119.2654 -64.5132)),119.2654,-64.5132,269.69,,268.39,3.5517,6.52,0.56,0.07,1.38,-1.87,,,990.6,,,27.0674,,,12.5143,25.5229,2.0377,,,,0.07,,,,79.94,,,,49.77,53.45,-0.53,,87.47,86.6,,,34.0453,,-2.45,-2.29,25.83,,,-1.67,-1.88,-1.5003,,293.82,18.34,290.31,15.52,16.01,21.04,15.38,20.51,,,3216.3887,
underway_1200.11779665,11779665,199900040,1999-12-14T20:40:00,,MULTIPOINT ((119.1858 -64.5119)),119.1858,-64.5119,267.29,,262.82,5.5831,6.93,0.35,0.1,0.52,-0.51,,,990.9,,,27.0543,,,16.9978,14.3902,0.6272,,,,0.08,,,,84.25,,,,51.19,54.74,-0.55,,79.15,80.82,,,34.1028,,-2.35,-2.19,25.85,,,-1.65,-1.88,-1.5664,,289.95,22.59,288.19,20.94,18.96,22.24,18.13,21.45,,,3226.1518,
underway_1200.11779785,11779785,199900040,1999-12-14T21:00:00,,MULTIPOINT ((119.1093 -64.5132)),119.1093,-64.5132,,,263.88,2.7624,,0.32,0.03,-0.12,-0.79,,,991.3,,,27.0292,,,16.1451,21.6361,0.8088,,,,0.1,,,,100.42,,,,60.73,64.77,-0.54,,75.72,77.76,,,34.0872,,-2.4,-2.25,25.83,,,-1.64,-1.88,-1.597,,283.55,18.9,281.21,16.56,20.51,20.52,20.18,20.19,,,3179.5394,
underway_1200.11779905,11779905,199900040,1999-12-14T21:20:00,,MULTIPOINT ((119.0485 -64.5132)),119.0485,-64.5132,269.31,,268.4,2.2756,4.95,0.52,0.2,0.77,-0.01,,,991.9,,,27.0598,,,15.5648,14.8417,0.0199,,,,0.13,,,,120.47,,,,72.82,77.45,-0.54,,82.56,83.61,,,34.0927,,-2.94,-2.75,25.91,,,-1.66,-1.89,-1.5615,,267.4,358.42,259.54,352.26,12.4,16,12.86,16.41,,,,
underway_1200.11780025,11780025,199900040,1999-12-14T21:40:00,,MULTIPOINT ((118.9509 -64.5109)),118.9509,-64.5109,292.38,,271.2,1.9473,4.47,0.37,0.08,0.04,-1.43,,,992.1,,,27.0249,,,17.1121,10.9644,1.0898,,,,0.15,,,,134.41,,,,78.92,84.53,-0.54,,81.67,83.55,,,34.0961,,-2.72,-2.57,25.89,,,-1.67,-1.84,-1.5053,,270.09,0.01,262.62,353.51,12.17,13.97,12.44,14.23,,,,
underway_1200.11780145,11780145,199900040,1999-12-14T22:00:00,,MULTIPOINT ((118.8675 -64.5093)),118.8675,-64.5093,270.03,,267.72,4.1194,6.11,0.36,0.01,0.82,-0.45,,,992.2,,,27.0336,,,17.4505,11.542,0.6215,,,,0.2,,,,166.62,,,,98.4,103.76,-0.53,,80.01,82.12,,,34.099,,-2.47,-2.34,25.83,,,-1.66,-1.89,-1.5989,,274.35,4.48,265.3,358.28,11.76,17.14,11.81,17.2,,,,
underway_1200.11780265,11780265,199900040,1999-12-14T22:20:00,,MULTIPOINT ((118.7749 -64.5063)),118.7749,-64.5063,283.03,,268.82,2.7042,6.65,0.7,0.23,1.93,-1.64,,,992.2,,,27.0663,,,16.6286,10.0634,0.8088,,,,0.22,,,,181.67,,,,108.99,114.34,-0.52,,80.26,82.48,,,34.0982,,-2.43,-2.27,25.82,,,-1.65,-1.88,-1.5615,,287.62,17.03,283.67,13.41,17.38,19.1,16.94,18.68,,,3095.9316,
underway_1200.11780385,11780385,199900040,1999-12-14T22:40:00,,MULTIPOINT ((118.6735 -64.5015)),118.6735,-64.5015,275.01,,277.11,5.2968,7.75,0.41,-0.1,0.53,-1.44,,,992.4,,,27.0805,,,16.8484,9.985,1.3339,,,,0.24,,,,187.17,,,,120.14,126.13,-0.52,,75.74,78.19,,,34.0784,,-2.22,-2.06,25.83,,,-1.65,-1.82,-1.459,,295.38,16.73,291.71,13.33,19.78,21.5,19.46,21.2,,,,
underway_1200.11780505,11780505,199900040,1999-12-14T23:00:00,,MULTIPOINT ((118.5662 -64.5012)),118.5662,-64.5012,266.05,,262.84,7.6904,9.41,0.81,0.29,0.18,-1.18,,,992.6,,,27.0358,,,14.9187,11.4464,0.789,,,,0.24,,,,180.76,,,,114.71,121.14,-0.52,,74.61,77.29,,,34.0585,,-2.26,-2.13,25.86,,,-1.64,-1.86,-1.5585,,287.02,22.19,285.29,20.54,19.86,21.52,19.17,20.84,,,,
underway_1200.11780625,11780625,199900040,1999-12-14T23:20:00,,MULTIPOINT ((118.4583 -64.5019)),118.4583,-64.5019,272.21,,267.72,,9.59,0.35,0.04,0.12,-0.72,,,992.6,,,27.0587,,,15.3582,9.8128,1.9696,,,,0.42,,,,306.98,,,,198.34,207.92,-0.52,,71.3,74,,,34.0613,,-2.19,-2.05,25.84,,,-1.56,-1.75,-1.4127,,293.17,20.03,289.87,17.27,19.76,24.75,19.04,24.13,,,3182.3981,
underway_1200.11780745,11780745,199900040,1999-12-14T23:40:00,,MULTIPOINT ((118.3352 -64.5019)),118.3352,-64.5019,265.28,,268.42,6.3335,9.27,0.13,-0.13,0.24,-1.35,,,992.8,,,27.0336,,,16.3121,9.4226,0.5506,,,,0.65,,,,491.02,,,,360.27,369.04,-0.5,,68.71,71.38,,,34.0253,,-1.99,-1.85,25.84,,,-1.59,-1.82,-1.525,,283.93,10.22,277.45,5.68,16.19,23.23,15.88,23.03,,,,
underway_1200.11780865,11780865,199900040,1999-12-15T00:00:00,,MULTIPOINT ((118.2021 -64.5004)),118.2021,-64.5004,236.44,,263.95,0.7909,4.78,0.56,0.18,0.33,-1.59,,,992.8,,,27.1929,,,14.9407,3.0012,2.0036,,,,0.69,,,,492.18,,,,360.24,371.03,-0.46,,65.39,68.98,,,34.0874,,-1.87,-1.74,25.88,,,-1.57,-1.79,-1.3793,,300.45,23.48,297.11,20.87,15.72,23.56,14.87,22.93,,,,
underway_1200.11780985,11780985,199900040,1999-12-15T00:20:00,,MULTIPOINT ((118.1641 -64.4996)),118.1641,-64.4996,184.38,,39.74,0.7488,0.25,0.26,-0.02,0.01,-0.24,,,993.4,,,27.1939,,,13.811,10.0347,2.032,,,,0.77,,,,522.22,,,,378.55,392.8,-0.45,,68.73,70.02,,,34.0829,,-1.89,-1.27,25.96,,,-1.59,-1.8,-1.3881,,301.8,262.05,320.06,280.33,13.75,13.75,15.32,15.32,,,3064.5352,
underway_1200.11781105,11781105,199900040,1999-12-15T00:40:00,,MULTIPOINT ((118.1702 -64.5001)),118.1702,-64.5001,87.97,,34.81,0.8653,0.71,0.16,-0.13,-0.46,-0.71,,,993.4,,,27.2256,,,12.6022,6.9034,2.0093,,,,0.81,,,,533.61,,,,376.64,391.98,-0.46,,74.75,73.09,,,34.1007,,-1.92,-1.43,25.9,,,-1.62,-1.8,-1.3596,,308.4,273.19,323.23,288.03,13.19,13.19,14.85,14.84,,,3079.6971,
underway_1200.11781225,11781225,199900040,1999-12-15T01:00:00,,MULTIPOINT ((118.1757 -64.5004)),118.1757,-64.5004,18.46,,14.44,3.3447,5.03,0.42,-0.06,0.47,-0.09,,,993.6,,,27.2398,,,12.7077,6.3462,2.0065,,,,0.89,,,,567.51,,,,403.65,418.51,-0.46,,78.77,77.63,,,34.0978,,-1.75,-1.4,25.81,,,-1.62,-1.79,-1.34,,324.77,308.32,331.09,314.64,11.65,11.64,12.77,12.77,,,3084.908,
underway_1200.11781345,11781345,199900040,1999-12-15T01:20:00,,MULTIPOINT ((118.1106 -64.4997)),118.1106,-64.4997,274.88,,267.34,0.6777,4.47,0.58,0.04,0.34,-0.56,,,993.4,,,27.1089,,,16.4659,9.4685,1.0302,,,,0.9,,,,567.2,,,,387.75,402.19,-0.46,,78.86,79.6,,,34.0466,,-1.67,-1.35,25.84,,,-1.62,-1.8,-1.4393,,303.29,28.38,304.61,29.2,14.79,17.85,14.12,17.15,,,,
underway_1200.11781465,11781465,199900040,1999-12-15T01:40:00,,MULTIPOINT ((117.9924 -64.501)),117.9924,-64.501,240.21,,267.69,7.8311,9.5,0.12,-0.26,0.05,-0.94,,,993.4,,,27.1274,,,13.1648,9.7268,1.3821,,,,0.93,,,,572.85,,,,394.83,410.39,-0.44,,79.99,80.79,,,34.0585,,-1.6,-1.29,25.92,,,-1.6,-1.81,-1.4491,,310.44,27.9,311.69,28.15,13.83,19.78,13.03,18.93,,,,
underway_1200.11781585,11781585,199900040,1999-12-15T02:00:00,,MULTIPOINT ((117.8424 -64.5012)),117.8424,-64.5012,269.39,,268.37,10.6275,13.03,0.3,-0.06,-0.61,-0.93,,,993.2,,,27.2845,,,13.578,2.7446,1.998,,,,0.88,,,,582.49,,,,418.26,436.97,-0.46,,80.54,80.58,,,34.1011,,-1.52,-1.1,25.84,,,-1.53,-1.71,-1.285,,316.76,32.19,323.21,36.09,17.22,24.16,16.53,22.92,,,2801.8268,
underway_1200.11781705,11781705,199900040,1999-12-15T02:20:00,,MULTIPOINT ((117.8085 -64.4984)),117.8085,-64.4984,135.31,,80.19,0.8572,0.64,0.07,-0.12,-0.3,-0.5,,,993.5,,,27.2485,,,17.7319,8.4413,1.9497,,,,1.22,,,,827.03,,,,618.46,636.75,-0.42,,81.14,79.9,,,34.1087,,-1.4,-0.54,25.76,,,-1.59,-1.72,-1.3341,,334.57,254.6,348.71,268.74,11.3,11.3,12.79,12.79,,,2787.7351,
underway_1200.11781825,11781825,199900040,1999-12-15T02:40:00,,MULTIPOINT ((117.8169 -64.5006)),117.8169,-64.5006,133,,53.57,0.689,0.54,0.26,0.02,0.07,-0.34,,,993.5,,,27.2649,,,16.8352,7.0272,1.9525,,,,1.21,,,,786.94,,,,565.42,602.51,-0.42,,81.99,79.8,,,34.1085,,-1.57,-0.94,26.07,,,-1.55,-1.73,-1.3164,,320.33,266.74,336.49,282.92,13.61,13.61,14.74,14.74,,,2795.7724,
underway_1200.11781945,11781945,199900040,1999-12-15T03:00:00,,MULTIPOINT ((117.8231 -64.5025)),117.8231,-64.5025,92.68,,44.16,0.8038,0.38,0.33,0.02,-0.57,-0.84,,,993.5,,,27.3521,,,14.5011,7.2228,1.9894,,,,1.16,,,,722.93,,,,516.9,546.89,-0.43,,83.39,81.57,,,34.1038,,-1.63,-0.73,25.91,,,-1.56,-1.63,-1.2035,,325.36,281.21,340.34,296.18,11.6,11.6,13.2,13.2,,,2795.5671,
underway_1200.11782065,11782065,199900040,1999-12-15T03:20:00,,MULTIPOINT ((117.8358 -64.4985)),117.8358,-64.4985,345.83,,330.74,2.4228,3.09,0.3,-0.05,-0.3,-0.43,,,993.3,,,27.3194,,,14.2549,2.368,1.9894,,,,1.32,,,,889.32,,,,624.75,648.47,-0.39,,81.77,81.53,,,34.0972,,-1.81,-1.61,25.86,,,-1.5,-1.65,-1.2388,,348.03,15.11,343.6,10.68,19.08,19.08,18.97,18.97,,,2796.7105,
underway_1200.11782185,11782185,199900040,1999-12-15T03:40:00,,MULTIPOINT ((117.8125 -64.4922)),117.8125,-64.4922,327.41,,331.94,1.7144,1.87,0.6,0.24,-0.05,-0.37,,,993.4,,,27.2954,,,12.8088,3.8777,2.0036,,,,1.22,,,,750.87,,,,542.1,574.31,-0.42,,83.11,83.17,,,34.0877,,-1.89,-1.76,25.85,,,-1.51,-1.7,-1.2614,,340.34,8.77,334.14,2.57,15.92,15.92,15.88,15.88,,,2795.8519,
underway_1200.11782305,11782305,199900040,1999-12-15T04:00:00,,MULTIPOINT ((117.7915 -64.4901)),117.7915,-64.4901,202.01,,233.73,1.1839,1.82,0.29,0,-0.18,-0.52,,,993.4,,,27.2823,,,13.1297,6.6308,2.0121,,,,0.96,,,,558.34,,,,372.26,393.16,-0.44,,85.6,83.99,,,34.1022,,-1.38,-1.85,25.91,,,-1.56,-1.76,-1.2958,,355.33,115.12,357.68,117.94,13.15,12.29,13.75,12.81,,,2788.1911,
underway_1200.11782425,11782425,199900040,1999-12-15T04:20:00,,MULTIPOINT ((117.7981 -64.4917)),117.7981,-64.4917,112.51,,236.5,0.5596,0.89,0.1,-0.2,-0.02,-0.4,,,993.3,,,27.2649,,,12.6725,9.2026,2.0292,,,,1.19,,,,750.47,,,,528.07,561.12,-0.39,,81.84,87.95,,,34.0916,,0.23,-2.1,25.89,,,-1.53,-1.74,-1.3036,,5.9,129.67,12.51,136.29,6.9,6.9,16.2,16.2,,,2787.7351,
underway_1200.11782545,11782545,199900040,1999-12-15T04:40:00,,MULTIPOINT ((117.7992 -64.4948)),117.7992,-64.4948,114.3,,280.19,0.5612,1,0.53,0.03,-0.03,-0.45,,,993.2,,,27.2878,,,12.7824,4.1186,1.9951,,,,1.21,,,,714.07,,,,528.07,555.04,-0.38,,84.17,89.12,,,34.0966,,-1.22,-1.44,25.85,,,-1.51,-1.73,-1.28,,7.96,86.94,23.12,102.12,14.23,14.24,13.19,13.19,,,2789.4876,
underway_1200.11782665,11782665,199900040,1999-12-15T05:00:00,,MULTIPOINT ((117.8028 -64.4974)),117.8028,-64.4974,154.48,,277.37,0.8119,0.36,-0.08,-0.35,-0.11,-0.37,,,993.2,,,27.2801,,,12.8484,7.5097,1.9923,,,,1.28,,,,803.38,,,,574.84,605.8,-0.4,,84.79,89.15,,,34.0996,,-0.91,-1.18,25.88,,,-1.56,-1.74,-1.2918,,19.39,101.79,20.78,103.15,7.56,7.55,13.62,13.62,,,2787.7351,
underway_1200.11782785,11782785,199900040,1999-12-15T05:20:00,,MULTIPOINT ((117.8065 -64.5002)),117.8065,-64.5002,128.09,,274.28,0.7149,0.75,0.18,0.01,-0.25,-0.42,,,993.1,,,27.2725,,,15.5253,8.8723,1.9951,,,,1.08,,,,656.23,,,,450.75,477.46,-0.43,,85,88.34,,,34.1018,,-0.85,-1.37,25.88,,,-1.54,-1.74,-1.3007,,10.94,96.64,22.79,108.48,17.35,17.35,15.92,15.92,,,2791.7935,
underway_1200.11782905,11782905,199900040,1999-12-15T05:40:00,,MULTIPOINT ((117.8076 -64.4985)),117.8076,-64.4985,101.68,,285.04,0.6615,0.59,0.33,0.02,-0.37,-0.79,,,993.1,,,27.2889,,,15.7538,4.4485,1.9951,,,,0.92,,,,539.11,,,,361.85,380.74,-0.44,,88.65,89.45,,,34.1037,,-1.35,-1.35,25.87,,,-1.51,-1.72,-1.2869,,4.01,78.23,21.92,96.16,16.5,16.5,15.24,15.24,,,2791.7935,
underway_1200.11783025,11783025,199900040,1999-12-15T06:00:00,,MULTIPOINT ((117.8127 -64.4991)),117.8127,-64.4991,33.58,,13.45,1.0351,0.9,0.13,-0.14,-0.08,-0.31,,,993.1,,,27.3107,,,13.811,3.5006,1.9838,,,,1.11,,,,759.2,,,,538.21,568.69,-0.43,,89.26,89.7,,,34.1016,,-1.57,-1.5,25.83,,,-1.48,-1.7,-1.2555,,18.69,5.24,12.14,358.69,16.58,16.58,16.76,16.76,,,2795.8519,
underway_1200.11783145,11783145,199900040,1999-12-15T06:20:00,,MULTIPOINT ((117.8224 -64.4994)),117.8224,-64.4994,101.95,,95.18,1.475,1.96,0.09,-0.26,-0.53,-0.86,,,993.1,,,27.3369,,,13.2352,4.5908,2.0036,,,,1.1,,,,747.14,,,,558.24,529.22,-0.43,,90.31,91.13,,,34.0906,,-1.26,-0.69,25.88,,,-1.47,-1.67,-1.2173,,359.6,263.73,16.08,280.22,15.27,15.27,16.55,16.55,,,2799.9103,
underway_1200.11783265,11783265,199900040,1999-12-15T06:40:00,,MULTIPOINT ((117.8323 -64.5014)),117.8323,-64.5014,128.6,,77.84,1.192,1.07,0.2,0.06,-0.4,-0.68,,,992.7,,,27.3063,,,13.0549,5.115,1.9951,,,,0.97,,,,657.18,,,,461.74,438.2,-0.42,,89.91,90.48,,,34.1173,,-0.97,-0.72,25.96,,,-1.47,-1.69,-1.2634,,358.98,281.48,13.24,295.74,14.35,14.35,16.44,16.44,,,2805.8737,
underway_1200.11783385,11783385,199900040,1999-12-15T07:00:00,,MULTIPOINT ((117.8386 -64.5022)),117.8386,-64.5022,353.63,,17.9,1.3537,1.44,0.28,-0.07,-0.43,-0.65,,,992.7,,,27.3161,,,13.622,6.9298,2.0121,,,,0.56,,,,321.31,,,,218.68,230.47,-0.44,,88.81,90.11,,,34.1047,,-1.18,-1.22,25.84,,,-1.49,-1.7,-1.2545,,7.73,346.09,2.35,340.73,14.67,14.68,15.39,15.39,,,2799.9103,
underway_1200.11783505,11783505,199900040,1999-12-15T07:20:00,,MULTIPOINT ((117.8405 -64.5023)),117.8405,-64.5023,118.84,,12.66,0.5709,0.19,0.22,-0.14,-0.67,-0.86,,,992.7,,,27.3074,,,13.3143,6.0987,1.9923,,,,0.52,,,,336.62,,,,221.36,229.53,-0.45,,90.46,91.33,,,34.1304,,-1.34,-1.13,25.86,,,-1.53,-1.74,-1.2908,,359.03,345.52,353.56,340.04,13.88,13.88,14.86,14.86,,,2798.0261,
underway_1200.11783625,11783625,199900040,1999-12-15T07:40:00,,MULTIPOINT ((117.8416 -64.5039)),117.8416,-64.5039,241.2,,258.65,0.985,1.56,0.61,0.13,-0.7,-0.82,,,992.6,,,27.3129,,,13.9341,3.9455,2.0093,,,,0.64,,,,463.83,,,,318.96,337.76,-0.45,,91.3,91.47,,,34.1046,,-0.94,-1.04,25.79,,,-1.5,-1.7,-1.2545,,358.89,100.39,3.76,105.19,9.17,9.18,14.31,14.31,,,2796.4156,
underway_1200.11783745,11783745,199900040,1999-12-15T08:00:00,,MULTIPOINT ((117.8385 -64.5061)),117.8385,-64.5061,159.55,,325.51,0.1828,0.83,0.79,0.27,-0.13,-0.41,,,992.6,,,27.2834,,,13.1516,6.6217,2.0263,,,,0.63,,,,464.05,,,,317.98,335.89,-0.45,,91.29,91.82,,,34.1134,,-1.27,-1.07,25.94,,,-1.55,-1.75,-1.3007,,356.87,31.9,358.99,34.02,15.76,15.76,14.97,14.97,,,2802.0723,
underway_1200.11783865,11783865,199900040,1999-12-15T08:20:00,,MULTIPOINT ((117.8391 -64.507)),117.8391,-64.507,240.09,,257.27,1.006,0.48,0.26,0.02,-0.56,-0.7,,,992.6,,,27.2725,,,14.822,11.0638,1.9838,,,,0.55,,,,426.69,,,,294.23,312.09,-0.43,,92.15,92.23,,,34.1081,,-0.88,-1.04,25.85,,,-1.55,-1.75,-1.3066,,335.1,77.8,0.12,102.84,9.81,9.81,17.32,17.32,,,2799.9103,
underway_1200.11783985,11783985,199900040,1999-12-15T08:40:00,,MULTIPOINT ((117.8384 -64.5084)),117.8384,-64.5084,237.51,,260.75,0.9542,0.54,0.18,-0.07,-0.5,-0.69,,,992.5,,,27.2638,,,14.4571,8.8641,1.998,,,,0.52,,,,423.34,,,,298.51,316.92,-0.43,,91.58,92.66,,,34.1073,,-0.7,-0.95,25.83,,,-1.56,-1.75,-1.3154,,344.92,84.12,4.59,103.81,16.42,16.42,14.42,14.42,,,2793.4023,
underway_1200.11784105,11784105,199900040,1999-12-15T09:00:00,,MULTIPOINT ((117.835 -64.5104)),117.835,-64.5104,189.02,,260.74,0.7165,0.39,-0.13,-0.29,-0.36,-0.54,,,992.6,,,27.2572,,,15.7363,9.6445,1.9951,,,,0.45,,,,355.28,,,,254.22,271.67,-0.43,,91.04,92.38,,,34.1017,,-0.67,-1.07,25.84,,,-1.57,-1.76,-1.3183,,340.54,79.48,5.04,103.98,9.27,9.27,11.85,11.85,,,2794.0482,
