FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.25527032,25527032,200506050,2006-03-25T02:20:00,,MULTIPOINT ((110.34532 -65.54883)),110.3453,-65.5488,,,98.3002,,,0.62,0.61,0.25,-0.5,,,992.3,,,28.1027,,,3.3822,0.073,2.2301,,,,0.3,,,463.6,468.8,,,,229,209.7,3,,80.3,79.8,,,33.5128,,-4.2,-4.1,25.8,,,-1.722,,0.2255,,,286.5,,289.9,,4.6,,5,,,,
underway_1200.25527152,25527152,200506050,2006-03-25T02:40:00,,MULTIPOINT ((110.3447 -65.54933)),110.3447,-65.5493,,,97.8113,,,0.69,0.67,0,-0.66,,,992.4,,,28.1191,,,3.3955,0.1012,2.228,,,,0.3,,,599.3,602.4,,,,303.7,258.9,3.6,,81.2,80.5,,,33.5175,,-4,-3.7,25.9,,,-1.6778,,0.2408,,,285.5,,289.6,,6.6,,7.4,,,,
underway_1200.25527272,25527272,200506050,2006-03-25T03:00:00,,MULTIPOINT ((110.34508 -65.55012)),110.3451,-65.5501,,,80.8649,,,0.76,0.7,-0.05,-0.63,,,992.6,,,28.1431,,,3.3917,0.0699,2.2298,,,,0.4,,,593.3,613.9,,,,296.9,280.3,3.8,,78.1,78.3,,,33.5198,,-3.9,-3.3,25.8,,,-1.7207,,0.2677,,,255.5,,267.2,,9.3,,9.9,,,,
underway_1200.25527392,25527392,200506050,2006-03-25T03:20:00,,MULTIPOINT ((110.34752 -65.54872)),110.3475,-65.5487,,,333.8745,,,0.89,0.88,0.88,0.59,,,992.6,,,28.1431,,,3.3621,0.0355,2.2195,,,,0.4,,,683,775.7,,,,382.5,381.4,4.3,,77,76.3,,,33.5229,,-3.9,-3.9,25.8,,,-1.7682,,0.2648,,,10.7,,359.5,,11,,10.2,,,,
underway_1200.25527512,25527512,200506050,2006-03-25T03:40:00,,MULTIPOINT ((110.3534 -65.53144)),110.3534,-65.5314,,,356.5558,,,0.6,0.53,1.29,0.94,,,992.9,,,28.0296,,,3.3781,0.1575,2.2189,,,,0.4,,,751.7,819.1,,,,359.8,399.9,4.5,,78.6,78.1,,,33.5382,,-3.8,-4,25.9,,,-1.7543,,0.1142,,,0.6,,351.4,,7.5,,7.5,,,,
underway_1200.25527632,25527632,200506050,2006-03-25T04:00:00,,MULTIPOINT ((110.354 -65.53168)),110.354,-65.5317,,,7.0642,,,0.76,0.65,1.45,1.09,,,993.3,,,28.1016,,,3.3751,0.1106,2.2182,,,,0.5,,,798.4,820.2,,,,429.9,397.8,4.6,,79.9,78.2,,,33.4789,,-5.6,-4.4,25.8,,,-1.7314,,0.2552,,,237.6,,248,,10.9,,11.5,,,,
underway_1200.25527752,25527752,200506050,2006-03-25T04:20:00,,MULTIPOINT ((110.3552 -65.53011)),110.3552,-65.5301,,,340.9662,,,0.69,0.65,1.57,1.51,,,993.7,,,28.1103,,,3.3562,0.1231,2.2196,,,,0.5,,,643.8,698.7,,,,347.2,336.5,4.2,,78.7,77.2,,,33.483,,-6.2,-5.4,25.8,,,-1.7025,,0.2619,,,258.3,,273.7,,11.4,,12.3,,,,
underway_1200.25527872,25527872,200506050,2006-03-25T04:40:00,,MULTIPOINT ((110.35274 -65.52606)),110.3527,-65.5261,,,346.4374,,,0.89,0.78,1.05,0.35,,,994,,,28.1213,,,3.3765,0.0636,2.2039,,,,0.4,,,591.5,625.6,,,,305.3,292.9,4,,77.6,75.8,,,33.5016,,-6.2,-5.7,25.8,,,-1.7592,,0.2581,,,281.5,,288.4,,7.3,,8,,,,
underway_1200.25527992,25527992,200506050,2006-03-25T05:00:00,,MULTIPOINT ((110.34457 -65.51526)),110.3446,-65.5153,,,335.0281,,,0.68,0.63,1.29,0.92,,,994.1,,,28.0252,,,3.3608,0.0887,2.2172,,,,0.5,,,599.8,713.6,,,,332,336.9,4.3,,77.8,76.3,,,33.4433,,-6.5,-6.1,25.8,,,-1.7133,,0.1958,,,275.4,,284.4,,9.7,,10.5,,,,
underway_1200.25528112,25528112,200506050,2006-03-25T05:20:00,,MULTIPOINT ((110.34443 -65.51333)),110.3444,-65.5133,,,315.1428,,,0.73,0.63,1.62,0.62,,,994.3,,,28.1267,,,3.3663,0.098,2.2125,,,,0.5,,,665.6,734.8,,,,346.2,343.1,4.4,,78.7,77.3,,,33.5077,,-6.6,-6.3,25.8,,,-1.7333,,0.259,,,312.3,,311.8,,9.6,,10.3,,,,
underway_1200.25528232,25528232,200506050,2006-03-25T05:40:00,,MULTIPOINT ((110.34493 -65.51224)),110.3449,-65.5122,,,307.337,,,0.66,0.61,1.4,0.55,,,994.4,,,28.1824,,,3.3761,0.0636,2.2181,,,,0.4,,,478,494.9,,,,231.2,215.5,3.5,,80.3,78.4,,,33.5243,,-7.1,-6.7,25.8,,,-1.7184,,0.3107,,,302.2,,303.7,,9,,9.8,,,,
underway_1200.25528352,25528352,200506050,2006-03-25T06:00:00,,MULTIPOINT ((110.34579 -65.51097)),110.3458,-65.511,,,336.6541,,,0.66,0.59,1.36,0.8,,,994.6,,,28.1758,,,3.3751,0.1543,2.2204,,,,0.4,,,571.6,592.7,,,,274.8,261.6,3.7,,81.6,79.1,,,33.5303,,-7.3,-7,25.8,,,-1.6942,,0.2973,,,289,,292.5,,6.1,,6.8,,,,
underway_1200.25528472,25528472,200506050,2006-03-25T06:20:00,,MULTIPOINT ((110.34791 -65.50968)),110.3479,-65.5097,,,329.7162,,,0.63,0.6,1.26,0.9,,,994.6,,,28.1944,,,3.3631,0.1012,2.2271,,,,0.3,,,449.7,463.1,,,,209.8,195.5,3.1,,81.7,79.5,,,33.5484,,-7.3,-7,25.9,,,-1.6618,,0.3031,,,297.8,,299.9,,6.7,,7.3,,,,
underway_1200.25528592,25528592,200506050,2006-03-25T06:40:00,,MULTIPOINT ((110.34981 -65.50772)),110.3498,-65.5077,,,314.0936,,,0.69,0.65,1.41,0.49,,,994.9,,,28.1965,,,3.3505,0.0855,2.2358,,,,0.2,,,386.8,399.8,,,,167.9,160.6,2.7,,82,79.5,,,33.5231,,-7.4,-7.2,25.9,,,-1.6535,,0.3289,,,343.5,,335.9,,8.1,,8.5,,,,
underway_1200.25528712,25528712,200506050,2006-03-25T07:00:00,,MULTIPOINT ((110.33902 -65.50009)),110.339,-65.5001,,,339.3073,,,0.68,0.59,1.08,1.02,,,995.1,,,28.1354,,,3.3634,0.2482,2.2254,,,,0.2,,,351.6,362.4,,,,151.8,142.5,2.3,,81.8,80.5,,,33.537,,-7.5,-7.1,25.8,,,-1.6964,,0.2428,,,310.9,,310.5,,7,,7.5,,,,
underway_1200.25528832,25528832,200506050,2006-03-25T07:20:00,,MULTIPOINT ((110.33889 -65.49726)),110.3389,-65.4973,,,11.5576,,,0.69,0.62,0.55,0.23,,,995.3,,,28.1736,,,3.3637,0.1043,2.2348,,,,0.2,,,527.2,523.6,,,,257.8,229.5,2.9,,81.3,80.1,,,33.5599,,-7.5,-7.2,25.8,,,-1.6319,,0.2677,,,274,,282.4,,7,,7.5,,,,
underway_1200.25528952,25528952,200506050,2006-03-25T07:40:00,,MULTIPOINT ((110.3424 -65.49427)),110.3424,-65.4943,,,64.7424,,,0.75,0.43,2.78,-0.95,,,995.5,,,28.1736,,,3.3764,0.1356,2.2227,,,,0.2,,,320.8,326,,,,153.1,140.6,2.2,,79.6,79.4,,,33.5589,,-7.7,-7.1,25.8,,,-1.731,,0.2686,,,228.1,,228.6,,5.7,,4.4,,,,
underway_1200.25529072,25529072,200506050,2006-03-25T08:00:00,,MULTIPOINT ((110.35266 -65.49169)),110.3527,-65.4917,,,33.8818,,,0.63,0.6,1.72,0.35,,,995.6,,,28.1747,,,3.3699,0.1012,2.237,,,,0.1,,,291.4,296.6,,,,147.6,135.3,2.1,,79.4,77.5,,,33.5467,,-7.8,-6.7,25.9,,,-1.7253,,0.2811,,,237.9,,241.7,,4.7,,4.8,,,,
underway_1200.25529192,25529192,200506050,2006-03-25T08:20:00,,MULTIPOINT ((110.36664 -65.49301)),110.3666,-65.493,,,203.4668,,,0.68,0.59,2.03,-0.54,,,995.8,,,28.1311,,,3.3638,0.1137,2.2294,,,,0.1,,,208.8,227.8,,,,100.5,101.1,1.7,,78.8,77.7,,,33.5396,,-7.4,-7.7,25.8,,,-1.7467,,0.2351,,,93.4,,107.3,,6,,5.9,,,,
underway_1200.25529312,25529312,200506050,2006-03-25T08:40:00,,MULTIPOINT ((110.36877 -65.49634)),110.3688,-65.4963,,,229.4385,,,0.66,0.63,1.94,-0.51,,,996,,,28.1311,,,3.3746,0.0855,2.2289,,,,0.1,,,234.6,247.6,,,,118.1,112.7,1.6,,77.9,78.2,,,33.5218,,-7.5,-7.7,25.8,,,-1.7012,,0.2514,,,42.8,,44,,7.9,,7.5,,,,
underway_1200.25529432,25529432,200506050,2006-03-25T09:00:00,,MULTIPOINT ((110.36679 -65.49955)),110.3668,-65.4995,,,169.5026,,,0.69,0.61,1.55,-0.11,,,996.2,,,28.1464,,,3.3751,0.0793,2.221,,,,0,,,198.9,207.5,,,,96.5,93.2,1.3,,77.9,77.7,,,33.5429,,-7.3,-7.9,25.8,,,-1.7331,,0.2504,,,63.3,,70.3,,5,,4.4,,,,
underway_1200.25529552,25529552,200506050,2006-03-25T09:20:00,,MULTIPOINT ((110.36701 -65.50144)),110.367,-65.5014,,,187.8937,,,0.75,0.63,1.63,-0.1,,,996.3,,,28.1234,,,3.3582,0.1012,2.2303,,,,0,,,132.1,139,,,,67.4,64.7,0.9,,77.8,78.6,,,33.5222,,-7.7,-8.1,25.8,,,-1.7258,,0.2418,,,78.5,,89.6,,9.4,,8.9,,,,
underway_1200.25529672,25529672,200506050,2006-03-25T09:40:00,,MULTIPOINT ((110.36392 -65.50418)),110.3639,-65.5042,,,223.6322,,,0.69,0.62,1.19,0.91,,,996.5,,,28.1496,,,3.3568,0.1106,2.2293,,,,0,,,89.3,93,,,,44.7,41.9,0.6,,77.2,78,,,33.5347,,-8.4,-8.4,25.9,,,-1.6722,,0.2619,,,36.4,,36.6,,5.7,,5.3,,,,
underway_1200.25529792,25529792,200506050,2006-03-25T10:00:00,,MULTIPOINT ((110.35925 -65.50503)),110.3593,-65.505,,,207.6746,,,0.69,0.6,1.23,0.68,,,996.7,,,28.1529,,,3.3647,0.1012,2.2137,,,,0,,,57.8,60.1,,,,29.4,28.2,0.4,,77.8,78,,,33.54,,-8.2,-8.5,25.8,,,-1.728,,0.261,,,49.3,,53.2,,7.1,,6.5,,,,
underway_1200.25529912,25529912,200506050,2006-03-25T10:20:00,,MULTIPOINT ((110.35734 -65.50589)),110.3573,-65.5059,,,205.6421,,,0.7,0.63,1.62,0.69,,,996.9,,,28.1464,,,3.3611,0.145,2.2166,,,,0,,,26.8,28,,,,13,12.2,0.2,,77.6,78.6,,,33.5345,,-8.2,-8.3,25.8,,,-1.6799,,0.2581,,,8.2,,359.3,,2.6,,2.3,,,,
underway_1200.25530032,25530032,200506050,2006-03-25T10:40:00,,MULTIPOINT ((110.35459 -65.507)),110.3546,-65.507,,,204.1589,,,0.79,0.71,1.92,0.37,,,996.9,,,28.1693,,,3.3566,0.1324,2.1789,,,,0,,,9,9.4,,,,5.2,5.1,0,,77.9,78.2,,,33.551,,-8.3,-8.5,25.8,,,-1.6824,,0.2705,,,42,,44.1,,4.9,,4.6,,,,
underway_1200.25530152,25530152,200506050,2006-03-25T11:00:00,,MULTIPOINT ((110.33594 -65.49815)),110.3359,-65.4981,,,356.6547,,,0.79,0.48,1.53,0.73,,,997.1,,,28.1322,,,3.3628,0.1606,2.2178,,,,0,,,0.7,0.3,,,,-0.6,-0.7,0,,78.8,78.7,,,33.5452,,-8.4,-8.2,25.8,,,-1.7374,,0.2313,,,307.6,,309.2,,8.5,,9.3,,,,
underway_1200.25530272,25530272,200506050,2006-03-25T11:20:00,,MULTIPOINT ((110.33633 -65.47829)),110.3363,-65.4783,,,344.2291,,,0.66,0.61,2.39,-0.08,,,997.3,,,28.0449,,,3.3492,0.2451,2.2219,,,,0,,,-1,-1,,,,-2.3,-2.4,0,,79.3,78.9,,,33.5111,,-8.4,-8.2,25.8,,,-1.7064,,0.1574,,,258.1,,270.3,,4.4,,5.1,,,,
underway_1200.25530392,25530392,200506050,2006-03-25T11:40:00,,MULTIPOINT ((110.33105 -65.47067)),110.3311,-65.4707,,,340.0818,,,0.67,0.6,1.37,0.98,,,997.3,,,28.1616,,,3.3513,0.1981,2.2267,,,,0,,,-1,-0.6,,,,-2.3,-2.5,0,,79,78.7,,,33.5494,,-8.5,-8.2,25.8,,,-1.7136,,0.2629,,,235.6,,242.1,,4.2,,4.6,,,,
underway_1200.25530512,25530512,200506050,2006-03-25T12:00:00,,MULTIPOINT ((110.32496 -65.46413)),110.325,-65.4641,,,339.0381,,,0.68,0.6,1.58,0.7,,,997.4,,,28.1649,,,3.3508,0.1543,2.2219,,,,0,,,-0.9,-1.2,,,,-1.9,-2.5,0,,79.7,78.8,,,33.5652,,-8.3,-8.1,25.8,,,-1.6907,,0.2523,,,250.6,,281.1,,4.8,,4.9,,,,
underway_1200.25530632,25530632,200506050,2006-03-25T12:20:00,,MULTIPOINT ((110.31756 -65.45674)),110.3176,-65.4567,,,324.9426,,,0.7,0.59,1.39,1.29,,,997.3,,,28.1715,,,3.3566,0.1825,2.2255,,,,0,,,-1,-0.9,,,,-1.2,-1.6,0,,80.2,79.3,,,33.5633,,-7.9,-7.7,25.9,,,-1.6729,,0.2619,,,264.5,,284.2,,5.9,,6.5,,,,
underway_1200.25530752,25530752,200506050,2006-03-25T12:40:00,,MULTIPOINT ((110.30949 -65.45027)),110.3095,-65.4503,,,10.5579,,,0.75,0.62,1.81,-0.96,,,997.4,,,28.1824,,,3.3677,0.17,2.2317,,,,0,,,-1,-1.3,,,,-1.4,-1,0,,80.7,79.5,,,33.5808,,-7.9,-7.2,25.8,,,-1.6871,,0.259,,,225.2,,225.7,,3.8,,2.3,,,,
underway_1200.25530872,25530872,200506050,2006-03-25T13:00:00,,MULTIPOINT ((110.30738 -65.44255)),110.3074,-65.4425,,,6.9324,,,0.75,0.66,0.86,-0.37,,,997.4,,,28.154,,,3.3707,0.1543,2.2283,,,,0,,,-1.1,-1.5,,,,-1.9,-2.2,0,,81,79.2,,,33.5634,,-8,-7.7,25.7,,,-1.6991,,0.2408,,,201.8,,195.8,,3.5,,2.9,,,,
underway_1200.25530992,25530992,200506050,2006-03-25T13:20:00,,MULTIPOINT ((110.30398 -65.43358)),110.304,-65.4336,,,6.9928,,,0.91,0.55,3.82,-3.22,,,997.3,,,28.1354,,,3.3675,0.0824,2.1754,,,,0,,,-1.1,-1.6,,,,-1.3,-1.1,0,,81.4,79.8,,,33.538,,-7.7,-7.9,25.9,,,-1.7079,,0.2418,,,237.4,,154.2,,0.4,,1.6,,,,
underway_1200.25531112,25531112,200506050,2006-03-25T13:40:00,,MULTIPOINT ((110.3038 -65.42536)),110.3038,-65.4254,,,173.5016,,,0.87,0.59,0.78,-0.51,,,997.3,,,28.1496,,,3.3746,0.1512,2.2285,,,,0,,,-1.3,-1.6,,,,-1.3,-2.1,0,,81.3,80.7,,,33.5661,,-8,-8,25.8,,,-1.7346,,0.2332,,,13.3,,5,,4.9,,4.7,,,,
underway_1200.25531232,25531232,200506050,2006-03-25T14:00:00,,MULTIPOINT ((110.29864 -65.43166)),110.2986,-65.4317,,,171.1505,,,0.7,0.64,0.69,-0.4,,,997.1,,,28.1354,,,3.3807,0.0918,2.2162,,,,0,,,-1,-1.6,,,,-1.3,-2.1,0,,81.5,81,,,33.5548,,-8.2,-8.2,25.8,,,-1.7099,,0.2265,,,4.4,,353.5,,5.7,,5.7,,,,
underway_1200.25531352,25531352,200506050,2006-03-25T14:20:00,,MULTIPOINT ((110.29358 -65.43698)),110.2936,-65.437,,,171.8976,,,0.72,0.66,1.26,-0.51,,,997.2,,,28.1311,,,3.3784,0.1074,2.2191,,,,0,,,-0.6,-1.5,,,,-0.6,-1,0,,81.1,80.8,,,33.5291,,-8.2,-8.2,25.8,,,-1.6858,,0.2447,,,29.4,,26.6,,3.4,,3.2,,,,
underway_1200.25531473,25531473,200506050,2006-03-25T14:40:10,,MULTIPOINT ((110.28961 -65.44116)),110.2896,-65.4412,,,174.9023,,,0.75,0.66,0.58,0.02,,,997.3,,,28.1431,,,3.3822,0.1418,2.2134,,,,0,,,-1.1,-1.4,,,,-0.9,-1.2,0,,81.3,80.9,,,33.548,,-8.2,-8.2,25.8,,,-1.6652,,0.2418,,,16,,8.7,,4,,3.7,,,,
underway_1200.25531592,25531592,200506050,2006-03-25T15:00:00,,MULTIPOINT ((110.2858 -65.44633)),110.2858,-65.4463,,,184.6143,,,0.72,0.66,1.15,-1.54,,,997.1,,,28.1442,,,3.3845,0.1074,2.2204,,,,0,,,-0.7,-1.2,,,,-2.2,-2.4,0,,81.3,80.8,,,33.5537,,-8.3,-8.4,25.8,,,-1.6608,,0.238,,,4.6,,356.1,,4,,3.9,,,,
underway_1200.25531712,25531712,200506050,2006-03-25T15:20:00,,MULTIPOINT ((110.2798 -65.45254)),110.2798,-65.4525,,,183.0377,,,0.71,0.67,1.19,-0.74,,,997.2,,,28.1584,,,3.3784,0.1231,2.2177,,,,0,,,-1.5,-1.1,,,,-2.9,-2.3,0,,81.6,81,,,33.5472,,-8.4,-8.3,25.9,,,-1.6633,,0.261,,,33.5,,31.8,,2.7,,2.4,,,,
underway_1200.25531832,25531832,200506050,2006-03-25T15:40:00,,MULTIPOINT ((110.27404 -65.45699)),110.274,-65.457,,,162.7844,,,0.69,0.66,0.64,0,,,997.2,,,28.1725,,,3.389,0.1637,2.2195,,,,0,,,-1.1,-1,,,,-2.7,-2.3,0,,82.1,81,,,33.5752,,-8.4,-8.4,25.8,,,-1.7308,,0.2523,,,37.9,,38.6,,2,,1.7,,,,
underway_1200.25531952,25531952,200506050,2006-03-25T16:00:00,,MULTIPOINT ((110.27655 -65.46177)),110.2766,-65.4618,,,42.5281,,,0.71,0.64,0.55,-0.28,,,997.1,,,28.1529,,,3.3829,0.1356,2.2199,,,,0,,,-0.8,-1.1,,,,-2.3,-2.4,0,,82.1,81.6,,,33.5756,,-8.3,-8.4,25.8,,,-1.7029,,0.2284,,,204.1,,139.5,,0.1,,0.3,,,,
underway_1200.25532072,25532072,200506050,2006-03-25T16:20:00,,MULTIPOINT ((110.2804 -65.46154)),110.2804,-65.4615,,,127.9688,,,0.69,0.65,0.92,-0.52,,,997.2,,,28.1671,,,3.377,0.17,2.2196,,,,0,,,-1,-1,,,,-2,-1.7,0,,82.3,81.8,,,33.5733,,-8.2,-8.3,25.8,,,-1.7045,,0.2475,,,39.4,,41.3,,4.2,,3.9,,,,
underway_1200.25532192,25532192,200506050,2006-03-25T16:40:00,,MULTIPOINT ((110.28646 -65.46588)),110.2865,-65.4659,,,161.1035,,,0.71,0.63,0.43,-0.16,,,997,,,28.1398,,,3.3914,0.1012,2.2234,,,,0,,,-0.8,-1,,,,-1.7,-1,0,,82.1,81.9,,,33.5542,,-8.3,-8.3,25.9,,,-1.7251,,0.2322,,,46.4,,49.1,,5.7,,5.2,,,,
underway_1200.25532312,25532312,200506050,2006-03-25T17:00:00,,MULTIPOINT ((110.28538 -65.46998)),110.2854,-65.47,,,176.5503,,,0.71,0.64,0.42,0.05,,,997,,,28.1398,,,3.3894,0.0918,2.218,,,,0,,,-1.5,-1,,,,-2.1,-2.3,0,,82.5,82.1,,,33.5532,,-8.3,-8.3,25.8,,,-1.7294,,0.2332,,,21.7,,16.6,,4.7,,4.5,,,,
underway_1200.25532432,25532432,200506050,2006-03-25T17:20:00,,MULTIPOINT ((110.28438 -65.47377)),110.2844,-65.4738,,,176.2811,,,0.72,0.65,1.38,-0.89,,,996.9,,,28.1224,,,3.3829,0.0887,2.2209,,,,0,,,-1,-1,,,,-2.1,-2.1,0,,83.4,82.7,,,33.5449,,-8.6,-8.6,25.8,,,-1.71,,0.2198,,,4.7,,356,,4.6,,4.6,,,,
underway_1200.25532552,25532552,200506050,2006-03-25T17:40:00,,MULTIPOINT ((110.28314 -65.47757)),110.2831,-65.4776,,,178.6157,,,0.72,0.63,1.39,-0.87,,,996.8,,,28.1387,,,3.3842,0.0949,2.2179,,,,0,,,-1.3,-1.9,,,,-2.3,-2.1,0,,84.1,83.1,,,33.5402,,-8.7,-8.6,25.9,,,-1.6954,,0.2437,,,2.4,,354.2,,3.7,,3.4,,,,
underway_1200.25532672,25532672,200506050,2006-03-25T18:00:00,,MULTIPOINT ((110.28155 -65.48028)),110.2815,-65.4803,,,98.1793,,,0.74,0.65,2.17,-2.15,,,996.8,,,28.1529,,,3.3809,0.1043,2.2149,,,,0,,,-1.1,-0.9,,,,-3,-2.6,0,,84.5,83.7,,,33.5505,,-8.8,-8.8,25.8,,,-1.6615,,0.2514,,,78.5,,84.4,,2.8,,2.2,,,,
underway_1200.25532792,25532792,200506050,2006-03-25T18:20:00,,MULTIPOINT ((110.29008 -65.47976)),110.2901,-65.4798,,,89.3408,,,0.74,0.66,0.76,-0.61,,,996.8,,,28.1518,,,3.3786,0.1606,2.2191,,,,0,,,-1,-0.8,,,,-2.7,-2.5,0,,85,84.3,,,33.569,,-8.8,-8.8,25.8,,,-1.7363,,0.2332,,,93,,102.6,,3.1,,2.4,,,,
underway_1200.25532912,25532912,200506050,2006-03-25T18:40:00,,MULTIPOINT ((110.2994 -65.47896)),110.2994,-65.479,,,94.8175,,,0.69,0.66,0.25,-0.3,,,996.6,,,28.142,,,3.3878,0.1106,2.2218,,,,0,,,-0.8,-0.8,,,,-2.4,-2.6,0,,85.5,85.1,,,33.576,,-8.9,-8.9,25.8,,,-1.7361,,0.215,,,80,,93.2,,3.9,,3.5,,,,
underway_1200.25533032,25533032,200506050,2006-03-25T19:00:00,,MULTIPOINT ((110.3082 -65.47879)),110.3082,-65.4788,,,90.9229,,,0.73,0.62,1.27,-1.1,,,996.6,,,28.1682,,,3.3891,0.1731,2.2169,,,,0,,,-0.6,-0.8,,,,-2.4,-2.3,0,,85.8,85.7,,,33.5768,,-8.9,-8.9,25.9,,,-1.6754,,0.2456,,,82.2,,88.2,,3.6,,3.4,,,,
underway_1200.25533152,25533152,200506050,2006-03-25T19:20:00,,MULTIPOINT ((110.31767 -65.47804)),110.3177,-65.478,,,112.923,,,0.75,0.67,0.85,-0.58,,,996.6,,,28.1835,,,3.3853,0.1981,2.219,,,,0,,,-1.7,-0.8,,,,-2.7,-2.2,0,,86,85.9,,,33.6137,,-8.6,-8.6,25.8,,,-1.7331,,0.2303,,,65.3,,72.2,,4.2,,3.7,,,,
underway_1200.25533272,25533272,200506050,2006-03-25T19:40:00,,MULTIPOINT ((110.33042 -65.47686)),110.3304,-65.4769,,,83.8037,,,0.7,0.66,1.19,-0.88,,,996.5,,,28.1955,,,3.3858,0.2013,2.2229,,,,0,,,-1.5,-0.8,,,,-2.5,-1.7,0,,85.9,85.9,,,33.6106,,-8.4,-8.6,25.8,,,-1.7167,,0.2475,,,106.5,,113.6,,2,,2.7,,,,
underway_1200.25533392,25533392,200506050,2006-03-25T20:00:00,,MULTIPOINT ((110.33549 -65.47836)),110.3355,-65.4784,,,176.402,,,0.72,0.67,0.41,-0.22,,,996.3,,,28.1878,,,3.3861,0.2513,2.2215,,,,0,,,-1.5,-0.8,,,,-2.1,-1.6,0,,86.5,86.1,,,33.6174,,-8.6,-8.6,25.8,,,-1.679,,0.2322,,,32.8,,30.8,,6.7,,6.3,,,,
underway_1200.25533512,25533512,200506050,2006-03-25T20:20:00,,MULTIPOINT ((110.3359 -65.48049)),110.3359,-65.4805,,,181.0272,,,0.76,0.66,0.49,-0.07,,,996.3,,,28.1856,,,3.3972,0.2044,2.2171,,,,0,,,-1.2,-0.8,,,,-1.5,-1.5,0,,86.5,86.2,,,33.6134,,-8.5,-8.4,25.9,,,-1.7238,,0.2332,,,29.7,,26.4,,5,,4.9,,,,
underway_1200.25533632,25533632,200506050,2006-03-25T20:40:00,,MULTIPOINT ((110.33446 -65.48533)),110.3345,-65.4853,,,183.3179,,,0.72,0.66,0.75,-0.53,,,996.2,,,28.1856,,,3.3924,0.2169,2.2186,,,,0,,,-1,-0.9,,,,-1.9,-1.6,0,,86.9,86.2,,,33.6134,,-8.5,-8.4,25.8,,,-1.7183,,0.2332,,,31.1,,27.7,,5.6,,5.4,,,,
underway_1200.25533752,25533752,200506050,2006-03-25T21:00:00,,MULTIPOINT ((110.33258 -65.49008)),110.3326,-65.4901,,,160.9277,,,0.79,0.69,0.33,0,,,996,,,28.1835,,,3.3877,0.1856,2.2158,,,,0,,,-0.9,-0.8,,,,-2,-1.7,0,,87.3,86.4,,,33.6148,,-8.3,-8.4,25.9,,,-1.7127,,0.2293,,,31.6,,28.7,,5,,4.8,,,,
underway_1200.25533872,25533872,200506050,2006-03-25T21:20:00,,MULTIPOINT ((110.3362 -65.49406)),110.3362,-65.4941,,,201.4673,,,0.71,0.63,0.65,-0.26,,,995.9,,,28.1835,,,3.383,0.2294,2.2172,,,,0,,,-0.9,-0.8,,,,-2.1,-2.4,0,,87.5,86.7,,,33.6158,,-8.3,-8.3,25.8,,,-1.7176,,0.2284,,,356.6,,347.5,,5,,4.9,,,,
underway_1200.25533992,25533992,200506050,2006-03-25T21:40:00,,MULTIPOINT ((110.3339 -65.49651)),110.3339,-65.4965,,,188.064,,,0.73,0.66,0.6,-0.15,,,995.7,,,28.1802,,,3.3879,0.1637,2.2207,,,,0,,,-1,-0.8,,,,-2,-2.2,0,,87.2,86.7,,,33.6136,,-8.3,-8.3,25.8,,,-1.7168,,0.2265,,,8.2,,359.4,,5.4,,5.2,,,,
underway_1200.25534112,25534112,200506050,2006-03-25T22:00:00,,MULTIPOINT ((110.33231 -65.49892)),110.3323,-65.4989,,,181.2634,,,0.75,0.64,0.8,-0.04,,,995.5,,,28.1966,,,3.387,0.2732,2.2186,,,,0,,,-1,-0.6,,,,-2.2,-2.2,0,,87.2,86.7,,,33.6162,,-8.4,-8.4,25.8,,,-1.6684,,0.2437,,,11.8,,4,,5.1,,5,,,,
