FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7717438,7717438,199798030,1997-11-24T18:00:00,,MULTIPOINT ((157.3512 -53.0045)),157.3512,-53.0045,,,323.66,10.8,,,,,,,,991.6,,,35.0896,,,0.246,32.82,2.39,,,,,,,,189.09,,,,78.51,74.72,,,84.95,86.28,,,34.058,,5.74,5.64,,,,5.8,5.69,7.733,,256.2,317.53,253.82,314.03,18.02,24.45,20.08,26.03,,,4246.7943,
underway_7200.7718158,7718158,199798030,1997-11-24T20:00:00,,MULTIPOINT ((156.9377 -52.6798)),156.9377,-52.6798,,,324.01,10.8,,,,,,,,993.3,,,33.3322,,,0.18,17.79,1.56,,,,,,,,1114.6,,,,412.26,423.12,,,80.26,81.76,,,33.9076,,6.17,5.82,,,,4.56,4.44,5.927,,263.2,321.32,259.51,317.26,18.67,25.84,20.63,27.22,,,4224.5537,
underway_7200.7718878,7718878,199798030,1997-11-24T22:00:00,,MULTIPOINT ((156.5638 -52.3333)),156.5638,-52.3333,,,325.42,12.6,,,,,,,,994.4,,,34.5556,,,0.04,11.4,1.94,,,,,,,,1988.6,,,,674.78,725.32,,,77.08,79.38,,,34.0101,,6.42,6.07,,,,5.84,5.72,7.191,,270.69,328.84,262.95,322.07,16.57,26.02,18.96,27.24,,,4248.5833,
underway_7200.7719598,7719598,199798030,1997-11-25T00:00:00,,MULTIPOINT ((156.189 -51.9885)),156.189,-51.9885,,,324,12.6,,,,,,,,994.8,,,36.2678,,,0.154,,,,,,,,,,2618.9,,,,866.2,896.05,,,84.41,85.01,,,34.2243,,6.33,6.25,,,,7.33,7.24,8.852,,291.01,343.2,273.45,332.33,12.74,24.28,14.79,24.75,,,4207.7829,
underway_7200.7720318,7720318,199798030,1997-11-25T02:00:00,,MULTIPOINT ((155.7985 -51.655)),155.7985,-51.655,,,324.35,14.4,,,,,,,,994.6,,,35.3945,,,0.04,7.71,3.77,,,,,,,,1345.5,,,,403.83,421.4,,,89.85,90.12,,,34.0191,,6.55,6.47,,,,6.4,6.26,8.108,,227.14,324.35,278.68,338.62,9.52,16.23,12.69,24.97,,,4216.0232,
underway_7200.7721038,7721038,199798030,1997-11-25T04:00:00,,MULTIPOINT ((155.417 -51.3073)),155.417,-51.3073,,,325.03,12.6,,,,,,,,993.8,,,36.1724,,,1.653,9.8,1.79,,,,,,,,881.49,,,,245.93,257.52,,,90.13,89.93,,,34.2172,,6.91,6.83,,,,7.23,7.11,8.755,,0.05,16.8,320.22,358.17,11.36,22.82,9.34,21.94,,,4256.5826,
underway_7200.7721758,7721758,199798030,1997-11-25T06:00:00,,MULTIPOINT ((155.0442 -50.9497)),155.0442,-50.9497,,,324.69,14.4,,,,,,,,992.4,,,36.0365,,,2.031,16.71,1.9,,,,,,,,309.94,,,,78.89,83.22,,,99.51,98.71,,,34.0612,,7.93,7.85,,,,7.63,7.55,8.769,,8.51,18.85,338.08,5.09,10.96,23.54,8.68,22.93,,,4305.8494,
underway_7200.7722478,7722478,199798030,1997-11-25T08:00:00,,MULTIPOINT ((154.6215 -50.5402)),154.6215,-50.5402,,,325.06,14.4,,,,,,,,992,,,36.772,,,1.732,15.9,2.04,,,,,,,,117.34,,,,30.81,33.04,,,100.44,100.18,,,34.3003,,8.49,8.41,,,,7.99,7.86,9.319,,287.38,337.06,275.27,328.35,21.52,34.03,23.79,34.81,,,4246.8278,
underway_7200.7723198,7723198,199798030,1997-11-25T10:00:00,,MULTIPOINT ((154.211 -50.1218)),154.211,-50.1218,,,324.37,14.4,,,,,,,,993.8,,,37.8893,,,1.969,24.29,1.73,,,,,,,,2.71,,,,-1.51,-0.73,,,99.67,99.43,,,34.6211,,9.34,9.31,,,,8.83,8.7,10.183,,286.56,336.62,274.66,327.88,22.46,34.94,24.92,35.92,,,4258.263,
underway_7200.7723918,7723918,199798030,1997-11-25T12:00:00,,MULTIPOINT ((153.8185 -49.7112)),153.8185,-49.7112,,,328.19,14.4,,,,,,,,994.5,,,38.5149,,,1.565,26.1,1.99,,,,,,,,3.02,,,,-1.68,-0.92,,,98.9,98.65,,,34.6171,,9.55,9.48,,,,9.42,9.29,10.852,,279.43,327.73,272.21,321.5,26.04,37.05,28.75,38.58,,,4607.3995,
underway_7200.7724638,7724638,199798030,1997-11-25T14:00:00,,MULTIPOINT ((153.4713 -49.3328)),153.4713,-49.3328,,,324.35,14.4,,,,,,,,995.7,,,38.4952,,,2.303,28.41,1.58,,,,,,,,3.08,,,,-2,-0.8,,,96.82,97,,,34.5651,,9.49,9.36,,,,9.38,9.25,10.886,,263.64,320.68,259.4,316.05,25.05,34.46,27.92,36.44,,,3979.1573,
underway_7200.7725358,7725358,199798030,1997-11-25T16:00:00,,MULTIPOINT ((153.1187 -48.9818)),153.1187,-48.9818,,,324.69,12.6,,,,,,,,996,,,38.6695,,,1.723,30.74,1.56,,,,,,,,3.31,,,,-1.85,-1.11,,,95.33,95.23,,,34.5601,,9.6,9.54,,,,9.52,9.37,11.076,,277.2,328.02,269.39,321.3,24.9,34.67,27.55,36.23,,,4402.688,
underway_7200.7726078,7726078,199798030,1997-11-25T18:00:00,,MULTIPOINT ((152.7533 -48.6355)),152.7533,-48.6355,,,324,14.4,,,,,,,,996.3,,,38.5948,,,1.758,29.14,1.66,,,,,,,,10.07,,,,0.39,1.45,,,98.33,97.34,,,34.5757,,9.83,9.77,,,,9.45,9.32,10.98,,288.89,342.17,271.84,331.48,14.61,27.63,16.95,28.15,,,4731.7259,
underway_7200.7726798,7726798,199798030,1997-11-25T20:00:00,,MULTIPOINT ((152.3297 -48.2467)),152.3297,-48.2467,,,324.37,16.2,,,,,,,,996.9,,,38.5336,,,2.22,32.35,1.35,,,,,,,,217.7,,,,57.45,60.66,,,99.58,99.05,,,34.5651,,10.47,10.37,,,,9.53,9.39,10.927,,322.53,359.06,290.82,341.02,18.6,34.79,21.04,35.69,,,4762.6112,
underway_7200.7727518,7727518,199798030,1997-11-25T22:00:00,,MULTIPOINT ((151.9785 -47.859)),151.9785,-47.859,,,324,14.4,,,,,,,,995.9,,,38.2929,,,1.051,25.39,1.35,,,,,,,,1222.7,,,,353.32,410.1,,,97.33,97.3,,,34.5352,,11.14,11.02,,,,9.68,9.55,10.703,,334.02,6.09,301.99,346.66,21.88,36.15,22.26,36.02,,,4730.3607,
underway_7200.7728238,7728238,199798030,1997-11-26T00:00:00,,MULTIPOINT ((151.5282 -47.4407)),151.5282,-47.4407,,,324.7,16.2,,,,,,,,996,,,38.5108,,,1.073,,,,,,,,,,1552.8,,,,472.04,499.37,,,90.18,89.75,,,34.5193,,11.71,11.62,,,,9.86,9.74,10.951,,333,4.85,295.57,342.92,21.77,37.88,23.09,38.08,,,4450.6262,
underway_7200.7728958,7728958,199798030,1997-11-26T02:00:00,,MULTIPOINT ((151.0907 -46.9973)),151.0907,-46.9973,,,325.05,18,,,,,,,,994.9,,,38.8531,,,0.958,24.69,1.62,,,,,,,,804.13,,,,213.58,220.42,,,91.75,91.04,,,34.4648,,11.73,11.71,,,,9.78,9.66,11.372,,338.71,7.54,295.3,347.19,22.04,39.75,13.76,30.71,,,4776.9823,
underway_7200.7729678,7729678,199798030,1997-11-26T04:00:00,,MULTIPOINT ((150.6393 -46.5488)),150.6393,-46.5488,,,325.04,18,,,,,,,,994,,,39.5433,,,1.345,41.93,1.59,,,,,,,,718.58,,,,187.73,193.9,,,93.17,91.23,,,34.8551,,11.65,11.61,,,,10.17,10.04,11.682,,341.67,8.79,304.45,348.89,20.93,38.54,20.44,37.81,,,4630.0756,
underway_7200.7730398,7730398,199798030,1997-11-26T06:00:00,,MULTIPOINT ((150.1917 -46.1008)),150.1917,-46.1008,,,325.03,16.2,,,,,,,,993,,,39.6263,,,1.776,49.84,1.57,,,,,,,,422.63,,,,116.53,120.82,,,94.22,91.97,,,34.7395,,11.79,11.74,,,,10.41,10.28,11.892,,302.12,347.67,278.81,336.99,18.76,34.26,16.04,29.65,,,4598.797,
underway_7200.7731118,7731118,199798030,1997-11-26T08:00:00,,MULTIPOINT ((149.773 -45.6732)),149.773,-45.6732,,,325.05,16.2,,,,,,,,993.6,,,41.1323,,,1.284,63.04,1.11,,,,,,,,298.9,,,,87.46,91.99,,,93.06,90.61,,,34.8049,,12.61,12.56,,,,11.48,11.36,13.388,,301,349.55,283.4,338.33,12.16,27.73,17.19,31.17,,,4544.846,
underway_7200.7731838,7731838,199798030,1997-11-26T10:00:00,,MULTIPOINT ((149.357 -45.252)),149.357,-45.252,,,325.05,14.4,,,,,,,,994.5,,,39.5848,,,0.646,54.36,0.79,,,,,,,,3.06,,,,-3.42,-2.84,,,87.67,85.31,,,34.7071,,14.39,14.35,,,,10.42,10.27,11.883,,283.2,332.53,270.83,325.38,26.7,38.63,24.36,34.79,,,4079.151,
underway_7200.7732558,7732558,199798030,1997-11-26T12:00:00,,MULTIPOINT ((148.9977 -44.8227)),148.9977,-44.8227,,,325.37,14.4,,,,,,,,996,,,43.0831,,,0.04,43.84,0.11,,,,,,,,2.9,,,,-1.56,-0.39,,,89.18,86.6,,,35.2105,,13.95,13.89,,,,14.15,14.03,14.938,,272.2,320.55,263.98,315.82,35.41,45.33,31.7,40.4,,,3800.2128,
underway_7200.7733278,7733278,199798030,1997-11-26T14:00:00,,MULTIPOINT ((148.6303 -44.3865)),148.6303,-44.3865,,,324.33,14.4,,,,,,,,997.8,,,44.0997,,,0.04,54.46,0.1,,,,,,,,3.21,,,,-3.28,1.84,,,92.57,91.15,,,35.362,,12.57,12.44,,,,14.72,14.59,15.794,,244.55,303.94,248.47,305.81,29.27,34.76,31.11,37.26,,,3714.6168,
underway_7200.7733998,7733998,199798030,1997-11-26T16:00:00,,MULTIPOINT ((148.2135 -43.9602)),148.2135,-43.9602,,,325.03,14.4,,,,,,,,999.5,,,44.5152,,,0.04,52.72,0.11,,,,,,,,3,,,,-2.51,-0.66,,,73.53,72.96,,,35.4642,,12.79,12.77,,,,14.67,14.54,16.095,,237.84,300.51,244.08,304.42,26.89,31.17,27.95,33.44,,,3152.1019,
underway_7200.7734718,7734718,199798030,1997-11-26T18:00:00,,MULTIPOINT ((147.7983 -43.5095)),147.7983,-43.5095,,,332.68,14.4,,,,,,,,1001,,,43.4871,,,0.044,58.75,0.09,,,,,,,,3.32,,,,-2.71,-0.67,,,81.35,80.36,,,35.3145,,11.89,11.92,,,,13.87,13.72,15.231,,232.15,293.88,239.73,298.81,23.22,24.95,23.88,27.21,,,121.9125,
underway_7200.7735438,7735438,199798030,1997-11-26T20:00:00,,MULTIPOINT ((147.4113 -43.0878)),147.4113,-43.0878,,,320.83,14.4,,,,,,,,1002.3,,,43.5822,,,0.04,56.13,0.09,,,,,,,,187.84,,,,51.98,56.71,,,89.17,86.04,,,34.1435,,12,11.95,,,,16.24,16.22,16.662,,145.6,347.3,152.49,337.96,10.56,3.97,9.75,5.24,,,,
underway_7200.7736680,7736680,199798030,1997-11-26T23:27:00,,MULTIPOINT ((147.3393 -42.8877)),147.3393,-42.8877,,,347.69,0,,,,,,,,1002.3,,,45.5231,,,0.04,0,0.1,,,,,,,,582.86,,,,168.1,186.07,,,81.16,72.3,,,33.8775,,12.59,14.44,,,,16.36,15.61,18.966,,140.21,162.52,136.17,158.42,12.17,12.12,12.31,12.27,,,,
underway_7200.7736878,7736878,199798030,1997-11-27T00:00:00,,MULTIPOINT ((147.3295 -42.8463)),147.3295,-42.8463,,,343.84,0,,,,,,,,1002.2,,,45.6925,,,0.04,,,,,,,,,,582.49,,,,173.14,188.46,,,81.29,79.73,,,33.9245,,13.42,12.86,,,,15.52,15.46,19.081,,150.59,166.72,146.79,162.91,15.87,15.87,15.86,15.86,,,,
underway_7200.7737598,7737598,199798030,1997-11-27T02:00:00,,MULTIPOINT ((147.329 -42.8462)),147.329,-42.8462,,,351.47,0,,,,,,,,1002.7,,,46.0061,,,0.035,0,0.11,,,,,,,,418.54,,,,104.5,110.61,,,81.47,88.89,,,33.9342,,13.66,11.67,,,,15.41,15.34,19.388,,137.68,146.17,137.04,145.53,8.79,8.79,13.25,13.25,,,,
underway_7200.7737920,7737920,199798030,1997-11-27T05:23:10,,MULTIPOINT ((147.3285 -42.8458)),147.3285,-42.8458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.7738141,7738141,199798030,1997-11-27T06:00:00,,MULTIPOINT ((147.3285 -42.8458)),147.3285,-42.8458,,,350.1,0,,,,,,,,0,,,45.3954,,,0.035,0,0.09,,,,,,,,146.95,,,,34.32,39.41,,,90.45,91.71,,,33.8189,,11.62,11.53,,,,15.21,15.12,18.908,,59.56,69.43,65.26,75.13,5.77,5.77,5.22,5.22,,,,
underway_7200.7738861,7738861,199798030,1997-11-27T08:00:00,,MULTIPOINT ((147.3295 -42.8458)),147.3295,-42.8458,,,350.1,0,,,,,,,,1004.1,,,45.1274,,,0.04,0,0.1,,,,,,,,214.56,,,,58.85,67.89,,,85.87,85.92,,,33.8275,,12.78,12.33,,,,14.95,14.79,18.624,,103.73,113.6,109.47,119.34,4.33,4.33,4.65,4.65,,,,
underway_7200.7739581,7739581,199798030,1997-11-27T10:00:00,,MULTIPOINT ((147.3293 -42.846)),147.3293,-42.846,,,350.1,0,,,,,,,,1005.6,,,44.9986,,,0.04,0,0.1,,,,,,,,2.99,,,,-3.76,-1.64,,,63.51,62.83,,,33.8531,,12.56,13.31,,,,15.12,15.07,18.461,,186.5,196.36,183.37,193.23,7.34,7.34,7.17,7.17,,,,
underway_7200.7740301,7740301,199798030,1997-11-27T12:00:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,349.4,0,,,,,,,,1006.8,,,45.0516,,,0.04,0,0.11,,,,,,,,2.74,,,,-4.3,-2.82,,,52.29,52.01,,,33.887,,11.74,11.88,,,,15.34,15.19,18.474,,234.88,245.44,258.2,268.77,5.96,5.96,4.62,4.62,,,,
underway_7200.7741021,7741021,199798030,1997-11-27T14:00:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,349.76,0,,,,,,,,1007.6,,,45.0745,,,0.035,0,0.1,,,,,,,,2.95,,,,-2.33,-0.38,,,60.52,61.41,,,33.9092,,10.46,10.57,,,,15.77,15.63,18.47,,275.91,286.12,282.6,292.81,12.04,12.04,13.36,13.36,,,,
underway_7200.7741741,7741741,199798030,1997-11-27T16:00:00,,MULTIPOINT ((147.3293 -42.8462)),147.3293,-42.8462,,,349.74,0,,,,,,,,1008.2,,,45.0423,,,0.04,0,0.11,,,,,,,,3.11,,,,-4.92,-2.86,,,66.64,67.12,,,33.92,,10.04,10.17,,,,15.27,15.14,18.424,,280.77,290.99,286.11,296.34,8.74,8.74,9.7,9.7,,,,
underway_7200.7742461,7742461,199798030,1997-11-27T18:00:00,,MULTIPOINT ((147.3288 -42.8463)),147.3288,-42.8463,,,350.82,0,,,,,,,,1008.6,,,44.9384,,,0.04,0,0.11,,,,,,,,3.15,,,,-2.93,-1.3,,,65.04,65.15,,,33.9227,,10.45,10.59,,,,15.08,14.92,18.315,,321.02,330.17,314.31,323.45,12.2,12.2,13.01,13.01,,,,
