FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.18524990,18524990,200203020,2002-12-05T04:00:00,,MULTIPOINT ((76.2792 -69.279)),76.2792,-69.279,144.9,,173.7817,,0,0.43,0.41,-0.03,-0.06,,,985.4,,,28.123,,,,99.3908,-8.4005,,,,1.9,,,575.1,662.1,,,,893.2,321.4,24.3,,66.8,,,,34.3941,,-2.9,,25.8,,,-1.4258,,-0.5412,,74,260.3,87,273.2,4.8,4.8,5.8,5.8,,,,
underway_1200.18525110,18525110,200203020,2002-12-05T04:20:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,144.9,,173.7817,,0,0.43,0.41,-0.01,-0.03,,,985.4,,,28.0957,,,,98.3005,-8.4118,,,,1.8,,,532.7,770.1,,,,672.3,513.9,28.1,,67,,,,34.4081,,-2.4,,25.9,,,-1.4412,,-0.5858,,91,276.8,102,288.3,4.3,4.3,5.2,5.2,,,,
underway_1200.18525230,18525230,200203020,2002-12-05T04:40:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,144.9,,173.7817,,0,0.43,0.41,0.05,0.03,,,985.5,,,28.1164,,,,102.0114,-8.4147,,,,1.9,,,530.6,1320.9,,,,694.6,618.5,32.4,,66.2,,,,34.4085,,-1.7,,26.3,,,-1.4719,,-0.5616,,62,248.2,107,293.2,4.1,4.1,3.5,3.5,,,,
underway_1200.18525350,18525350,200203020,2002-12-05T05:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,144.9,,173.7817,,0,0.43,0.38,0.06,0.03,,,985.5,,,28.1186,,,,98.6448,-8.4175,,,,2,,,375.8,1331.4,,,,696.3,623.7,32.4,,65.3,,,,34.4114,,-1.6,,25.9,,,-1.4719,,-0.5616,,67,253.6,88,273.8,4.3,4.3,4.9,4.9,,,,
underway_1200.18525470,18525470,200203020,2002-12-05T05:20:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,204.7,,173.7817,,0,0.43,0.41,0.06,0.04,,,985.5,,,28.0903,,,,93.2123,-8.4062,,,,2,,,361.6,1328.7,,,,651.1,598.8,32.4,,65,,,,34.3864,,-1.6,,25.8,,,-1.4872,,-0.5732,,64,250.7,94,280.3,3.7,3.7,4,4,,,,
underway_1200.18525590,18525590,200203020,2002-12-05T05:40:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,204.7,,173.7817,,0,0.43,0.41,0.06,0.04,,,985.5,,,28.099,,,,94.2644,-8.4203,,,,1.9,,,384.9,1269.9,,,,601.7,558.5,31.4,,65.2,,,,34.3894,,-2.1,,25.9,,,-1.4412,,-0.5655,,62,248.7,78,264.4,3.3,3.3,4.2,4.2,,,,
underway_1200.18525710,18525710,200203020,2002-12-05T06:00:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,204.7,,173.7817,,0,0.42,0.39,0.06,0.03,,,985.4,,,28.1219,,,,91.8734,-8.409,,,,1.9,,,357.5,1232.1,,,,568.5,530.7,30.8,,65.8,,,,34.4037,,-1.9,,25.8,,,-1.4105,,-0.5509,,61,247.4,84,269.8,4,4,4.2,4.2,,,,
underway_1200.18525830,18525830,200203020,2002-12-05T06:20:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,125.1,,173.7817,,0,0.43,0.41,0.03,0.01,,,985.4,,,28.1284,,,,96.4259,-8.4062,,,,1.9,,,351.7,1227.9,,,,553.1,517.3,30.7,,65,,,,34.4037,,-1.3,,25.7,,,-1.3492,,-0.5431,,59,244.9,76,261.9,3.7,3.7,4.7,4.7,,,,
underway_1200.18525950,18525950,200203020,2002-12-05T06:40:00,,MULTIPOINT ((76.2793 -69.279)),76.2793,-69.279,125.1,,173.7762,,0,0.43,0.41,0.01,0,,,985.5,,,28.1001,,,,90.8978,-8.4118,,,,1.9,,,340.9,1228.3,,,,548.1,517,30.6,,65.3,,,,34.3952,,-1.4,,25.9,,,-1.4412,,-0.5693,,60,246.4,85,271,3.5,3.5,4.1,4.1,,,,
underway_1200.18526070,18526070,200203020,2002-12-05T07:00:00,,MULTIPOINT ((76.2818 -69.2792)),76.2818,-69.2792,77.5,,74.718,,1.5,0.49,0.43,0.58,-0.66,,,985.6,,,28.075,,,,69.3785,-8.409,,,,1.9,,,368.7,1245.5,,,,547.8,514.7,30.9,,65.7,,,,34.4122,,-1.1,,25.9,,,-1.5333,,-0.614,,86,12.2,75,1.1,5.5,5.5,5.8,5.8,,,,
underway_1200.18526190,18526190,200203020,2002-12-05T07:20:00,,MULTIPOINT ((76.2672 -69.2495)),76.2672,-69.2495,350,,349.5135,,7.7,1.11,-0.28,1.35,-0.9,,,985.6,,,28.0117,,,,160.8692,-8.409,,,,1.6,,,1119.8,1131.4,,,,502.8,470.3,27.2,,68.4,,,,34.3135,,-3,,25.8,,,-1.5179,,-0.6024,,77,33.3,76,29.6,5.2,9.5,4.6,9.2,,,,
underway_1200.18526310,18526310,200203020,2002-12-05T07:40:00,,MULTIPOINT ((76.2498 -69.2033)),76.2498,-69.2033,358.8,,355.7153,,8.9,0.82,-0.05,0.82,-0.63,,,985.5,,,27.7904,,,,210.1056,-8.4203,,,,1.5,,,983.6,999.1,,,,444.2,418.1,24.2,,70.2,,,,34.1948,,-3.4,,25.8,,,-1.6102,,-0.7619,,79,34.9,80,33.1,6.9,12,6.3,11.5,,,,
underway_1200.18526430,18526430,200203020,2002-12-05T08:00:00,,MULTIPOINT ((76.2457 -69.1558)),76.2457,-69.1558,356.5,,356.8909,,9.9,0.94,-0.17,0.61,-1.23,,,985.5,,,27.6552,,,,176.9562,-8.4175,,,,1.4,,,985.9,997.9,,,,444.9,417.2,23.7,,71.7,,,,34.0875,,-3.5,,25.8,,,-1.6102,,-0.8291,,89,35.3,90,33.2,7,12.1,6.4,11.6,,,,
underway_1200.18526550,18526550,200203020,2002-12-05T08:20:00,,MULTIPOINT ((76.2593 -69.0987)),76.2593,-69.0987,358.5,,353.2544,,12,0.97,-0.05,0.76,-1.74,,,985.6,,,28.136,,,,114.77,-8.4118,,,,1.3,,,980,1035.3,,,,486.1,457.7,23.2,,73.6,,,,34.2143,,-3.6,,25.9,,,-1.1199,,-0.3668,,104,33.8,107,30.8,6.7,11.5,6.1,11,,,,
underway_1200.18526670,18526670,200203020,2002-12-05T08:40:00,,MULTIPOINT ((76.2612 -69.0213)),76.2612,-69.0213,359.5,,0.1318,,14.1,0.45,0.04,0.02,-0.37,,,985.3,,,28.2658,,,,93.9775,-8.4118,,,,0.9,,,663.3,659.1,,,,336.6,309.8,16,,75.3,,,,34.3173,,-3.3,,25.9,,,-1.0436,,-0.3039,,82,32.4,80,29.3,10,18.4,8.9,17.9,,,,
underway_1200.18526790,18526790,200203020,2002-12-05T09:00:00,,MULTIPOINT ((76.302 -68.9465)),76.302,-68.9465,37.7,,45.7141,,13.9,0.85,0.1,-1.17,-3.36,,,985,,,28.3912,,,,96.4833,-8.4175,,,,0.8,,,569.3,596.1,,,,286.1,277,14.2,,77.7,,,,34.3879,,-3.1,,25.8,,,-1.0436,,-0.2179,,92,18.1,75,10,10.9,23.1,9.8,23,,,,
underway_1200.18526910,18526910,200203020,2002-12-05T09:20:00,,MULTIPOINT ((76.469 -68.8953)),76.469,-68.8953,50,,48.3289,,14.3,0.45,0.01,0.05,-0.47,,,984.9,,,28.4894,,,,160.0085,-8.409,,,,0.4,,,295.2,290.2,,,,138.6,127.9,6.8,,81.5,,,,34.3709,,-3.3,,25.8,,,-0.9522,,-0.0868,,107,26.7,99,21.3,12,22.9,10.5,22.4,,,,
underway_1200.18527030,18527030,200203020,2002-12-05T09:40:00,,MULTIPOINT ((76.6338 -68.8435)),76.6338,-68.8435,48.7,,47.4884,,14,0.56,0.1,0.2,-0.29,,,985,,,28.3836,,,,72.7259,-8.409,,,,0.3,,,202.9,208.6,,,,92.5,89.1,5.3,,83.7,,,,34.3309,,-2.9,,25.8,,,-0.9827,,-0.1764,,65,7.5,46,359.3,10.3,24,10.3,24.3,,,,
underway_1200.18527150,18527150,200203020,2002-12-05T10:00:00,,MULTIPOINT ((76.8013 -68.7938)),76.8013,-68.7938,51.1,,49.8669,,14.1,0.53,0.01,0.11,-0.57,,,984.9,,,28.328,,,,116.7211,-8.4062,,,,0.5,,,391.3,387.3,,,,192.1,176.8,9.1,,84.6,,,,34.3416,,-2.9,,25.8,,,-1.1046,,-0.2517,,67,7.1,47,358.5,10.5,24.3,10.8,24.9,,,,
underway_1200.18527270,18527270,200203020,2002-12-05T10:20:00,,MULTIPOINT ((76.974 -68.7463)),76.974,-68.7463,51.7,,49.6582,,14,0.28,0.26,0.25,-0.54,,,984.8,,,28.3858,,,,64.099,-8.409,,,,0.3,,,207.4,214.4,,,,96.3,92.6,5.2,,85.1,,,,34.3338,,-2.9,,25.8,,,-1.0741,,-0.1764,,70,8.8,51,0.4,11,24.6,11,25,,,,
underway_1200.18527390,18527390,200203020,2002-12-05T10:40:00,,MULTIPOINT ((77.1433 -68.6988)),77.1433,-68.6988,53.2,,51.3281,,12.7,0.59,-0.02,0.31,-0.38,,,984.7,,,28.2004,,,,63.4322,-8.4118,,,,0.4,,,346.2,354.5,,,,168.7,160.1,8.5,,85,,,,34.3532,,-2.8,,25.8,,,-1.2268,,-0.4132,,53,0.8,34,351.5,11.1,23.7,12.2,24.5,,,,
underway_1200.18527510,18527510,200203020,2002-12-05T11:00:00,,MULTIPOINT ((77.2837 -68.6605)),77.2837,-68.6605,54.1,,50.3119,,9.4,0.65,0.01,0.52,-0.96,,,984.8,,,28.1786,,,,57.7119,-8.4175,,,,0.4,,,391.7,395.4,,,,193.3,181.3,9.3,,85.5,,,,34.3272,,-3.1,,25.8,,,-1.2421,,-0.4161,,44,356.1,29,347.4,13.1,22.6,14.5,23.6,,,,
underway_1200.18527630,18527630,200203020,2002-12-05T11:20:00,,MULTIPOINT ((77.384 -68.626)),77.384,-68.626,43.3,,41.0394,,8.9,0.48,0.01,0.11,-0.68,,,984.8,,,28.1644,,,,12.969,-8.4147,,,,0.3,,,354.1,358.2,,,,175.8,165.1,8.4,,85.6,,,,34.2512,,-3.1,,25.8,,,-1.1657,,-0.3658,,53,6.6,36,356.5,13,21.8,13.1,22,,,,
underway_1200.18527750,18527750,200203020,2002-12-05T11:40:00,,MULTIPOINT ((77.5457 -68.5863)),77.5457,-68.5863,63.5,,60.7324,,14.2,0.59,0.04,0.25,-0.78,,,984.9,,,28.1251,,,,16.94,-8.4062,,,,0.4,,,415.9,422.1,,,,212.2,199.3,9.7,,85.4,,,,34.3365,,-3.2,,25.8,,,-1.3492,,-0.4878,,57,358,41,350.2,11.8,26,13.1,26.9,,,,
underway_1200.18527870,18527870,200203020,2002-12-05T12:00:00,,MULTIPOINT ((77.6797 -68.5717)),77.6797,-68.5717,82.2,,79.931,,6.7,0.82,0.27,0.4,-0.93,,,985.1,,,28.0139,,,,18.4837,-8.409,,,,0.3,,,383.6,388.6,,,,191,179.7,9.2,,85.4,,,,34.3286,,-3.1,,25.8,,,-1.5487,,-0.613,,54,343.9,45,337.6,10.3,16.7,11.8,17.8,,,,
underway_1200.18527990,18527990,200203020,2002-12-05T12:20:00,,MULTIPOINT ((77.7965 -68.568)),77.7965,-68.568,94.6,,90.7526,,8.1,0.85,0.13,0.93,-1.38,,,985,,,27.8973,,,,19.574,-8.409,,,,0.3,,,361.8,369.9,,,,179.9,170.4,9,,85,,,,34.3044,,-3,,25.8,,,-1.5487,,-0.7307,,34,326.1,35,324.9,11.7,17.6,13.4,19.2,,,,
underway_1200.18528110,18528110,200203020,2002-12-05T12:40:00,,MULTIPOINT ((77.8938 -68.562)),77.8938,-68.562,106.5,,103.4253,,8.6,0.37,0.35,0.49,-0.08,,,984.9,,,27.8842,,,,15.9415,-8.4147,,,,0.2,,,262.1,266.5,,,,126.3,118.2,6.3,,84.9,,,,34.2723,,-3.1,,25.8,,,-1.4412,,-0.7181,,39,321.9,43,322.8,12.1,17.7,13.5,19.4,,,,
underway_1200.18528230,18528230,200203020,2002-12-05T13:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,154.4,,139.7955,,0,0.41,0.38,-0.07,-0.1,,,985.2,,,27.8645,,,,24.467,-8.409,,,,0.2,,,278.9,281.9,,,,139.6,130,6.8,,84.3,,,,34.2291,,-3.2,,25.8,,,-1.4258,,-0.7035,,23,243.1,61,281.5,16.9,16.9,12.8,12.8,,,,
underway_1200.18528350,18528350,200203020,2002-12-05T13:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,191.5,,140.6525,,0,0.41,0.39,-0.11,-0.14,,,985.3,,,27.9616,,,,13.0149,-8.409,,,,0.1,,,232.8,236,,,,116,108.5,5.8,,83.9,,,,34.3395,,-3.2,,25.8,,,-1.3798,,-0.685,,24,243.1,47,266,17.1,17.1,12.8,12.8,,,,
underway_1200.18528470,18528470,200203020,2002-12-05T13:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,191.5,,141.3501,,0,0.42,0.39,-0.15,-0.18,,,985.2,,,27.9725,,,,11.4827,-8.4232,,,,0.1,,,200.1,202.4,,,,99.2,92.2,4.9,,83.5,,,,34.33,,-3.1,,25.8,,,-1.4105,,-0.6636,,21,239.5,36,254.6,13.8,13.8,11,11,,,,
underway_1200.18528590,18528590,200203020,2002-12-05T14:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,8.3,,141.5918,,0,0.42,0.41,-0.16,-0.18,,,985.2,,,27.9769,,,,13.7188,-8.4118,,,,0.1,,,189.3,192.4,,,,96.1,88.9,4.7,,83,,,,34.3336,,-3.1,,25.8,,,-1.3798,,-0.6616,,22,240.8,57,275.7,16.1,16.1,12.8,12.8,,,,
underway_1200.18528710,18528710,200203020,2002-12-05T14:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,193.3,,141.6138,,0,0.43,0.41,-0.16,-0.18,,,985.2,,,27.966,,,,13.6251,-8.4317,,,,0.1,,,164.8,168.5,,,,83.7,78.6,4.2,,82.7,,,,34.3233,,-3,,25.8,,,-1.3645,,-0.6655,,25,243.6,56,274.5,14,14,13.7,13.7,,,,
underway_1200.18528830,18528830,200203020,2002-12-05T14:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,193.3,,141.6138,,0,0.42,0.4,-0.16,-0.18,,,985.1,,,27.9518,,,,12.0069,-8.4062,,,,0.1,,,143.4,146.4,,,,73.3,68.4,3.7,,82.5,,,,34.3141,,-3,,25.8,,,-1.3645,,-0.6743,,29,247.1,87,305.2,11.7,11.7,5.9,5.9,,,,
underway_1200.18528950,18528950,200203020,2002-12-05T15:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,193.3,,141.5973,,0,0.43,0.41,-0.16,-0.19,,,985.1,,,27.9747,,,,9.5068,-8.4147,,,,0.1,,,93.6,94.5,,,,46.5,41.1,2.7,,82.2,,,,34.3174,,-3.2,,25.8,,,-1.3492,,-0.65,,20,238.1,46,264.3,15.8,15.8,15.2,15.2,,,,
underway_1200.18529070,18529070,200203020,2002-12-05T15:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,222.1,,141.6083,,0,0.43,0.41,-0.19,-0.21,,,985.1,,,27.9725,,,,9.9946,-8.4175,,,,0,,,118.6,121,,,,62.4,58.4,2.7,,82,,,,34.3222,,-3.1,,25.8,,,-1.3492,,-0.6568,,20,238.8,47,265.7,11.9,11.9,11.4,11.4,,,,
underway_1200.18529190,18529190,200203020,2002-12-05T15:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,153.3,,141.6083,,0,0.43,0.41,-0.19,-0.22,,,985.1,,,27.9736,,,,10.0309,-8.4232,,,,0,,,89.5,92.3,,,,47,44.3,2.2,,81.8,,,,34.3171,,-3,,25.8,,,-1.3492,,-0.6509,,31,249.2,88,306.5,9.9,9.9,5.5,5.5,,,,
underway_1200.18529310,18529310,200203020,2002-12-05T16:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,54,,141.5149,,0,0.43,0.41,-0.2,-0.23,,,985.1,,,27.9769,,,,10.3618,-8.4317,,,,0,,,71.2,74.2,,,,37.9,35.3,1.7,,81.5,,,,34.316,,-3.1,,25.8,,,-1.3339,,-0.6461,,25,243.5,56,274.7,10.8,10.8,7,7,,,,
underway_1200.18529430,18529430,200203020,2002-12-05T16:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,192.9,,141.5149,,0,0.43,0.42,-0.2,-0.23,,,985.2,,,27.9736,,,,9.8396,-8.4147,,,,0,,,47.1,49.1,,,,24.5,23.1,1.1,,81.3,,,,34.3193,,-3.1,,25.8,,,-1.3339,,-0.6529,,28,246.4,81,299,6.4,6.4,3.8,3.8,,,,
underway_1200.18529550,18529550,200203020,2002-12-05T16:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,37,,141.5149,,0,0.43,0.41,-0.22,-0.24,,,985.2,,,27.9714,,,,9.8855,-8.4062,,,,0,,,38.1,39.1,,,,20.2,18.4,0.9,,81.1,,,,34.3152,,-3.1,,25.8,,,-1.3339,,-0.6519,,20,238.7,37,255.8,7.3,7.3,6.9,6.9,,,,
underway_1200.18529670,18529670,200203020,2002-12-05T17:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,37,,141.5094,,0,0.43,0.42,-0.22,-0.24,,,985.1,,,27.955,,,,10.2069,-8.4203,,,,0,,,28.1,29.3,,,,14.5,13.3,0.7,,81.3,,,,34.3052,,-3.1,,25.8,,,-1.3645,,-0.6626,,27,245.1,60,278.4,8.5,8.5,6.5,6.5,,,,
underway_1200.18529790,18529790,200203020,2002-12-05T17:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,37,,141.5039,,0,0.43,0.42,-0.22,-0.23,,,985.1,,,27.954,,,,10.4728,-8.4175,,,,0,,,22.3,23.4,,,,11.5,10.4,0.5,,81.2,,,,34.3181,,-3.1,,25.8,,,-1.3645,,-0.6752,,21,239.3,43,261,8.6,8.6,8.6,8.6,,,,
underway_1200.18529910,18529910,200203020,2002-12-05T17:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,37,,141.4929,,0,0.43,0.42,-0.22,-0.24,,,985.1,,,27.9092,,,,10.1992,-8.4175,,,,0,,,17.5,18.5,,,,9.4,8.4,0.3,,81,,,,34.2819,,-3.2,,25.8,,,-1.3645,,-0.6966,,24,242.5,57,275.5,9.7,9.7,8.8,8.8,,,,
underway_1200.18530030,18530030,200203020,2002-12-05T18:00:00,,MULTIPOINT ((77.9397 -68.5727)),77.9397,-68.5727,37,,141.4874,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9114,,,,10.9146,-8.4118,,,,0,,,15.2,16.2,,,,7.6,6.9,0.3,,80.8,,,,34.2871,,-3.3,,25.8,,,-1.4105,,-0.6986,,29,247.9,70,288.9,9,9,7.6,7.6,,,,
underway_1200.18530150,18530150,200203020,2002-12-05T18:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,203,,141.5259,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9147,,,,11.3354,-8.4147,,,,0,,,15,16,,,,8.2,7.1,0.3,,80.6,,,,34.2871,,-3.3,,25.8,,,-1.3952,,-0.6947,,29,247,62,280.6,10.1,10.1,8.4,8.4,,,,
underway_1200.18530270,18530270,200203020,2002-12-05T18:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,203,,141.7236,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9092,,,,10.9969,-8.4175,,,,0,,,14.1,15.4,,,,7,6.1,0.3,,80.2,,,,34.2885,,-3.3,,25.8,,,-1.3952,,-0.7025,,30,247.8,72,290.1,9.4,9.4,7.5,7.5,,,,
underway_1200.18530390,18530390,200203020,2002-12-05T19:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,165.2,,141.7511,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9147,,,,12.0107,-8.4232,,,,0,,,15.4,16.6,,,,8,7.1,0.3,,79.8,,,,34.2827,,-3.3,,25.8,,,-1.3952,,-0.6908,,32,250.5,85,302.8,6.6,6.6,3.1,3.1,,,,
underway_1200.18530510,18530510,200203020,2002-12-05T19:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,166.9,,141.7456,,0,0.43,0.42,-0.23,-0.25,,,985.2,,,27.9147,,,,13.6634,-8.4062,,,,0,,,17.6,18.8,,,,8.7,8.2,0.4,,79.6,,,,34.2926,,-3.3,,25.8,,,-1.4105,,-0.6996,,36,254.5,70,288.7,9.7,9.7,8.9,8.9,,,,
underway_1200.18530630,18530630,200203020,2002-12-05T19:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.7,,141.7401,,0,0.43,0.42,-0.22,-0.24,,,985.2,,,27.9136,,,,15.1764,-8.4062,,,,0,,,23.8,25.5,,,,13.1,12.1,0.5,,79.2,,,,34.2922,,-3.3,,25.8,,,-1.3952,,-0.7005,,42,260.7,57,275.4,8.8,8.8,10.3,10.3,,,,
underway_1200.18530750,18530750,200203020,2002-12-05T20:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.7,,141.7401,,0,0.43,0.41,-0.23,-0.26,,,985.2,,,27.9125,,,,15.4538,-8.426,,,,0,,,36.3,38.3,,,,21.7,20.3,0.7,,79.1,,,,34.2952,,-3.3,,25.8,,,-1.4412,,-0.7044,,39,256.9,63,281.3,9.6,9.6,8,8,,,,
underway_1200.18530870,18530870,200203020,2002-12-05T20:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.7,,141.7401,,0,0.44,0.42,-0.22,-0.26,,,985.2,,,27.9158,,,,15.9894,-8.4175,,,,0,,,44.7,46.9,,,,26.1,24.2,1,,79.1,,,,34.3007,,-3.3,,25.8,,,-1.4412,,-0.7054,,41,259.3,55,273.6,9.7,9.7,11.3,11.3,,,,
underway_1200.18530990,18530990,200203020,2002-12-05T20:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.7,,141.7346,,0,0.43,0.42,-0.24,-0.26,,,985.2,,,27.8874,,,,15.3352,-8.4232,,,,0,,,54.9,57.4,,,,30,28.5,1.3,,78.6,,,,34.2877,,-3.5,,25.8,,,-1.4258,,-0.7278,,45,263.4,59,277.4,9,9,10.3,10.3,,,,
underway_1200.18531110,18531110,200203020,2002-12-05T21:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,159.9,,141.8665,,0,0.43,0.42,-0.25,-0.27,,,985.3,,,27.8515,,,,10.9471,-8.426,,,,0,,,69.7,72.6,,,,37.9,35.2,1.6,,76,,,,34.2688,,-3.8,,25.9,,,-1.4565,,-0.7541,,34,252.6,82,300.2,10.1,10.1,6.5,6.5,,,,
underway_1200.18531230,18531230,200203020,2002-12-05T21:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,159.9,,141.7841,,0,0.43,0.42,-0.25,-0.27,,,985.3,,,27.8744,,,,14.1875,-8.4203,,,,0,,,87.5,90.9,,,,46.4,44,2.1,,74.4,,,,34.2711,,-3.9,,25.8,,,-1.4258,,-0.7288,,47,265,60,277.8,10.6,10.6,11.6,11.6,,,,
underway_1200.18531350,18531350,200203020,2002-12-05T21:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,184.8,,141.7731,,0,0.43,0.42,-0.25,-0.27,,,985.3,,,27.8754,,,,15.2357,-8.409,,,,0,,,72.4,74.9,,,,34.4,32,2.3,,72.9,,,,34.2848,,-3.8,,25.8,,,-1.4105,,-0.7395,,38,256.5,51,268.8,8.1,8.1,8,8,,,,
underway_1200.18531470,18531470,200203020,2002-12-05T22:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,183.6,,141.7621,,0,0.43,0.42,-0.26,-0.28,,,985.2,,,27.8831,,,,15.471,-8.409,,,,0,,,115.1,118.3,,,,57.7,54,3,,72.1,,,,34.2829,,-3.9,,25.8,,,-1.4258,,-0.7288,,39,257.7,63,281.2,9.6,9.6,8.2,8.2,,,,
underway_1200.18531590,18531590,200203020,2002-12-05T22:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,215.3,,141.7676,,0,0.43,0.42,-0.27,-0.29,,,985.1,,,27.882,,,,15.1688,-8.4033,,,,0.1,,,126.2,129.2,,,,63.1,59.4,3.6,,71.3,,,,34.2925,,-4,,25.8,,,-1.4412,,-0.7385,,47,265.7,63,281.3,10.5,10.5,11.8,11.8,,,,
underway_1200.18531710,18531710,200203020,2002-12-05T22:40:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,190.8,,141.7621,,0,0.43,0.42,-0.27,-0.29,,,985.1,,,27.8918,,,,15.2051,-8.4232,,,,0.1,,,157,161.6,,,,80.1,75.1,4.5,,70.7,,,,34.2959,,-4,,25.8,,,-1.4258,,-0.7297,,46,264,61,279.2,6.9,6.9,7.8,7.8,,,,
underway_1200.18531830,18531830,200203020,2002-12-05T23:00:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,190.8,,141.8939,,0,0.43,0.42,-0.28,-0.3,,,985,,,27.8907,,,,15.2606,-8.426,,,,0.1,,,292.6,279.7,,,,175.6,149.4,5.7,,70.3,,,,34.2922,,-4,,25.8,,,-1.4412,,-0.7278,,41,259.6,55,273.2,5.5,5.5,6.4,6.4,,,,
underway_1200.18531950,18531950,200203020,2002-12-05T23:20:00,,MULTIPOINT ((77.9398 -68.5727)),77.9398,-68.5727,334.9,,142.1466,,0,0.43,0.42,-0.28,-0.3,,,984.9,,,27.8885,,,,14.6427,-8.4175,,,,0.1,,,437.4,394.4,,,,285.5,226.6,7.3,,69.4,,,,34.2937,,-3.7,,25.8,,,-1.4412,,-0.7317,,61,279.3,71,288.9,7.3,7.3,8.3,8.3,,,,
