FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.15342083,15342083,200102020,2001-10-08T03:20:00,,MULTIPOINT ((116.6445 -62.6243)),116.6445,-62.6243,241.3,,254.4,5.4,7,,,,,,,976.7,,,37.8812,,,0.0396,0,0.017,,,,99999.9,,,,634.79,,,,219.38,249.98,-0.64,,76.01,75.45,,,34.2934,,-9.94,-9.86,99999.9,,,-1.67,-1.62,10.5199,,279.93,35.09,283.64,30.27,26.41,26.87,20.99,26.89,,,,
underway_1200.15342203,15342203,200102020,2001-10-08T03:40:00,,MULTIPOINT ((116.6032 -62.6337)),116.6032,-62.6337,227,,228.58,7.2,7.8,,,,,,,976.9,,,37.9195,,,0.044,0,0.0057,,,,99999.9,,,,718.41,,,,252.79,289.18,-0.65,,74.21,74.13,,,34.292,,-10.06,-9.96,99999.9,,,-1.69,-1.62,10.5624,,260.54,39.2,260.85,31.37,29.83,32.26,28.38,29.91,,,,
underway_1200.15342323,15342323,200102020,2001-10-08T04:00:00,,MULTIPOINT ((116.5228 -62.6705)),116.5228,-62.6705,227,,227.53,9,9.8,,,,,,,976.9,,,37.949,,,0.0396,0,0.0114,,,,99999.9,,,,562.79,,,,195.95,222.08,-0.66,,77.14,75.43,,,34.2886,,-10.41,-10.27,99999.9,,,-1.68,-1.6,10.5975,,273.74,32.58,273.73,36.05,19.79,30.38,22.55,31.48,,,,
underway_1200.15342443,15342443,200102020,2001-10-08T04:20:00,,MULTIPOINT ((116.425 -62.7137)),116.425,-62.7137,215.6,,218.86,10.8,11.8,,,,,,,977.2,,,37.9806,,,0.0396,0,0.017,,,,99999.9,,,,607.74,,,,213.24,243.8,-0.66,,76.58,75.05,,,34.2875,,-10.58,-10.56,99999.9,,,-1.67,-1.6,10.6325,,275.67,45.55,285.34,45.38,26.47,33.47,25.94,33.19,,,,
underway_1200.15342563,15342563,200102020,2001-10-08T04:40:00,,MULTIPOINT ((116.3222 -62.7613)),116.3222,-62.7613,219.6,,219.55,14.4,12.2,,,,,,,977.2,,,37.9938,,,0.0396,0,0.0085,,,,99999.9,,,,627.83,,,,228.17,260.29,-0.64,,75.74,74.98,,,34.2815,,-10.51,-10.48,99999.9,,,-1.64,-1.59,10.6529,,278.1,42.55,281.69,39.44,26.91,32.69,24.32,32.69,,,,
underway_1200.15342683,15342683,200102020,2001-10-08T05:00:00,,MULTIPOINT ((116.23 -62.8092)),116.23,-62.8092,224,,224.03,14.4,11.5,,,,,,,977,,,38.0112,,,0.0396,0,0.017,,,,99999.9,,,,675.31,,,,247.68,278.55,-0.65,,74.19,73.45,,,34.2746,,-10.69,-10.56,99999.9,,,-1.67,-1.6,10.679,,269.31,34.76,272.78,29.78,21.2,37.1,19.26,29.15,,,,
underway_1200.15342803,15342803,200102020,2001-10-08T05:20:00,,MULTIPOINT ((116.1283 -62.8558)),116.1283,-62.8558,224.5,,224.05,12.6,11.8,,,,,,,976.8,,,38.0375,,,0.0396,0,0.0114,,,,99999.9,,,,643.79,,,,232.24,263.54,-0.65,,73.48,73.09,,,34.2764,,-10.61,-10.53,99999.9,,,-1.67,-1.59,10.7051,,276.39,38.63,283.83,37.86,20.48,30.21,21.72,30.24,,,,
underway_1200.15342923,15342923,200102020,2001-10-08T05:40:00,,MULTIPOINT ((116.0147 -62.8947)),116.0147,-62.8947,238.1,,236.82,12.6,11.8,,,,,,,976.7,,,38.0659,,,0.0396,0,0.017,,,,99999.9,,,,518.67,,,,181.53,204.11,-0.65,,76.76,74.93,,,34.2736,,-10.74,-10.59,99999.9,,,-1.66,-1.57,10.7385,,290.11,31.28,278.53,22.71,18.53,27.46,15.82,26.67,,,,
underway_1200.15343043,15343043,200102020,2001-10-08T06:00:00,,MULTIPOINT ((115.887 -62.9297)),115.887,-62.9297,239.6,,238.19,12.6,12.1,,,,,,,976.4,,,38.0899,,,0.0396,0,0.017,,,,99999.9,,,,383.93,,,,132.67,152.3,-0.63,,76.65,75.55,,,34.271,,-9.96,-9.88,99999.9,,,-1.63,-1.55,10.767,,281.77,36.22,281.66,30.66,24.69,31.63,22.53,31.14,,,,
underway_1200.15343163,15343163,200102020,2001-10-08T06:20:00,,MULTIPOINT ((115.7572 -62.9667)),115.7572,-62.9667,236.3,,236.49,14.4,13.3,,,,,,,976,,,38.1194,,,0.0396,0,0.0142,,,,99999.9,,,,231.49,,,,82.05,92.48,-0.64,,76.78,75.78,,,34.27,,-9.66,-9.51,99999.9,,,-1.58,-1.5,10.7996,,293.32,31.11,291.02,33.92,21.23,29.72,21.44,30.71,,,3553.9428,
underway_1200.15343283,15343283,200102020,2001-10-08T06:40:00,,MULTIPOINT ((115.6285 -63.0037)),115.6285,-63.0037,238.9,,238.64,10.8,10.9,,,,,,,975.8,,,38.1489,,,0.0396,0,0.0057,,,,99999.9,,,,465.45,,,,160.68,182.84,-0.63,,75.74,75.53,,,34.2691,,-9.47,-9.41,99999.9,,,-1.64,-1.57,10.8321,,295.82,43.22,301.79,41.96,22.87,26.65,21.98,29.67,,,,
underway_1200.15343403,15343403,200102020,2001-10-08T07:00:00,,MULTIPOINT ((115.5288 -63.0337)),115.5288,-63.0337,234.9,,236.86,9,9.4,,,,,,,975.8,,,38.186,,,0.0396,0,0.0199,,,,99999.9,,,,573.62,,,,222.16,253.56,-0.69,,65.65,69.6,,,34.2712,,-9.7,-9.6,99999.9,,,-1.7,-1.6,10.8695,,291.83,44.64,294.23,42.34,23.11,32.8,22.85,28.68,,,,
underway_1200.15343523,15343523,200102020,2001-10-08T07:20:00,,MULTIPOINT ((115.4307 -63.0628)),115.4307,-63.0628,235.7,,237.18,9,9.3,,,,,,,976,,,38.2188,,,0.0396,0,0.0057,,,,99999.9,,,,461.63,,,,169.08,191.7,-0.64,,68.78,70.87,,,34.2697,,-9.79,-9.73,99999.9,,,-1.67,-1.59,10.9061,,298.83,32.52,303.1,44.88,20.64,28.66,18.33,23.57,,,,
underway_1200.15343643,15343643,200102020,2001-10-08T07:40:00,,MULTIPOINT ((115.3362 -63.0912)),115.3362,-63.0912,237.4,,237.52,7.2,9.3,,,,,,,976,,,38.2538,,,0.0396,0,0.0227,,,,99999.9,,,,421.55,,,,152.69,173.44,-0.68,,69.88,71.19,,,34.2712,,-10.24,-10.13,99999.9,,,-1.66,-1.59,10.9418,,287.2,31.76,280,28.02,20.34,26.1,17.01,24.42,,,,
underway_1200.15343763,15343763,200102020,2001-10-08T08:00:00,,MULTIPOINT ((115.2475 -63.1173)),115.2475,-63.1173,237.5,,237.5,9,9.1,,,,,,,975.8,,,38.2931,,,0.0396,0,0.0085,,,,99999.9,,,,386.85,,,,139.07,157.09,-0.65,,70.72,71.33,,,34.2718,,-10.06,-9.86,99999.9,,,-1.7,-1.59,10.9832,,273.62,25.69,273.05,23.37,16.27,23.87,17.17,25.05,,,,
underway_1200.15343883,15343883,200102020,2001-10-08T08:20:00,,MULTIPOINT ((115.1575 -63.144)),115.1575,-63.144,236.1,,237.5,12.6,9.1,,,,,,,975.6,,,38.3281,,,0.0396,0,0.017,,,,99999.9,,,,367.05,,,,140.38,159.34,-0.65,,68.02,69.34,,,34.2718,,-9.75,-9.61,99999.9,,,-1.73,-1.63,11.0205,,276.97,29.55,277.5,28.25,20.88,26.28,19.36,26.82,,,,
underway_1200.15344003,15344003,200102020,2001-10-08T08:40:00,,MULTIPOINT ((115.0617 -63.1715)),115.0617,-63.1715,236.8,,236.87,10.8,9.8,,,,,,,975.5,,,38.3521,,,0.0396,0,0.0085,,,,99999.9,,,,304.74,,,,121.33,137.97,-0.65,,71.72,71.01,,,34.2692,,-10.19,-10.02,99999.9,,,-1.73,-1.63,11.0489,,285.65,30.14,271.58,22.9,20.2,27.54,19.43,27.4,,,,
underway_1200.15344123,15344123,200102020,2001-10-08T09:00:00,,MULTIPOINT ((115.0117 -63.2062)),115.0117,-63.2062,192.1,,192.84,10.8,11.6,,,,,,,975.6,,,38.3739,,,0.044,0,0.017,,,,99999.9,,,,219.19,,,,83.44,95.43,-0.67,,73.09,72.58,,,34.2645,,-9.73,-9.81,99999.9,,,-1.7,-1.59,11.0773,,281.09,59.22,294.59,67.7,21.56,22,18.36,19.5,,,,
underway_1200.15344243,15344243,200102020,2001-10-08T09:20:00,,MULTIPOINT ((114.9755 -63.2685)),114.9755,-63.2685,194.6,,196.34,12.6,11.8,,,,,,,975.5,,,38.41,,,0.0396,0,0.017,,,,99999.9,,,,144.25,,,,52.48,59.27,-0.67,,71.79,71.99,,,34.2648,,-10.06,-10.01,99999.9,,,-1.61,-1.52,11.1154,,268.86,41.48,282.21,56.85,15.39,19.96,19.07,22.69,,,,
underway_1200.15344363,15344363,200102020,2001-10-08T09:40:00,,MULTIPOINT ((114.9397 -63.3327)),114.9397,-63.3327,213.6,,205.36,7.2,8.9,,,,,,,975.3,,,38.4406,,,0.0396,0,0.0028,,,,99999.9,,,,137.22,,,,53.11,61.69,-0.64,,69.47,70.85,,,34.2658,,-9.72,-9.72,99999.9,,,-1.58,-1.55,11.1469,,277.07,55.7,299.17,69.3,21.39,21.08,23.87,25.19,,,,
underway_1200.15344483,15344483,200102020,2001-10-08T10:00:00,,MULTIPOINT ((114.9392 -63.386)),114.9392,-63.386,157.5,,164.05,9,8.4,,,,,,,975.3,,,38.4679,,,0.0396,0,0.0142,,,,99999.9,,,,99.99,,,,38.96,45.27,-0.68,,65.48,67.51,,,34.2635,,-9.96,-9.85,99999.9,,,-1.6,-1.55,11.1785,,280.6,82.44,293.68,88.93,18.41,15.86,15.36,12.61,,,,
underway_1200.15344603,15344603,200102020,2001-10-08T10:20:00,,MULTIPOINT ((114.8617 -63.406)),114.8617,-63.406,244.1,,244.88,7.2,9.3,,,,,,,974.9,,,38.4941,,,0.0396,0,0.017,,,,99999.9,,,,60.32,,,,26.74,26.44,-0.67,,67.89,67.63,,,34.2624,,-9.79,-9.58,99999.9,,,-1.58,-1.52,11.2076,,287.12,34.98,287.24,29.18,21.03,27.92,18.81,26.15,,,,
underway_1200.15344723,15344723,200102020,2001-10-08T10:40:00,,MULTIPOINT ((114.7583 -63.4302)),114.7583,-63.4302,244.9,,242.41,9,9,,,,,,,975.2,,,38.5247,,,0.0396,0,0.0085,,,,99999.9,,,,38.5,,,,17.38,19.5,-0.65,,76.08,74.07,,,34.2604,,-11.36,-11.14,99999.9,,,-1.62,-1.57,11.2424,,268.49,17.54,255.27,9.29,12.54,22.37,13.86,22.67,,,,
underway_1200.15344843,15344843,200102020,2001-10-08T11:00:00,,MULTIPOINT ((114.6653 -63.456)),114.6653,-63.456,232,,233.07,7.2,8.7,,,,,,,975.3,,,38.5586,,,0.0396,0,0.0085,,,,99999.9,,,,16.02,,,,4.94,4.77,-0.65,,77.31,75.34,,,34.2624,,-11.72,-11.54,99999.9,,,-1.63,-1.56,11.2763,,275.14,22.57,254.89,16.92,16.49,18.95,10.32,16.99,,,,
underway_1200.15344963,15344963,200102020,2001-10-08T11:20:00,,MULTIPOINT ((114.5648 -63.4785)),114.5648,-63.4785,243.4,,240.67,9,8.3,,,,,,,975.3,,,38.5925,,,0.0396,0,0.0227,,,,99999.9,,,,5.54,,,,1.35,1.01,-0.68,,75.83,74.25,,,34.2629,,-12.01,-11.82,99999.9,,,-1.67,-1.57,11.3119,,261.36,14.9,251.03,6.41,11.16,19.58,13.32,18.67,,,,
underway_1200.15345083,15345083,200102020,2001-10-08T11:40:00,,MULTIPOINT ((114.4588 -63.5015)),114.4588,-63.5015,237.8,,236.21,12.6,9.8,,,,,,,975.2,,,38.6296,,,0.0396,0,0.0142,,,,99999.9,,,,2.61,,,,-0.29,-0.56,-0.65,,76.04,74.82,,,34.2636,,-12.05,-11.86,99999.9,,,-1.62,-1.57,11.3506,,275.5,15.11,244.85,4.08,6.18,16.22,6.31,15.25,,,,
underway_1200.15345203,15345203,200102020,2001-10-08T12:00:00,,MULTIPOINT ((114.362 -63.528)),114.362,-63.528,242.6,,240.67,9,9.3,,,,,,,975,,,38.6689,,,0.044,0,0.017,,,,99999.9,,,,2.15,,,,-0.74,-0.65,-0.63,,75.35,74.27,,,34.2643,,-12,-11.82,99999.9,,,-1.66,-1.59,11.3918,,266.29,7.69,250.69,4.67,10.4,15.21,6.64,15.57,,,,
underway_1200.15345323,15345323,200102020,2001-10-08T12:20:00,,MULTIPOINT ((114.261 -63.5532)),114.261,-63.5532,240.2,,238.32,9,9.3,,,,,,,975,,,38.7072,,,0.0396,0,0.017,,,,99999.9,,,,2.18,,,,-0.92,-0.67,-0.66,,75.75,74.38,,,34.2661,,-11.93,-11.74,99999.9,,,-1.67,-1.61,11.4305,,278.1,19.05,258.73,9.34,7.82,15.48,6.94,15.66,,,,
underway_1200.15345443,15345443,200102020,2001-10-08T12:40:00,,MULTIPOINT ((114.1593 -63.5808)),114.1593,-63.5808,,,236.6,9,,,,,,,,974.7,,,38.7574,,,0.0396,0,0.0142,,,,99999.9,,,,2.11,,,,-0.83,-0.87,-0.66,,76.37,74.58,,,34.2806,,-11.74,-11.56,99999.9,,,-1.65,-1.61,11.4684,,253.91,6.85,230.71,356.24,10.6,19.48,10.81,19.78,,,,
underway_1200.15345563,15345563,200102020,2001-10-08T13:00:00,,MULTIPOINT ((114.055 -63.6093)),114.055,-63.6093,236.3,,234.85,10.8,9.7,,,,,,,974.6,,,38.7935,,,0.0396,0,0.0057,,,,99999.9,,,,2.03,,,,-1.03,-1.13,-0.66,,76.98,75.68,,,34.281,,-11.49,-11.29,99999.9,,,-1.65,-1.61,11.5062,,267.24,14.32,258.86,8.18,8.16,16.25,6.78,17.3,,,,
underway_1200.15345683,15345683,200102020,2001-10-08T13:20:00,,MULTIPOINT ((113.9523 -63.6342)),113.9523,-63.6342,247.6,,241.79,14.4,8.8,,,,,,,974.6,,,38.8296,,,0.0396,0,0.0114,,,,99999.9,,,,1.86,,,,-1.39,-1.31,-0.66,,78.2,76.29,,,34.2822,,-11.43,-11.21,99999.9,,,-1.62,-1.59,11.5432,,263.03,11.52,244.03,0.77,2.43,12.95,7.67,13.07,,,3028.6864,
underway_1200.15345803,15345803,200102020,2001-10-08T13:40:00,,MULTIPOINT ((113.9213 -63.648)),113.9213,-63.648,16.6,,11.7,7.2,9.1,,,,,,,974.6,,,38.8656,,,0.0396,0,0.0142,,,,99999.9,,,,2.26,,,,-1.05,-1.3,-0.65,,78.75,76.27,,,34.2834,,-11.6,-11.57,99999.9,,,-1.62,-1.6,11.5803,,182.35,18.5,190,70.45,6.78,2.37,6.81,2.97,,,3018.0342,
underway_1200.15345923,15345923,200102020,2001-10-08T14:00:00,,MULTIPOINT ((113.8312 -63.6563)),113.8312,-63.6563,244.2,,239.7,9,8.6,,,,,,,974.6,,,38.8831,,,0.0396,0,0.017,,,,99999.9,,,,2.01,,,,-0.92,-1.32,-0.68,,79.57,76.9,,,34.2797,,-12.63,-12.39,99999.9,,,-1.59,-1.58,11.6028,,223.65,354.2,202.87,344.64,4.84,12.06,5.47,12.07,,,2988.4134,
underway_1200.15346043,15346043,200102020,2001-10-08T14:20:00,,MULTIPOINT ((113.7338 -63.6788)),113.7338,-63.6788,242.1,,238.99,9,9,,,,,,,974.6,,,38.8831,,,0.0396,0,0.0114,,,,99999.9,,,,1.92,,,,-1.53,-1.54,-0.67,,79.65,77.39,,,34.2738,,-12.38,-12.19,99999.9,,,-1.61,-1.54,11.6092,,249.9,3.92,211.44,354.45,1.23,10.45,2.33,11.12,,,2919.6229,
underway_1200.15346163,15346163,200102020,2001-10-08T14:40:00,,MULTIPOINT ((113.636 -63.7012)),113.636,-63.7012,239.4,,236.6,9,9.2,,,,,,,974.6,,,38.8743,,,0.044,0,0.017,,,,99999.9,,,,2.22,,,,-1.59,-1.56,-0.66,,79.13,77.57,,,34.2652,,-12.27,-12.08,99999.9,,,-1.55,-1.52,11.6092,,322.99,2.59,227.29,357.45,2.08,9.49,2.46,9.63,,,2963.1858,
underway_1200.15346283,15346283,200102020,2001-10-08T15:00:00,,MULTIPOINT ((113.5408 -63.7247)),113.5408,-63.7247,239.9,,237.59,9,8.8,,,,,,,974.4,,,38.858,,,0.0396,0,0.0199,,,,99999.9,,,,2.07,,,,-1.52,-1.08,-0.66,,78.83,77.25,,,34.2543,,-11.59,-11.39,99999.9,,,-1.57,-1.52,11.6036,,267.1,14.36,244.66,4.5,5.55,15.34,6.97,14.13,,,3070.3724,
underway_1200.15346403,15346403,200102020,2001-10-08T15:20:00,,MULTIPOINT ((113.4473 -63.7457)),113.4473,-63.7457,246.9,,242.8,5.4,8.6,,,,,,,974.4,,,38.8383,,,0.044,0,0.0028,,,,99999.9,,,,1.98,,,,-0.74,-0.65,-0.65,,77.17,76.07,,,34.2461,,-11.66,-11.48,99999.9,,,-1.61,-1.54,11.5915,,250.03,5.23,224.74,354.66,2.53,13.65,4.91,13.8,,,3125.8056,
underway_1200.15346523,15346523,200102020,2001-10-08T15:40:00,,MULTIPOINT ((113.3517 -63.7662)),113.3517,-63.7662,241.6,,239.69,7.2,8.7,,,,,,,974.3,,,38.8295,,,0.0396,0,0.0085,,,,99999.9,,,,2.29,,,,-1.06,-0.54,-0.66,,76.4,75.87,,,34.2375,,-11.62,-11.43,99999.9,,,-1.6,-1.54,11.5915,,250.36,11.75,241.1,359.85,5.68,14.29,7.86,16.86,,,3191.2946,
underway_1200.15346643,15346643,200102020,2001-10-08T16:00:00,,MULTIPOINT ((113.2553 -63.7872)),113.2553,-63.7872,242.4,,240.37,9,8.7,,,,,,,974.4,,,38.8295,,,0.0396,0,0.0199,,,,99999.9,,,,2.11,,,,-0.38,-0.64,-0.66,,75.47,75.16,,,34.2345,,-11.81,-11.6,99999.9,,,-1.58,-1.55,11.5947,,255.54,0.74,234.6,358.48,5.01,12.78,3.77,12.76,,,3199.8606,
underway_1200.15346763,15346763,200102020,2001-10-08T16:20:00,,MULTIPOINT ((113.1568 -63.8088)),113.1568,-63.8088,243.4,,241.1,9,9.2,,,,,,,974.6,,,38.8328,,,0.044,0,0.0114,,,,99999.9,,,,1.84,,,,-0.79,-1.1,-0.64,,73.67,74.37,,,34.2318,,-12.2,-11.94,99999.9,,,-1.54,-1.55,11.6012,,265.42,14.49,252.08,7.56,10.71,18.27,12.15,19.25,,,3163.2794,
underway_1200.15346883,15346883,200102020,2001-10-08T16:40:00,,MULTIPOINT ((113.0613 -63.8302)),113.0613,-63.8302,240.5,,238.65,9,9.2,,,,,,,974.7,,,38.8383,,,0.044,0,0.0114,,,,99999.9,,,,1.77,,,,-0.37,-0.31,-0.68,,72.7,72.86,,,34.2297,,-12.45,-12.21,99999.9,,,-1.58,-1.56,11.6092,,270.22,15.37,248.85,4.97,8.52,16.23,11.02,16.39,,,3196.8507,
underway_1200.15347003,15347003,200102020,2001-10-08T17:00:00,,MULTIPOINT ((112.9643 -63.8525)),112.9643,-63.8525,241.4,,238.67,9,8.6,,,,,,,974.9,,,38.847,,,0.0396,0,0.0199,,,,99999.9,,,,2.07,,,,-0.65,-0.82,-0.67,,71.04,71.79,,,34.2294,,-12.62,-12.38,99999.9,,,-1.62,-1.59,11.6189,,290.34,19.37,257.92,6.98,6.79,12.57,5.5,12.58,,,3187.6919,
underway_1200.15347123,15347123,200102020,2001-10-08T17:20:00,,MULTIPOINT ((112.8638 -63.8765)),112.8638,-63.8765,243.4,,242.12,9,9.2,,,,,,,975,,,38.8481,,,0.0396,0,0.0114,,,,99999.9,,,,1.94,,,,-0.77,-0.77,-0.66,,70.11,70.69,,,34.2275,,-12.82,-12.56,99999.9,,,-1.64,-1.62,11.6221,,240.62,4.54,209.38,351.02,3.63,10.91,3.08,9.98,,,3204.0457,
underway_1200.15347243,15347243,200102020,2001-10-08T17:40:00,,MULTIPOINT ((112.7622 -63.9002)),112.7622,-63.9002,242.5,,241.1,5.4,9,,,,,,,975,,,38.8514,,,0.0396,0,0.0142,,,,99999.9,,,,2.03,,,,-1.02,-0.99,-0.66,,70.02,70.05,,,34.2248,,-12.72,-12.47,99999.9,,,-1.61,-1.58,11.6285,,294.85,22.76,325.62,6.36,3.95,8.45,1.02,9.15,,,3152.1061,
underway_1200.15347363,15347363,200102020,2001-10-08T18:00:00,,MULTIPOINT ((112.6667 -63.9223)),112.6667,-63.9223,245.7,,242.12,7.2,9.1,,,,,,,975.1,,,38.8601,,,0.0396,0,0.0057,,,,99999.9,,,,1.98,,,,-0.66,-0.84,-0.66,,67.45,67.74,,,34.2245,,-12.75,-12.53,99999.9,,,-1.59,-1.57,11.6381,,241.02,358.99,203.4,345.42,4.79,13.31,5.67,13.9,,,3086.3393,
underway_1200.15347483,15347483,200102020,2001-10-08T18:20:00,,MULTIPOINT ((112.5707 -63.9452)),112.5707,-63.9452,243.8,,240.73,5.4,8.3,,,,,,,975.3,,,38.8722,,,0.0396,0,0.0028,,,,99999.9,,,,2.06,,,,-0.84,-0.77,-0.68,,69.86,68.98,,,34.2259,,-12.61,-12.4,99999.9,,,-1.58,-1.57,11.6494,,213.51,356.96,208,350.81,4.39,12.4,3.54,12.12,,,2991.4231,
underway_1200.15347603,15347603,200102020,2001-10-08T18:40:00,,MULTIPOINT ((112.476 -63.9682)),112.476,-63.9682,241.5,,240.73,10.8,8.1,,,,,,,975.4,,,38.8853,,,0.0396,0,0.0114,,,,99999.9,,,,2.06,,,,-0.45,-0.55,-0.66,,67.52,67.4,,,34.2254,,-12.94,-12.7,99999.9,,,-1.59,-1.57,11.6639,,243.32,6.67,233.26,355.22,9.45,11.49,8.12,11.7,,,2811.339,
underway_1200.15347723,15347723,200102020,2001-10-08T19:00:00,,MULTIPOINT ((112.3843 -63.99)),112.3843,-63.99,241,,244.59,5.4,8.3,,,,,,,975.5,,,38.9017,,,0.0396,0,0.0142,,,,99999.9,,,,2.15,,,,-0.82,-0.65,-0.68,,68.19,67.42,,,34.2267,,-13.03,-12.8,99999.9,,,-1.57,-1.56,11.6799,,299.73,6.06,273.55,11.02,5.32,11.25,4.76,11.62,,,2675.1001,
underway_1200.15347843,15347843,200102020,2001-10-08T19:20:00,,MULTIPOINT ((112.2918 -64.0108)),112.2918,-64.0108,244.6,,243.86,3.6,7.8,,,,,,,975.6,,,38.9202,,,0.044,0,0.0085,,,,99999.9,,,,1.97,,,,-0.82,-1.04,-0.68,,69.37,68.2,,,34.23,,-12.95,-12.72,99999.9,,,-1.62,-1.61,11.696,,252.03,2.59,227.59,355.22,5.05,11.25,4.93,12.07,,,2575.8874,
underway_1200.15347963,15347963,200102020,2001-10-08T19:40:00,,MULTIPOINT ((112.1962 -64.0335)),112.1962,-64.0335,239.1,,241.09,7.2,7.8,,,,,,,975.7,,,38.9366,,,0.0396,0,0.017,,,,99999.9,,,,1.95,,,,-1.28,-1.31,-0.65,,71.59,69.89,,,34.2306,,-12.69,-12.46,99999.9,,,-1.64,-1.62,11.7128,,256.89,4.56,234.45,358.49,6.36,12.73,4.44,13.43,,,2417.5475,
underway_1200.15348083,15348083,200102020,2001-10-08T20:00:00,,MULTIPOINT ((112.1048 -64.0557)),112.1048,-64.0557,242.5,,241.11,7.2,7.7,,,,,,,975.8,,,38.9552,,,0.0396,0,0.0057,,,,99999.9,,,,1.89,,,,-0.59,-0.29,-0.64,,72.66,70.58,,,34.2332,,-12.85,-12.66,99999.9,,,-1.62,-1.62,11.7297,,240.7,4.77,214.17,347.46,7.69,16.74,7.75,16.29,,,2292.1099,
underway_1200.15348203,15348203,200102020,2001-10-08T20:20:00,,MULTIPOINT ((112.0135 -64.0777)),112.0135,-64.0777,241.7,,241.11,7.2,7.9,,,,,,,976.2,,,38.9727,,,0.0396,0,0.0114,,,,99999.9,,,,1.9,,,,-0.91,-0.92,-0.66,,72,70.69,,,34.2333,,-13.12,-12.92,99999.9,,,-1.63,-1.62,11.7482,,226.14,358.28,212.17,350.07,4.6,11.18,4.1,11,,,2396.7685,
underway_1200.15348323,15348323,200102020,2001-10-08T20:40:00,,MULTIPOINT ((111.928 -64.0995)),111.928,-64.0995,241.4,,241.45,3.6,5.5,,,,,,,976.3,,,38.9902,,,0.0396,0,0.0114,,,,99999.9,,,,2.04,,,,-0.83,-0.92,-0.68,,67.91,68.15,,,34.2342,,-13.23,-13,99999.9,,,-1.64,-1.63,11.7658,,232.36,358.63,219.29,349.51,8.55,13.02,5.5,10.72,,,2493.043,
underway_1200.15348443,15348443,200102020,2001-10-08T21:00:00,,MULTIPOINT ((111.8502 -64.1192)),111.8502,-64.1192,,,242.48,0,,,,,,,,976.5,,,39.0066,,,0.0396,0,0.017,,,,99999.9,,,,3.48,,,,-0.07,0.04,-0.69,,67.75,67.92,,,34.2354,,-13.2,-13.02,99999.9,,,-1.63,-1.64,11.7818,,242.52,1.63,228.66,351.69,9.32,7.82,7.15,10.7,,,2564.5878,
underway_1200.15348563,15348563,200102020,2001-10-08T21:20:00,,MULTIPOINT ((111.7653 -64.142)),111.7653,-64.142,241.6,,241.76,10.8,9.6,,,,,,,976.6,,,39.024,,,0.0396,0,0.0199,,,,99999.9,,,,10.24,,,,2.18,2.48,-0.63,,65.82,65.79,,,34.2377,,-13.15,-12.92,99999.9,,,-1.64,-1.64,11.7979,,281.11,15.65,259.41,9.45,4.82,15.55,6.12,14.82,,,2592.0403,
underway_1200.15348683,15348683,200102020,2001-10-08T21:40:00,,MULTIPOINT ((111.6827 -64.1625)),111.6827,-64.1625,244.3,,245.24,5.4,6,,,,,,,976.9,,,39.0371,,,0.0396,0,0.017,,,,99999.9,,,,27.97,,,,10.35,11.65,-0.63,,64.06,64.21,,,34.2365,,-13.19,-12.99,99999.9,,,-1.62,-1.63,11.8131,,269.96,3.21,227.1,351.14,8.85,13.23,7.41,12.7,,,2677.7874,
