FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15722000,15722000,200102030,2001-11-19T18:00:00,,MULTIPOINT ((139.8533 -60.3345)),139.8533,-60.3345,122.8,,263.6,0,0.2,,,,,,,1002.9,,,28.6006,,,11.6747,6.9873,2.1767,,,,1.44,,,,1291.2,,,,623.58,770.32,26.99,,79.23,78.15,,,33.8893,,-0.05,0.07,25.86,,,0.32,0.36,0.4776,,267.95,4.41,258.06,354.52,25.09,25.1,25.55,25.56,,,,
underway_7200.15722720,15722720,200102030,2001-11-19T20:00:00,,MULTIPOINT ((139.5958 -60.4738)),139.5958,-60.4738,257.2,,260.07,3.6,3.3,,,,,,,1003.1,,,28.3193,,,11.6132,5.8208,2.2278,,,,0.42,,,,469.23,,,,224.6,258.06,11.54,,84.25,83.77,,,33.8922,,-0.15,-0.06,25.82,,,-0.04,-0.01,0.1399,,291.84,27.57,285.42,21.85,22.65,25.78,21.84,25.14,,,4301.3507,
underway_7200.15723440,15723440,200102030,2001-11-19T22:00:00,,MULTIPOINT ((139.6222 -60.6698)),139.6222,-60.6698,250.5,,261.05,1.8,3.4,,,,,,,1002.6,,,28.2637,,,11.6044,14.0421,2.1767,,,,0.07,,,,146.62,,,,66.13,75.93,3.7,,84.47,83.06,,,33.8899,,-0.04,0.06,25.85,,,-0.13,-0.07,0.0756,,294.36,31.05,290.33,27.19,23.44,24.97,22.48,24.07,,,4300.1268,
underway_7200.15724160,15724160,200102030,2001-11-20T00:00:00,,MULTIPOINT ((139.9497 -60.7477)),139.9497,-60.7477,295.7,,286.74,1.8,3.8,,,,,,,1001.6,,,28.2964,,,11.5736,20.6146,1.9128,,,,0.01,,,,9.64,,,,2.05,2.93,-0.03,,91.54,91.1,,,33.8822,,-0.18,-0.11,25.84,,,-0.05,-0.01,0.1217,,310.21,21.39,303.83,15.37,27.59,29.26,26.93,28.66,,,4307.8766,
underway_7200.15724880,15724880,200102030,2001-11-20T02:00:00,,MULTIPOINT ((139.9048 -60.7408)),139.9048,-60.7408,289.5,,287.49,1.8,2.8,,,,,,,1000.2,,,28.5101,,,11.6396,20.8414,1.8986,,,,0.01,,,,2.19,,,,-0.33,-0.01,-0.31,,96,95.59,,,33.8748,,-0.16,-0.03,25.83,,,0.26,0.25,0.3831,,299.92,11.17,289.11,1.03,27.18,28.94,27.55,29.35,,,4319.3014,
underway_7200.15725600,15725600,200102030,2001-11-20T04:00:00,,MULTIPOINT ((139.8882 -60.7337)),139.8882,-60.7337,299.4,,289.54,1.8,2.5,,,,,,,999.6,,,28.2026,,,11.6088,19.3521,1.9213,,,,0.01,,,,2.25,,,,-0.37,0.03,-0.33,,97.28,95.95,,,33.8922,,-0.32,-0.23,25.83,,,-0.18,-0.14,0.0006,,293.5,3.45,283.38,353.96,26.46,28.25,26.91,28.69,,,4322.6935,
underway_7200.15726320,15726320,200102030,2001-11-20T06:00:00,,MULTIPOINT ((139.813 -60.7363)),139.813,-60.7363,299.9,,287.06,1.8,3,,,,,,,999.3,,,28.5069,,,11.6484,20.716,1.9355,,,,0.01,,,,2.36,,,,-0.36,-0.2,-0.32,,97.56,96.21,,,33.8979,,-0.06,-0.06,25.84,,,0.15,0.21,0.3583,,286,358.61,277.11,350.16,32.95,34.75,33.91,35.68,,,4332.6983,
underway_7200.15727040,15727040,200102030,2001-11-20T08:00:00,,MULTIPOINT ((139.575 -60.7647)),139.575,-60.7647,108.2,,111.76,12.6,12.8,,,,,,,1000.3,,,28.2386,,,11.6176,20.144,1.9242,,,,0.03,,,,98.31,,,,47.85,54.38,2.32,,96.86,95.47,,,33.8834,,0.11,-0.17,25.85,,,-0.1,-0.11,0.0516,,262.64,121.66,264.99,135.69,21.75,12.31,28.66,18.26,,,4327.4419,
underway_7200.15727760,15727760,200102030,2001-11-20T10:00:00,,MULTIPOINT ((139.3222 -60.7847)),139.3222,-60.7847,112.6,,116.54,10.8,12.2,,,,,,,1000.4,,,28.3258,,,11.5956,13.3592,1.9242,,,,0.15,,,,207.8,,,,90.6,104.45,5.27,,94.82,89.34,,,33.8924,,0.26,-0.04,25.84,,,-0.02,0.03,0.1476,,278.73,133.31,272.21,139.24,16.28,6.85,24.97,15.77,,,4300.1268,
underway_7200.15728480,15728480,200102030,2001-11-20T12:00:00,,MULTIPOINT ((139.092 -60.7445)),139.092,-60.7445,96.8,,262.86,0,1.1,,,,,,,999.9,,,28.4556,,,11.6176,11.7199,1.9384,,,,0.46,,,,385.32,,,,164.62,186.76,9.86,,80.8,86.36,,,33.9024,,-0.15,-0.03,25.86,,,0.14,0.16,0.2932,,278.59,16.03,270.81,8.25,27.34,27.33,27.3,27.29,,,4295.1776,
underway_7200.15729200,15729200,200102030,2001-11-20T14:00:00,,MULTIPOINT ((138.9152 -60.7117)),138.9152,-60.7117,323.6,,262.15,0,0.6,,,,,,,999.6,,,28.4763,,,11.6615,15.4672,1.9157,,,,0.44,,,,248.82,,,,102.83,117.74,6.98,,84.13,83.33,,,33.8937,,-0.22,-0.1,25.84,,,0.15,0.22,0.3257,,285.04,22.3,278.87,16.12,25.23,25.24,24.77,24.78,,,,
underway_7200.15729920,15729920,200102030,2001-11-20T16:00:00,,MULTIPOINT ((138.7677 -60.672)),138.7677,-60.672,55.1,,269.16,0,0.5,,,,,,,999.5,,,28.4861,,,11.5385,7.1519,1.9412,,,,1.94,,,,890.01,,,,681.56,838.64,36.24,,85.36,84.32,,,33.895,,-0.09,0.02,25.85,,,0.18,0.2,0.3363,,275.63,6.12,266.37,356.89,28.08,28.08,28.09,28.09,,,,
underway_7200.15730640,15730640,200102030,2001-11-20T18:00:00,,MULTIPOINT ((138.6262 -60.6292)),138.6262,-60.6292,138.9,,266.64,0,0.2,,,,,,,999.1,,,28.5014,,,11.5473,22.7474,1.9384,,,,0.97,,,,770.93,,,,365.56,423.38,18.82,,83.15,85.29,,,33.9003,,-0.02,0.13,25.85,,,0.16,0.22,0.3496,,289.76,23.54,284.85,18.63,26.03,26.03,25.51,25.5,,,,
underway_7200.15731360,15731360,200102030,2001-11-20T20:00:00,,MULTIPOINT ((139.2742 -60.7332)),139.2742,-60.7332,13.9,,270.11,0,0.7,,,,,,,999.5,,,28.4785,,,11.4857,9.1912,1.9185,,,,0.45,,,,390.1,,,,189.45,221.8,12.23,,81.38,82.34,,,33.8976,,-0.31,-0.12,25.85,,,0.14,0.2,0.3248,,267.8,357.47,258.88,348.55,29.35,29.35,29.96,29.96,,,4296.7969,
underway_7200.15732080,15732080,200102030,2001-11-20T22:00:00,,MULTIPOINT ((139.8595 -60.8523)),139.8595,-60.8523,70,,254.89,0,0.9,,,,,,,999.8,,,28.4676,,,11.6527,16.5269,1.9185,,,,0.1,,,,372.29,,,,166.54,213.77,6.23,,77.19,76.78,,,33.8981,,-0.31,-0.18,25.84,,,0.19,0.18,0.3114,,273.3,18.47,266.03,11.22,27.24,27.24,26.89,26.89,,,4295.6607,
underway_7200.15732800,15732800,200102030,2001-11-21T00:00:00,,MULTIPOINT ((139.8683 -60.8492)),139.8683,-60.8492,298.4,,252.45,0,0.2,,,,,,,1000.4,,,28.4687,,,11.6132,26.3971,1.9298,,,,0.01,,,,14.99,,,,3.76,5.25,0.13,,78.98,77.98,,,33.9006,,-0.34,-0.21,25.84,,,0.14,0.18,0.3104,,276.65,24.16,271.05,18.57,25.69,25.69,24.99,24.99,,,,
underway_7200.15733520,15733520,200102030,2001-11-21T02:00:00,,MULTIPOINT ((139.8678 -60.8412)),139.8678,-60.8412,307.8,,254.9,0,0.6,,,,,,,999.7,,,28.4894,,,11.6396,23.7918,1.9185,,,,0.01,,,,1.99,,,,-1.31,-0.92,-0.32,,82.8,81.43,,,33.8982,,-0.14,-0.02,25.84,,,0.17,0.23,0.3372,,270.71,15.77,263.11,8.18,26.6,26.6,26.67,26.67,,,,
underway_7200.15734240,15734240,200102030,2001-11-21T04:00:00,,MULTIPOINT ((139.8728 -60.836)),139.8728,-60.836,96.2,,252.83,0,0.4,,,,,,,999.3,,,28.4949,,,11.6879,23.8196,1.9298,,,,0.01,,,,2.18,,,,-1.52,-1.08,-0.31,,80.6,79.95,,,33.9043,,-0.23,-0.09,25.83,,,0.19,0.21,0.3382,,265.6,12.77,256.94,4.11,24.99,24.99,24.99,24.99,,,,
underway_7200.15734960,15734960,200102030,2001-11-21T06:00:00,,MULTIPOINT ((139.8858 -60.8335)),139.8858,-60.8335,128.1,,254.23,0,0.1,,,,,,,998.8,,,28.4818,,,11.6747,22.6755,1.9327,,,,0.01,,,,3.43,,,,-0.75,-0.59,-0.29,,86.65,85.27,,,33.9009,,-0.21,-0.07,25.84,,,0.17,0.2,0.3257,,278.66,23.23,273.21,17.79,26.33,26.33,25.85,25.85,,,,
underway_7200.15735680,15735680,200102030,2001-11-21T08:00:00,,MULTIPOINT ((139.9273 -60.82)),139.9273,-60.82,9,,256.29,0,0.1,,,,,,,998.4,,,28.5025,,,11.7495,23.977,1.927,,,,0.04,,,,82.88,,,,33.17,37.45,2.6,,86.77,85.97,,,33.8996,,-0.09,0.03,25.82,,,0.19,0.22,0.3516,,275.87,19.4,269.28,12.84,30.05,30.05,29.59,29.59,,,,
underway_7200.15736400,15736400,200102030,2001-11-21T10:00:00,,MULTIPOINT ((139.9353 -60.822)),139.9353,-60.822,77.6,,256.28,0,0.6,,,,,,,998.5,,,28.4959,,,11.7275,21.2324,1.9157,,,,0.26,,,,441.23,,,,206.11,221.56,9.7,,88.5,88.04,,,33.8994,,-0.29,-0.19,25.86,,,0.2,0.22,0.3439,,270.93,14.33,264.14,7.56,29.02,29.02,28.73,28.73,,,,
underway_7200.15737120,15737120,200102030,2001-11-21T12:00:00,,MULTIPOINT ((139.9407 -60.8168)),139.9407,-60.8168,353.4,,254.19,0,0.2,,,,,,,998.7,,,28.4534,,,11.6835,9.6024,2.1228,,,,0.67,,,,565.38,,,,256.35,289.74,13.87,,89.28,88.17,,,33.9006,,-0.25,-0.14,25.81,,,0.16,0.16,0.2923,,267.68,12.92,259.6,4.84,28.58,28.58,29.1,29.1,,,,
underway_7200.15737840,15737840,200102030,2001-11-21T14:00:00,,MULTIPOINT ((139.9327 -60.808)),139.9327,-60.808,182.8,,191.48,7.2,8.7,,,,,,,998.3,,,28.3291,,,11.6835,5.9479,2.2818,,,,1.42,,,,918.14,,,,419.01,441.53,22.3,,81.85,82.57,,,33.9031,,-0.29,-0.42,25.83,,,-0.01,0,0.1418,,254.5,54.03,262.96,60.83,32.71,36.41,30.41,33.26,,,,
underway_7200.15738560,15738560,200102030,2001-11-21T16:00:00,,MULTIPOINT ((139.9472 -60.7985)),139.9472,-60.7985,189.6,,196.34,7.2,9,,,,,,,997.7,,,28.2222,,,11.6747,5.4504,2.3101,,,,1.22,,,,727.26,,,,337.21,389.36,18.39,,81.92,82.27,,,33.9022,,-0.3,-0.51,25.85,,,-0.16,-0.11,0.0151,,259.85,54.08,269.12,61.86,36.99,40.75,34.64,37.44,,,4258.4463,
underway_7200.15739280,15739280,200102030,2001-11-21T18:00:00,,MULTIPOINT ((139.9525 -60.801)),139.9525,-60.801,37.9,,245.19,0,0.3,,,,,,,998.7,,,28.135,,,11.5473,10.3389,2.6649,,,,0.97,,,,572.18,,,,259.45,310.83,16.86,,82.71,81.84,,,33.8729,,-0.64,-0.54,25.83,,,-0.27,-0.2,-0.0628,,253.85,7.76,245.85,359.76,30.72,30.72,31.06,31.06,,,,
underway_7200.15740000,15740000,200102030,2001-11-21T20:00:00,,MULTIPOINT ((139.9518 -60.7905)),139.9518,-60.7905,339.8,,249.97,0,0.5,,,,,,,999.8,,,28.1426,,,11.9473,11.762,1.6489,,,,0.64,,,,963.61,,,,447.9,138.28,18.05,,79.31,78.47,,,33.867,,-0.72,-0.49,25.9,,,-0.25,-0.11,-0.0484,,252.67,3.03,243.04,353.4,25.52,25.52,25.85,25.85,,,,
underway_7200.15740720,15740720,200102030,2001-11-21T22:00:00,,MULTIPOINT ((139.9727 -60.7815)),139.9727,-60.7815,316.3,,237.89,0,0.6,,,,,,,1001,,,28.2048,,,11.811,25.0485,1.734,,,,0.12,,,,192.18,,,,181.71,256.53,6.43,,79.27,78.74,,,33.8791,,-0.78,-0.62,25.85,,,-0.21,-0.13,0.0151,,253.18,14.37,245.12,6.3,26.6,26.6,26.65,26.66,,,,
underway_7200.15741440,15741440,200102030,2001-11-22T00:00:00,,MULTIPOINT ((140.024 -60.771)),140.024,-60.771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15742160,15742160,200102030,2001-11-22T02:00:00,,MULTIPOINT ((139.9555 -60.9808)),139.9555,-60.9808,180.9,,183.24,12.6,11.6,,,,,,,1002.9,,,28.1361,,,11.4813,32.1005,2.0547,,,,0.01,,,,2.25,,,,-1.53,-0.46,-0.32,,72.51,71,,,33.8915,,-2.04,-1.86,25.84,,,-0.26,-0.23,-0.0782,,246.43,41.12,250.59,42.95,21.37,29.19,20.22,27.53,,,4206.7565,
underway_7200.15742880,15742880,200102030,2001-11-22T04:00:00,,MULTIPOINT ((139.864 -61.2857)),139.864,-61.2857,63,,227.58,0,0.2,,,,,,,1004.4,,,27.5025,,,11.8066,39.092,1.734,,,,0.01,,,,2.27,,,,-1.66,-0.61,-0.32,,73.6,72.93,,,33.8001,,-2.98,-2.8,25.83,,,-0.96,-0.91,-0.7578,,236.26,8.13,227.31,359.18,18.49,18.49,18.66,18.66,,,4188.8003,
underway_7200.15743600,15743600,200102030,2001-11-22T06:00:00,,MULTIPOINT ((139.8487 -61.34)),139.8487,-61.34,,,234.79,0,,,,,,,,1005.8,,,27.4742,,,11.7187,,,,,,0.01,,,,6.74,,,,0.11,1.47,-0.24,,75.35,74.72,,,33.7606,,-2.78,-2.61,25.83,,,-0.95,-0.89,-0.7568,,240.85,6.39,232.37,357.9,13.16,13.16,13.35,13.35,,,4190.6665,
underway_7200.15744320,15744320,200102030,2001-11-22T08:00:00,,MULTIPOINT ((139.8935 -61.3185)),139.8935,-61.3185,179,,182.16,14.4,12.7,,,,,,,1006.2,,,27.2561,,,11.5077,22.4879,2.1767,,,,0.04,,,,111.28,,,,49.45,56.37,2.35,,75.13,74.55,,,33.7576,,-2.5,-2.34,25.84,,,-1.17,-1.15,-1.0182,,258.99,37.23,262.34,37.44,13.67,22,12.9,20.91,,,4058.7886,
underway_7200.15745529,15745529,200102030,2001-11-22T11:21:30,,MULTIPOINT ((139.8583 -61.3353)),139.8583,-61.3353,271.4,,264.27,0,0.7,,,,,,,1007.8,,,27.207,,,11.6615,14.7039,1.944,,,,0.54,,,,409.94,,,,173.78,197.53,10.48,,77.08,76.41,,,33.7225,,-2.05,-1.87,25.84,,,-1.23,-1.19,-1.0465,,287.99,23.7,279.71,15.42,8.89,8.89,8.86,8.86,,,3861.2475,
underway_7200.15745760,15745760,200102030,2001-11-22T12:00:00,,MULTIPOINT ((139.8583 -61.4525)),139.8583,-61.4525,191.9,,264.99,0,0.3,,,,,,,1007.8,,,27.1721,,,11.7319,10.4651,2.0292,,,,0.8,,,,539.17,,,,232.78,263.73,13.82,,78.51,77.25,,,33.7376,,-1.78,-1.66,25.87,,,-1.22,-1.23,-1.1023,,282.51,17.77,273.61,8.87,8.96,8.96,8.98,8.98,,,3864.6064,
underway_7200.15746480,15746480,200102030,2001-11-22T14:00:00,,MULTIPOINT ((139.8578 -61.8355)),139.8578,-61.8355,274.1,,287.47,0,0.7,,,,,,,1007.6,,,27.243,,,11.8242,5.0969,2.0348,,,,1.64,,,,876.88,,,,397.81,457.84,21.74,,90.21,89.71,,,33.7321,,-1.15,-1.03,25.81,,,-1.16,-1.15,-1.0113,,298.84,11.36,289.61,2.13,11.66,11.66,11.71,11.71,,,,
underway_7200.15747200,15747200,200102030,2001-11-22T16:00:00,,MULTIPOINT ((139.8498 -61.8513)),139.8498,-61.8513,107,,284.65,0,0.4,,,,,,,1007.6,,,27.2757,,,11.8066,4.7034,2.12,,,,1.53,,,,666.16,,,,287.11,331.38,18.13,,93.56,93.35,,,33.7525,,-1.05,-0.89,25.85,,,-1.19,-1.15,-0.9899,,301.56,16.91,292.98,8.32,10.62,10.62,10.87,10.87,,,,
underway_7200.15747920,15747920,200102030,2001-11-22T18:00:00,,MULTIPOINT ((139.8373 -61.8572)),139.8373,-61.8572,74,,147.75,0,0.6,,,,,,,1007.1,,,27.2735,,,11.7846,5.138,2.1171,,,,1.2,,,,661.37,,,,282.79,325.73,16.5,,93.44,93.32,,,33.6958,,2.63,-0.58,25.83,,,-1.19,-1.06,-0.942,,291.88,144.11,301.7,153.92,6.75,6.75,14.56,14.56,,,3877.6569,
underway_7200.15748640,15748640,200102030,2001-11-22T20:00:00,,MULTIPOINT ((139.8567 -62.249)),139.8567,-62.249,3.4,,3.38,10.8,10.7,,,,,,,1006.7,,,27.5287,,,11.7363,3.6895,2.1966,,,,0.48,,,,336.99,,,,145.16,164.51,8.98,,91.88,93.84,,,33.7277,,-0.99,-0.8,25.84,,,-0.84,-0.8,-0.6615,,284.1,314.67,291.22,317.63,13.75,19,14.65,20.69,,,3969.3325,
underway_7200.15749360,15749360,200102030,2001-11-22T22:00:00,,MULTIPOINT ((139.8077 -62.351)),139.8077,-62.351,357.7,,352.98,14.4,12.1,,,,,,,1006.8,,,27.3378,,,11.9385,18.3422,2.435,,,,0.09,,,,150.53,,,,62.12,73.03,3.08,,94.02,94.55,,,33.5252,,0.11,-0.09,25.84,,,-0.92,-0.87,-0.7111,,298.42,333.37,296.29,329.84,13.77,25.03,16.18,26.93,,,4173.4312,
underway_7200.15750080,15750080,200102030,2001-11-23T00:00:00,,MULTIPOINT ((139.7955 -62.3527)),139.7955,-62.3527,310,,306.5,14.4,11.6,,,,,,,1006.7,,,28.0837,,,11.9033,22.7724,2.3924,,,,0.01,,,,14.34,,,,4.01,5.02,0.12,,94.96,94.77,,,33.552,,0.06,0.15,25.84,,,-0.02,0.01,0.1668,,336.07,14.84,320.71,6.97,14.52,27.96,13.86,28.04,,,4221.9425,
underway_7200.15750800,15750800,200102030,2001-11-23T02:00:00,,MULTIPOINT ((139.827 -62.3628)),139.827,-62.3628,340.7,,306.46,0,0.8,,,,,,,1006.1,,,28.0521,,,12.0527,24.0194,2.2704,,,,0.01,,,,2.25,,,,-0.84,-0.52,-0.35,,95.79,95.18,,,33.7267,,-0.14,0,25.84,,,-0.23,-0.16,-0.0301,,316.4,9.59,306.16,359.34,18.08,18.08,18.32,18.32,,,4240.6106,
underway_7200.15751520,15751520,200102030,2001-11-23T04:00:00,,MULTIPOINT ((139.8588 -62.3127)),139.8588,-62.3127,127.6,,304.69,0,0.8,,,,,,,1004.8,,,28.1273,,,11.9429,24.6489,2.1938,,,,0.01,,,,2.21,,,,-0.8,-0.23,-0.33,,96.4,95.58,,,33.8276,,-0.05,0.05,25.85,,,-0.24,-0.16,-0.0311,,322.83,18.08,314.49,9.75,17.68,17.68,17.49,17.49,,,4232.3859,
underway_7200.15752240,15752240,200102030,2001-11-23T06:00:00,,MULTIPOINT ((139.9013 -62.3142)),139.9013,-62.3142,185.4,,192.54,3.6,4.2,,,,,,,1002.9,,,28.3215,,,12.2725,22.2155,2.3754,,,,0.01,,,,2.98,,,,-0.99,-0.16,-0.31,,96.32,95.71,,,33.8728,,0.19,-0.11,25.84,,,0,0.04,0.16,,323.58,120.36,330.39,130.67,16.75,14.64,21.84,19.33,,,4217.0071,
underway_7200.15752960,15752960,200102030,2001-11-23T08:00:00,,MULTIPOINT ((139.907 -62.052)),139.907,-62.052,207.6,,265.26,0,1.4,,,,,,,1001.2,,,28.3029,,,12.2769,22.2518,2.3953,,,,0.04,,,,63.94,,,,26.25,30.58,1.44,,94.55,94.16,,,33.9025,,0.32,0.43,25.85,,,-0.05,-0.01,0.1111,,323.25,57.97,333.56,68.28,22.99,22.99,20.95,20.95,,,4218.7481,
underway_7200.15753680,15753680,200102030,2001-11-23T10:00:00,,MULTIPOINT ((139.8825 -61.7022)),139.8825,-61.7022,179.3,,181.8,12.6,12.6,,,,,,,999.1,,,27.9714,,,12.1451,10.8228,2.6053,,,,0.23,,,,223.34,,,,93.6,109.3,5.58,,94.67,94.31,,,33.9893,,0.51,0.03,25.85,,,-0.61,-0.59,-0.3629,,333.14,116.42,332.45,122.76,19.73,10.58,22.68,13.23,,,4201.2825,
underway_7200.15754400,15754400,200102030,2001-11-23T12:00:00,,MULTIPOINT ((139.8493 -61.3577)),139.8493,-61.3577,181.6,,192.19,3.6,7.2,,,,,,,995.7,,,27.2834,,,12.4527,9.0666,2.628,,,,1.04,,,,600.08,,,,235.58,269.29,15.26,,94.7,95.45,,,33.7838,,0.13,-0.32,25.84,,,-1.26,-1.24,-1.0084,,323.42,119.5,331.87,130.35,20.46,18.44,24.38,21.91,,,,
underway_7200.15755120,15755120,200102030,2001-11-23T14:00:00,,MULTIPOINT ((139.8113 -61.3455)),139.8113,-61.3455,145.4,,156.44,1.8,4,,,,,,,993,,,26.9246,,,12.3385,14.637,2.4691,,,,1.67,,,,754.47,,,,294.71,340.9,19.45,,95.53,95.59,,,33.6124,,2.19,-0.18,25.84,,,-1.41,-1.37,-1.2925,,313.3,154.62,319.49,161.8,18.11,16.47,22.38,20.67,,,3822.0271,
underway_7200.15755840,15755840,200102030,2001-11-23T16:00:00,,MULTIPOINT ((139.8262 -61.3692)),139.8262,-61.3692,168,,179.96,7.2,7,,,,,,,991.6,,,27.1776,,,12.378,3.8783,2.4577,,,,1.34,,,,579.53,,,,228.97,265.84,15.42,,95.51,95.64,,,33.6341,,-0.19,-0.55,25.85,,,-1.19,-1.13,-1.0035,,71.37,306.76,329.63,136.13,7.01,8.3,21.28,15.49,,,3876.2576,
underway_7200.15756560,15756560,200102030,2001-11-23T18:00:00,,MULTIPOINT ((139.819 -61.4485)),139.819,-61.4485,58.7,,34.14,0,1,,,,,,,990.5,,,27.1012,,,12.4484,5.9395,2.4322,,,,1.03,,,,558.75,,,,262.19,299.45,14.06,,94.69,95.6,,,33.5924,,-1.04,-0.5,25.84,,,-1.28,-1.19,-1.0593,,287.34,253.99,321.47,288.07,15.34,15.34,10.84,10.84,,,3154.3271,
underway_7200.15757280,15757280,200102030,2001-11-23T20:00:00,,MULTIPOINT ((139.7798 -61.5747)),139.7798,-61.5747,337.8,,274.65,0,0.5,,,,,,,990.5,,,27.1645,,,12.4967,17.9787,2.3924,,,,0.61,,,,447.83,,,,206.41,235.87,12.14,,94.72,94.47,,,33.6908,,-1.4,-1.39,25.83,,,-1.26,-1.22,-1.07,,255.05,340.12,249.48,334.54,16.08,16.08,17.17,17.17,,,3159.8268,
underway_7200.15758000,15758000,200102030,2001-11-23T22:00:00,,MULTIPOINT ((139.8023 -61.9972)),139.8023,-61.9972,175.9,,179.61,9,7.7,,,,,,,990.7,,,26.9301,,,12.3692,14.1894,2.5258,,,,0.12,,,,165.12,,,,71.02,82.85,3.98,,89.43,90.12,,,33.5548,,-2.19,-2.13,25.83,,,-1.36,-1.35,-1.2346,,269.9,70.88,282.06,81.18,25.62,27.11,24.56,24.27,,,3548.5979,
underway_7200.15758720,15758720,200102030,2001-11-24T00:00:00,,MULTIPOINT ((139.7628 -62.3853)),139.7628,-62.3853,157.9,,172.66,7.2,7.9,,,,,,,990.8,,,26.977,,,12.3297,25.8347,2.5428,,,,0.02,,,,42.43,,,,26.14,32.8,1.05,,83.28,83.54,,,33.564,,-1.94,-1.89,25.82,,,-1.29,-1.31,-1.1856,,272.52,81.7,287.73,97.43,19.62,19.33,20.1,17.88,,,3724.6724,
underway_7200.15759440,15759440,200102030,2001-11-24T02:00:00,,MULTIPOINT ((139.795 -62.6032)),139.795,-62.6032,330.1,,282.98,0,0.7,,,,,,,990.3,,,27.0239,,,12.3121,15.58,2.3811,,,,0.01,,,,2.51,,,,-0.81,-0.5,-0.32,,85.96,84.78,,,33.7144,,-1.67,-1.52,25.84,,,-1.4,-1.39,-1.262,,290.14,7.11,280.95,357.92,24.44,24.44,24.76,24.76,,,3720.0862,
underway_7200.15760160,15760160,200102030,2001-11-24T04:00:00,,MULTIPOINT ((139.8412 -62.7373)),139.8412,-62.7373,16.1,,268.76,0,0.4,,,,,,,990.5,,,27.1165,,,12.3209,15.6374,2.4293,,,,0.01,,,,2.45,,,,-0.88,-0.87,-0.32,,87.47,85.85,,,33.8207,,-1.65,-1.52,25.84,,,-1.36,-1.39,-1.2434,,295.07,26.21,288.95,20.09,21.89,21.89,21.14,21.14,,,3705.5688,
underway_7200.15760880,15760880,200102030,2001-11-24T06:00:00,,MULTIPOINT ((139.8553 -62.8382)),139.8553,-62.8382,350.8,,280.92,0,0.7,,,,,,,990.7,,,27.1351,,,12.3165,15.691,2.418,,,,0.01,,,,11.89,,,,2.07,2.58,-0.02,,88,86.93,,,33.8417,,-1.61,-1.48,25.82,,,-1.38,-1.37,-1.2395,,302.01,20.63,296.32,14.94,22.35,22.35,22.14,22.14,,,3706.0172,
underway_7200.15761600,15761600,200102030,2001-11-24T08:00:00,,MULTIPOINT ((139.8772 -62.851)),139.8772,-62.851,176.8,,177.94,10.8,10.1,,,,,,,989.9,,,26.9813,,,12.2022,14.5968,2.506,,,,0.04,,,,69.64,,,,27.3,32.11,1.54,,88.65,88.84,,,33.7202,,-1.07,-1.48,25.84,,,-1.46,-1.44,-1.319,,320.39,105.71,326.35,117.34,17.38,11,18.58,10.95,,,3706.624,
underway_7200.15762320,15762320,200102030,2001-11-24T10:00:00,,MULTIPOINT ((139.9107 -63.0618)),139.9107,-63.0618,183.9,,180.73,5.4,6.4,,,,,,,988.2,,,26.4318,,,12.1846,12.8447,2.3641,,,,0.3,,,,224.03,,,,89.24,106.67,6.14,,89.53,92.53,,,32.9814,,-0.38,-1.65,25.85,,,-1.47,-1.45,-1.3337,,341.29,136.29,339.08,147.21,9.11,4.4,15.24,10.42,,,3668.395,
