FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37904742,37904742,201314020,2014-01-02T04:00:00,41641.1667,MULTIPOINT ((144.451981568 -66.611443376)),144.452,-66.6114,310.2048,293.1846,293.1846,,1.1141,-0.389,-0.4917,2.0268,1.6896,,,997.9094,34.1613,,47.3634,,38.1613,-0.0177,125.3845,-0.012,165.1377,179.954,,,269.9116,276.2943,,,,1259.3988,1578.2211,774.6292,724.0195,,19.7701,77.1767,68.9905,34.053,,34.053,,1.5,4.2349,,5.1293,6.5766,-1.7445,,20.607,,140.4401,208.6787,142.6268,206.5387,15.0245,18.8093,19.9357,13.8933,,780.9221,778.6613,21.56
underway_7200.37905223,37905223,201314020,2014-01-02T06:00:00,41641.25,MULTIPOINT ((144.45174 -66.611344)),144.4517,-66.6113,0,293.496,293.496,,0.012,-0.4309,-0.5328,1.83,1.6147,,,997.2462,35.2,,47.737,,39.3,-0.013,118.6301,-0.0139,151.6762,164.9637,,,245.0503,245.7983,,,,1140.2544,1248.95,692.7422,678.177,,19.7566,79.3083,66.4065,34.0269,,34.027,,1.3,4.7,,4.5157,9.4725,-1.6895,,21.014,,152.714,221.7311,154.714,219.914,10.0662,16.2771,16.2835,10.06,,780.67,777.41,21.76
underway_7200.37905705,37905705,201314020,2014-01-02T08:00:10,41641.3334,MULTIPOINT ((144.451745 -66.611339)),144.4517,-66.6113,0,293.4732,293.4958,,0.0132,-0.3976,-0.3976,1.7062,1.7062,,,996.61,34.9579,,47.913,,39.0279,-0.012,114,-0.0096,154.5494,168.1335,,,244.3986,246.01,,,,741.751,868.8001,471.595,467.802,,19.7566,79.5783,67.2257,33.9988,,33.998,,1.1,4.5,,4.0182,8.1209,-1.7266,,21.227,,149.0208,220.7166,154.0208,216.4208,7.3709,12.3875,12.394,7.3646,,780.7,777.9276,21.75
underway_7200.37906186,37906186,201314020,2014-01-02T10:00:10,41641.4168,MULTIPOINT ((144.451783999999 -66.611368)),144.4518,-66.6114,0,293.4892,293.4892,,0.0096,-0.4811,-0.4811,1.5758,1.5758,,,996.144,35.92,,48.127,,40.0722,-0.01,114.7016,-0.0135,142.7416,155.0902,,,238.934,236.9183,,,,316.3537,355.7363,200.789,214.196,,19.7733,79.2885,68.4617,33.994,,33.993,,0.8,3.7,,1.9067,6.5218,-1.7191,,21.448,,160.0161,227.6984,161,227.1081,6.6046,10.792,10.8014,6.5952,,781.0755,778.6257,21.96
underway_7200.37906667,37906667,201314020,2014-01-02T12:00:10,41641.5001,MULTIPOINT ((144.451579 -66.611273)),144.4516,-66.6113,0,295.5026,295.5026,,0.0086,-0.4014,-0.4014,1.528,1.528,,,995.5141,35.2064,,48.5149,,39.3041,-0.0077,112.9876,-0.0133,148.1877,160.8633,,,232.1805,229.3794,,,,55.1296,59.6047,22.106,33.8204,,19.7371,87.8029,86.2584,33.997,,33.9979,,0,1.8,,1.1011,3.1147,-1.7392,,21.829,,146.162,214.481,149.108,210.8727,6.9744,9.9838,9.9909,6.9676,,781.68,780.3288,22.44
underway_7200.37907148,37907148,201314020,2014-01-02T14:00:05,41641.5834,MULTIPOINT ((144.449505296 -66.609605639)),144.4495,-66.6096,224.2621,310.4881,310.4881,,1.2458,-0.3345,-0.3345,-0.8767,-0.8767,,,994.5721,36.2266,,48.7494,,40.416,-0.0055,110,-0.01,137.2573,148.9429,,,228.915,228.4642,,,,15.0396,14.5863,5.5265,2.5652,,19.7431,91.4,98.9139,33.9829,,33.9822,,-0.8,0.4,,-1.0578,-0.8077,-1.6989,,22.0832,,154.2224,210.6221,158.4075,207.7666,9.5701,13.4927,13.2889,9.7372,,780.7447,778.0451,22.4393
underway_7200.37907629,37907629,201314020,2014-01-02T16:00:05,41641.6667,MULTIPOINT ((144.439985671671 -66.5995316716716)),144.44,-66.5995,336.3911,31.7703,31.7703,,0.3936,-0.4618,-0.4618,3.6721,3.6721,,,993.7236,36.0841,,48.521,,40.2541,-0.006,109.0218,-0.0125,141.8976,154.1394,,,233.6187,228.3565,,,,30.0892,37.8087,11.0548,13.1546,,19.7747,86.4493,96.2,33.9041,,33.9052,,-0.3,-0.4,,-0.8983,-0.4817,-1.7464,,21.9538,,158,125.4281,156.7389,126.9675,15.9201,12.9108,13.3607,15.4739,,761.0789,759.324,21.7893
underway_7200.37908109,37908109,201314020,2014-01-02T18:00:00,41641.75,MULTIPOINT ((144.425748855855 -66.5867489189189)),144.4257,-66.5867,223.4378,48.3167,48.3167,,1.8436,0.3586,0.3586,-1.8225,-1.8225,,,992.6828,36.5595,,48.128,,40.7803,-0.0066,108.4974,-0.0128,139.646,151.8506,,,234.5989,228.7483,,,,191.8916,184.0668,132.7485,133.425,,19.8429,77.1,84.2477,33.9213,,33.921,,-0.1,-0.3,,0.6277,0.0773,-1.7438,,21.54,,148.0035,97.6359,139.8363,106.1199,16.4796,19.0171,18.8049,16.9509,,421.9546,734.6705,21.21
underway_7200.37908590,37908590,201314020,2014-01-02T20:00:00,41641.8333,MULTIPOINT ((144.422020783783 -66.5750954924925)),144.422,-66.5751,237.7384,57.2248,57.2248,,1.8533,-0.4435,-0.4435,2.37,2.37,,,992.5332,35.1868,,47.7242,,39.2776,-0.0054,109.9938,-0.0144,157.1755,171.301,,,236.2945,230.7111,,,,596.9428,608.7204,353.8457,345.231,,19.8016,72.2862,78.1076,33.9058,,33.9052,,0.8,0.4,,1.9275,1.075,-1.7479,,21.154,,166.5672,113.8327,164.9532,114.7129,18.9943,19.1614,18.5916,19.593,,0,0,20.77
underway_7200.37909071,37909071,201314020,2014-01-02T22:00:05,41641.9167,MULTIPOINT ((144.423833914085 -66.5648969140859)),144.4238,-66.5649,334.4327,58.1494,58.1494,,0.2216,-0.3419,-0.3419,0.6979,0.6979,,,992.4667,35.01,,47.481,,39.09,-0.0064,107.6466,-0.0071,160.024,174.43,,,237.3255,231.515,,,,970.1305,1108.5176,598.804,574.947,,19.7667,67.9149,72.6198,33.93,,33.93,,1.1,0.6,,2.7101,1.4268,-1.7582,,20.879,,159,91.4793,149.2561,101.3744,21.7307,24.3671,24.6012,21.4951,,0,5536.7769,20.63
underway_7200.37909552,37909552,201314020,2014-01-03T00:00:05,41642,MULTIPOINT ((144.422244824 -66.557131016)),144.4222,-66.5571,254.2216,56.836,56.836,,1.1105,-0.2617,-0.2617,-1.0503,-1.0503,,,992.4709,35.116,,47.409,,39.205,-0.0056,107.0694,-0.0145,158.0748,172.2274,,,237.1141,232.138,,,,1343.9252,1470.3591,821.2568,805.1991,,19.7446,72.8798,80.5721,33.9529,,33.954,,1,0.6,,3.2184,1.6484,-1.7552,,20.776,,148.4348,84.9783,138.6522,94.9956,18.9952,20.3826,20.8126,18.7261,,664.44,663.0504,20.75
underway_7200.37910034,37910034,201314020,2014-01-03T02:00:14,41642.0835,MULTIPOINT ((144.425162984 -66.549535)),144.4252,-66.5495,77.8504,41.7699,41.7699,,0.1927,-0.4053,-0.6039,-0.5495,-0.6636,,,990.9823,35.1215,,47.5371,,39.2115,-0.004,106.6166,-0.013,156.0943,170.0306,,,247.0735,235.7338,,,,1527.5299,1650.7321,891.2451,913.151,,19.7295,74.9375,91.4,33.9819,,33.9801,,2.1625,0.3,,4.8631,1.6728,-1.7588,,20.872,,184.6335,142.5466,187.4503,140.9,17.8732,8.5817,8.6683,17.8,,0,5537.8211,21.1
underway_7200.37910514,37910514,201314020,2014-01-03T04:00:00,41642.1667,MULTIPOINT ((144.440414792207 -66.541882)),144.4404,-66.5419,70.4532,108.4464,108.4464,,0.3516,-0.4893,-0.4893,-0.0985,-0.0985,,,990.3221,35.3563,,47.8546,,39.4658,-0.004,105.8052,-0.009,150.5997,163.8057,,,239.1699,230.719,,,,1526.1804,1572.2904,880.556,853.026,,19.753,74.2754,81.8931,33.9929,,33.993,,1.2,0.7,,3.4986,2.0542,-1.763,,21.175,,166.1635,54.0053,163.1635,56.8635,17.3651,18.8028,18.8165,17.3318,,643.2557,3692.5874,21.63
underway_7200.37910995,37910995,201314020,2014-01-03T06:00:00,41642.25,MULTIPOINT ((144.48481016 -66.53655088)),144.4848,-66.5366,257.24,74.1332,74.1332,,2.625,-0.7706,-0.7706,-1.0993,-1.0993,,,989.6652,34.5932,,48.4784,,38.6332,-0.006,104.5405,-0.0137,155.047,168.472,,,237.0756,231.3552,,,,1170.9197,1275.5,698.7548,88.0505,,19.7431,73.1673,80.5004,34.0498,,34.05,,1.2,0.8,,3.4185,2.2664,-1.7586,,21.7264,,161.3947,90.9923,155.816,97.2813,15.5465,16.9528,17.226,15.5344,,0,3691.1073,22.46
underway_7200.37911477,37911477,201314020,2014-01-03T08:00:10,41642.3334,MULTIPOINT ((144.519686737737 -66.5208509329329)),144.5197,-66.5209,250.9799,72.1406,72.1406,,0.9879,-0.8847,-0.8847,-1.8907,-1.8907,,,988.8975,34.4224,,49.189,,38.4483,-0.004,104.9824,-0.014,153.072,166.1384,,,233.9212,229.6866,,,,573.9076,831.3929,456.7501,427.2982,,19.7422,81.7564,94.2854,34.051,,34.051,,0.7,0.6,,2.4766,1.0538,-1.8157,,22.4339,,147.2883,70.2919,139.5766,78.1613,19.7232,21.4135,21.8386,19.4135,,584.4594,581.3594,23.23
underway_7200.37911957,37911957,201314020,2014-01-03T10:00:00,41642.4167,MULTIPOINT ((144.55387543 -66.50768078)),144.5539,-66.5077,249.965,82.1881,82.1881,,1.2948,-1.0664,-1.0664,3.1445,3.1445,,,988.8927,34.8113,,49.6474,,38.8713,-0.001,104,-0.0111,147.5671,160.0136,,,288.6251,286.0086,,,,446.3365,462.1992,267.0676,256.9183,,19.7653,85.7,98.9114,34.034,,34.034,,0.4,0.3,,1.3789,0.6892,-1.7618,,22.9104,,153.0658,71.7006,150.0658,75.5941,20.1385,22.4,22.5877,20.0401,,0,558.4001,23.45
underway_7200.37912439,37912439,201314020,2014-01-03T12:00:10,41642.5001,MULTIPOINT ((144.71968715984 -66.4886532387612)),144.7197,-66.4887,50.5522,82.6326,82.6326,,3.4124,-0.8108,-0.8108,1.2505,1.2505,,,988.825,33.8415,,49.664,,37.8084,-0.002,105.4549,-0.0123,160.9397,174.8042,,,306.5106,305.178,,,,32.912,35.2443,14.7398,13.1546,,19.7623,92.2246,109,33.9905,,33.989,,-0.3,-0.3,,-0.1797,-0.3238,-1.6491,,22.984,,170.5148,72.9594,163.5148,79.603,20.3299,21.2446,22.3561,18.8446,,494.9941,493.6134,23.06
underway_7200.37912919,37912919,201314020,2014-01-03T14:00:00,41642.5833,MULTIPOINT ((144.94436122954 -66.4130085309381)),144.9444,-66.413,343.1163,353.9205,353.9205,,7.7025,-1.1228,-1.1228,1.1911,1.1911,,,988.04,33.25,,49.3256,,37.17,-0.003,103.8207,-0.015,172.3871,187.7194,,,310.8146,307.468,,,,6.9113,7.2383,7.3699,7.5169,,19.6996,96.6739,117.2,33.954,,33.954,,0,-0.7,,-0.4419,-0.7219,-1.3099,,22.6936,,147.457,153.0966,154.457,146.1711,22.2179,7.4883,15.011,14.9457,,426.7755,422.0376,22.36
underway_7200.37913401,37913401,201314020,2014-01-03T16:00:10,41642.6668,MULTIPOINT ((144.921124219219 -66.1822757647647)),144.9211,-66.1823,12.7805,356.8853,356.8853,,9.7504,-0.7214,-0.7214,0.809,0.809,,,986.3528,33.8232,,48.867,,37.7932,-0.0027,103.3606,-0.012,168.3225,183.2982,,,309.6882,308.814,,,,5.6421,5.4289,1.8425,1.8792,,19.6949,97.2,124.4,33.931,,33.93,,-0.2,-0.7,,-0.3347,-0.7007,-1.3372,,22.267,,133,104.7022,128.9068,110.828,22.4684,18.7629,21.0179,19.3605,,381.6445,381.5607,21.7768
underway_7200.37913881,37913881,201314020,2014-01-03T18:00:00,41642.75,MULTIPOINT ((144.699998258 -65.964493143)),144.7,-65.9645,335.0331,323.9513,323.9513,,9.7163,-0.5037,-0.5037,2.232,2.232,,,985.1759,34.3202,,48.401,,38.3303,-0.0013,103.9306,-0.0126,164.9275,179.6765,,,314.9698,313.807,,,,33.8524,35.7639,12.9885,15.0338,,19.8542,101.6393,125.7721,33.919,,33.9194,,0.3,-0.3,,-0.1937,-0.0771,-1.5081,,21.8156,,131,164.2617,138,158.2555,31.8837,15.1593,24.2512,23.2593,,413.7621,411.0783,21.27
underway_7200.37914362,37914362,201314020,2014-01-03T20:00:00,41642.8333,MULTIPOINT ((144.601350185628 -65.7236344191616)),144.6014,-65.7236,261.0216,274.1931,274.1931,,8.0367,-0.6051,-0.6051,0.5104,0.5104,,,984.5807,34.9499,,47.9206,,39.0199,-0.0024,106.2995,-0.0138,159.9854,174.4207,,,314.0272,314.6874,,,,63.6455,66.1739,27.6371,22.8115,,19.9464,101.4,130.4268,33.922,,33.9216,,-0.2,-0.2268,,-0.0171,-0.3229,-1.0876,,21.332,,126.969,252.2507,143.969,264.9577,10.5028,19.5152,21.8876,7.6217,,0,0,20.77
underway_7200.37914844,37914844,201314020,2014-01-03T22:00:10,41642.9168,MULTIPOINT ((143.929271874999 -65.570249886)),143.9293,-65.5702,289.6654,293.7422,293.7422,,11.8956,-0.9817,-0.9817,1.5249,1.5249,,,983.7968,34.3466,,47.5231,,38.3632,0.001,102.3938,-0.0124,169.4165,184.9452,,,314.212,316.848,,,,194.4623,202.4004,90.3726,88.5846,,19.7602,102.8,129.1,33.9293,,33.929,,-0.6,0.2241,,-0.3266,0.712,-1.158,,20.922,,125.6914,225.0507,132.3827,221.4136,17.3354,10.6778,20.6114,6.7086,,479.2399,2322.9162,20.4266
underway_7200.37915325,37915325,201314020,2014-01-04T00:00:10,41643.0001,MULTIPOINT ((143.223401154154 -65.3715597347347)),143.2234,-65.3716,324.0527,328.1511,328.1511,,10.9089,-1.1186,-1.1186,0.5511,0.5511,,,982.89,34.1561,,47.224,,38.1626,0,105.8137,-0.0116,172.9083,188.8391,,,316.5873,312.19,,,,273.2026,290.7055,123.3546,127.5251,,19.7528,102.9538,126.0657,33.9437,,33.943,,-0.4615,0.1219,,-0.0321,0.5062,-1.3851,,20.604,,135.2719,164.8396,137,161.8465,23.5692,12.3009,23.0995,12.8272,,943.2664,2782.8049,20.25
underway_7200.37915806,37915806,201314020,2014-01-04T02:00:10,41643.0834,MULTIPOINT ((142.62811501001 -65.1451391011011)),142.6281,-65.1451,320.7603,325.6191,325.6191,,10.5357,-0.3279,-1.078,-0.2704,-1.2815,,,981.5844,34.4336,,46.854,,38.46,0,104,-0.0118,171.1918,187.1116,,,317.6357,313.6699,,,,382.0441,410.6122,180.2879,180.1421,,19.8104,101.398,129.7212,33.9564,,33.956,,-0.3,-0.2,,0.4019,0.3392,-1.212,,20.214,,133.0596,168.7726,136.5298,163.6255,28.5523,14.6186,25.1229,18.1593,,937.4823,2777.3487,19.93
underway_7200.37916287,37916287,201314020,2014-01-04T04:00:10,41643.1668,MULTIPOINT ((141.979834647 -64.918075113)),141.9798,-64.9181,309.4347,313.2103,313.2103,,10.8005,-1.146,-1.331,-0.3831,-1.3202,,,980.3273,36.06,,26.946,,40.2336,12.2581,136.1876,5.9688,343.2433,384.8393,,,312.8593,313.0622,,,,206.872,224.986,90.2812,94.223,,20.014,102.1838,129.3926,33.1941,,33.192,,-0.6,0,,0.005,0.4746,-1.2783,,-0.889,,131,184.1156,132.3943,181.0987,25.4721,12.252,23.1105,14.5703,,0,3025.5143,-0.5036
underway_7200.37916768,37916768,201314020,2014-01-04T06:00:05,41643.2501,MULTIPOINT ((141.798469639 -64.6653126219999)),141.7985,-64.6653,350.2098,357.9227,357.9227,,12.78,-0.8454,-1.1844,1.0248,-0.0209,,,978.74,35.7877,,27.0988,,39.9377,12.3783,138,5.9783,348.3778,390.7512,,,312.2984,310.1051,,,,308.0098,331.8187,144.5404,148.459,,19.8936,102.7,129.0665,33.2706,,33.272,,-0.6,-0.7,,-0.2679,-0.5721,-1.1825,,-0.7742,,134.342,107.5915,135.4201,112.0576,26.6356,15.7375,23.0895,19.0134,,0,5491.4212,-0.4019
underway_7200.37917249,37917249,201314020,2014-01-04T08:00:00,41643.3333,MULTIPOINT ((141.756548252747 -64.449272075924)),141.7565,-64.4493,277.7509,277.9592,277.9592,,12.3276,-0.6275,-0.6275,1.4043,1.4043,,,978.1334,35.61,,27.4976,,39.74,12.3395,130.685,6.0179,345.1457,387.0683,,,313.2,314.8408,,,,183.0219,189.0547,88.4387,84.8281,,19.91,103.6,128.8849,33.163,,33.1634,,-0.5,0.7849,,-0.0324,0.9938,-0.5429,,-0.1874,,108.4902,222.7226,118.3676,217.6637,16.5725,11.4554,22.0144,5.1696,,0,3408.6104,0.12
underway_7200.37917730,37917730,201314020,2014-01-04T10:00:00,41643.4167,MULTIPOINT ((140.838234978 -64.382952912)),140.8382,-64.383,278.3614,278.7655,278.7655,,11.9608,-1.4187,-1.4187,0.6573,0.6573,,,978.3719,35.56,,27.5524,,39.69,12.3234,144,6.0019,345.4997,387.4236,,,313.353,317.3844,,,,107.8295,111.6726,53.4317,52.6139,,19.8918,104,128.0465,33.1599,,33.1592,,-0.5,0.9884,,-0.0535,1.1893,-0.4573,,-0.1168,,105.2535,200.1324,108.338,194.9985,21.1489,11.0324,22.4889,9.531,,0,3375.4221,0.1803
underway_7200.37918211,37918211,201314020,2014-01-04T12:00:05,41643.5,MULTIPOINT ((139.867809571428 -64.3175051428571)),139.8678,-64.3175,278.8857,278.2595,278.2595,,13.8087,-0.9823,-0.9823,1.2716,1.2716,,,978.992,35.558,,27.593,,39.68,12.2962,144.5907,5.9626,344.7295,386.7619,,,313.5161,316.1317,,,,7.6936,8.2515,3.685,1.879,,19.9204,104.1002,127.2382,33.1828,,33.1842,,-0.4,0.7,,-0.2467,0.6718,-0.4698,,-0.0902,,102.1888,203.8717,106.5472,192.0813,20.6762,8.3944,21.7175,7.0491,,0,3412.7601,0.23
underway_7200.37918692,37918692,201314020,2014-01-04T14:00:00,41643.5833,MULTIPOINT ((138.892499408408 -64.2362811441441)),138.8925,-64.2363,294.1381,293.3132,293.3132,,11.8438,-1.4151,-1.4821,0.0724,-0.5567,,,979.0041,34.91,,28.4862,,38.98,12.3552,595.1378,6.0125,350.3965,394.6921,,,316.6845,313.27,,,,3.134,2.4127,0,0,,19.9459,104.6,129.4085,33.6587,,33.6579,,0.1,-0.2,,0.103,-0.0305,0.1904,,0.553,,104.9794,165.7784,107.9897,162.4547,21.3731,8.4,20.0784,9.8021,,0,3588.5468,0.8597
underway_7200.37919173,37919173,201314020,2014-01-04T16:00:00,41643.6667,MULTIPOINT ((138.045820870129 -64.0998674545454)),138.0458,-64.0999,288.7338,292.0429,292.0429,,13.5917,-1.2749,-1.2749,-0.1254,-0.1254,,,979.59,34.95,,28.3551,,39.02,12.3249,494.856,5.9967,351.0316,395.0797,,,311.5384,308.0178,,,,3.1339,3.0586,0,0,,19.973,103.1,129.1,33.5473,,33.5474,,0.1,-0.3,,0.1052,-0.3073,0.1556,,0.4968,,93.0565,139.718,100.0283,129.0791,18.8342,3.9915,16.9379,6.7887,,0,3468.3858,0.7707
underway_7200.37919654,37919654,201314020,2014-01-04T18:00:05,41643.75,MULTIPOINT ((137.027062470059 -64.0248177784431)),137.0271,-64.0248,276.2764,275.1178,275.1178,,13.4194,-0.4098,-1.2299,0.4467,-0.6028,,,980.1631,35.0841,,28.3684,,39.1721,12.3284,306.5466,6.0373,347.7115,391.5812,,,309.4057,309.657,,,,31.3395,32.5717,14.7398,13.1545,,19.9625,102.5,126.655,33.6387,,33.6448,,-0.2,0.7,,-0.0181,0.5368,0.0318,,0.4236,,93.8678,192.6686,99.1694,178.7463,20.9884,9.4963,23.1471,7.1566,,0,3190.8505,0.7459
underway_7200.37920135,37920135,201314020,2014-01-04T20:00:00,41643.8333,MULTIPOINT ((135.997746862 -63.97838489)),135.9977,-63.9784,283.1222,282.4153,282.4153,,13.4049,-0.9049,-0.9959,0.8101,-0.5168,,,981.1708,35.1996,,28.1557,,39.2896,12.3403,234.4902,5.9527,347.8312,391.1647,,,313.6514,316.0265,,,,85.2435,88.3233,40.5344,37.845,,20.0444,102.3614,125.5044,33.4873,,33.4887,,-0.1,1.3,,0.1975,1.3541,-0.0218,,0.3112,,105.5877,191.7412,106.8969,187.7331,21.8944,9.6794,22.966,8.5515,,0,3622.0912,0.5712
underway_7200.37920616,37920616,201314020,2014-01-04T22:00:00,41643.9167,MULTIPOINT ((135.007004513513 -63.8995298378378)),135.007,-63.8995,278.6108,279.5299,279.5299,,13.2285,-1.173,-1.173,-0.4678,-0.4678,,,982.2418,34.8,,28.6066,,38.86,12.3242,375.1658,5.9961,350.8541,395.3135,,,314.904,317.6385,,,,95.9301,99.7381,42.376,41.3391,,19.973,102.7,124.4971,33.6299,,33.6305,,0.2,1.1007,,0.657,1.5356,0.3362,,0.7217,,101.2969,197.3782,105.7188,186.8564,21.8084,9.6438,22.5637,8.6734,,0,3710.903,1.02
underway_7200.37921098,37921098,201314020,2014-01-05T00:00:05,41644.0001,MULTIPOINT ((134.032909860139 -63.8364502447552)),134.0329,-63.8365,275.6965,281.1258,281.1258,,13.3027,-0.3944,-0.3944,-0.354,-0.354,,,983.0935,34.8121,,28.542,,38.8721,12.3432,202.9472,6,350.7524,394.8,,,318.222,321.1036,,,,332.0269,345.4016,163.98,157.83,,19.9512,102.3161,124.9492,33.5628,,33.563,,0.4,1.4,,1.5357,2.1419,0.337,,0.706,,100.3563,190.9391,103,184.6757,20.3026,8.8609,21.7188,7.3356,,0,3646.3646,1.0179
underway_7200.37921579,37921579,201314020,2014-01-05T02:00:05,41644.0834,MULTIPOINT ((133.051179227227 -63.7388334424424)),133.0512,-63.7388,279.2033,278.9841,278.9841,,13.6507,-1.4721,-1.4721,-0.1329,-0.1329,,,983.8166,35.05,,28.5322,,39.13,12.3306,143.8788,5.9772,345.8847,389.6286,,,319.4408,323.1294,,,,568.9704,594.8271,287.7555,276.739,,19.9459,102.2,123.8115,33.6551,,33.656,,0.4,2.1,,2.3113,3.0232,0.2444,,0.6092,,101.2854,206.4592,107.4292,192.1702,17.7232,7.1715,19.99,4.4717,,0,3674.4234,0.92
underway_7200.37922060,37922060,201314020,2014-01-05T04:00:05,41644.1667,MULTIPOINT ((132.057229437562 -63.6595614685314)),132.0572,-63.6596,283,284.791,284.791,,13.539,-0.9243,-0.9243,-0.3722,-0.3722,,,984.5,34.8957,,28.2688,,38.9657,12.3368,211.2435,5.9666,352.6075,396.6068,,,318.717,320.0209,,,,377.7812,394.5191,184.217,176.618,,19.9324,102.4,122.1193,33.4907,,33.4908,,0.6,1.1,,2.4644,2.8259,0.0574,,0.4458,,102,209.0481,111.0181,162.31,14.837,5.1109,18.2305,1.2491,,0,3987.0809,0.77
underway_7200.37922541,37922541,201314020,2014-01-05T06:00:05,41644.2501,MULTIPOINT ((131.045980059 -63.5839423719999)),131.046,-63.5839,280.319,275.5447,275.5447,,13.7576,-0.8357,-0.8357,0.3415,0.3415,,,985.5267,35,,28.336,,39.08,12.3032,215.5803,5.9848,349.4343,393.2647,,,319.1545,318.645,,,,312.6203,329.0964,150.2297,146.555,,19.9459,102.7,119,33.5502,,33.5494,,0.5,1.3,,1.7042,2.5184,0.108,,0.4726,,106,244.2811,107.5823,259.7004,14.3355,2.5044,15.226,1.7462,,0,3806.6842,0.79
underway_7200.37923021,37923021,201314020,2014-01-05T08:00:00,41644.3333,MULTIPOINT ((130.050681581581 -63.5228564134134)),130.0507,-63.5229,279.8069,279.5866,279.5866,,13.1747,-1.1735,-1.1735,-0.4156,-0.4156,,,986.3724,35.0995,,28.068,,39.1895,12.2938,183,6.0105,349.7636,393.1082,,,317.8775,318.0951,,,,283.257,299.6567,143.689,140.92,,19.936,103.426,126.3092,33.3896,,33.3892,,0.3,0.7,,1.1138,1.8015,-0.0517,,0.2968,,111.6707,260.863,110.6707,273.7457,13.3976,2.4329,13.9183,2.5,,0,4025.0126,0.63
underway_7200.37923502,37923502,201314020,2014-01-05T10:00:00,41644.4167,MULTIPOINT ((129.076729232 -63.44695264)),129.0767,-63.447,279.6276,280.1929,280.1929,,13.5668,-1.1318,-1.1318,-0.3641,-0.3641,,,987.5037,34.97,,28.2106,,39.04,12.2876,270.6611,5.988,350.3654,393.7649,,,317.245,315.9456,,,,82.7223,86.5131,38.6858,37.5813,,19.9327,104,128.9,33.3738,,33.3729,,0.1,0.4,,0.5032,0.7033,0.1158,,0.4844,,116.9,311.4566,113.9,309.0833,11.0978,4.0933,11.0812,4.4833,,0,4116.3397,0.8106
underway_7200.37923984,37923984,201314020,2014-01-05T12:00:10,41644.5001,MULTIPOINT ((128.079985841 -63.362026716)),128.08,-63.362,280.6821,280.9653,280.9653,,13.6839,-1.1421,-1.1421,0.5724,0.5724,,,988.3815,34.73,,28.701,,38.78,12.2993,486.4746,5.9813,351.3011,395.8864,,,315.2613,316.049,,,,22.8778,24.1272,11.0546,11.2753,,20.0372,104.4,131.5,33.6814,,33.6841,,0.2,0.2,,0.3974,0.2999,0.4144,,0.7849,,103.1914,4.2042,98.4043,353.7916,9.7005,4.0787,9.7015,4.0979,,0,4156.7481,1.1
underway_7200.37924465,37924465,201314020,2014-01-05T14:00:10,41644.5834,MULTIPOINT ((127.14566855 -63.25707165)),127.1457,-63.2571,293.6475,292.3429,292.3429,,9.2679,-1.1283,-1.1283,0.7841,0.7841,,,989.2329,35.1761,,28.113,,39.2661,12.2758,245.4891,6.0061,347.0178,389.9787,,,315.041,314.734,,,,3.1343,3.0159,0,0,,20.0477,104.4,132.0157,33.3708,,33.371,,0.0821,0,,0.0957,0.0158,0.0107,,0.368,,96.325,30.3325,90.8834,23.9908,5.1253,4.7442,5.3489,4.5442,,0,4139.6627,0.6839
