FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.27660566,27660566,200708010,2007-09-23T10:00:00,20070923095959,MULTIPOINT ((119.8187 -65.551)),119.8187,-65.551,233.4,,239.2548,,9.4,0.88,0.13,0.55,-1.08,,,987.88,,,27.1842,,39.53,3.709,0.2542,3.9,,404.2,,0,,,5.5,4.8,,,,2.2,2.2,0,,80.2,77,,,33.8525,,-11.1,-10.3,25.7,,,-1.8848,,-1.1895,,94,228.3,88,227,29.1,22,22.5,15,,,,-0.55
underway_7200.27661286,27661286,200708010,2007-09-23T12:00:00,20070923115959,MULTIPOINT ((119.7729 -65.4767)),119.7729,-65.4767,266.6,,84.5673,,0.7,0.62,0.59,-1.14,-1.15,,,984.81,,,27.4112,,40.24,7.07,0.0492,3.591,,389.16,,0,,,-0.5,-1.9,,,,-0.2,-0.4,0,,82.1,79.5,,,34.3577,,-10.9,-10.9,25.9,,,-1.865,,-1.3584,,104,19.9,97,12.7,29.7,29.7,28.7,28.7,,,,-0.78
underway_7200.27662006,27662006,200708010,2007-09-23T14:00:00,20070923135959,MULTIPOINT ((119.7065 -65.475)),119.7065,-65.475,272.5,,85.0562,,0.8,0.6,0.58,-1.13,-1.16,,,982.34,,,27.4221,,40.26,7.096,0.0246,3.333,,388.79,,0,,,-0.7,-1.8,,,,1,1.3,0,,90.4,90.1,,,34.3728,,-11.6,-11.6,25.8,,,-1.8598,,-1.3584,,112,27.2,111,25.9,31.2,31.2,30.4,30.4,,,,-0.8
underway_7200.27662726,27662726,200708010,2007-09-23T16:00:00,20070923155959,MULTIPOINT ((119.6324 -65.4716)),119.6324,-65.4716,271.3,,85.6219,,1,0.61,0.59,-1.23,-1.53,,,979.17,,,27.4123,,40.32,6.943,0.0246,3.436,,388.05,,0,,,-0.7,-1.3,,,,0,0.3,0,,90.1,89.9,,,34.366,,-12.5,-12.5,25.8,,,-1.8645,,-1.3643,,110,24.5,107,21.6,38.8,38.8,37.5,37.5,,,,-0.84
underway_7200.27663446,27663446,200708010,2007-09-23T18:00:00,20070923175959,MULTIPOINT ((119.545 -65.4711)),119.545,-65.4711,265.1,,85.9296,,1.1,0.62,0.59,-1.29,-1.77,,,975.89,,,27.4036,,40.37,6.908,0.0656,3.564,,387,,0,,,-0.2,-1.1,,,,-0.2,-0.2,0,,90.5,90.2,,,34.3687,,-12.3,-12.3,25.8,,,-1.8723,,-1.377,,105,18.7,101,14.9,48.5,48.5,47.4,47.4,,,,-0.86
underway_7200.27664166,27664166,200708010,2007-09-23T20:00:00,20070923195959,MULTIPOINT ((119.4539 -65.477)),119.4539,-65.477,253.5,,86.3965,,1.1,0.6,0.58,-1.59,-1.6,,,973.44,,,27.4003,,40.4,6.995,0.0738,3.554,,386.53,,,,,,-1.2,,,,,-1.4,0,,91.2,90.9,,,34.3732,,-11.7,-11.7,,,,-1.8725,,-1.3849,,97,10.8,90,4,52.3,52.3,51.2,51.2,,,,-0.87
underway_7200.27664886,27664886,200708010,2007-09-23T22:00:00,20070923215959,MULTIPOINT ((119.3659 -65.4878)),119.3659,-65.4878,250.3,,87.3743,,1.1,0.66,0.63,-1.67,-1.69,,,971.65,,,27.4101,,40.39,7.026,0.0492,3.278,,386.74,,0,,,15.1,13.8,,,,6,6.2,0.1,,92.4,92,,,34.3675,,-10.1,-10.1,25.8,,,-1.858,,-1.3682,,95,7.4,87,359.8,54.2,54.2,53.6,53.6,,,,-0.86
underway_7200.27665606,27665606,200708010,2007-09-24T00:00:00,20070924000000,MULTIPOINT ((119.2813 -65.4984)),119.2813,-65.4984,254.1,,86.5118,,1,0.61,0.59,0.51,0.49,,,970.35,,,27.4156,,40.37,6.953,0.0492,4.112,,384.76,,0.1,,,199.1,192.7,,,,86.7,85.3,1.7,,92.9,92.5,,,34.3683,,-9.4,-9.4,25.8,,,-1.8488,,-1.3623,,100,13.6,94,7.4,48,48,46.8,46.8,,,,-0.72
underway_7200.27666326,27666326,200708010,2007-09-24T02:00:00,20070924020000,MULTIPOINT ((119.202 -65.5045)),119.202,-65.5045,259,,87.5006,,0.9,0.68,0.61,0.41,0.08,,,967.83,,,27.3916,,40.48,6.674,0.0328,3.415,,384.27,,0.2,,,499.1,484,,,,184.3,177.8,3.4,,93.7,93.4,,,34.36,,-8.6,-8.6,25.9,,,-1.8605,,-1.3839,,99,11.7,92,4.8,51.2,51.2,49.8,49.8,,,,-0.87
underway_7200.27667046,27667046,200708010,2007-09-24T04:00:00,20070924040000,MULTIPOINT ((119.1376 -65.5076)),119.1376,-65.5076,259.6,,87.7313,,0.6,0.61,0.58,0.32,0.3,,,968.44,,,27.3435,,41.07,6.053,-0.0492,4.158,,372.76,,0.3,,,505,483.3,,,,201.2,191.3,3.7,,95.4,95,,,34.3617,,-6.6,-6.6,25.8,,,-1.8638,,-1.443,,85,356.8,75,347.7,25.1,25.1,25,25,,,,-1.07
underway_7200.27667766,27667766,200708010,2007-09-24T06:00:00,20070924060000,MULTIPOINT ((119.1103 -65.5127)),119.1103,-65.5127,210.7,,88.6871,,0.2,0.6,0.58,0.56,0.54,,,970.55,,,27.4003,,41.01,6.119,-0.0328,4.17,,372,,0.2,,,544.4,522.6,,,,196.6,189.4,3.4,,99.7,99.2,,,34.3812,,-1.5,-0.8,25.9,,,-1.8567,,-1.3918,,30,301,33,304.7,15.2,15.2,15.9,15.9,,,,-0.94
underway_7200.27668486,27668486,200708010,2007-09-24T08:00:00,20070924080000,MULTIPOINT ((119.1463 -65.4872)),119.1463,-65.4872,154,,16.8256,,0.4,0.75,0.73,-0.71,-0.79,,,975,,,27.3959,,41.01,6.343,-0.041,4.086,,371.79,,0.1,,,266.7,255.7,,,,105.7,102.2,1.8,,98.7,98,,,34.3706,,-2.8,-2.9,25.9,,,-1.8411,,-1.3879,,357,340.6,351,333.9,22.2,22.2,22.7,22.7,,,,-0.92
underway_7200.27669206,27669206,200708010,2007-09-24T10:00:00,20070924100000,MULTIPOINT ((119.1595 -65.4963)),119.1595,-65.4963,155.7,,16.9574,,0.3,0.76,0.74,-0.95,-1.67,,,980.05,,,27.397,,41,6.467,-0.041,4.023,,370.97,,0,,,10.7,8.9,,,,4.1,4.1,0.1,,98.9,98.6,,,34.3619,,-2.3,-2.3,25.8,,,-1.858,,-1.379,,7,350.4,1,344.3,17.1,17.1,17.4,17.4,,,,-0.86
underway_7200.27669926,27669926,200708010,2007-09-24T12:00:00,20070924120000,MULTIPOINT ((119.1639 -65.5026)),119.1639,-65.5026,194.9,,16.9794,,0.2,0.75,0.71,-0.67,-0.69,,,983.31,,,27.3926,,41.01,6.305,-0.0246,3.971,,370.72,,0,,,-2.1,-3.2,,,,-0.8,-0.6,0,,99.4,99.1,,,34.3581,,-1.7,-1.8,25.8,,,-1.8644,,-1.381,,50,33.2,50,32.8,21.7,21.7,20.5,20.5,,,,-0.86
underway_7200.27670646,27670646,200708010,2007-09-24T14:00:00,20070924140000,MULTIPOINT ((119.1483 -65.5063)),119.1483,-65.5063,250.4,,16.9794,,0.3,0.76,0.75,0.65,0.64,,,984.32,,,27.4046,,40.99,6.373,-0.0246,3.904,,370.48,,0,,,-1.7,-4.2,,,,-0.4,-0.2,0,,99.5,99.1,,,34.3634,,-1.8,-1.8,25.9,,,-1.857,,-1.3711,,80,62.6,88,70.8,24,24,21.6,21.6,,,,-0.8
underway_7200.27671366,27671366,200708010,2007-09-24T16:00:00,20070924160001,MULTIPOINT ((119.1167 -65.5066)),119.1167,-65.5066,272,,16.7761,,0.4,0.75,0.72,0.45,0.44,,,984.21,,,27.4025,,40.84,6.233,-0.0246,3.68,,374.65,,0,,,-0.3,-1.2,,,,0,-0.2,0,,95.8,95.4,,,34.3661,,-6.4,-6.5,25.9,,,-1.8625,,-1.3761,,90,72.9,104,87.5,23.1,23.1,21.5,21.5,,,,-0.83
underway_7200.27672086,27672086,200708010,2007-09-24T18:00:00,20070924180001,MULTIPOINT ((119.0813 -65.5045)),119.0813,-65.5045,273.5,,16.7761,,0.4,0.75,0.74,0.41,0.4,,,983.91,,,27.385,,41.01,6.167,-0.041,3.749,,371.18,,0,,,-0.6,-1,,,,-0.3,-0.1,0,,93.1,92.7,,,34.3374,,-9.8,-9.9,25.8,,,-1.852,,-1.3721,,92,75,108,91,21.2,21.2,19.3,19.3,,,,-0.88
underway_7200.27672806,27672806,200708010,2007-09-24T20:00:00,20070924200001,MULTIPOINT ((119.0488 -65.5005)),119.0488,-65.5005,283.1,,16.7761,,0.3,0.75,0.74,0.79,0.34,,,981.92,,,27.3283,,41.1,6.233,-0.0246,3.76,,369.7,,0,,,-0.6,-1.4,,,,-0.3,-0.5,0,,93.5,93,,,34.285,,-9.4,-9.5,25.9,,,-1.8535,,-1.3947,,95,77.9,108,90.9,22.5,22.5,19.6,19.6,,,,-0.93
underway_7200.27673526,27673526,200708010,2007-09-24T22:00:00,20070924220001,MULTIPOINT ((119.0248 -65.4964)),119.0248,-65.4964,286.4,,16.8695,,0.2,0.73,0.7,0.64,0.63,,,979.1,,,27.3337,,41.14,6.241,-0.0246,3.758,,368.39,,0,,,28.2,26,,,,15.5,15.2,0.2,,93.7,93.2,,,34.2733,,-8.9,-9.1,25.9,,,-1.8454,,-1.378,,97,79.7,115,98.6,12.6,12.6,11.4,11.4,,,,-0.9
underway_7200.27674246,27674246,200708010,2007-09-25T00:00:00,20070925000001,MULTIPOINT ((118.8767 -65.5722)),118.8767,-65.5722,210,,249.939,,0.7,1.17,0.88,1.83,1.5,,,977.84,,,27.0696,,40.45,1.143,-0.0246,3.646,,385.8,,0.1,,,290.7,279,,,,130.1,126.1,2.1,,93.7,93.3,,,34.0571,,-9,-8.9,25.8,,,-1.8658,,-1.508,,294,42.5,295,44.2,4.8,4.8,4.4,4.4,,,,-0.91
underway_7200.27674966,27674966,200708010,2007-09-25T02:00:00,20070925020001,MULTIPOINT ((118.8629 -65.5748)),118.8629,-65.5748,245.8,,271.9226,,0,1.57,1.54,-0.94,-0.96,,,977.37,,,27.0587,,40.72,6.031,-0.0328,3.255,,379.12,,0.3,,,906.5,995.9,,,,428,460.5,5.7,,93.8,93.5,,,34.1619,,-8.8,-8.8,25.8,,,-1.8564,,-1.6125,,292,19.8,284,11.6,7.1,7.1,6.7,6.7,,,,-0.91
underway_7200.27675686,27675686,200708010,2007-09-25T04:00:00,20070925040001,MULTIPOINT ((118.8695 -65.5744)),118.8695,-65.5744,122,,100.6842,,0.8,0.98,0.96,0.76,-0.05,,,978.32,,,27.1176,,40.91,4.779,-0.0246,3.571,,374.78,,0.5,,,764.9,586.7,,,,479,292.5,4.8,,93.9,94.5,,,34.0694,,-8.4,-7.3,25.9,,,-1.8563,,-1.4607,,302,202.5,295,195.2,8.7,8.7,7.9,7.9,,,,-0.96
underway_7200.27676406,27676406,200708010,2007-09-25T06:00:00,20070925060001,MULTIPOINT ((118.8748 -65.5547)),118.8748,-65.5547,149.5,,328.9746,,0,0.75,0.74,-0.13,-0.15,,,979.59,,,27.3075,,41.38,6.84,-0.082,3.906,,361.52,,0.3,,,530.1,538.3,,,,261.1,267,4,,93.7,93.2,,,34.2552,,-8.4,-8.5,25.8,,,-1.8569,,-1.3938,,342,12.7,335,5.8,8,8,8,8,,,,-0.85
underway_7200.27677126,27677126,200708010,2007-09-25T08:00:00,20070925080001,MULTIPOINT ((118.8753 -65.5543)),118.8753,-65.5543,149.5,,329.1119,,0,0.72,0.71,0.59,0.58,,,981.07,,,27.3075,,41.38,6.72,-0.0492,3.888,,361.56,,0.1,,,357.5,337.4,,,,193,138.7,2.2,,93.7,93.3,,,34.2541,,-8.5,-8.4,25.8,,,-1.8568,,-1.3928,,345,16.1,338,8.7,6.2,6.2,6.1,6.1,,,,-0.85
underway_7200.27677846,27677846,200708010,2007-09-25T10:00:00,20070925100001,MULTIPOINT ((118.8742 -65.5532)),118.8742,-65.5532,149.5,,328.9746,,0,0.72,0.7,0.41,0.4,,,982.9,,,27.3108,,41.33,6.622,-0.0328,3.854,,362.71,,0,,,16.5,13.6,,,,7.4,7,0.1,,94,93.8,,,34.2575,,-8.2,-8.1,25.9,,,-1.8545,,-1.3918,,355,26.4,351,21.7,7.4,7.4,7.1,7.1,,,,-0.85
underway_7200.27678566,27678566,200708010,2007-09-25T12:00:00,20070925120001,MULTIPOINT ((118.8748 -65.553)),118.8748,-65.553,149.5,,328.678,,0,0.72,0.68,0.23,0.22,,,984.8,,,27.3097,,41.31,6.66,-0.0328,3.776,,362.84,,0,,,-1.3,-3,,,,-0.4,-0.3,0,,94.8,94.5,,,34.2549,,-7.5,-7.4,25.9,,,-1.8537,,-1.3908,,353,24.8,349,20.4,3.6,3.6,3.7,3.7,,,,-0.83
underway_7200.27679286,27679286,200708010,2007-09-25T14:00:00,20070925140001,MULTIPOINT ((118.8732 -65.5531)),118.8732,-65.5531,289.7,,328.3264,,0,0.71,0.68,0.21,0.19,,,985.94,,,27.2922,,41.35,6.828,-0.0492,3.807,,363.68,,0,,,-1.9,-10.4,,,,-0.5,-0.4,0,,95.5,95,,,34.2601,,-6.8,-6.9,25.9,,,-1.8552,,-1.4164,,29,60.2,34,66.1,4,4,3.7,3.7,,,,-0.93
underway_7200.27680006,27680006,200708010,2007-09-25T16:00:00,20070925160001,MULTIPOINT ((118.8721 -65.553)),118.8721,-65.553,289.7,,327.6782,,0,0.72,0.7,0.29,0.27,,,987.3,,,27.2857,,41.37,6.74,-0.0246,3.781,,363.37,,0,,,-1.5,-12.7,,,,-0.5,-0.5,0,,96.6,96.1,,,34.2613,,-5.3,-5.3,25.9,,,-1.8295,,-1.4252,,299,331.3,294,326.7,7.8,7.8,8.4,8.4,,,,-0.95
underway_7200.27680726,27680726,200708010,2007-09-25T18:00:00,20070925180001,MULTIPOINT ((118.873 -65.5526)),118.873,-65.5526,208.4,,326.8542,,0,0.72,0.68,0.22,0.2,,,988.37,,,27.2802,,41.37,6.83,-0.0656,3.761,,364.08,,0,,,-1.3,-12.1,,,,-0.9,-0.9,0,,95.2,94.7,,,34.265,,-6.8,-6.8,25.8,,,-1.8538,,-1.4351,,320,353.2,311,344.4,9,9,8.2,8.2,,,,-0.99
underway_7200.27681446,27681446,200708010,2007-09-25T20:00:00,20070925200001,MULTIPOINT ((118.8762 -65.5524)),118.8762,-65.5524,167.6,,323.3057,,0,0.72,0.71,0.23,0.22,,,989.67,,,27.2813,,41.26,6.806,-0.0328,3.615,,366.17,,0,,,-0.8,-7.9,,,,-0.6,-0.6,0,,96,95.6,,,34.2699,,-6.1,-6.1,25.8,,,-1.8518,,-1.438,,315,352.1,308,345,10,10,8.4,8.4,,,,-0.96
underway_7200.27682166,27682166,200708010,2007-09-25T22:00:00,20070925220001,MULTIPOINT ((118.8783 -65.5509)),118.8783,-65.5509,167.6,,309.3091,,0,0.66,0.64,-0.13,-0.14,,,990.69,,,27.2912,,41.15,6.847,-0.0164,3.671,,369.19,,0,,,21.4,11.7,,,,7.9,7.6,0.2,,95.5,95.1,,,34.2665,,-6.2,-6.2,25.9,,,-1.8455,,-1.4233,,342,32.2,340,30.4,8.6,8.6,7.2,7.2,,,,-0.97
underway_7200.27682886,27682886,200708010,2007-09-26T00:00:00,20070926000000,MULTIPOINT ((118.879 -65.5506)),118.879,-65.5506,129.8,,307.348,,0,0.52,0.49,0.33,0.31,,,991.21,,,27.2977,,41.12,6.889,-0.041,3.535,,369.9,,0.1,,,286.1,270.1,,,,123,118.7,2,,95,94.3,,,34.2665,,-7,-6.8,25.8,,,-1.8518,,-1.4154,,327,20.1,321,14,7.2,7.2,7,7,,,,-0.97
underway_7200.27683606,27683606,200708010,2007-09-26T02:00:00,20070926020000,MULTIPOINT ((118.8791 -65.551)),118.8791,-65.551,204.4,,306.6394,,0,0.68,0.67,-0.1,-0.12,,,991.81,,,27.3468,,41.12,6.885,-0.0328,3.527,,367.34,,0.2,,,471,453.5,,,,182.9,179.2,3.2,,95.5,94.2,,,34.2462,,-6.4,-6.4,25.9,,,-1.8023,,-1.3387,,310,3.5,300,353.8,7.1,7.1,7,7,,,,-0.82
underway_7200.27684326,27684326,200708010,2007-09-26T04:00:00,20070926040000,MULTIPOINT ((118.879 -65.5512)),118.879,-65.5512,204.4,,307.7545,,0,0.64,0.62,0.41,0.4,,,991.53,,,27.3555,,40.75,6.714,-0.0246,3.406,,372.98,,,,,,308.8,,,,,118.8,3.5,,95.4,94.5,,,34.2605,,-6,-6.1,,,,-1.7824,,-1.3407,,295,347.6,287,339.4,6.8,6.8,7.1,7.1,,,,-0.6
underway_7200.27685046,27685046,200708010,2007-09-26T06:00:00,20070926060000,MULTIPOINT ((118.8805 -65.5508)),118.8805,-65.5508,204.4,,306.59,,0,0.52,0.5,0.33,0.31,,,991.13,,,27.3304,,41.37,6.659,-0.0328,4.124,,363.17,,0.3,,,745.5,751.3,,,,424,409.8,4.6,,94.3,94.7,,,34.2982,,-6.5,-6.3,25.8,,,-1.8335,,-1.4036,,322,15.2,314,7.3,6.3,6.3,6.2,6.2,,,,-0.93
underway_7200.27685766,27685766,200708010,2007-09-26T08:00:00,20070926080000,MULTIPOINT ((118.8842 -65.5491)),118.8842,-65.5491,146.6,,302.937,,0,0.53,0.48,0.08,0.06,,,990.59,,,27.3381,,38.13,4.147,-0.0164,3.808,,446.54,,0.1,,,404,410,,,,230.1,234.9,2.3,,94.3,93.7,,,34.1565,,-7.3,-7.4,25.9,,,-1.8599,,-1.2709,,288,345.5,281,338,7.2,7.2,7.4,7.4,,,,-0.67
underway_7200.27686486,27686486,200708010,2007-09-26T10:00:00,20070926100000,MULTIPOINT ((118.884 -65.5459)),118.884,-65.5459,304.3,,322.7124,,0,0.66,0.61,0,-0.02,,,990.21,,,27.2671,,41.44,7.028,-0.0492,4.134,,364.66,,0,,,25.4,22.4,,,,19.4,16.1,0.2,,93.4,93.3,,,34.2854,,-8.7,-8.7,25.8,,,-1.8521,,-1.4686,,256,293.2,259,296.6,10.7,10.7,11.7,11.7,,,,-1.13
underway_7200.27687206,27687206,200708010,2007-09-26T12:00:00,20070926120000,MULTIPOINT ((118.8711 -65.5236)),118.8711,-65.5236,157.2,,169.0192,,1.4,0.6,0.59,0.08,0.06,,,989.51,,,27.2748,,41.39,7.069,-0.0574,4.087,,364.6,,0,,,-0.5,-3.1,,,,-0.4,0.9,0,,91.1,90.9,,,34.2767,,-11.2,-11.4,25.9,,,-1.8555,,-1.4518,,224,54.6,230,60.6,10.1,10.1,9.2,9.2,,,,-1.06
underway_7200.27687926,27687926,200708010,2007-09-26T14:00:00,20070926140000,MULTIPOINT ((118.7221 -65.4867)),118.7221,-65.4867,268.3,,259.129,,0,0.72,0.71,0.07,0.03,,,988.82,,,27.2475,,41.49,7.203,-0.0492,4.119,,363.43,,0,,,-0.5,-2.8,,,,-0.7,-0.9,0,,88.7,88.4,,,34.2628,,-14.3,-14.5,25.7,,,-1.8591,,-1.4725,,257,358,249,349.9,5,5,5.4,5.4,,,,-1.14
underway_7200.27688646,27688646,200708010,2007-09-26T16:00:00,20070926160000,MULTIPOINT ((118.7038 -65.4848)),118.7038,-65.4848,300.4,,298.7952,,2.5,0.77,0.73,0.27,0.16,,,987.38,,,27.2115,,41.49,4.993,-0.0246,4.067,,364.16,,0.2,,,-0.5,-2.4,,,,-1.3,-1.8,0,,89.6,89,,,34.2514,,-13.9,-14.1,25.9,,,-1.8624,,-1.506,,259,320.7,258,319.2,10.4,10.4,10.1,10.1,,,,-1.18
underway_7200.27689366,27689366,200708010,2007-09-26T18:00:00,20070926180000,MULTIPOINT ((118.4994 -65.4836)),118.4994,-65.4836,213.7,,214.1016,,2.9,1.37,0.85,0.17,-1.05,,,985.88,,,27.0587,,41.35,4.628,-0.0328,4.185,,367.37,,0,,,-0.4,-2.7,,,,-1.6,-0.9,0,,89,88.7,,,34.1324,,-14.7,-14.7,25.9,,,-1.8563,,-1.5869,,257,43.2,261,46.4,10.7,10.7,9.4,9.4,,,,-1.17
underway_7200.27689764,27689764,200708010,2007-09-27T07:55:30,20070927075530,MULTIPOINT ((118.3879 -65.4154)),118.3879,-65.4154,44.4,,37.4799,,0.2,0.63,0.6,-0.05,-0.08,,,980.57,,,27.2999,,,7.399,-0.0574,4.107,,,,0.1,,,308.7,266.9,,,,176.9,152.9,1.9,,92.8,93.6,,,34.2356,,-9,-8,25.8,,,-1.8324,,-1.3859,,269,231.4,268,230.5,16.1,16.1,13.8,13.8,,,,
underway_7200.27689791,27689791,200708010,2007-09-27T08:00:00,20070927080000,MULTIPOINT ((118.3885 -65.4151)),118.3885,-65.4151,44.4,,37.5732,,0.2,0.63,0.62,-0.05,-0.06,,,980.48,,,27.2988,,41.51,7.32,-0.0738,4.097,,356.88,,0.1,,,340,295.7,,,,184.6,151.4,1.9,,92.7,93.6,,,34.2353,,-9,-8.1,25.9,,,-1.8414,,-1.3869,,274,236.2,280,242,16.8,16.8,18.3,18.3,,,,-0.75
underway_7200.27690511,27690511,200708010,2007-09-27T10:00:00,20070927100000,MULTIPOINT ((118.4545 -65.3766)),118.4545,-65.3766,37.7,,71.4661,,0.2,1.06,0.92,-1.77,-1.81,,,980.54,,,27.3414,,41.21,3.999,-0.0328,4.045,,364.68,,0,,,27.5,23.6,,,,13.2,10.5,0.2,,91.7,92.4,,,34.2941,,-8.9,-8.1,25.8,,,-1.8313,,-1.3869,,257,185.7,254,182.1,9,9,7.8,7.8,,,,-0.78
underway_7200.27691231,27691231,200708010,2007-09-27T12:00:00,20070927120000,MULTIPOINT ((118.4686 -65.3693)),118.4686,-65.3693,53.9,,94.9109,,0.1,1.01,1,0.35,0.33,,,980.27,,,27.3424,,41.23,7.307,-0.041,4.153,,364.17,,0,,,-0.6,-0.6,,,,-0.2,-2.3,0,,91.3,91.7,,,34.2786,,-10.3,-9.8,25.8,,,-1.8131,,-1.3721,,288,193,285,189.6,12.5,12.5,12.8,12.8,,,,-0.78
underway_7200.27691951,27691951,200708010,2007-09-27T14:00:00,20070927140000,MULTIPOINT ((118.4783 -65.366)),118.4783,-65.366,64.4,,94.9109,,0,1.01,1,0.34,0.32,,,979.94,,,27.3304,,41.23,7.397,-0.0574,4.12,,364.59,,0,,,-0.4,-0.9,,,,-0.1,-0.3,0,,90.8,90.6,,,34.2632,,-12.3,-10.6,25.8,,,-1.8355,,-1.3731,,304,208.6,304,208.6,13.5,13.5,9.7,9.7,,,,-0.81
underway_7200.27692671,27692671,200708010,2007-09-27T16:00:00,20070927160000,MULTIPOINT ((118.486 -65.3638)),118.486,-65.3638,65.1,,95.246,,0.1,1,0.97,0.34,0.3,,,979.58,,,27.3206,,41.26,7.303,-0.041,4.096,,364.12,,0,,,-1.1,-0.4,,,,-0.4,0.7,0,,91.2,88.8,,,34.2903,,-12.1,-12.1,25.9,,,-1.7998,,-1.4085,,282,186.7,283,187.6,9,9,8.9,8.9,,,,-0.83
underway_7200.27693391,27693391,200708010,2007-09-27T18:00:00,20070927175959,MULTIPOINT ((118.4968 -65.3599)),118.4968,-65.3599,60.5,,95.6305,,0.1,0.94,0.93,0.32,0.3,,,979.47,,,27.3337,,41.25,7.281,-0.041,4.114,,364.36,,0,,,-0.5,-1.6,,,,-0.4,-0.3,0,,89.1,88.4,,,34.2767,,-12,-13.2,26,,,-1.787,,-1.381,,273,177.1,271,175.4,13.3,13.3,13.4,13.4,,,,-0.82
underway_7200.27694111,27694111,200708010,2007-09-27T20:00:00,20070927195959,MULTIPOINT ((118.511 -65.3549)),118.511,-65.3549,58.2,,95.8282,,0.2,0.95,0.93,0.31,0.3,,,979.4,,,27.3337,,41.27,7.316,-0.0492,4.112,,364.24,,0,,,-0.6,-0.7,,,,-2,0,0,,89.8,88.2,,,34.3027,,-12.3,-12.9,25.8,,,-1.8209,,-1.4036,,274,178.2,273,177.3,10.2,10.2,10.3,10.3,,,,-0.85
underway_7200.27694831,27694831,200708010,2007-09-27T22:00:00,20070927215959,MULTIPOINT ((118.5266 -65.3491)),118.5266,-65.3491,48.1,,96.3501,,0.2,0.95,0.93,0.27,0.25,,,979.78,,,27.3152,,41.26,7.216,-0.0492,4.129,,364.06,,0,,,24.5,23.7,,,,9.4,9.3,0.3,,88.8,87.3,,,34.2737,,-11.8,-13.1,25.8,,,-1.7902,,-1.4006,,252,155.8,255,158.2,8.8,8.8,11.4,11.4,,,,-0.83
underway_7200.27695551,27695551,200708010,2007-09-28T00:00:00,20070927235959,MULTIPOINT ((118.5515 -65.3463)),118.5515,-65.3463,140.5,,116.3892,,3.6,1.14,0.79,0.72,-0.36,,,979.68,,,27.3206,,40.13,4.235,0,3.891,,390.05,,0.1,,,246.8,240,,,,108.2,102.6,2,,88,87.9,,,34.1336,,-11.2,-12.8,25.8,,,-1.8702,,-1.2719,,273,144.1,268,143.5,8.9,5.2,11.8,8.2,,,,-0.65
underway_7200.27696271,27696271,200708010,2007-09-28T02:00:00,20070928015959,MULTIPOINT ((118.5654 -65.3414)),118.5654,-65.3414,29.4,,47.1973,,0,0.63,0.6,0.26,0.25,,,980.07,,,27.3184,,41.22,7.284,-0.041,4.163,,364.57,,0.3,,,541.8,522.5,,,,244.7,231.2,4,,88.7,86.2,,,34.3009,,-13.5,-11.9,25.9,,,-1.8645,,-1.4203,,281,233.9,283,235.4,14.7,14.7,14.8,14.8,,,,-0.8
underway_7200.27696991,27696991,200708010,2007-09-28T04:00:00,20070928035959,MULTIPOINT ((118.5661 -65.3386)),118.5661,-65.3386,2.7,,47.2028,,0,0.63,0.6,0.03,0.01,,,980.31,,,27.3119,,41.22,7.293,-0.041,4.162,,365.42,,0.4,,,787.1,754.8,,,,363.1,347.3,5.2,,88.3,85.8,,,34.2873,,-13.7,-12.6,25.8,,,-1.8657,,-1.4164,,286,238.4,292,245.2,11.9,11.9,13.3,13.3,,,,-0.84
