FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33338069,33338069,201011021,2011-01-10T12:00:00,20110110120000,MULTIPOINT ((143.0657 -51.4723)),143.0657,-51.4723,201.7,208.163,208.9435,,10,2.06,-0.86,0,-2.14,0.007,0,1022.35,,,36.6129,,,8.456,1.845,4.492,,,0,-8,356.3784,356.5127,,,,1.9099,2.4616,0,1.7541,0,26.3992,97.6,97.5,,,34.1684,,9,9,-30,9.1572,9.2232,8.7336,,9.2823,0.606,270,42.1,274,43.6,21.7,27,20.5,25.4,51,,3644.16,
underway_7200.33338789,33338789,201011021,2011-01-10T14:00:00,20110110140000,MULTIPOINT ((142.8571 -51.7847)),142.8571,-51.7847,201.9,206.639,207.1143,,10.4,1.55,-0.23,1.94,-4.02,0.015,0,1023.4,,,36.2652,,,8.387,2.2796,,,,0,-8,334.0162,332.6231,,,,1.91,2.4618,1.8364,1.7541,0,26.5196,88.2,87,,,34.102,,6.1,6.1,-30,6.3067,6.3922,8.4494,,8.9735,0.847,240,20.4,234,15.5,22.2,31,20.6,29.9,30,,0,
underway_7200.33339509,33339509,201011021,2011-01-10T16:00:00,20110110160000,MULTIPOINT ((142.8897 -51.8027)),142.8897,-51.8027,81.5,233.907,234.8602,,0.7,1.93,-0.26,1.16,-1.14,0.015,0,1024.6,,,36.3395,,,8.449,2.1566,,,,0,-8,333.3045,333.12,,,,1.9103,2.1542,0,-1.7541,-204.785,26.4884,87,87.6,,,34.1244,,5.5,5.5,-30,5.5482,5.6205,8.5007,,9.0312,5.61,218,343.8,211,336.9,13.6,14.3,14.2,14.8,20,,0,
underway_7200.33340229,33340229,201011021,2011-01-10T18:00:00,20110110180000,MULTIPOINT ((142.8275 -51.9359)),142.8275,-51.9359,201.2,210.067,210.2014,,10.1,2.18,-1.25,0.33,-3.16,0.015,0,1025.29,,,35.6167,,,8.459,1.7466,,,,0,-8,328.8649,329.493,,,,2.5474,2.462,0,1.7541,0,26.3912,84.1,83.4,,,34.2004,,5,5,-30,5.0522,5.0988,7.3802,,8.1638,5.61,217,0.8,204,352.7,17.1,26.9,16.8,26.8,0,,3549.7,
underway_7200.33340949,33340949,201011021,2011-01-10T20:00:00,20110110200000,MULTIPOINT ((142.6223 -52.22)),142.6223,-52.22,112.8,215.868,216.4856,,0.8,1.7,0,0.6,-1.3,0.015,170,1027.22,,,33.0179,,,8.546,1.3776,,,,0,-8,328.8814,329.5724,,,,86.2987,88.9395,40.4018,42.0977,0,26.3804,80.4,80.4,,,33.8265,,5.2,5.2,-30,5.2619,5.335,5.0555,,5.6522,7.1,203,346.5,195,338.5,13.6,14.4,14,14.7,0,,0,
underway_7200.33341669,33341669,201011021,2011-01-10T22:00:00,20110110220000,MULTIPOINT ((142.6608 -52.2138)),142.6608,-52.2138,84.5,227.027,227.6202,,0.6,1.44,-1.21,0.89,-1.35,0.015,590,1028.52,,,33.0037,,,8.55,1.1234,,,,0,-8,330.9054,332.8404,,,,278.2655,285.8988,134.0605,138.5716,0,26.3739,84,83.7,,,33.8254,,5.1,5.1,-30,5.6751,5.5636,5.0385,,5.6372,7.1,196,329,193,326,11,11.5,11.7,12.2,0,,0,
underway_7200.33342389,33342389,201011021,2011-01-11T00:00:00,20110111000000,MULTIPOINT ((142.5495 -52.4065)),142.5495,-52.4065,201.8,204.688,204.7192,,10.5,3.64,-1.14,0.68,-1.27,0.015,1570,1028.97,,,33.4301,,,,0.8282,,,,0,-8,335.9806,335.2168,,,,721.3857,746.5992,365.4526,375.3711,0,26.3588,78.1,77.2,,,33.8335,,5,5,-30,6.0925,6.047,5.54,,6.1099,7.1,208,359.9,190,351.6,8.9,19.3,9,19.3,0,,3340.03,
underway_7200.33343109,33343109,201011021,2011-01-11T02:00:00,20110111020000,MULTIPOINT ((142.381 -52.6779)),142.381,-52.6779,205.2,201.522,201.4618,,4.8,1.89,-0.05,4.85,-6.14,0.015,1710,1029.41,,,33.5962,,,8.534,0.7134,,,,0,-8,290.227,291.687,,,,1589.874,1701.544,875.9845,866.5108,0,26.3223,77.3,77.5,,,33.7729,,5.2,5.3,-30,8.2278,8.0939,5.7583,,6.3576,7.1,218,13.3,208,7.4,6.7,11.6,6.4,11.4,0,,3706.25,
underway_7200.33343829,33343829,201011021,2011-01-11T04:00:00,20110111040000,MULTIPOINT ((142.3891 -52.669)),142.3891,-52.669,264.7,236.116,237.9694,,0.3,2.19,-1.05,2.95,-3.69,0.015,1710,1029.9,,,33.5416,,,8.564,1.0906,,,,0,-8,280.023,278.8427,,,,1718.795,1747.719,958.5991,940.1818,0,26.3217,71.4,71.4,,,33.8479,,5.9,5.7,-30,10.9566,10.6292,5.7924,,6.2208,7.1,233,355,226,348.9,5.5,6,5.5,6,0,,0,
underway_7200.33344549,33344549,201011021,2011-01-11T06:00:00,20110111060000,MULTIPOINT ((142.3745 -52.66)),142.3745,-52.66,289,242.741,243.468,,0.4,2.75,-1.62,0.21,-2.19,0.015,2090,1029.74,,,33.5897,,,8.539,0.8528,,,,0,-8,270.9779,275.2005,,,,1311.608,1280.13,710.5868,719.169,0,26.3486,72.8,72.7,,,33.763,,6,5.9,-30,10.5688,10.3402,5.7597,,6.3602,7.1,234,350.8,226,342.9,7.3,7.7,7.5,7.9,0,,0,
underway_7200.33345269,33345269,201011021,2011-01-11T08:00:00,20110111080000,MULTIPOINT ((142.1971 -52.9657)),142.1971,-52.9657,197.3,193.902,194.6667,,11.6,1.79,-0.67,0.52,-1.94,0.015,5050,1029.71,,,34.2347,,,8.499,0.7134,,,,0,-8,259.4398,261.0984,,,,647.1564,755.3962,391.1628,385.8955,0,26.3048,80.3,78.9,,,33.9141,,5.6,5.8,-30,7.1097,7.9945,6.3346,,6.9295,7.1,242,25.2,237,21.5,11.6,21.6,10.2,20.7,0,,3198.31,
underway_7200.33345989,33345989,201011021,2011-01-11T10:00:00,20110111100000,MULTIPOINT ((142.1364 -53.1327)),142.1364,-53.1327,169.6,218.21,219.8694,,0.3,3.36,-1.91,1.95,-2.92,0.015,1250,1030.49,,,34.1745,,,8.563,0.3444,,,,0,-8,249.4606,253.8343,,,,88.4881,120.6172,67.9485,85.9494,0,26.2508,80.5,80.9,,,33.9161,,6.1,5.9,-30,6.9261,6.5398,6.252,,6.8605,1.49,216,356.8,210,351.3,3.1,3.5,3.2,3.6,30,,0,
underway_7200.33346709,33346709,201011021,2011-01-11T12:00:00,20110111120000,MULTIPOINT ((142.1342 -53.1477)),142.1342,-53.1477,201.1,196.855,197.4408,,7.3,2.7,-0.71,2.08,-2.81,0.015,0,1030.72,,,34.1625,,,8.504,0.4018,4.484,,,0,-8,243.8408,247.8305,,,,1.9098,2.4616,-3.6729,-5.2622,0,26.3082,84.2,85.2,,,33.9208,,5.3,5.3,-30,4.5517,4.6584,6.2338,,6.8423,1.09,336,45.2,340,48.1,4.8,5.2,5.1,4.8,30,,2980.61,
underway_7200.33347429,33347429,201011021,2011-01-11T14:00:00,20110111140000,MULTIPOINT ((141.9016 -53.5235)),141.9016,-53.5235,198.4,204.55,205.1257,,12.6,1.82,-1.59,2.86,-4.39,0.015,0,1029.58,,,34.2817,,,8.572,0.3936,4.477,,,0,-8,241.0538,243.3161,,,,1.9102,2.1542,-1.8364,-1.7541,0,26.2795,87.4,87.2,,,33.9326,,5.4,5.2,-30,4.8075,5.0557,6.3958,,6.9632,0.366,311,55.6,318,60.8,14.6,15.2,14.7,13.8,30,,2279.42,
underway_7200.33348149,33348149,201011021,2011-01-11T16:00:00,20110111160000,MULTIPOINT ((141.8906 -53.5839)),141.8906,-53.5839,126.1,312.035,311.2207,,0.9,2.17,-0.71,0.13,-1.05,0.015,0,1029.12,,,34.2183,,,8.571,0.4346,4.373,,,0,-8,251.9366,255.2665,,,,1.9105,2.462,-1.8364,-1.7541,0,26.2597,85.2,84.3,,,33.9233,,5.1,5.1,-30,4.7671,4.8618,6.2874,,6.9019,0.333,324,12.1,316,4.7,14.9,15.8,14.6,15.5,30,,1996.28,
underway_7200.33348869,33348869,201011021,2011-01-11T18:00:00,20110111180000,MULTIPOINT ((141.7485 -53.8332)),141.7485,-53.8332,202.9,208.311,207.7679,,11.5,1.71,-0.54,0,-1.73,0.015,0,1028.67,,,32.7534,,,8.545,1.189,4.239,,,0,-8,244.6403,246.1448,,,,3.8213,3.693,-1.8364,-1.7541,204.785,26.2529,87.3,87.6,,,33.8208,,4.8,4.8,-30,4.509,4.7538,4.7695,,5.3585,0.261,311,69.2,323,81,19.9,19.6,20.4,17.6,30,,2963.71,
underway_7200.33349589,33349589,201011021,2011-01-11T20:00:00,20110111200000,MULTIPOINT ((141.6014 -54.0682)),141.6014,-54.0682,13.7,318.09,316.1041,,0.7,0.82,0,1.6,-0.75,0.015,480,1028.56,,,32.478,,,8.572,0.8938,4.263,,,0,-8,248.6197,257.9777,,,,133.7435,308.3645,84.4765,185.9315,0,26.2259,89,88.4,,,33.7786,,4.8,4.8,-30,4.9134,5.8554,4.4333,,5.0874,0.337,325,8.8,317,0.5,16.4,17.1,16.2,16.9,30,,2192.64,
underway_7200.33350309,33350309,201011021,2011-01-11T22:00:00,20110111220000,MULTIPOINT ((141.6022 -54.0612)),141.6022,-54.0612,311.2,300.45,299.3665,,1,2.09,-0.1,1.01,-1.01,0.015,1180,1028.64,,,32.5479,,,8.519,0.5084,4.157,,,0,-8,325.886,326.2874,,,,549.5682,576.7217,286.4855,301.7001,0,26.2057,81.1,80.7,,,33.8143,,5.3,5.3,-30,6.2921,6.4148,4.4753,,5.1318,0.365,307,7.4,299,359.8,19.7,20.8,19.4,20.5,30,,2654.88,
underway_7200.33351029,33351029,201011021,2011-01-12T00:00:00,20110112000000,MULTIPOINT ((141.46 -54.3049)),141.46,-54.3049,200.5,203.972,203.2471,,10.9,1.28,0,0.13,-2.15,0.015,3760,1027.44,,,32.3741,,,8.527,0.369,4.215,,,0,-8,292.3575,291.3334,,,,1500.902,1554.133,789.6716,848.9702,0,26.172,85.7,86,,,33.8148,,5.1,5.1,-30,6.8431,6.0824,4.2578,,4.9337,7.1,306,70.8,320,86.4,19.7,19.8,21.6,18.9,20,,2890.75,
underway_7200.33351749,33351749,201011021,2011-01-12T02:00:00,20110112020000,MULTIPOINT ((141.3342 -54.529)),141.3342,-54.529,162.5,300.511,299.0424,,0.1,3.12,-1.55,1.98,-0.29,0.015,2470,1026.25,,,32.1818,,,,0.4592,4.186,,,0,-8,357.6286,359.9854,,,,1278.94,1376.822,670.3026,705.1364,0,26.2049,89.9,88.9,,,33.8213,,5.2,5.3,-30,6.8034,7.1415,4.0412,,4.7082,7.1,321,21.1,317,17.4,24.1,24.2,23.2,23.3,20,,2215.68,
underway_7200.33352469,33352469,201011021,2011-01-12T04:00:00,20110112040000,MULTIPOINT ((141.338 -54.5145)),141.338,-54.5145,43.4,299.276,300.976,,0.7,0,0,0,0,0.015,1860,1026.29,,,32.0736,,,8.519,0.8118,4.125,,,0,-8,352.3347,353.1253,,,,850.1073,886.9327,426.0553,442.0258,0,26.2057,93.8,93.7,,,33.8011,,5.1,5.1,-30,6.5484,6.6263,3.9685,,4.6045,0.433,313,11.2,305,3.9,19.3,20,18.7,19.4,30,,0,
underway_7200.33353189,33353189,201011021,2011-01-12T06:00:00,20110112060000,MULTIPOINT ((141.1713 -54.7765)),141.1713,-54.7765,196.8,198.586,198.5999,,11.3,2.16,-0.74,1.49,-2.7,0.015,1110,1025.34,,,32.2156,,,8.17,0.738,4.373,,,0,-8,346.3162,345.7355,,,,508.7892,516.4029,244.2472,252.5862,0,26.1913,95.6,96.5,,,33.8116,,5.1,5.1,-30,5.7368,5.5636,4.1095,,4.7564,0.398,302,72.4,315,85.1,20.8,21.3,21.7,19.7,30,,3706.14,
underway_7200.33353909,33353909,201011021,2011-01-12T08:00:00,20110112080000,MULTIPOINT ((141.0186 -55.0206)),141.0186,-55.0206,103.3,295.175,293.6646,,0.3,2.57,-0.24,1.96,0,0.015,400,1024.62,,,32.4386,,,8.338,1.4678,4.363,,,0,-8,343.6293,343.8659,,,,207.9154,213.8856,97.3316,101.7361,0,26.1956,97.8,98.1,,,33.7945,,5.1,5.1,-30,5.5998,5.6205,4.3699,,5.0271,0.264,306,12.1,299,5.3,19.6,19.8,19.4,19.6,30,,0,
underway_7200.33354629,33354629,201011021,2011-01-12T10:00:00,20110112100000,MULTIPOINT ((141.0141 -55.0185)),141.0141,-55.0185,300.2,295.986,294.5215,,0.3,3.3,-1.6,1.33,0,0.015,50,1024.69,,,32.4277,,,8.287,1.845,4.361,,,0,-8,339.8306,340.1085,,,,41.7152,43.7004,16.528,19.2948,204.785,26.1922,99.3,99.3,,,33.7891,,5,5,-30,5.2353,5.2922,4.3591,,5.0199,0.322,307,12.4,300,5.1,17.7,17.9,17.5,17.7,30,,0,
underway_7200.33355349,33355349,201011021,2011-01-12T12:00:00,20110112120000,MULTIPOINT ((140.8126 -55.3833)),140.8126,-55.3833,198.3,198.722,198.6218,,13.4,2.05,-0.02,2.92,-2.6,0.015,0,1023.65,,,32.0528,,,8.248,2.378,4.397,,,0,-8,340.0263,340.4388,,,,1.9106,2.462,0,-1.7541,0,26.1888,99.8,99.7,,,33.8153,,4.8,4.8,-30,4.8623,4.9193,3.9439,,4.567,0.241,306,68.6,317,79.9,20.3,20.5,21.2,18.6,30,,3637.94,
underway_7200.33356069,33356069,201011021,2011-01-12T14:00:00,20110112135959,MULTIPOINT ((140.7424 -55.4929)),140.7424,-55.4929,299.7,308.795,307.3865,,0.2,1.43,-0.17,3.26,-0.48,0.02,0,1022.34,,,32.4725,,,8.047,2.1238,4.378,,,0,-8,339.1925,339.4791,,,,1.9107,2.462,0,-1.7541,-204.785,26.1788,100.3,100.1,,,33.83,,5,5,-30,5.1046,5.1633,4.3822,,5.0306,0.347,317,9.5,311,3.2,21.2,21.4,20.8,21,30,,0,
underway_7200.33356789,33356789,201011021,2011-01-12T16:00:00,20110112155959,MULTIPOINT ((140.7141 -55.5402)),140.7141,-55.5402,201,204.862,204.1425,,12.3,2.14,-1.61,0.92,-0.56,0.02,0,1021.33,,,32.4802,,,8.347,2.0418,4.482,,,0,-8,338.6394,338.8844,,,,1.9106,1.8465,0,-1.7541,0,26.1604,100.3,100.1,,,33.8217,,4.9,4.9,-30,4.9911,5.0414,4.4091,,5.0475,0.382,305,67.8,317,78.8,21,21.6,21.4,19.4,30,,4151.83,
underway_7200.33357509,33357509,201011021,2011-01-12T18:00:00,20110112175959,MULTIPOINT ((140.4415 -55.9016)),140.4415,-55.9016,208.5,209.799,210.531,,11.5,1.86,-0.24,1.37,-2.01,0.029,0,1019.71,,,32.4867,,,8.237,1.763,4.484,,,0,-8,338.6694,338.9895,,,,3.1845,3.693,0,1.7541,0,26.1516,100.4,100,,,33.8104,,4.9,4.9,-30,4.9973,5.0629,4.4663,,5.0661,0.238,307,66.1,320,76.9,21.1,22.2,20.9,19.6,30,,3706.85,
underway_7200.33358229,33358229,201011021,2011-01-12T20:00:00,20110112195959,MULTIPOINT ((140.423 -55.9207)),140.423,-55.9207,114.6,299.699,298.7347,,0.3,2.16,-0.94,2.23,-0.91,0.03,250,1018.77,,,32.5632,,,8.074,1.4268,4.479,,,0,-8,334.4708,335.7657,,,,156.6733,161.876,75.2943,77.1791,0,26.1248,100.3,99.9,,,33.8382,,4.8,4.8,-30,4.9625,5.0629,4.4605,,5.1256,0.329,324,24.6,320,20.9,19.1,19.3,18.3,18.5,30,,0,
underway_7200.33358949,33358949,201011021,2011-01-12T22:00:00,20110112215959,MULTIPOINT ((140.392 -55.9004)),140.392,-55.9004,309,299.24,298.5864,,1.6,1.13,-0.48,2.17,-1.12,0.03,410,1018.42,,,32.5851,,,8.282,1.271,,,,0,-8,335.7831,335.9305,,,,204.4421,213.2701,95.4952,98.228,0,26.0538,97.6,97.6,,,33.8364,,4.5,4.5,-30,4.8182,4.8762,4.4767,,5.1522,0.369,311,12.1,303,4.5,21.7,23.3,21.3,22.9,30,,0,
underway_7200.33359669,33359669,201011021,2011-01-13T00:00:00,20110112235959,MULTIPOINT ((140.2331 -56.1941)),140.2331,-56.1941,195,195.793,195.6775,,11.5,0.75,0,4.04,-3.3,0.03,1990,1016.39,,,32.5643,,,,0.738,4.484,,,0,-8,345.2165,340.6421,,,,881.3919,900.7814,442.5834,442.0258,0,26.0101,94.7,96,,,33.8161,,5.2,4.8,-30,6.5347,5.6205,4.4824,,5.1487,5.84,306,82.8,322,102.9,24.5,22.8,28.4,23.3,20,,0,
underway_7200.33360389,33360389,201011021,2011-01-13T02:00:00,20110113020000,MULTIPOINT ((140.1119 -56.4306)),140.1119,-56.4306,66,323.211,320.2899,,0.9,1.59,-1.2,3.55,-0.47,0.03,1640,1014.3,,,32.6222,,,8.315,0.8938,4.478,,,0,-8,346.6425,345.3337,,,,826.8394,858.3121,415.0367,424.4851,0,25.9894,97.7,98.3,,,33.81,,4.7,4.7,-30,6.0079,5.9193,4.5474,,5.2205,0.536,319,358.3,311,350.7,26,27.1,25.8,26.9,30,,0,
underway_7200.33361109,33361109,201011021,2011-01-13T04:00:00,20110113040000,MULTIPOINT ((140.135 -56.4191)),140.135,-56.4191,48.6,309.12,307.2052,,0.8,1.69,-1.87,3,0,0.03,1800,1012.98,,,32.6124,,,8.331,0.9922,4.487,,,0,-8,346.2452,345.1239,,,,912.609,912.7837,442.5834,445.5339,0,25.9855,98.5,98.3,,,33.8139,,4.7,4.7,-30,5.9272,5.8766,4.5524,,5.2054,1.26,315,7.6,307,360,25.4,26.1,25.1,25.8,30,,0,
underway_7200.33361829,33361829,201011021,2011-01-13T06:00:00,20110113060000,MULTIPOINT ((140.0125 -56.6551)),140.0125,-56.6551,197.5,202.995,203.7634,,11.5,1.24,-0.04,0.94,-0.23,0.03,1230,1011.24,,,31.6768,,,8.306,0.9922,4.484,,,0,-8,342.4634,341.5327,,,,587.7987,612.4206,291.9948,305.2083,0,25.9426,96.8,97.3,,,33.8793,,4.8,4.7,-30,5.5674,5.3636,3.3733,,4.0747,0.626,310,76.8,323,92.2,23.5,22.1,25.3,21,30,,3706.65,
underway_7200.33362549,33362549,201011021,2011-01-13T08:00:00,20110113080000,MULTIPOINT ((139.8585 -56.9344)),139.8585,-56.9344,134.1,295.731,295.0433,,1,3.65,-2.26,2.83,0,0.03,440,1009.09,,,31.655,,,,1.6892,4.481,,,0,-8,338.2578,338.6394,,,,215.9022,226.811,104.6774,108.7524,0,25.9393,96.5,96.6,,,33.8208,,4.5,4.4,-30,4.9128,4.9911,3.4376,,4.1063,0.486,311,14.4,304,7.7,20.1,21,19.7,20.6,30,,0,
underway_7200.33363269,33363269,201011021,2011-01-13T10:00:00,20110113100000,MULTIPOINT ((139.8735 -56.9284)),139.8735,-56.9284,359.2,299.858,298.548,,0.5,3.74,-2.19,3.22,0,0.031,40,1008.61,,,31.6725,,,8.308,2.5912,4.492,,,0,-8,333.4442,333.6549,,,,36.3028,37.8531,16.528,15.7866,0,25.9359,99.1,99.2,,,33.8248,,4.1,4.1,-30,4.336,4.4074,3.4397,,4.1225,0.493,306,7,297,358.4,20.4,20.9,20.3,20.8,30,,2114.3,
underway_7200.33363989,33363989,201011021,2011-01-13T12:00:00,20110113120000,MULTIPOINT ((139.8501 -57.0304)),139.8501,-57.0304,179.2,180.838,180.6757,,12.1,2.57,-1.06,5.31,-4.81,0.031,0,1007.96,,,31.796,,,8.33,2.665,4.479,,,0,-8,333.4723,333.6433,,,,2.2291,2.462,0,0,0,25.9359,99.6,99.5,,,33.8046,,4.1,4,-30,4.1334,4.1828,3.5913,,4.2836,0.437,302,81.7,315,98.2,18.8,16.3,20.8,15.4,30,,3706.31,
underway_7200.33364709,33364709,201011021,2011-01-13T14:00:00,20110113140000,MULTIPOINT ((139.853 -57.4415)),139.853,-57.4415,171.5,172.768,172.9083,,12.6,1.34,-0.11,6.57,-3.01,0.031,0,1005.61,,,31.5654,,,8.317,3.2636,4.475,,,0,-8,332.1834,332.276,,,,1.9106,2.462,0,0,-204.785,25.9148,100.3,100.4,,,33.8676,,3.8,3.7,-30,3.8661,3.8993,3.1686,,3.9583,0.19,300,85.2,310,99.2,19,15.4,20.5,14.3,30,,3706.49,
underway_7200.33365429,33365429,201011021,2011-01-13T16:00:00,20110113160000,MULTIPOINT ((139.8479 -57.6008)),139.8479,-57.6008,130.3,317.49,314.4946,,0.5,3.65,-2.03,2.97,0,0.033,0,1003.94,,,31.5337,,,8.273,3.1898,4.487,,,0,-8,331.4488,332.7542,,,,1.9107,1.8465,0,0,-204.785,25.8819,100.7,100.7,,,33.8308,,3.6,3.6,-30,3.7133,3.7754,3.2229,,3.9574,0.478,298,345.4,291,338.2,15,15.5,15.2,15.7,30,,0,
underway_7200.33366149,33366149,201011021,2011-01-13T18:00:00,20110113180000,MULTIPOINT ((139.8543 -57.5914)),139.8543,-57.5914,68.3,304.437,302.8931,,0.2,1.9,-0.76,0.98,-0.66,0.033,0,1002.52,,,31.5227,,,,2.993,4.482,,,0,-8,332.4516,332.7525,,,,3.8213,4.0008,0,1.7541,0,25.8684,100.7,100.9,,,33.8038,,3.6,3.6,-30,3.7124,3.775,3.2161,,3.9709,0.214,297,354.4,288,345.4,15.3,15.5,15.5,15.7,30,,0,
underway_7200.33366869,33366869,201011021,2011-01-13T20:00:00,20110113200000,MULTIPOINT ((139.8555 -57.9251)),139.8555,-57.9251,179.1,181.663,181.8457,,11.7,2.02,-0.63,2.99,-2.85,0.046,80,1000.9,,,31.5173,,,8.025,2.6814,4.485,,,0,-8,331.3838,330.8372,,,,55.4081,58.7801,22.0374,24.557,0,25.8818,100.7,100.8,,,33.8263,,3.5,3.4,-30,3.6998,3.6,3.2394,,3.9429,0.454,285,53.6,294,60,12.9,15,13.3,13.7,61,,3706.53,
underway_7200.33367589,33367589,201011021,2011-01-13T22:00:00,20110113220000,MULTIPOINT ((139.8583 -58.3135)),139.8583,-58.3135,171.9,171.988,172.6501,,11.7,1.67,-0.57,1.15,-1.64,0.075,2780,1001,,,31.6244,,,8.058,1.1972,,,,0,-8,331.9089,329.2974,,,,743.2465,779.8364,391.1639,396.4201,0,26.0641,100.7,101,,,33.8004,,2.9,2.9,-30,4.0182,3.9502,3.4424,,4.0909,7.1,166,359,108,350,1.1,12.8,2.4,12.9,20,,3878.4,
underway_7200.33368309,33368309,201011021,2011-01-14T00:00:00,20110114000001,MULTIPOINT ((139.8571 -58.3522)),139.8571,-58.3522,283.8,272.414,272.7356,,0.9,2.78,-1.48,0.33,-0.65,0.076,1050,1000.65,,,31.6637,,,8.081,1.5662,,,,0,-8,329.9359,332.141,,,,507.4318,521.3271,247.9202,250.8322,0,26.0554,100.5,100.5,,,33.7578,,3.2,3.3,-30,5.0653,5.4208,3.4273,,4.1774,7.1,298,21,293,16.9,4.8,5.6,4.5,5.4,23,,3007.49,
underway_7200.33369029,33369029,201011021,2011-01-14T02:00:00,20110114020001,MULTIPOINT ((139.8671 -58.3568)),139.8671,-58.3568,265,273.103,273.0157,,1.4,1.49,-0.91,1.28,-1.09,0.076,1930,1000.24,,,31.7184,,,8.023,1.1972,4.482,,,0,-8,336.6945,335.5761,,,,941.6458,985.311,479.3125,501.6644,0,26.0216,100,100,,,33.8029,,3.4,3.3,-30,6.441,6.3375,3.554,,4.1963,7.1,269,356.5,259,347.2,9.5,10.8,9.7,11,23,,0,
underway_7200.33369749,33369749,201011021,2011-01-14T04:00:00,20110114040000,MULTIPOINT ((139.8313 -58.5061)),139.8313,-58.5061,171.8,175.999,176.5613,,12.2,1.83,-1.26,2.38,-2.82,0.076,1920,1000.14,,,31.2768,,,,1.0086,4.472,,,0,-8,334.021,332.4719,,,,981.2915,990.3364,490.3311,484.1237,0,25.9897,99.4,99.6,,,33.8448,,2.7,2.8,-30,4.247,5.0486,2.9955,,3.6486,7.1,218,23.4,214,20,18.6,28.4,17,27.3,20,,3706.29,
underway_7200.33370469,33370469,201011021,2011-01-14T06:00:00,20110114060000,MULTIPOINT ((139.8572 -58.9028)),139.8572,-58.9028,181.1,183.482,184.0979,,11.9,1.27,0,1.77,-1.11,0.076,1940,1001.04,,,30.9829,,,8.218,1.148,4.483,,,0,-8,271.6609,280.8231,,,,1449.884,1566.75,358.107,743.7262,0,25.9764,95.4,95.5,,,33.851,,2.3,2.4,-30,3.4279,3.7024,2.691,,3.3036,2.17,217,15.7,206,8.9,12.6,23.3,11.3,22.7,20,,3856.9,
underway_7200.33371189,33371189,201011021,2011-01-14T08:00:00,20110114080000,MULTIPOINT ((139.8602 -59.0985)),139.8602,-59.0985,285.7,218.637,219.6661,,0.2,1.78,0,1.92,-3.09,0.076,560,1001.56,,,31.0342,,,8.402,1.8368,4.485,,,0,-8,320.3636,319.9331,,,,242.6558,251.7441,119.3751,122.7886,0,25.9899,89,88.8,,,33.8377,,2.3,2.3,-30,2.87,2.8928,2.72,,3.3757,1.35,208,348.4,201,341.2,17.9,18.1,18.3,18.5,30,,0,
underway_7200.33371909,33371909,201011021,2011-01-14T10:00:00,20110114100000,MULTIPOINT ((139.847 -59.0925)),139.847,-59.0925,278.3,208.63,210.2563,,0.5,1.6,-0.84,1.2,-1.45,0.076,170,1002.46,,,31.0277,,,8.403,2.2796,4.476,,,0,-8,313.99,313.5588,,,,82.159,85.5706,38.5687,38.5946,0,25.9764,83.6,83.3,,,33.8565,,1.7,1.7,-30,1.9501,2.0017,2.6724,,3.3502,1.18,207,357.2,198,348,15.4,15.9,15.6,16.1,30,,2290.18,
underway_7200.33372629,33372629,201011021,2011-01-14T12:00:00,20110114120000,MULTIPOINT ((139.8506 -59.4065)),139.8506,-59.4065,178.9,180.851,181.0327,,10.9,1.26,-0.45,2.53,-3.57,0.076,0,1002.59,,,30.8463,,,8.403,2.583,4.469,,,0,-8,313.5664,312.8705,,,,3.1845,3.6942,1.8367,1.7545,0,25.8954,83.2,,,,33.8522,,1.9,,-30,1.8604,1.856,2.4356,,3.1446,0.934,214,18.6,205,12.9,15.9,25.6,14.5,24.7,30,,0,
