FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19725399,19725399,200203050,2003-02-03T20:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,980.69,,,,,,,,,,,,,,,0,0,,,,-1,-0.9,,,3.4,,,,,,43.9,,,,,,,,,,15,,,,29.7,,,,,,
underway_1200.19725519,19725519,200203050,2003-02-03T20:40:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,980.51,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.8,,,3.6,,,,,,41.1,,,,,,,,,,358,,,,23.8,,,,,,
underway_1200.19725639,19725639,200203050,2003-02-03T21:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.41,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.8,,,3.6,,,,,,41.7,,,,,,,,,,357,,,,25.7,,,,,,
underway_1200.19725759,19725759,200203050,2003-02-03T21:20:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,981.26,,,,,,,,,,,,,,,0,0,,,,-1.5,-0.7,,,3.5,,,,,,41.6,,,,,,,,,,359,,,,26.2,,,,,,
underway_1200.19725879,19725879,200203050,2003-02-03T21:40:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,981.26,,,,,,,,,,,,,,,0,0,,,,0.2,0.3,,,3.2,,,,,,44.5,,,,,,,,,,358,,,,24.8,,,,,,
underway_1200.19725999,19725999,200203050,2003-02-03T22:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,980.41,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.5,,,3.5,,,,,,43.9,,,,,,,,,,4,,,,31.5,,,,,,
underway_1200.19726119,19726119,200203050,2003-02-03T22:20:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,981.08,,,,,,,,,,,,,,,0,0,,,,2,1.9,,,3.3,,,,,,46.6,,,,,,,,,,5,,,,23.4,,,,,,
underway_1200.19726239,19726239,200203050,2003-02-03T22:40:00,,MULTIPOINT ((62.8662 -67.601)),62.8662,-67.601,,,,,,,,,,,,981.41,,,,,,,,,,,,,,,0,0,,,,2.8,2.9,,,3.7,,,,,,42.8,,,,,,,,,,358,,,,29.3,,,,,,
underway_1200.19726359,19726359,200203050,2003-02-03T23:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.43,,,,,,,,,,,,,,,0,0,,,,6.5,6.3,,,3.2,,,,,,45.8,,,,,,,,,,356,,,,20.6,,,,,,
underway_1200.19726479,19726479,200203050,2003-02-03T23:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.36,,,,,,,,,,,,,,,0,0,,,,5.5,5.5,,,2.9,,,,,,48.1,,,,,,,,,,7,,,,18.6,,,,,,
underway_1200.19726599,19726599,200203050,2003-02-03T23:40:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,981.72,,,,,,,,,,,,,,,0,0,,,,8.3,8.2,,,3.3,,,,,,46.2,,,,,,,,,,4,,,,27.8,,,,,,
underway_1200.19726719,19726719,200203050,2003-02-04T00:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.77,,,,,,,,,,,,,,,0,0,,,,18.3,17.9,,,3.5,,,,,,44.7,,,,,,,,,,348,,,,16,,,,,,
underway_1200.19726839,19726839,200203050,2003-02-04T00:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.75,,,,,,,,,,,,,,,0,0,,,,28.8,28.2,,,3.6,,,,,,43.4,,,,,,,,,,1,,,,21.3,,,,,,
underway_1200.19726959,19726959,200203050,2003-02-04T00:40:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,982.08,,,,,,,,,,,,,,,0,0,,,,44.7,43.3,,,3.4,,,,,,43.9,,,,,,,,,,11,,,,18,,,,,,
underway_1200.19727079,19727079,200203050,2003-02-04T01:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.38,,,,,,,,,,,,,,,0,0,,,,59,57.5,,,3.3,,,,,,43.9,,,,,,,,,,5,,,,19.1,,,,,,
underway_1200.19727199,19727199,200203050,2003-02-04T01:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.43,,,,,,,,,,,,,,,0,0,,,,66,64,,,3.3,,,,,,44.9,,,,,,,,,,358,,,,20.7,,,,,,
underway_1200.19727319,19727319,200203050,2003-02-04T01:40:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.81,,,,,,,,,,,,,,,0,0,,,,78.2,76.1,,,3.1,,,,,,46.3,,,,,,,,,,350,,,,18.2,,,,,,
underway_1200.19727439,19727439,200203050,2003-02-04T02:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.84,,,,,,,,,,,,,,,0,0,,,,89.2,86.6,,,2.7,,,,,,48.4,,,,,,,,,,2,,,,19.7,,,,,,
underway_1200.19727559,19727559,200203050,2003-02-04T02:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.98,,,,,,,,,,,,,,,0,0,,,,103,100,,,2.4,,,,,,50.6,,,,,,,,,,7,,,,23.9,,,,,,
underway_1200.19727679,19727679,200203050,2003-02-04T02:40:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,983.25,,,,,,,,,,,,,,,0,0,,,,106.8,103.4,,,2.3,,,,,,52.6,,,,,,,,,,360,,,,15,,,,,,
underway_1200.19727799,19727799,200203050,2003-02-04T03:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.17,,,,,,,,,,,,,,,0,0,,,,116.5,113,,,2.6,,,,,,50.8,,,,,,,,,,353,,,,19.1,,,,,,
underway_1200.19727919,19727919,200203050,2003-02-04T03:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.35,,,,,,,,,,,,,,,0,0,,,,122.7,118.9,,,2.5,,,,,,53.2,,,,,,,,,,350,,,,16.7,,,,,,
underway_1200.19728039,19728039,200203050,2003-02-04T03:40:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.54,,,,,,,,,,,,,,,0,0,,,,125.7,121.8,,,2.3,,,,,,55.3,,,,,,,,,,354,,,,13.5,,,,,,
underway_1200.19728159,19728159,200203050,2003-02-04T04:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.57,,,,,,,,,,,,,,,0,0,,,,123,119.5,,,2.7,,,,,,50.8,,,,,,,,,,353,,,,15.6,,,,,,
underway_1200.19728279,19728279,200203050,2003-02-04T04:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.22,,,,,,,,,,,,,,,0,0,,,,148,143.6,,,2.9,,,,,,49.8,,,,,,,,,,3,,,,16.2,,,,,,
underway_1200.19728399,19728399,200203050,2003-02-04T04:40:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.8,,,,,,,,,,,,,,,0,0,,,,162.8,157.8,,,2.7,,,,,,52.8,,,,,,,,,,353,,,,14.4,,,,,,
underway_1200.19728519,19728519,200203050,2003-02-04T05:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,983.96,,,,,,,,,,,,,,,0,0,,,,166.8,161.5,,,3,,,,,,49.5,,,,,,,,,,5,,,,21.5,,,,,,
underway_1200.19728639,19728639,200203050,2003-02-04T05:20:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.46,,,,,,,,,,,,,,,0,0,,,,183.4,177.9,,,2.7,,,,,,55,,,,,,,,,,15,,,,15.8,,,,,,
underway_1200.19728759,19728759,200203050,2003-02-04T05:40:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.13,,,,,,,,,,,,,,,0,0,,,,142.8,137.7,,,2.9,,,,,,50.5,,,,,,,,,,4,,,,18.5,,,,,,
underway_1200.19728879,19728879,200203050,2003-02-04T06:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.14,,,,,,,,,,,,,,,0,0,,,,123,118.5,,,3.1,,,,,,47.6,,,,,,,,,,4,,,,21.5,,,,,,
underway_1200.19728999,19728999,200203050,2003-02-04T06:20:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,984.41,,,,,,,,,,,,,,,0,0,,,,153.8,148.9,,,3.4,,,,,,46.1,,,,,,,,,,10,,,,14.5,,,,,,
underway_1200.19729119,19729119,200203050,2003-02-04T06:40:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,984.51,,,,,,,,,,,,,,,0,0,,,,173,167.5,,,3.2,,,,,,47.9,,,,,,,,,,352,,,,23.3,,,,,,
underway_1200.19729239,19729239,200203050,2003-02-04T07:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,984.06,,,,,,,,,,,,,,,0,0,,,,168.8,163.3,,,3,,,,,,49.6,,,,,,,,,,354,,,,22.7,,,,,,
underway_1200.19729359,19729359,200203050,2003-02-04T07:20:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.68,,,,,,,,,,,,,,,0,0,,,,151.8,146.9,,,3.2,,,,,,47.8,,,,,,,,,,358,,,,22.9,,,,,,
underway_1200.19729479,19729479,200203050,2003-02-04T07:40:00,,MULTIPOINT ((62.8523 -67.5938)),62.8523,-67.5938,,,,,,,,,,,,984.67,,,,,,,,,,,,,,,0,0,,,,149.3,141.6,,,3.7,,,,,,47.5,,,,,,,,,,145,,,,19.8,,,,,,
underway_1200.19729599,19729599,200203050,2003-02-04T08:00:00,,MULTIPOINT ((62.883 -67.5457)),62.883,-67.5457,,,,,,,,,,,,984.65,,,,,,,,,,,,,,,0,0,,,,153.1,145.9,,,3,,,,,,53.1,,,,,,,,,,139,,,,17.7,,,,,,
underway_1200.19729719,19729719,200203050,2003-02-04T08:20:00,,MULTIPOINT ((62.8587 -67.4895)),62.8587,-67.4895,,,,,,,,,,,,985.06,,,,,,,,,,,,,,,0,0,,,,231.3,222.7,,,3,,,,,,55.2,,,,,,,,,,134,,,,14.5,,,,,,
underway_1200.19729839,19729839,200203050,2003-02-04T08:40:00,,MULTIPOINT ((62.85 -67.4305)),62.85,-67.4305,,,,,,,,,,,,984.86,,,,,,,,,,,,,,,0,0,,,,230.1,220.8,,,2.2,,,,,,60.1,,,,,,,,,,67,,,,20,,,,,,
underway_1200.19729959,19729959,200203050,2003-02-04T09:00:00,,MULTIPOINT ((62.8813 -67.3665)),62.8813,-67.3665,,,,,,,,,,,,985.39,,,,,,,,,,,,,,,0,0,,,,269,257.6,,,1.7,,,,,,66.4,,,,,,,,,,44,,,,15.5,,,,,,
underway_1200.19730079,19730079,200203050,2003-02-04T09:20:00,,MULTIPOINT ((62.9632 -67.3072)),62.9632,-67.3072,,,,,,,,,,,,985.74,,,,,,,,,,,,,,,0,0,,,,220.3,210,,,1.5,,,,,,68.7,,,,,,,,,,31,,,,14,,,,,,
underway_1200.19730199,19730199,200203050,2003-02-04T09:40:00,,MULTIPOINT ((63.0467 -67.247)),63.0467,-67.247,,,,,,,,,,,,985.82,,,,,,,,,,,,,,,0,0,,,,206.5,197.2,,,1.2,,,,,,72.5,,,,,,,,,,24,,,,12.4,,,,,,
underway_1200.19730319,19730319,200203050,2003-02-04T10:00:00,,MULTIPOINT ((63.1285 -67.1857)),63.1285,-67.1857,,,,,,,,,,,,985.93,,,,,,,,,,,,,,,0,0,,,,171.1,163.9,,,1.2,,,,,,72.2,,,,,,,,,,38,,,,11,,,,,,
underway_1200.19730439,19730439,200203050,2003-02-04T10:20:00,,MULTIPOINT ((63.1918 -67.1215)),63.1918,-67.1215,,,,,,,,,,,,986.06,,,,,,,,,,,,,,,0,0,,,,202.1,193.6,,,0.9,,,,,,74.6,,,,,,,,,,49,,,,9.5,,,,,,
underway_1200.19730559,19730559,200203050,2003-02-04T10:40:00,,MULTIPOINT ((63.257 -67.058)),63.257,-67.058,,,,,,,,,,,,986,,,,,,,,,,,,,,,0,0,,,,168.9,162.4,,,1.1,,,,,,73.5,,,,,,,,,,67,,,,12.8,,,,,,
underway_1200.19730679,19730679,200203050,2003-02-04T11:00:00,,MULTIPOINT ((63.3417 -66.9978)),63.3417,-66.9978,,,,,,,,,,,,985.72,,,,,,,,,,,,,,,0,0,,,,147.6,141.8,,,0.9,,,,,,75.5,,,,,,,,,,75,,,,13.1,,,,,,
underway_1200.19730799,19730799,200203050,2003-02-04T11:20:00,,MULTIPOINT ((63.4167 -66.9355)),63.4167,-66.9355,,,,,,,,,,,,985.75,,,,,,,,,,,,,,,0,0,,,,156,149.4,,,0.6,,,,,,79.2,,,,,,,,,,69,,,,12.4,,,,,,
underway_1200.19730919,19730919,200203050,2003-02-04T11:40:00,,MULTIPOINT ((63.4978 -66.874)),63.4978,-66.874,,,,,,,,,,,,986.12,,,,,,,,,,,,,,,0,0,,,,145.8,140.4,,,0.4,,,,,,82.7,,,,,,,,,,74,,,,9.9,,,,,,
underway_1200.19731039,19731039,200203050,2003-02-04T12:00:00,,MULTIPOINT ((63.577 -66.812)),63.577,-66.812,,,,,,,,,,,,986.33,,,,,,,,,,,,,,,0,0,,,,118.6,114,,,0.5,,,,,,83.4,,,,,,,,,,82,,,,11,,,,,,
underway_1200.19731159,19731159,200203050,2003-02-04T12:20:00,,MULTIPOINT ((63.661 -66.7535)),63.661,-66.7535,,,,,,,,,,,,986.09,,,,,,,,,,,,,,,0,0,,,,79.5,76.3,,,0.4,,,,,,83.8,,,,,,,,,,78,,,,11.2,,,,,,
underway_1200.19731279,19731279,200203050,2003-02-04T12:40:00,,MULTIPOINT ((63.7278 -66.6907)),63.7278,-66.6907,,,,,,,,,,,,986.13,,,,,,,,,,,,,,,0,0,,,,93.8,90.3,,,0.4,,,,,,83.6,,,,,,,,,,84,,,,14,,,,,,
underway_1200.19731399,19731399,200203050,2003-02-04T13:00:00,,MULTIPOINT ((63.8498 -66.6615)),63.8498,-66.6615,,,,,,,,,,,,985.25,,,,,,,,,,,,,,,0,0,,,,66.9,63.8,,,0,,,,,,86.5,,,,,,,,,,41,,,,22.5,,,,,,
underway_1200.19731519,19731519,200203050,2003-02-04T13:20:00,,MULTIPOINT ((64.0163 -66.6648)),64.0163,-66.6648,,,,,,,,,,,,985.42,,,,,,,,,,,,,,,0,0,,,,58.3,56.2,,,-0.3,,,,,,89.6,,,,,,,,,,46,,,,20.4,,,,,,
underway_1200.19731639,19731639,200203050,2003-02-04T13:40:00,,MULTIPOINT ((64.1842 -66.6647)),64.1842,-66.6647,,,,,,,,,,,,985.11,,,,,,,,,,,,,,,0,0,,,,46.1,44.2,,,-0.2,,,,,,88.9,,,,,,,,,,32,,,,26.5,,,,,,
underway_1200.19731759,19731759,200203050,2003-02-04T14:00:00,,MULTIPOINT ((64.351 -66.6652)),64.351,-66.6652,,,,,,,,,,,,984.57,,,,,,,,,,,,,,,0,0,,,,67.5,64.3,,,-0.3,,,,,,89.9,,,,,,,,,,35,,,,25.6,,,,,,
underway_1200.19731879,19731879,200203050,2003-02-04T14:20:00,,MULTIPOINT ((64.516 -66.657)),64.516,-66.657,,,,,,,,,,,,985.42,,,,,,,,,,,,,,,0,0,,,,46.5,44.4,,,-0.2,,,,,,90,,,,,,,,,,36,,,,22,,,,,,
underway_1200.19731999,19731999,200203050,2003-02-04T14:40:00,,MULTIPOINT ((64.6845 -66.6555)),64.6845,-66.6555,,,,,,,,,,,,985.32,,,,,,,,,,,,,,,0,0,,,,44,41.9,,,0.1,,,,,,87.6,,,,,,,,,,30,,,,23.1,,,,,,
underway_1200.19732119,19732119,200203050,2003-02-04T15:00:00,,MULTIPOINT ((64.8515 -66.6573)),64.8515,-66.6573,,,,,,,,,,,,984.94,,,,,,,,,,,,,,,0,0,,,,36.7,35.1,,,0.3,,,,,,85.6,,,,,,,,,,33,,,,24.2,,,,,,
underway_1200.19732239,19732239,200203050,2003-02-04T15:20:00,,MULTIPOINT ((65.0173 -66.6582)),65.0173,-66.6582,,,,,,,,,,,,984.17,,,,,,,,,,,,,,,0,0,,,,25.8,24.7,,,0.5,,,,,,83.7,,,,,,,,,,37,,,,27.6,,,,,,
underway_1200.19732359,19732359,200203050,2003-02-04T15:40:00,,MULTIPOINT ((65.1813 -66.6593)),65.1813,-66.6593,,,,,,,,,,,,984.42,,,,,,,,,,,,,,,0,0,,,,9.3,9.2,,,0.4,,,,,,84.3,,,,,,,,,,32,,,,25.8,,,,,,
underway_1200.19732479,19732479,200203050,2003-02-04T16:00:00,,MULTIPOINT ((65.3472 -66.6603)),65.3472,-66.6603,,,,,,,,,,,,984.15,,,,,,,,,,,,,,,0,0,,,,9.5,9,,,0.5,,,,,,83.4,,,,,,,,,,37,,,,27.8,,,,,,
underway_1200.19732599,19732599,200203050,2003-02-04T16:20:00,,MULTIPOINT ((65.511 -66.6615)),65.511,-66.6615,,,,,,,,,,,,983.83,,,,,,,,,,,,,,,0,0,,,,10,9.5,,,0.3,,,,,,86.7,,,,,,,,,,34,,,,29.2,,,,,,
underway_1200.19732719,19732719,200203050,2003-02-04T16:40:00,,MULTIPOINT ((65.6723 -66.6627)),65.6723,-66.6627,,,,,,,,,,,,984.06,,,,,,,,,,,,,,,0,0,,,,6.4,6.2,,,0.2,,,,,,89.7,,,,,,,,,,34,,,,27,,,,,,
underway_1200.19732839,19732839,200203050,2003-02-04T17:00:00,,MULTIPOINT ((65.8328 -66.6633)),65.8328,-66.6633,,,,,,,,,,,,984.13,,,,,,,,,,,,,,,0,0,,,,2.1,2,,,0,,,,,,92.3,,,,,,,,,,37,,,,29.3,,,,,,
underway_1200.19732959,19732959,200203050,2003-02-04T17:20:00,,MULTIPOINT ((65.9957 -66.664)),65.9957,-66.664,,,,,,,,,,,,984.41,,,,,,,,,,,,,,,0,0,,,,-0.2,0.3,,,0,,,,,,94,,,,,,,,,,26,,,,28.9,,,,,,
underway_1200.19733079,19733079,200203050,2003-02-04T17:40:00,,MULTIPOINT ((66.1572 -66.665)),66.1572,-66.665,,,,,,,,,,,,985.4,,,,,,,,,,,,,,,0,0,,,,-0.4,0,,,0.1,,,,,,94.6,,,,,,,,,,20,,,,24.8,,,,,,
underway_1200.19733199,19733199,200203050,2003-02-04T18:00:00,,MULTIPOINT ((66.3183 -66.6662)),66.3183,-66.6662,,,,,,,,,,,,984.59,,,,,,,,,,,,,,,0,0,,,,-0.2,0,,,0.1,,,,,,94.6,,,,,,,,,,27,,,,29.1,,,,,,
underway_1200.19733319,19733319,200203050,2003-02-04T18:20:00,,MULTIPOINT ((66.4788 -66.6667)),66.4788,-66.6667,,,,,,,,,,,,985.06,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.5,,,0.2,,,,,,94.3,,,,,,,,,,28,,,,26,,,,,,
underway_1200.19733439,19733439,200203050,2003-02-04T18:40:00,,MULTIPOINT ((66.6405 -66.667)),66.6405,-66.667,,,,,,,,,,,,985.13,,,,,,,,,,,,,,,0,0,,,,-0.9,-1,,,0.2,,,,,,93.8,,,,,,,,,,30,,,,26.5,,,,,,
underway_1200.19733559,19733559,200203050,2003-02-04T19:00:00,,MULTIPOINT ((66.8037 -66.667)),66.8037,-66.667,,,,,,,,,,,,985.57,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.7,,,0.2,,,,,,93.3,,,,,,,,,,29,,,,24.7,,,,,,
underway_1200.19733679,19733679,200203050,2003-02-04T19:20:00,,MULTIPOINT ((66.9685 -66.6662)),66.9685,-66.6662,,,,,,,,,,,,985.34,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.4,,,0.2,,,,,,92.3,,,,,,,,,,26,,,,26,,,,,,
underway_1200.19733799,19733799,200203050,2003-02-04T19:40:00,,MULTIPOINT ((67.1363 -66.6663)),67.1363,-66.6663,,,,,,,,,,,,985.77,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.5,,,0.1,,,,,,94,,,,,,,,,,30,,,,23.7,,,,,,
underway_1200.19733919,19733919,200203050,2003-02-04T20:00:00,,MULTIPOINT ((67.3057 -66.6658)),67.3057,-66.6658,,,,,,,,,,,,985.49,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.4,,,0.1,,,,,,93.3,,,,,,,,,,24,,,,25.8,,,,,,
underway_1200.19734039,19734039,200203050,2003-02-04T20:20:00,,MULTIPOINT ((67.4737 -66.6653)),67.4737,-66.6653,,,,,,,,,,,,985.77,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.6,,,0.1,,,,,,92.8,,,,,,,,,,25,,,,26.5,,,,,,
underway_1200.19734159,19734159,200203050,2003-02-04T20:40:00,,MULTIPOINT ((67.6435 -66.6653)),67.6435,-66.6653,,,,,,,,,,,,985.72,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.5,,,0,,,,,,93.8,,,,,,,,,,34,,,,22.9,,,,,,
underway_1200.19734279,19734279,200203050,2003-02-04T21:00:00,,MULTIPOINT ((67.8133 -66.6667)),67.8133,-66.6667,,,,,,,,,,,,985.78,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.1,,,0,,,,,,94.9,,,,,,,,,,30,,,,24.8,,,,,,
underway_1200.19734399,19734399,200203050,2003-02-04T21:20:00,,MULTIPOINT ((67.9828 -66.6668)),67.9828,-66.6668,,,,,,,,,,,,985.98,,,,,,,,,,,,,,,0,0,,,,-0.7,-0.2,,,0.1,,,,,,95,,,,,,,,,,27,,,,24.2,,,,,,
underway_1200.19734519,19734519,200203050,2003-02-04T21:40:00,,MULTIPOINT ((68.1507 -66.6673)),68.1507,-66.6673,,,,,,,,,,,,986.05,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.1,,,-0.1,,,,,,95.6,,,,,,,,,,25,,,,23.4,,,,,,
underway_1200.19734639,19734639,200203050,2003-02-04T22:00:00,,MULTIPOINT ((68.3175 -66.6677)),68.3175,-66.6677,,,,,,,,,,,,985.82,,,,,,,,,,,,,,,0,0,,,,0.1,0.2,,,0,,,,,,95.7,,,,,,,,,,32,,,,27.2,,,,,,
underway_1200.19734759,19734759,200203050,2003-02-04T22:20:00,,MULTIPOINT ((68.4838 -66.6673)),68.4838,-66.6673,,,,,,,,,,,,986.04,,,,,,,,,,,,,,,0,0,,,,0.1,0.2,,,0,,,,,,95.5,,,,,,,,,,38,,,,24.6,,,,,,
underway_1200.19734879,19734879,200203050,2003-02-04T22:40:00,,MULTIPOINT ((68.6518 -66.6658)),68.6518,-66.6658,,,,,,,,,,,,986.04,,,,,,,,,,,,,,,0,0,,,,0.6,0.6,,,0.1,,,,,,95.2,,,,,,,,,,35,,,,24.4,,,,,,
underway_1200.19734999,19734999,200203050,2003-02-04T23:00:00,,MULTIPOINT ((68.8183 -66.6665)),68.8183,-66.6665,,,,,,,,,,,,985.97,,,,,,,,,,,,,,,0,0,,,,0.8,1,,,0.2,,,,,,95.2,,,,,,,,,,34,,,,25.4,,,,,,
underway_1200.19735119,19735119,200203050,2003-02-04T23:20:00,,MULTIPOINT ((68.9855 -66.6688)),68.9855,-66.6688,,,,,,,,,,,,986.18,,,,,,,,,,,,,,,0,0,,,,4.4,4.3,,,0.2,,,,,,95.3,,,,,,,,,,32,,,,24.4,,,,,,
underway_1200.19735239,19735239,200203050,2003-02-04T23:40:00,,MULTIPOINT ((69.1522 -66.6677)),69.1522,-66.6677,,,,,,,,,,,,985.93,,,,,,,,,,,,,,,0,0,,,,5.4,5.5,,,0.2,,,,,,95.2,,,,,,,,,,35,,,,23.4,,,,,,
underway_1200.19735359,19735359,200203050,2003-02-05T00:00:00,,MULTIPOINT ((69.3193 -66.6663)),69.3193,-66.6663,,,,,,,,,,,,986.4,,,,,,,,,,,,,,,0,0,,,,8.1,7.9,,,0.2,,,,,,95,,,,,,,,,,30,,,,22.8,,,,,,
underway_1200.19735479,19735479,200203050,2003-02-05T00:20:00,,MULTIPOINT ((69.4872 -66.6662)),69.4872,-66.6662,,,,,,,,,,,,986.19,,,,,,,,,,,,,,,0,0,,,,8.1,8.2,,,0.2,,,,,,94.8,,,,,,,,,,30,,,,24.3,,,,,,
underway_1200.19735599,19735599,200203050,2003-02-05T00:40:00,,MULTIPOINT ((69.6567 -66.666)),69.6567,-66.666,,,,,,,,,,,,986.4,,,,,,,,,,,,,,,0,0,,,,11.1,10.7,,,0.2,,,,,,94.7,,,,,,,,,,32,,,,23.5,,,,,,
underway_1200.19735719,19735719,200203050,2003-02-05T01:00:00,,MULTIPOINT ((69.8247 -66.6662)),69.8247,-66.6662,,,,,,,,,,,,986.25,,,,,,,,,,,,,,,0,0,,,,17.7,17.3,,,0.2,,,,,,94.5,,,,,,,,,,30,,,,24.3,,,,,,
underway_1200.19735839,19735839,200203050,2003-02-05T01:20:00,,MULTIPOINT ((69.9898 -66.6672)),69.9898,-66.6672,,,,,,,,,,,,986.3,,,,,,,,,,,,,,,0,0,,,,21.7,21,,,0.3,,,,,,93.9,,,,,,,,,,28,,,,23.1,,,,,,
underway_1200.19735959,19735959,200203050,2003-02-05T01:40:00,,MULTIPOINT ((70.1557 -66.6687)),70.1557,-66.6687,,,,,,,,,,,,986.4,,,,,,,,,,,,,,,0,0,,,,23.9,23.1,,,0.3,,,,,,93.8,,,,,,,,,,33,,,,22.6,,,,,,
