FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.19917481,19917481,200203060,2003-03-24T02:19:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,131.8,,232.8497,,0.2,1.2,0.89,0.34,-0.82,,,1020.4,,,35.735,,,,,,,,,0.8,,,280.9,364.1,,,,184.6,174.4,9.1,,88.5,,,,33.8206,,6.7,,25.9,,,6.7798,,8.6888,,298,65,303,70.5,16,16,20.2,20.2,,,,
underway_60.19917487,19917487,200203060,2003-03-24T02:20:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,139.9,,233.1958,,0,0.97,0.88,-0.19,-0.84,,,1020.4,,,35.7339,,,,,,,,,0.6,,,268,325.2,,,,164.3,155.7,8,,88.9,,,,33.8178,,6.7,,25.9,,,6.7862,,8.6905,,295,61.8,300,66.8,20.1,20.1,20.1,20.1,,,,
underway_60.19917493,19917493,200203060,2003-03-24T02:21:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,139.1,,235.3546,,0.1,0.96,0.88,0.03,-0.81,,,1020.4,,,35.735,,,,,,,,,0.7,,,277.3,359.6,,,,180.3,173.5,8.5,,88.4,,,,33.8214,,6.7,,25.9,,,6.785,,8.688,,296,60.8,305,69.7,18.9,18.9,20.9,20.9,,,,
underway_60.19917499,19917499,200203060,2003-03-24T02:22:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,157.3,,238.3264,,0.2,1.2,0.82,0.48,-1.17,,,1020.3,,,35.7339,,,,,,,,,0.7,,,303.4,412.3,,,,202,197.7,9.2,,88.5,,,,33.8242,,6.7,,25.9,,,6.8011,,8.6838,,311,72.5,317,79,13.6,13.6,23.2,23.2,,,,
underway_60.19917505,19917505,200203060,2003-03-24T02:23:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,111.4,,241.7157,,0,0.91,0.8,0.17,-0.57,,,1020.1,,,35.7328,,,,,,,,,1,,,270.4,919.4,,,,407.9,454.8,15.9,,88.6,,,,33.8231,,6.7,,25.9,,,6.7965,,8.6838,,301,59.5,306,64.6,24.9,24.9,24.4,24.4,,,,
underway_60.19917511,19917511,200203060,2003-03-24T02:24:00,,MULTIPOINT ((158.9485 -54.506)),158.9485,-54.506,138.8,,246.8408,,0.2,1.19,0.62,0.79,-0.97,,,1020.3,,,35.7317,,,,,,,,,1.1,,,261,796.4,,,,433.6,440.9,15.9,,88.1,,,,33.8211,,6.8,,25.9,,,6.79,,8.6846,,304,57,308,61.2,22,22,20.4,20.4,,,,
underway_60.19917517,19917517,200203060,2003-03-24T02:25:00,,MULTIPOINT ((158.9487 -54.506)),158.9487,-54.506,155.2,,248.3899,,0,0.95,0.85,0.14,-0.66,,,1020.2,,,35.7317,,,,,,,,,1.1,,,271.3,753.3,,,,364.8,367.5,15.1,,87.8,,,,33.8251,,6.7,,25.9,,,6.7954,,8.6804,,306,57.2,307,59.1,24.2,24.2,22.2,22.2,,,,
underway_60.19917523,19917523,200203060,2003-03-24T02:26:00,,MULTIPOINT ((158.9487 -54.506)),158.9487,-54.506,150.1,,251.0651,,0,1.08,0.7,0.47,-0.47,,,1020.2,,,35.7306,,,,,,,,,0.9,,,242.9,578.8,,,,292.5,285.6,12.7,,87.8,,,,33.8216,,6.8,,25.9,,,6.7978,,8.6829,,303,52.3,306,55.6,26.3,26.3,23.6,23.6,,,,
underway_60.19917529,19917529,200203060,2003-03-24T02:27:00,,MULTIPOINT ((158.9485 -54.506)),158.9485,-54.506,329,,248.6481,,0.1,0.94,0.83,0.81,-0.78,,,1020.3,,,35.7306,,,,,,,,,1,,,271.3,733.4,,,,378.6,363.8,14.4,,87.4,,,,33.8208,,6.8,,25.9,,,6.7799,,8.6838,,298,49.7,302,52.9,24.1,24.1,21.5,21.5,,,,
underway_60.19917535,19917535,200203060,2003-03-24T02:28:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,316.9,,240.1941,,0.4,1.17,0.56,0.58,-0.52,,,1020.3,,,35.7295,,,,,,,,,1,,,244,565.4,,,,295.1,281.1,12.9,,87.5,,,,33.8212,,6.8,,25.9,,,6.8129,,8.6821,,294,54.2,301,60.7,15,15,14.2,14.2,,,,
underway_60.19917541,19917541,200203060,2003-03-24T02:29:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,316.2,,231.2677,,0.4,1.28,0.65,0.12,-0.5,,,1020.2,,,35.7295,,,,,,,,,1,,,316.6,611,,,,327.5,310.4,13.5,,87,,,,33.8204,,6.8,,25.9,,,6.833,,8.6829,,298,66.2,309,77.8,12,12,24.5,24.5,,,,
underway_60.19917547,19917547,200203060,2003-03-24T02:30:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,318.4,,228.6255,,0.3,0.98,0.89,0.27,-1.17,,,1020.4,,,35.7295,,,,,,,,,1,,,250.9,718,,,,353.1,348.6,14.3,,86.9,,,,33.8204,,6.8,,25.9,,,6.8019,,8.6829,,300,71,309,80.7,9.8,9.8,18.4,18.4,,,,
underway_60.19917553,19917553,200203060,2003-03-24T02:31:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,336.6,,224.7034,,0.1,1.02,0.68,-0.14,-0.99,,,1020.3,,,35.7306,,,,,,,,,1.1,,,368.6,1108.5,,,,441.4,563.6,19.5,,86.8,,,,33.8216,,6.8,,25.9,,,6.7933,,8.6829,,302,76.9,306,81.7,11.9,11.9,20.8,20.8,,,,
underway_60.19917559,19917559,200203060,2003-03-24T02:32:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,330.4,,221.2152,,0.2,1.17,0.87,-0.33,-1.27,,,1020.3,,,35.7295,,,,,,,,,1.1,,,306.1,717.9,,,,367.5,360.2,14.9,,86.6,,,,33.818,,6.8,,25.9,,,6.7756,,8.6854,,295,73.8,306,84.6,12.6,12.6,24.3,24.3,,,,
underway_60.19917565,19917565,200203060,2003-03-24T02:33:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,17.1,,219.743,,0.1,0.94,0.85,0.16,0,,,1020.5,,,35.7306,,,,,,,,,1,,,267.1,553.2,,,,287.4,281,12.8,,86.3,,,,33.8152,,6.8,,25.9,,,6.7811,,8.6896,,291,71.2,300,80.7,8.2,8.2,19.9,19.9,,,,
underway_60.19917571,19917571,200203060,2003-03-24T02:34:00,,MULTIPOINT ((158.9482 -54.5055)),158.9482,-54.5055,14.9,,216.0626,,0.1,0.95,0.85,-0.35,-0.7,,,1020.4,,,35.7328,,,,,,,,,0.9,,,315.3,520.4,,,,269.5,258.3,11.8,,86.5,,,,33.815,,6.8,,25.9,,,6.7908,,8.6922,,296,80,303,86.5,15.9,15.9,20.4,20.4,,,,
underway_60.19917577,19917577,200203060,2003-03-24T02:35:00,,MULTIPOINT ((158.9482 -54.5055)),158.9482,-54.5055,342.2,,212.8711,,0.2,1.33,0.7,-0.19,-0.84,,,1020.5,,,35.735,,,,,,,,,0.8,,,296.6,509.2,,,,260.2,250,11,,86.1,,,,33.8165,,6.8,,25.9,,,6.7965,,8.693,,293,79.9,302,89.3,12.8,12.8,16.3,16.3,,,,
underway_60.19917583,19917583,200203060,2003-03-24T02:36:00,,MULTIPOINT ((158.948 -54.5055)),158.948,-54.5055,326.5,,207.323,,0.3,0.94,0.84,0.46,-0.43,,,1020.5,,,35.7361,,,,,,,,,0.8,,,290.4,476.5,,,,248.1,235.5,10.7,,86.4,,,,33.8201,,6.9,,25.9,,,6.8025,,8.6905,,289,81.6,294,86.3,15.1,15.1,20.2,20.2,,,,
underway_60.19917589,19917589,200203060,2003-03-24T02:37:00,,MULTIPOINT ((158.948 -54.5053)),158.948,-54.5053,339.2,,204.6368,,0.3,0.94,0.81,0.79,-0.37,,,1020.5,,,35.7372,,,,,,,,,0.7,,,255.6,394.9,,,,201.8,192.5,9.1,,86.7,,,,33.8237,,6.9,,25.9,,,6.7935,,8.688,,290,84.8,300,95.5,18,18,19,19,,,,
underway_60.19917595,19917595,200203060,2003-03-24T02:38:00,,MULTIPOINT ((158.948 -54.5053)),158.948,-54.5053,31.5,,200.9235,,0.1,1.15,0.79,-0.08,-0.72,,,1020.4,,,35.7361,,,,,,,,,0.7,,,247.1,413.3,,,,208.7,201.5,9.5,,86.5,,,,33.8257,,6.9,,25.9,,,6.8262,,8.6846,,283,82.2,296,94.9,20.4,20.4,20.5,20.5,,,,
underway_60.19917601,19917601,200203060,2003-03-24T02:39:00,,MULTIPOINT ((158.9482 -54.5053)),158.9482,-54.5053,84.5,,205.4443,,0.3,0.97,0.88,-0.39,-0.78,,,1020.6,,,35.735,,,,,,,,,0.7,,,251.8,411.3,,,,209.4,201.4,9.6,,86.4,,,,33.8238,,7,,25.9,,,6.7804,,8.6854,,286,80.7,297,92,14.1,14.1,19.3,19.3,,,,
underway_60.19917607,19917607,200203060,2003-03-24T02:40:00,,MULTIPOINT ((158.9483 -54.5053)),158.9483,-54.5053,108.8,,211.2836,,0.5,0.97,0.65,0.18,-0.36,,,1020.4,,,35.7328,,,,,,,,,0.7,,,292,404.1,,,,206.6,198.1,9.3,,86.1,,,,33.8191,,6.9,,25.9,,,6.7672,,8.688,,291,79.9,299,87.6,16.2,16.2,21.5,21.5,,,,
underway_60.19917613,19917613,200203060,2003-03-24T02:41:00,,MULTIPOINT ((158.9485 -54.5053)),158.9485,-54.5053,120.9,,221.8195,,0.6,1.27,0.59,0.08,-0.31,,,1020.5,,,35.7317,,,,,,,,,0.7,,,239.9,436.2,,,,221,211.8,9.8,,86,,,,33.8187,,6.8,,25.9,,,6.7707,,8.6871,,293,71.2,301,79.1,11.4,11.4,20.1,20.1,,,,
underway_60.19917619,19917619,200203060,2003-03-24T02:42:00,,MULTIPOINT ((158.9487 -54.5055)),158.9487,-54.5055,140.9,,228.7244,,0.3,0.98,0.9,-0.21,-0.86,,,1020.4,,,35.7328,,,,,,,,,,,,,,,,,,,,,,,,,33.8215,,,,,,,6.7871,,8.6854,,292,63.8,302,73.6,20.1,20.1,23.9,23.9,,,,
underway_60.19917625,19917625,200203060,2003-03-24T02:43:00,,MULTIPOINT ((158.9487 -54.5055)),158.9487,-54.5055,170.5,,233.8385,,0.2,1,0.91,-0.6,-1.19,,,1020.5,,,35.7328,,,,,,,,,,,,,,,,,,,,,86.6,,,,33.8215,,6.9,,,,,6.7878,,8.6854,,296,62.3,303,69,20.5,20.5,22.3,22.3,,,,
underway_60.19917631,19917631,200203060,2003-03-24T02:44:00,,MULTIPOINT ((158.9487 -54.5055)),158.9487,-54.5055,190,,232.9486,,0.2,1.07,0.91,-0.36,-0.75,,,1020.5,,,35.7339,,,,,,,,,0.7,,,286.7,421.5,,,,213.9,205.7,9.8,,86.5,,,,33.8226,,6.9,,25.9,,,6.7969,,8.6854,,293,60.1,297,64.3,22.2,22.2,21.3,21.3,,,,
underway_60.19917637,19917637,200203060,2003-03-24T02:45:00,,MULTIPOINT ((158.9487 -54.5057)),158.9487,-54.5057,212.7,,233.0255,,0.2,0.94,0.85,0.55,-0.38,,,1020.5,,,35.7328,,,,,,,,,0.7,,,216.7,423.6,,,,217.9,207,9.7,,86.7,,,,33.8215,,6.9,,25.9,,,6.7953,,8.6854,,296,62.5,301,68.3,20.3,20.3,21.1,21.1,,,,
underway_60.19917643,19917643,200203060,2003-03-24T02:46:00,,MULTIPOINT ((158.9485 -54.5057)),158.9485,-54.5057,213.6,,233.2233,,0.2,1.24,0.83,0.05,-0.54,,,1020.5,,,35.7317,,,,,,,,,0.7,,,212.2,417.9,,,,214.4,205.3,9.6,,86.7,,,,33.8235,,6.9,,25.9,,,6.7914,,8.6821,,300,66.9,308,75.1,13.8,13.8,21,21,,,,
underway_60.19917649,19917649,200203060,2003-03-24T02:47:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,232.9,,233.3496,,0.2,1.32,0.67,-0.17,-1.08,,,1020.5,,,35.7317,,,,,,,,,0.7,,,242.4,444.4,,,,221.5,215.2,9.8,,87.1,,,,33.8219,,6.9,,25.9,,,6.7918,,8.6838,,295,61.5,300,66.5,22.9,22.9,23.3,23.3,,,,
underway_60.19917655,19917655,200203060,2003-03-24T02:48:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,215.4,,233.2452,,0.1,1.14,0.78,0.13,-1.29,,,1020.4,,,35.7306,,,,,,,,,0.7,,,275.4,426.6,,,,213.4,206.8,9.5,,86.7,,,,33.8176,,6.8,,25.9,,,6.7914,,8.6871,,298,64.8,306,72.6,18,18,23.4,23.4,,,,
underway_60.19917661,19917661,200203060,2003-03-24T02:49:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,160,,235.9424,,0.1,0.97,0.79,-0.19,-0.83,,,1020.5,,,35.7306,,,,,,,,,0.7,,,251.2,414.9,,,,207.9,201,9.2,,87.2,,,,33.816,,6.8,,25.9,,,6.7905,,8.6888,,298,62.1,305,69.2,18.2,18.2,20.1,20.1,,,,
underway_60.19917667,19917667,200203060,2003-03-24T02:50:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,140.2,,236.9971,,0.1,0.97,0.87,0.85,-1.27,,,1020.5,,,35.7328,,,,,,,,,0.7,,,245.9,435.9,,,,214.7,212.7,9.5,,87,,,,33.8158,,6.9,,25.9,,,6.799,,8.6913,,302,64.6,309,71.9,16.7,16.7,20.2,20.2,,,,
underway_60.19917673,19917673,200203060,2003-03-24T02:51:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,130.3,,240.1666,,0.2,0.99,0.85,0.29,-0.29,,,1020.5,,,35.735,,,,,,,,,0.7,,,234.1,399.7,,,,202.4,195.4,9.1,,87.1,,,,33.8141,,6.9,,25.9,,,6.7968,,8.6955,,303,63.4,309,68.6,21.1,21.1,21.9,21.9,,,,
underway_60.19917679,19917679,200203060,2003-03-24T02:52:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,104.9,,242.2815,,0.2,1.06,0.65,0,-1.18,,,1020.5,,,35.7383,,,,,,,,,0.6,,,224.7,333.9,,,,168.3,163,7.8,,87.3,,,,33.816,,6.9,,25.9,,,6.7861,,8.6972,,298,56,301,58.8,23.7,23.7,21.9,21.9,,,,
underway_60.19917685,19917685,200203060,2003-03-24T02:53:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,30.5,,243.8251,,0.1,0.94,0.83,-0.23,-1.17,,,1020.5,,,35.7405,,,,,,,,,0.6,,,221.7,314.7,,,,159.6,151.3,7.5,,87.3,,,,33.8159,,6.9,,25.9,,,6.7805,,8.6997,,301,56.6,305,61,22.2,22.2,20.7,20.7,,,,
underway_60.19917691,19917691,200203060,2003-03-24T02:54:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,4.2,,241.9464,,0.1,1.17,0.57,0.58,-0.54,,,1020.5,,,35.7437,,,,,,,,,0.6,,,230.1,367.3,,,,185.6,177.2,8.3,,87.3,,,,33.8185,,6.9,,25.9,,,6.7799,,8.7006,,303,61.3,310,68.4,18.3,18.3,18.8,18.8,,,,
underway_60.19917697,19917697,200203060,2003-03-24T02:55:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,130.7,,238.3484,,0,1.1,0.68,0.69,-1.08,,,1020.5,,,35.7448,,,,,,,,,0.7,,,229.6,349.1,,,,184.6,171.6,8.6,,87.3,,,,33.8188,,6.8,,25.9,,,6.7874,,8.7014,,300,62.2,310,72.3,15.5,15.5,21.7,21.7,,,,
underway_60.19917703,19917703,200203060,2003-03-24T02:56:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,317.9,,237.453,,0,1.3,0.42,0.08,-1.09,,,1020.5,,,35.7459,,,,,,,,,0.6,,,238.1,299.6,,,,157.9,145.8,7.8,,87.5,,,,33.8184,,6.8,,25.9,,,6.7813,,8.7031,,299,61.2,309,71.2,14.7,14.7,18.7,18.7,,,,
underway_60.19917709,19917709,200203060,2003-03-24T02:57:00,,MULTIPOINT ((158.9485 -54.5058)),158.9485,-54.5058,292,,240.9521,,0.2,1.2,0.89,0.24,-1.44,,,1020.6,,,35.747,,,,,,,,,0.5,,,229.7,263.4,,,,133.9,126.5,6.6,,87.7,,,,33.8203,,6.8,,25.9,,,6.797,,8.7022,,303,61.9,309,68.4,16.1,16.1,16.4,16.4,,,,
underway_60.19917715,19917715,200203060,2003-03-24T02:58:00,,MULTIPOINT ((158.9483 -54.5058)),158.9483,-54.5058,169.1,,236.0962,,0.2,0.92,0.8,0.7,-0.54,,,1020.6,,,35.747,,,,,,,,,0.5,,,228.2,262.2,,,,131.9,123.8,6.4,,87.8,,,,33.8252,,6.8,,25.9,,,6.7954,,8.6972,,304,68.4,313,76.6,8.8,8.8,15.2,15.2,,,,
underway_60.19917721,19917721,200203060,2003-03-24T02:59:00,,MULTIPOINT ((158.9482 -54.5058)),158.9482,-54.5058,310.1,,228.3783,,0.5,0.96,0.84,0.07,-0.79,,,1020.5,,,35.7448,,,,,,,,,0.5,,,279.8,296.4,,,,147.6,140.2,6.9,,87.9,,,,33.8221,,6.8,,25.9,,,6.8026,,8.698,,305,76.3,310,81.3,10.8,10.8,21.1,21.1,,,,
underway_60.19917727,19917727,200203060,2003-03-24T03:00:00,,MULTIPOINT ((158.9482 -54.5058)),158.9482,-54.5058,295.5,,230.7678,,0.1,0.99,0.89,-0.34,-1.27,,,1020.5,,,35.7448,,,,,,,,,0.5,,,246.7,316.6,,,,155.5,149,7.1,,88.1,,,,33.8213,,6.8,,25.9,,,6.7969,,8.6989,,298,67.5,308,76.9,10.8,10.8,18.7,18.7,,,,
underway_60.19917733,19917733,200203060,2003-03-24T03:01:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,118.5,,226.3623,,0.1,1.11,0.75,-0.29,-1.35,,,1020.5,,,35.7437,,,,,,,,,0.6,,,271.9,343.2,,,,172,164.7,7.8,,88,,,,33.8201,,6.7,,25.9,,,6.792,,8.6989,,306,79.5,309,83.2,13.6,13.6,21.6,21.6,,,,
underway_60.19917739,19917739,200203060,2003-03-24T03:02:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,354.4,,224.2804,,0.1,1.31,0.62,0.02,-1.08,,,1020.5,,,35.7437,,,,,,,,,0.6,,,290.8,345.8,,,,172.6,164.8,7.9,,88.3,,,,33.8177,,6.7,,25.9,,,6.7741,,8.7014,,300,75.9,303,78.3,13.6,13.6,22.3,22.3,,,,
underway_60.19917745,19917745,200203060,2003-03-24T03:03:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,46.7,,228.6255,,0.1,1.09,0.75,0.66,-0.61,,,1020.5,,,35.7448,,,,,,,,,0.5,,,254.4,332.2,,,,164.7,157.9,7.4,,88.5,,,,33.8188,,6.7,,25.9,,,6.7655,,8.7014,,299,70.2,306,77,11.2,11.2,21.7,21.7,,,,
underway_60.19917751,19917751,200203060,2003-03-24T03:04:00,,MULTIPOINT ((158.9483 -54.5057)),158.9483,-54.5057,101.4,,224.5715,,0.3,1.04,0.68,0.41,-0.67,,,1020.4,,,35.7459,,,,,,,,,0.7,,,280.6,409.4,,,,204.3,193.9,8.9,,88.5,,,,33.82,,6.6,,25.9,,,6.7668,,8.7014,,298,73.8,304,79.5,11.7,11.7,20.7,20.7,,,,
underway_60.19917757,19917757,200203060,2003-03-24T03:05:00,,MULTIPOINT ((158.9483 -54.5057)),158.9483,-54.5057,31.3,,227.6367,,0.1,0.97,0.81,0.28,-1.11,,,1020.5,,,35.7459,,,,,,,,,0.8,,,265.5,524.8,,,,266.4,254.8,11.1,,88.4,,,,33.8192,,6.7,,25.9,,,6.7717,,8.7022,,302,74.7,312,83.8,10.6,10.6,18.1,18.1,,,,
underway_60.19917763,19917763,200203060,2003-03-24T03:06:00,,MULTIPOINT ((158.9483 -54.5057)),158.9483,-54.5057,136.6,,231.6083,,0.1,1.1,0.74,0.21,-0.93,,,1020.5,,,35.747,,,,,,,,,0.8,,,281.8,614.8,,,,311.6,297.7,12.4,,88.3,,,,33.8219,,6.7,,25.9,,,6.7842,,8.7006,,310,78,317,84.9,8.7,8.7,15.9,15.9,,,,
underway_60.19917769,19917769,200203060,2003-03-24T03:07:00,,MULTIPOINT ((158.9483 -54.5057)),158.9483,-54.5057,295.9,,225.6042,,0.1,0.98,0.87,0,-0.63,,,1020.5,,,35.7459,,,,,,,,,0.9,,,320.2,792.4,,,,406,402.6,14.8,,88.2,,,,33.8232,,6.8,,25.9,,,6.7904,,8.698,,296,70.7,306,80.7,9,9,16.5,16.5,,,,
underway_60.19917775,19917775,200203060,2003-03-24T03:08:00,,MULTIPOINT ((158.9483 -54.5057)),158.9483,-54.5057,287.6,,227.2467,,0.2,1,0.64,0.43,-1.03,,,1020.5,,,35.7448,,,,,,,,,0.9,,,292.5,625.7,,,,336.9,317.3,13.5,,87.7,,,,33.8253,,6.7,,25.9,,,6.7713,,8.6947,,297,69.3,306,78.5,8.3,8.3,18.5,18.5,,,,
underway_60.19917781,19917781,200203060,2003-03-24T03:09:00,,MULTIPOINT ((158.9482 -54.5057)),158.9482,-54.5057,223.4,,220.9186,,0.1,1.24,0.57,0.06,-0.87,,,1020.6,,,35.7427,,,,,,,,,0.8,,,290.1,414,,,,222.6,211.1,10.7,,87.8,,,,33.8246,,6.7,,25.9,,,6.7976,,8.693,,300,79.3,310,88.9,12.1,12.1,15.8,15.8,,,,
underway_60.19917787,19917787,200203060,2003-03-24T03:10:00,,MULTIPOINT ((158.948 -54.5057)),158.948,-54.5057,295.9,,216.5405,,0.3,0.98,0.88,0.28,-1,,,1020.6,,,35.7405,,,,,,,,,0.7,,,256.8,380.9,,,,195.8,186.1,9.3,,88.1,,,,33.8239,,6.8,,25.9,,,6.8136,,8.6913,,291,74.7,305,88.1,10,10,13.2,13.2,,,,
underway_60.19917793,19917793,200203060,2003-03-24T03:11:00,,MULTIPOINT ((158.9478 -54.5055)),158.9478,-54.5055,304.2,,207.9163,,0.3,1.01,0.91,-0.27,-0.95,,,1020.6,,,35.7394,,,,,,,,,0.7,,,253,405.9,,,,207.8,198,9.6,,88.1,,,,33.8252,,6.9,,25.9,,,6.8065,,8.6888,,287,78.7,300,92.1,10.2,10.2,12.5,12.5,,,,
underway_60.19917799,19917799,200203060,2003-03-24T03:12:00,,MULTIPOINT ((158.9478 -54.5055)),158.9478,-54.5055,307.1,,205.1202,,0.3,0.96,0.84,0.63,-0.24,,,1020.6,,,35.7372,,,,,,,,,0.6,,,250.5,371,,,,189.6,179.3,8.8,,87.8,,,,33.8204,,6.9,,25.9,,,6.8098,,8.6913,,288,82.4,304,99.1,10.4,10.4,12.4,12.4,,,,
underway_60.19917805,19917805,200203060,2003-03-24T03:13:00,,MULTIPOINT ((158.9477 -54.5053)),158.9477,-54.5053,304.3,,194.5074,,0.3,0.94,0.84,0.18,-0.51,,,1020.5,,,35.7372,,,,,,,,,0.6,,,237.1,339.1,,,,171.7,165,8.3,,88,,,,33.8204,,7,,25.9,,,6.7978,,8.6913,,309,114.5,320,125.5,16.1,16.1,16.2,16.2,,,,
underway_60.19917811,19917811,200203060,2003-03-24T03:14:00,,MULTIPOINT ((158.9475 -54.5053)),158.9475,-54.5053,336,,187.7563,,0.2,1.01,0.67,-0.15,-0.72,,,1020.6,,,35.7372,,,,,,,,,0.6,,,238.7,356,,,,178.8,171,8.2,,87.8,,,,33.8172,,7,,25.9,,,6.8049,,8.6947,,303,115.2,319,131.1,18.2,18.2,18.6,18.6,,,,
underway_60.19917817,19917817,200203060,2003-03-24T03:15:00,,MULTIPOINT ((158.9475 -54.5053)),158.9475,-54.5053,34,,187.1521,,0.2,1.11,0.74,0.68,-0.79,,,1020.5,,,35.7372,,,,,,,,,0.5,,,237.9,331.3,,,,167.1,160.5,7.7,,87.7,,,,33.8148,,7,,25.9,,,6.7924,,8.6972,,284,97,291,104.3,20.4,20.4,17.1,17.1,,,,
underway_60.19917823,19917823,200203060,2003-03-24T03:16:00,,MULTIPOINT ((158.9477 -54.5052)),158.9477,-54.5052,58.9,,188.8879,,0.2,1.18,0.82,0.97,-0.48,,,1020.6,,,35.7405,,,,,,,,,0.5,,,236.2,309.4,,,,156.3,149.6,7.4,,87.7,,,,33.8167,,7,,25.9,,,6.7831,,8.6989,,289,100.6,305,116.5,15.4,15.4,13.5,13.5,,,,
underway_60.19917829,19917829,200203060,2003-03-24T03:17:00,,MULTIPOINT ((158.9478 -54.5052)),158.9478,-54.5052,79.6,,193.7769,,0.3,0.96,0.88,0.31,-1.23,,,1020.6,,,35.7416,,,,,,,,,0.5,,,227.1,288.2,,,,143.6,137.6,7.1,,88.2,,,,33.8186,,7.1,,25.9,,,6.7732,,8.698,,318,124,328,133.9,14,14,16,16,,,,
underway_60.19917835,19917835,200203060,2003-03-24T03:18:00,,MULTIPOINT ((158.948 -54.5052)),158.948,-54.5052,94,,199.5612,,0.4,1.14,0.78,-0.09,-0.79,,,1020.6,,,35.7437,,,,,,,,,0.5,,,219.9,272.4,,,,135.3,130.7,6.9,,87.9,,,,33.8185,,7.1,,25.9,,,6.7614,,8.7006,,287,87.3,304,104.9,11,11,10.9,10.9,,,,
underway_60.19917841,19917841,200203060,2003-03-24T03:19:00,,MULTIPOINT ((158.948 -54.5052)),158.948,-54.5052,117.7,,205.2576,,0.3,0.88,0.79,0.55,-0.05,,,1020.6,,,35.7448,,,,,,,,,0.5,,,225.8,279,,,,138.6,133,6.8,,87.9,,,,33.8205,,7.1,,25.9,,,6.7699,,8.6997,,309,103.6,309,103.5,12,12,12.4,12.4,,,,
underway_60.19917847,19917847,200203060,2003-03-24T03:20:00,,MULTIPOINT ((158.9482 -54.5052)),158.9482,-54.5052,131.7,,208.2074,,0.2,1.15,0.78,0.26,-0.17,,,1020.6,,,35.7448,,,,,,,,,0.5,,,227.5,297.9,,,,149.9,142.6,7.3,,87.4,,,,33.818,,7,,25.9,,,6.7809,,8.7022,,289,80.5,302,94.1,9.5,9.5,12.5,12.5,,,,
