FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5661745,5661745,199697020,1996-10-23T18:40:05,,MULTIPOINT ((74.0841 -64.4623)),74.0841,-64.4623,,,44.69,0,,,,,,,,949.5,,,44.02,,,,,0,,,,,,,,3,,,,0,-2,,,100,100,,,34.46,,-5.09,-5.11,,,,-1.91,-1.81,16.75,,61,,,,10.4383,,,,,,,
underway_1200.5661864,5661864,199697020,1996-10-23T19:00:06,,MULTIPOINT ((74.0847 -64.4637)),74.0847,-64.4637,,,44.7,0,,,,,,,,949.2,,,44.11,,,,,0,,,,,,,,3,,,,0,-2,,,100,100,,,34.45,,-4.77,-4.8,,,,-1.9,-1.8,16.84,,51,,,,9.3304,,,,,,,
underway_1200.5661980,5661980,199697020,1996-10-23T19:20:07,,MULTIPOINT ((74.0846 -64.4651)),74.0846,-64.4651,,,45.05,0,,,,,,,,948.8,,,44.2,,,,,0,,,,,,,,2,,,,0,-2,,,100,100,,,34.45,,-4.49,-4.54,,,,-1.9,-1.8,16.94,,54,,,,8.8833,,,,,,,
underway_1200.5662094,5662094,199697020,1996-10-23T19:40:07,,MULTIPOINT ((74.0833 -64.4661)),74.0833,-64.4661,,,45.38,0,,,,,,,,948.5,,,44.28,,,,,0,,,,,,,,2,,,,0,-1,,,100,100,,,34.44,,-4.48,-4.46,,,,-1.9,-1.8,17.03,,56,,,,7.9308,,,,,,,
underway_1200.5662211,5662211,199697020,1996-10-23T20:00:08,,MULTIPOINT ((74.0833 -64.467)),74.0833,-64.467,,,45.41,0,,,,,,,,948.4,,,44.37,,,,,0,,,,,,,,2,,,,0,-2,,,100,100,,,34.43,,-4.43,-4.46,,,,-1.88,-1.81,17.12,,50,,,,7.5226,,,,,,,
underway_1200.5662329,5662329,199697020,1996-10-23T20:20:09,,MULTIPOINT ((74.0839 -64.469)),74.0839,-64.469,,,45.4,0,,,,,,,,948.1,,,44.46,,,,,0,,,,,,,,2,,,,0,-2,,,101,100,,,34.43,,-4.18,-4.35,,,,-1.9,-1.8,17.22,,22,,,,6.2397,,,,,,,
underway_1200.5662441,5662441,199697020,1996-10-23T20:40:07,,MULTIPOINT ((74.0842 -64.4697)),74.0842,-64.4697,,,45.76,0,,,,,,,,947.8,,,44.55,,,,,0,,,,,,,,3,,,,0,-2,,,101,101,,,34.43,,-3.7,-3.83,,,,-1.86,-1.8,17.31,,6,,,,7.3671,,,,,,,
underway_1200.5662556,5662556,199697020,1996-10-23T21:00:08,,MULTIPOINT ((74.0844 -64.4714)),74.0844,-64.4714,,,46.14,0,,,,,,,,947.6,,,44.64,,,,,0,,,,,,,,2,,,,0,-2,,,101,101,,,34.42,,-3.44,-3.53,,,,-1.89,-1.8,17.41,,356,,,,9.0388,,,,,,,
underway_1200.5662669,5662669,199697020,1996-10-23T21:20:08,,MULTIPOINT ((74.0846 -64.4724)),74.0846,-64.4724,,,46.5,0,,,,,,,,947.3,,,44.73,,,,,0,,,,,,,,3,,,,0,-2,,,101,101,,,34.42,,-3.35,-3.4,,,,-1.89,-1.8,17.51,,352,,,,10.7882,,,,,,,
underway_1200.5662784,5662784,199697020,1996-10-23T21:40:07,,MULTIPOINT ((74.0863 -64.4747)),74.0863,-64.4747,,,46.83,0,,,,,,,,947.1,,,44.82,,,,,0,,,,,,,,2,,,,0,-2,,,101,101,,,34.42,,-3.25,-3.3,,,,-1.83,-1.8,17.6,,350,,,,9.6608,,,,,,,
underway_1200.5662894,5662894,199697020,1996-10-23T22:00:07,,MULTIPOINT ((74.0858 -64.4761)),74.0858,-64.4761,,,46.85,0,,,,,,,,947,,,44.91,,,,,0,,,,,,,,3,,,,0,-2,,,101,101,,,34.41,,-3.11,-3.13,,,,-1.83,-1.8,17.69,,344,,,,10.4189,,,,,,,
underway_1200.5663013,5663013,199697020,1996-10-23T22:20:08,,MULTIPOINT ((74.0864 -64.4776)),74.0864,-64.4776,,,46.81,0,,,,,,,,946.8,,,44.99,,,,,0,,,,,,,,3,,,,0,-2,,,102,102,,,34.41,,-2.81,-2.8,,,,-1.88,-1.8,17.79,,325,,,,9.1943,,,,,,,
underway_1200.5663131,5663131,199697020,1996-10-23T22:40:09,,MULTIPOINT ((74.088 -64.4798)),74.088,-64.4798,,,46.79,0,,,,,,,,946.7,,,45.08,,,,,0,,,,,,,,7,,,,1,-1,,,102,102,,,34.41,,-2.89,-2.63,,,,-1.9,-1.8,17.88,,315,,,,14.4037,,,,,,,
underway_1200.5663248,5663248,199697020,1996-10-23T23:00:07,,MULTIPOINT ((74.0902 -64.4815)),74.0902,-64.4815,,,47.14,0,,,,,,,,946.6,,,45.17,,,,,0,,,,,,,,20,,,,4,1,,,101,102,,,34.4,,-3.28,-2.97,,,,-1.9,-1.8,17.97,,318,,,,12.4405,,,,,,,
underway_1200.5663368,5663368,199697020,1996-10-23T23:20:08,,MULTIPOINT ((74.0937 -64.488)),74.0937,-64.488,,,150.63,1.8078,,,,,,,,946.4,,,45.26,,,,,0,,,,,,,,44,,,,8,8,,,102,101,,,34.4,,-3.02,-3.5,,,,-1.92,-1.8,18.07,,312,,,,11.4297,,,,,,,
underway_1200.5663488,5663488,199697020,1996-10-23T23:40:08,,MULTIPOINT ((74.095 -64.5059)),74.095,-64.5059,,,190.47,3.5961,,,,,,,,946.2,,,45.35,,,,,0,,,,,,,,71,,,,16,14,,,101,101,,,34.4,,-3.49,-3.67,,,,-1.94,-1.79,18.16,,316,,,,11.2353,,,,,,,
underway_1200.5663608,5663608,199697020,1996-10-24T00:00:09,,MULTIPOINT ((74.0948 -64.5169)),74.0948,-64.5169,,,238.19,0,,,,,,,,946,,,45.43,,,,,0,,,,,,,,143,,,,39,37,,,101,101,,,34.4,,-3.22,-3.32,,,,-1.92,-1.8,18.24,,312,,,,12.9847,,,,,,,
underway_1200.5663722,5663722,199697020,1996-10-24T00:20:09,,MULTIPOINT ((74.1137 -64.5371)),74.1137,-64.5371,,,167.71,10.8077,,,,,,,,946,,,45.5,,,,,0,,,,,,,,211,,,,57,58,,,102,102,,,34.39,,-2.79,-2.82,,,,-1.91,-1.75,18.32,,320,,,,11.8185,,,,,,,
underway_1200.5663841,5663841,199697020,1996-10-24T00:40:00,,MULTIPOINT ((74.1278 -64.5809)),74.1278,-64.5809,,,174.44,5.4038,,,,,,,,945.9,,,45.57,,,,,0,,,,,,,,270,,,,72,75,,,102,101,,,34.38,,-2.64,-3.06,,,,-1.93,-1.76,18.4,,313,,,,10.38,,,,,,,
underway_1200.5663961,5663961,199697020,1996-10-24T01:00:00,,MULTIPOINT ((74.1175 -64.5958)),74.1175,-64.5958,,,124.82,0,,,,,,,,945.8,,,45.65,,,,,0,,,,,,,,478,,,,137,138,,,102,101,,,34.38,,-2.25,-2.93,,,,-1.93,-1.76,18.49,,298,,,,10.8271,,,,,,,
underway_1200.5664079,5664079,199697020,1996-10-24T01:20:01,,MULTIPOINT ((74.1299 -64.6003)),74.1299,-64.6003,,,111.26,1.8078,,,,,,,,945.7,,,45.73,,,,,0,,,,,,,,561,,,,155,145,,,101,102,,,34.39,,-2.52,-2.06,,,,-1.93,-1.26,18.56,,306,,,,12.4016,,,,,,,
underway_1200.5664195,5664195,199697020,1996-10-24T01:40:09,,MULTIPOINT ((74.2076 -64.6086)),74.2076,-64.6086,,,82.65,1.8078,,,,,,,,945.8,,,45.82,,,,,0,,,,,,,,684,,,,190,193,,,101,102,,,34.38,,-2.92,-1.35,,,,-1.91,-1.76,18.66,,309,,,,13.7623,,,,,,,
underway_1200.5664314,5664314,199697020,1996-10-24T02:00:00,,MULTIPOINT ((74.2456 -64.6225)),74.2456,-64.6225,,,280.4,0,,,,,,,,945.5,,,45.91,,,,,0,,,,,,,,690,,,,189,192,,,101,101,,,34.38,,-2.99,-2.91,,,,-1.93,-1.65,18.75,,297,,,,12.421,,,,,,,
underway_1200.5664428,5664428,199697020,1996-10-24T02:20:00,,MULTIPOINT ((74.2423 -64.6333)),74.2423,-64.6333,,,213.46,3.5961,,,,,,,,945.4,,,46,,,,,0,,,,,,,,597,,,,166,173,,,102,101,,,34.38,,-2.89,-3.06,,,,-1.88,-1.71,18.84,,286,,,,15.5312,,,,,,,
underway_1200.5664547,5664547,199697020,1996-10-24T02:40:00,,MULTIPOINT ((74.2194 -64.6561)),74.2194,-64.6561,,,277.62,0,,,,,,,,945.5,,,46.09,,,,,0,,,,,,,,820,,,,233,238,,,102,101,,,34.38,,-2.78,-2.89,,,,-1.9,-1.67,18.93,,290,,,,13.6068,,,,,,,
underway_1200.5664673,5664673,199697020,1996-10-24T03:00:00,,MULTIPOINT ((74.1975 -64.6712)),74.1975,-64.6712,,,223.57,0,,,,,,,,945.3,,,46.18,,,,,0,,,,,,,,1013,,,,278,285,,,102,101,,,34.38,,-2.63,-2.72,,,,-1.94,-1.76,19.02,,308,,,,12.5765,,,,,,,
underway_1200.5664780,5664780,199697020,1996-10-24T03:20:00,,MULTIPOINT ((74.2081 -64.6698)),74.2081,-64.6698,,,246.57,0,,,,,,,,945.3,,,46.26,,,,,0,,,,,,,,969,,,,267,276,,,101,101,,,34.38,,-2.67,-2.81,,,,-1.9,-1.8,19.11,,305,,,,14.948,,,,,,,
underway_1200.5664901,5664901,199697020,1996-10-24T03:40:00,,MULTIPOINT ((74.2101 -64.6716)),74.2101,-64.6716,,,232.55,0,,,,,,,,945.3,,,46.36,,,,,0,,,,,,,,1248,,,,353,364,,,101,101,,,34.38,,-2.4,-2.67,,,,-1.91,-1.8,19.2,,333,,,,13.0625,,,,,,,
underway_1200.5665014,5665014,199697020,1996-10-24T04:00:00,,MULTIPOINT ((74.2154 -64.672)),74.2154,-64.672,,,233.68,0,,,,,,,,945.1,,,46.47,,,,,0,,,,,,,,1417,,,,431,436,,,101,101,,,34.38,,-2.46,-2.58,,,,-1.91,-1.75,19.31,,313,,,,11.177,,,,,,,
underway_1200.5665133,5665133,199697020,1996-10-24T04:20:00,,MULTIPOINT ((74.2217 -64.6719)),74.2217,-64.6719,,,234.72,0,,,,,,,,945.1,,,46.6,,,,,0,,,,,,,,1647,,,,505,513,,,101,100,,,34.38,,-2.33,-2.47,,,,-1.9,-1.75,19.44,,319,,,,10.1079,,,,,,,
underway_1200.5665249,5665249,199697020,1996-10-24T04:40:00,,MULTIPOINT ((74.2266 -64.6715)),74.2266,-64.6715,,,234.7,0,,,,,,,,945.1,,,46.73,,,,,0,,,,,,,,1567,,,,487,488,,,101,100,,,34.39,,-2.21,-2.32,,,,-1.89,-0.79,19.56,,321,,,,9.9524,,,,,,,
underway_1200.5665369,5665369,199697020,1996-10-24T05:00:00,,MULTIPOINT ((74.2159 -64.6898)),74.2159,-64.6898,,,180.39,8.9999,,,,,,,,945.2,,,46.86,,,,,0,,,,,,,,1236,,,,359,367,,,102,100,,,34.39,,-2.08,-2.39,,,,-1.89,0.29,19.7,,314,,,,11.5269,,,,,,,
underway_1200.5665489,5665489,199697020,1996-10-24T05:20:00,,MULTIPOINT ((74.1844 -64.7248)),74.1844,-64.7248,,,223.9,0,,,,,,,,945.2,,,47,,,,,0,,,,,,,,1464,,,,416,429,,,101,99,,,34.39,,-2.74,-2.85,,,,-1.93,-1.81,19.83,,251,,,,3.3434,,,,,,,
underway_1200.5665607,5665607,199697020,1996-10-24T05:40:00,,MULTIPOINT ((74.1735 -64.7299)),74.1735,-64.7299,,,246.2,8.9999,,,,,,,,945.2,,,47.15,,,,,0,,,,,,,,1531,,,,453,474,,,101,99,,,34.39,,-2.87,-3.27,,,,-1.89,-1.77,19.97,,155,,,,5.4816,,,,,,,
underway_1200.5665723,5665723,199697020,1996-10-24T06:00:00,,MULTIPOINT ((74.1733 -64.7307)),74.1733,-64.7307,,,64.17,1.8078,,,,,,,,945.2,,,47.24,,,,,0,,,,,,,,1831,,,,544,571,,,101,99,,,34.4,,-2.83,-3.06,,,,-1.91,-1.61,20.06,,159,,,,4.6652,,,,,,,
underway_1200.5665836,5665836,199697020,1996-10-24T06:20:00,,MULTIPOINT ((74.1775 -64.7297)),74.1775,-64.7297,,,63.51,0,,,,,,,,945.2,,,47.19,,,,,0,,,,,,,,1739,,,,490,517,,,101,98,,,34.37,,-3.01,-3.73,,,,-1.89,-1.8,20.04,,145,,,,7.2505,,,,,,,
underway_1200.5665953,5665953,199697020,1996-10-24T06:40:00,,MULTIPOINT ((74.1813 -64.7298)),74.1813,-64.7298,,,63.48,0,,,,,,,,945.3,,,47.21,,,,,0,,,,,,,,1595,,,,463,479,,,101,98,,,34.37,,-2.82,-4.12,,,,-1.9,-1.8,20.07,,163,,,,8.8638,,,,,,,
underway_1200.5666068,5666068,199697020,1996-10-24T07:00:00,,MULTIPOINT ((74.1844 -64.729)),74.1844,-64.729,,,64.18,0,,,,,,,,945.4,,,47.24,,,,,0,,,,,,,,1473,,,,433,445,,,100,98,,,34.37,,-4.05,-4.75,,,,-1.9,-1.74,20.1,,150,,,,11.5463,,,,,,,
underway_1200.5666184,5666184,199697020,1996-10-24T07:20:00,,MULTIPOINT ((74.1848 -64.7293)),74.1848,-64.7293,,,64.53,0,,,,,,,,945.6,,,47.27,,,,,0,,,,,,,,1538,,,,433,449,,,100,96,,,34.36,,-4.28,-5.14,,,,-1.9,-1.76,20.13,,158,,,,14.3065,,,,,,,
underway_1200.5666295,5666295,199697020,1996-10-24T07:40:00,,MULTIPOINT ((74.1863 -64.7284)),74.1863,-64.7284,,,64.54,0,,,,,,,,945.6,,,47.3,,,,,0,,,,,,,,1532,,,,431,446,,,99,96,,,34.36,,-5.02,-5.74,,,,-1.89,-1.75,20.17,,159,,,,13.9761,,,,,,,
underway_1200.5666408,5666408,199697020,1996-10-24T08:00:00,,MULTIPOINT ((74.1867 -64.7284)),74.1867,-64.7284,,,65.97,0,,,,,,,,945.6,,,47.32,,,,,0,,,,,,,,1435,,,,408,421,,,99,96,,,34.36,,-4.74,-6.03,,,,-1.89,-1.74,20.19,,161,,,,14.9286,,,,,,,
underway_1200.5666519,5666519,199697020,1996-10-24T08:20:00,,MULTIPOINT ((74.1879 -64.7265)),74.1879,-64.7265,,,66.28,0,,,,,,,,945.8,,,47.32,,,,,0,,,,,,,,1263,,,,355,367,,,99,95,,,34.36,,-5.3,-6.26,,,,-1.9,-1.75,20.19,,155,,,,16.3281,,,,,,,
underway_1200.5666637,5666637,199697020,1996-10-24T08:40:00,,MULTIPOINT ((74.1867 -64.7256)),74.1867,-64.7256,,,67.33,0,,,,,,,,946,,,47.34,,,,,0,,,,,,,,1387,,,,399,405,,,98,95,,,34.36,,-6.19,-6.95,,,,-1.9,-1.75,20.21,,153,,,,16.8724,,,,,,,
underway_1200.5666754,5666754,199697020,1996-10-24T09:00:00,,MULTIPOINT ((74.185 -64.7233)),74.185,-64.7233,,,66.97,0,,,,,,,,946.2,,,47.2,,,,,0,,,,,,,,1330,,,,383,397,,,98,94,,,34.35,,-6.11,-7.04,,,,-1.89,-1.75,20.08,,155,,,,15.2785,,,,,,,
underway_1200.5666869,5666869,199697020,1996-10-24T09:20:00,,MULTIPOINT ((74.1836 -64.7221)),74.1836,-64.7221,,,68.03,0,,,,,,,,946.3,,,47.04,,,,,0,,,,,,,,1136,,,,330,342,,,97,93,,,34.34,,-6.82,-7.63,,,,-1.89,-1.7,19.93,,160,,,,20.9155,,,,,,,
underway_1200.5666984,5666984,199697020,1996-10-24T09:40:00,,MULTIPOINT ((74.1795 -64.7199)),74.1795,-64.7199,,,68.03,0,,,,,,,,946.5,,,46.82,,,,,0,,,,,,,,904,,,,269,259,,,97,93,,,34.32,,-7.41,-7.88,,,,-1.89,-1.64,19.74,,155,,,,22.4317,,,,,,,
underway_1200.5667102,5667102,199697020,1996-10-24T10:00:00,,MULTIPOINT ((74.1768 -64.7179)),74.1768,-64.7179,,,66.28,0,,,,,,,,946.6,,,46.58,,,,,0,,,,,,,,1275,,,,353,277,,,96,93,,,34.3,,-7.66,-8.13,,,,-1.88,-0.57,19.53,,159,,,,20.8378,,,,,,,
underway_1200.5667220,5667220,199697020,1996-10-24T10:20:00,,MULTIPOINT ((74.1723 -64.7157)),74.1723,-64.7157,,,66.28,0,,,,,,,,947,,,46.34,,,,,0,,,,,,,,1058,,,,307,293,,,96,92,,,34.28,,-7.86,-8.65,,,,-1.89,-0.33,19.3,,165,,,,25.5613,,,,,,,
underway_1200.5667340,5667340,199697020,1996-10-24T10:40:00,,MULTIPOINT ((74.1684 -64.7137)),74.1684,-64.7137,,,66.29,0,,,,,,,,947.1,,,46.26,,,,,0,,,,,,,,1273,,,,402,373,,,96,92,,,34.27,,-8.24,-8.84,,,,-1.88,-1.43,19.23,,162,,,,23.7924,,,,,,,
underway_1200.5667457,5667457,199697020,1996-10-24T11:00:00,,MULTIPOINT ((74.1648 -64.7117)),74.1648,-64.7117,,,65.96,0,,,,,,,,947.4,,,46.28,,,,,0,,,,,,,,836,,,,252,248,,,95,91,,,34.29,,-8.43,-9.16,,,,-1.88,-0.22,19.23,,166,,,,22.2373,,,,,,,
underway_1200.5667573,5667573,199697020,1996-10-24T11:20:00,,MULTIPOINT ((74.1597 -64.7089)),74.1597,-64.7089,,,65.23,0,,,,,,,,947.7,,,46.32,,,,,0,,,,,,,,727,,,,214,206,,,96,92,,,34.31,,-8.76,-9.29,,,,-1.88,0.1,19.26,,171,,,,26.7665,,,,,,,
underway_1200.5667690,5667690,199697020,1996-10-24T11:40:00,,MULTIPOINT ((74.1751 -64.7269)),74.1751,-64.7269,,,192.2,5.4038,,,,,,,,948,,,46.29,,,,,0,,,,,,,,347,,,,110,121,,,95,93,,,34.33,,-9.61,-9.57,,,,-1.91,-1.75,19.19,,152,,,,25.814,,,,,,,
underway_1200.5667810,5667810,199697020,1996-10-24T12:00:00,,MULTIPOINT ((74.1845 -64.7632)),74.1845,-64.7632,,,214.15,5.4038,,,,,,,,948.3,,,46.08,,,,,0,,,,,,,,616,,,,232,267,,,95,92,,,34.32,,-10.14,-10.17,,,,-1.92,0.02,18.99,,152,,,,27.7967,,,,,,,
underway_1200.5667930,5667930,199697020,1996-10-24T12:20:00,,MULTIPOINT ((74.2183 -64.7959)),74.2183,-64.7959,,,172.8,7.1921,,,,,,,,948.6,,,45.79,,,,,0,,,,,,,,498,,,,175,210,,,94,90,,,34.29,,-10.62,-10.56,,,,-1.91,-1.57,18.74,,150,,,,29.5267,,,,,,,
underway_1200.5668050,5668050,199697020,1996-10-24T12:40:00,,MULTIPOINT ((74.2403 -64.819)),74.2403,-64.819,,,134.25,3.5961,,,,,,,,948.8,,,45.45,,,,,0,,,,,,,,413,,,,133,145,,,95,91,,,34.27,,-9.91,-10.07,,,,-1.93,-1.75,18.42,,160,,,,27.4079,,,,,,,
underway_1200.5668170,5668170,199697020,1996-10-24T13:00:00,,MULTIPOINT ((74.3403 -64.8466)),74.3403,-64.8466,,,112.31,10.8077,,,,,,,,948.6,,,45.12,,,,,0,,,,,,,,401,,,,134,140,,,93,89,,,34.25,,-11,-11.04,,,,-1.93,-1.67,18.1,,163,,,,30.6541,,,,,,,
underway_1200.5668290,5668290,199697020,1996-10-24T13:20:00,,MULTIPOINT ((74.4234 -64.8698)),74.4234,-64.8698,,,173.75,10.8077,,,,,,,,949.4,,,44.77,,,,,0,,,,,,,,200,,,,73,86,,,93,88,,,34.24,,-11.19,-11.18,,,,-1.93,-1.76,17.76,,138,,,,27.4079,,,,,,,
underway_1200.5668409,5668409,199697020,1996-10-24T13:40:00,,MULTIPOINT ((74.4211 -64.8977)),74.4211,-64.8977,,,207.51,3.5961,,,,,,,,950,,,44.43,,,,,0,,,,,,,,165,,,,52,56,,,93,90,,,34.23,,-11.3,-11.25,,,,-1.95,-1.52,17.43,,153,,,,33.7448,,,,,,,
underway_1200.5668529,5668529,199697020,1996-10-24T14:00:00,,MULTIPOINT ((74.4198 -64.9203)),74.4198,-64.9203,,,189.08,8.9999,,,,,,,,950.4,,,44.1,,,,,0,,,,,,,,110,,,,37,36,,,92,89,,,34.23,,-11.48,-11.47,,,,-1.94,-1.72,17.09,,152,,,,23.4231,,,,,,,
underway_1200.5668648,5668648,199697020,1996-10-24T14:20:00,,MULTIPOINT ((74.4571 -64.9497)),74.4571,-64.9497,,,187.67,0,,,,,,,,951.2,,,43.76,,,,,0,,,,,,,,43,,,,11,10,,,92,90,,,34.23,,-11.98,-11.97,,,,-1.95,-1.6,16.74,,164,,,,25.7362,,,,,,,
underway_1200.5668768,5668768,199697020,1996-10-24T14:40:00,,MULTIPOINT ((74.4738 -64.9552)),74.4738,-64.9552,,,93.87,3.5961,,,,,,,,951.5,,,43.4,,,,,0,,,,,,,,22,,,,4,3,,,93,89,,,34.23,,-12.13,-12.18,,,,-1.94,-1.57,16.37,,177,,,,26.4749,,,,,,,
underway_1200.5668888,5668888,199697020,1996-10-24T15:00:00,,MULTIPOINT ((74.4756 -64.9636)),74.4756,-64.9636,,,197.78,0,,,,,,,,952.1,,,43.04,,,,,0,,,,,,,,8,,,,1,0,,,92,90,,,34.23,,-12.25,-12.23,,,,-1.94,-1.79,16.01,,170,,,,26.2999,,,,,,,
underway_1200.5669008,5669008,199697020,1996-10-24T15:20:00,,MULTIPOINT ((74.4877 -64.9639)),74.4877,-64.9639,,,169.81,5.4038,,,,,,,,952,,,42.71,,,,,0,,,,,,,,4,,,,0,-2,,,92,90,,,34.23,,-12.46,-12.49,,,,-1.95,-1.6,15.65,,167,,,,25.6196,,,,,,,
underway_1200.5669128,5669128,199697020,1996-10-24T15:40:00,,MULTIPOINT ((74.5055 -64.9911)),74.5055,-64.9911,,,147.84,0,,,,,,,,952.5,,,42.35,,,,,0,,,,,,,,3,,,,0,-1,,,91,88,,,34.23,,-12.89,-12.86,,,,-1.96,-1.77,15.29,,182,,,,24.9393,,,,,,,
underway_1200.5669247,5669247,199697020,1996-10-24T16:00:00,,MULTIPOINT ((74.5549 -64.9996)),74.5549,-64.9996,,,139.51,5.4038,,,,,,,,952.7,,,41.99,,,,,0,,,,,,,,3,,,,-1,-3,,,92,86,,,34.24,,-12.35,-12.41,,,,-1.93,-1.77,14.91,,182,,,,22.7039,,,,,,,
underway_1200.5669367,5669367,199697020,1996-10-24T16:20:00,,MULTIPOINT ((74.6114 -65.0357)),74.6114,-65.0357,,,121.39,8.9999,,,,,,,,952.8,,,41.64,,,,,0,,,,,,,,3,,,,0,-2,,,92,86,,,34.24,,-12.19,-12.21,,,,-1.94,-1.76,14.54,,185,,,,22.8011,,,,,,,
underway_1200.5669487,5669487,199697020,1996-10-24T16:40:00,,MULTIPOINT ((74.6576 -65.0652)),74.6576,-65.0652,,,190.46,10.8077,,,,,,,,953.4,,,41.29,,,,,0,,,,,,,,2,,,,-1,-2,,,93,89,,,34.24,,-11.47,-11.68,,,,-1.95,-1.79,14.17,,158,,,,23.5397,,,,,,,
underway_1200.5669607,5669607,199697020,1996-10-24T17:00:00,,MULTIPOINT ((74.6435 -65.1032)),74.6435,-65.1032,,,175.04,0,,,,,,,,953.9,,,40.95,,,,,0,,,,,,,,2,,,,0,-2,,,92,88,,,34.24,,-12.32,-12.34,,,,-1.97,-1.75,13.83,,183,,,,21.5764,,,,,,,
underway_1200.5669725,5669725,199697020,1996-10-24T17:20:00,,MULTIPOINT ((74.651 -65.1075)),74.651,-65.1075,,,87.51,5.4038,,,,,,,,954.1,,,40.66,,,,,0,,,,,,,,3,,,,0,-2,,,92,88,,,34.23,,-12,-12.46,,,,-1.96,-1.76,13.53,,177,,,,22.354,,,,,,,
underway_1200.5669845,5669845,199697020,1996-10-24T17:40:00,,MULTIPOINT ((74.6646 -65.1336)),74.6646,-65.1336,,,156.93,5.4038,,,,,,,,954.3,,,40.39,,,,,0,,,,,,,,2,,,,-1,-3,,,92,89,,,34.24,,-12.03,-12.02,,,,-1.95,-1.78,13.23,,176,,,,20.5073,,,,,,,
underway_1200.5669965,5669965,199697020,1996-10-24T18:00:00,,MULTIPOINT ((74.7161 -65.164)),74.7161,-65.164,,,200.23,3.5961,,,,,,,,954.9,,,40.11,,,,,0,,,,,,,,2,,,,0,-3,,,91,88,,,34.25,,-12.79,-12.79,,,,-1.95,-1.78,12.93,,171,,,,23.7147,,,,,,,
underway_1200.5670084,5670084,199697020,1996-10-24T18:20:00,,MULTIPOINT ((74.7111 -65.1929)),74.7111,-65.1929,,,171.12,8.9999,,,,,,,,955.1,,,39.82,,,,,0,,,,,,,,2,,,,0,-3,,,91,88,,,34.25,,-12.51,-12.54,,,,-1.94,-1.77,12.63,,173,,,,18.5441,,,,,,,
underway_1200.5670204,5670204,199697020,1996-10-24T18:40:00,,MULTIPOINT ((74.6948 -65.2101)),74.6948,-65.2101,,,267.87,7.1921,,,,,,,,955.7,,,39.53,,,,,0,,,,,,,,3,,,,0,-3,,,91,88,,,34.25,,-12.69,-12.68,,,,-1.94,-1.78,12.32,,184,,,,24.1034,,,,,,,
underway_1200.5670324,5670324,199697020,1996-10-24T19:00:00,,MULTIPOINT ((74.6195 -65.2274)),74.6195,-65.2274,,,183.86,0,,,,,,,,956,,,39.21,,,,,0,,,,,,,,2,,,,0,-2,,,91,88,,,34.24,,-12.41,-12.46,,,,-1.95,-1.77,11.99,,173,,,,24.3756,,,,,,,
underway_1200.5670444,5670444,199697020,1996-10-24T19:20:00,,MULTIPOINT ((74.6245 -65.2261)),74.6245,-65.2261,,,103.93,0,,,,,,,,956.5,,,39.1,,,,,0,,,,,,,,2,,,,-1,-3,,,92,89,,,34.24,,-12.22,-12.4,,,,-1.95,-1.77,11.88,,202,,,,20.2546,,,,,,,
underway_1200.5670561,5670561,199697020,1996-10-24T19:40:00,,MULTIPOINT ((74.6265 -65.2245)),74.6265,-65.2245,,,116.51,0,,,,,,,,956.9,,,39.06,,,,,0,,,,,,,,2,,,,0,-3,,,92,89,,,34.26,,-12.31,-12.42,,,,-1.93,-1.64,11.82,,196,,,,18.7385,,,,,,,
