FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.892367,892367,199394020,1993-10-24T00:00:00,,MULTIPOINT ((85.3151 -60.0395)),85.3151,-60.0395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.892487,892487,199394020,1993-10-24T00:20:00,,MULTIPOINT ((85.1873 -60.0348)),85.1873,-60.0348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.892607,892607,199394020,1993-10-24T00:40:00,,MULTIPOINT ((85.0516 -60.0464)),85.0516,-60.0464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.892727,892727,199394020,1993-10-24T01:00:00,,MULTIPOINT ((84.9267 -60.0439)),84.9267,-60.0439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.892847,892847,199394020,1993-10-24T01:20:00,,MULTIPOINT ((84.7898 -60.0376)),84.7898,-60.0376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.892967,892967,199394020,1993-10-24T01:40:00,,MULTIPOINT ((84.6553 -60.0273)),84.6553,-60.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893087,893087,199394020,1993-10-24T02:00:00,,MULTIPOINT ((84.5261 -60.033)),84.5261,-60.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893207,893207,199394020,1993-10-24T02:20:00,,MULTIPOINT ((84.401 -60.0564)),84.401,-60.0564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893327,893327,199394020,1993-10-24T02:40:00,,MULTIPOINT ((84.2654 -60.0815)),84.2654,-60.0815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893447,893447,199394020,1993-10-24T03:00:00,,MULTIPOINT ((84.1437 -60.0884)),84.1437,-60.0884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893567,893567,199394020,1993-10-24T03:20:00,,MULTIPOINT ((84.0351 -60.0872)),84.0351,-60.0872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893687,893687,199394020,1993-10-24T03:40:00,,MULTIPOINT ((83.8938 -60.0831)),83.8938,-60.0831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893807,893807,199394020,1993-10-24T04:00:00,,MULTIPOINT ((83.7649 -60.0778)),83.7649,-60.0778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.893927,893927,199394020,1993-10-24T04:20:00,,MULTIPOINT ((83.6484 -60.0668)),83.6484,-60.0668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894047,894047,199394020,1993-10-24T04:40:00,,MULTIPOINT ((83.5304 -60.0688)),83.5304,-60.0688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894167,894167,199394020,1993-10-24T05:00:00,,MULTIPOINT ((83.4156 -60.0741)),83.4156,-60.0741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894287,894287,199394020,1993-10-24T05:20:00,,MULTIPOINT ((83.2891 -60.0762)),83.2891,-60.0762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894407,894407,199394020,1993-10-24T05:40:00,,MULTIPOINT ((83.1717 -60.083)),83.1717,-60.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894527,894527,199394020,1993-10-24T06:00:00,,MULTIPOINT ((83.0371 -60.0928)),83.0371,-60.0928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894647,894647,199394020,1993-10-24T06:20:00,,MULTIPOINT ((82.9263 -60.1024)),82.9263,-60.1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894767,894767,199394020,1993-10-24T06:40:00,,MULTIPOINT ((82.8082 -60.0857)),82.8082,-60.0857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.894887,894887,199394020,1993-10-24T07:00:00,,MULTIPOINT ((82.6713 -60.0784)),82.6713,-60.0784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895007,895007,199394020,1993-10-24T07:20:00,,MULTIPOINT ((82.5338 -60.0735)),82.5338,-60.0735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895127,895127,199394020,1993-10-24T07:40:00,,MULTIPOINT ((82.3938 -60.0718)),82.3938,-60.0718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895247,895247,199394020,1993-10-24T08:00:00,,MULTIPOINT ((82.254 -60.0699)),82.254,-60.0699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895367,895367,199394020,1993-10-24T08:20:00,,MULTIPOINT ((82.1158 -60.0598)),82.1158,-60.0598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895487,895487,199394020,1993-10-24T08:40:00,,MULTIPOINT ((81.9942 -60.0432)),81.9942,-60.0432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895607,895607,199394020,1993-10-24T09:00:00,,MULTIPOINT ((81.8647 -60.016)),81.8647,-60.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895727,895727,199394020,1993-10-24T09:20:00,,MULTIPOINT ((81.7544 -59.9952)),81.7544,-59.9952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895847,895847,199394020,1993-10-24T09:40:00,,MULTIPOINT ((81.6547 -59.9962)),81.6547,-59.9962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.895967,895967,199394020,1993-10-24T10:00:00,,MULTIPOINT ((81.574 -60.0003)),81.574,-60.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896087,896087,199394020,1993-10-24T10:20:00,,MULTIPOINT ((81.4768 -59.9992)),81.4768,-59.9992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896207,896207,199394020,1993-10-24T10:40:00,,MULTIPOINT ((81.3843 -59.9941)),81.3843,-59.9941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896327,896327,199394020,1993-10-24T11:00:00,,MULTIPOINT ((81.2789 -59.9917)),81.2789,-59.9917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896447,896447,199394020,1993-10-24T11:20:00,,MULTIPOINT ((81.1742 -59.9848)),81.1742,-59.9848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896567,896567,199394020,1993-10-24T11:40:00,,MULTIPOINT ((81.0702 -59.9838)),81.0702,-59.9838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896687,896687,199394020,1993-10-24T12:00:00,,MULTIPOINT ((80.9647 -59.9812)),80.9647,-59.9812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896807,896807,199394020,1993-10-24T12:20:00,,MULTIPOINT ((80.8612 -59.9767)),80.8612,-59.9767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.896927,896927,199394020,1993-10-24T12:40:00,,MULTIPOINT ((80.75 -59.9798)),80.75,-59.9798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897047,897047,199394020,1993-10-24T13:00:00,,MULTIPOINT ((80.6656 -59.9803)),80.6656,-59.9803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897167,897167,199394020,1993-10-24T13:20:00,,MULTIPOINT ((80.5523 -59.9864)),80.5523,-59.9864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897287,897287,199394020,1993-10-24T13:40:00,,MULTIPOINT ((80.4265 -59.9789)),80.4265,-59.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897407,897407,199394020,1993-10-24T14:00:00,,MULTIPOINT ((80.3147 -59.9689)),80.3147,-59.9689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897527,897527,199394020,1993-10-24T14:20:00,,MULTIPOINT ((80.202 -59.9592)),80.202,-59.9592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897647,897647,199394020,1993-10-24T14:40:00,,MULTIPOINT ((80.1021 -59.9605)),80.1021,-59.9605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897767,897767,199394020,1993-10-24T15:00:00,,MULTIPOINT ((80.011 -59.9667)),80.011,-59.9667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.897887,897887,199394020,1993-10-24T15:20:00,,MULTIPOINT ((79.9082 -59.9719)),79.9082,-59.9719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898007,898007,199394020,1993-10-24T15:40:00,,MULTIPOINT ((79.8321 -59.9669)),79.8321,-59.9669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898127,898127,199394020,1993-10-24T16:00:00,,MULTIPOINT ((79.7516 -59.963)),79.7516,-59.963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898247,898247,199394020,1993-10-24T16:20:00,,MULTIPOINT ((79.6518 -59.9698)),79.6518,-59.9698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898367,898367,199394020,1993-10-24T16:40:00,,MULTIPOINT ((79.5734 -59.9821)),79.5734,-59.9821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898487,898487,199394020,1993-10-24T17:00:00,,MULTIPOINT ((79.4946 -59.997)),79.4946,-59.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898607,898607,199394020,1993-10-24T17:20:00,,MULTIPOINT ((79.3902 -59.9929)),79.3902,-59.9929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898727,898727,199394020,1993-10-24T17:40:00,,MULTIPOINT ((79.2847 -59.9906)),79.2847,-59.9906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898847,898847,199394020,1993-10-24T18:00:00,,MULTIPOINT ((79.1921 -59.9927)),79.1921,-59.9927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.898967,898967,199394020,1993-10-24T18:20:00,,MULTIPOINT ((79.1059 -60.0104)),79.1059,-60.0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899087,899087,199394020,1993-10-24T18:40:00,,MULTIPOINT ((79.0105 -60.0237)),79.0105,-60.0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899207,899207,199394020,1993-10-24T19:00:00,,MULTIPOINT ((78.9016 -60.0167)),78.9016,-60.0167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899327,899327,199394020,1993-10-24T19:20:00,,MULTIPOINT ((78.8018 -60.0275)),78.8018,-60.0275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899447,899447,199394020,1993-10-24T19:40:00,,MULTIPOINT ((78.7078 -60.0562)),78.7078,-60.0562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899567,899567,199394020,1993-10-24T20:00:00,,MULTIPOINT ((78.6107 -60.0788)),78.6107,-60.0788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899687,899687,199394020,1993-10-24T20:20:00,,MULTIPOINT ((78.4974 -60.0701)),78.4974,-60.0701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899807,899807,199394020,1993-10-24T20:40:00,,MULTIPOINT ((78.3825 -60.0643)),78.3825,-60.0643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.899927,899927,199394020,1993-10-24T21:00:00,,MULTIPOINT ((78.274 -60.0417)),78.274,-60.0417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900047,900047,199394020,1993-10-24T21:20:00,,MULTIPOINT ((78.1623 -60.0439)),78.1623,-60.0439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900167,900167,199394020,1993-10-24T21:40:00,,MULTIPOINT ((78.0643 -60.0695)),78.0643,-60.0695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900287,900287,199394020,1993-10-24T22:00:00,,MULTIPOINT ((77.973 -60.0908)),77.973,-60.0908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900407,900407,199394020,1993-10-24T22:20:00,,MULTIPOINT ((77.9034 -60.0868)),77.9034,-60.0868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900527,900527,199394020,1993-10-24T22:40:00,,MULTIPOINT ((77.8351 -60.0732)),77.8351,-60.0732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900647,900647,199394020,1993-10-24T23:00:00,,MULTIPOINT ((77.7706 -60.0544)),77.7706,-60.0544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900767,900767,199394020,1993-10-24T23:20:00,,MULTIPOINT ((77.711 -60.0323)),77.711,-60.0323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.900887,900887,199394020,1993-10-24T23:40:00,,MULTIPOINT ((77.6505 -60.0226)),77.6505,-60.0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901007,901007,199394020,1993-10-25T00:00:00,,MULTIPOINT ((77.5604 -60.0293)),77.5604,-60.0293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901127,901127,199394020,1993-10-25T00:20:00,,MULTIPOINT ((77.4467 -60.0348)),77.4467,-60.0348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901247,901247,199394020,1993-10-25T00:40:00,,MULTIPOINT ((77.3409 -60.0376)),77.3409,-60.0376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901367,901367,199394020,1993-10-25T01:00:00,,MULTIPOINT ((77.2479 -60.0484)),77.2479,-60.0484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901487,901487,199394020,1993-10-25T01:20:00,,MULTIPOINT ((77.1665 -60.0742)),77.1665,-60.0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901607,901607,199394020,1993-10-25T01:40:00,,MULTIPOINT ((77.0635 -60.0794)),77.0635,-60.0794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901727,901727,199394020,1993-10-25T02:00:00,,MULTIPOINT ((76.9234 -60.0729)),76.9234,-60.0729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901847,901847,199394020,1993-10-25T02:20:00,,MULTIPOINT ((76.7897 -60.0668)),76.7897,-60.0668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.901967,901967,199394020,1993-10-25T02:40:00,,MULTIPOINT ((76.689 -60.0665)),76.689,-60.0665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902087,902087,199394020,1993-10-25T03:00:00,,MULTIPOINT ((76.583 -60.0651)),76.583,-60.0651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902207,902207,199394020,1993-10-25T03:20:00,,MULTIPOINT ((76.4868 -60.0683)),76.4868,-60.0683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902327,902327,199394020,1993-10-25T03:40:00,,MULTIPOINT ((76.3874 -60.0747)),76.3874,-60.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902447,902447,199394020,1993-10-25T04:00:00,,MULTIPOINT ((76.2902 -60.0855)),76.2902,-60.0855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902567,902567,199394020,1993-10-25T04:20:00,,MULTIPOINT ((76.201 -60.1024)),76.201,-60.1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902687,902687,199394020,1993-10-25T04:40:00,,MULTIPOINT ((76.1264 -60.1259)),76.1264,-60.1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902807,902807,199394020,1993-10-25T05:00:00,,MULTIPOINT ((76.0443 -60.1518)),76.0443,-60.1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.902927,902927,199394020,1993-10-25T05:20:00,,MULTIPOINT ((75.9521 -60.1839)),75.9521,-60.1839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903047,903047,199394020,1993-10-25T05:40:00,,MULTIPOINT ((75.8584 -60.2086)),75.8584,-60.2086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903167,903167,199394020,1993-10-25T06:00:00,,MULTIPOINT ((75.7713 -60.2263)),75.7713,-60.2263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903287,903287,199394020,1993-10-25T06:20:00,,MULTIPOINT ((75.6605 -60.2164)),75.6605,-60.2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903407,903407,199394020,1993-10-25T06:40:00,,MULTIPOINT ((75.5569 -60.2396)),75.5569,-60.2396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903527,903527,199394020,1993-10-25T07:00:00,,MULTIPOINT ((75.4612 -60.2343)),75.4612,-60.2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903647,903647,199394020,1993-10-25T07:20:00,,MULTIPOINT ((75.3656 -60.2612)),75.3656,-60.2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903767,903767,199394020,1993-10-25T07:40:00,,MULTIPOINT ((75.2756 -60.2979)),75.2756,-60.2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.903887,903887,199394020,1993-10-25T08:00:00,,MULTIPOINT ((75.248 -60.3573)),75.248,-60.3573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904007,904007,199394020,1993-10-25T08:20:00,,MULTIPOINT ((75.1546 -60.3813)),75.1546,-60.3813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904127,904127,199394020,1993-10-25T08:40:00,,MULTIPOINT ((75.0404 -60.408)),75.0404,-60.408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904247,904247,199394020,1993-10-25T09:00:00,,MULTIPOINT ((74.9554 -60.4357)),74.9554,-60.4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904367,904367,199394020,1993-10-25T09:20:00,,MULTIPOINT ((74.8767 -60.4719)),74.8767,-60.4719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904487,904487,199394020,1993-10-25T09:40:00,,MULTIPOINT ((74.8003 -60.5129)),74.8003,-60.5129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904607,904607,199394020,1993-10-25T10:00:00,,MULTIPOINT ((74.7256 -60.5542)),74.7256,-60.5542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904727,904727,199394020,1993-10-25T10:20:00,,MULTIPOINT ((74.6441 -60.5789)),74.6441,-60.5789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.904847,904847,199394020,1993-10-25T10:40:00,,MULTIPOINT ((74.5812 -60.6004)),74.5812,-60.6004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
