FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33072126,33072126,201011020,2010-12-10T14:00:00,20101210140000,MULTIPOINT ((146.9638 -43.7882)),146.9638,-43.7882,238,249.452,249.9829,,6.5,2.68,-2.27,0.06,-2.32,0.434,0,985.66,,,40.2732,,,8.47,3.5506,4.188,,,0.077,-8,280.3508,279.9127,,,,1.9097,2.4616,1.8363,-1.7541,0,29.1268,86.8,82.9,,,33.5153,,17.4,9.8,-30,8.464,9.3741,13.1342,,13.9276,0.099,280,25.5,279,23.8,47.8,52.7,45.5,50.5,61,,,
underway_7200.33072846,33072846,201011020,2010-12-10T16:00:00,20101210160000,MULTIPOINT ((146.716 -43.9146)),146.716,-43.9146,236,246.67,248.0383,,6.3,3.79,-4.03,1.37,-5.56,0.771,0,986.29,,,40.1448,,,8.401,1.8286,4.208,,,0.134,-8,301.3159,293.3176,,,,1.91,2.462,-5.5093,-1.7541,0,31.5037,86.8,60.3,,,33.5626,,14.6,10.8,-30,9.0247,10.7268,12.955,,13.7369,0.123,293,37.6,296,40.5,46.5,50.3,43.3,46.8,62,,,
underway_7200.33073566,33073566,201011020,2010-12-10T18:00:00,20101210180000,MULTIPOINT ((146.4264 -44.0315)),146.4264,-44.0315,247.4,253.606,254.5642,,7.1,5.08,-4.63,7.72,-8.94,1.034,0,987.24,,,40.0796,,,8.37,1.0414,4.216,,,0.096,-8,291.5588,291.2896,,,,2.5467,2.462,-5.5093,-1.7541,0,32.1757,86.8,68.1,,,33.5421,,13.8,10.2,-30,9.4814,9.917,12.8905,,13.6909,0.098,294,33,295,33.7,38.4,43.6,36.6,41.7,53,,,
underway_7200.33074286,33074286,201011020,2010-12-10T20:00:00,20101210200000,MULTIPOINT ((146.3203 -44.2126)),146.3203,-44.2126,156,155.821,157.4561,,12,0.85,-0.64,0,-4.34,1.249,2870,988.01,,,39.7713,,,8.26,0.6478,4.173,,,0,-8,305.6372,304.7672,,,,388.9828,439.7069,260.7753,291.1757,0,32.2522,86.8,69.5,,,33.4625,,14.7,10.4,-30,11.0401,10.6551,12.8895,,13.4527,7.1,312,135.6,305,133.3,25.1,14.6,34.4,24.5,23,,,
underway_7200.33075006,33075006,201011020,2010-12-10T22:00:00,20101210220000,MULTIPOINT ((146.594 -44.5367)),146.594,-44.5367,146.3,152.257,153.1604,,12,3.95,-2.27,3.79,-7.43,1.25,1800,986.5,,,40.7173,,,,0.5576,4.171,,,0,-8,300.1982,306.7604,,,,681.7664,672.5146,273.5851,259.6024,0,32.1241,86.8,72,,,33.6038,,15.7,10.4,-30,13.6369,11.452,13.5222,,14.2973,7.1,293,126.8,285,120.9,32,23,38,30.1,0,,,
underway_7200.33075726,33075726,201011020,2010-12-11T00:00:00,20101211000002,MULTIPOINT ((146.9042 -44.8622)),146.9042,-44.8622,131.8,133.171,133.5498,,11.9,2.19,-2.97,2.17,-2.81,1.25,3840,986.11,,,41.1497,,,8.478,0.5986,4.179,,,0,-8,355.8109,347.5328,,,,955.6736,990.6172,532.4811,550.7781,-204.785,32.0937,86.8,71.7,,,33.6992,,15.8,10.9,-30,14.243,12.2601,13.9021,,14.6443,7.1,300,157.9,296,154.5,27.9,16.9,32,21.2,0,,,
underway_7200.33076446,33076446,201011020,2010-12-11T02:00:00,20101211020002,MULTIPOINT ((147.3116 -45.1215)),147.3116,-45.1215,224.6,256.628,259.1235,,7,2.23,-4.59,1.09,-13.13,1.25,3080,985.14,,,40.2869,,,8.401,0.5576,4.241,,,0,-8,319.2589,328.8982,,,,2047.11,2250.116,1165.95,1175.227,0,32.1095,,62.8,,,33.6254,,20.7,11.7,-30,15.3054,13.0039,13.0169,,13.8164,7.1,309,38.3,312,40.8,40.4,42.4,37.7,39.4,20,,,
underway_7200.33077166,33077166,201011020,2010-12-11T04:00:00,20101211040002,MULTIPOINT ((146.9901 -45.2049)),146.9901,-45.2049,246.4,257.362,257.6569,,8.3,4.3,-4.06,0,-4.28,1.25,3610,984.76,,,40.5152,,,8.331,0.7134,4.178,,,0,-8,326.7195,335.0839,,,,2021.109,2059.935,943.8466,796.348,0,32.468,86.8,74.4,,,33.6136,,15.6,11.1,-30,11.6054,11.1133,13.28,,14.072,7.1,304,37.1,306,38.4,41.8,46.5,39.3,43.8,23,,,
underway_7200.33077886,33077886,201011020,2010-12-11T06:00:00,20101211060002,MULTIPOINT ((146.6761 -45.3032)),146.6761,-45.3032,249.3,257.199,258.4863,,7.5,6.27,-5.6,0,-5.39,1.271,2050,984.12,,,40.5384,,,,0.5412,4.175,,,0,-8,301.3031,304.622,,,,1169.379,1120.632,609.6863,691.1039,0,32.4781,86.8,62.6,,,33.5836,,20.5,11.5,-30,11.7532,12.4777,13.3767,,14.1309,7.1,299,34.4,300,34.7,38.9,43.8,36.5,41.4,9998,,,
underway_7200.33078606,33078606,201011020,2010-12-11T08:00:00,20101211080000,MULTIPOINT ((146.3332 -45.4602)),146.3332,-45.4602,235.5,239.291,240.4138,,8.6,2.3,-2.23,2.1,-10.21,1.374,800,984.81,,,38.573,,,8.212,1.312,4.177,,,0,-8,301.509,299.1512,,,,208.7949,214.7594,97.3203,101.7361,-204.785,32.3938,86.8,,,,33.3066,,23.4,,-30,11.0195,11.2292,11.6227,,12.3402,0.073,295,40.1,298,41.8,28.7,33.2,26.8,31,9998,,,
underway_7200.33079326,33079326,201011020,2010-12-11T10:00:00,20101211100000,MULTIPOINT ((145.9613 -45.633)),145.9613,-45.633,238.2,239.114,240.282,,9.6,2.44,-3.03,0,-4.78,1.487,0,984.98,,,38.288,,,8.483,1.9434,,,,0,-8,342.6773,343.5581,,,,6.3659,6.4616,0,1.7541,0,32.441,86.8,77.4,,,33.312,,67.2,10.1,-30,10.0223,10.0509,11.1603,,12.0252,0.068,298,41.1,303,43.6,23.9,30,22.4,28,9998,,,
underway_7200.33080046,33080046,201011020,2010-12-11T12:00:00,20101211120000,MULTIPOINT ((145.5448 -45.8027)),145.5448,-45.8027,237.4,240.7,241.1938,,10,2.51,-2.41,0,-2.72,1.5,0,984.83,,,38.3427,,,7.88,2.0172,4.18,,,0,-8,285.1198,289.2548,,,,1.9098,2.4616,-1.8364,-1.7541,204.785,32.468,86.8,77,,,33.3036,,67.7,9.8,-30,9.7974,9.7298,11.2475,,12.0939,0.137,296,36.6,299,37.8,20.6,27.3,19.3,25.7,9998,,,
underway_7200.33080766,33080766,201011020,2010-12-11T14:00:00,20101211140000,MULTIPOINT ((145.1048 -45.9802)),145.1048,-45.9802,240,241.908,242.4738,,10.8,2.6,-1.27,0.62,-3.32,1.505,0,983.47,,,37.3655,,,8.41,1.9844,4.189,,,0,-8,300.6756,306.4526,,,,1.9099,2.4616,-1.8364,-1.7541,0,32.4747,86.8,80.1,,,33.1109,,67.1,9.1,-30,8.8988,9.0997,10.446,,11.2431,0.234,288,28.3,287,26.2,18.2,26.7,16.7,25.4,9998,,,
underway_7200.33081486,33081486,201011020,2010-12-11T16:00:00,20101211160000,MULTIPOINT ((144.6521 -46.1639)),144.6521,-46.1639,241.4,241.787,242.4463,,11.2,1.31,-1.41,0,-2.46,1.517,0,983.54,,,37.2109,,,,2.2632,4.18,,,0.111,-8,339.3404,340.5135,,,,1.91,2.4616,-1.8364,-1.7541,0,32.468,86.8,84.8,,,33.1169,,65.7,8.9,-30,8.5789,8.8243,10.2336,,11.0666,0.275,295,31.2,297,30.7,15.8,24.1,14.5,22.8,62,,,
underway_7200.33082206,33082206,201011020,2010-12-11T18:00:00,20101211180000,MULTIPOINT ((144.1827 -46.35)),144.1827,-46.35,239.2,238.628,239.6063,,11.6,0.64,-0.71,0,-2.7,1.53,0,983.46,,,37.1856,,,9.557,1.927,4.184,,,0,-8,282.3756,287.1783,,,,2.5467,2.4618,1.8364,1.7541,-204.785,32.495,86.8,76.2,,,33.1204,,53.3,8.8,-30,8.8652,8.9019,10.2477,,11.035,0.225,275,23.2,272,20.5,22.7,32.7,21.1,31.4,9998,,,
underway_7200.33082926,33082926,201011020,2010-12-11T20:00:00,20101211200000,MULTIPOINT ((143.6937 -46.5447)),143.6937,-46.5447,238.2,238.673,239.3756,,11.9,1.3,-1.73,0.67,-2.47,1.538,180,985.15,,,37.3791,,,4.743,1.5416,4.192,,,0.062,-8,335.9968,338.8676,,,,69.7161,72.3114,33.056,35.0814,204.785,32.4613,86.8,84.5,,,33.1164,,55,7.8,-30,8.7141,8.7117,10.47,,11.252,0.179,244,2.7,231,354.5,19.6,31.5,19.5,31.3,61,,,
underway_7200.33083646,33083646,201011020,2010-12-11T22:00:00,20101211220000,MULTIPOINT ((143.246 -46.8045)),143.246,-46.8045,230.1,230.133,231.438,,12.2,2.61,-0.92,0,-1.73,1.572,940,986.24,,,37.4138,,,8.454,0.6314,4.19,,,0,-8,345.528,344.388,,,,246.0757,250.7728,117.5325,121.0309,0,32.6703,,77.3,,,33.1164,,44.7,8.8,-30,9.3994,9.3741,10.5194,,11.29,0.517,263,19.7,257,15.1,20.7,31.6,19,30.4,30,,,
underway_7200.33084366,33084366,201011020,2010-12-12T00:00:00,20101212000000,MULTIPOINT ((142.8106 -47.0644)),142.8106,-47.0644,228.5,230.061,231.3995,,11.2,1.67,-2.56,1.54,-3.37,1.572,1850,986.78,,,37.3739,,,,0.4838,4.195,,,0,-8,351.7454,349.5682,,,,933.9777,977.8446,484.8216,491.1397,0,32.6399,,77.3,,,33.1366,,42.3,9.2,-30,10.2186,10.1747,10.489,,11.2237,0.34,253,14,244,7.5,24.1,34.6,23,33.9,30,,,
underway_7200.33085086,33085086,201011020,2010-12-12T02:00:00,20101212020000,MULTIPOINT ((142.4054 -47.3052)),142.4054,-47.3052,232.7,233.733,234.8877,,10.8,1.58,-2.07,0,-1.79,1.582,2740,987.77,,,37.6347,,,8.462,0.369,4.187,,,0,-8,352.6975,347.4554,,,,681.1724,734.1651,378.3078,403.4362,0,32.6231,,72.2,,,33.2076,,35,9.1,-30,10.7926,10.8056,10.6954,,11.4304,7.1,255,14.6,246,8.1,33.5,43.7,32,42.6,20,,,
underway_7200.33085806,33085806,201011020,2010-12-12T04:00:00,20101212040000,MULTIPOINT ((141.9871 -47.5133)),141.9871,-47.5133,233.8,235.983,236.3654,,10.4,0.57,-0.98,0,-2.22,1.648,2180,989.2,,,37.538,,,0.048,0.4592,4.195,,,0,-8,352.6426,349.0123,,,,992.4943,1051.708,510.5318,533.2374,0,32.6028,,79.4,,,33.1509,,43.2,8.7,-30,9.412,9.648,10.6104,,11.3877,0.617,258,14.5,248,7.4,25.7,35.5,24.6,34.8,9998,,,
underway_7200.33086526,33086526,201011020,2010-12-12T06:00:00,20101212060000,MULTIPOINT ((141.5558 -47.7174)),141.5558,-47.7174,234.2,236.339,236.8707,,11.5,1.52,-1.06,0.94,-2.97,1.684,2060,990.81,,,37.7441,,,7.518,0.4674,4.176,,,0,-8,325.1188,322.0314,,,,527.1554,559.3932,279.1397,291.1757,0,32.5759,,78.1,,,33.2744,,39.2,8.3,-30,9.5445,9.4152,10.5925,,11.4756,1.47,253,10.1,242,2.8,22,33,21.2,32.5,9998,,,
underway_7200.33087246,33087246,201011020,2010-12-12T08:00:00,20101212080000,MULTIPOINT ((141.1034 -47.9314)),141.1034,-47.9314,232.6,233.069,234.5361,,11.3,1.79,-1.8,0.37,-3.02,1.691,2350,992.39,,,37.3108,,,8.025,0.7298,,,,0,-8,294.0563,291.7029,,,,723.5565,723.088,380.1442,413.9607,-204.785,32.5325,,78.2,,,33.1874,,33.1,8,-30,8.7853,8.7348,10.3474,,11.0982,0.319,258,15.4,249,8.8,24.6,35.1,23.2,34.2,9998,,,
underway_7200.33087966,33087966,201011020,2010-12-12T10:00:00,20101212100000,MULTIPOINT ((140.703 -48.1365)),140.703,-48.1365,231.6,234.22,235.5414,,11.2,0.93,-1.34,1.89,-3.42,1.717,90,994,,,37.4286,,,8.473,1.5662,4.202,,,0,-8,305.385,304.4723,,,,35.9723,37.849,12.8551,15.7866,204.785,32.5226,,78.1,,,33.1695,,32.8,7.8,-30,7.8374,7.8585,10.4789,,11.2472,0.085,250,8.7,239,1.3,22.9,33.7,22.1,33.2,9998,,,
underway_7200.33088686,33088686,201011020,2010-12-12T12:00:00,20101212120000,MULTIPOINT ((140.2572 -48.3803)),140.2572,-48.3803,231.7,236.043,236.4587,,11.8,0.99,-1.55,0,-2.19,1.73,0,995.01,,,36.6082,,,0.009,1.5252,4.182,,,0,-8,263.391,259.9832,,,,1.91,2.462,0,-1.7541,0,32.4991,,76.1,,,33.0783,,29.5,7.5,-30,7.4971,7.5584,9.7826,,10.4453,0.13,256,9.9,244,2.6,18,29.2,17,28.7,9998,,,
underway_7200.33089406,33089406,201011020,2010-12-12T14:00:00,20101212140000,MULTIPOINT ((139.7975 -48.634)),139.7975,-48.634,232.2,234.157,235.426,,11.9,1.43,-2.06,0,-2.2,1.73,0,995.44,,,34.5146,,,0.053,1.3776,4.174,,,0,-8,262.8232,260.6222,,,,1.9101,2.462,-1.8364,-1.7541,0,32.4787,,73.1,,,32.62,,28.1,7.2,-30,6.9798,7.0409,8.1078,,8.5995,1.08,272,19.2,264,13.8,15.4,25.6,14.1,24.9,9998,,,
underway_7200.33090126,33090126,201011020,2010-12-12T16:00:00,20101212160000,MULTIPOINT ((139.3224 -48.8727)),139.3224,-48.8727,233.9,235.965,236.9586,,12.2,1.72,-2.41,0.88,-2.62,1.73,0,995.78,,,34.5871,,,0.047,0.9676,4.196,,,0,-8,284.6364,282.8743,,,,1.91,2.462,-1.8364,-1.7541,0,32.4585,,76.4,,,32.6526,,28.2,7.1,-30,6.9105,6.9778,7.8768,,8.6466,1.67,285,18.9,276,13.4,9.7,19.8,8.3,19.1,9998,,,
underway_7200.33090846,33090846,201011020,2010-12-12T18:00:00,20101212180000,MULTIPOINT ((138.814 -49.1152)),138.814,-49.1152,234.2,235.855,236.1292,,12.7,1.04,-1.88,0.3,-2.7,1.733,0,995.81,,,34.1887,,,0.045,0.8282,4.188,,,0,-8,327.8484,327.6039,,,,2.2284,2.462,-1.8364,-1.7541,0,32.4302,,78.4,,,32.5442,,26.4,7.3,-30,7.2952,7.3279,7.5122,,8.3104,1.56,310,24,308,20,7.2,15.9,6,15.3,9998,,,
underway_7200.33091566,33091566,201011020,2010-12-12T20:00:00,20101212200000,MULTIPOINT ((138.2925 -49.3559)),138.2925,-49.3559,233.6,232.301,233.5419,,12.4,2.39,-2.5,1.06,-3.53,1.736,120,996.74,,,34.2087,,,8.393,0.8856,4.174,,,0.084,-8,340.2159,339.9539,,,,82.4497,85.2386,36.7289,38.5896,0,32.4221,,84.4,,,32.6367,,27,7.4,-30,7.5528,7.6484,7.3861,,8.2335,1.54,303,25.7,301,22,8.1,17,6.9,16.3,61,,,
underway_7200.33092286,33092286,201011020,2010-12-12T22:00:00,20101212220000,MULTIPOINT ((137.8036 -49.59)),137.8036,-49.59,232.8,231.222,232.7838,,11.9,2.59,-3.55,1.99,-6.01,1.745,2000,997.41,,,34.379,,,7.725,0.1968,4.177,,,0,-8,327.0403,329.4378,,,,741.729,794.7817,446.2562,301.7001,-204.785,32.3803,,84.5,,,32.5958,,28.1,7.9,-30,8.9338,9.182,7.6641,,8.4716,7.1,294,32.3,295,31.3,13.2,21.6,12,20.4,9998,,,
underway_7200.33093006,33093006,201011020,2010-12-13T00:00:00,20101213000000,MULTIPOINT ((137.3114 -49.8342)),137.3114,-49.8342,231.7,231.829,232.8442,,12.3,1.39,-2.15,2.89,-2.87,1.745,1740,997.59,,,34.5535,,,10.375,0.2296,4.184,,,0,-8,349.7873,352.295,,,,834.6836,842.1667,418.7096,427.9932,0,32.3668,,84.5,,,32.6764,,28.4,8.2,-30,8.8514,9.4495,7.7655,,8.5827,0.939,303,39.3,309,41.3,15.5,22.6,14.8,21.2,9998,,,
underway_7200.33093726,33093726,201011020,2010-12-13T02:00:00,20101213020000,MULTIPOINT ((136.8059 -50.0902)),136.8059,-50.0902,231.1,233.736,234.1791,,12.4,1.3,-0.69,1.37,-0.45,1.755,1560,996.98,,,34.3706,,,5.475,0.2952,4.189,,,0,-8,357.1911,355.3903,,,,734.0336,758.7798,356.2704,364.8467,0,32.3601,,87.9,,,32.7396,,28.9,8.3,-30,9.5137,9.6344,7.4605,,8.307,1.29,334,50.5,342,55.1,13.2,16.3,13.3,15,9998,,,
underway_7200.33094446,33094446,201011020,2010-12-13T04:00:00,20101213040000,MULTIPOINT ((136.2989 -50.3521)),136.2989,-50.3521,231.1,233.604,234.657,,12.4,1.85,-0.97,2,-1.06,1.763,2690,996.2,,,34.2612,,,,0.1968,4.183,,,0,-8,374.4299,372.0564,,,,1099.365,1151.288,569.2719,596.3839,0,32.3635,,92.5,,,32.7469,,30.5,8.5,-30,10.1254,9.5314,7.3497,,8.1751,7.1,316,51.8,326,58.3,20.2,24.7,19.9,22.6,9998,,,
underway_7200.33095166,33095166,201011020,2010-12-13T06:00:00,20101213060000,MULTIPOINT ((135.8022 -50.6159)),135.8022,-50.6159,231,233.252,233.7726,,12.2,1.3,-1.48,1.74,-1.63,1.763,2430,996.19,,,33.5432,,,0.055,0.123,4.179,,,0,-8,321.5182,319.0429,,,,1284.938,1330.999,719.8554,736.7096,0,32.3466,,92.5,,,32.6335,,29.8,7.7,-30,9.628,10.0898,6.5922,,7.4763,7.1,318,48.7,326,53.1,16.4,20.9,16,19.3,9998,,,
underway_7200.33095886,33095886,201011020,2010-12-13T08:00:00,20101213080000,MULTIPOINT ((135.284 -50.8723)),135.284,-50.8723,234.3,232.484,233.3002,,12.6,1.41,-0.96,0.68,-0.65,1.763,650,995.8,,,34.1224,,,2.033,0.3936,,,,0,-8,355.7083,354.6571,,,,283.2784,291.0743,139.5698,143.8338,0,32.3331,,93.4,,,32.5478,,29.5,8,-30,8.8274,8.6467,7.5207,,8.2309,1.05,325,53.2,334,59.3,16.1,20.5,16.1,18.8,9998,,,
underway_7200.33096606,33096606,201011020,2010-12-13T10:00:00,20101213100000,MULTIPOINT ((134.7801 -51.1448)),134.7801,-51.1448,227.4,227.962,229.1199,,12.5,0.67,-1.16,1.16,0,1.803,130,995.67,,,34.3958,,,8.564,0.8446,4.185,,,0,-8,344.6833,343.5791,,,,65.576,67.6933,29.3831,31.5733,0,32.3331,,94.6,,,32.8231,,29,8.1,-30,8.4405,8.3687,7.4067,,8.2461,1.29,325,56.3,334,62.5,16.5,19.2,16.5,17.5,9998,,,
underway_7200.33097326,33097326,201011020,2010-12-13T12:00:00,20101213120000,MULTIPOINT ((134.3026 -51.4342)),134.3026,-51.4342,223.6,227.488,227.7576,,12.4,0.63,-1.25,1.53,-1.11,1.816,0,995.18,,,34.7764,,,0.025,1.2382,4.183,,,0.065,-8,350.0689,350.5861,,,,1.91,2.4616,0,0,204.785,32.3297,,94.2,,,32.8269,,29.8,8.4,-30,8.5096,8.4794,7.71,,8.6727,7.1,339,70.9,350,81.1,18.3,17.3,18.9,15.5,61,,,
underway_7200.33098046,33098046,201011020,2010-12-13T14:00:00,20101213140000,MULTIPOINT ((133.8367 -51.7287)),133.8367,-51.7287,227.1,228.651,229.5264,,12.6,1.26,-1.36,1.64,-0.71,1.83,0,993.63,,,32.8589,,,0.051,0.6806,4.178,,,0,-8,341.999,342.7238,,,,1.91,2.4616,0,0,-204.785,32.3331,,94.7,,,32.562,,28,7.6,-30,7.7076,7.7722,5.9042,,6.764,0.725,358,74.5,7,90.5,15.3,11.7,17.4,11.2,9998,,,
underway_7200.33098766,33098766,201011020,2010-12-13T16:00:00,20101213160000,MULTIPOINT ((133.3097 -51.9986)),133.3097,-51.9986,232.6,232.092,232.4103,,12.9,1.46,-1.85,1.94,-0.98,1.854,0,991.46,,,32.9535,,,0.054,0.902,4.187,,,0.049,-8,347.4702,348.317,,,,1.91,2.4616,0,0,204.785,32.3399,,95.7,,,32.6207,,27.2,7,-30,7.1906,7.172,6.058,,6.8115,0.32,350,72.7,360,83.4,17.6,16.3,18.5,14.8,52,,,
underway_7200.33099486,33099486,201011020,2010-12-13T18:00:00,20101213180000,MULTIPOINT ((132.7873 -52.2553)),132.7873,-52.2553,229.6,229.681,230.224,,12,0.2,-0.91,0.39,-0.86,1.931,0,991.97,,,34.6482,,,0.045,0.7872,4.182,,,0,-8,337.3968,337.5057,,,,1.9102,2.462,-1.8364,0,-204.785,32.3164,,94.2,,,32.8651,,26.5,6.1,-30,6.1754,6.0753,7.5901,,8.4867,0.537,265,22.9,261,20,24.1,34.6,22.5,33.3,9998,,,
underway_7200.33100206,33100206,201011020,2010-12-13T20:00:00,20101213200000,MULTIPOINT ((132.2995 -52.5188)),132.2995,-52.5188,226,227.371,228.1036,,12,1.47,-1.38,0.63,-0.81,1.962,70,993.29,,,34.6135,,,0.052,0.6396,4.184,,,0,-8,331.4996,330.499,,,,49.3541,51.0863,18.3645,21.0489,204.785,32.2496,,82.8,,,32.8545,,21.2,6.1,-30,6.0008,5.9618,7.665,,8.4589,1.6,274,29.6,275,29.5,23.8,33.1,22.2,31.4,9998,,,
underway_7200.33100926,33100926,201011020,2010-12-13T22:00:00,20101213220000,MULTIPOINT ((131.9402 -52.7434)),131.9402,-52.7434,218.7,226.366,227.6422,,6.9,1.36,-1.56,2.62,-1.4,1.962,910,994.13,,,34.4484,,,0.05,0.943,4.174,,,0,-8,331.114,330.113,,,,386.5282,401.9202,202.009,203.4722,204.785,32.2291,,78.2,,,32.8235,,18.4,6,-30,6.5344,6.753,7.4745,,8.3053,0.292,262,21.8,257,16.9,17.2,22.6,15.9,21.7,9998,,,
underway_7200.33101646,33101646,201011020,2010-12-14T00:00:00,20101214000000,MULTIPOINT ((131.5297 -53.016)),131.5297,-53.016,223.6,229.893,231.037,,12.9,0.52,-0.69,0.63,-0.98,1.962,2520,994.73,,,32.0549,,,,0.1886,4.186,,,0,-8,276.994,287.3886,,,,1433.305,1525.82,804.3631,854.2324,0,32.1537,,81.5,,,32.5479,,19,5.6,-30,6.5884,8.0939,5.0197,,5.8449,7.1,302,30.7,304,29.5,12.1,19.3,11.2,18.4,9998,,,
underway_7200.33102366,33102366,201011020,2010-12-14T02:00:00,20101214020000,MULTIPOINT ((131.0163 -53.3142)),131.0163,-53.3142,228.6,231.869,231.9379,,12.7,1.66,-1.76,1.38,-0.93,1.962,1770,994.55,,,32.1326,,,0.049,0.1148,4.18,,,0,-8,299.8779,307.062,,,,1463.766,1594.295,815.3818,771.791,0,32.166,,85.4,,,32.4507,,19.4,5.3,-30,7.1396,7.7322,5.2654,,6.0368,0.537,314,43.9,320,46.1,15.1,20.8,14.4,19.3,9998,,,
underway_7200.33103086,33103086,201011020,2010-12-14T04:00:00,20101214040000,MULTIPOINT ((130.4495 -53.5602)),130.4495,-53.5602,235,235.037,235.7007,,12.2,1.78,-2.1,0.69,-1.12,1.962,1600,994.02,,,32.2714,,,0.054,0.0984,4.182,,,0,-8,273.4738,280.9403,,,,1789.63,1824.818,1002.699,978.7713,-204.785,32.167,,81.1,,,32.5413,,18.9,5.9,-30,6.691,8.3068,5.2719,,6.1041,0.918,297,33.2,300,33.6,14.9,23.4,13.8,22,9998,,,
underway_7200.33103806,33103806,201011020,2010-12-14T06:00:00,20101214060000,MULTIPOINT ((129.9121 -53.8185)),129.9121,-53.8185,231.5,231.403,231.9049,,12.3,0.53,-1.24,1.4,-1.87,1.962,2530,993.56,,,31.9908,,,,0.164,4.177,,,0,-8,300.005,303.6368,,,,1455.299,1509.102,782.3258,827.9213,0,32.1281,,86.8,,,32.4295,,18.3,5,-30,5.9456,7.2626,4.8288,,5.8932,7.1,282,27.5,280,25,14.9,24.6,13.3,23.4,9998,,,
underway_7200.33104526,33104526,201011020,2010-12-14T08:00:00,20101214075959,MULTIPOINT ((129.3807 -54.0746)),129.3807,-54.0746,230.3,228.016,228.8837,,12,1.32,-0.66,0.49,-0.74,1.962,1810,993.8,,,31.7848,,,,0.3936,,,,0,-8,326.6545,325.2224,,,,753.3183,741.6752,385.6536,385.8955,0,32.1147,,90.3,,,32.5242,,17.9,4.9,-30,5.6298,5.7629,4.7592,,5.5539,7.1,262,17.9,252,12.5,12,23,10.8,22.3,9998,,,
underway_7200.33105246,33105246,201011020,2010-12-14T10:00:00,20101214095959,MULTIPOINT ((128.8641 -54.3508)),128.8641,-54.3508,224.4,223.169,224.2969,,12.5,1.08,-0.77,1.01,-1.18,1.962,290,994.08,,,31.9655,,,,0.7872,,,,0,-8,326.9882,326.7683,,,,122.9024,126.7926,60.6027,63.1465,204.785,32.1113,,88.4,,,32.5269,,18.6,5,-30,5.2866,5.4208,4.8948,,5.7624,2.03,268,17.9,256,11.8,9,20,7.6,19.4,9998,,,
underway_7200.33105966,33105966,201011020,2010-12-14T12:00:00,20101214120000,MULTIPOINT ((128.3517 -54.6538)),128.3517,-54.6538,225,225.49,226.0986,,13.1,1.05,-1.06,2.24,-1.23,1.962,0,994.33,,,31.7911,,,,0.8774,4.179,,,0,-8,322.6844,322.99,,,,6.0505,6.155,1.8364,1.7541,0,32.0809,,89.9,,,32.4547,,18,4.5,-30,4.6098,4.6458,4.8069,,5.6332,2.59,287,28.1,287,25.8,11.3,21,10,20,9998,,,
underway_7200.33106686,33106686,201011020,2010-12-14T14:00:00,20101214140000,MULTIPOINT ((127.8122 -54.9393)),127.8122,-54.9393,230.3,232.249,232.4817,,9.9,0.54,-1.16,1.66,-0.74,,,993.88,,,31.8047,,,,0.8118,4.173,,,,-8,316.3932,317.501,,,,1.9107,1.8465,-1.8364,0,0,32.0531,,91.2,,,32.5374,,17.3,4.3,-30,4.3508,4.4002,4.72,,5.5636,,275,21.9,268,17,11.4,19.8,10.2,19.1,,,,
