FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7349786,7349786,199798020,1997-10-10T23:40:00,,MULTIPOINT ((96.741 -61.9777)),96.741,-61.9777,,,265.43,0,,,,,,,,976.6,,,0.1167,,,0.0352,43.0847,0.105,,,,,,,,234.55,,,,60.63,70.97,,,94.33,93.59,,,0.0696,,-7.44,-5.99,,,,-1.74,-1.87,15.4271,,90.73,185.27,78.26,172.82,14.45,14.45,11.8,11.8,,,3855.1267,
underway_1200.7349906,7349906,199798020,1997-10-11T00:00:00,,MULTIPOINT ((96.658 -61.9742)),96.658,-61.9742,,,268.57,7.2,,,,,,,,976.5,,,0.1167,,,0.0352,,,,,,,,,,290,,,,76.55,83.92,,,93.63,95.37,,,0.0694,,-7.47,-6.94,,,,-1.76,-1.86,15.5783,,101.26,204.34,95.76,194.08,14.66,7.8,14.54,7.45,,,,
underway_1200.7350026,7350026,199798020,1997-10-11T00:20:00,,MULTIPOINT ((96.5458 -61.978)),96.5458,-61.978,,,278.34,5.4,,,,,,,,976.1,,,0.1177,,,0.0352,42.8955,0.1135,,,,,,,,385.9,,,,103.04,114.5,,,93.8,94.62,,,0.0697,,-7.56,-6.37,,,,-1.76,-1.87,15.7716,,105.11,190.25,97.12,178.69,18.03,12.69,14.78,9.38,,,,
underway_1200.7350146,7350146,199798020,1997-10-11T00:40:00,,MULTIPOINT ((96.4858 -61.9752)),96.4858,-61.9752,,,286.03,5.4,,,,,,,,975.9,,,0.1176,,,0.0352,42.7795,0.1107,,,,,,,,437.51,,,,113.39,127.76,,,94.05,95.82,,,0.0694,,-6.56,-7.49,,,,-1.76,-1.87,15.9484,,106.68,180.41,101.06,171.87,16.49,11.09,15.71,10.34,,,,
underway_1200.7350266,7350266,199798020,1997-10-11T01:00:00,,MULTIPOINT ((96.394 -61.973)),96.394,-61.973,,,276.59,7.2,,,,,,,,975.6,,,0.1176,,,0.0352,42.865,0.0993,,,,,,,,519.83,,,,135.75,148.41,,,93.71,96.03,,,0.0692,,-7.71,-6.36,,,,-1.77,-1.87,16.1234,,106.71,196.14,101.08,187.39,18.96,11.94,18.09,10.92,,,,
underway_1200.7350386,7350386,199798020,1997-10-11T01:20:00,,MULTIPOINT ((96.3003 -61.9728)),96.3003,-61.9728,,,269.99,7.2,,,,,,,,975.4,,,0.1175,,,0.0352,42.5659,0.1107,,,,,,,,615.03,,,,163.85,180.76,,,94.02,94.85,,,0.0689,,-7.74,-6.04,,,,-1.77,-1.87,16.3024,,116.49,222.98,115.96,223.57,17.61,11.65,16.68,10.71,,,,
underway_1200.7350506,7350506,199798020,1997-10-11T01:40:00,,MULTIPOINT ((96.2073 -61.972)),96.2073,-61.972,,,270.35,7.2,,,,,,,,975.2,,,0.1175,,,0.0352,42.8589,0.105,,,,,,,,699.89,,,,192.76,210.79,,,94.11,94.16,,,0.0686,,-7.78,-6.32,,,,-1.76,-1.86,16.4757,,115.62,216.69,111.89,215.92,21.98,15.78,17.14,10.78,,,,
underway_1200.7350626,7350626,199798020,1997-10-11T02:00:00,,MULTIPOINT ((96.1137 -61.9733)),96.1137,-61.9733,,,269.32,7.2,,,,,,,,975,,,0.1185,,,0.0352,42.9077,0.1078,,,,,,,,837.44,,,,232.38,251.62,,,93.8,94.77,,,0.069,,-7.78,-5.53,,,,-1.75,-1.86,16.659,,111.73,216.62,109.76,216.17,17.18,10.86,15.43,9.01,,,,
underway_1200.7350746,7350746,199798020,1997-10-11T02:20:00,,MULTIPOINT ((96.0282 -61.968)),96.0282,-61.968,,,279.38,1.8,,,,,,,,975,,,0.1175,,,0.0308,42.4561,0.1078,,,,,,,,1036.1,,,,302.85,322.87,,,91.93,95.47,,,0.0686,,-7.34,-6.38,,,,-1.75,-1.87,16.4951,,122.62,207.31,116.2,200.61,13.99,12.37,11.76,10.06,,,,
underway_1200.7350866,7350866,199798020,1997-10-11T02:40:00,,MULTIPOINT ((96.009 -61.964)),96.009,-61.964,,,267.55,0,,,,,,,,974.6,,,0.1136,,,0.0352,43.7683,0.1078,,,,,,,,1104.2,,,,363.77,376.34,,,92.7,95.45,,,0.0673,,-7.78,-6.37,,,,-1.74,-1.87,15.8064,,126.5,221.57,131.3,226.4,22.31,22.31,21.16,21.16,,,3845.4576,
underway_1200.7350986,7350986,199798020,1997-10-11T03:00:00,,MULTIPOINT ((95.9097 -61.9623)),95.9097,-61.9623,,,268.95,7.2,,,,,,,,974.6,,,0.1107,,,0.0352,44.4885,0.1022,,,,,,,,1048.2,,,,323.75,339.82,,,92.67,92.77,,,0.0664,,-7.97,-6.4,,,,-1.76,-1.87,15.2016,,125.78,234.31,129.76,240.2,18.31,13.15,17.81,13.1,,,,
underway_1200.7351106,7351106,199798020,1997-10-11T03:20:00,,MULTIPOINT ((95.808 -61.9653)),95.808,-61.9653,,,265.45,5.4,,,,,,,,974.6,,,0.1096,,,0.0308,44.2566,0.1107,,,,,,,,1153.2,,,,349.02,375.29,,,92.52,92.33,,,0.0658,,-8.05,-6.85,,,,-1.73,-1.86,15.2138,,120.82,232.28,123.86,236.46,14.75,10.82,14.59,10.9,,,,
underway_1200.7351226,7351226,199798020,1997-10-11T03:40:00,,MULTIPOINT ((95.707 -61.9708)),95.707,-61.9708,,,269.68,9,,,,,,,,974.5,,,0.1106,,,0.0352,43.8538,0.0993,,,,,,,,1241.6,,,,380.95,419.36,,,92.22,92.59,,,0.0663,,-8.31,-7,,,,-1.73,-1.85,15.3083,,119.78,235.99,122.26,244.29,17.37,10.66,15.64,9.47,,,,
underway_1200.7351346,7351346,199798020,1997-10-11T04:00:00,,MULTIPOINT ((95.6333 -61.9658)),95.6333,-61.9658,,,258.13,0,,,,,,,,974.4,,,0.1116,,,0.0352,43.6035,0.0965,,,,,,,,1227.7,,,,372.02,394.25,,,91.88,92.16,,,0.0663,,-9,-6.72,,,,-1.75,-1.86,15.6966,,124.72,225.77,123.14,224.22,18.31,18.31,17.33,17.32,,,3888.3299,
underway_1200.7351466,7351466,199798020,1997-10-11T04:20:00,,MULTIPOINT ((95.5707 -61.9663)),95.5707,-61.9663,,,270.7,5.4,,,,,,,,974.4,,,0.1116,,,0.0352,43.5364,0.0993,,,,,,,,1340.8,,,,413.71,451.22,,,91.74,91.38,,,0.0663,,-9,-7.93,,,,-1.75,-1.87,15.7034,,128.06,237.44,132.89,250.5,13.28,9.57,10.74,7.66,,,,
underway_1200.7351586,7351586,199798020,1997-10-11T04:40:00,,MULTIPOINT ((95.5415 -61.9652)),95.5415,-61.9652,,,273.14,7.2,,,,,,,,974.5,,,0.1116,,,0.0352,43.0725,0.1192,,,,,,,,1320.4,,,,411.85,443.39,,,91.95,89.36,,,0.0665,,-9.04,-7.35,,,,-1.74,-1.86,15.5806,,126,236.66,131.17,245.66,15.05,9.84,14.26,9.7,,,,
underway_1200.7351706,7351706,199798020,1997-10-11T05:00:00,,MULTIPOINT ((95.4345 -61.9588)),95.4345,-61.9588,,,281.83,9,,,,,,,,974.4,,,0.1096,,,0.0352,43.0359,0.1107,,,,,,,,1411.1,,,,485.87,520.54,,,91.12,89.35,,,0.0656,,-9.01,-7.33,,,,-1.74,-1.86,15.3373,,140.02,251.29,147.03,264.63,15.55,10.12,14.07,10,,,,
underway_1200.7351826,7351826,199798020,1997-10-11T05:20:00,,MULTIPOINT ((95.3263 -61.9505)),95.3263,-61.9505,,,283.94,7.2,,,,,,,,974.4,,,0.1087,,,0.0308,43.6096,0.1078,,,,,,,,1501.5,,,,498.97,538.09,,,90.56,88.81,,,0.0656,,-9.11,-7.77,,,,-1.72,-1.84,14.9279,,135.11,233.33,132.82,234.37,15.52,10.11,13.76,8.26,,,,
underway_1200.7351946,7351946,199798020,1997-10-11T05:40:00,,MULTIPOINT ((95.2443 -61.9257)),95.2443,-61.9257,,,292.65,9,,,,,,,,974.5,,,0.1078,,,0.0308,43.8049,0.1107,,,,,,,,1414.6,,,,455.77,486.06,,,90.25,88.02,,,0.0657,,-8.71,-6.82,,,,-1.71,-1.83,14.4389,,133.49,222.29,131.39,220.05,16.77,8.98,16.13,8.17,,,,
underway_1200.7352066,7352066,199798020,1997-10-11T06:00:00,,MULTIPOINT ((95.149 -61.9055)),95.149,-61.9055,,,294.75,10.8,,,,,,,,974.7,,,0.1067,,,0.0308,43.5791,0.1164,,,,,,,,1495.9,,,,480.79,517.6,,,89.85,85.57,,,0.0649,,-9.06,-6.85,,,,-1.71,-1.84,14.5999,,132.8,226.05,131.77,225.88,16.5,7.06,16.01,6.49,,,,
underway_1200.7352186,7352186,199798020,1997-10-11T06:20:00,,MULTIPOINT ((95.0213 -61.9038)),95.0213,-61.9038,,,259.51,7.2,,,,,,,,974.6,,,0.1077,,,0.0308,43.5364,0.1078,,,,,,,,1479.9,,,,502.58,547.05,,,89.4,87.45,,,0.065,,-8.84,-8.39,,,,-1.71,-1.83,14.9784,,146.97,276.16,157.06,285.76,14.9,13.84,14.65,14.86,,,3856.9558,
underway_1200.7352306,7352306,199798020,1997-10-11T06:40:00,,MULTIPOINT ((94.8943 -61.9068)),94.8943,-61.9068,,,267.2,7.2,,,,,,,,974.7,,,0.1086,,,0.0308,42.804,0.1022,,,,,,,,1515.8,,,,492.6,533.22,,,89.25,88.35,,,0.0649,,-8.83,-8.23,,,,-1.74,-1.84,15.4491,,140.75,262.43,151.94,277.19,14.91,12.14,13.42,12.26,,,3866.5429,
underway_1200.7352426,7352426,199798020,1997-10-11T07:00:00,,MULTIPOINT ((94.7612 -61.9093)),94.7612,-61.9093,,,275.59,7.2,,,,,,,,974.9,,,0.1105,,,0.0308,42.5415,0.1078,,,,,,,,1348.7,,,,422.42,456.99,,,89.35,89.04,,,0.0653,,-8.4,-7.94,,,,-1.74,-1.85,15.9967,,140.72,259.36,147.71,270.94,12.68,9.19,11.57,9.17,,,3870.258,
underway_1200.7352546,7352546,199798020,1997-10-11T07:20:00,,MULTIPOINT ((94.6365 -61.9057)),94.6365,-61.9057,,,271.38,9,,,,,,,,975.1,,,0.1113,,,0.0308,42.5781,0.0993,,,,,,,,1294.8,,,,406.78,440.33,,,89.14,89.37,,,0.0651,,-8.62,-8.15,,,,-1.72,-1.84,16.552,,138.23,268.6,142.62,277.05,13.52,9.87,12.47,9.8,,,,
underway_1200.7352666,7352666,199798020,1997-10-11T07:40:00,,MULTIPOINT ((94.5015 -61.9008)),94.5015,-61.9008,,,269.31,10.8,,,,,,,,975.1,,,0.1122,,,0.0308,42.5537,0.1107,,,,,,,,1127.9,,,,345.45,374.64,,,88.84,89.62,,,0.065,,-8.63,-8.15,,,,-1.75,-1.86,17.045,,136.27,270.82,142.94,280.5,15.68,11.52,14.63,12.03,,,,
underway_1200.7352786,7352786,199798020,1997-10-11T08:00:00,,MULTIPOINT ((94.3682 -61.9047)),94.3682,-61.9047,,,273.46,10.8,,,,,,,,975.4,,,0.1131,,,0.0308,42.0715,0.1192,,,,,,,,981.39,,,,292.28,315.43,,,88.77,89.74,,,0.0649,,-9.01,-8.58,,,,-1.73,-1.83,17.5397,,141.61,287.9,145.38,293.81,11.91,9.34,11.22,9.67,,,,
underway_1200.7352906,7352906,199798020,1997-10-11T08:20:00,,MULTIPOINT ((94.2285 -61.9023)),94.2285,-61.9023,,,274.16,10.8,,,,,,,,975.5,,,0.114,,,0.0352,41.5649,0.1107,,,,,,,,871.75,,,,258.79,278.36,,,88.93,90.14,,,0.0649,,-8.86,-8.57,,,,-1.73,-1.84,17.9819,,134.64,274.1,138.2,282.03,13.38,8.7,12.45,8.85,,,,
underway_1200.7353026,7353026,199798020,1997-10-11T08:40:00,,MULTIPOINT ((94.0932 -61.9025)),94.0932,-61.9025,,,268.6,10.8,,,,,,,,975.5,,,0.1149,,,0.0352,41.4185,0.1192,,,,,,,,724.04,,,,214.15,228.74,,,89.13,90.79,,,0.0649,,-8.63,-8.29,,,,-1.75,-1.85,18.3877,,123.14,277.19,123.71,285.3,12.12,7.02,11.11,6.71,,,,
underway_1200.7353146,7353146,199798020,1997-10-11T09:00:00,,MULTIPOINT ((93.9722 -61.9045)),93.9722,-61.9045,,,268.92,9,,,,,,,,975.6,,,0.1158,,,0.0308,40.7715,0.1135,,,,,,,,616.9,,,,180.91,192.17,,,89.16,91.2,,,0.065,,-8.87,-8.57,,,,-1.73,-1.83,18.7709,,134.33,275.88,140.08,287.19,11.52,8.17,10.3,8.34,,,,
underway_1200.7353266,7353266,199798020,1997-10-11T09:20:00,,MULTIPOINT ((93.8417 -61.9062)),93.8417,-61.9062,,,266.85,10.8,,,,,,,,975.8,,,0.1168,,,0.0308,41.3696,0.1192,,,,,,,,518.63,,,,149.11,158.83,,,89.44,91.72,,,0.0651,,-8.97,-8.68,,,,-1.73,-1.84,19.1016,,128.6,286.85,131.35,294.29,11.39,7.92,10.49,8.06,,,,
underway_1200.7353386,7353386,199798020,1997-10-11T09:40:00,,MULTIPOINT ((93.7173 -61.9087)),93.7173,-61.9087,,,267.18,10.8,,,,,,,,975.9,,,0.1167,,,0.0352,41.0645,0.122,,,,,,,,477.65,,,,135.83,144.93,,,89.31,91.66,,,0.0647,,-9.02,-8.81,,,,-1.73,-1.83,19.4214,,122.95,280.63,124.08,290.21,11.72,6.97,10.58,6.76,,,,
underway_1200.7353506,7353506,199798020,1997-10-11T10:00:00,,MULTIPOINT ((93.5865 -61.9113)),93.5865,-61.9113,,,267.53,14.4,,,,,,,,975.9,,,0.1176,,,0.0308,40.9424,0.1135,,,,,,,,433.35,,,,124.82,133.09,,,89.56,92.1,,,0.0648,,-9.05,-8.8,,,,-1.74,-1.85,19.7454,,126.73,290.83,128.77,295.64,14.18,9.58,13.48,9.85,,,,
underway_1200.7353626,7353626,199798020,1997-10-11T10:20:00,,MULTIPOINT ((93.4647 -61.9078)),93.4647,-61.9078,,,293.32,5.4,,,,,,,,976,,,0.1175,,,0.0308,41.1804,0.122,,,,,,,,407.26,,,,116.52,122.4,,,89.37,92.56,,,0.0645,,-9.09,-8.25,,,,-1.76,-1.88,20.0139,,143.94,253.1,140.71,266.97,7.68,4.12,6.27,2.91,,,,
underway_1200.7353746,7353746,199798020,1997-10-11T10:40:00,,MULTIPOINT ((93.3435 -61.9)),93.3435,-61.9,,,271.03,12.6,,,,,,,,976.1,,,0.1185,,,0.0352,40.7288,0.1135,,,,,,,,326.94,,,,92.87,98.28,,,89.48,92.27,,,0.0647,,-9.02,-8.72,,,,-1.75,-1.86,20.2849,,120.6,260.16,121.7,268.28,16.24,8.32,15.04,7.85,,,,
underway_1200.7353866,7353866,199798020,1997-10-11T11:00:00,,MULTIPOINT ((93.2452 -61.9007)),93.2452,-61.9007,,,269.31,5.4,,,,,,,,976.2,,,0.1184,,,0.0352,40.5457,0.122,,,,,,,,276.26,,,,79.5,83.67,,,89.46,91.95,,,0.0645,,-9.1,-8.16,,,,-1.77,-1.87,20.436,,121.29,228.89,123.32,232.22,13.13,8.93,12.88,8.84,,,,
underway_1200.7353986,7353986,199798020,1997-10-11T11:20:00,,MULTIPOINT ((93.18 -61.8993)),93.18,-61.8993,,,263.33,7.2,,,,,,,,976.4,,,0.1184,,,0.0352,40.9729,0.1164,,,,,,,,219.11,,,,64.1,69.14,,,89.87,90.99,,,0.0645,,-9.2,-8.29,,,,-1.76,-1.86,20.4424,,119.74,248.79,126.16,259.22,12.11,7.47,11.57,7.81,,,,
underway_1200.7354106,7354106,199798020,1997-10-11T11:40:00,,MULTIPOINT ((93.0995 -61.8998)),93.0995,-61.8998,,,268.92,3.6,,,,,,,,976.4,,,0.1174,,,0.0352,40.741,0.1107,,,,,,,,129.46,,,,36.66,38.84,,,90.07,91.81,,,0.0639,,-9.36,-7.96,,,,-1.76,-1.87,20.4842,,117.08,218.78,113.2,214.46,12.19,9.17,11.48,8.33,,,,
underway_1200.7354226,7354226,199798020,1997-10-11T12:00:00,,MULTIPOINT ((93.0195 -61.9013)),93.0195,-61.9013,,,267.89,10.8,,,,,,,,976.6,,,0.1174,,,0.0352,41.1133,0.1164,,,,,,,,55.34,,,,13.02,15.03,,,90.06,91.06,,,0.064,,-9.33,-9.04,,,,-1.73,-1.84,20.385,,114.29,252.11,116.51,259.78,14.35,6.7,13.64,6.63,,,,
underway_1200.7354346,7354346,199798020,1997-10-11T12:20:00,,MULTIPOINT ((92.9238 -61.9035)),92.9238,-61.9035,,,266.85,1.8,,,,,,,,976.7,,,0.1164,,,0.0352,40.802,0.1107,,,,,,,,26.15,,,,4.8,5.24,,,90.1,91.85,,,0.0635,,-9.53,-8.65,,,,-1.74,-1.86,20.3715,,121.57,222.02,123.76,225.51,9.43,8.02,8.55,7.19,,,,
underway_1200.7354466,7354466,199798020,1997-10-11T12:40:00,,MULTIPOINT ((92.8347 -61.8968)),92.8347,-61.8968,,,285.68,10.8,,,,,,,,976.8,,,0.1164,,,0.0352,41.1865,0.1164,,,,,,,,9.07,,,,-0.35,-0.05,,,90.33,91.87,,,0.0637,,-9.35,-8.96,,,,-1.74,-1.87,20.248,,117.12,254.79,105.81,272,11.66,2.39,10.8,0.02,,,,
underway_1200.7354586,7354586,199798020,1997-10-11T13:00:00,,MULTIPOINT ((92.7095 -61.8883)),92.7095,-61.8883,,,270.37,10.8,,,,,,,,976.8,,,0.1155,,,0.0352,40.8875,0.1107,,,,,,,,4.01,,,,-1.5,-0.95,,,90.19,92.31,,,0.0635,,-9.2,-8.91,,,,-1.74,-1.87,19.9968,,110.18,254.25,107.52,267.38,12.8,4.53,11.47,3.41,,,,
underway_1200.7354706,7354706,199798020,1997-10-11T13:20:00,,MULTIPOINT ((92.6092 -61.8875)),92.6092,-61.8875,,,268.96,0,,,,,,,,976.9,,,0.1135,,,0.0352,42.0044,0.105,,,,,,,,2.75,,,,-1.9,-2.11,,,90.47,92.76,,,0.0628,,-9.09,-8.58,,,,-1.75,-1.87,19.7118,,122.95,212.99,168.96,258.9,5.15,5.16,0.06,0.06,,,,
underway_1200.7354826,7354826,199798020,1997-10-11T13:40:00,,MULTIPOINT ((92.5135 -61.8872)),92.5135,-61.8872,,,269.34,3.6,,,,,,,,977,,,0.1136,,,0.0352,41.9128,0.1078,,,,,,,,3.06,,,,-1.86,-1.73,,,90.46,92.48,,,0.063,,-9.04,-8.81,,,,-1.73,-1.85,19.5427,,120.79,242.59,115.8,251.13,6.11,3.55,4.81,2.24,,,,
underway_1200.7354946,7354946,199798020,1997-10-11T14:00:00,,MULTIPOINT ((92.4168 -61.8863)),92.4168,-61.8863,,,272.11,7.2,,,,,,,,977.1,,,0.1126,,,0.0308,41.7542,0.1078,,,,,,,,2.56,,,,-2.04,-1.65,,,90.6,92.53,,,0.0626,,-8.86,-8.71,,,,-1.74,-1.86,19.4314,,94.39,285.07,93.43,141.2,7.19,0.04,7.31,0.14,,,,
underway_1200.7355066,7355066,199798020,1997-10-11T14:20:00,,MULTIPOINT ((92.3225 -61.8907)),92.3225,-61.8907,,,269.67,9,,,,,,,,977,,,0.1126,,,0.0352,42.0593,0.1135,,,,,,,,2.74,,,,-2.2,-1.88,,,90.44,92.44,,,0.0627,,-8.77,-8.58,,,,-1.74,-1.87,19.2876,,97.96,282.02,89.8,286.82,8.82,1.29,9,0.02,,,,
underway_1200.7355186,7355186,199798020,1997-10-11T14:40:00,,MULTIPOINT ((92.2197 -61.8847)),92.2197,-61.8847,,,268.94,9,,,,,,,,977.1,,,0.1116,,,0.0352,41.8884,0.1107,,,,,,,,2.5,,,,-2.09,-1.69,,,90.53,92.86,,,0.0624,,-8.63,-8.22,,,,-1.74,-1.86,19.1232,,106.92,228.48,105.06,231.44,12.76,4.87,11.78,3.84,,,,
underway_1200.7355306,7355306,199798020,1997-10-11T15:00:00,,MULTIPOINT ((92.1218 -61.8857)),92.1218,-61.8857,,,268.93,7.2,,,,,,,,977.1,,,0.1117,,,0.0352,42.2119,0.1078,,,,,,,,2.55,,,,-2.4,-2.13,,,90.65,92.82,,,0.0626,,-8.53,-7.64,,,,-1.74,-1.85,18.9838,,111.97,227.61,108.92,227.05,12.59,6.56,11.42,5.23,,,,
underway_1200.7355426,7355426,199798020,1997-10-11T15:20:00,,MULTIPOINT ((92.019 -61.8872)),92.019,-61.8872,,,268.57,7.2,,,,,,,,977.1,,,0.1107,,,0.0308,42.4438,0.1078,,,,,,,,2.73,,,,-2.33,-1.91,,,90.18,92.5,,,0.0623,,-8.56,-7.73,,,,-1.75,-1.85,18.7978,,101.48,211.38,92.52,228.87,11.82,5.06,7.68,0.7,,,,
underway_1200.7355546,7355546,199798020,1997-10-11T15:40:00,,MULTIPOINT ((91.9232 -61.889)),91.9232,-61.889,,,269.3,7.2,,,,,,,,977.1,,,0.1097,,,0.0352,41.8945,0.1135,,,,,,,,2.68,,,,-1.79,-1.84,,,90.06,92.32,,,0.062,,-8.47,-7.57,,,,-1.73,-1.84,18.5552,,98.09,197.5,89.49,181.42,14.75,7.73,10.92,3.73,,,,
underway_1200.7355666,7355666,199798020,1997-10-11T16:00:00,,MULTIPOINT ((91.8355 -61.8895)),91.8355,-61.8895,,,269.66,5.4,,,,,,,,977,,,0.1098,,,0.0352,42.4744,0.105,,,,,,,,2.5,,,,-1.74,-2.52,,,90.19,92.67,,,0.0623,,-8.34,-7.48,,,,-1.74,-1.85,18.2987,,103.42,201.9,95.95,190.72,13.65,8.49,12.05,6.71,,,,
underway_1200.7355786,7355786,199798020,1997-10-11T16:20:00,,MULTIPOINT ((91.7385 -61.8918)),91.7385,-61.8918,,,273.12,9,,,,,,,,977.2,,,0.1089,,,0.0352,42.4805,0.1135,,,,,,,,2.45,,,,-1.76,-1.79,,,90.13,91.69,,,0.0621,,-8.45,-7.99,,,,-1.73,-1.84,18.0449,,101.89,207.38,98.17,201.8,14.65,6.05,13.28,4.5,,,,
underway_1200.7355906,7355906,199798020,1997-10-11T16:40:00,,MULTIPOINT ((91.6552 -61.8937)),91.6552,-61.8937,,,270.01,9,,,,,,,,977.2,,,0.1079,,,0.0352,42.4744,0.1078,,,,,,,,2.76,,,,-1.99,-1.77,,,90.29,92.19,,,0.0618,,-8.3,-7.4,,,,-1.73,-1.85,17.8666,,97.78,199.21,91.94,185.93,14.93,6.14,13.31,4.32,,,,
underway_1200.7356026,7356026,199798020,1997-10-11T17:00:00,,MULTIPOINT ((91.5487 -61.8965)),91.5487,-61.8965,,,268.94,9,,,,,,,,977.4,,,0.1069,,,0.0352,42.7307,0.1107,,,,,,,,2.8,,,,-2.2,-1.32,,,90.51,91.91,,,0.0614,,-8.06,-7.45,,,,-1.73,-1.85,17.7394,,109.74,233.12,106.71,240.85,13.63,6.17,11.6,4.14,,,,
underway_1200.7356146,7356146,199798020,1997-10-11T17:20:00,,MULTIPOINT ((91.4522 -61.8987)),91.4522,-61.8987,,,266.5,7.2,,,,,,,,977.5,,,0.1069,,,0.0308,42.572,0.1078,,,,,,,,2.93,,,,-2.14,-1.75,,,90.36,91.83,,,0.0616,,-8.04,-7.31,,,,-1.76,-1.88,17.5818,,96.05,200.5,89.05,189.32,12.76,5.76,9.31,2.13,,,,
underway_1200.7356266,7356266,199798020,1997-10-11T17:40:00,,MULTIPOINT ((91.3458 -61.9037)),91.3458,-61.9037,,,268.59,7.2,,,,,,,,977.6,,,0.106,,,0.0352,42.334,0.1078,,,,,,,,2.77,,,,-2,-2.27,,,89.97,92.02,,,0.0613,,-7.96,-7.44,,,,-1.74,-1.86,17.3942,,103.96,225.49,98.18,222.74,10.22,3.79,8.93,2.18,,,,
underway_1200.7356386,7356386,199798020,1997-10-11T18:00:00,,MULTIPOINT ((91.2543 -61.907)),91.2543,-61.907,,,267.55,0,,,,,,,,977.7,,,0.105,,,0.0308,42.5171,0.1135,,,,,,,,2.96,,,,-2.26,-1.82,,,89.79,91.87,,,0.061,,-7.95,-7.38,,,,-1.74,-1.86,17.1913,,158.11,250.18,173.79,265.87,3.07,3.07,1.27,1.27,,,,
underway_1200.7356506,7356506,199798020,1997-10-11T18:20:00,,MULTIPOINT ((91.152 -61.9107)),91.152,-61.9107,,,268.23,9,,,,,,,,977.9,,,0.104,,,0.0352,42.7673,0.1135,,,,,,,,2.87,,,,-1.78,-1.18,,,89.65,91.45,,,0.0607,,-7.94,-7.76,,,,-1.75,-1.87,16.9744,,105.56,257.59,99,266.3,10.12,3.08,9.27,1.73,,,,
underway_1200.7356626,7356626,199798020,1997-10-11T18:40:00,,MULTIPOINT ((91.0428 -61.9142)),91.0428,-61.9142,,,268.59,9,,,,,,,,978,,,0.1041,,,0.0308,42.7307,0.1078,,,,,,,,2.76,,,,-2.05,-1.68,,,89.14,91.76,,,0.0609,,-7.71,-7.23,,,,-1.76,-1.88,16.7628,,101.42,233.2,97.22,244.08,11.17,3.14,9.85,1.68,,,3998.9045,
underway_1200.7356746,7356746,199798020,1997-10-11T19:00:00,,MULTIPOINT ((90.9342 -61.9173)),90.9342,-61.9173,,,268.26,7.2,,,,,,,,978.1,,,0.1031,,,0.0352,42.7734,0.105,,,,,,,,3.08,,,,-1.47,-1.11,,,88.92,91.45,,,0.0606,,-8.11,-7.94,,,,-1.75,-1.88,16.5895,,124.53,261.75,123.18,271.78,9.99,5.97,8.59,4.92,,,3960.801,
underway_1200.7356866,7356866,199798020,1997-10-11T19:20:00,,MULTIPOINT ((90.8392 -61.9207)),90.8392,-61.9207,,,267.56,7.2,,,,,,,,978.3,,,0.1022,,,0.0352,43.0786,0.1078,,,,,,,,2.69,,,,-1.93,-1.76,,,89.81,92.36,,,0.0602,,-8.54,-8.21,,,,-1.75,-1.88,16.4149,,118.71,244.54,122.04,269.22,11.79,6.74,8.81,4.98,,,3939.174,
underway_1200.7356986,7356986,199798020,1997-10-11T19:40:00,,MULTIPOINT ((90.747 -61.923)),90.747,-61.923,,,268.24,7.2,,,,,,,,978.5,,,0.1022,,,0.0308,42.8284,0.105,,,,,,,,2.68,,,,-1.86,-1.81,,,90.28,92.69,,,0.0605,,-8.82,-8.32,,,,-1.76,-1.88,16.2144,,119.34,247.37,125.75,270.97,11.18,6.22,8.94,5.42,,,,
