FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37352039,37352039,201213030,2013-01-27T02:00:00,20130127020000,MULTIPOINT ((77.93 -68.5724)),77.93,-68.5724,252.9,346.923,340.4553,,0.1,0.53,0.25,0.15,-0.15,,,975.72,,,27.6406,,39.06,13.399,2.3134,5.702,349.3444,392.57,,,338.8475,338.6199,,,,347.3006,387.057,190.5907,201.6291,,21.6825,59.6,58.4,33.3356,,33.3356,,-1.6,-1.6,,-1.2102,-1.1957,-0.5828,,-0.1712,,41,60.2,44,62.9,12.7,12.7,11.5,11.5,,,17.13,0.85
underway_1200.37352159,37352159,201213030,2013-01-27T02:20:00,20130127022000,MULTIPOINT ((77.9278 -68.5719)),77.9278,-68.5719,311.6,46.248,39.7375,,0.1,0.48,0.23,0.04,-0.48,,,975.76,,,27.6209,,39.06,13.412,1.8662,5.698,350.1058,393.25,,,344.1912,344.551,,,,422.5282,457.9353,233.9068,238.2889,,21.6828,45.9,45.6,33.3201,,33.3201,,-1.5,-1,,-0.7067,-0.3711,-0.5977,,-0.1808,,71,30.5,63,23.1,8.3,8.4,8,8.1,,,17.3,0.82
underway_1200.37352279,37352279,201213030,2013-01-27T02:40:00,20130127024000,MULTIPOINT ((77.9293 -68.5725)),77.9293,-68.5725,100.4,5.252,0.1813,,0.1,0.86,0.65,-0.25,-0.88,,,975.87,,,27.6547,,39.06,13.414,1.806,5.697,349.631,392.68,,,348.7758,353.5404,,,,486.4716,537.1066,275.4902,282.2807,,21.6827,55.1,53.4,33.3249,,33.3249,,-1.6,-0.8,,-0.3709,0.4075,-0.5796,,-0.1442,,36,35.7,32,31.5,10.2,10.3,9.7,9.8,,,15.88,0.85
underway_1200.37352399,37352399,201213030,2013-01-27T03:00:00,20130127030000,MULTIPOINT ((77.9301 -68.5724)),77.9301,-68.5724,52,347.501,342.4493,,0.1,0.58,0.34,-0.2,-0.79,,,976.07,,,27.6493,,39.04,13.418,2.0984,5.697,350.0654,393.27,,,348.7308,356.3832,,,,541.6326,604.8475,306.6778,318.9366,,21.68,58.3,57.6,33.3166,,33.3166,,-1.2,-1.3,,-0.1602,0.3225,-0.5597,,-0.1432,,46,62.4,49,65.6,5.9,5.9,5.4,5.4,,,16.7,0.84
underway_1200.37352519,37352519,201213030,2013-01-27T03:20:00,20130127031959,MULTIPOINT ((77.9322 -68.572)),77.9322,-68.572,268.7,291.691,287.3199,,0.2,0.63,0.38,-0.53,-0.8,,,976.04,,,27.6526,,39.04,13.412,1.6512,5.699,349.9958,393.12,,,364.4336,362.0101,,,,595.5513,684.5998,332.6674,361.0712,,21.678,59.8,59.7,33.3241,,33.3241,,-1,-1.1,,0.6018,0.6055,-0.5589,,-0.1461,,5,76.2,12,82.8,7.6,7.6,7.2,7.2,,,15.62,0.86
underway_1200.37352639,37352639,201213030,2013-01-27T03:40:00,20130127033959,MULTIPOINT ((77.9301 -68.5725)),77.9301,-68.5725,254.3,347.164,342.735,,0.1,0.56,0.11,-0.25,-0.68,,,976.01,,,27.6395,,39.03,13.424,1.7716,5.701,350.4154,393.66,,,362.048,364.4623,,,,697.1086,759.7053,400.2405,406.8952,,21.6772,59.5,57.2,33.3215,,33.3215,,-1.2,-0.7,,0.5252,1.1322,-0.5885,,-0.1596,,27,43.7,26,42.5,11.7,11.8,11,11.1,,,16.81,0.85
underway_1200.37352759,37352759,201213030,2013-01-27T04:00:00,20130127040000,MULTIPOINT ((77.9303 -68.5726)),77.9303,-68.5726,284.5,351.629,345.9869,,0.2,0.42,-0.17,-0.2,-0.93,,,976.13,,,27.6384,,39.06,13.412,1.4964,5.697,349.4874,392.69,,,361.4698,357.8822,,,,684.5535,742.4301,391.5772,392.207,,21.6505,60,59.3,33.3211,,33.3211,,-1.3,-1.1,,0.6192,0.6466,-0.5704,,-0.1606,,18,30.7,11,24.5,12.9,13.1,12.3,12.5,,,16.79,0.86
underway_1200.37352879,37352879,201213030,2013-01-27T04:20:00,20130127042000,MULTIPOINT ((77.9302 -68.5726)),77.9302,-68.5726,115.7,4.27,358.764,,0.4,0.82,0.33,-0.4,-1.1,,,976.4,,,27.6776,,39.03,13.423,1.6254,5.7,349.231,392.44,,,346.2879,344.0443,,,,737.1362,794.1841,414.1016,417.8696,,21.6092,57.3,57.1,33.3226,,33.3226,,-1.3,-1.4,,0.6278,0.4549,-0.5346,,-0.1143,,19,20.3,8,9.7,10.5,10.9,10.3,10.7,,,16.9,0.91
underway_1200.37352999,37352999,201213030,2013-01-27T04:40:00,20130127044000,MULTIPOINT ((77.93 -68.5725)),77.93,-68.5725,116.9,21.712,16.0565,,0.3,0.81,0.33,-0.25,-1.03,,,976.61,,,27.6842,,39.01,13.43,1.5136,5.699,349.7493,393.09,,,346.3368,343.5101,,,,676.0305,722.7136,372.5182,377.554,,21.6092,57,57.1,33.3218,,33.3218,,-1.5,-1.4,,0.4197,0.3395,-0.5238,,-0.1057,,14,358,1,345.5,10.5,10.8,10.6,10.9,,,15.89,0.91
underway_1200.37353119,37353119,201213030,2013-01-27T05:00:00,20130127050000,MULTIPOINT ((77.929 -68.5725)),77.929,-68.5725,272.6,25.764,18.9514,,0.1,0.49,0.38,-0.31,-0.89,,,976.8,,,27.6678,,39.02,13.427,1.5222,5.69,350.3356,393.49,,,345.8838,350.2204,,,,768.151,824.9902,421.0322,425.2072,,21.6362,55.4,55.1,33.3328,,33.3328,,-1.4,-1.3,,0.7591,1.3169,-0.5629,,-0.1355,,11,351.8,359,339.7,5.6,5.7,5.7,5.8,,,16.71,0.87
underway_1200.37353239,37353239,201213030,2013-01-27T05:20:00,20130127052000,MULTIPOINT ((77.93 -68.5725)),77.93,-68.5725,292.4,6.251,359.5441,,0,0.52,0.24,-0.15,-1.04,,,976.87,,,27.6645,,39.01,13.42,1.6168,5.698,349.8784,392.94,,,354.9206,356.4495,,,,788.5139,843.4739,438.3586,443.5346,,21.5889,51,50.7,33.3126,,33.3126,,-1.1,-1,,1.3904,1.7246,-0.5499,,-0.1211,,17,17.8,6,6.9,8.1,8.1,7.9,7.9,,,16.14,0.92
underway_1200.37353359,37353359,201213030,2013-01-27T05:40:00,20130127054000,MULTIPOINT ((77.9304 -68.5726)),77.9304,-68.5726,97.3,354.008,348.5632,,0.2,0.72,0.41,-0.55,-1.47,,,976.94,,,27.6972,,38.99,13.422,2.1758,5.7,349.8258,393.03,,,352.1517,350.6446,,,,778.4739,838.545,433.1541,436.1828,,21.6362,49,49.7,33.3139,,33.3139,,-1.2,-1.3,,1.2327,1.4077,-0.4841,,-0.0826,,11,22.6,2,13.5,9.3,9.5,9,9.2,,,16.21,0.94
underway_1200.37353479,37353479,201213030,2013-01-27T06:00:00,20130127060000,MULTIPOINT ((77.9299 -68.5725)),77.9299,-68.5725,115.2,14.773,9.0582,,0.2,0.78,0.42,-0.62,-1.18,,,977.04,,,27.7485,,38.95,13.424,1.8404,5.708,349.4309,392.84,,,354.1454,352.9087,,,,839.8992,892.7638,462.5856,467.3392,,21.6092,46.8,47,33.3492,,33.3492,,-1.4,-1.3,,1.2252,1.4304,-0.4858,,-0.0527,,15,6,3,354.3,9.8,10,9.8,10,,,15.94,1.01
underway_1200.37353599,37353599,201213030,2013-01-27T06:20:00,20130127062000,MULTIPOINT ((77.9308 -68.5725)),77.9308,-68.5725,100.4,1.444,355.9625,,0.3,0.58,0.21,-0.59,-1.43,,,977.21,,,27.6951,,38.97,13.433,1.7802,5.699,349.8441,392.91,,,358.5954,359.1335,,,,957.7358,1019.994,535.3858,546.1406,,21.5957,49.7,50,33.3279,,33.3279,,-1,-0.9,,1.3084,1.3775,-0.443,,-0.098,,340,344.9,329,334.6,8.7,9,9,9.3,,,15.69,0.97
underway_1200.37353719,37353719,201213030,2013-01-27T06:40:00,20130127064000,MULTIPOINT ((77.931 -68.5725)),77.931,-68.5725,82.9,1.173,355.6769,,0.2,0.69,0.32,-0.72,-1.31,,,977.26,,,27.7027,,38.97,13.434,1.7286,5.693,350.3292,393.54,,,369.558,370.6859,,,,1063.037,1111.488,592.5638,597.4573,,21.5821,47.7,47.3,33.319,,33.319,,-1.3,-1,,1.4822,1.7698,-0.4863,,-0.0806,,356,0.7,343,347.5,10,10.2,10.1,10.3,,,15.9,0.94
underway_1200.37353839,37353839,201213030,2013-01-27T07:00:00,20130127070000,MULTIPOINT ((77.9315 -68.5725)),77.9315,-68.5725,212.1,334.909,329.2657,,0.1,0.64,0.35,-0.28,-0.97,,,977.37,,,27.7016,,38.96,13.433,1.849,5.698,350.3319,393.52,,,394.7893,399.472,,,,1227.569,1245.187,668.798,663.4472,,21.5957,48.9,48.4,33.2997,,33.2997,,-0.7,-0.8,,2.3145,2.8365,-0.487,,-0.0643,,331,1.9,318,348.7,7.2,7.3,7.4,7.5,,,16.39,0.96
underway_1200.37353959,37353959,201213030,2013-01-27T07:20:00,20130127072000,MULTIPOINT ((77.9332 -68.5719)),77.9332,-68.5719,63.2,284.936,281.2115,,0,0.66,0.32,-1.08,-1.25,,,977.58,,,27.8117,,38.89,13.443,1.29,5.697,349.7794,393.21,,,423.4343,412.7118,,,,1014.774,1107.175,620.234,597.456,,21.7039,46.9,46,33.3394,,33.3394,,-0.9,-0.3,,3.4301,3.1246,-0.3775,,0.0329,,310,28.4,302,20.3,8.3,8.3,8,8,,,15.55,1.09
underway_1200.37354079,37354079,201213030,2013-01-27T07:40:00,20130127073959,MULTIPOINT ((77.9331 -68.572)),77.9331,-68.572,182.6,298.902,295.752,,0,0.7,0.25,-0.92,-1.24,,,977.88,,,27.7321,,38.94,13.438,2.236,5.704,350.2185,393.51,,,430.271,426.4373,,,,1229.608,1338.838,724.1283,714.7477,,21.5821,48,48.2,33.3055,,33.3055,,-1.1,-0.8,,4.0092,4.1853,-0.481,,-0.0325,,297,0.9,284,348.1,5.4,5.4,5.3,5.3,,,16.02,1
underway_1200.37354199,37354199,201213030,2013-01-27T08:00:00,20130127075959,MULTIPOINT ((77.9333 -68.5718)),77.9333,-68.5718,347.8,281.231,278.9264,,0,0.77,0.35,-1.18,-1.62,,,978.08,,,27.7147,,38.94,13.44,2.4424,5.704,349.925,393.13,,,439.5596,434.0681,,,,1175.349,1287.083,732.7859,714.7477,,21.6024,48.1,50.5,33.3003,,33.3003,,-0.7,-1,,4.6711,4.4246,-0.4703,,-0.0489,,295,15.7,284,5.3,5.6,5.6,5.4,5.4,,,16.19,1.02
underway_1200.37354319,37354319,201213030,2013-01-27T08:20:00,20130127082000,MULTIPOINT ((77.9332 -68.5718)),77.9332,-68.5718,199.6,297.706,295.2136,,0.5,0.92,0.3,-0.63,-1.21,,,978.14,,,27.7921,,38.87,13.433,1.8318,5.704,350.498,393.61,,,442.1919,438.5381,,,,1223.261,1353.625,703.3359,718.389,,21.6092,46.9,45.7,33.2643,,33.2643,,-0.6,-0.4,,4.7952,4.9009,-0.3464,,0.078,,273,339.3,264,330.4,4.6,5.1,4.9,5.3,,,15.47,1.09
underway_1200.37354439,37354439,201213030,2013-01-27T08:40:00,20130127084000,MULTIPOINT ((77.9321 -68.5721)),77.9321,-68.5721,72.7,332.494,329.6118,,0.1,1.09,0.79,-0.06,-0.37,,,978.2,,,27.8815,,38.82,13.372,0.86,5.7,350.0142,393.18,,,427.3072,424.8536,,,,1228.16,1285.543,689.4771,703.7088,,21.5551,51.3,46.7,33.2976,,33.2976,,-1.1,0.6,,3.1806,3.8578,-0.3097,,0.1558,,237,269.1,248,280.1,5.2,5.2,5.6,5.6,,,15.35,1.2
underway_1200.37354559,37354559,201213030,2013-01-27T09:00:00,20130127090000,MULTIPOINT ((77.931 -68.5723)),77.931,-68.5723,238.4,359.928,354.5178,,0.3,0.83,0.53,-0.04,-0.28,,,978.38,,,27.9381,,38.78,13.422,0.6106,5.708,350.0725,393.23,,,425.0742,434.1139,,,,1113.752,1154.301,632.3094,619.3705,,21.501,49.4,46.8,33.2795,,33.2795,,-0.9,0.4,,2.7121,3.9895,-0.1841,,0.2411,,247,255.2,278,286.5,6,5.9,5.4,5.5,,,16,1.25
underway_1200.37354679,37354679,201213030,2013-01-27T09:20:00,20130127092000,MULTIPOINT ((77.9318 -68.5722)),77.9318,-68.5722,178.8,343.621,337.6044,,0.1,0.99,0.66,0.26,-0.11,,,978.53,,,27.8466,,38.82,13.412,1.1524,5.707,350.1342,393.16,,,433.4134,443.9908,,,,1125.335,1207.548,632.2714,597.372,,21.4469,47.9,42.7,33.2527,,33.2527,,-1.1,1.5,,3.1849,5.5779,-0.2386,,0.1548,,224,246.7,259,282.9,6.4,6.4,4.7,4.7,,,15.29,1.2
underway_1200.37354799,37354799,201213030,2013-01-27T09:40:00,20130127094000,MULTIPOINT ((77.9295 -68.572)),77.9295,-68.572,334.8,44.2,33.5358,,0.1,0.73,0,0,-0.32,,,978.75,,,27.9076,,38.73,13.428,0.7224,5.71,351.3241,394.68,,,434.2535,457.4595,,,,1035.107,1054.959,613.1846,577.2044,,21.4334,52,44.3,33.2966,,33.2966,,-1.1,0.7,,3.7852,5.685,-0.2448,,0.1884,,219,185.2,214,180.8,9,8.9,9.1,9,,,16.16,1.25
underway_1200.37354919,37354919,201213030,2013-01-27T10:00:00,20130127100000,MULTIPOINT ((77.9302 -68.5704)),77.9302,-68.5704,98.3,171.563,166.4813,,0.3,0.83,0.47,-1.24,-1.77,,,978.81,,,27.864,,38.76,13.446,0.8944,5.704,351.6949,395.21,,,440.0781,430.3359,,,,1027.244,1169.785,606.2502,648.6626,,21.4469,47.1,46,33.3268,,33.3268,,0.4,0.9,,4.5708,3.6541,-0.3114,,0.1078,,225,56,228,59.4,8.3,8.5,7.7,7.8,,,16.79,1.17
underway_1200.37355039,37355039,201213030,2013-01-27T10:20:00,20130127102000,MULTIPOINT ((77.9286 -68.5709)),77.9286,-68.5709,241.4,108.021,105.4852,,0,0.88,0.41,-0.24,-0.68,,,978.91,,,27.8248,,38.82,13.416,1.204,5.705,351.072,394.5,,,428.4585,427.1246,,,,985.9041,1108.11,568.1615,630.3388,,21.474,46.9,52.1,33.3043,,33.3043,,1.1,-0.7,,4.2661,3.6593,-0.3547,,0.0809,,256,150.4,228,122.6,3,3,6.5,6.5,,,17.44,1.13
underway_1200.37355159,37355159,201213030,2013-01-27T10:40:00,20130127104000,MULTIPOINT ((77.9282 -68.5711)),77.9282,-68.5711,211.7,89.922,90.0165,,0.3,0.91,0.61,-0.1,-0.62,,,978.96,,,27.8444,,38.82,13.421,1.0062,5.699,350.3547,393.7,,,430.6927,430.6965,,,,934.8527,1060.049,543.9288,597.356,,21.4875,48.8,50.9,33.3031,,33.3031,,1,-0.9,,4.3085,3.2792,-0.2979,,0.1059,,232,140.2,220,128.3,5.6,5.4,8.3,8.1,,,15.97,1.16
underway_1200.37355279,37355279,201213030,2013-01-27T11:00:00,20130127110000,MULTIPOINT ((77.9296 -68.5703)),77.9296,-68.5703,247.5,142.281,142.2565,,0.2,0.8,0.44,-0.34,-0.67,,,979.19,,,27.8193,,38.82,13.421,1.118,5.701,350.3565,393.8,,,454.4094,420.7847,,,,852.1461,1044.619,464.2393,564.3731,,21.4875,45.6,50.3,33.3024,,33.3024,,0.8,0.1,,5.8426,2.5573,-0.365,,0.0761,,245,100.3,253,108.9,6,5.9,6.5,6.4,,,17.61,1.16
underway_1200.37355399,37355399,201213030,2013-01-27T11:20:00,20130127112000,MULTIPOINT ((77.929 -68.5707)),77.929,-68.5707,218.3,102.536,101.0742,,0.3,0.7,0.4,-0.21,-0.6,,,979.36,,,27.8106,,38.85,13.43,1.1696,5.702,350.1262,393.34,,,470.5308,415.9318,,,,836.795,926.9633,466.0015,527.7396,,21.6227,41.7,50.7,33.3097,,33.3097,,2.3,-0.8,,7.0488,2.2159,-0.3861,,0.0588,,232,130.1,227,125.3,6.9,6.7,8.1,7.9,,,15.9,1.14
underway_1200.37355519,37355519,201213030,2013-01-27T11:40:00,20130127113959,MULTIPOINT ((77.9335 -68.5715)),77.9335,-68.5715,2.6,301.554,298.6743,,0,0.96,0.44,-0.47,-0.68,,,979.48,,,27.8411,,38.78,13.42,1.3588,5.701,350.7747,394.2,,,450.5696,428.582,,,,756.9062,800.077,464.2532,459.9278,,21.5145,53.7,49.5,33.304,,33.304,,-0.5,0.5,,4.2214,3.0624,-0.3338,,0.1011,,204,264.4,222,282.4,7.7,7.7,8.7,8.7,,,15.05,1.2
underway_1200.37355639,37355639,201213030,2013-01-27T12:00:00,20130127115959,MULTIPOINT ((77.9323 -68.5717)),77.9323,-68.5717,222.5,342.738,337.1759,,0,0.75,0.48,-0.38,-0.75,,,979.7,,,27.8139,,38.82,13.426,1.3158,5.712,350.4393,393.72,,,425.5939,433.4462,,,,473.0664,451.4691,285.8087,293.1808,,21.4469,53,48.2,33.3109,,33.3109,,-1.1,0.7,,1.7508,2.9514,-0.3474,,0.0617,,214,237.2,209,231.8,9,9,8.4,8.4,,,15.6,1.17
underway_1200.37355759,37355759,201213030,2013-01-27T12:20:00,20130127122000,MULTIPOINT ((77.933 -68.5716)),77.933,-68.5716,74.4,326.601,321.2677,,0.4,0.96,0.46,0.54,-0.03,,,979.84,,,27.8324,,38.8,13.409,1.7888,5.696,351.1193,394.38,,,421.7236,433.2313,,,,281.9549,320.904,159.3621,168.579,,21.3793,57.5,50.5,33.3081,,33.3081,,-1,0.5,,0.7071,2.4523,-0.3188,,0.0867,,204,245.3,214,256.7,8.7,8.5,7.6,7.5,,,15.98,1.16
underway_1200.37355879,37355879,201213030,2013-01-27T12:40:00,20130127124000,MULTIPOINT ((77.9325 -68.5717)),77.9325,-68.5717,204.6,339.278,333.2867,,0.1,0.87,0.32,0.59,0.33,,,980.02,,,27.8673,,38.79,13.405,1.505,5.702,350.1604,393.41,,,409.1194,417.9332,,,,249.6899,261.7846,128.1928,128.2666,,21.3523,55.7,52.8,33.304,,33.304,,-1.1,-0.2,,-0.2644,1.0347,-0.3232,,0.1327,,205,232,197,224,10.2,10.1,5.7,5.6,,,15.3,1.24
underway_1200.37355999,37355999,201213030,2013-01-27T13:00:00,20130127130000,MULTIPOINT ((77.9324 -68.5716)),77.9324,-68.5716,69.2,336.731,332.254,,0.1,0.95,0.57,0.97,0.6,,,980.18,,,27.8379,,38.81,13.404,1.7716,5.694,349.8051,393.18,,,407.2454,413.757,,,,190.1664,200.2025,93.5463,91.619,,21.5281,51.7,50.4,33.3185,,33.3185,,-1.1,0.3,,-0.4516,0.6012,-0.3627,,0.0838,,202,230.4,196,224.6,10.8,10.7,6,5.9,,,18.21,1.21
underway_1200.37356119,37356119,201213030,2013-01-27T13:20:00,20130127132000,MULTIPOINT ((77.9337 -68.5712)),77.9337,-68.5712,210.1,308.705,304.0411,,0.2,0.63,0.27,0.58,0.39,,,980.3,,,27.8815,,38.77,13.395,2.2446,5.694,350.4282,393.89,,,401.4332,406.4982,,,,176.695,189.1247,90.0824,87.955,,21.3523,56.6,53.8,33.3007,,33.3007,,-1.1,-0.4,,-0.8347,-0.0351,-0.3067,,0.1529,,196,252.5,233,290.2,10.2,10.1,6.3,6.4,,,15.36,1.24
underway_1200.37356215,37356215,201213030,2013-01-27T13:40:00,20130127134000,MULTIPOINT ((77.9319 -68.5706)),77.9319,-68.5706,148.5,282.127,277.9431,,0.2,1,0.53,1.12,0.63,,,980.35,,,27.7855,,38.9,13.418,1.9264,5.779,349.8312,393.1,,,397.6219,398.4607,,,,151.9471,163.2686,76.2179,76.95,,21.3421,,,33.2808,,33.2808,,,,,-1.0087,-0.6207,-0.3634,,0.055,,188,270.9,198,281.4,12.4,12.4,13.1,13.1,,,15.93,1.08
underway_1200.37356335,37356335,201213030,2013-01-27T14:00:00,20130127140000,MULTIPOINT ((77.9301 -68.5709)),77.9301,-68.5709,292.3,72.507,68.2581,,0.4,0.94,0.72,0.68,0.29,,,980.46,,,27.8978,,38.71,13.4,2.5628,5.773,354.0196,397.67,,,388.775,393.2019,,,,133.1579,148.1777,67.5567,73.2949,,21.3658,,,33.2931,,33.2931,,,,,-0.7238,-0.5916,-0.2676,,0.1797,,206,135.5,204,134.3,7.6,7.3,13.7,13.4,,,16.16,1.11
underway_1200.37356455,37356455,201213030,2013-01-27T14:20:00,20130127142000,MULTIPOINT ((77.9316 -68.571)),77.9316,-68.571,312.5,28.012,22.7747,,0.2,1.18,0.55,1.23,0.62,,,980.69,,,27.8575,,38.74,13.399,2.2618,5.794,353.088,396.73,,,376.4415,375.2162,,,,131.9162,137.3957,69.289,67.7993,,21.4334,,,33.29,,33.29,,,,,-0.536,-0.7484,-0.3088,,0.1337,,196,173.2,191,168,13.9,13.7,13.9,13.7,,,15.22,1.12
underway_1200.37356575,37356575,201213030,2013-01-27T14:40:00,20130127144000,MULTIPOINT ((77.9321 -68.5709)),77.9321,-68.5709,102.4,342.823,337.3627,,0,0.74,0.34,1.54,0.93,,,980.81,,,27.8433,,38.71,13.389,2.3822,5.797,354.6041,398.29,,,370.8509,366.43,,,,111.5497,117.0635,60.6279,58.6375,,21.3658,,,33.3068,,33.3068,,,,,-0.4273,-0.3107,-0.3163,,0.1011,,199,221.6,197,219.8,12.7,12.7,6.4,6.4,,,15.91,1.07
underway_1200.37356695,37356695,201213030,2013-01-27T15:00:00,20130127150000,MULTIPOINT ((77.9316 -68.5708)),77.9316,-68.5708,90.8,345.42,339.8895,,0.3,1.03,0.68,-0.1,-0.82,,,981.09,,,27.8171,,38.7,13.414,2.2876,5.816,355.2293,399,,,365.0866,365.8805,,,,90.2446,94.267,50.2345,47.6429,,21.3658,,,33.288,,33.288,,,,,-0.5775,0.0386,-0.2815,,0.0867,,199,219.8,197,218.6,14.4,14.2,7.9,7.7,,,11.52,1.05
underway_1200.37356815,37356815,201213030,2013-01-27T15:20:00,20130127152000,MULTIPOINT ((77.9324 -68.5709)),77.9324,-68.5709,187.9,325.243,319.455,,0.1,1.16,0.76,-0.34,-0.71,,,981.3,,,27.7583,,38.73,13.407,2.0726,5.84,355.4886,399.55,,,357.557,361.6824,,,,68.0057,72.0865,36.3779,34.816,,21.3252,,,33.3223,,33.3223,,,,,-1.1149,-0.4042,-0.2912,,-0.0162,,197,238,189,230.4,12.1,12,10,9.9,,,15.93,0.96
underway_1200.37356935,37356935,201213030,2013-01-27T15:40:00,20130127154000,MULTIPOINT ((77.932 -68.5709)),77.932,-68.5709,238.9,341.539,336.72,,0.1,0.94,0.54,-0.39,-0.83,,,981.46,,,27.8684,,38.58,13.419,2.2704,5.848,358.3236,402.37,,,359.2232,362.6946,,,,51.3968,53.6028,25.9864,25.6542,,21.3117,,,33.2762,,33.2762,,,,,-1.1952,-0.6543,-0.2617,,0.1596,,196,219.9,194,217.3,13.4,13.3,7.1,7,,,16.82,1.04
underway_1200.37357055,37357055,201213030,2013-01-27T16:00:00,20130127160000,MULTIPOINT ((77.931 -68.5709)),77.931,-68.5709,269.4,30.96,25.0378,,0.1,1.17,0.65,-0.77,-1.11,,,981.49,,,27.852,,38.5,13.425,2.4424,5.846,360.5365,405.01,,,358.237,369.3877,,,,35.1003,39.1239,15.592,16.4922,,21.4706,,,33.2641,,33.2641,,,,,-0.9666,-0.6073,-0.2375,,0.151,,191,166,187,161.6,11.2,11.1,11.2,11.1,,,16.04,1.02
underway_1200.37357175,37357175,201213030,2013-01-27T16:20:00,20130127162000,MULTIPOINT ((77.9314 -68.5708)),77.9314,-68.5708,137.4,356.432,351.557,,0.1,1.54,0.79,-0.48,-0.81,,,981.82,,,27.8248,,38.54,13.421,2.5198,5.843,360.1282,404.51,,,370.184,360.1053,,,,25.0716,25.5691,10.3951,9.1624,,21.3928,,,33.3117,,33.3117,,,,,-0.5746,-0.7484,-0.3106,,0.0742,,200,208.9,198,206.3,13.3,13.2,10.4,10.3,,,16.14,0.97
underway_1200.37357295,37357295,201213030,2013-01-27T16:40:00,20130127164000,MULTIPOINT ((77.9312 -68.571)),77.9312,-68.571,19.1,11.497,4.9713,,0.2,1.18,0.94,-1.11,-1.6,,,981.99,,,27.8313,,38.56,13.432,2.5542,5.845,359.9184,404.22,,,362.4524,364.8531,,,,17.5501,18.1757,6.9301,5.4973,,21.3928,,,33.291,,33.291,,,,,-1.1557,-0.6543,-0.2916,,0.1011,,194,189.3,189,184,13.4,13.2,13.7,13.5,,,15.59,0.97
underway_1200.37357415,37357415,201213030,2013-01-27T17:00:00,20130127170000,MULTIPOINT ((77.9327 -68.5709)),77.9327,-68.5709,35.7,309.094,304.5135,,0.1,1.17,0,0,-1.16,,,982.12,,,27.8019,,38.66,13.435,2.8896,5.85,358.6638,402.78,,,379.2326,376.3698,,,,12.5358,13.8628,3.465,3.6648,,21.3117,,,33.2783,,33.2783,,,,,-1.0374,-0.9684,-0.3359,,0.0771,,190,245.9,211,266.5,11.8,11.8,11.7,11.7,,,16.36,0.9
underway_1200.37357535,37357535,201213030,2013-01-27T17:20:00,20130127171959,MULTIPOINT ((77.9317 -68.5709)),77.9317,-68.5709,262.3,1.751,355.611,,0.2,0.92,0.58,-1.08,-1.41,,,982.45,,,27.7866,,38.66,13.431,2.9928,5.842,358.2848,402.43,,,393.4594,386.1595,,,,8.7751,8.9339,1.7325,-1.8326,,21.3286,,,33.2624,,33.2624,,,,,-1.4803,-1.1901,-0.3393,,0.0732,,200,204.5,196,201.3,11.5,11.3,9.4,9.2,,,16.31,0.91
underway_1200.37357655,37357655,201213030,2013-01-27T17:40:00,20130127173959,MULTIPOINT ((77.9319 -68.5708)),77.9319,-68.5708,210.5,343.432,337.8735,,0,0.85,0.49,-0.8,-1.28,,,982.55,,,27.7812,,38.75,13.433,2.5972,5.849,357.3963,401.33,,,398.4654,404.1889,,,,6.8947,7.0855,0,-1.8326,,21.2982,,,33.2729,,33.2729,,,,,-1.7196,-0.7886,-0.353,,0.0569,,199,220.7,196,218.2,11.2,11.2,6.1,6.1,,,16.04,0.83
