FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.905693,905693,199394020,1993-10-25T13:01:00,,MULTIPOINT ((74.0301 -60.7406)),74.0301,-60.7406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905699,905699,199394020,1993-10-25T13:02:00,,MULTIPOINT ((74.0257 -60.7415)),74.0257,-60.7415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905705,905705,199394020,1993-10-25T13:03:00,,MULTIPOINT ((74.0216 -60.7421)),74.0216,-60.7421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905711,905711,199394020,1993-10-25T13:04:00,,MULTIPOINT ((74.0175 -60.7428)),74.0175,-60.7428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905717,905717,199394020,1993-10-25T13:05:00,,MULTIPOINT ((74.0135 -60.7437)),74.0135,-60.7437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905723,905723,199394020,1993-10-25T13:06:00,,MULTIPOINT ((74.0098 -60.7447)),74.0098,-60.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905729,905729,199394020,1993-10-25T13:07:00,,MULTIPOINT ((74.0067 -60.7457)),74.0067,-60.7457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905735,905735,199394020,1993-10-25T13:08:00,,MULTIPOINT ((74.0033 -60.7467)),74.0033,-60.7467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905741,905741,199394020,1993-10-25T13:09:00,,MULTIPOINT ((73.9991 -60.748)),73.9991,-60.748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905747,905747,199394020,1993-10-25T13:10:00,,MULTIPOINT ((73.994 -60.7491)),73.994,-60.7491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905753,905753,199394020,1993-10-25T13:11:00,,MULTIPOINT ((73.9888 -60.7501)),73.9888,-60.7501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905759,905759,199394020,1993-10-25T13:12:00,,MULTIPOINT ((73.9838 -60.7508)),73.9838,-60.7508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905765,905765,199394020,1993-10-25T13:13:00,,MULTIPOINT ((73.9786 -60.7515)),73.9786,-60.7515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905771,905771,199394020,1993-10-25T13:14:00,,MULTIPOINT ((73.9734 -60.7524)),73.9734,-60.7524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905777,905777,199394020,1993-10-25T13:15:00,,MULTIPOINT ((73.9684 -60.7533)),73.9684,-60.7533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905783,905783,199394020,1993-10-25T13:16:00,,MULTIPOINT ((73.9638 -60.7542)),73.9638,-60.7542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905789,905789,199394020,1993-10-25T13:17:00,,MULTIPOINT ((73.9594 -60.7553)),73.9594,-60.7553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905795,905795,199394020,1993-10-25T13:18:00,,MULTIPOINT ((73.9546 -60.7563)),73.9546,-60.7563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905801,905801,199394020,1993-10-25T13:19:00,,MULTIPOINT ((73.9495 -60.7573)),73.9495,-60.7573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905807,905807,199394020,1993-10-25T13:20:00,,MULTIPOINT ((73.9442 -60.7582)),73.9442,-60.7582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905813,905813,199394020,1993-10-25T13:21:00,,MULTIPOINT ((73.9392 -60.7591)),73.9392,-60.7591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905819,905819,199394020,1993-10-25T13:22:00,,MULTIPOINT ((73.9346 -60.7601)),73.9346,-60.7601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905825,905825,199394020,1993-10-25T13:23:00,,MULTIPOINT ((73.9299 -60.7609)),73.9299,-60.7609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905831,905831,199394020,1993-10-25T13:24:00,,MULTIPOINT ((73.9248 -60.7618)),73.9248,-60.7618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905837,905837,199394020,1993-10-25T13:25:00,,MULTIPOINT ((73.9202 -60.7624)),73.9202,-60.7624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905843,905843,199394020,1993-10-25T13:26:00,,MULTIPOINT ((73.916 -60.7625)),73.916,-60.7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905849,905849,199394020,1993-10-25T13:27:00,,MULTIPOINT ((73.9113 -60.7625)),73.9113,-60.7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905855,905855,199394020,1993-10-25T13:28:00,,MULTIPOINT ((73.9064 -60.7629)),73.9064,-60.7629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905861,905861,199394020,1993-10-25T13:29:00,,MULTIPOINT ((73.9013 -60.7635)),73.9013,-60.7635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905867,905867,199394020,1993-10-25T13:30:00,,MULTIPOINT ((73.8965 -60.7642)),73.8965,-60.7642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905873,905873,199394020,1993-10-25T13:31:00,,MULTIPOINT ((73.8915 -60.7651)),73.8915,-60.7651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905879,905879,199394020,1993-10-25T13:32:00,,MULTIPOINT ((73.887 -60.7661)),73.887,-60.7661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905885,905885,199394020,1993-10-25T13:33:00,,MULTIPOINT ((73.8833 -60.767)),73.8833,-60.767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905891,905891,199394020,1993-10-25T13:34:00,,MULTIPOINT ((73.8799 -60.768)),73.8799,-60.768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905897,905897,199394020,1993-10-25T13:35:00,,MULTIPOINT ((73.8764 -60.7692)),73.8764,-60.7692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905903,905903,199394020,1993-10-25T13:36:00,,MULTIPOINT ((73.8724 -60.7705)),73.8724,-60.7705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905909,905909,199394020,1993-10-25T13:37:00,,MULTIPOINT ((73.8683 -60.7717)),73.8683,-60.7717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905915,905915,199394020,1993-10-25T13:38:00,,MULTIPOINT ((73.8643 -60.7729)),73.8643,-60.7729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905921,905921,199394020,1993-10-25T13:39:00,,MULTIPOINT ((73.8603 -60.7741)),73.8603,-60.7741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905927,905927,199394020,1993-10-25T13:40:00,,MULTIPOINT ((73.8567 -60.7753)),73.8567,-60.7753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905933,905933,199394020,1993-10-25T13:41:00,,MULTIPOINT ((73.8532 -60.7765)),73.8532,-60.7765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905939,905939,199394020,1993-10-25T13:42:00,,MULTIPOINT ((73.8494 -60.7775)),73.8494,-60.7775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905945,905945,199394020,1993-10-25T13:43:00,,MULTIPOINT ((73.8452 -60.7787)),73.8452,-60.7787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905951,905951,199394020,1993-10-25T13:44:00,,MULTIPOINT ((73.8409 -60.7801)),73.8409,-60.7801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905957,905957,199394020,1993-10-25T13:45:00,,MULTIPOINT ((73.8366 -60.7816)),73.8366,-60.7816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905963,905963,199394020,1993-10-25T13:46:00,,MULTIPOINT ((73.8328 -60.7829)),73.8328,-60.7829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905969,905969,199394020,1993-10-25T13:47:00,,MULTIPOINT ((73.829 -60.7842)),73.829,-60.7842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905975,905975,199394020,1993-10-25T13:48:00,,MULTIPOINT ((73.8251 -60.7853)),73.8251,-60.7853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905981,905981,199394020,1993-10-25T13:49:00,,MULTIPOINT ((73.8211 -60.7863)),73.8211,-60.7863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905987,905987,199394020,1993-10-25T13:50:00,,MULTIPOINT ((73.8169 -60.7873)),73.8169,-60.7873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905993,905993,199394020,1993-10-25T13:51:00,,MULTIPOINT ((73.8127 -60.7883)),73.8127,-60.7883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.905999,905999,199394020,1993-10-25T13:52:00,,MULTIPOINT ((73.8089 -60.7892)),73.8089,-60.7892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906005,906005,199394020,1993-10-25T13:53:00,,MULTIPOINT ((73.805 -60.7903)),73.805,-60.7903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906011,906011,199394020,1993-10-25T13:54:00,,MULTIPOINT ((73.8011 -60.7913)),73.8011,-60.7913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906017,906017,199394020,1993-10-25T13:55:00,,MULTIPOINT ((73.7974 -60.7923)),73.7974,-60.7923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906023,906023,199394020,1993-10-25T13:56:00,,MULTIPOINT ((73.7938 -60.7932)),73.7938,-60.7932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906029,906029,199394020,1993-10-25T13:57:00,,MULTIPOINT ((73.7899 -60.794)),73.7899,-60.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906035,906035,199394020,1993-10-25T13:58:00,,MULTIPOINT ((73.7857 -60.7949)),73.7857,-60.7949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906041,906041,199394020,1993-10-25T13:59:00,,MULTIPOINT ((73.7814 -60.796)),73.7814,-60.796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906047,906047,199394020,1993-10-25T14:00:00,,MULTIPOINT ((73.777 -60.7971)),73.777,-60.7971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906053,906053,199394020,1993-10-25T14:01:00,,MULTIPOINT ((73.7727 -60.7982)),73.7727,-60.7982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906059,906059,199394020,1993-10-25T14:02:00,,MULTIPOINT ((73.7685 -60.7992)),73.7685,-60.7992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906065,906065,199394020,1993-10-25T14:03:00,,MULTIPOINT ((73.7645 -60.8)),73.7645,-60.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906071,906071,199394020,1993-10-25T14:04:00,,MULTIPOINT ((73.7608 -60.8009)),73.7608,-60.8009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906077,906077,199394020,1993-10-25T14:05:00,,MULTIPOINT ((73.757 -60.8018)),73.757,-60.8018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906083,906083,199394020,1993-10-25T14:06:00,,MULTIPOINT ((73.7532 -60.8028)),73.7532,-60.8028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906089,906089,199394020,1993-10-25T14:07:00,,MULTIPOINT ((73.7492 -60.8038)),73.7492,-60.8038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906095,906095,199394020,1993-10-25T14:08:00,,MULTIPOINT ((73.7452 -60.8048)),73.7452,-60.8048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906101,906101,199394020,1993-10-25T14:09:00,,MULTIPOINT ((73.741 -60.806)),73.741,-60.806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906107,906107,199394020,1993-10-25T14:10:00,,MULTIPOINT ((73.737 -60.8071)),73.737,-60.8071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906113,906113,199394020,1993-10-25T14:11:00,,MULTIPOINT ((73.7331 -60.8081)),73.7331,-60.8081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906119,906119,199394020,1993-10-25T14:12:00,,MULTIPOINT ((73.7292 -60.8091)),73.7292,-60.8091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906125,906125,199394020,1993-10-25T14:13:00,,MULTIPOINT ((73.7254 -60.8101)),73.7254,-60.8101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906131,906131,199394020,1993-10-25T14:14:00,,MULTIPOINT ((73.7215 -60.8111)),73.7215,-60.8111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906137,906137,199394020,1993-10-25T14:15:00,,MULTIPOINT ((73.7173 -60.8121)),73.7173,-60.8121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906143,906143,199394020,1993-10-25T14:16:00,,MULTIPOINT ((73.7129 -60.8132)),73.7129,-60.8132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906149,906149,199394020,1993-10-25T14:17:00,,MULTIPOINT ((73.7086 -60.8144)),73.7086,-60.8144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906155,906155,199394020,1993-10-25T14:18:00,,MULTIPOINT ((73.7049 -60.8154)),73.7049,-60.8154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906161,906161,199394020,1993-10-25T14:19:00,,MULTIPOINT ((73.7029 -60.8161)),73.7029,-60.8161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906167,906167,199394020,1993-10-25T14:20:00,,MULTIPOINT ((73.7007 -60.8166)),73.7007,-60.8166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906173,906173,199394020,1993-10-25T14:21:00,,MULTIPOINT ((73.6973 -60.8174)),73.6973,-60.8174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906179,906179,199394020,1993-10-25T14:22:00,,MULTIPOINT ((73.6937 -60.8184)),73.6937,-60.8184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906185,906185,199394020,1993-10-25T14:23:00,,MULTIPOINT ((73.6899 -60.8194)),73.6899,-60.8194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906191,906191,199394020,1993-10-25T14:24:00,,MULTIPOINT ((73.6857 -60.8206)),73.6857,-60.8206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906197,906197,199394020,1993-10-25T14:25:00,,MULTIPOINT ((73.6815 -60.8216)),73.6815,-60.8216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906203,906203,199394020,1993-10-25T14:26:00,,MULTIPOINT ((73.6777 -60.8222)),73.6777,-60.8222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906209,906209,199394020,1993-10-25T14:27:00,,MULTIPOINT ((73.6746 -60.8226)),73.6746,-60.8226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906215,906215,199394020,1993-10-25T14:28:00,,MULTIPOINT ((73.6717 -60.8233)),73.6717,-60.8233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906221,906221,199394020,1993-10-25T14:29:00,,MULTIPOINT ((73.6682 -60.8243)),73.6682,-60.8243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906227,906227,199394020,1993-10-25T14:30:00,,MULTIPOINT ((73.6643 -60.8255)),73.6643,-60.8255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906233,906233,199394020,1993-10-25T14:31:00,,MULTIPOINT ((73.6606 -60.8266)),73.6606,-60.8266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906239,906239,199394020,1993-10-25T14:32:00,,MULTIPOINT ((73.6568 -60.8278)),73.6568,-60.8278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906245,906245,199394020,1993-10-25T14:33:00,,MULTIPOINT ((73.6529 -60.829)),73.6529,-60.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906251,906251,199394020,1993-10-25T14:34:00,,MULTIPOINT ((73.6489 -60.8301)),73.6489,-60.8301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906257,906257,199394020,1993-10-25T14:35:00,,MULTIPOINT ((73.6453 -60.8309)),73.6453,-60.8309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906263,906263,199394020,1993-10-25T14:36:00,,MULTIPOINT ((73.6417 -60.8317)),73.6417,-60.8317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906269,906269,199394020,1993-10-25T14:37:00,,MULTIPOINT ((73.6381 -60.8325)),73.6381,-60.8325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906275,906275,199394020,1993-10-25T14:38:00,,MULTIPOINT ((73.6346 -60.8334)),73.6346,-60.8334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906281,906281,199394020,1993-10-25T14:39:00,,MULTIPOINT ((73.6312 -60.8344)),73.6312,-60.8344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906287,906287,199394020,1993-10-25T14:40:00,,MULTIPOINT ((73.6278 -60.8354)),73.6278,-60.8354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906293,906293,199394020,1993-10-25T14:41:00,,MULTIPOINT ((73.6242 -60.8364)),73.6242,-60.8364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906299,906299,199394020,1993-10-25T14:42:00,,MULTIPOINT ((73.6201 -60.8374)),73.6201,-60.8374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906305,906305,199394020,1993-10-25T14:43:00,,MULTIPOINT ((73.6155 -60.8385)),73.6155,-60.8385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906311,906311,199394020,1993-10-25T14:44:00,,MULTIPOINT ((73.6105 -60.8396)),73.6105,-60.8396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906317,906317,199394020,1993-10-25T14:45:00,,MULTIPOINT ((73.6055 -60.8407)),73.6055,-60.8407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.906323,906323,199394020,1993-10-25T14:46:00,,MULTIPOINT ((73.601 -60.8419)),73.601,-60.8419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
