FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.4088222,4088222,199596020,1995-09-30T05:00:10,,MULTIPOINT ((97.648 -62.5449)),97.648,-62.5449,,,258.43,6.298,,,,,,,,960.7,,,13.7,,,,,0.02,,,,,,,,0,,,,319,329,,,94,87,,,9.24,,-7.38,-7.84,,,,-1.04,-1.75,18.2,,315,,,,14.9674,,,,,,,
underway_1200.4088339,4088339,199596020,1995-09-30T05:20:00,,MULTIPOINT ((97.5615 -62.5545)),97.5615,-62.5545,,,252.14,8.1057,,,,,,,,960.6,,,13.71,,,,,0.02,,,,,,,,0,,,,326,322,,,94,90,,,9.24,,-7.37,-7.94,,,,-1.08,-1.74,18.22,,304,,,,16.4253,,,,,,,
underway_1200.4088456,4088456,199596020,1995-09-30T05:40:00,,MULTIPOINT ((97.4744 -62.555)),97.4744,-62.555,,,275.19,4.5097,,,,,,,,960.7,,,13.71,,,,,0.02,,,,,,,,0,,,,629,619,,,92,88,,,9.24,,-7.47,-8.16,,,,-1.08,-1.75,18.24,,313,,,,15.0063,,,,,,,
underway_1200.4088573,4088573,199596020,1995-09-30T06:00:00,,MULTIPOINT ((97.3908 -62.5571)),97.3908,-62.5571,,,270.33,4.5097,,,,,,,,960.7,,,13.72,,,,,0.02,,,,,,,,0,,,,357,345,,,91,87,,,9.24,,-7.91,-8.48,,,,-1.1,-1.77,18.25,,303,,,,18.719,,,,,,,
underway_1200.4088690,4088690,199596020,1995-09-30T06:20:00,,MULTIPOINT ((97.3064 -62.5602)),97.3064,-62.5602,,,271.01,5.4038,,,,,,,,960.7,,,13.72,,,,,0.02,,,,,,,,0,,,,348,339,,,91,86,,,9.24,,-8.1,-8.59,,,,-1.04,-1.74,18.26,,318,,,,17.2806,,,,,,,
underway_1200.4088808,4088808,199596020,1995-09-30T06:40:00,,MULTIPOINT ((97.2219 -62.5603)),97.2219,-62.5603,,,287.37,1.8078,,,,,,,,960.8,,,13.73,,,,,0.02,,,,,,,,0,,,,375,364,,,88,84,,,9.24,,-8.24,-8.88,,,,-0.99,-1.74,18.28,,312,,,,15.8227,,,,,,,
underway_1200.4088922,4088922,199596020,1995-09-30T07:00:10,,MULTIPOINT ((97.123 -62.5516)),97.123,-62.5516,,,274.13,8.1057,,,,,,,,960.8,,,13.73,,,,,0.02,,,,,,,,0,,,,283,240,,,87,82,,,9.24,,-8.47,-9.04,,,,-0.96,-1.73,18.29,,314,,,,18.894,,,,,,,
underway_1200.4089035,4089035,199596020,1995-09-30T07:20:00,,MULTIPOINT ((97.0287 -62.5535)),97.0287,-62.5535,,,267.14,6.298,,,,,,,,961,,,13.73,,,,,0.02,,,,,,,,0,,,,278,267,,,85,82,,,9.24,,-8.71,-9.25,,,,-0.99,-1.76,18.3,,304,,,,11.6241,,,,,,,
underway_1200.4089152,4089152,199596020,1995-09-30T07:40:00,,MULTIPOINT ((96.9384 -62.5515)),96.9384,-62.5515,,,279.03,4.5097,,,,,,,,961,,,13.73,,,,,0.02,,,,,,,,0,,,,270,261,,,84,81,,,9.24,,-9.06,-9.17,,,,-1.05,-1.74,18.3,,309,,,,11.0604,,,,,,,
underway_1200.4089269,4089269,199596020,1995-09-30T08:00:10,,MULTIPOINT ((96.8473 -62.5553)),96.8473,-62.5553,,,271.35,5.4038,,,,,,,,961,,,13.73,,,,,0.02,,,,,,,,0,,,,191,182,,,85,81,,,9.24,,-8.97,-9.4,,,,-1.08,-1.72,18.3,,329,,,,11.1576,,,,,,,
underway_1200.4089387,4089387,199596020,1995-09-30T08:20:00,,MULTIPOINT ((96.7481 -62.5587)),96.7481,-62.5587,,,276.92,1.8078,,,,,,,,961.2,,,13.73,,,,,0.02,,,,,,,,0,,,,214,204,,,84,82,,,9.24,,-9.08,-9.53,,,,-1.09,-1.76,18.29,,323,,,,13.4124,,,,,,,
underway_1200.4089505,4089505,199596020,1995-09-30T08:40:00,,MULTIPOINT ((96.6477 -62.5572)),96.6477,-62.5572,,,268.55,9.8941,,,,,,,,961.3,,,13.72,,,,,0.02,,,,,,,,0,,,,162,153,,,84,82,,,9.24,,-9.07,-9.51,,,,-1.1,-1.76,18.28,,313,,,,13.3735,,,,,,,
underway_1200.4089621,4089621,199596020,1995-09-30T09:00:00,,MULTIPOINT ((96.55 -62.562)),96.55,-62.562,,,269.29,5.4038,,,,,,,,961.3,,,13.72,,,,,0.02,,,,,,,,0,,,,98,91,,,84,82,,,9.24,,-9.02,-9.52,,,,-1.1,-1.66,18.27,,311,,,,8.0863,,,,,,,
underway_1200.4089737,4089737,199596020,1995-09-30T09:20:00,,MULTIPOINT ((96.4591 -62.5565)),96.4591,-62.5565,,,279.38,5.4038,,,,,,,,961.3,,,13.71,,,,,0.02,,,,,,,,0,,,,155,148,,,84,81,,,9.24,,-9.13,-9.39,,,,-1.1,-1.71,18.24,,298,,,,12.4405,,,,,,,
underway_1200.4089855,4089855,199596020,1995-09-30T09:40:00,,MULTIPOINT ((96.3809 -62.543)),96.3809,-62.543,,,280.43,3.5961,,,,,,,,961.4,,,13.7,,,,,0.02,,,,,,,,0,,,,131,134,,,83,81,,,9.23,,-9.34,-9.65,,,,-1.01,-1.76,18.22,,299,,,,8.3584,,,,,,,
underway_1200.4089972,4089972,199596020,1995-09-30T10:00:40,,MULTIPOINT ((96.3746 -62.5411)),96.3746,-62.5411,,,209.99,0,,,,,,,,961.6,,,13.69,,,,,0.02,,,,,,,,0,,,,108,104,,,83,81,,,9.23,,-8.96,-9.5,,,,-1,-1.74,18.19,,320,,,,4.7429,,,,,,,
underway_1200.4090085,4090085,199596020,1995-09-30T10:20:10,,MULTIPOINT ((96.3666 -62.5378)),96.3666,-62.5378,,,119.28,0,,,,,,,,961.8,,,13.68,,,,,0.02,,,,,,,,0,,,,81,75,,,82,81,,,9.23,,-9.23,-9.11,,,,-1.01,-1.74,18.16,,357,,,,2.9741,,,,,,,
underway_1200.4090202,4090202,199596020,1995-09-30T10:40:00,,MULTIPOINT ((96.3749 -62.5376)),96.3749,-62.5376,,,115.8,0,,,,,,,,962,,,13.67,,,,,0.02,,,,,,,,0,,,,59,53,,,85,83,,,9.23,,-9,-8.43,,,,-0.97,-1.72,18.13,,317,,,,4.0432,,,,,,,
underway_1200.4090318,4090318,199596020,1995-09-30T11:00:00,,MULTIPOINT ((96.3748 -62.5359)),96.3748,-62.5359,,,286.64,0,,,,,,,,962.1,,,13.66,,,,,0.02,,,,,,,,0,,,,28,26,,,89,86,,,9.23,,-8.86,-9.18,,,,-0.87,-1.69,18.1,,345,,,,5.1706,,,,,,,
underway_1200.4090435,4090435,199596020,1995-09-30T11:20:00,,MULTIPOINT ((96.3709 -62.5346)),96.3709,-62.5346,,,335.17,0,,,,,,,,962.4,,,13.65,,,,,0.02,,,,,,,,0,,,,24,21,,,89,88,,,9.23,,-8.86,-8.74,,,,-0.77,-1.71,18.07,,308,,,,8.3973,,,,,,,
underway_1200.4090549,4090549,199596020,1995-09-30T11:40:00,,MULTIPOINT ((96.3709 -62.5334)),96.3709,-62.5334,,,338.26,0,,,,,,,,962.7,,,13.64,,,,,0.02,,,,,,,,0,,,,10,9,,,92,92,,,9.23,,-8.65,-8.99,,,,-0.69,-1.69,18.04,,333,,,,4.9956,,,,,,,
underway_1200.4090668,4090668,199596020,1995-09-30T12:00:10,,MULTIPOINT ((96.3693 -62.5317)),96.3693,-62.5317,,,344.21,0,,,,,,,,963,,,13.63,,,,,0.02,,,,,,,,0,,,,2,0,,,93,90,,,9.23,,-8.88,-8.53,,,,-0.61,-1.69,18,,323,,,,7.8725,,,,,,,
underway_1200.4090785,4090785,199596020,1995-09-30T12:20:00,,MULTIPOINT ((96.3178 -62.5223)),96.3178,-62.5223,,,298.66,0.8942,,,,,,,,962.9,,,13.61,,,,,0.02,,,,,,,,0,,,,0,-1,,,94,92,,,9.22,,-8.75,-9.02,,,,-0.72,-1.78,17.97,,313,,,,8.9999,,,,,,,
underway_1200.4090905,4090905,199596020,1995-09-30T12:40:00,,MULTIPOINT ((96.2396 -62.5024)),96.2396,-62.5024,,,336.91,4.5097,,,,,,,,963.2,,,13.6,,,,,0.02,,,,,,,,0,,,,0,-2,,,93,92,,,9.22,,-8.56,-8.71,,,,-0.82,-1.77,17.94,,312,,,,8.9805,,,,,,,
underway_1200.4091023,4091023,199596020,1995-09-30T13:00:10,,MULTIPOINT ((96.1687 -62.4795)),96.1687,-62.4795,,,286.7,3.5961,,,,,,,,963.4,,,13.59,,,,,0.02,,,,,,,,0,,,,0,-2,,,93,92,,,9.22,,-8.32,-8.57,,,,-0.78,-1.74,17.9,,331,,,,9.4859,,,,,,,
underway_1200.4091140,4091140,199596020,1995-09-30T13:20:00,,MULTIPOINT ((96.0701 -62.475)),96.0701,-62.475,,,269.66,5.4038,,,,,,,,963.4,,,13.58,,,,,0.02,,,,,,,,0,,,,0,-2,,,93,91,,,9.22,,-7.88,-8.11,,,,-0.79,-1.72,17.87,,329,,,,10.3411,,,,,,,
underway_1200.4091258,4091258,199596020,1995-09-30T13:40:00,,MULTIPOINT ((95.9664 -62.4726)),95.9664,-62.4726,,,274.15,5.4038,,,,,,,,963.4,,,13.56,,,,,0.02,,,,,,,,0,,,,-1,-2,,,92,90,,,9.22,,-7.62,-7.78,,,,-0.71,-1.72,17.82,,341,,,,11.3908,,,,,,,
underway_1200.4091375,4091375,199596020,1995-09-30T14:00:00,,MULTIPOINT ((95.861 -62.4706)),95.861,-62.4706,,,292.28,8.1057,,,,,,,,963.4,,,13.55,,,,,0.02,,,,,,,,0,,,,0,-2,,,96,95,,,9.22,,-7.19,-7.25,,,,-0.68,-1.7,17.78,,326,,,,15.7255,,,,,,,
underway_1200.4091493,4091493,199596020,1995-09-30T14:20:00,,MULTIPOINT ((95.7563 -62.4576)),95.7563,-62.4576,,,285.66,5.4038,,,,,,,,963.6,,,13.54,,,,,0.02,,,,,,,,0,,,,0,-2,,,83,77,,,9.22,,-6.59,-6.69,,,,-0.72,-1.7,17.75,,269,,,,18.1553,,,,,,,
underway_1200.4091611,4091611,199596020,1995-09-30T14:40:00,,MULTIPOINT ((95.6471 -62.4561)),95.6471,-62.4561,,,275.44,6.298,,,,,,,,963.7,,,13.53,,,,,0.02,,,,,,,,0,,,,0,-1,,,77,73,,,9.22,,-6.57,-6.75,,,,-0.89,-1.74,17.71,,291,,,,20.1186,,,,,,,
underway_1200.4091730,4091730,199596020,1995-09-30T15:00:00,,MULTIPOINT ((95.5389 -62.4574)),95.5389,-62.4574,,,273.44,5.4038,,,,,,,,963.9,,,13.52,,,,,0.02,,,,,,,,0,,,,0,-1,,,70,62,,,9.22,,-6.97,-7.18,,,,-0.97,-1.76,17.67,,292,,,,26.8053,,,,,,,
underway_1200.4091849,4091849,199596020,1995-09-30T15:20:00,,MULTIPOINT ((95.429 -62.4585)),95.429,-62.4585,,,274.14,3.5961,,,,,,,,964.2,,,13.5,,,,,0.02,,,,,,,,0,,,,0,-2,,,68,64,,,9.22,,-7.07,-7.28,,,,-1.04,-1.7,17.63,,295,,,,21.732,,,,,,,
underway_1200.4091965,4091965,199596020,1995-09-30T15:40:00,,MULTIPOINT ((95.318 -62.4583)),95.318,-62.4583,,,288.07,8.9999,,,,,,,,964.3,,,13.49,,,,,0.02,,,,,,,,0,,,,-1,-2,,,71,68,,,9.22,,-7.32,-7.5,,,,-1.07,-1.76,17.59,,313,,,,16.1726,,,,,,,
underway_1200.4092081,4092081,199596020,1995-09-30T16:00:00,,MULTIPOINT ((95.2151 -62.452)),95.2151,-62.452,,,288.78,5.4038,,,,,,,,964.5,,,13.48,,,,,0.02,,,,,,,,0,,,,-1,-2,,,66,64,,,9.22,,-7.71,-7.84,,,,-1.09,-1.73,17.56,,300,,,,18.6801,,,,,,,
underway_1200.4092200,4092200,199596020,1995-09-30T16:20:10,,MULTIPOINT ((95.112 -62.456)),95.112,-62.456,,,270.01,1.8078,,,,,,,,964.6,,,13.47,,,,,0.02,,,,,,,,0,,,,-1,-2,,,72,69,,,9.22,,-8.25,-8.4,,,,-1.1,-1.72,17.51,,305,,,,15.6089,,,,,,,
underway_1200.4092317,4092317,199596020,1995-09-30T16:40:00,,MULTIPOINT ((95.01 -62.4507)),95.01,-62.4507,,,275.54,7.1921,,,,,,,,964.5,,,13.45,,,,,0.02,,,,,,,,0,,,,0,-1,,,57,53,,,9.22,,-7.61,-7.81,,,,-1.1,-1.64,17.47,,312,,,,14.4037,,,,,,,
underway_1200.4092437,4092437,199596020,1995-09-30T17:00:10,,MULTIPOINT ((94.9061 -62.4496)),94.9061,-62.4496,,,279.98,6.298,,,,,,,,964.7,,,13.44,,,,,0.02,,,,,,,,0,,,,-1,-1,,,64,63,,,9.22,,-7.78,-8.07,,,,-1.1,-1.68,17.43,,304,,,,9.4081,,,,,,,
underway_1200.4092551,4092551,199596020,1995-09-30T17:20:00,,MULTIPOINT ((94.8217 -62.4534)),94.8217,-62.4534,,,269.64,6.298,,,,,,,,964.8,,,13.43,,,,,0.02,,,,,,,,0,,,,-1,-2,,,69,67,,,9.22,,-8.25,-8.44,,,,-1.11,-1.69,17.39,,317,,,,7.1727,,,,,,,
underway_1200.4092669,4092669,199596020,1995-09-30T17:40:00,,MULTIPOINT ((94.7217 -62.4562)),94.7217,-62.4562,,,270,5.4038,,,,,,,,964.5,,,13.41,,,,,0.02,,,,,,,,0,,,,-1,-2,,,72,69,,,9.22,,-8.13,-8.24,,,,-1.11,-1.77,17.35,,323,,,,7.853,,,,,,,
underway_1200.4092789,4092789,199596020,1995-09-30T18:00:00,,MULTIPOINT ((94.6258 -62.4586)),94.6258,-62.4586,,,259.83,5.4038,,,,,,,,964.3,,,13.4,,,,,0.02,,,,,,,,0,,,,-1,-2,,,75,72,,,9.22,,-7.95,-8.07,,,,-1.04,-1.73,17.31,,6,,,,7.4448,,,,,,,
underway_1200.4092908,4092908,199596020,1995-09-30T18:20:00,,MULTIPOINT ((94.5318 -62.4614)),94.5318,-62.4614,,,272.08,2.7019,,,,,,,,964,,,13.39,,,,,0.02,,,,,,,,0,,,,-1,-2,,,77,74,,,9.22,,-7.82,-7.99,,,,-1.02,-1.71,17.27,,17,,,,8.3001,,,,,,,
underway_1200.4093028,4093028,199596020,1995-09-30T18:40:00,,MULTIPOINT ((94.433 -62.465)),94.433,-62.465,,,269.66,5.4038,,,,,,,,963.8,,,13.38,,,,,0.02,,,,,,,,0,,,,0,-2,,,74,71,,,9.22,,-7.45,-7.66,,,,-1.06,-1.74,17.24,,20,,,,8.2029,,,,,,,
underway_1200.4093147,4093147,199596020,1995-09-30T19:00:00,,MULTIPOINT ((94.3383 -62.4662)),94.3383,-62.4662,,,269.3,5.4038,,,,,,,,963.2,,,13.37,,,,,0.02,,,,,,,,0,,,,0,-1,,,70,68,,,9.22,,-7.54,-7.89,,,,-1.1,-1.76,17.21,,21,,,,9.272,,,,,,,
underway_1200.4093267,4093267,199596020,1995-09-30T19:20:00,,MULTIPOINT ((94.2362 -62.4682)),94.2362,-62.4682,,,264.07,6.298,,,,,,,,962.9,,,13.37,,,,,0.02,,,,,,,,0,,,,0,-2,,,77,77,,,9.22,,-7.65,-8.03,,,,-1.12,-1.74,17.18,,48,,,,12.596,,,,,,,
underway_1200.4093387,4093387,199596020,1995-09-30T19:40:00,,MULTIPOINT ((94.1567 -62.4674)),94.1567,-62.4674,,,269.65,5.4038,,,,,,,,962.2,,,13.36,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,78,,,9.22,,-7.04,-8.1,,,,-1.12,-1.75,17.15,,62,,,,9.3692,,,,,,,
underway_1200.4093508,4093508,199596020,1995-09-30T20:00:10,,MULTIPOINT ((94.0662 -62.4655)),94.0662,-62.4655,,,273.12,4.5097,,,,,,,,961.7,,,13.35,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,80,,,9.22,,-6.88,-7.92,,,,-1.13,-1.73,17.13,,68,,,,15.3756,,,,,,,
underway_1200.4093627,4093627,199596020,1995-09-30T20:20:00,,MULTIPOINT ((93.9599 -62.4583)),93.9599,-62.4583,,,266.47,5.4038,,,,,,,,960.9,,,13.35,,,,,0.02,,,,,,,,0,,,,0,-1,,,84,86,,,9.22,,-6.89,-7.81,,,,-1.13,-1.73,17.11,,73,,,,20.2546,,,,,,,
underway_1200.4093747,4093747,199596020,1995-09-30T20:40:00,,MULTIPOINT ((93.8638 -62.458)),93.8638,-62.458,,,276.24,4.5097,,,,,,,,960.1,,,13.34,,,,,0.02,,,,,,,,0,,,,-1,-1,,,88,92,,,9.22,,-6.01,-7.62,,,,-1.13,-1.74,17.09,,70,,,,17.8637,,,,,,,
underway_1200.4093867,4093867,199596020,1995-09-30T21:00:00,,MULTIPOINT ((93.7822 -62.452)),93.7822,-62.452,,,272.06,3.5961,,,,,,,,959.3,,,13.34,,,,,0.02,,,,,,,,0,,,,0,-2,,,93,95,,,9.22,,-6.57,-7.31,,,,-1.08,-1.74,17.06,,78,,,,13.7234,,,,,,,
underway_1200.4093987,4093987,199596020,1995-09-30T21:20:00,,MULTIPOINT ((93.7035 -62.4538)),93.7035,-62.4538,,,269.63,0.8942,,,,,,,,958.6,,,13.32,,,,,0.02,,,,,,,,0,,,,-1,-1,,,97,96,,,9.22,,-6.07,-7.08,,,,-1.05,-1.72,17.02,,72,,,,18.3691,,,,,,,
underway_1200.4094107,4094107,199596020,1995-09-30T21:40:00,,MULTIPOINT ((93.6252 -62.4562)),93.6252,-62.4562,,,268.9,0,,,,,,,,958.2,,,13.3,,,,,0.02,,,,,,,,0,,,,0,-2,,,99,97,,,9.22,,-5.29,-6.53,,,,-1.06,-1.71,16.97,,64,,,,21.8875,,,,,,,
underway_1200.4094227,4094227,199596020,1995-09-30T22:00:00,,MULTIPOINT ((93.5478 -62.4599)),93.5478,-62.4599,,,269.3,3.5961,,,,,,,,957.7,,,13.28,,,,,0.02,,,,,,,,0,,,,0,-2,,,99,98,,,9.22,,-4.56,-5.83,,,,-1.08,-1.76,16.92,,64,,,,15.9588,,,,,,,
underway_1200.4094347,4094347,199596020,1995-09-30T22:20:00,,MULTIPOINT ((93.4571 -62.4625)),93.4571,-62.4625,,,269.98,0.8942,,,,,,,,956.7,,,13.27,,,,,0.02,,,,,,,,0,,,,-1,-1,,,99,98,,,9.22,,-3.64,-5.31,,,,-1.12,-1.75,16.87,,60,,,,28.1854,,,,,,,
underway_1200.4094467,4094467,199596020,1995-09-30T22:40:00,,MULTIPOINT ((93.3676 -62.4684)),93.3676,-62.4684,,,268.9,3.5961,,,,,,,,956.3,,,13.25,,,,,0.02,,,,,,,,0,,,,0,-2,,,99,99,,,9.21,,-4.43,-4.8,,,,-1.14,-1.74,16.82,,46,,,,18.6413,,,,,,,
underway_1200.4094587,4094587,199596020,1995-09-30T23:00:00,,MULTIPOINT ((93.2748 -62.476)),93.2748,-62.476,,,267.5,3.5961,,,,,,,,955.8,,,13.24,,,,,0.02,,,,,,,,0,,,,0,-1,,,99,99,,,9.22,,-3.44,-3.67,,,,-1.14,-1.69,16.78,,40,,,,17.3389,,,,,,,
underway_1200.4094707,4094707,199596020,1995-09-30T23:20:00,,MULTIPOINT ((93.1739 -62.4896)),93.1739,-62.4896,,,258.07,5.4038,,,,,,,,955.5,,,13.24,,,,,0.02,,,,,,,,0,,,,2,0,,,100,100,,,9.22,,-2.33,-2.56,,,,-1.14,-1.75,16.76,,19,,,,16.2698,,,,,,,
underway_1200.4094825,4094825,199596020,1995-09-30T23:40:00,,MULTIPOINT ((93.0752 -62.4948)),93.0752,-62.4948,,,277.98,5.4038,,,,,,,,955.1,,,13.24,,,,,0.02,,,,,,,,0,,,,8,7,,,100,100,,,9.22,,-2.05,-2.25,,,,-1.15,-1.77,16.75,,31,,,,19.6909,,,,,,,
underway_1200.4094942,4094942,199596020,1995-10-01T00:00:00,,MULTIPOINT ((92.9841 -62.5011)),92.9841,-62.5011,,,269.31,3.5961,,,,,,,,955.1,,,13.24,,,,,0.02,,,,,,,,0,,,,25,23,,,98,95,,,9.23,,-2.59,-2.68,,,,-1.14,-1.76,16.75,,347,,,,30.382,,,,,,,
underway_1200.4095057,4095057,199596020,1995-10-01T00:20:00,,MULTIPOINT ((92.9027 -62.5114)),92.9027,-62.5114,,,269.3,4.5097,,,,,,,,954.9,,,13.25,,,,,0.02,,,,,,,,0,,,,40,37,,,89,79,,,9.23,,-4.2,-4.39,,,,-1.04,-1.76,16.75,,327,,,,37.6713,,,,,,,
underway_1200.4095176,4095176,199596020,1995-10-01T00:40:00,,MULTIPOINT ((92.8368 -62.5216)),92.8368,-62.5216,,,269.29,4.5097,,,,,,,,955.5,,,13.25,,,,,0.02,,,,,,,,0,,,,78,74,,,83,74,,,9.23,,-5.75,-5.92,,,,-1.02,-1.77,16.76,,327,,,,35.708,,,,,,,
underway_1200.4095292,4095292,199596020,1995-10-01T01:00:10,,MULTIPOINT ((92.7519 -62.5305)),92.7519,-62.5305,,,278.32,4.5097,,,,,,,,955.8,,,13.25,,,,,0.02,,,,,,,,0,,,,81,77,,,81,75,,,9.23,,-6.18,-6.32,,,,-1.08,-1.78,16.76,,333,,,,34.1919,,,,,,,
underway_1200.4095404,4095404,199596020,1995-10-01T01:20:10,,MULTIPOINT ((92.6488 -62.5347)),92.6488,-62.5347,,,241.71,6.298,,,,,,,,956.6,,,13.25,,,,,0.02,,,,,,,,0,,,,155,92,,,79,71,,,9.23,,-6.49,-6.7,,,,-1.07,-1.77,16.76,,320,,,,30.829,,,,,,,
underway_1200.4095522,4095522,199596020,1995-10-01T01:40:00,,MULTIPOINT ((92.5593 -62.569)),92.5593,-62.569,,,242.4,2.7019,,,,,,,,956.9,,,13.25,,,,,0.02,,,,,,,,0,,,,196,176,,,78,76,,,9.23,,-6.63,-6.87,,,,-1.08,-1.76,16.76,,332,,,,33.0256,,,,,,,
underway_1200.4095982,4095982,199596020,1995-10-01T03:00:00,,MULTIPOINT ((92.5324 -62.5912)),92.5324,-62.5912,,,214.15,0,,,,,,,,959,,,13.3,,,,,0.02,,,,,,,,0,,,,139,129,,,75,76,,,9.24,,-7.81,-8.16,,,,-1.04,-1.75,16.86,,304,,,,26.5721,,,,,,,
underway_1200.4096101,4096101,199596020,1995-10-01T03:20:00,,MULTIPOINT ((92.5073 -62.6276)),92.5073,-62.6276,,,212.76,6.298,,,,,,,,959.4,,,13.32,,,,,0.02,,,,,,,,0,,,,571,286,,,75,76,,,9.24,,-7.58,-8.25,,,,-0.96,-1.73,16.92,,321,,,,22.0818,,,,,,,
underway_1200.4096221,4096221,199596020,1995-10-01T03:40:10,,MULTIPOINT ((92.4776 -62.6675)),92.4776,-62.6675,,,207.52,5.4038,,,,,,,,959.8,,,13.34,,,,,0.02,,,,,,,,0,,,,484,112,,,74,76,,,9.25,,-7.7,-8.3,,,,-1.02,-1.72,16.97,,308,,,,33.2783,,,,,,,
underway_1200.4096340,4096340,199596020,1995-10-01T04:00:00,,MULTIPOINT ((92.3711 -62.8152)),92.3711,-62.8152,,,238.9,4.5097,,,,,,,,960.2,,,13.36,,,,,0.02,,,,,,,,0,,,,172,196,,,73,73,,,9.25,,-8.41,-8.85,,,,-1.04,-1.71,17.03,,311,,,,30.071,,,,,,,
underway_1200.4096457,4096457,199596020,1995-10-01T04:20:20,,MULTIPOINT ((92.3079 -62.8458)),92.3079,-62.8458,,,243.44,6.298,,,,,,,,960.7,,,13.38,,,,,0.02,,,,,,,,0,,,,538,519,,,73,74,,,9.25,,-8.22,-8.75,,,,-1.05,-1.73,17.09,,313,,,,20.0603,,,,,,,
underway_1200.4096571,4096571,199596020,1995-10-01T04:40:10,,MULTIPOINT ((92.2659 -62.8587)),92.2659,-62.8587,,,299.21,0,,,,,,,,961.2,,,13.41,,,,,0.02,,,,,,,,0,,,,525,558,,,68,67,,,9.26,,-8.1,-8.51,,,,-1.03,-1.73,17.15,,311,,,,22.0818,,,,,,,
underway_1200.4096685,4096685,199596020,1995-10-01T05:00:00,,MULTIPOINT ((92.27 -62.8556)),92.27,-62.8556,,,315.28,0,,,,,,,,962,,,13.43,,,,,0.02,,,,,,,,0,,,,533,529,,,62,61,,,9.26,,-8.63,-8.6,,,,-1.01,-1.72,17.21,,297,,,,21.9263,,,,,,,
underway_1200.4096803,4096803,199596020,1995-10-01T05:20:20,,MULTIPOINT ((92.2824 -62.8523)),92.2824,-62.8523,,,320.17,0,,,,,,,,962.6,,,13.45,,,,,0.02,,,,,,,,0,,,,537,547,,,62,60,,,9.26,,-8.7,-8.41,,,,-0.99,-1.62,17.28,,300,,,,20.4296,,,,,,,
underway_1200.4096916,4096916,199596020,1995-10-01T05:40:00,,MULTIPOINT ((92.2915 -62.8489)),92.2915,-62.8489,,,316.33,0,,,,,,,,963,,,13.47,,,,,0.02,,,,,,,,0,,,,564,571,,,68,67,,,9.26,,-8.54,-8.53,,,,-0.9,-1.69,17.33,,298,,,,18.1164,,,,,,,
underway_1200.4097035,4097035,199596020,1995-10-01T06:00:00,,MULTIPOINT ((92.3086 -62.8437)),92.3086,-62.8437,,,3.27,0,,,,,,,,963.7,,,13.48,,,,,0.02,,,,,,,,0,,,,562,546,,,68,66,,,9.26,,-8.78,-8.35,,,,-0.93,-1.45,17.39,,307,,,,20.9544,,,,,,,
underway_1200.4097149,4097149,199596020,1995-10-01T06:20:00,,MULTIPOINT ((92.3156 -62.8313)),92.3156,-62.8313,,,341.43,0,,,,,,,,963.9,,,13.5,,,,,0.02,,,,,,,,0,,,,229,225,,,64,62,,,9.26,,-8.66,-8.21,,,,-0.95,-1.68,17.43,,311,,,,15.3562,,,,,,,
underway_1200.4097269,4097269,199596020,1995-10-01T06:40:00,,MULTIPOINT ((92.3257 -62.8245)),92.3257,-62.8245,,,319.84,0,,,,,,,,964.3,,,13.51,,,,,0.02,,,,,,,,0,,,,377,384,,,66,66,,,9.26,,-8.3,-8.51,,,,-0.96,-1.65,17.48,,302,,,,16.2698,,,,,,,
