FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39887741,39887741,201617010,2016-11-18T08:00:05,42692.3334,MULTIPOINT ((77.895081 -68.562467)),77.8951,-68.5625,0,109.4685,110.8,,0.0082,0.2646,0.1714,0.3519,0.2415,,,987.4779,37.12,1.5033,28.337,,41.39,14.7891,282.7971,5.9968,324.9441,351.2981,,,197.1911,0,,,,1311.3534,0,770.2942,0,,45.9946,48.5231,48.754,34.4734,,34.4726,,-5.4,-5,,-3.6373,0,-1.7685,,-0.3566,,27.969,278.0653,38.9628,288.5622,12.0048,12.0074,13.3045,13.3068,,0,0,-0.1919
underway_1200.39887861,39887861,201617010,2016-11-18T08:20:05,42692.3473,MULTIPOINT ((77.895084 -68.562472)),77.8951,-68.5625,0,109.4818,110.8,,0.002,0.3974,0.2713,0.1399,-0.0286,,,987.4816,37.13,1.5374,28.34,,41.3982,14.78,287.287,6.0211,324.5584,350.878,,,196.361,0,,,,1281.6801,0,751.699,0,,46.0071,49.2558,48.2949,34.4744,,34.4742,,-5.5,-5.2,,-3.7283,0,-1.7648,,-0.3552,,26.0036,275.2038,37.0027,286.8027,12.3985,12.4003,13.3989,13.4005,,0,0,-0.1818
underway_1200.39887981,39887981,201617010,2016-11-18T08:40:05,42692.3612,MULTIPOINT ((77.895059 -68.562496)),77.8951,-68.5625,0,109.432,110.8,,0.0051,0.1289,0.0316,0.0794,-0.118,,,987.4879,37.16,1.3106,28.346,,41.4382,14.7816,257.4472,5.9976,323.9139,350.1023,,,196.6973,0,,,,1245.98,0,721.3727,0,,46.0148,48.6264,47.9051,34.4946,,34.4946,,-5.5,-5.1,,-4.0638,0,-1.7644,,-0.3656,,28,277.5007,41.9704,291.9711,12.3978,12.4022,13.597,13.6007,,0,0,-0.19
underway_1200.39888101,39888101,201617010,2016-11-18T09:00:05,42692.3751,MULTIPOINT ((77.895043 -68.562485)),77.895,-68.5625,0,109.4297,110.8,,0.003,0.1501,0.0852,0.3763,0.1873,,,987.5021,37.17,1.3596,28.343,,41.44,14.765,263.9006,5.997,323.5524,349.725,,,197.7879,0,,,,1204.3824,0,692.114,0,,46.025,50.5,49.0071,34.4778,,34.4776,,-5.5,-5,,-3.7257,0,-1.7665,,-0.3546,,14.8428,264.9428,28.9869,278.2895,6.2246,6.2275,6.5144,6.517,,0,0,-0.1783
underway_1200.39888221,39888221,201617010,2016-11-18T09:20:05,42692.3889,MULTIPOINT ((77.895053 -68.562468)),77.8951,-68.5625,0,109.4602,110.8,,0.0057,0.1846,0.0891,-0.0716,-0.229,,,987.4704,37.17,1.355,28.352,,41.44,14.7811,263.2953,6.0148,323.4204,349.5897,,,197.9574,0,,,,1154.3734,0,659.4937,0,,46.0352,52.8139,50.8078,34.4828,,34.4828,,-5.2349,-4.7487,,-3.2423,0,-1.7644,,-0.3478,,10.0387,259.7407,29,278.2174,8.2038,8.2097,8.5986,8.6039,,0,0,-0.17
underway_1200.39888341,39888341,201617010,2016-11-18T09:40:05,42692.4028,MULTIPOINT ((77.895057 -68.562487)),77.8951,-68.5625,0,109.414,110.8,,0.007,0.356,0.3051,0.0718,-0.0356,,,987.4017,37.18,1.2847,28.3492,,41.45,14.7727,254.0394,6.007,323.1977,349.4121,,,197.0518,0,,,,1103.7515,0,631.9586,0,,46.0511,52.8251,49.3925,34.4772,,34.4772,,-5.5,-4.1,,-3.1334,0,-1.761,,-0.346,,8.9727,258.5864,18,268.1,10.2041,10.2109,11.7098,11.7164,,0,0,-0.17
underway_1200.39888461,39888461,201617010,2016-11-18T10:00:05,42692.4167,MULTIPOINT ((77.895079 -68.562497)),77.8951,-68.5625,0,109.4207,110.8,,0.0089,0.1745,0.0824,0.2276,0.0895,,,987.422,37.2,1.2584,28.348,,41.4716,14.7672,250.5731,6.0069,322.7077,349.0037,,,196.5303,0,,,,1053.91,0,597.44,0,,46.0622,51.7783,49.4982,34.4842,,34.4842,,-5.5,-3.8,,-3.0868,0,-1.7593,,-0.3542,,7.0332,256.7199,21.0996,270.9929,9.3907,9.3967,10.8844,10.89,,0,0,-0.17
underway_1200.39888581,39888581,201617010,2016-11-18T10:20:05,42692.4306,MULTIPOINT ((77.895078 -68.562484)),77.8951,-68.5625,0,109.4857,110.9,,0.0077,0.286,0.1088,0.2907,0.0439,,,987.4521,37.22,1.2398,28.347,,41.49,14.7709,248.1306,5.9934,322.221,348.4917,,,196.2536,0,,,,997.276,0,565.9144,0,,46.0869,51.6407,52.1417,34.49,,34.4896,,-5.3,-4.2,,-2.9726,0,-1.7618,,-0.3598,,2.9468,252.3734,20.1595,269.5701,8.8763,8.884,9.2661,9.2734,,0,0,-0.17
underway_1200.39888701,39888701,201617010,2016-11-18T10:40:05,42692.4445,MULTIPOINT ((77.895097 -68.562481)),77.8951,-68.5625,0,109.4481,110.9,,0.0036,0.614,0.5096,-0.1296,-0.3278,,,987.4421,37.2285,1.216,28.3482,,41.5,14.769,245,5.9884,322.0191,348.2877,,,198.8111,0,,,,940.64,0,528.5679,0,,46.1096,48.552,46.3099,34.4912,,34.4916,,-4.9,-4.4,,-2.9481,0,-1.761,,-0.3602,,30.0466,279.5606,40.8136,290.2229,4.7167,4.7186,5.3169,5.3186,,0,0,-0.17
underway_1200.39888821,39888821,201617010,2016-11-18T11:00:05,42692.4584,MULTIPOINT ((77.895065 -68.562485)),77.8951,-68.5625,0,109.544,110.9,,0.0043,0.731,0.6389,-0.4152,-0.5056,,,987.38,37.25,1.2088,28.345,,41.5216,14.7774,244.0497,5.9976,321.6295,347.8916,,,197.3635,0,,,,879.2928,0,499.318,0,,46.157,50.4291,48.2134,34.5008,,34.5008,,-5.3,-4.9,,-2.7334,0,-1.7697,,-0.3728,,13.2889,262.8774,28.2312,277.5427,5.4728,5.4769,5.9674,5.9711,,0,0,-0.18
underway_1200.39888941,39888941,201617010,2016-11-18T11:20:05,42692.4723,MULTIPOINT ((77.894999 -68.562491)),77.895,-68.5625,0,109.5034,110.9,,0.0087,0.7272,0.5987,-0.2363,-0.3605,,,987.382,37.23,1.2233,28.338,,41.5085,14.7547,245.9554,5.9877,322.1405,348.3105,,,197.1382,0,,,,817.474,0,469.517,0,,46.2879,51.764,49.6465,34.4931,,34.4941,,-5.2,-3.7,,-2.7209,0,-1.759,,-0.3739,,2.8767,252.2137,20.4314,269.6437,6.085,6.0938,6.5485,6.5569,,0,0,-0.1815
underway_1200.39889061,39889061,201617010,2016-11-18T11:40:05,42692.4862,MULTIPOINT ((77.894953 -68.562496)),77.895,-68.5625,0,109.3201,110.8,,0.0045,0.4796,0.3851,-0.3744,-0.4992,,,987.2241,37.21,1.3908,28.33,,41.48,14.7649,268,6.0145,322.6188,348.82,,,196.9401,0,,,,753.8886,0,434.477,0,,46.4547,51.1802,50.7136,34.4825,,34.482,,-5.2,-5,,-3.0901,0,-1.7551,,-0.373,,30.3305,280.0173,40.2644,290.2247,4.0087,4.0132,4.5159,4.5198,,0,0,-0.18
underway_1200.39889181,39889181,201617010,2016-11-18T12:00:05,42692.5,MULTIPOINT ((77.895044 -68.562518)),77.895,-68.5625,0,109.3946,110.7,,0.02,0.2547,0.113,0.3092,0.0736,,,987.222,37.15,1.3971,28.3502,,41.42,14.7576,268.823,5.9987,323.637,349.9058,,,196.7388,0,,,,690.4957,0,404.6668,0,,46.5494,50.6973,51.4542,34.471,,34.4721,,-5.3,-5.1,,-3.1635,0,-1.7404,,-0.3406,,25,274.6855,32.0726,282.029,4.3897,4.4073,4.6055,4.6218,,0,0,-0.15
underway_1200.39889301,39889301,201617010,2016-11-18T12:20:05,42692.5139,MULTIPOINT ((77.89508 -68.562514)),77.8951,-68.5625,0,109.366,110.7,,0.0124,0.332,0.2504,0.2812,0.1087,,,987.23,37.0814,1.4621,28.325,,41.3514,14.7749,277.3768,6.0172,325.6805,351.8658,,,196.7269,0,,,,625.346,0,370.8609,0,,46.6035,51.4234,51.4541,34.4703,,34.47,,-5.4,-5.2,,-3.7097,0,-1.7572,,-0.369,,25.9207,275.4286,30.555,280.163,4.5043,4.5159,4.8048,4.8159,,0,0,-0.1786
underway_1200.39889421,39889421,201617010,2016-11-18T12:40:05,42692.5278,MULTIPOINT ((77.895089 -68.562516)),77.8951,-68.5625,0,109.3799,110.6,,0.0084,0.6608,0.5821,-0.3387,-0.4591,,,987.2181,37.0714,1.4744,28.325,,41.34,14.7543,279,6.0039,325.9443,352.1943,,,190.984,0,,,,149.3778,0,334.612,0,,46.634,51.3262,50.6545,34.4679,,34.4676,,-5.4,-5,,-4.6674,0,-1.766,,-0.3668,,31.568,281.0767,39.6544,289.4631,7.2593,7.2654,8.2253,8.2309,,0,0,-0.18
underway_1200.39889541,39889541,201617010,2016-11-18T13:00:05,42692.5417,MULTIPOINT ((77.895066 -68.562504)),77.8951,-68.5625,0,109.363,110.6,,0.0087,0.5951,0.5355,-0.3444,-0.4321,,,987.278,37.14,1.4149,28.326,,41.41,14.7572,271.1668,6.017,324.2984,350.5465,,,192.0686,0,,,,139.103,0,50.8053,0,,46.6847,51.8586,51.0536,34.4733,,34.473,,-5.4,-5.1,,-5.571,0,-1.7647,,-0.37,,30.8152,280.9783,42,292.0538,6.3645,6.3723,7.1655,7.1723,,0,0,-0.18
underway_1200.39889661,39889661,201617010,2016-11-18T13:20:05,42692.5556,MULTIPOINT ((77.895041 -68.562505)),77.895,-68.5625,0,109.3569,110.6,,0.007,0.566,0.3852,-0.238,-0.487,,,987.34,37.1,1.4413,28.314,,41.37,14.7603,274.6494,6.0036,325.4027,351.6573,,,191.198,0,,,,129.1607,0,47.301,0,,46.705,59.7702,57.288,34.4697,,34.47,,-5.8425,-4.8,,-5.8127,0,-1.7673,,-0.381,,35.6949,249.4111,24.6023,274.4923,4.9243,4.9298,4.8149,4.8199,,0,0,-0.19
underway_1200.39889781,39889781,201617010,2016-11-18T13:40:05,42692.5695,MULTIPOINT ((77.895041 -68.562484)),77.895,-68.5625,0,109.463,110.6,,0.0055,0.5128,0.3868,0.0029,-0.2526,,,987.45,37.19,1.4025,28.324,,41.46,14.7525,269.544,6.0014,323.2651,349.6012,,,191.743,0,,,,118.176,0,40.2942,0,,46.7388,63.0129,57.5914,34.4771,,34.4768,,-6.1,-4.0457,,-6.1805,0,-1.7714,,-0.3758,,357,246.2788,13.7877,263.677,3.7979,3.8,4.3086,4.3106,,0,0,-0.1912
underway_1200.39889901,39889901,201617010,2016-11-18T14:00:05,42692.5834,MULTIPOINT ((77.895035 -68.562475)),77.895,-68.5625,0,109.3583,110.6,,0.0038,0.8064,0.6972,-0.5635,-0.7878,,,987.65,37.2,1.3964,28.3232,,41.47,14.761,268.7316,5.991,323.152,349.4289,,,192.1507,0,,,,107.104,0,36.7924,0,,46.6847,56.3103,53.0125,34.478,,34.478,,-6.1,-4.5,,-6.4243,0,-1.7777,,-0.3786,,8,258,18.4503,268.1278,3.6859,3.6887,4.386,4.3887,,0,0,-0.2
underway_1200.39890021,39890021,201617010,2016-11-18T14:20:05,42692.5973,MULTIPOINT ((77.894998 -68.562484)),77.895,-68.5625,0,109.3861,110.6,,0.0017,0.6412,0.5273,-0.336,-0.4364,,,987.63,37.18,1.4995,28.323,,41.46,14.7489,282.2984,6.02,323.7491,349.8042,,,191.641,0,,,,94.8955,0,31.536,0,,46.6004,56.7,54.8567,34.4791,,34.4794,,-6.0435,-5.7,,-6.5125,0,-1.7789,,-0.3802,,28,277.5596,33.1192,283.0311,3.9348,3.9357,4.3348,4.3357,,0,0,-0.2088
underway_1200.39890141,39890141,201617010,2016-11-18T14:40:05,42692.6112,MULTIPOINT ((77.894932 -68.562514)),77.8949,-68.5625,0,109.4108,110.6,,0.0086,0.742,0.5518,-0.3178,-0.4671,,,987.7761,37.16,1.8137,28.321,,41.43,14.756,323.6439,5.9964,324.1142,350.3995,,,192.012,0,,,,83.7219,0,26.2826,0,,46.591,58.1446,57.0443,34.4789,,34.479,,-6.1,-5.6443,,-6.5696,0,-1.7764,,-0.381,,32,281.9747,38.8737,288.7358,3.4965,3.5,4.0842,4.0874,,0,0,-0.2012
underway_1200.39890261,39890261,201617010,2016-11-18T15:00:05,42692.6251,MULTIPOINT ((77.89494 -68.562544)),77.8949,-68.5625,0,109.4278,110.5,,0.0076,0.4625,0.3154,-0.3903,-0.6074,,,987.822,37.18,1.5196,28.323,,41.4588,14.7551,284.944,6.022,323.5063,349.6786,,,193.6372,0,,,,81.7484,0,22.7786,0,,46.6123,60.9554,60.944,34.4751,,34.4748,,-6.3,-6.1,,-6.2799,0,-1.7683,,-0.3758,,32,282.0396,35.1319,285.4055,5.1929,5.2,5.8063,5.8132,,0,0,-0.1912
underway_1200.39890381,39890381,201617010,2016-11-18T15:20:05,42692.6389,MULTIPOINT ((77.895023 -68.562513)),77.895,-68.5625,0,109.4443,110.6,,0.0021,0.4986,0.3974,-0.0517,-0.2438,,,987.7919,37.19,1.7252,28.319,,41.4689,14.7443,312,6.0023,323.3928,349.5155,,,192.868,0,,,,87.4155,0,19.2744,0,,46.5957,64.1,62.4424,34.4761,,34.4762,,-6.4,-5.9,,-6.0443,0,-1.7742,,-0.3812,,41.1389,290.5805,41.5554,291.5582,3.6112,3.6139,4.1113,4.1139,,0,0,-0.2
underway_1200.39890501,39890501,201617010,2016-11-18T15:40:05,42692.6528,MULTIPOINT ((77.895054 -68.562507)),77.8951,-68.5625,0,109.338,110.6,,0.0092,0.5005,0.3723,-0.2104,-0.338,,,987.8281,37.2111,1.473,28.322,,41.49,14.7517,278.8145,6.0009,323.3241,349.3497,,,192.2251,0,,,,57.4897,0,15.7699,0,,46.5872,67.1,66.6,34.4753,,34.4752,,-6.6,-6.5,,-6.4667,0,-1.7587,,-0.3772,,34.5627,284.5773,39.5627,289.3335,4.5652,4.5708,5.251,5.2563,,0,0,-0.23
underway_1200.39890621,39890621,201617010,2016-11-18T16:00:05,42692.6667,MULTIPOINT ((77.895082 -68.562509)),77.8951,-68.5625,0,109.4754,110.6,,0.0064,0.6164,0.5721,-0.3481,-0.4806,,,987.7739,37.23,1.4336,28.324,,41.509,14.7511,273.628,5.9951,322.8665,349.0469,,,191.9882,0,,,,37.2443,0,29.7876,0,,46.5731,66.4,66.5,34.4798,,34.48,,-6.4,-6.4,,-6.5091,0,-1.7633,,-0.379,,40,290,43,292.7696,4.1074,4.1152,4.7078,4.7152,,0,0,-0.23
underway_1200.39890741,39890741,201617010,2016-11-18T16:20:05,42692.6806,MULTIPOINT ((77.895001 -68.56251)),77.895,-68.5625,0,109.4648,110.6,,0.0047,0.6323,0.5197,-0.2958,-0.4637,,,987.72,37.23,1.4507,28.321,,41.501,14.755,275.887,6.0032,323.147,349.3908,,,193.136,0,,,,26.1649,0,14.0177,0,,46.5764,63.1,63.1,34.482,,34.482,,-6.2,-6.1,,-6.5742,0,-1.7748,,-0.384,,54,303.7159,55,304.6,5.0503,5.0523,5.5663,5.5682,,0,0,-0.25
underway_1200.39890861,39890861,201617010,2016-11-18T16:40:05,42692.6945,MULTIPOINT ((77.895061 -68.562507)),77.8951,-68.5625,0,109.3441,110.6,,0.0059,0.4777,0.1837,-0.0529,-0.319,,,987.7019,37.28,1.3668,28.3138,,41.56,14.7431,264.8477,5.9944,322.2543,348.4379,,,192.683,0,,,,18.4694,0,10.5133,0,,46.5764,59.9071,60.7,34.4873,,34.4865,,-6.1,-6.3,,-6.4541,0,-1.7711,,-0.3958,,65.331,315.2648,67,316.7331,9.832,9.8338,10.4321,10.4338,,0,0,-0.2711
underway_1200.39890981,39890981,201617010,2016-11-18T17:00:05,42692.7084,MULTIPOINT ((77.89508 -68.562504)),77.8951,-68.5625,0,109.3762,110.6,,0.0026,0.1932,-0.0181,-0.089,-0.2719,,,987.8762,37.2609,1.3625,28.3128,,41.5409,14.7345,264.2792,5.9208,322.6867,348.866,,,191.034,0,,,,12.3133,0,6.4729,0,,46.5707,62.1513,63.6422,34.4881,,34.4873,,-7,-7.2,,-7.1126,0,-1.7725,,-0.3978,,63,313.1,65,314.5516,10.1994,10.2,10.8994,10.9,,0,0,-0.27
underway_1200.39891101,39891101,201617010,2016-11-18T17:20:05,42692.7223,MULTIPOINT ((77.895045 -68.562495)),77.895,-68.5625,0,109.3491,110.5,,0.0278,0.1833,0.1258,-0.2196,-0.338,,,987.9238,37.271,1.3745,28.311,,41.56,14.7522,265.8592,5.9848,322.7139,348.7351,,,190.6044,0,,,,7.9106,0,3.5044,0,,46.5764,58.5,61.5,34.497,,34.4972,,-7.2,-7.6,,-7.5608,0,-1.7872,,-0.409,,64,314.3,65.1788,315.2358,10.9894,11,11.7897,11.8,,0,0,-0.29
underway_1200.39891221,39891221,201617010,2016-11-18T17:40:05,42692.7362,MULTIPOINT ((77.895043 -68.562506)),77.895,-68.5625,0,109.4739,110.5,,0.0052,0.565,0.495,-0.3642,-0.4529,,,988.0224,37.2191,1.5112,28.3148,,41.49,14.7584,283.8406,5.9956,323.8047,350.1151,,,191.044,0,,,,5.6364,0,2.2879,0,,46.59,55.1969,57.6596,34.4938,,34.494,,-6.9,-7.2,,-7.7124,0,-1.7596,,-0.4012,,48.1854,298.4185,51.8146,301.5444,9.4332,9.4371,10.3334,10.3371,,0,0,-0.28
underway_1200.39891341,39891341,201617010,2016-11-18T18:00:05,42692.75,MULTIPOINT ((77.895019 -68.562503)),77.895,-68.5625,0,109.4467,110.6,,0.0179,0.6088,0.479,-0.4757,-0.5948,,,988.0061,37.2,1.5526,28.307,,41.48,14.7476,289.2922,6.0004,324.5473,350.7474,,,190.2123,0,,,,4.3107,0,1.7522,0,,46.6123,59.4992,61.0602,34.4879,,34.4875,,-7.4,-7.6,,-7.9487,0,-1.7753,,-0.4055,,59.3824,309.0824,61,310.9809,5.3729,5.3809,5.7925,5.8,,0,0,-0.2991
underway_1200.39891461,39891461,201617010,2016-11-18T18:20:05,42692.7639,MULTIPOINT ((77.895025 -68.562511)),77.895,-68.5625,0,109.3717,110.6,,0.0144,0.3182,0.1667,0.0176,-0.1909,,,987.9638,37.1708,1.6613,28.3012,,41.4408,14.7519,303.5979,5.985,325.2777,351.5814,,,192.9267,0,,,,4.3107,0,0,0,,46.6238,58.5,60.0401,34.4789,,34.4795,,-7.8,-8,,-8.557,0,-1.77,,-0.4052,,64,313.5604,65.802,315.6218,6.7311,6.7396,7.2317,7.2396,,0,0,-0.3
underway_1200.39891581,39891581,201617010,2016-11-18T18:40:05,42692.7778,MULTIPOINT ((77.894996 -68.562502)),77.895,-68.5625,0,109.47,110.6,,0.0072,0.5584,0.4335,-0.2789,-0.5159,,,988.04,37.21,1.5321,28.302,,41.4892,14.7358,286.5979,6.0286,324.4836,350.6825,,,217.476,0,,,,3.0791,0,0,0,,46.6361,57.8501,60.0393,34.4812,,34.481,,-7.9,-8.2,,-8.693,0,-1.7749,,-0.406,,58,307.9,59.2049,309.0819,6.2956,6.3,6.7958,6.8,,0,0,-0.31
underway_1200.39891701,39891701,201617010,2016-11-18T19:00:05,42692.7917,MULTIPOINT ((77.895 -68.562513)),77.895,-68.5625,0,109.3932,110.6,,0.0048,0.7382,0.6135,-0.4984,-0.6708,,,988.0819,37.25,1.4413,28.2965,,41.53,14.7515,274.6429,5.9889,323.8074,349.9228,,,250.7283,0,,,,3.0791,0,0.5368,0,,46.6441,56.6,58,34.4832,,34.4835,,-7.6,-7.8,,-8.3301,0,-1.7689,,-0.4142,,40.2106,290.0948,43.4212,293.358,4.4735,4.4789,5.0738,5.0789,,0,0,-0.3293
underway_1200.39891821,39891821,201617010,2016-11-18T19:20:05,42692.8056,MULTIPOINT ((77.894954 -68.562509)),77.895,-68.5625,0,109.4011,110.6,,0.0061,0.5925,0.4742,-0.1371,-0.261,,,988.2038,37.25,1.4516,28.296,,41.53,14.745,276,6.0184,323.8098,350.0985,,,258.4069,0,,,,4.3107,0,0,0,,46.6441,56.3511,58.3,34.4861,,34.486,,-7.6,-7.8381,,-7.8945,0,-1.7738,,-0.416,,47.5653,297.1219,49.7827,299.974,7.7621,7.7652,8.5623,8.5652,,0,0,-0.33
underway_1200.39891941,39891941,201617010,2016-11-18T19:40:05,42692.8195,MULTIPOINT ((77.895035 -68.562519)),77.895,-68.5625,0,109.4617,110.6,,0.0021,0.2961,0.1723,-0.3917,-0.5201,,,988.3275,37.25,1.4806,28.2918,,41.53,14.7369,279.8197,6.0061,323.9558,350.0592,,,257.2477,0,,,,6.774,0,4.0401,0,,46.6306,53.4012,55,34.4851,,34.4852,,-7.2,-7.3,,-7.3534,0,-1.771,,-0.4215,,44.2248,294.2147,49,298.7349,10.3669,10.3674,11.4444,11.445,,0,0,-0.34
underway_1200.39892061,39892061,201617010,2016-11-18T20:00:05,42692.8334,MULTIPOINT ((77.895048 -68.562528)),77.895,-68.5625,0,109.3621,110.6,,0.0023,0.3163,0.2616,-0.1595,-0.8503,,,988.3044,37.25,1.4752,28.2938,,41.53,14.7536,279.0995,5.9998,323.9491,350.2074,,,225.4219,0,,,,11.2984,0,7.0091,0,,46.635,54.9512,56.2756,34.4879,,34.4873,,-7.6,-7.6,,-7.5306,0,-1.7721,,-0.4205,,45,294.6617,49.231,298.7848,10.875,10.8769,11.7983,11.8,,0,0,-0.34
underway_1200.39892181,39892181,201617010,2016-11-18T20:20:05,42692.8473,MULTIPOINT ((77.894992 -68.562543)),77.895,-68.5625,0,109.4073,110.6,,0.0048,0.5054,0.3109,-0.2871,-0.482,,,988.3711,37.28,1.4772,28.299,,41.57,14.7455,279.3714,6.0083,323.2408,349.2328,,,222.894,0,,,,17.5509,0,10.5136,0,,46.6238,52.3633,53.0877,34.4871,,34.4872,,-7.6,-7.7,,-7.751,0,-1.7696,,-0.4152,,46.4748,295.9511,50.4748,300.3748,9.8338,9.8374,10.8341,10.8374,,0,0,-0.34
underway_1200.39892301,39892301,201617010,2016-11-18T20:40:05,42692.8612,MULTIPOINT ((77.894995 -68.562445)),77.895,-68.5624,0,109.4726,110.6,,0.0068,0.7214,0.6184,-0.1095,-0.2134,,,988.3282,37.29,1.4046,28.2922,,41.5706,14.7551,269.8145,6.0079,323.15,349.2748,,,204.3669,0,,,,25.8657,0,19.2744,0,,46.618,49.0156,50.2247,34.486,,34.4862,,-7.5,-7.6,,-7.5027,0,-1.7714,,-0.4218,,51.7555,301.2044,54.7555,304.3555,13.2924,13.2978,14.4683,14.4733,,0,0,-0.35
underway_1200.39892421,39892421,201617010,2016-11-18T21:00:05,42692.8751,MULTIPOINT ((77.895019 -68.562486)),77.895,-68.5625,0,109.4602,110.7,,0.0029,0.7758,0.6068,-0.3141,-0.5897,,,988.4545,37.28,1.3908,28.3,,41.56,14.7476,268,5.9997,323.246,349.4381,,,197.8622,0,,,,36.9523,0,29.7878,0,,46.6238,48.345,50.1368,34.485,,34.4848,,-7.545,-7.6,,-7.6663,0,-1.7525,,-0.4118,,51.4992,301.124,54.7496,304.7993,13.573,13.5753,14.6233,14.6254,,0,0,-0.34
underway_1200.39892541,39892541,201617010,2016-11-18T21:20:05,42692.8889,MULTIPOINT ((77.895034 -68.562508)),77.895,-68.5625,0,109.3992,110.8,,0.0069,0.6673,0.4274,-0.3007,-0.588,,,988.3337,37.29,1.3879,28.301,,41.57,14.7574,267.6228,6.0033,323.0071,349.1905,,,192.5169,0,,,,47.8233,0,42.5888,0,,46.5991,46.2942,48.3,34.486,,34.4858,,-7.6,-7.7,,-7.6011,0,-1.7611,,-0.4108,,54.7432,304.6432,58.7432,308.5432,15.4021,15.4054,16.5282,16.5311,,0,0,-0.34
underway_1200.39892661,39892661,201617010,2016-11-18T21:40:05,42692.9028,MULTIPOINT ((77.894938 -68.562513)),77.8949,-68.5625,0,109.3845,110.8,,0.0087,0.3265,0.1496,-0.232,-0.3256,,,988.5092,37.29,1.3885,28.2942,,41.57,14.7576,267.6925,6.0135,323.1596,349.2595,,,198.1716,0,,,,71.2308,0,71.8421,0,,46.5967,47.9794,49.3477,34.4821,,34.4827,,-7.6,-7.6,,-7.509,0,-1.7625,,-0.416,,51.4727,301.4463,55.7363,304.9363,16.2115,16.2154,17.4382,17.4418,,0,0,-0.35
underway_1200.39892781,39892781,201617010,2016-11-18T22:00:05,42692.9167,MULTIPOINT ((77.894957 -68.56252)),77.895,-68.5625,0,109.4051,110.8,,0.0088,0.7279,0.5661,-0.3625,-0.6387,,,988.5509,37.2905,1.373,28.2952,,41.58,14.7614,265.6553,5.9948,323.2774,349.3187,,,197.8427,0,,,,95.9738,0,78.562,0,,46.6014,47.012,48.1279,34.4841,,34.4845,,-7.4,-7.5,,-7.4702,0,-1.7526,,-0.416,,56.54,306.067,58.54,308.202,12.1377,12.141,13.1109,13.114,,0,0,-0.3595
underway_1200.39892901,39892901,201617010,2016-11-18T22:20:05,42692.9306,MULTIPOINT ((77.894978 -68.562521)),77.895,-68.5625,0,109.4792,110.8,,0.0066,0.6277,0.4726,-0.1792,-0.3522,,,988.6218,37.28,1.4295,28.296,,41.56,14.7476,273.0952,6.0008,323.399,349.6283,,,209.7753,0,,,,169.3355,0,147.198,0,,46.59,46.4313,47.5944,34.481,,34.481,,-7.2,-7.1,,-7.0028,0,-1.7581,,-0.412,,49.2765,299.1277,53.5531,303.1978,16.9871,16.9894,18.3426,18.3447,,0,0,-0.35
underway_1200.39893021,39893021,201617010,2016-11-18T22:40:05,42692.9445,MULTIPOINT ((77.895035 -68.562535)),77.895,-68.5625,0,109.4448,110.8,,0.0069,0.3405,0.2464,-0.2263,-0.3733,,,988.8437,37.28,1.3991,28.293,,41.56,14.7583,269.0901,5.991,323.4039,349.6373,,,200.229,0,,,,184.6518,0,145.437,0,,46.5697,49.1567,50.1294,34.479,,34.4787,,-7.4,-7.3,,-6.996,0,-1.7553,,-0.4137,,53,302.8149,57,306.8716,16.0105,16.0134,17.1675,17.1701,,0,0,-0.35
