FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32522741,32522741,201011000,2010-10-15T05:40:00,20101015054000,MULTIPOINT ((148.6989 -42.0066)),148.6989,-42.0066,169.4,0,182.5818,,1.7,0,0,0,0,,,983.47,,,-0.001,,,-0.696,,,,,,-8,-4249.983,,0,0,,198.7197,215.9052,81.4134,84.0651,0,31.8543,,,,,0.0092,,,,-30,35.4752,35.4697,15.8046,,18.1427,,196,13.2,190,8.2,38.9,40.6,37.9,39.6,,,1242.54,
underway_1200.32522861,32522861,201011000,2010-10-15T06:00:00,20101015060000,MULTIPOINT ((148.6979 -42.0177)),148.6979,-42.0177,198.6,0,187.8827,,2.4,0,0,0,0,,,983.97,,,-0.001,,,-0.728,,0,,,,-8,,,0,0,,134.6205,145.5209,52.4696,56.0427,0,31.7937,,,,,0.0092,,,,-30,35.471,35.4682,16.7125,,18.0834,,196,8.1,187,0.3,34.3,36.8,33.6,36.1,,,1243.31,
underway_1200.32522975,32522975,201011000,2010-10-15T06:29:00,20101015062901,MULTIPOINT ((148.7045 -42.0279)),148.7045,-42.0279,159.6,0,,,1.3,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,
underway_1200.32523035,32523035,201011000,2010-10-15T06:40:00,20101015064001,MULTIPOINT ((148.7043 -42.0342)),148.7043,-42.0342,183.7,0,185.6964,,1.6,0,0,0,0,,,,,,-0.001,,,-1.202,,-0.003,,,,-8,,,-0.2057,0,,106.2859,114.0623,39.8047,42.031,0,31.7498,,,,,0.009,,,,-30,35.4742,35.4627,17.1449,,17.8348,,,,,,,,,,,,3254.78,
underway_1200.32523155,32523155,201011000,2010-10-15T07:00:00,20101015070000,MULTIPOINT ((148.7061 -42.0469)),148.7061,-42.0469,183,0,188.2837,,2.8,0,0,0,0,,,,,,-0.001,,,-3.416,,-0.001,,,,-8,-7586.122,,0,0,,107.642,115.754,43.4233,45.5377,0,31.7397,,,,,0.009,,,,-30,35.4716,35.4629,16.7199,,17.6325,,,,,,,,,,,,0,
underway_1200.32523275,32523275,201011000,2010-10-15T07:20:00,20101015072000,MULTIPOINT ((148.7084 -42.0558)),148.7084,-42.0558,29.3,0,186.9159,,0.6,0,0,0,0,,,,,,-0.001,,,0.202,,-0.002,,,,-8,,,0,0,,49.266,53.4767,16.2837,19.2656,0,31.7296,,,,,0.0089,,,,-30,35.4683,35.4632,16.4247,,17.4081,,,,,,,,,,,,1322.45,
underway_1200.32523395,32523395,201011000,2010-10-15T07:40:00,20101015074000,MULTIPOINT ((148.7082 -42.0554)),148.7082,-42.0554,196.1,0,192.1838,,1.1,0,0,0,0,,,,,,-0.001,,,-1.326,,-0.001,,,,-8,-8348.333,,0,0,,29.3572,31.8152,12.6651,12.2603,0,31.7262,,,,,0.0088,,,,-30,35.4712,35.4632,16.32,,17.1897,,,,,,,,,,,,1322.23,
underway_1200.32523515,32523515,201011000,2010-10-15T08:00:00,20101015080000,MULTIPOINT ((148.7092 -42.0617)),148.7092,-42.0617,167.2,0,194.0405,,1.9,0,0,0,0,,,,,,-0.001,,,0.182,,-0.001,,,,-8,,,0,0,,32.0566,34.5233,16.2837,15.763,0,31.7262,,,,,0.0087,,,,-30,35.4713,35.4628,16.2519,,16.9818,,,,,,,,,,,,0,
underway_1200.32523635,32523635,201011000,2010-10-15T08:20:00,20101015082000,MULTIPOINT ((148.7053 -42.065)),148.7053,-42.065,308.8,0,206.0156,,0.5,0,0,0,0,,,,,,-0.001,,,0.227,,,,,,-8,,,0,0,,8.0985,8.7996,0,0,0,31.7262,,,,,0.0086,,,,-30,35.4682,35.4648,16.2379,,16.7643,,212,6.9,205,0.1,36.6,37,35.7,36.1,,,1308.36,
underway_1200.32523755,32523755,201011000,2010-10-15T08:40:00,20101015084000,MULTIPOINT ((148.6998 -42.0691)),148.6998,-42.0691,320.8,0,213.9642,,0.7,0,0,0,0,,,,,,-0.001,,,-0.054,,-0.002,,,,-8,,,0,0,,2.6995,2.7077,-1.8093,-1.7513,0,31.7262,,,,,0.0085,,,,-30,35.4712,35.4634,16.1526,,16.5596,,209,354.2,203,348.3,34.4,35.4,34.2,35.2,,,1323.2,
underway_1200.32523875,32523875,201011000,2010-10-15T09:00:00,20101015090000,MULTIPOINT ((148.691 -42.0754)),148.691,-42.0754,212.1,0,202.8296,,1.9,0,0,0,0,,,,,,-0.001,,,0.008,,-0.002,,,,-8,,,0,0,,2.0246,2.7077,-3.6186,-1.7514,0,31.7296,,,,,0.0084,,,,-30,35.4712,35.4624,16.1284,,16.4645,,215,11.8,208,4.8,36.3,38.2,36.1,38,,,1242.16,
underway_1200.32523995,32523995,201011000,2010-10-15T09:20:00,20101015092000,MULTIPOINT ((148.6752 -42.0826)),148.6752,-42.0826,217.3,0,211.4868,,3.6,0,0,0,0,,,986.11,,,-0.001,,,-0.021,,-0.001,,,,-8,,,-0.2057,0,,2.0246,2.7077,0,0,0,31.7229,,,,,0.0084,,,,-30,35.4682,35.4623,16.1579,,16.3858,,205,354.5,197,347.4,38.3,41.3,38.7,41.5,,,0,
underway_1200.32524040,32524040,201011000,2010-10-15T10:11:50,20101015101150,MULTIPOINT ((148.7214 -41.9644)),148.7214,-41.9644,5.9,0,5.0262,,9.2,0,0,0,0,,,986.82,,,-0.001,,,-0.018,,-0.001,,,,-8,,,-0.2057,0,,2.0246,2.7077,-3.6186,-1.7514,0,31.6992,,,,,0.0082,,,,-30,35.4713,35.4623,16.1658,,15.9924,,210,215.5,207,216.8,30.7,22.6,21.8,13.6,,,1313.19,
underway_1200.32524089,32524089,201011000,2010-10-15T10:20:00,20101015102000,MULTIPOINT ((148.7248 -41.9433)),148.7248,-41.9433,5.5,0,4.823,,9.2,0,0,0,0,,,987.14,,,-0.001,,,-0.014,,,,,,-8,,,0,0,,2.0246,2.7077,-1.8093,-1.7514,0,31.6992,,,,,0.0082,,,,-30,35.4712,35.4623,16.1731,,15.9343,,206,206.3,205,207.2,37.8,29.2,30.5,21.9,,,1307.9,
underway_1200.32524209,32524209,201011000,2010-10-15T10:40:00,20101015104000,MULTIPOINT ((148.732 -41.8913)),148.732,-41.8913,4.9,0,5.7953,,9.4,0,0,0,0,,,986.69,,,-0.001,,,-0.012,,-0.001,,,,-8,,,0,0,,2.0246,2.7077,-1.8093,-1.7514,0,31.679,,,,,0.0081,,,,-30,35.4712,35.4636,16.1237,,15.7832,,205,206.1,204,206.2,35.7,27.1,28.1,19.5,,,1249.97,
underway_1200.32524329,32524329,201011000,2010-10-15T11:00:00,20101015110000,MULTIPOINT ((148.7382 -41.8387)),148.7382,-41.8387,6.3,0,5.4987,,10.5,0,0,0,0,,,987.25,,,-0.001,,,-0.009,,-0.001,,,,-8,,,0,0,,2.0246,2.7074,1.8093,5.2541,0,31.6925,,,,,0.0081,,,,-30,35.4682,35.4671,16.0753,,15.6309,,199,200,198,199.2,41.9,31.9,37.1,27,,,1240.58,
underway_1200.32524449,32524449,201011000,2010-10-15T11:20:00,20101015112000,MULTIPOINT ((148.7503 -41.8463)),148.7503,-41.8463,180.3,0,187.2675,,1.9,0,0,0,0,,,985.98,,,-0.001,,,-0.18,,-0.001,,,,-8,,,0,0,,2.0246,2.7075,-3.6186,-1.7514,0,31.7566,,,,,0.008,,,,-30,35.4689,35.4654,16.0546,,15.4974,,210,22.4,207,19.7,37.7,39.4,35.9,37.7,,,4914.29,
underway_1200.32524569,32524569,201011000,2010-10-15T11:40:00,20101015114000,MULTIPOINT ((148.7503 -41.8582)),148.7503,-41.8582,193.1,0,191.5521,,2.7,0,0,0,0,,,985.93,,,-0.001,,,-0.2,,-0.002,,,,-8,,,0,0,,2.0246,2.3693,0,0,0,31.7195,,,,,0.008,,,,-30,35.4712,35.4625,16.0019,,15.3902,,209,16.3,205,12.8,39.4,41.9,38.5,41,,,4882.94,
underway_1200.32524689,32524689,201011000,2010-10-15T12:00:00,20101015120000,MULTIPOINT ((148.7532 -41.8693)),148.7532,-41.8693,149.1,0,183.6969,,2.1,0,0,0,0,,,986.16,,,-0.001,,,-13.542,,-0.001,,,,-8,,,0,0,,2.0246,2.7077,3.6186,1.7514,0,31.8075,,,,,0.0079,,,,-30,35.4712,35.4653,15.9659,,15.2942,,202,17.9,198,13.9,40.4,42,39.5,41.1,,,4877.57,
underway_1200.32524809,32524809,201011000,2010-10-15T12:20:00,20101015122000,MULTIPOINT ((148.7557 -41.8869)),148.7557,-41.8869,36.5,0,23.8403,,9.1,0,0,0,0,,,987.48,,,-0.001,,,-0.044,,0,,,,-8,,,0,0,,2.0246,2.7077,0,-1.7515,0,31.8612,,,,,0.0079,,,,-30,35.4741,35.4682,15.9453,,15.1943,,198,176,198,175.8,38.2,29.4,38.1,29.3,,,4909.06,
underway_1200.32524929,32524929,201011000,2010-10-15T12:40:00,20101015124000,MULTIPOINT ((148.7549 -41.8235)),148.7549,-41.8235,1.4,0,2.5214,,11.5,0,0,0,0,,,987.88,,,-0.001,,,0.917,,0,,,,-8,,,0,-0.202,,2.0246,2.7077,0,0,0,31.8212,,,,,0.0078,,,,-30,35.4712,35.4682,15.8709,,15.1249,,211,219.2,208,221.9,40.6,31.1,27.3,17.7,,,4939.78,
underway_1200.32525049,32525049,201011000,2010-10-15T13:00:00,20101015130000,MULTIPOINT ((148.7588 -41.7556)),148.7588,-41.7556,3,0,4.2188,,12.3,0,0,0,0,,,987.65,,,-0.001,,,0.095,,-0.001,,,,-8,-8207.537,,0,0,,2.0246,2.3693,0,0,0,31.8139,,,,,0.0078,,,,-30,35.4741,35.4653,15.8143,,15.0431,,209,217.5,204,218.2,37.5,26.6,27.1,15.9,,,4965.12,
underway_1200.32525169,32525169,201011000,2010-10-15T13:20:00,20101015132000,MULTIPOINT ((148.7626 -41.6866)),148.7626,-41.6866,1.1,0,2.1039,,12.5,0,0,0,0,,,988.25,,,-0.001,,,-0.424,,0,,,,-8,-8151.429,,0,0,,2.0246,2.7077,0,0,0,31.8072,,,,,0.0078,,,,-30,35.4712,35.4623,15.8077,,14.9566,,211,220.5,208,223.4,39.2,29.2,28,17.9,,,5034.95,
underway_1200.32525289,32525289,201011000,2010-10-15T13:40:00,20101015134000,MULTIPOINT ((148.7633 -41.6167)),148.7633,-41.6167,359.5,0,358.8409,,12.5,0,0,0,0,,,988.27,,,-0.001,,,-2.74,,-0.001,,,,-8,-8022.276,,0,0,,2.0246,2.7077,0,0,0,31.8004,,,,,0.0077,,,,-30,35.4724,35.4658,15.7994,,14.8785,,202,217.6,197,219.5,33.1,22.2,23.3,12.2,,,1171.1,
underway_1200.32525409,32525409,201011000,2010-10-15T14:00:00,20101015140000,MULTIPOINT ((148.7611 -41.5488)),148.7611,-41.5488,358.8,0,0.1813,,11.5,0,0,0,0,,,988.82,,,-0.001,,,2.822,,0,,,,-8,-7653.777,,0,0,,2.0245,2.7076,0,0,0,31.7869,,,,,0.0077,,,,-30,35.4703,35.4639,15.7899,,14.7934,,207,222.1,204,224.5,38.6,29,27.7,18,,,952.17,
underway_1200.32525529,32525529,201011000,2010-10-15T14:20:00,20101015142000,MULTIPOINT ((148.7651 -41.4916)),148.7651,-41.4916,4.8,0,5.2734,,10.1,0,0,0,0,,,988.46,,,-0.001,,,0.088,,0,,,,-8,-7478.07,,0,0,,2.0245,2.7075,0,1.7514,0,31.7633,,,,,0.0076,,,,-30,35.4704,35.4661,15.851,,14.7212,,206,206.5,205,206,37.5,28.5,31.3,22.2,,,986.4,
underway_1200.32525649,32525649,201011000,2010-10-15T14:40:00,20101015144000,MULTIPOINT ((148.7699 -41.4362)),148.7699,-41.4362,4.5,0,4.6637,,10,0,0,0,0,,,988.81,,,-0.001,,,,,,,,,-8,-7266.415,,0,0,,1.6871,2.7074,0,-1.7513,0,31.7397,,,,,0.0076,,,,-30,35.4715,35.4678,15.8694,,14.6912,,214,221,210,222.1,33.8,25.6,23.8,15.4,,,987.84,
underway_1200.32525769,32525769,201011000,2010-10-15T15:00:00,20101015150000,MULTIPOINT ((148.7745 -41.381)),148.7745,-41.381,3.5,0,4.8834,,9.9,0,0,0,0,,,988.9,,,-0.001,,,0.176,,-0.003,,,,-8,-7480.13,,0,0,,2.0245,2.7074,0,0,0,31.7532,,,,,0.0076,,,,-30,35.4746,35.468,15.869,,14.6651,,209,214.2,208,217.4,33.3,24.9,23.9,15.5,,,992.26,
underway_1200.32525889,32525889,201011000,2010-10-15T15:20:00,20101015152000,MULTIPOINT ((148.7783 -41.3259)),148.7783,-41.3259,4.2,0,3.3453,,10.1,0,0,0,0,,,988.92,,,-0.001,,,0.126,,-0.001,,,,-8,-7621.93,,0,0,,2.0245,2.0305,0,-1.7512,0,31.7465,,,,,0.0076,,,,-30,35.4713,35.4692,15.8732,,14.642,,207,212.6,205,214,35.7,27,25.5,16.8,,,1063.67,
underway_1200.32526009,32526009,201011000,2010-10-15T15:40:00,20101015154000,MULTIPOINT ((148.7811 -41.2698)),148.7811,-41.2698,2.9,0,4.6582,,10.7,0,0,0,0,,,989.16,,,-0.001,,,-0.012,,0,,,,-8,-7393.356,,0,0,,2.0245,2.7073,0,0,0,31.7397,,,,,0.0076,,,,-30,35.471,35.4689,15.8791,,14.6289,,204,210.9,201,210.5,32.4,22.8,25.7,15.9,,,1091.49,
underway_1200.32526129,32526129,201011000,2010-10-15T16:00:00,20101015160000,MULTIPOINT ((148.7768 -41.2776)),148.7768,-41.2776,209.2,0,199.5117,,4.4,0,0,0,0,,,988.26,,,-0.001,,,-0.017,,0,,,,-8,-7299.192,,0,0,,2.0245,2.7074,0,0,0,31.706,,,,,0.0076,,,,-30,35.4738,35.4681,15.8902,,14.6266,,212,11.6,203,3.9,33.9,38.3,33.4,37.8,,,0,
underway_1200.32526249,32526249,201011000,2010-10-15T16:20:00,20101015162000,MULTIPOINT ((148.7759 -41.2999)),148.7759,-41.2999,183,0,185.5096,,3.9,0,0,0,0,,,988.44,,,-0.001,,,0.087,,-0.003,,,,-8,-7571.234,,0,0,,2.0246,2.7077,3.6186,0,0,31.6993,,,,,0.0076,,,,-30,35.4684,35.4633,15.898,,14.6305,,215,26.4,214,25.2,32.4,35.9,30.9,34.5,,,1074.23,
underway_1200.32526369,32526369,201011000,2010-10-15T16:40:00,20101015164000,MULTIPOINT ((148.7741 -41.3231)),148.7741,-41.3231,180,0,184.8615,,4.1,0,0,0,0,,,988.45,,,-0.001,,,-0.022,,-0.002,,,,-8,-7957.698,,0,0,,2.0246,2.7077,-1.8093,-1.7514,0,31.713,,,,,0.0076,,,,-30,35.4712,35.4623,15.8942,,14.632,,218,29.9,219,30.9,34.9,38.2,33,36.3,,,3293.98,
underway_1200.32526489,32526489,201011000,2010-10-15T17:00:00,20101015170000,MULTIPOINT ((148.7726 -41.346)),148.7726,-41.346,183.4,0,184.5868,,4.4,0,0,0,0,,,988.95,,,-0.001,,,-0.007,,-0.003,,,,-8,-8175.777,,0,0,,2.3621,2.7077,-1.8093,-1.7515,0,31.6993,,,,,0.0076,,,,-30,35.4712,35.4653,15.9031,,14.632,,215,26.5,213,24.8,34.1,37.9,32.5,36.4,,,4939.48,
underway_1200.32526609,32526609,201011000,2010-10-15T17:20:00,20101015172000,MULTIPOINT ((148.7707 -41.3714)),148.7707,-41.3714,181.5,0,185.8777,,5,0,0,0,0,,,989.12,,,-0.001,,,-0.058,,-0.001,,,,-8,-8470.075,,0,0,,2.0246,2.7077,-3.6186,-1.7515,0,31.6929,,,,,0.0076,,,,-30,35.4712,35.4682,15.9106,,14.632,,216,25.9,214,24.3,35.4,39.6,33.3,37.6,,,4899.34,
underway_1200.32526729,32526729,201011000,2010-10-15T17:40:00,20101015174000,MULTIPOINT ((148.7705 -41.3963)),148.7705,-41.3963,180.5,0,183.1915,,4.2,0,0,0,0,,,989.7,,,-0.001,,,-1.504,,-0.001,,,,-8,,,0,0,,2.0246,2.7078,-3.6186,-3.5029,0,31.6599,,,,,0.0076,,,,-30,35.4712,35.4706,15.9096,,14.6289,,221,33,223,34.3,27,30.5,25.1,28.5,,,4951.44,
underway_1200.32526849,32526849,201011000,2010-10-15T18:00:00,20101015180000,MULTIPOINT ((148.7727 -41.4188)),148.7727,-41.4188,176.6,0,185.0537,,4.7,0,0,0,0,,,990.14,,,-0.001,,,-0.253,,-0.001,,,,-8,,,0,0,,2.0246,2.7077,0,-1.7515,0,31.6772,,,,,0.0076,,,,-30,35.4741,35.471,15.9148,,14.6251,,213,23.8,211,21.2,30,33.9,28.3,32.3,,,4956.67,
underway_1200.32526969,32526969,201011000,2010-10-15T18:20:00,20101015182000,MULTIPOINT ((148.7742 -41.4447)),148.7742,-41.4447,172.1,0,183.1256,,4.5,0,0,0,0,,,990.2,,,-0.001,,,0.042,,-0.003,,,,-8,,,0,0,,2.3621,2.7078,0,0,0,31.677,,,,,0.0076,,,,-30,35.474,35.4724,15.9071,,14.6166,,222,34,224,35.8,36.4,39.6,34.4,37.5,,,4943.92,
underway_1200.32527089,32527089,201011000,2010-10-15T18:40:00,20101015184000,MULTIPOINT ((148.7771 -41.469)),148.7771,-41.469,173.2,0,183.2849,,4.3,0,0,0,0,,,990.69,,,-0.001,,,-0.085,,0.001,,,,-8,,,0,0,,2.0247,2.7079,-3.6186,-1.7515,0,31.6728,,,,,0.0076,,,,-30,35.4735,35.4718,15.9166,,14.6074,,221,30.3,221,29.7,28.7,31.8,26.7,29.8,,,4955.8,
underway_1200.32527209,32527209,201011000,2010-10-15T19:00:00,20101015190000,MULTIPOINT ((148.7796 -41.4918)),148.7796,-41.4918,175.5,0,187.7069,,4.2,0,0,0,0,,,991.12,,,-0.001,,,-0.062,,,,,,-8,,,0,0,,2.6996,2.7079,1.8093,0,0,31.6457,,,,,0.0076,,,,-30,35.473,35.4648,15.9169,,14.5981,,207,15.4,200,8.8,31.4,35,30.2,34,,,4940.54,
underway_1200.32527329,32527329,201011000,2010-10-15T19:20:00,20101015192000,MULTIPOINT ((148.7795 -41.514)),148.7795,-41.514,197.8,0,204.6808,,4.7,0,0,0,0,,,991.18,,,-0.001,,,,,0,,,,-8,-8472.193,,0,0,,15.1855,15.571,7.2372,5.2544,0,31.6328,,,,,0.0076,,,,-30,35.4748,35.467,15.9301,,14.5897,,227,16.9,222,12.5,28.6,32.9,27.5,32,,,1032.16,
underway_1200.32527449,32527449,201011000,2010-10-15T19:40:00,20101015194000,MULTIPOINT ((148.7407 -41.5529)),148.7407,-41.5529,219.7,0,220.9625,,9.9,0,0,0,0,,,991.36,,,-0.001,,,-0.061,,0,,,,-8,,,0,0,,48.5949,50.7738,16.2837,19.2661,0,31.6133,,,,,0.0076,,,,-30,35.4708,35.4709,15.9231,,14.5858,,231,7.5,219,358.7,29.7,39.5,29,39,,,989.95,
underway_1200.32527569,32527569,201011000,2010-10-15T20:00:00,20101015200000,MULTIPOINT ((148.6968 -41.5944)),148.6968,-41.5944,219.3,0,220.2374,,8.9,0,0,0,0,,,992.03,,,-0.001,,,0.024,,-0.002,,,,-8,,,0,0,,84.7065,84.2836,30.7582,29.775,0,31.605,,,,,0.0076,,,,-30,35.4693,35.4714,15.9274,,14.5789,,224,3.7,213,355.6,27.8,36.7,27.6,36.5,,,934.56,
underway_1200.32527689,32527689,201011000,2010-10-15T20:20:00,20101015202000,MULTIPOINT ((148.6505 -41.6375)),148.6505,-41.6375,219.6,0,220.3308,,10.2,0,0,0,0,,,992.13,,,-0.001,,,0.004,,-0.002,,,,-8,,,0,0,,102.5948,106.2917,37.9954,35.0294,0,31.5934,,,,,0.0076,,,,-30,35.4684,35.4687,15.926,,14.5481,,232,9.4,223,2.5,30.1,40.1,29.4,39.6,,,805.53,
underway_1200.32527809,32527809,201011000,2010-10-15T20:40:00,20101015204000,MULTIPOINT ((148.6021 -41.6797)),148.6021,-41.6797,219.4,0,220.0452,,10.2,0,0,0,0,,,992.12,,,-0.001,,,-0.038,,-0.001,,,,-8,,,0,0,,432.9846,480.6871,237.0187,245.2056,0,31.5695,,,,,0.0075,,,,-30,35.469,35.4683,15.9332,,14.4795,,234,10.1,222,1.4,27,37,26.2,36.4,,,526.81,
underway_1200.32527929,32527929,201011000,2010-10-15T21:00:00,20101015210000,MULTIPOINT ((148.5543 -41.7229)),148.5543,-41.7229,219.9,0,220.2979,,9.9,0,0,0,0,,,992.95,,,-0.001,,,-0.005,,,,,,-8,,,0,0,,540.614,598.844,305.7722,56.047,0,31.5469,,,,,0.0075,,,,-30,35.4712,35.4671,15.9418,,14.4155,,230,7,220,359.4,27.5,37.3,27,36.9,,,118.21,
underway_1200.32528049,32528049,201011000,2010-10-15T21:20:00,20101015212000,MULTIPOINT ((148.5252 -41.7485)),148.5252,-41.7485,222.3,0,220.3198,,5.1,0,0,0,0,,,993.35,,,-0.001,,,-0.013,,0,,,,-8,,,0,0,,667.4964,697.6954,367.2886,63.0529,0,31.5445,,,,,0.0075,,,,-30,35.4714,35.4669,15.9234,,14.3653,,226,5.1,218,358,25,30.1,24.7,29.8,,,104,
underway_1200.32528169,32528169,201011000,2010-10-15T21:40:00,20101015214000,MULTIPOINT ((148.5026 -41.7668)),148.5026,-41.7668,224.6,0,219.4574,,3.9,0,0,0,0,,,993.28,,,-0.001,,,-0.01,,0,,,,-8,,,0,0,,826.7503,177.0477,436.0421,87.5734,0,31.5357,,,,,0.0075,,,,-30,35.4699,35.4668,15.8852,,14.3244,,225,4.8,216,357.2,26.9,30.9,26.5,30.5,,,90.77,
underway_1200.32528289,32528289,201011000,2010-10-15T22:00:00,20101015220000,MULTIPOINT ((148.4826 -41.782)),148.4826,-41.782,225.3,0,220.5341,,3.9,0,0,0,0,,,993.4,,,-0.001,,,-0.711,,-0.001,,,,-8,,,0,0,,897.2628,208.8689,490.3212,509.6773,0,31.5289,,,,,0.0074,,,,-30,35.4735,35.4668,15.8777,,14.2996,,236,13.8,227,6.1,25.6,29.3,24.6,28.4,,,74.75,
underway_1200.32528409,32528409,201011000,2010-10-15T22:20:00,20101015222000,MULTIPOINT ((148.5254 -41.7886)),148.5254,-41.7886,102.6,0,111.0663,,10,0,0,0,0,,,993.57,,,-0.001,,,-0.347,,0,,,,-8,,,0,0,,1102.08,1175.596,577.1677,590.2448,0,31.505,,,,,0.0074,,,,-30,35.474,35.4674,15.8513,,14.2973,,224,92.3,235,106.8,27.6,24,30.5,24.9,,,105.14,
underway_1200.32528529,32528529,201011000,2010-10-15T22:40:00,20101015224000,MULTIPOINT ((148.5923 -41.8053)),148.5923,-41.8053,127,0,131.0614,,9,0,0,0,0,,,993.66,,,-0.001,,,-0.184,,0,,,,-8,,,0,0,,1187.785,1330.178,626.0188,651.5352,0,31.396,,,,,0.0074,,,,-30,35.4712,35.4681,15.855,,14.3221,,229,77.8,249,99.3,26.5,26,28.1,24.4,,,4961.45,
underway_1200.32528649,32528649,201011000,2010-10-15T23:00:00,20101015230000,MULTIPOINT ((148.6105 -41.8169)),148.6105,-41.8169,96.9,0,143.7671,,2.5,0,0,0,0,,,993.6,,,-0.001,,,-0.048,,-0.001,,,,-8,,,0,0,,1277.544,1431.715,262.3489,728.598,0,31.4026,,,,,0.0075,,,,-30,35.4682,35.4653,15.8385,,14.3483,,225,75.6,243,93.4,24.8,25.3,24.1,23.9,,,0,
underway_1200.32528769,32528769,201011000,2010-10-15T23:20:00,20101015232000,MULTIPOINT ((148.6229 -41.8288)),148.6229,-41.8288,155,0,171.7163,,3.2,0,0,0,0,,,993.71,,,-0.001,,,0.033,,,,,,-8,,,0,0,,1496.201,1571.116,826.8332,814.4017,0,31.3925,,,,,0.0075,,,,-30,35.4684,35.4636,15.8368,,14.3947,,227,49.4,232,53.3,25.3,26.5,23.6,24.6,,,739.58,
underway_1200.32528889,32528889,201011000,2010-10-15T23:40:00,20101015234000,MULTIPOINT ((148.6326 -41.8459)),148.6326,-41.8459,170.4,0,186.0864,,2.8,0,0,0,0,,,993.72,,,-0.001,,,-0.032,,-0.002,,,,-8,,,0,0,,1488.65,1546.728,794.2826,809.1278,0,31.4161,,,,,0.0075,,,,-30,35.4721,35.4642,15.8185,,14.4464,,216,25.6,211,21.5,22.6,25.1,21.5,24.1,,,834.53,
underway_1200.32529009,32529009,201011000,2010-10-16T00:00:00,20101016000000,MULTIPOINT ((148.6284 -41.8651)),148.6284,-41.8651,192.5,0,194.8755,,5.8,0,0,0,0,,,993.58,,,-0.001,,,,,-0.001,,,,-8,,,0,0,,1651.67,1669.214,844.9356,877.4452,0,31.4295,,,,,0.0075,,,,-30,35.4707,35.465,15.8237,,14.5157,,228,26.6,227,25.2,25.5,30.6,24.1,29.3,,,716.38,
underway_1200.32529129,32529129,201011000,2010-10-16T00:20:00,20101016002000,MULTIPOINT ((148.6173 -41.8998)),148.6173,-41.8998,194.2,0,194.5789,,5.9,0,0,0,0,,,993.5,,,-0.001,,,-0.007,,-0.001,,,,-8,,,0,0,,1926.379,1938.268,873.8935,1007.019,0,31.4295,,,,,0.0076,,,,-30,35.4696,35.4653,15.7846,,14.5897,,230,27.9,229,26.4,24,28.9,22.6,27.6,,,324.83,
underway_1200.32529249,32529249,201011000,2010-10-16T00:40:00,20101016004000,MULTIPOINT ((148.6193 -41.9256)),148.6193,-41.9256,156.2,0,174.3091,,2.9,0,0,0,0,,,993.51,,,-0.001,,,-0.024,,-0.002,,,,-8,,,0,0,,2025.553,2003.226,986.029,1008.787,0,31.443,,,,,0.0076,,,,-30,35.4702,35.4658,15.7554,,14.6643,,234,53.9,242,61.5,26.6,28.2,24.3,25.6,,,231.94,
underway_1200.32529369,32529369,201011000,2010-10-16T01:00:00,20101016010000,MULTIPOINT ((148.6221 -41.9414)),148.6221,-41.9414,181.2,0,186.3281,,2.8,0,0,0,0,,,993.23,,,-0.001,,,-0.015,,0,,,,-8,-8299.405,,0,0,,906.6477,848.4227,530.0924,560.4084,0,31.4498,,,,,0.0076,,,,-30,35.4707,35.4682,15.7452,,14.7419,,240,48,246,53,20,21.8,18.6,20.1,,,213.51,
