FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8819929,8819929,199798070,1998-04-12T08:00:00,,MULTIPOINT ((144.9813 -55.7155)),144.9813,-55.7155,89.61,,102.2199,1.8,3.17,1.49,-1.06,3.61,-1.65,,,982.5999,,,31.4333,,,4.123,18.35,4.45,,,,,,,,2.33,,,,-2.49,-3.16,,,87.0298,82.4198,,,33.8162,,3.17,3.78,,,,2.79,2.74,,,320.7298,220.9198,330.2199,231.1,24.1,22.7099,23.04,21.87,,,2813.9206,
underway_7200.8820649,8820649,199798070,1998-04-12T10:00:00,,MULTIPOINT ((145.1273 -55.7465)),145.1273,-55.7465,87.11,,112.9799,3.6,3.77,3.47,-1.72,3.27,0.05,,,982.9999,,,31.3276,,,4.29,18.47,4.48,,,,,,,,1.92,,,,-2.84,-3.46,,,87.3498,81.66,,,33.8123,,2.97,4.4,,,,2.74,2.71,,,320.0299,211.0198,323.67,216.8298,22.92,19.76,18.19,15.18,,,2766.1928,
underway_7200.8821369,8821369,199798070,1998-04-12T12:00:00,,MULTIPOINT ((145.3702 -55.8197)),145.3702,-55.8197,133.54,,144.2999,12.6,12.84,3.69,-2.86,5.94,-7,,,982.9999,,,31.1317,,,4.11,18.99,4.42,,,,,,,,1.92,,,,-4.95,-2.18,,,86.0598,85.5298,,,33.8184,,4.07,2.48,,,,2.45,2.41,,,314.8799,164.1499,314.1798,162.9898,22.5699,10.1599,23.0599,10.6899,,,2781.782,
underway_7200.8822089,8822089,199798070,1998-04-12T14:00:00,,MULTIPOINT ((144.9495 -56.0455)),144.9495,-56.0455,230.23,,236.4699,9,11.07,3.49,-0.63,-2.37,-7.56,,,981.2999,,,31.4146,,,4.295,19.57,4.4,,,,,,,,2.03,,,,-2.8,-1.33,,,84.05,82.5198,,,33.8176,,2.23,2.2,,,,2.86,2.83,,,303.9798,53.7798,314.0798,61.86,29.1,33.49,27.9799,31.0799,,,2915.2312,
underway_7200.8822809,8822809,199798070,1998-04-12T16:00:00,,MULTIPOINT ((144.484 -56.2673)),144.484,-56.2673,233.84,,235.4299,9,9.29,4.14,-1.57,-0.56,-4.84,,,980.7,,,31.4706,,,4.479,19.55,4.46,,,,,,,,1.62,,,,-3.34,-0.63,,,82.68,81.93,,,33.7989,,2.5,2.35,,,,2.97,2.95,,,291.5698,43.24,300.45,49.97,27.3999,33.2598,26.3899,31.27,,,2846.9155,
underway_7200.8823529,8823529,199798070,1998-04-12T18:00:00,,MULTIPOINT ((144.7613 -56.5778)),144.7613,-56.5778,148.19,,155.1499,9,9.22,1.8,-1.24,1.82,-3.76,,,981.0999,,,31.4302,,,4.237,-21474836.48,4.46,,,,,,,,1.9,,,,-3.74,-1.38,,,88.44,89.91,,,33.8069,,2.1,1.69,,,,2.96,2.93,,,299.8399,124.4798,298.1899,127.01,20.9699,14.52,25.2099,18.7299,,,2964.7371,
underway_7200.8824249,8824249,199798070,1998-04-12T20:00:00,,MULTIPOINT ((145.1167 -56.8462)),145.1167,-56.8462,138.24,,140.5299,9,9.74,1.07,-0.8,1.59,-1.74,,,981.4,,,31.0478,,,4.202,16.45,4.41,,,,,,,,1.94,,,,-4.99,-1.65,,,83.8498,86.6698,,,33.8112,,2.14,1.56,,,,2.5,2.47,,,291.3198,124.8198,288.7198,130.33,16.2999,9.39,21.25,14.2799,,,3097.6427,
underway_7200.8824969,8824969,199798070,1998-04-12T22:00:00,,MULTIPOINT ((145.1765 -57.0017)),145.1765,-57.0017,72.7,,67.68,3.6,2.25,1.29,-1.05,3.67,-0.29,,,982.4999,,,30.9379,,,4.448,16.96,4.48,,,,,,,,105.5099,,,,46.2599,63.59,,,82.05,82.0598,,,33.812,,1.9,2.55,,,,2.39,2.36,,,282.5298,221.4298,289.8298,229.8599,26.75,23.95,25.25,22.78,,,2304.5591,
underway_7200.8825689,8825689,199798070,1998-04-13T00:00:00,,MULTIPOINT ((145.385 -56.995)),145.385,-56.995,69.25,,85.44,1.8,4.66,4.12,-1.85,1.48,-1.2,,,983.5999,,,31.0851,,,4.215,,,,,,,,,,558.0399,,,,192.9199,215.1099,,,71.0998,68.47,,,33.7954,,2.21,4.38,,,,2.53,2.51,,,278.2098,193.6198,280.3198,195.9298,23.6599,21.8999,22.8299,21.09,,,2958.0297,
underway_7200.8826409,8826409,199798070,1998-04-13T02:00:00,,MULTIPOINT ((145.616 -56.9987)),145.616,-56.9987,101.34,,104.0699,3.6,3.65,1.21,-0.5,2.01,-0.34,,,984.1999,,,31.1867,,,4.374,8.68,4.45,,,,,,,,448.9599,,,,215.45,195.6699,,,78.8899,80.72,,,33.8047,,4.21,1.72,,,,2.6,2.54,,,252.6398,140.1098,253.7498,144.7398,16.0599,13.14,25.12,22.1,,,2964.4387,
underway_7200.8827129,8827129,199798070,1998-04-13T04:00:00,,MULTIPOINT ((145.9253 -57.0283)),145.9253,-57.0283,106.77,,100.4699,5.4,5.49,2.56,-1.22,1.98,-2.17,,,984.9999,,,31.1172,,,4.844,8.3,4.96,,,,,,,,257.2099,,,,88.3099,68.79,,,71.33,80.1998,,,33.7952,,4.6,1.72,,,,2.57,2.53,,,255.8099,146.0298,256.2398,149.1298,18.51,13.7799,23.8299,19.03,,,2833.028,
underway_7200.8827849,8827849,199798070,1998-04-13T06:00:00,,MULTIPOINT ((146.2145 -57.0467)),146.2145,-57.0467,103.13,,101.8499,1.8,4,3.76,-0.48,0.98,-1.12,,,986.1999,,,31.0074,,,5.613,13.57,5.81,,,,,,,,118.0199,,,,55.6899,54.2099,,,89.36,91.3899,,,33.8034,,1.3,0.95,,,,2.44,2.4,,,200.0499,90.9498,213.2298,104.4299,14.27,14.14,14.4799,13.93,,,2861.144,
underway_7200.8828569,8828569,199798070,1998-04-13T08:00:00,,MULTIPOINT ((146.3057 -57.1187)),146.3057,-57.1187,220.91,,217.63,10.8,10.85,1.16,-2.06,1.74,-1.98,,,987.5,,,31.054,,,5.429,16.63,5.76,,,,,,,,1.92,,,,-1.43,0.23,,,71.6298,73.6698,,,33.7883,,1.19,1.19,,,,2.53,2.5,,,237.82,12.3599,230.83,6.77,16.0799,26.4699,10.84,21.4899,,,2912.3913,
underway_7200.8829289,8829289,199798070,1998-04-13T10:00:00,,MULTIPOINT ((145.9258 -57.394)),145.9258,-57.394,214.6,,219.72,9,10.01,2.02,-1.32,1.7,-1.48,,,988.7,,,31.1525,,,4.809,14.43,5.24,,,,,,,,1.99,,,,-2.04,-0.14,,,60.81,62.61,,,33.7968,,1.09,1.09,,,,2.67,2.64,,,257.14,23.67,245.8298,16.2099,14.89,22.69,14.21,22.62,,,3095.5814,
underway_7200.8830009,8830009,199798070,1998-04-13T12:00:00,,MULTIPOINT ((145.5667 -57.6527)),145.5667,-57.6527,218.57,,219.3799,9,10.94,4.88,-4.25,3.22,-4.59,,,989.0999,,,30.8685,,,5.011,18.11,5.12,,,,,,,,1.79,,,,-2.89,-0.82,,,65.69,66.58,,,33.7957,,0.93,0.93,,,,2.29,2.25,,,258.78,25.36,252.0098,20.4599,16.92,24.61,16.03,24.17,,,3034.1632,
underway_7200.8830729,8830729,199798070,1998-04-13T14:00:00,,MULTIPOINT ((145.1897 -57.8958)),145.1897,-57.8958,228.39,,225.6799,7.2,9.02,1.02,-0.36,1.89,-1.8,,,988.5999,,,30.7287,,,4.708,18.22,5.29,,,,,,,,1.9,,,,-2.54,0.44,,,77.0298,75.9,,,33.8178,,1.04,0.97,,,,2.11,2.09,,,315.8499,67.5298,329.13,79.48,17.35,18.77,17.4799,17.29,,,3156.2145,
underway_7200.8831449,8831449,199798070,1998-04-13T16:00:00,,MULTIPOINT ((145.141 -58.0028)),145.141,-58.0028,90.89,,84.3499,1.8,3.06,0.51,-0.83,0.94,0.1,,,987.5,,,30.7276,,,5.196,17.42,5.17,,,,,,,,1.97,,,,-2.5,-1.25,,,80.0598,79.23,,,33.805,,1.31,1.74,,,,2.12,2.08,,,323.4898,244.6898,355.1898,278.0498,19.02,18.19,15.5799,15.7299,,,3219.4686,
underway_7200.8832169,8832169,199798070,1998-04-13T18:00:00,,MULTIPOINT ((145.3747 -58.0032)),145.3747,-58.0032,81.35,,81.9199,1.8,3.93,1.99,-1.65,1.99,0.97,,,985.9999,,,30.7348,,,5.037,17.97,5.17,,,,,,,,2,,,,-1.72,0.11,,,88.16,84.94,,,33.8031,,1.91,2.14,,,,2.1,2.07,,,331.8099,253.88,357.8298,279.7199,23.28,22.7199,25.09,25.34,,,3298.3216,
underway_7200.8832889,8832889,199798070,1998-04-13T20:00:00,,MULTIPOINT ((145.6197 -58.0017)),145.6197,-58.0017,85.65,,76.79,1.8,4.97,2.1,-2.63,1.87,1.2,,,984.1999,,,30.7607,,,4.862,17.32,5.25,,,,,,,,1.93,,,,-1.76,-0.21,,,87.19,86.16,,,33.8155,,2.11,2.35,,,,2.05,2.01,,,329.1398,256.01,352.7098,279.3799,27.86,27.37,30.2099,30.45,,,3252.9845,
underway_7200.8833609,8833609,199798070,1998-04-13T22:00:00,,MULTIPOINT ((145.7358 -58.049)),145.7358,-58.049,150.84,,144.3699,3.6,2.91,2.35,-0.98,4.71,-2.3,,,981.4999,,,30.8229,,,5.007,18.78,5.21,,,,,,,,21.78,,,,8.02,10.4899,,,96.4198,91.48,,,33.8229,,1.47,2.77,,,,2.14,2.1,,,357.4398,216.7999,4.67,225.6598,31.68,28.7199,26.62,23.9799,,,3299.9781,
underway_7200.8834329,8834329,199798070,1998-04-14T00:00:00,,MULTIPOINT ((145.8582 -58.1607)),145.8582,-58.1607,145.29,,161.4499,3.6,4.11,1.92,-1.2,2.91,-1.89,,,978.0999,,,30.8271,,,5.138,,,,,,,,,,80.41,,,,34.4099,39.97,,,98.9898,84.4598,,,33.8125,,2.26,5.03,,,,2.14,2.1,,,358.89,199.1999,2.04,203.3998,30.2199,26.7999,24.77,21.43,,,3333.9947,
underway_7200.8835049,8835049,199798070,1998-04-14T02:00:00,,MULTIPOINT ((145.9258 -58.2763)),145.9258,-58.2763,160.73,,158.3299,3.6,3.61,2.32,-2.11,3.43,-0.8,,,974.4999,,,30.8696,,,4.695,13.06,5.34,,,,,,,,240.0399,,,,109.6899,112.43,,,97.1698,87.94,,,33.8209,,2.45,5.57,,,,2.22,2.18,,,354.5798,198.4898,357.1,201.6198,34.4199,30.9699,29.8799,26.5,,,3377.9723,
underway_7200.8835769,8835769,199798070,1998-04-14T04:00:00,,MULTIPOINT ((145.6728 -58.564)),145.6728,-58.564,199.31,,210.6999,10.8,12.27,1.88,-1.48,6.8,-5.55,,,970.4,,,30.8105,,,5.042,15.32,5.23,,,,,,,,124.9099,,,,54.7099,57.8199,,,96.5598,95.58,,,33.8078,,2.48,2.05,,,,2.23,2.19,,,330.1798,96.93,338.42,107.0598,27.9799,24.54,29.29,24.25,,,3328.1259,
underway_7200.8836489,8836489,199798070,1998-04-14T06:00:00,,MULTIPOINT ((145.3513 -58.913)),145.3513,-58.913,204.64,,210.0299,9,12.75,4.49,-0.8,2.25,-1.76,,,967.7,,,31.052,,,5.305,13.4,5.13,,,,,,,,75.3499,,,,35.4,36.8199,,,92.65,92.3798,,,33.8115,,2.89,2.81,,,,2.54,2.49,,,317.4999,80.76,331.9598,96.5198,18.78,17.9599,19.7199,16.5499,,,3623.5773,
underway_7200.8837209,8837209,199798070,1998-04-14T08:00:00,,MULTIPOINT ((144.9298 -58.9972)),144.9298,-58.9972,121.3,,127.9899,5.4,6.92,1.08,-0.41,2.45,0.23,,,966.0999,,,31.0975,,,4.998,18.47,5.2,,,,,,,,1.81,,,,-1.84,-1.38,,,87.86,88.87,,,33.8199,,2.72,2.8,,,,2.53,2.48,,,309.3598,181.6198,311.1998,183.8598,29.61,24.2099,30.1,24.7099,,,3081.8788,
underway_7200.8837929,8837929,199798070,1998-04-14T10:00:00,,MULTIPOINT ((145.1538 -59.051)),145.1538,-59.051,118.84,,120.6399,1.8,3.95,3.28,-1.66,2.65,0.28,,,966.1999,,,31.0768,,,5.376,20.25,5.54,,,,,,,,2.06,,,,-1.55,-1.85,,,86.6298,90.9,,,33.8224,,2.97,1.74,,,,2.54,2.5,,,281.26,159.1698,283.48,161.5,39.25,37.56,39.38,37.6599,,,3650.196,
underway_7200.8838649,8838649,199798070,1998-04-14T12:00:00,,MULTIPOINT ((145.3858 -59.0988)),145.3858,-59.0988,106.62,,115.3799,3.6,4.56,5.37,-4.14,1.27,-0.72,,,967.7,,,31.0965,,,5.279,24.63,5.56,,,,,,,,1.91,,,,-0.07,3.3,,,84.18,92.1399,,,33.8339,,2.11,0.4,,,,2.49,2.46,,,269.6498,152.1898,271.8698,154.7598,46.1599,42.9398,52.2098,48.9199,,,3761.8955,
underway_7200.8839369,8839369,199798070,1998-04-14T14:00:00,,MULTIPOINT ((145.6957 -59.1203)),145.6957,-59.1203,88.82,,95.2099,1.8,6.46,6.3,-5.56,1.73,-0.15,,,970.7999,,,31.0727,,,4.826,23.24,5.62,,,,,,,,1.79,,,,-0.41,-0.24,,,68.76,75.7798,,,33.8307,,1.96,1.47,,,,2.51,2.48,,,262.6198,168.9299,264.01,170.4199,37.29,35.52,37.97,36.2098,,,3057.6977,
underway_7200.8840089,8840089,199798070,1998-04-14T16:00:00,,MULTIPOINT ((146.0077 -59.1277)),146.0077,-59.1277,101.68,,95.91,3.6,3.55,2.68,-1.27,1.78,0.07,,,973.0999,,,30.9908,,,5.407,24.07,5.46,,,,,,,,1.92,,,,-2.49,-0.26,,,60.9199,63.6699,,,33.8376,,2.05,1.67,,,,2.47,2.44,,,267.7999,170.3798,268.8198,171.5198,42.06,38.5,43.09,39.5298,,,3637.4514,
underway_7200.8840809,8840809,199798070,1998-04-14T18:00:00,,MULTIPOINT ((146.2957 -59.1375)),146.2957,-59.1375,101.03,,90.3,3.6,3.99,1.33,-0.93,4.4,-2.9,,,974.3,,,30.4665,,,5.424,18.06,5.5,,,,,,,,1.98,,,,-2.59,0.51,,,76.41,77.16,,,33.8252,,1.22,0.92,,,,1.81,1.75,,,268.1499,174.1898,269.8898,176.1799,32.9398,29.3299,32.7999,29.2,,,3489.0942,
underway_7200.8841529,8841529,199798070,1998-04-14T20:00:00,,MULTIPOINT ((146.5862 -59.1408)),146.5862,-59.1408,74.56,,92.4499,3.6,4.93,3.94,-0.88,1.67,0.18,,,975.7999,,,30.4499,,,5.068,16.15,5.58,,,,,,,,1.82,,,,-2.82,-0.24,,,70.55,71.6298,,,33.8087,,1.25,1.23,,,,1.87,1.84,,,279.1599,187.5298,279.85,188.2798,32.1898,28.62,32.81,29.2399,,,3320.6479,
underway_7200.8842249,8842249,199798070,1998-04-14T22:00:00,,MULTIPOINT ((146.887 -59.1367)),146.887,-59.1367,75.81,,93.11,3.6,4.88,3.17,-4.49,3.04,-0.85,,,976.7999,,,30.4375,,,5.284,17.5,5.45,,,,,,,,33.1199,,,,10.89,14.9099,,,81.9598,87.22,,,33.812,,1.02,-0.17,,,,1.86,1.83,,,257.29,161.02,259.45,163.4799,29.95,26.52,30.2099,26.7399,,,3043.1709,
underway_7200.8842969,8842969,199798070,1998-04-15T00:00:00,,MULTIPOINT ((147.2018 -59.1285)),147.2018,-59.1285,90.75,,98.68,5.4,4.34,1.64,-1.06,1.75,0.09,,,977.9,,,30.2562,,,5.209,,,,,,,,,,155.0099,,,,69.5199,79.2399,,,74.16,73.7798,,,33.8003,,0.1,0.38,,,,1.63,1.59,,,277.51,179.0299,279.2698,181.11,35.4099,30,36.1399,30.7399,,,3415.7053,
underway_7200.8843689,8843689,199798070,1998-04-15T02:00:00,,MULTIPOINT ((147.4995 -59.1283)),147.4995,-59.1283,96.82,,94.1399,3.6,3.92,2.33,-4.33,1.35,-0.07,,,979.1999,,,30.1039,,,6.593,11.77,7.03,,,,,,,,326.4999,,,,260.0799,307.6699,,,81.7698,80.9598,,,33.8092,,-0.01,0.12,,,,1.28,1.26,,,277.4198,182.9498,279.2398,185.0599,24.43,20.8299,24.8099,21.2199,,,3781.6199,
underway_7200.8844409,8844409,199798070,1998-04-15T04:00:00,,MULTIPOINT ((147.809 -59.1405)),147.809,-59.1405,76.9,,89.37,3.6,5.7,3.37,-1.34,3.14,-1.6,,,980.2,,,30.1909,,,6.598,11.68,7,,,,,,,,143.0299,,,,66.9499,64.2099,,,77.0198,87.3899,,,33.8188,,0.93,-0.29,,,,1.44,1.4,,,259.29,167.5198,260.8298,169.25,29.11,25.5699,28.69,25.1299,,,3769.5165,
underway_7200.8845129,8845129,199798070,1998-04-15T06:00:00,,MULTIPOINT ((148.1293 -59.1443)),148.1293,-59.1443,72.96,,95.5699,3.6,5.59,3.14,-0.46,3.08,-3.02,,,980.7999,,,30.1723,,,6.04,19.21,6,,,,,,,,90.11,,,,45.49,48.2599,,,62.6699,68.97,,,33.8409,,2.25,0.84,,,,1.36,1.33,,,256.5198,157.5798,258.1098,159.3598,34.6399,31.28,34.8199,31.43,,,2842.5607,
underway_7200.8845849,8845849,199798070,1998-04-15T08:00:00,,MULTIPOINT ((148.4317 -59.1507)),148.4317,-59.1507,95.49,,97.01,3.6,3.43,4.14,-3.42,1.48,-0.67,,,981.5999,,,29.818,,,5.754,21.64,6.12,,,,,,,,1.75,,,,-2.57,-0.49,,,78.5699,73.68,,,33.8321,,1.09,2.22,,,,0.97,0.9,,,286.3099,190.2899,288.73,193.1499,24.7999,21.2399,24.25,20.7199,,,3078.2193,
underway_7200.8846569,8846569,199798070,1998-04-15T10:00:00,,MULTIPOINT ((148.7202 -59.1637)),148.7202,-59.1637,97.67,,98.0199,3.6,5.05,2.29,-0.03,2.76,0,,,980.7999,,,29.7019,,,5.591,21.89,5.8,,,,,,,,1.92,,,,-2.02,-4.44,,,92.3498,83.7798,,,33.8324,,1.42,2.81,,,,0.87,0.84,,,301.5898,206.5798,304.0498,210.3099,24.18,20.9099,20.51,17.3199,,,3095.6353,
underway_7200.8847289,8847289,199798070,1998-04-15T12:00:00,,MULTIPOINT ((148.9517 -59.187)),148.9517,-59.187,265.43,,259.1199,5.4,7.69,0,-1.54,1.33,0,,,978.3,,,29.8014,,,5.178,23.5,5.51,,,,,,,,1.83,,,,-1.49,0.27,,,92.5,89.0998,,,33.8533,,1.26,1.19,,,,0.97,0.93,,,321.4098,54.0298,329.1498,60.47,28.9899,31.8299,27.1499,29.3899,,,,
underway_7200.8848009,8848009,199798070,1998-04-15T14:00:00,,MULTIPOINT ((148.5503 -59.305)),148.5503,-59.305,238.87,,237.5,7.2,7.08,4.08,-3.09,1.39,-2.22,,,973.4,,,29.85,,,5.073,21.86,5.48,,,,,,,,1.77,,,,-2,-0.04,,,99.15,96.75,,,33.8146,,0.92,0.94,,,,1.07,1.06,,,322.5298,71.19,338.1,86.0998,29.54,31.0699,29.68,29.3099,,,,
underway_7200.8848729,8848729,199798070,1998-04-15T16:00:00,,MULTIPOINT ((148.2078 -59.4482)),148.2078,-59.4482,228.4,,239.2599,5.4,5.42,4.28,-2.28,1.16,-1.92,,,970.4999,,,30.0728,,,5.56,18.33,5.38,,,,,,,,1.7,,,,-1.55,0.07,,,98.44,96.3,,,33.8259,,1.75,1.78,,,,1.32,1.29,,,307.0698,60.0499,318.3698,69.8899,31.4699,33.8199,29.1599,30.5699,,,,
underway_7200.8849449,8849449,199798070,1998-04-15T18:00:00,,MULTIPOINT ((147.8672 -59.59)),147.8672,-59.59,244.51,,248.6299,5.4,6.34,4.98,-0.9,0.44,-6,,,968.2,,,29.937,,,5.103,20.54,5.46,,,,,,,,1.88,,,,-1.65,0.31,,,97.47,95.8798,,,33.8279,,2.08,2.06,,,,1.13,1.12,,,312.5798,54.9398,320.23,61.25,28.69,31.45,26.75,28.92,,,,
underway_7200.8850169,8850169,199798070,1998-04-15T20:00:00,,MULTIPOINT ((147.5063 -59.6985)),147.5063,-59.6985,246.26,,249.71,5.4,6.56,2.34,-1.28,0.19,-4.62,,,965.5999,,,30.0862,,,4.976,18.71,5.47,,,,,,,,1.91,,,,-1.92,0.35,,,95.8098,94.7798,,,33.7991,,2.15,2.19,,,,1.32,1.3,,,316.6498,58.95,326.13,67.0598,32.11,34.56,29.6599,31.34,,,,
underway_7200.8850889,8850889,199798070,1998-04-15T22:00:00,,MULTIPOINT ((147.1193 -59.7742)),147.1193,-59.7742,234.57,,189.3299,5.4,6.8,4.31,-2.7,5.74,-1.93,,,962.1999,,,30.3121,,,4.69,16.54,5.64,,,,,,,,10.55,,,,1.01,4.81,,,99.69,98.68,,,33.8097,,1.2,1.17,,,,1.67,1.66,,,339.45,123.8299,338.4699,131.8198,13.79,9.9,21.43,17.4099,,,3509.6705,
underway_7200.8851609,8851609,199798070,1998-04-16T00:00:00,,MULTIPOINT ((147.4158 -60.1133)),147.4158,-60.1133,157.38,,161.4499,10.8,11.26,0.89,-1,4.24,-4.94,,,961.4,,,30.1567,,,4.967,,,,,,,,,,96.01,,,,35.77,47.6899,,,100.1998,99.7098,,,33.7931,,0.1,0.34,,,,1.46,1.44,,,273.72,78.44,284.2098,91.4498,18.11,16.84,19.67,16.1599,,,3536.1359,
underway_7200.8852329,8852329,199798070,1998-04-16T02:00:00,,MULTIPOINT ((147.6758 -60.5162)),147.6758,-60.5162,174.82,,,,12.55,0.71,0.04,0.35,-3.1,,,,,,30.5825,,,5.16,8.33,5.47,,,,,,,,,,,,,,,,,,,,33.7881,,,,,,,,,,,,,,,,,,,,,3604.267,
underway_7200.8853049,8853049,199798070,1998-04-16T04:00:00,,MULTIPOINT ((147.6377 -60.9643)),147.6377,-60.9643,197.38,,195.0099,14.3999,12.92,1.37,-0.97,4.18,-4.75,,,958.6999,,,30.6364,,,3.749,12.05,3.73,,,,,,,,208.9499,,,,83.11,106.0799,,,91.9498,90.36,,,33.769,,1.61,1.7,,,,1.9,1.84,,,292.6498,58.6699,306.1599,70.26,19.0499,22.04,20.2099,19.85,,,3792.2647,
underway_7200.8853769,8853769,199798070,1998-04-16T06:00:00,,MULTIPOINT ((147.2697 -61.389)),147.2697,-61.389,241.12,,214.8699,1.8,4.65,0.51,0.13,1.4,-0.84,,,957.5999,,,29.7143,,,5.24,20.24,5.52,,,,,,,,71.6299,,,,51,66.2799,,,94.94,94.86,,,33.875,,0.51,0.35,,,,0.72,0.66,,,301.8298,73.68,315.82,86.9498,13.2799,13.6499,12.56,12.51,,,3731.1688,
underway_7200.8854489,8854489,199798070,1998-04-16T08:00:00,,MULTIPOINT ((146.8853 -61.7812)),146.8853,-61.7812,213.93,,207.8999,12.6,13.18,2.27,-1.18,7.81,-5.73,,,956.9999,,,29.6098,,,5.187,24.87,5.32,,,,,,,,1.84,,,,-1.56,-1.01,,,96.0598,95.2398,,,33.8729,,0.55,0.34,,,,0.5,0.46,,,304.7498,47.59,312.0498,51.6599,12.0799,16.2199,12.2799,15.1199,,,3994.5379,
underway_7200.8855209,8855209,199798070,1998-04-16T10:00:00,,MULTIPOINT ((146.5733 -62.1097)),146.5733,-62.1097,207.59,,207.2499,9,9.54,3.32,-1.73,0.41,-1.03,,,957.2999,,,29.6875,,,5.222,23.98,5.24,,,,,,,,1.69,,,,-2.07,-0.28,,,94.4498,94.01,,,33.8804,,0.69,0.51,,,,0.5,0.47,,,286.5899,46.7798,295.1098,52.0699,12.3199,16.59,12.25,15.51,,,4010.7508,
underway_7200.8855929,8855929,199798070,1998-04-16T12:00:00,,MULTIPOINT ((146.277 -62.4013)),146.277,-62.4013,220.38,,210.2999,9,10.31,1.5,-0.47,6.58,-6.09,,,958.1999,,,29.531,,,4.58,29.37,5.36,,,,,,,,1.92,,,,-1.73,0.02,,,82.9598,84.55,,,33.8894,,-0.62,-0.62,,,,0.5,0.49,,,227.3998,11.1599,212.19,0.8,18.26,27,12.14,21.1299,,,3949.2224,
underway_7200.8856649,8856649,199798070,1998-04-16T14:00:00,,MULTIPOINT ((146.1742 -62.6693)),146.1742,-62.6693,211.3,,237.1599,5.4,6.68,1.24,-0.26,7.06,-11.32,,,959,,,29.617,,,5.024,26.52,5.17,,,,,,,,1.79,,,,-0.82,0.34,,,93.2098,92.61,,,33.8941,,-2.36,-2.36,,,,0.4,0.35,,,213.6398,341.51,210.3099,338.4898,30.8199,35.86,32.47,37.4,,,3921.58,
underway_7200.8857369,8857369,199798070,1998-04-16T16:00:00,,MULTIPOINT ((145.8225 -62.7865)),145.8225,-62.7865,216.19,,221.49,7.2,5.54,3.6,-2.9,6.5,-3.05,,,962.2999,,,29.4543,,,5.27,49.16,5.27,,,,,,,,1.99,,,,-0.32,1.82,,,90.5,92.37,,,33.9566,,-3.96,-3.96,,,,0.34,0.3,,,211.0399,351.8998,200.57,342.54,22.54,29.68,31.76,38.56,,,3885.6401,
underway_7200.8858089,8858089,199798070,1998-04-16T18:00:00,,MULTIPOINT ((145.5342 -62.9963)),145.5342,-62.9963,195.97,,212.07,7.2,9.08,3.06,-1.39,1.6,-2.6,,,964.9,,,29.357,,,4.897,48.41,5.37,,,,,,,,1.87,,,,-1.35,0.08,,,91.15,92.94,,,33.9589,,-4.96,-4.96,,,,0.24,0.22,,,206.2098,356.3698,194.1798,346.4699,30.59,37.8498,32.59,39.56,,,3855.1072,
underway_7200.8858809,8858809,199798070,1998-04-16T20:00:00,,MULTIPOINT ((145.1728 -63.2657)),145.1728,-63.2657,206.21,,211.3899,9,9.78,1.77,-0.85,3.25,-0.56,,,967.0999,,,29.297,,,4.752,65.63,5.26,,,,,,,,1.77,,,,-1.26,0.91,,,87.76,89.23,,,34.097,,-4.23,-4.24,,,,0.04,0,,,222.3598,7.54,196.7298,348.8099,23.9799,32.88,24.5,33.29,,,3864.076,
underway_7200.8859529,8859529,199798070,1998-04-16T22:00:00,,MULTIPOINT ((144.8208 -63.5395)),144.8208,-63.5395,205.8,,211.7199,9,9.21,1.41,-0.21,3.09,-0.62,,,968.4,,,29.2327,,,4.932,73.87,5.26,,,,,,,,7.24,,,,1.63,4.55,,,85.9498,88.01,,,34.0911,,-4.91,-4.9,,,,0.02,-0.02,,,219.5098,6.24,201.3998,352.69,26.37,35.2999,27.0499,35.95,,,3785.0988,
