FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.19935367,19935367,200203060,2003-03-26T04:00:00,,MULTIPOINT ((158.9433 -54.5067)),158.9433,-54.5067,155.2,,46.1151,,0.7,1.21,0.61,0.52,-0.06,,,1012.6,,,35.5974,,,,,,,,,0.2,,,96.8,98.6,,,,45.7,42.8,3.1,,95.1,,,,33.8092,,7.5,,25.9,,,6.8042,,8.5492,,298,252,343,296.4,16.7,16.7,10.8,10.8,,,,
underway_1200.19935487,19935487,200203060,2003-03-26T04:20:00,,MULTIPOINT ((158.9438 -54.5067)),158.9438,-54.5067,125.2,,34.7278,,0,1.14,0.73,0.46,-0.49,,,1012.8,,,35.5996,,,,,,,,,0.1,,,97.7,105.5,,,,47.6,46.6,2.6,,95.3,,,,33.8091,,7.6,,25.9,,,6.808,,8.5517,,298,263.1,315,280.1,16.5,16.5,14.5,14.5,,,,
underway_1200.19935607,19935607,200203060,2003-03-26T04:40:00,,MULTIPOINT ((158.944 -54.5067)),158.944,-54.5067,306.6,,31.3879,,0.2,1.4,0.3,1.28,0.4,,,1012.8,,,35.6073,,,,,,,,,0.1,,,56.3,57.4,,,,25.4,24.5,1.9,,95.3,,,,33.8075,,7.5,,25.9,,,6.811,,8.5618,,276,244.8,332,301.1,14.4,14.4,10.2,10.2,,,,
underway_1200.19935727,19935727,200203060,2003-03-26T05:00:00,,MULTIPOINT ((158.9435 -54.5067)),158.9435,-54.5067,160.9,,39.9683,,0.3,0.99,0.65,1.45,0.82,,,1013,,,35.6051,,,,,,,,,0.1,,,92.3,100,,,,46.4,44.7,2.7,,95.5,,,,33.814,,7.6,,25.8,,,6.8177,,8.5525,,288,248,326,285.8,14.9,14.9,5.5,5.5,,,,
underway_1200.19935847,19935847,200203060,2003-03-26T05:20:00,,MULTIPOINT ((158.9447 -54.5068)),158.9447,-54.5068,301.7,,358.7366,,0.3,1.17,0.57,0.63,-1.38,,,1013.1,,,35.6105,,,,,,,,,0.1,,,91.2,94.1,,,,44.5,44.1,2.7,,95.6,,,,33.8158,,7.6,,25.9,,,6.8137,,8.5568,,294,295.3,302,303.7,19.2,19.2,10.1,10.1,,,,
underway_1200.19935967,19935967,200203060,2003-03-26T05:40:00,,MULTIPOINT ((158.944 -54.5068)),158.944,-54.5068,49.6,,16.4301,,0.1,1.35,0.52,1.17,0.28,,,1012.9,,,35.6138,,,,,,,,,0.1,,,92.2,101.2,,,,48.3,47.3,2.7,,95.7,,,,33.816,,7.6,,25.9,,,6.8162,,8.5601,,290,274,299,283,13.1,13.1,8.7,8.7,,,,
underway_1200.19936087,19936087,200203060,2003-03-26T06:00:00,,MULTIPOINT ((158.945 -54.5065)),158.945,-54.5065,63.5,,346.9647,,0.3,1.05,0.48,1.91,-0.06,,,1012.9,,,35.6214,,,,,,,,,0.1,,,70.8,71.3,,,,34.1,32.5,1.7,,95.7,,,,33.8176,,7.7,,25.9,,,6.8184,,8.5669,,286,299.1,294,306.8,15.1,15.1,9.1,9.1,,,,
underway_1200.19936207,19936207,200203060,2003-03-26T06:20:00,,MULTIPOINT ((158.9458 -54.5063)),158.9458,-54.5063,183.3,,286.7926,,0.5,1.26,0.66,1.39,-1.83,,,1013,,,35.6389,,,,,,,,,0,,,30,29.7,,,,13.4,12.1,1.2,,95.6,,,,33.8231,,7.6,,25.9,,,6.8189,,8.5803,,286,358.9,278,351.3,23.4,23.4,23.4,23.4,,,,
underway_1200.19936327,19936327,200203060,2003-03-26T06:40:00,,MULTIPOINT ((158.953 -54.504)),158.953,-54.504,92.9,,87.149,,4.1,1.57,0.36,3.25,-1.94,,,1013.5,,,35.6269,,,,,,,,,0,,,27.6,28.1,,,,13.6,11.8,0.7,,95.5,,,,33.8226,,7.4,,25.9,,,6.8364,,8.5677,,278,193.8,283,201.4,17.4,13.4,17,13.1,,,,
underway_1200.19936447,19936447,200203060,2003-03-26T07:00:00,,MULTIPOINT ((158.9893 -54.5048)),158.9893,-54.5048,166.4,,168.5303,,3.5,0.95,0.87,0.44,-1.44,,,1013.3,,,35.6258,,,,,,,,,0,,,21.9,22.4,,,,11.6,12.5,0.3,,95.6,,,,33.8214,,7.5,,25.9,,,6.7947,,8.5677,,300,121.7,312,136.6,17.7,15.6,18.9,16.2,,,,
underway_1200.19936567,19936567,200203060,2003-03-26T07:20:00,,MULTIPOINT ((158.9908 -54.5233)),158.9908,-54.5233,182.2,,190.1404,,3.3,1.44,0.46,-0.02,-1.55,,,1013.3,,,35.5603,,,,,,,,,0,,,5.9,6.1,,,,2.3,1.5,0,,95.6,,,,33.8031,,7.5,,25.9,,,6.7714,,8.5147,,283,82.5,291,91.5,18,18.1,19.7,19.3,,,,
underway_1200.19936687,19936687,200203060,2003-03-26T07:40:00,,MULTIPOINT ((158.9883 -54.5413)),158.9883,-54.5413,184.5,,195.0952,,3.2,1.18,0.48,-0.44,-0.85,,,1013.7,,,35.5232,,,,,,,,,0,,,-0.5,-0.7,,,,-0.3,-0.8,-0.2,,95.6,,,,33.7921,,7.5,,25.9,,,6.7367,,8.4852,,294,87.1,301,94.2,16.1,15.9,15.8,15.2,,,,
underway_1200.19936807,19936807,200203060,2003-03-26T08:00:00,,MULTIPOINT ((158.9862 -54.5592)),158.9862,-54.5592,186.2,,196.2158,,3.2,1.4,0.84,-0.05,-1.19,,,1014.1,,,35.5483,,,,,,,,,0,,,-2.2,-1.8,,,,-0.5,-1,-0.2,,95.4,,,,33.7968,,7.2,,25.9,,,6.7773,,8.5079,,300,77.8,299,87.7,7.2,7.2,12.5,12.2,,,,
underway_1200.19936927,19936927,200203060,2003-03-26T08:20:00,,MULTIPOINT ((158.984 -54.5775)),158.984,-54.5775,185.7,,195.1996,,3.4,1.37,0.71,0.02,-1.48,,,1014.2,,,35.6204,,,,,,,,,0,,,-2.5,-1.8,,,,-0.5,-0.9,-0.2,,95.4,,,,33.8124,,7,,25.9,,,6.8416,,8.5711,,297,75.6,290,82.2,7.4,7.5,16,16.1,,,,
underway_1200.19937047,19937047,200203060,2003-03-26T08:40:00,,MULTIPOINT ((158.9805 -54.5965)),158.9805,-54.5965,192.4,,201.6486,,3.4,1.07,0.72,-0.38,-0.95,,,1014.4,,,35.6204,,,,,,,,,0,,,-1.7,-1.8,,,,-0.3,-0.7,-0.3,,95,,,,33.8237,,6.8,,25.8,,,6.8143,,8.5593,,284,59.2,288,70.3,7.5,8.6,11.6,12.3,,,,
underway_1200.19937167,19937167,200203060,2003-03-26T09:00:00,,MULTIPOINT ((158.9725 -54.6148)),158.9725,-54.6148,197,,204.5435,,3.4,1.17,0.83,-0.32,-1.22,,,1014.7,,,35.5756,,,,,,,,,0,,,-2.4,-1.7,,,,-0.1,-0.5,-0.2,,94.4,,,,33.8176,,6.4,,25.9,,,6.7573,,8.5163,,289,63,293,71.1,8.2,9.2,11,11.6,,,,
underway_1200.19937287,19937287,200203060,2003-03-26T09:20:00,,MULTIPOINT ((158.9642 -54.633)),158.9642,-54.633,196.2,,203.6865,,3.3,1.05,0.68,-0.72,-1.38,,,1014.7,,,35.5352,,,,,,,,,0,,,-2.5,-1.6,,,,-0.8,-0.6,-0.2,,94.7,,,,33.7967,,6.3,,25.9,,,6.7827,,8.4936,,273,58.3,280,63.7,14.1,15.6,13.8,14.9,,,,
underway_1200.19937407,19937407,200203060,2003-03-26T09:40:00,,MULTIPOINT ((158.9533 -54.6512)),158.9533,-54.6512,193,,202.4451,,2.9,1.06,0.68,-0.43,-1.45,,,1014.8,,,35.5701,,,,,,,,,0,,,-2.1,-1.5,,,,-0.8,-0.9,-0.2,,94.6,,,,33.8038,,6.4,,25.9,,,6.8284,,8.5248,,267,64.6,275,72.9,10.8,10.8,13.7,13.7,,,,
underway_1200.19937527,19937527,200203060,2003-03-26T10:00:00,,MULTIPOINT ((158.9452 -54.6667)),158.9452,-54.6667,196,,202.6154,,3,1.24,0.58,-0.08,-1.41,,,1014.9,,,35.5963,,,,,,,,,0,,,-1.7,-1.4,,,,-0.6,-0.8,-0.2,,94.5,,,,33.8169,,6.4,,25.9,,,6.8296,,8.5399,,258,55.3,261,58.2,10.6,10.6,10.1,10.1,,,,
underway_1200.19937647,19937647,200203060,2003-03-26T10:20:00,,MULTIPOINT ((158.9377 -54.6822)),158.9377,-54.6822,191.9,,204.2963,,2.8,1.37,0.51,-0.74,-1.38,,,1015,,,35.6335,,,,,,,,,0,,,-1.6,-1.5,,,,-0.3,-0.6,-0.2,,94.4,,,,33.823,,6.4,,25.8,,,6.8671,,8.5744,,276,72.2,287,82.4,6,6,14.8,14.8,,,,
underway_1200.19937767,19937767,200203060,2003-03-26T10:40:00,,MULTIPOINT ((158.9313 -54.6978)),158.9313,-54.6978,192.4,,203.6316,,2.9,1.18,0.59,-0.54,-1.41,,,1015.1,,,35.6466,,,,,,,,,0,,,-1.6,-1.5,,,,-0.7,-0.8,-0.2,,94.5,,,,33.8296,,6.6,,25.9,,,6.8595,,8.582,,286,82.2,295,90.9,12.2,12.2,14.2,14.2,,,,
underway_1200.19937887,19937887,200203060,2003-03-26T11:00:00,,MULTIPOINT ((158.9248 -54.7132)),158.9248,-54.7132,197.8,,207.7185,,2.7,1.09,0.74,-0.58,-1.23,,,1015.1,,,35.6793,,,,,,,,,0,,,-2.4,-1.5,,,,-0.7,-0.8,-0.2,,94.4,,,,33.8303,,6.6,,25.9,,,6.8874,,8.6173,,287,79.6,287,79.7,8.3,8.3,14.6,14.6,,,,
underway_1200.19938007,19938007,200203060,2003-03-26T11:20:00,,MULTIPOINT ((158.9153 -54.7277)),158.9153,-54.7277,200.4,,211.1572,,2.8,1.17,0.83,-0.53,-1.52,,,1015,,,35.6487,,,,,,,,,0,,,-2.4,-1.6,,,,-0.7,-0.7,-0.2,,94,,,,33.8287,,6.8,,25.8,,,6.8715,,8.5854,,284,73.2,292,81.1,6.1,6.1,14.2,14.2,,,,
underway_1200.19938127,19938127,200203060,2003-03-26T11:40:00,,MULTIPOINT ((158.907 -54.742)),158.907,-54.742,195.5,,210.0861,,2.6,1.05,0.71,-0.54,-1.44,,,1015.1,,,35.6673,,,,,,,,,0,,,-2.3,-1.6,,,,-0.7,-0.9,-0.2,,94.2,,,,33.8378,,6.9,,25.9,,,6.8688,,8.5963,,282,72.3,293,83.4,5.9,5.9,13.7,13.7,,,,
underway_1200.19938247,19938247,200203060,2003-03-26T12:00:00,,MULTIPOINT ((158.9007 -54.7557)),158.9007,-54.7557,187.4,,209.8499,,2.4,1.33,0.61,0.08,-1.14,,,1015,,,35.6826,,,,,,,,,0,,,-2.2,-1.6,,,,-0.8,-0.7,-0.2,,93.8,,,,33.841,,7.2,,25.9,,,6.8875,,8.6098,,274,63.9,284,74.3,13.3,13.3,19.9,19.9,,,,
underway_1200.19938367,19938367,200203060,2003-03-26T12:20:00,,MULTIPOINT ((158.898 -54.7687)),158.898,-54.7687,185.4,,210.91,,2.4,1.1,0.19,3.16,1.52,,,1014.8,,,35.6629,,,,,,,,,0,,,-2.3,-1.6,,,,-0.5,-0.6,-0.2,,93,,,,33.8445,,7.4,,25.9,,,6.8405,,8.5845,,291,80.3,293,82.4,15.7,15.7,24.7,24.7,,,,
underway_1200.19938487,19938487,200203060,2003-03-26T12:40:00,,MULTIPOINT ((158.8972 -54.7818)),158.8972,-54.7818,180.2,,202.2363,,2.3,1,0.36,3.03,1.72,,,1014.9,,,35.6367,,,,,,,,,0,,,-2.1,-1.6,,,,-0.5,-0.5,-0.2,,93.1,,,,33.8467,,7.3,,25.9,,,6.8046,,8.5534,,281,78.9,292,90.1,13.7,13.7,17.3,17.3,,,,
underway_1200.19938607,19938607,200203060,2003-03-26T13:00:00,,MULTIPOINT ((158.8987 -54.7722)),158.8987,-54.7722,16.6,,3.3838,,3,1.31,0.16,4.73,3.01,,,1014.7,,,35.5931,,,,,,,,,0,,,-2.1,-1.6,,,,-0.2,-0.9,-0.2,,93.3,,,,33.832,,7.3,,25.9,,,6.8375,,8.5205,,309,305.9,315,311.6,22,22,19,19,,,,
underway_1200.19938727,19938727,200203060,2003-03-26T13:20:00,,MULTIPOINT ((158.9065 -54.7568)),158.9065,-54.7568,21.8,,1.6864,,2.6,1.1,0.24,3.25,2.24,,,1014.6,,,35.6575,,,,,,,,,0,,,-2.4,-1.4,,,,-1.3,-0.9,-0.2,,93.6,,,,33.8355,,7.3,,25.8,,,6.89,,8.5879,,308,306.5,313,311.6,25.3,25.3,22.7,22.7,,,,
underway_1200.19938847,19938847,200203060,2003-03-26T13:40:00,,MULTIPOINT ((158.9135 -54.7413)),158.9135,-54.7413,16.2,,359.8352,,3,0.92,0.57,3.01,1.26,,,1014.7,,,35.6662,,,,,,,,,0,,,-2.8,-1.4,,,,-0.9,-1.2,-0.2,,,,,,33.8382,,,,25.8,,,6.8951,,8.5946,,304,303.8,311,310.9,19.8,19.8,15.1,15.1,,,,
underway_1200.19938967,19938967,200203060,2003-03-26T14:00:00,,MULTIPOINT ((158.9213 -54.7258)),158.9213,-54.7258,17.7,,359.8682,,2.8,0.94,0.59,2.84,1.55,,,1014.7,,,35.6575,,,,,,,,,0,,,-3.2,-1.4,,,,0,-0.5,-0.2,,,,,,33.8363,,,,25.9,,,6.8733,,8.5871,,316,316.3,318,317.6,19,19,20.2,20.2,,,,
underway_1200.19939087,19939087,200203060,2003-03-26T14:20:00,,MULTIPOINT ((158.928 -54.7107)),158.928,-54.7107,19.5,,0.9943,,2.8,1.18,0.55,2.65,2.06,,,1015,,,35.6531,,,,,,,,,0,,,-2.4,-1.4,,,,-1.8,-1.7,-0.2,,93.8,,,,33.8268,,7.7,,25.8,,,6.8827,,8.5921,,308,307.2,316,315.4,16.7,16.7,13.1,13.1,,,,
underway_1200.19939207,19939207,200203060,2003-03-26T14:40:00,,MULTIPOINT ((158.9352 -54.6952)),158.9352,-54.6952,15.5,,359.3738,,2.9,1.23,0.38,2.97,1.96,,,1014.9,,,35.6258,,,,,,,,,0,,,-2.5,-1.4,,,,-1.3,-1.3,-0.2,,93.6,,,,33.8303,,7.7,,25.9,,,6.8416,,8.5584,,301,301.7,309,309.6,24.5,24.5,16.3,16.3,,,,
underway_1200.19939327,19939327,200203060,2003-03-26T15:00:00,,MULTIPOINT ((158.9433 -54.6798)),158.9433,-54.6798,12.3,,358.2697,,2.7,1.18,0.49,2.69,2,,,1015.1,,,35.6204,,,,,,,,,0,,,-2.7,-1.4,,,,-0.7,-0.6,-0.2,,93.1,,,,33.8261,,7.9,,25.9,,,6.7953,,8.5568,,299,301,308,309.6,23.1,23.1,14.1,14.1,,,,
underway_1200.19939447,19939447,200203060,2003-03-26T15:20:00,,MULTIPOINT ((158.9508 -54.6642)),158.9508,-54.6642,17.9,,0.0769,,2.8,1.09,0.22,2.65,1.8,,,1015.1,,,35.5527,,,,,,,,,0,,,-2.8,-1.5,,,,-0.8,-1.1,-0.2,,92.6,,,,33.8087,,7.9,,25.9,,,6.7744,,8.5003,,284,284.2,296,296,22.8,22.8,14.5,14.5,,,,
underway_1200.19939567,19939567,200203060,2003-03-26T15:40:00,,MULTIPOINT ((158.9572 -54.6478)),158.9572,-54.6478,11.3,,359.7253,,3,1.17,0.36,2.28,1.56,,,1015.3,,,35.5308,,,,,,,,,0,,,-2.8,-1.5,,,,-1.4,-1.4,-0.2,,92.8,,,,33.8002,,7.9,,25.8,,,6.7817,,8.4852,,282,281.9,288,288,15.6,15.6,10.4,10.4,,,,
underway_1200.19939687,19939687,200203060,2003-03-26T16:00:00,,MULTIPOINT ((158.9638 -54.631)),158.9638,-54.631,11.4,,358.7805,,2.9,1.08,0.51,2.52,1.53,,,1015.3,,,35.5548,,,,,,,,,0,,,-3.2,-1.5,,,,-1.2,-1,-0.2,,93.6,,,,33.7957,,7.6,,25.9,,,6.7936,,8.5163,,299,300.1,307,308.3,18.4,18.4,11.9,11.9,,,,
underway_1200.19939807,19939807,200203060,2003-03-26T16:20:00,,MULTIPOINT ((158.9708 -54.6142)),158.9708,-54.6142,10,,359.8682,,2.9,1.47,0.19,2.49,1.83,,,1015.3,,,35.5679,,,,,,,,,0,,,-2.4,-1.5,,,,-1.1,-1,-0.2,,93,,,,33.7998,,7.6,,25.9,,,6.8217,,8.5264,,284,284.1,292,292,17,17,8.4,8.4,,,,
underway_1200.19939927,19939927,200203060,2003-03-26T16:40:00,,MULTIPOINT ((158.9765 -54.5972)),158.9765,-54.5972,4.8,,352.6721,,3.2,1.34,0.43,2.89,1.24,,,1015.5,,,35.5996,,,,,,,,,0,,,-2.8,-1.5,,,,-0.5,-0.9,-0.2,,93.2,,,,33.8042,,7.5,,25.9,,,6.8444,,8.5568,,272,290.2,274,301.5,15.8,16.6,7.9,9.1,,,,
underway_1200.19940047,19940047,200203060,2003-03-26T17:00:00,,MULTIPOINT ((158.9825 -54.5805)),158.9825,-54.5805,14.3,,354.2487,,3,1.14,0.53,2.99,2.06,,,1015.5,,,35.6094,,,,,,,,,0,,,-2.7,-1.4,,,,-0.7,-0.8,-0.2,,93.5,,,,33.8098,,7.4,,25.9,,,6.8359,,8.5618,,273,279.1,284,289.8,25.4,25.4,19.7,19.7,,,,
underway_1200.19940167,19940167,200203060,2003-03-26T17:20:00,,MULTIPOINT ((158.9852 -54.5643)),158.9852,-54.5643,7,,349.53,,2.9,1.24,0.2,2.71,2.1,,,1015.8,,,35.5887,,,,,,,,,0,,,-2.6,-1.4,,,,-0.2,-0.8,-0.2,,93.3,,,,33.808,,7.1,,25.9,,,6.8086,,8.5408,,268,278.2,277,287.8,25.5,25.5,20.7,20.7,,,,
underway_1200.19940287,19940287,200203060,2003-03-26T17:40:00,,MULTIPOINT ((158.9883 -54.5482)),158.9883,-54.5482,6.3,,349.0356,,3,1.68,0.1,3.16,0.93,,,1015.9,,,35.5909,,,,,,,,,0,,,-2.6,-1.3,,,,-0.9,-1,-0.2,,92.8,,,,33.8087,,7.1,,25.8,,,6.8279,,8.5424,,271,282.1,281,292.2,18.5,18.5,13.2,13.2,,,,
underway_1200.19940407,19940407,200203060,2003-03-26T18:00:00,,MULTIPOINT ((158.9922 -54.5302)),158.9922,-54.5302,6.2,,349.8651,,3.3,1.63,-0.2,2.64,1.86,,,1015.9,,,35.6094,,,,,,,,,0,,,-2.4,-1.2,,,,-1.7,-1.6,-0.2,,92.4,,,,33.8186,,7,,25.8,,,6.8512,,8.5525,,254,273.2,263,283.5,21.6,21.5,18.4,18.9,,,,
underway_1200.19940527,19940527,200203060,2003-03-26T18:20:00,,MULTIPOINT ((158.9952 -54.5125)),158.9952,-54.5125,7.9,,348.4863,,3,1.12,0.31,2.51,1.86,,,1016.4,,,35.6367,,,,,,,,,0,,,-2.3,-1.2,,,,-0.8,-1.2,-0.2,,92.4,,,,33.8216,,6.9,,25.9,,,6.8567,,8.5795,,256,276.6,264,286.8,19.3,19.4,15.5,16.1,,,,
underway_1200.19940647,19940647,200203060,2003-03-26T18:40:00,,MULTIPOINT ((158.9998 -54.4953)),158.9998,-54.4953,9.7,,348.9203,,3,1.29,0.04,2.92,1.29,,,1016.6,,,35.5461,,,,,,,,,0,,,-2.4,-1.1,,,,-0.3,-0.8,-0.2,,92.5,,,,33.8155,,6.6,,25.9,,,6.7505,,8.486,,263,274.6,274,284.7,22,22,20.6,20.6,,,,
underway_1200.19940767,19940767,200203060,2003-03-26T19:00:00,,MULTIPOINT ((159.0002 -54.4842)),159.0002,-54.4842,155.4,,191.3159,,2.6,1.02,0.65,1.56,0.29,,,1016.8,,,35.5133,,,,,,,,,0,,,-2,-1.1,,,,-0.7,-0.5,-0.2,,92.2,,,,33.793,,6.3,,25.8,,,6.7572,,8.4734,,261,69.4,269,78.1,11.4,11.4,21,21,,,,
underway_1200.19940887,19940887,200203060,2003-03-26T19:20:00,,MULTIPOINT ((158.9903 -54.5)),158.9903,-54.5,212.8,,220.8252,,4.1,1.14,0.48,1.48,0.57,,,1016.8,,,35.5035,,,,,,,,,0,,,-0.9,-0.3,,,,-0.2,-0.3,-0.2,,90.9,,,,33.7939,,6.2,,25.9,,,6.7376,,8.4616,,273,44.2,275,44.9,20.1,22.8,17.6,20.3,,,,
underway_1200.19941007,19941007,200203060,2003-03-26T19:40:00,,MULTIPOINT ((158.9568 -54.5093)),158.9568,-54.5093,293,,297.9602,,3.3,0.84,0.48,2.41,0.93,,,1016.8,,,35.5101,,,,,,,,,0,,,5.8,5.8,,,,2.6,2.2,0,,88.6,,,,33.7952,,6.2,,25.9,,,6.8086,,8.4675,,282,346.2,275,340.2,19.9,23.1,20.8,23.9,,,,
underway_1200.19941127,19941127,200203060,2003-03-26T20:00:00,,MULTIPOINT ((158.9478 -54.5072)),158.9478,-54.5072,42,,319.7241,,0.6,1.15,0.58,2.67,0.61,,,1017.3,,,35.5996,,,,,,,,,0,,,19.3,19.4,,,,9.5,8.5,0.3,,87.8,,,,33.8236,,6.1,,25.9,,,6.8286,,8.5366,,286,326.1,287,326.7,15.6,15.6,15.9,15.9,,,,
underway_1200.19941247,19941247,200203060,2003-03-26T20:20:00,,MULTIPOINT ((158.9473 -54.5073)),158.9473,-54.5073,359,,274.1418,,0.3,1.27,0.36,2.12,-0.25,,,1017.3,,,35.6116,,,,,,,,,0,,,42.6,42.7,,,,22.7,21.3,0.7,,87.7,,,,33.8266,,6.2,,25.9,,,6.8371,,8.5467,,297,22.8,291,16.4,20,20,18.8,18.8,,,,
underway_1200.19941367,19941367,200203060,2003-03-26T20:40:00,,MULTIPOINT ((158.948 -54.507)),158.948,-54.507,163,,265.7703,,0.2,0.86,0.78,2.04,1.11,,,1017.8,,,35.6149,,,,,,,,,0,,,57.6,57.9,,,,28.9,27,1.1,,89.2,,,,33.8244,,6,,25.8,,,6.8263,,8.5525,,283,17.3,274,8.3,15.6,15.6,14.4,14.4,,,,
underway_1200.19941487,19941487,200203060,2003-03-26T21:00:00,,MULTIPOINT ((158.9477 -54.5063)),158.9477,-54.5063,137.9,,228.2465,,0,0.91,0.59,1.76,1.42,,,1017.9,,,35.6116,,,,,,,,,0.1,,,75.3,72.2,,,,35.1,31.5,1.9,,88.3,,,,33.8258,,6.2,,25.9,,,6.8306,,8.5475,,290,61.5,298,70,8.7,8.7,10.1,10.1,,,,
underway_1200.19941607,19941607,200203060,2003-03-26T21:20:00,,MULTIPOINT ((158.9478 -54.5072)),158.9478,-54.5072,46.2,,313.9728,,0.5,0.85,0.78,2.73,1.11,,,1017.9,,,35.6105,,,,,,,,,0.1,,,187.8,238,,,,121.7,116.6,4.5,,86.9,,,,33.8246,,6.4,,25.9,,,6.8515,,8.5475,,297,343.1,292,337.6,15.9,15.9,16.7,16.7,,,,
underway_1200.19941727,19941727,200203060,2003-03-26T21:40:00,,MULTIPOINT ((158.9472 -54.5073)),158.9472,-54.5073,267.2,,346.366,,0,1.08,0.78,2.2,1.32,,,1018,,,35.6171,,,,,,,,,0.1,,,146.1,149.3,,,,75.9,70.5,3.6,,85.8,,,,33.8267,,6.3,,25.9,,,6.8433,,8.5525,,282,295.9,291,304.8,17.5,17.5,11.5,11.5,,,,
underway_1200.19941847,19941847,200203060,2003-03-26T22:00:00,,MULTIPOINT ((158.9475 -54.5073)),158.9475,-54.5073,44.1,,331.9574,,0.2,1.03,0.65,1.77,0.49,,,1017.9,,,35.6193,,,,,,,,,0.3,,,202.6,651.1,,,,355.7,330.8,9.5,,86.9,,,,33.8282,,6.4,,25.9,,,6.8276,,8.5534,,284,311.5,286,314.2,19.9,19.9,19.8,19.8,,,,
underway_1200.19941967,19941967,200203060,2003-03-26T22:20:00,,MULTIPOINT ((158.946 -54.5077)),158.946,-54.5077,183.6,,22.0386,,0.2,0.86,0.76,1.33,0.94,,,1018.2,,,35.628,,,,,,,,,0.2,,,151.5,189.8,,,,95.8,89.6,4.5,,86.7,,,,33.827,,6.4,,25.9,,,6.829,,8.5643,,264,242.1,296,273.5,17.3,17.3,16.1,16.1,,,,
underway_1200.19942087,19942087,200203060,2003-03-26T22:40:00,,MULTIPOINT ((158.9462 -54.5075)),158.9462,-54.5075,279.9,,18.7097,,0.3,1.14,0.52,1.41,0.44,,,1018.1,,,35.6335,,,,,,,,,0.5,,,162.4,411.6,,,,218.7,215.7,9.6,,88,,,,33.8311,,6.6,,25.9,,,6.8307,,8.566,,272,252.9,311,292.3,14.4,14.4,8.9,8.9,,,,
underway_1200.19942207,19942207,200203060,2003-03-26T23:00:00,,MULTIPOINT ((158.9457 -54.5073)),158.9457,-54.5073,289.4,,41.001,,0.5,0.95,0.63,1.28,0.64,,,1018,,,35.6389,,,,,,,,,0.4,,,151.2,361.7,,,,186.6,177.6,8.3,,87.9,,,,33.8264,,6.6,,25.8,,,6.8368,,8.577,,283,242,24,343.1,17.1,17.1,2.6,2.6,,,,
underway_1200.19942327,19942327,200203060,2003-03-26T23:20:00,,MULTIPOINT ((158.9472 -54.5073)),158.9472,-54.5073,63.8,,342.6251,,0,1,0.67,1.69,0.78,,,1017.8,,,35.6367,,,,,,,,,0.6,,,152.6,399.2,,,,205.9,194.8,10,,86.9,,,,33.8265,,6.8,,25.9,,,6.8387,,8.5744,,287,304.6,292,309.7,14.6,14.6,12.4,12.4,,,,
underway_1200.19942447,19942447,200203060,2003-03-26T23:40:00,,MULTIPOINT ((158.9472 -54.5073)),158.9472,-54.5073,119.5,,348.2886,,0,0.93,0.84,0.8,-0.33,,,1017.8,,,35.6411,,,,,,,,,0.4,,,158.6,349.8,,,,174.9,164.3,7.9,,88.5,,,,33.8238,,6.7,,25.9,,,6.8448,,8.582,,292,303.6,298,309.7,14.2,14.2,11.7,11.7,,,,
underway_1200.19942567,19942567,200203060,2003-03-27T00:00:00,,MULTIPOINT ((158.9473 -54.5072)),158.9473,-54.5072,155.9,,336.9672,,0.1,0.93,0.84,1.14,-0.24,,,1018.1,,,35.6444,,,,,,,,,0.4,,,150.5,243.1,,,,116.3,109.7,5.8,,89.9,,,,33.8289,,6.8,,25.9,,,6.8422,,8.5803,,295,317.6,296,319,11.2,11.2,11.6,11.6,,,,
