FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41421434,41421434,201718020,2017-12-27T20:20:05,43096.8473,MULTIPOINT ((110.540663 -66.268731)),110.5407,-66.2687,323.4,244.0707,245.1585,,0.487,0.0697,-0.0768,-0.8349,-1.3081,,,983.4241,36.63,1.0727,27.6894,,40.8508,14.3265,226.1409,4.0415,332.2827,362.394,,,314.0138,314.0877,,,,56.3719,56.8129,22.8021,21.9124,,41.9215,83.9448,84.6,34.106,,34.1064,,-0.3,-0.204,,-0.3012,-0.2713,-1.497,,-0.8046,,220.8099,337.3339,214.405,330.4719,11.5852,11.5,12.0952,11.9595,,,,-0.0808
underway_1200.41421554,41421554,201718020,2017-12-27T20:40:05,43096.8612,MULTIPOINT ((110.541091 -66.26915)),110.5411,-66.2691,161.9739,247.766,248.8,,0.2473,0.1411,-0.1307,-0.8987,-1.2015,,,983.5119,36.65,1.027,27.6796,,40.88,14.2876,220.1359,4.0333,332.344,362.2806,,,313.8744,314.0836,,,,96.3814,96.0449,42.0962,38.7681,,41.9337,87,87.7,34.116,,34.1152,,-0.6,-0.5,,-0.3356,-0.2579,-1.5118,,-0.8246,,252.7986,2.1594,240.3993,349.8795,7.3562,7.3802,7.3564,7.4201,,,,-0.12
underway_1200.41421674,41421674,201718020,2017-12-27T21:00:05,43096.875,MULTIPOINT ((110.54132 -66.269304)),110.5413,-66.2693,170.6962,249.0241,250,,0.3031,0.1187,-0.0813,-0.8703,-1.0953,,,983.53,36.63,0.9984,27.686,,40.8507,14.295,216.3637,4.0216,331.9968,362.0398,,,312.7238,313.4064,,,,131.6814,133.0461,61.3904,58.995,,41.935,89.7,89.7024,34.111,,34.1114,,-1,-0.9,,-0.5349,-0.3897,-1.5024,,-0.8124,,269,17,258.6077,6.5293,11.5755,11.5392,11.3845,11.4,,,,-0.0622
underway_1200.41421794,41421794,201718020,2017-12-27T21:20:05,43096.8889,MULTIPOINT ((110.541298 -66.269383)),110.5413,-66.2694,276.1212,245.4075,246.3,,0.0787,0.1877,-0.2741,0.0008,-0.3717,,,983.7881,36.61,1.0598,27.693,,40.83,14.3433,224.4466,4.0517,332.7703,362.884,,,312.2188,312.784,,,,149.4913,150.9534,68.4064,65.7372,,41.9317,90,90.2,34.113,,34.113,,-0.9,-0.9,,-0.5966,-0.4751,-1.4915,,-0.805,,259.6151,13.2,247,0.3925,11.4036,11.4,11.2241,11.2,,,,-0.0818
underway_1200.41421914,41421914,201718020,2017-12-27T21:40:05,43096.9028,MULTIPOINT ((110.541409 -66.269402)),110.5414,-66.2694,186.2675,264.1159,265,,0.0711,0.2608,0.0701,0.1313,-0.2092,,,983.896,36.57,0.9346,27.7086,,40.789,14.373,207.9689,4.0417,333.419,363.7038,,,312.2932,313.256,,,,159.2823,160.4464,71.9144,67.4228,,41.908,89.0286,89.0051,34.118,,34.1169,,-0.7,-0.7,,-0.4783,-0.2727,-1.4753,,-0.7906,,261.3767,355.539,250.3767,344.5767,10.7461,10.7753,10.8317,10.8753,,,,-0.06
underway_1200.41422034,41422034,201718020,2017-12-27T22:00:05,43096.9167,MULTIPOINT ((110.541323 -66.269558)),110.5413,-66.2696,356.0104,280.1009,280.8113,,0.3429,0.3233,0.043,0.3756,0.1133,,,984.18,36.42,0.9218,27.7444,,40.62,14.3938,206.2912,4.0438,336.1455,366.4827,,,313.9014,313.7785,,,,208.1353,210.7163,96.4706,91.0208,,41.8944,88.1941,89.4,34.101,,34.1006,,-0.7,-0.6,,-0.1688,-0.1034,-1.4081,,-0.7338,,266.2593,347.3,256.6296,338.0741,8.074,8.063,8.2955,8.2259,,,,0.0092
underway_1200.41422154,41422154,201718020,2017-12-27T22:20:05,43096.9306,MULTIPOINT ((110.540487 -66.26886)),110.5405,-66.2689,324.9008,217.3345,218.2951,,0.0741,0.3909,0.0112,0.3064,-0.0876,,,984.224,36.36,1.1343,27.765,,40.56,14.3782,234.2508,4.0341,337.8882,368.2861,,,315.0103,314.7906,,,,274.9123,274.0032,129.446,119.844,,41.8944,85.6,85.8938,34.109,,34.1086,,-0.3,-0.3,,0.1721,0.1668,-1.3957,,-0.7156,,242,24.1727,234.7269,16.7815,6.6542,6.6727,6.4993,6.509,,,,-0.009
underway_1200.41422274,41422274,201718020,2017-12-27T22:40:05,43096.9445,MULTIPOINT ((110.540185 -66.268859)),110.5402,-66.2689,314.9,223.751,224.7,,0.108,0.1896,0.0086,-0.515,-0.7628,,,984.35,36.25,1.2558,27.7976,,40.44,14.3573,250.2371,4.0356,340.342,370.9237,,,317.1913,317.1095,,,,340.9866,337.3619,159.6149,151.7013,,41.8944,77.2038,78.0064,34.115,,34.1142,,0.6,0.3,,0.8945,0.8466,-1.3701,,-0.681,,245.9628,22.8291,231.8767,240.728,2.7757,2.8288,2.5692,2.5933,,,,0.01
underway_1200.41422394,41422394,201718020,2017-12-27T23:00:05,43096.9584,MULTIPOINT ((110.54048 -66.268952)),110.5405,-66.269,230.5884,239.2949,240.2,,0.0554,0.4996,0.0917,-0.1519,-0.5838,,,984.56,36.21,0.8208,27.7916,,40.39,14.3531,193,4.0333,340.92,371.7274,,,320.6487,321.0412,,,,461.3744,458.1102,231.5294,215.753,,41.8674,67.2,67.3846,34.106,,34.1056,,0.9,1.2,,1.6599,1.8733,-1.3685,,-0.681,,125.0904,246.5723,126.3484,247.5,2.7967,2.7955,3.0307,3.0303,,,,0.04
underway_1200.41422514,41422514,201718020,2017-12-27T23:20:05,43096.9723,MULTIPOINT ((110.538257 -66.268712)),110.5383,-66.2687,259.2208,172.6384,173.5,,0.1997,0.0877,-0.1883,-0.1351,-0.6146,,,984.5721,36.28,1.0122,27.7834,,40.4786,14.323,218.1855,4.0438,339.5045,369.8786,,,324.7924,326.6209,,,,483.8728,488.3153,243.4567,232.6087,,41.8478,60.4367,57.2915,34.098,,34.0984,,1.3,2.3,,2.4116,3.0194,-1.3706,,-0.685,,63.7218,248.726,62.6805,247.2,1.9996,1.7959,2.0341,1.832,,,,0.0186
underway_1200.41422634,41422634,201718020,2017-12-27T23:40:05,43096.9862,MULTIPOINT ((110.537984 -66.268493)),110.538,-66.2685,70.0357,158.4245,159.2477,,0.3874,0.7626,0.1477,-0.9517,-1.6422,,,984.59,36.21,0.7854,27.7782,,40.4,14.2851,188.3461,4.0489,341.4863,372.0976,,,326.6472,328.5131,,,,501.2264,509.9685,247.3154,241.0365,,41.8349,58.0334,58.1855,34.113,,34.1122,,1.9333,1.2,,2.9981,3.1912,-1.3733,,-0.7036,,229.6694,68.7678,232.6694,72.0335,7.2022,6.8322,6.6101,6.2322,,,,0.0012
underway_1200.41422754,41422754,201718020,2017-12-28T00:00:05,43097,MULTIPOINT ((110.539903 -66.268794)),110.5399,-66.2688,147.7081,219.4762,220.6,,0.0865,0.6075,0.2326,0.123,-0.3275,,,984.7181,36.19,0.6686,27.7954,,40.38,14.3811,172.9699,4.0324,341.6139,372.1477,,,327.8074,327.5596,,,,488.9994,488.2447,236.7914,227.3834,,41.8078,58.8671,59.9218,34.099,,34.0994,,1.4,1.1,,3.1937,3.1376,-1.3453,,-0.6706,,195.3091,332.14,193,330.2327,2.2447,2.3,2.3425,2.4,,,,0.0286
underway_1200.41422874,41422874,201718020,2017-12-28T00:20:05,43097.0139,MULTIPOINT ((110.54 -66.268744)),110.54,-66.2687,135.9469,208.5866,209.6,,0.1576,0.4298,0.3188,-0.0184,-0.188,,,984.7,36.18,0.9671,27.7962,,40.36,14.3845,212.2549,4.0399,341.66,372.4422,,,329.65,331.9468,,,,549.8813,547.1749,263.1015,252.8355,,41.7889,58.0682,59.1,34.112,,34.1108,,2.4,1.7941,,3.6707,3.8618,-1.3781,,-0.68,,268.6794,57.4076,273,61.8076,6.3091,6.2038,5.8493,5.7359,,,,0.04
underway_1200.41422994,41422994,201718020,2017-12-28T00:40:05,43097.0278,MULTIPOINT ((110.540976 -66.269547)),110.541,-66.2695,226.2376,276.4728,277.4292,,0.0768,0.1442,-0.0529,0.3101,-0.1094,,,984.814,36,0.7331,27.8444,,40.17,14.3704,181.4653,4.0382,345.3386,376.2616,,,334.7279,333.2781,,,,592.2041,597.1038,292.9197,276.6021,,41.7862,64.9668,66.5058,34.094,,34.0944,,1.1,0.9942,,3.9516,3.8023,-1.3008,,-0.609,,212.9368,295.0495,212.6245,294.7435,6.1685,6.2688,6.6686,6.7688,,,,0.1017
underway_1200.41423114,41423114,201718020,2017-12-28T01:00:05,43097.0417,MULTIPOINT ((110.540341 -66.268891)),110.5403,-66.2689,175.8915,214.817,215.9,,0.113,0.29,0.0431,0.2879,0.0362,,,984.78,36.22,0.8669,27.7788,,40.41,14.3871,199.0601,4.0487,341.2098,371.895,,,327.6097,329.3769,,,,517.8726,514.4273,240.2994,225.8664,,41.8065,55.7,56.7,34.121,,34.1194,,1.8654,2,,2.9808,3.5206,-1.3793,,-0.7086,,247.8346,29.618,245.8346,27.6569,4.4947,4.5363,4.498,4.5446,,,,0.0015
underway_1200.41423234,41423234,201718020,2017-12-28T01:20:05,43097.0556,MULTIPOINT ((110.539891 -66.268466)),110.5399,-66.2685,305.6319,211.4785,212.4989,,0.475,0.6931,0.1147,0.1866,-0.443,,,984.75,36.1616,0.8825,27.8026,,40.35,14.3735,201.1192,4.0379,342.2698,372.9565,,,328.8846,328.2691,,,,559.4858,558.8928,273.2749,257.8922,,41.8078,54.4614,55.5835,34.105,,34.1058,,1.8,1.6,,3.4002,3.2869,-1.3729,,-0.6688,,220.802,13.2909,210.5026,2.7711,4.9646,5.0102,5.0186,4.9802,,,,0.0316
underway_1200.41423354,41423354,201718020,2017-12-28T01:40:05,43097.0695,MULTIPOINT ((110.538598 -66.268495)),110.5386,-66.2685,318.1447,212.9975,213.9776,,0.5221,0.4377,0.1387,0.2273,-0.0242,,,984.812,36.1818,0.8816,27.801,,40.37,14.3963,201,4.0551,341.5657,372.1485,,,328.284,330.8242,,,,647.1992,645.5234,315.7166,298.338,,41.8268,51.066,50.4,34.111,,34.1118,,2.1,2.6106,,3.4363,3.9351,-1.3906,,-0.6768,,150.1263,297.901,152.2525,300.0477,5.7729,5.233,6.1385,5.6039,,,,0.0435
underway_1200.41423474,41423474,201718020,2017-12-28T02:00:05,43097.0834,MULTIPOINT ((110.535496 -66.26865)),110.5355,-66.2686,213.2471,118.5534,119.0849,,0.327,0.6048,0.1551,0.0842,-0.4522,,,984.79,36.36,0.7144,27.7954,,40.56,14.3851,179,4.0407,337.4089,367.6651,,,328.2835,327.3633,,,,759.0743,767.2734,391.1442,375.7132,,41.864,58.4617,58.4898,34.094,,34.0948,,1.6346,1.7,,3.2568,3.4783,-1.2719,,-0.667,,167,49.8816,170,52.4816,10.0035,10.2284,9.2646,9.5,,,,0.0257
underway_1200.41423594,41423594,201718020,2017-12-28T02:20:05,43097.0973,MULTIPOINT ((110.536743 -66.268359)),110.5367,-66.2684,43.199,144.1895,145.0651,,0.3498,0.3321,-0.1962,0.0852,-0.3275,,,984.806,36.4,0.6529,27.785,,40.6,14.3687,170.914,4.0536,336.6775,367.0393,,,331.2179,331.8789,,,,786.0828,774.1392,409.0352,375.882,,41.8539,51.7964,51.587,34.128,,34.1296,,2.037,2.5,,4.0253,4.4799,-1.3771,,-0.7106,,165.8918,19.3593,157.7836,11.1234,10.7221,10.5567,10.3294,10.2121,,,,0.002
underway_1200.41423714,41423714,201718020,2017-12-28T02:40:05,43097.1112,MULTIPOINT ((110.535779 -66.268555)),110.5358,-66.2686,221.048,121.6781,122.4146,,0.1976,0.2889,-0.0434,0.3076,0.0258,,,984.82,36.46,0.7221,27.7394,,40.67,14.3845,180.0155,4.054,335.738,365.9556,,,333.1486,329.8908,,,,733.2503,731.2912,362.3785,338.9681,,41.8268,51.3642,52.4461,34.1,,34.1,,2.4358,2.2115,,4.3553,4.0011,-1.2982,,-0.7392,,179.16,57.714,178.43,57.119,5.9195,6.081,5.5672,5.727,,,,-0.03
underway_1200.41423834,41423834,201718020,2017-12-28T03:00:05,43097.1251,MULTIPOINT ((110.537058 -66.268244)),110.5371,-66.2682,251.0594,169.249,170.1926,,0.3549,0.2551,0.0339,0.1888,-0.1373,,,984.99,36.13,0.7182,27.8596,,40.302,14.388,179.5047,4.0353,340.8638,371.7118,,,334.3189,332.5101,,,,752.8165,753.614,357.4659,343.8562,,41.8038,51.7248,54.5357,34.114,,34.114,,2.7624,2.2881,,4.8574,4.4482,-1.3682,,-0.6068,,164,357.8235,154.2617,347.7732,5.72,5.7597,5.7826,5.7597,,,,0.176
underway_1200.41423954,41423954,201718020,2017-12-28T03:20:05,43097.1389,MULTIPOINT ((110.536928 -66.268252)),110.5369,-66.2683,48.9405,140.887,141.7135,,0.3582,0.1989,-0.079,0.2204,-0.1918,,,984.97,36.26,0.7302,27.8374,,40.45,14.3922,181.0839,4.0438,338.779,369.21,,,333.7068,336.7778,,,,978.719,938.9528,492.8776,447.5187,,41.8024,52.0407,51.435,34.1,,34.1008,,2.837,2.5,,5.1116,5.4851,-1.2368,,-0.622,,195.7452,52.3414,198,54.8904,9.4309,9.1019,8.7899,8.4529,,,,0.1
underway_1200.41424074,41424074,201718020,2017-12-28T03:40:05,43097.1528,MULTIPOINT ((110.536937 -66.26831)),110.5369,-66.2683,86.328,143.6799,144.5,,0.0651,0.2054,-0.0644,-0.5557,-1.0171,,,984.9961,36.06,0.6294,27.8508,,40.23,14.3356,167.8197,4.059,343.3343,374.4034,,,335.2402,334.4902,,,,1601.9084,1639.1507,946.8061,773.002,,41.7456,55.6388,55.4876,34.156,,34.1556,,2.1,2.6,,6.0669,6.3855,-1.3647,,-0.6548,,183.9926,38.7189,184.9926,39.3167,10.0067,10.0007,9.4579,9.4511,,,,0.1223
underway_1200.41424194,41424194,201718020,2017-12-28T04:00:05,43097.1667,MULTIPOINT ((110.538197 -66.268365)),110.5382,-66.2684,290.8695,198.4296,199.3,,0.1612,0.3199,0.0372,-0.4757,-0.7885,,,985.02,36.2321,0.6683,27.7836,,40.4221,14.3512,172.9398,4.0502,340.0245,370.5434,,,343.4719,346.4836,,,,1228.9701,1114.3709,659.8556,620.9637,,41.6509,56.5764,58.9267,34.13,,34.1296,,2.8,2.3,,7.6313,7.8704,-1.4302,,-0.7124,,199.7239,1.6411,185.7239,348.0239,5.6856,5.6759,5.7589,5.7,,,,0.0584
underway_1200.41424314,41424314,201718020,2017-12-28T04:20:05,43097.1806,MULTIPOINT ((110.537468 -66.268413)),110.5375,-66.2684,264.7,177.9519,178.6039,,0.317,0.2499,0.0377,0.0544,-0.2265,,,984.9739,36.3,0.7141,27.7836,,40.49,14.3616,178.9638,4.0407,338.16,368.7521,,,341.8514,349.8055,,,,1669.4253,1662.2999,945.4117,866.8883,,41.6028,51.9907,51.8831,34.126,,34.126,,3.5,3.7,,8.3827,8.8848,-1.335,,-0.7088,,141.2199,327.7829,132.7541,318.2829,3.5141,3.3932,3.709,3.5466,,,,0.07
underway_1200.41424434,41424434,201718020,2017-12-28T04:40:05,43097.1945,MULTIPOINT ((110.536891 -66.268449)),110.5369,-66.2684,102.1,148.0017,148.8,,0.076,0.2306,0.0601,0.4013,-0.0681,,,984.89,36.3976,0.5389,27.78,,40.5976,14.387,155.9098,4.0621,336.0143,366.2838,,,352.7477,358.4351,,,,1502.7961,1512.6198,855.5037,781.9101,,41.6062,52.2398,51.2298,34.104,,34.1044,,3.4,3.4851,,10.1595,10.873,-1.3958,,-0.6944,,168.0399,18.0039,157.9066,7.4293,2.7617,2.7813,2.668,2.704,,,,0.0548
underway_1200.41424554,41424554,201718020,2017-12-28T05:00:05,43097.2084,MULTIPOINT ((110.536453 -66.268477)),110.5365,-66.2685,97.6167,132.9896,133.8,,0.0641,0.3012,0.0389,-0.2274,-0.3687,,,984.85,36.26,0.5804,27.8132,,40.45,14.3418,161.3627,4.054,338.087,368.6772,,,361.6924,351.5665,,,,1577.773,1598.8573,905.2793,819.8559,,41.5967,55.4192,55.2624,34.136,,34.1344,,3.5401,4.1,,10.7856,10.2297,-1.376,,-0.6806,,185.5614,49.9956,182,46.4,2.5977,2.6,2.4163,2.4219,,,,0.14
underway_1200.41424674,41424674,201718020,2017-12-28T05:20:05,43097.2223,MULTIPOINT ((110.536932 -66.268543)),110.5369,-66.2685,253.228,162.0098,162.8216,,0.1842,0.466,0.155,-0.0191,-0.4863,,,984.9139,36.26,0.7722,27.8402,,40.45,14.3703,186.6052,4.0428,337.6559,368.0584,,,358.4268,366.521,,,,1536.8993,1530.1604,853.7102,790.6795,,41.6103,48.8597,51.7137,34.118,,34.1172,,4.4601,4,,11.2266,11.2079,-1.3295,,-0.634,,113.6326,313.9278,109.7891,309.6211,3.0068,2.8578,3.3153,3.1578,,,,0.172
underway_1200.41424794,41424794,201718020,2017-12-28T05:40:05,43097.2362,MULTIPOINT ((110.535684 -66.26907)),110.5357,-66.2691,179.1832,116.6471,117.5,,0.1687,0.3312,0.0575,-0.4109,-0.7096,,,984.9022,36.15,0.5396,27.883,,40.33,14.352,156,4.0576,339.9456,370.502,,,374.4085,352.6166,,,,1483.7386,1516.513,839.3295,771.602,,41.6779,47.6557,54.827,34.106,,34.106,,5.1611,3.8,,13.1874,8.9477,-1.301,,-0.573,,57.0167,301.998,57.2033,302.3253,4.4035,4.3,4.7823,4.6797,,,,0.205
underway_1200.41424914,41424914,201718020,2017-12-28T06:00:05,43097.25,MULTIPOINT ((110.536028 -66.270047)),110.536,-66.27,124.9783,51.611,52.5007,,0.186,0.5171,0.1212,-0.0808,-0.6113,,,984.8778,35.8927,0.6333,28.0386,,40.05,14.3655,168.3316,4.0651,343.4996,374.418,,,369.4374,352.4388,,,,1367.3425,1487.7088,753.3982,782.3544,,41.7497,56.0413,57.7853,34.109,,34.109,,3.5413,3,,12.397,9.7454,-1.1292,,-0.3888,,60.1969,10.1938,45,355.8182,3.3891,3.4591,3.4258,3.4591,,,,0.4
underway_1200.41425034,41425034,201718020,2017-12-28T06:20:05,43097.2639,MULTIPOINT ((110.536703 -66.270362)),110.5367,-66.2704,100.6303,25.0233,25.9402,,0.0919,0.1154,0.0102,-0.5614,-0.8177,,,984.8261,36.06,0.6308,27.9134,,40.23,14.341,168,4.0486,341.7333,372.5506,,,369.7714,356.9584,,,,1396.5066,1536.8223,831.9638,824.9542,,41.753,50.9256,54.5843,34.097,,34.097,,3.9593,4,,11.4634,10.967,-1.2404,,-0.5282,,69,43.5712,67.8098,42.7951,3.886,3.9571,3.6866,3.7571,,,,0.2385
underway_1200.41425154,41425154,201718020,2017-12-28T06:40:05,43097.2778,MULTIPOINT ((110.535309 -66.269794)),110.5353,-66.2698,289.5,72.8827,73.9,,0.053,0.4596,0.2911,-0.1856,-0.5446,,,984.7239,36.19,0.491,27.8712,,40.38,14.3493,149.6062,4.0384,338.524,368.8474,,,351.4363,361.082,,,,1286.049,1265.0343,769.1809,704.7853,,41.7185,52.6425,56.0329,34.066,,34.0668,,3.9,3.2,,9.4939,11.4846,-1.2403,,-0.5522,,76,2.0005,61.8177,347.6818,2.8696,2.8271,2.8627,2.8271,,,,0.24
underway_1200.41425274,41425274,201718020,2017-12-28T07:00:05,43097.2917,MULTIPOINT ((110.535498 -66.269246)),110.5355,-66.2692,338.2621,104.2986,105.281,,0.1344,0.3491,0.1331,-0.4342,-0.6886,,,984.7217,36.1628,0.4951,27.9292,,40.35,14.3458,150.1513,4.0574,338.6465,369.2597,,,352.9371,363.533,,,,1486.4779,1504.641,852.6579,781.964,,41.705,56.7,58.6691,34.149,,34.1486,,3.8418,3.6154,,10.3034,12.0532,-1.3,,-0.5548,,100.3037,353.3774,91.6963,344.5397,2.5817,2.5174,2.7655,2.7174,,,,0.2628
underway_1200.41425394,41425394,201718020,2017-12-28T07:20:05,43097.3056,MULTIPOINT ((110.535763 -66.26924)),110.5358,-66.2692,104.0937,100.6965,101.7,,0.0546,0.2848,0.0234,-0.079,-0.3809,,,984.6961,36.19,0.68,27.8734,,40.377,14.3445,174.4705,4.0583,338.3854,368.8851,,,374.9327,376.5489,,,,1540.9294,1553.0018,881.068,803.8832,,41.7591,50.412,51.0674,34.102,,34.1024,,5.6,5.6,,14.2346,14.9826,-1.2779,,-0.581,,177,71.9168,273.1614,26.9,0.7767,0.7832,0.0497,0,,,,0.243
underway_1200.41425514,41425514,201718020,2017-12-28T07:40:05,43097.3195,MULTIPOINT ((110.535741 -66.268762)),110.5357,-66.2688,58.9141,136.9104,137.9054,,0.2767,0.4978,0.2189,-0.2217,-0.5995,,,984.65,35.9137,0.5058,28.1983,,40.0737,14.401,151.5513,4.0473,341.5807,370.631,,,367.0175,385.6511,,,,1131.8274,1147.977,587.1449,569.289,,41.7698,59.2706,61.9173,33.511,,33.5072,,4,2.8,,11.0297,13.7561,-0.3389,,0.3449,,255.6812,120.2117,260.8406,125.2102,2.2,1.9478,2.3591,2.1159,,,,0.5963
underway_1200.41425634,41425634,201718020,2017-12-28T08:00:05,43097.3334,MULTIPOINT ((110.538334 -66.268435)),110.5383,-66.2684,56.2724,193.7274,194.7628,,0.2642,0.6268,0.3631,-0.1306,-0.5378,,,984.6539,36.26,0.4974,27.8966,,40.45,14.351,150.4446,4.0554,336.4526,366.7033,,,357.6413,362.4545,,,,761.8815,865.9437,377.0494,405.144,,41.799,56.4,60.1855,34.111,,34.1094,,3.2,3.3145,,8.8696,10.1815,-1.3397,,-0.5592,,217.9131,20.2044,191.4566,347.1327,1.6435,1.4,1.2724,1.1,,,,0.254
underway_1200.41425754,41425754,201718020,2017-12-28T08:20:05,43097.3473,MULTIPOINT ((110.539795 -66.26896)),110.5398,-66.269,142.7,233.8424,234.9236,,0.235,0.4869,0.2096,-0.1861,-0.601,,,984.56,36.38,0.6246,27.783,,40.58,14.3508,167.1826,4.0352,335.025,365.0594,,,344.2136,355.9183,,,,1348.0511,1319.3078,761.8154,727.7081,,41.8809,52.3,42.7639,34.109,,34.1098,,3.8573,8,,7.1589,10.1905,-1.405,,-0.6958,,271.855,32.8664,274,34.797,3.1213,2.971,2.9424,2.7855,,,,0.15
underway_1200.41425874,41425874,201718020,2017-12-28T08:40:05,43097.3612,MULTIPOINT ((110.540094 -66.269228)),110.5401,-66.2692,261.9572,261.7042,262.5,,0.0477,0.5028,0.3248,-0.6549,-0.8723,,,984.4961,36.32,0.7517,27.83,,40.52,14.333,183.9026,4.0605,336.0007,366.1517,,,350.4265,365.5218,,,,1130.692,1110.4664,620.1147,600.3,,41.9594,54.8706,55.8547,34.115,,34.1154,,3.3,2.9182,,8.6118,11.2427,-1.3565,,-0.6444,,262.5857,49.8118,245.8619,343.1,3.3138,3.3448,3.3236,3.3448,,,,0.1834
underway_1200.41425994,41425994,201718020,2017-12-28T09:00:05,43097.375,MULTIPOINT ((110.539989 -66.268872)),110.54,-66.2689,292,233.8291,234.8,,0.039,0.6263,0.308,0.3598,-0.1304,,,984.42,36.33,0.6384,27.824,,40.5269,14.3993,169,4.0522,335.5968,365.9475,,,361.0445,368.9873,,,,1260.833,1219.1473,668.528,609.2322,,42.0087,55.245,55.9968,34.116,,34.1173,,4.3,4.2,,10.0997,11.3418,-1.3796,,-0.6533,,243.1738,8.4608,232.6521,311.2379,2.2792,2.3,2.2728,2.287,,,,0.1938
underway_1200.41426114,41426114,201718020,2017-12-28T09:20:05,43097.3889,MULTIPOINT ((110.539938 -66.269066)),110.5399,-66.2691,150.7601,256.2717,257.3051,,0.1851,0.4628,0.192,0.4497,0.1931,,,984.3123,36.31,0.894,27.8514,,40.5,14.4059,202.6315,4.083,336.1104,366.5148,,,355.1577,361.1511,,,,841.0682,744.8607,452.4579,383.5719,,42.0271,58.0833,53.8554,34.093,,34.0926,,4.0452,4.7,,9.3087,10.3311,-1.2661,,-0.5982,,266.3849,46.4919,263.877,44.1455,1.5685,1.5,1.8353,1.7754,,,,0.1966
underway_1200.41426234,41426234,201718020,2017-12-28T09:40:05,43097.4028,MULTIPOINT ((110.5402 -66.268955)),110.5402,-66.269,213.106,263.5566,264.666,,0.1543,0.4594,0.2594,-0.515,-0.7352,,,984.1938,36.27,0.6899,27.897,,40.46,14.333,175.7743,4.0645,336.0085,366.3857,,,358.5405,352.8847,,,,492.8263,492.7176,248.3265,252.4564,,42.0298,47.2543,54.1825,34.113,,34.1143,,4.8,3,,8.6415,7.5128,-1.3043,,-0.5623,,236.1149,330.2378,230.2297,325.0804,6.8361,6.977,7.2202,7.3655,,,,0.2669
underway_1200.41426354,41426354,201718020,2017-12-28T10:00:05,43097.4167,MULTIPOINT ((110.540494 -66.269421)),110.5405,-66.2694,270.1876,290.4988,291.5,,0.06,0.2901,-0.0025,-0.2758,-0.4642,,,984.2,36.03,0.5476,28.1214,,40.2,14.3456,157.057,4.0809,338.3623,368.7286,,,342.3491,345.4482,,,,937.0186,937.6027,522.6081,532.5449,,42.0565,50.3,43.9,34.077,,34.0762,,3,5.3,,6.2157,7.7444,-1.0657,,-0.2612,,230.1072,298.5,233,301.2,7.7476,7.8107,8.2573,8.3214,,,,0.5172
underway_1200.41426474,41426474,201718020,2017-12-28T10:20:05,43097.4306,MULTIPOINT ((110.540206 -66.269362)),110.5402,-66.2694,145.2459,288.2798,289.1,,0.0501,0.217,-0.0432,-0.7565,-0.9832,,,984.2062,36.21,0.7225,27.907,,40.39,14.3433,180.0674,4.0767,337.2653,367.7592,,,336.2025,354.6153,,,,848.6086,845.49,466.4891,480.4621,,42.069,56.8168,54.1396,34.091,,34.0902,,2.6,3.4802,,4.9224,8.5685,-1.198,,-0.5302,,204,274.1,207.0995,277.5194,7.3419,7.3602,7.5541,7.5702,,,,0.2866
