FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7975741,7975741,199798040,1997-12-25T18:00:00,,MULTIPOINT ((63.8012 -66.849)),63.8012,-66.849,,,264.74,9,,,,,,,,991,,,0.0998,,,0.035,40.66,0.11,,,,,,,,105.02,,,,22.65,41.52,,,97.37,96.36,,,0.0543,,-2.38,-2.37,,,,-1.31,-1.26,21.375,,307.83,19.16,279.65,5.6,7.4,15.29,5.68,14.57,,,257.5009,
underway_7200.7976461,7976461,199798040,1997-12-25T20:00:00,,MULTIPOINT ((63.187 -66.984)),63.187,-66.984,,,233.73,0,,,,,,,,991.6,,,0.0989,,,0.035,40.08,0.13,,,,,,,,45.11,,,,13.74,26.06,,,97.13,97.5,,,0.0543,,-3.3,-3.17,,,,-1.52,-1.71,20.921,,282.55,51.2,283.7,52.34,11.74,11.74,10.18,10.18,,,116.0812,
underway_7200.7977181,7977181,199798040,1997-12-25T22:00:00,,MULTIPOINT ((63.0988 -67.1048)),63.0988,-67.1048,,,198.84,0,,,,,,,,992.2,,,0.0981,,,0.035,40.03,0.1,,,,,,,,164.66,,,,73.24,103.65,,,95.64,97.47,,,0.0545,,-4.03,-4.08,,,,-1.59,-1.77,20.128,,274.53,77.56,283.76,86.79,9.34,9.34,8.24,8.24,,,410.8218,
underway_7200.7977901,7977901,199798040,1997-12-26T00:00:00,,MULTIPOINT ((63.1003 -67.1063)),63.1003,-67.1063,,,197.12,0,,,,,,,,992.9,,,0.0972,,,0.035,,,,,,,,,,610.07,,,,201.83,250.78,,,92.46,96.07,,,0.0547,,-4.26,-4.39,,,,-1.58,-1.3,19.454,,271.32,74.16,274.61,77.45,9.44,9.44,7.76,7.76,,,408.6905,
underway_7200.7978621,7978621,199798040,1997-12-26T02:00:00,,MULTIPOINT ((63.101 -67.1065)),63.101,-67.1065,,,171.21,0,,,,,,,,993.1,,,0.0972,,,0.035,40.33,0.11,,,,,,,,1310.8,,,,410.95,457.32,,,91.87,96.56,,,0.0547,,-3.24,-3.77,,,,-1.56,0.36,19.439,,268.26,97.05,273.93,102.71,6.9,6.9,5.16,5.16,,,409.8596,
underway_7200.7979341,7979341,199798040,1997-12-26T04:00:00,,MULTIPOINT ((63.0222 -67.0917)),63.0222,-67.0917,,,284.94,1.8,,,,,,,,993.3,,,0.0981,,,0.031,40.43,0.11,,,,,,,,1832.3,,,,623.58,608.36,,,88.54,91.92,,,0.0546,,-2.87,-3,,,,-1.54,-1.68,20.045,,280.93,356.06,259.12,339.94,5.24,7.03,5.05,6.7,,,493.8155,
underway_7200.7980061,7980061,199798040,1997-12-26T06:00:00,,MULTIPOINT ((62.7702 -67.2737)),62.7702,-67.2737,,,200.6,10.8,,,,,,,,993.7,,,0.0989,,,0.035,40.63,0.11,,,,,,,,2318.8,,,,725.6,730.22,,,69.77,73.68,,,0.0545,,-2.7,-2.84,,,,-0.89,-0.86,20.698,,14.25,1.56,62.67,341.18,2.13,8.68,3.99,8.28,,,342.0548,
underway_7200.7980781,7980781,199798040,1997-12-26T08:00:00,,MULTIPOINT ((62.8125 -67.3328)),62.8125,-67.3328,,,76.03,0,,,,,,,,994.2,,,0.0998,,,0.035,40.28,0.11,,,,,,,,2621.8,,,,574.39,815.37,,,48.15,46.63,,,0.0545,,0.79,1.39,,,,-1.64,-1.81,21.224,,309.15,233.09,313.33,237.28,1.35,1.35,0.02,0.02,,,,
underway_7200.7981501,7981501,199798040,1997-12-26T10:00:00,,MULTIPOINT ((62.8132 -67.3328)),62.8132,-67.3328,,,76.39,0,,,,,,,,994.2,,,0.1016,,,0.035,38.99,0.11,,,,,,,,2220.5,,,,687.97,571.48,,,44.99,51.56,,,0.0545,,2.15,-0.06,,,,-1.65,0.41,22.238,,10.41,294.02,192.39,116,0.03,0.03,0.02,0.02,,,,
underway_7200.7982221,7982221,199798040,1997-12-26T12:00:00,,MULTIPOINT ((62.812 -67.3323)),62.812,-67.3323,,,77.08,0,,,,,,,,994.2,,,0.1024,,,0.035,39.37,0.12,,,,,,,,1752.8,,,,540.96,533.86,,,49.38,48.72,,,0.0543,,0.33,0.54,,,,-1.63,-0.71,23.004,,17.49,300.4,13.94,296.85,1.47,1.47,0.48,0.48,,,,
underway_7200.7982941,7982941,199798040,1997-12-26T14:00:00,,MULTIPOINT ((62.8125 -67.333)),62.8125,-67.333,,,77.08,0,,,,,,,,994,,,0.1034,,,0.035,38.62,0.11,,,,,,,,996.98,,,,345.11,320.22,,,51.55,56.26,,,0.0546,,0.52,0.37,,,,-1.63,-1.14,23.17,,213.5,136.42,19.02,301.94,0.03,0.03,0.02,0.02,,,,
underway_7200.7983661,7983661,199798040,1997-12-26T16:00:00,,MULTIPOINT ((62.8123 -67.3327)),62.8123,-67.3327,,,77.12,0,,,,,,,,993.8,,,0.1025,,,0.035,38.47,0.11,,,,,,,,307.98,,,,88.83,92.77,,,58.81,62.25,,,0.0547,,-1.29,-1.7,,,,-1.6,-0.96,22.599,,232.93,155.81,46.23,329.11,0.03,0.03,0.02,0.02,,,,
underway_7200.7984381,7984381,199798040,1997-12-26T18:00:00,,MULTIPOINT ((62.8132 -67.3332)),62.8132,-67.3332,,,77.47,0,,,,,,,,993.9,,,0.0998,,,0.035,39.75,0.12,,,,,,,,74.41,,,,17.25,25.55,,,70.7,71.34,,,0.0543,,-2.97,-2.79,,,,-1.6,-1.07,21.406,,20.81,303.34,17.79,300.32,2.1,2.1,0.02,0.02,,,,
underway_7200.7985101,7985101,199798040,1997-12-26T20:00:00,,MULTIPOINT ((62.8132 -67.3325)),62.8132,-67.3325,,,77.49,21.6,,,,,,,,994.2,,,0.0981,,,0.035,39.34,0.1,,,,,,,,31.95,,,,4.72,6.08,,,94.18,93.09,,,0.0546,,-4.73,-5.34,,,,-1.57,-0.85,20.014,,277.81,311.62,277.94,310.72,17.33,8.05,17.45,8.04,,,,
underway_7200.7985821,7985821,199798040,1997-12-26T22:00:00,,MULTIPOINT ((62.8128 -67.3327)),62.8128,-67.3327,,,77.47,0,,,,,,,,994.1,,,0.0954,,,0.035,39.73,0.12,,,,,,,,70.93,,,,13.29,14.62,,,93.44,94.38,,,0.0545,,-3.57,-3.64,,,,-1.57,-1.14,18.595,,80.24,2.77,60.15,342.68,7.84,7.84,7.32,7.32,,,,
underway_7200.7986541,7986541,199798040,1997-12-27T00:00:00,,MULTIPOINT ((62.8127 -67.3327)),62.8127,-67.3327,,,77.48,0,,,,,,,,994.2,,,0.0937,,,0.035,,,,,,,,,,328.86,,,,89.12,94.89,,,89.82,91.86,,,0.0547,,-3.41,-3.67,,,,-1.57,-1.51,17.337,,43.81,326.33,36.8,319.32,5.29,5.29,4.61,4.61,,,,
underway_7200.7987261,7987261,199798040,1997-12-27T02:00:00,,MULTIPOINT ((62.8128 -67.3327)),62.8128,-67.3327,,,77.12,0,,,,,,,,993.9,,,0.0919,,,0.031,40.31,0.11,,,,,,,,691.22,,,,186.35,197.23,,,86.22,89.77,,,0.0545,,-3.24,-3.76,,,,-1.6,-1.35,16.488,,26.18,309.06,27.42,310.3,4.23,4.23,3.75,3.75,,,,
underway_7200.7987981,7987981,199798040,1997-12-27T04:00:00,,MULTIPOINT ((62.8133 -67.3327)),62.8133,-67.3327,,,77.09,0,,,,,,,,993.6,,,0.092,,,0.035,41.62,0.12,,,,,,,,1198.7,,,,329.6,346.21,,,79.62,79.47,,,0.0548,,-2.85,-2.66,,,,-1.62,-1.13,16.211,,104.43,27.31,91.56,14.45,4.85,4.85,3.84,3.84,,,,
underway_7200.7988701,7988701,199798040,1997-12-27T06:00:00,,MULTIPOINT ((62.8112 -67.333)),62.8112,-67.333,,,77.12,0,,,,,,,,993.5,,,0.0929,,,0.031,41.56,0.11,,,,,,,,1978.8,,,,546.43,578.64,,,75.8,76.82,,,0.0549,,-2.4,-2.26,,,,-1.59,-1.42,16.678,,55.6,338.47,45.14,328.02,6.06,6.06,5.8,5.8,,,,
underway_7200.7989421,7989421,199798040,1997-12-27T08:00:00,,MULTIPOINT ((62.8127 -67.3328)),62.8127,-67.3328,,,77.44,0,,,,,,,,993.4,,,0.0947,,,0.035,39.94,0.11,,,,,,,,2087.9,,,,570.18,600.14,,,70.92,72.95,,,0.0552,,-1.56,-1.43,,,,-1.61,-1.13,17.433,,68.05,350.6,56.51,339.07,4.25,4.25,4.01,4.01,,,,
underway_7200.7990141,7990141,199798040,1997-12-27T10:00:00,,MULTIPOINT ((62.8117 -67.3322)),62.8117,-67.3322,,,77.79,0,,,,,,,,993.2,,,0.0956,,,0.035,39.62,0.12,,,,,,,,2354.9,,,,677.97,604.95,,,64.37,67.82,,,0.0551,,0.69,-0.03,,,,-1.61,-0.88,17.994,,348.26,270.48,358.61,280.83,2.26,2.26,1.91,1.91,,,,
underway_7200.7990861,7990861,199798040,1997-12-27T12:00:00,,MULTIPOINT ((62.8135 -67.333)),62.8135,-67.333,,,77.79,14.4,,,,,,,,993.1,,,0.0963,,,0.035,39.09,0.11,,,,,,,,1734.2,,,,537.86,530.37,,,60.3,58.04,,,0.0546,,-1.23,0.87,,,,-1.63,-0.97,19.019,,261.81,204.51,261.53,204.31,17.07,2.89,16.88,2.68,,,,
underway_7200.7991581,7991581,199798040,1997-12-27T14:00:00,,MULTIPOINT ((62.813 -67.3327)),62.813,-67.3327,,,75.67,12.6,,,,,,,,993.2,,,0.0981,,,0.035,40.35,0.12,,,,,,,,1001.4,,,,154.24,324.63,,,67.81,62.34,,,0.0548,,-1.87,-0.39,,,,-1.63,1.61,19.871,,263.95,212.73,259.98,213.52,16.46,4.38,14.26,1.94,,,,
underway_7200.7992301,7992301,199798040,1997-12-27T16:00:00,,MULTIPOINT ((62.8125 -67.3327)),62.8125,-67.3327,,,76.06,0,,,,,,,,993.2,,,0.0982,,,0.035,39.56,0.12,,,,,,,,343.1,,,,152.63,122.1,,,60.28,61.2,,,0.0549,,-0.28,-1.08,,,,-1.6,-1.38,19.773,,276.95,200.87,252.14,176.08,1.66,1.66,0.02,0.02,,,,
underway_7200.7993021,7993021,199798040,1997-12-27T18:00:00,,MULTIPOINT ((62.813 -67.3328)),62.813,-67.3328,,,76.4,0,,,,,,,,993.4,,,0.0964,,,0.035,39.77,0.12,,,,,,,,70.22,,,,10.95,12.66,,,79.56,79.44,,,0.0547,,-3.12,-3.17,,,,-1.64,-1.46,18.919,,323.06,246.64,348.31,271.91,4.4,4.4,3.83,3.83,,,,
underway_7200.7993741,7993741,199798040,1997-12-27T20:00:00,,MULTIPOINT ((62.8112 -67.3325)),62.8112,-67.3325,,,76.4,0,,,,,,,,993.8,,,0.0937,,,0.031,40.73,0.11,,,,,,,,38.93,,,,8.23,8.84,,,78.26,79.62,,,0.0545,,-2.31,-1.55,,,,-1.66,-1.49,17.502,,278.44,202.03,280.57,204.15,3.99,3.99,1.69,1.69,,,,
underway_7200.7994461,7994461,199798040,1997-12-27T22:00:00,,MULTIPOINT ((62.8133 -67.333)),62.8133,-67.333,,,75.72,0,,,,,,,,993.8,,,0.093,,,0.031,40.81,0.1,,,,,,,,106.35,,,,29.07,32.6,,,82,87.06,,,0.0552,,-1.97,-3.13,,,,-1.63,-1.52,16.369,,220.45,144.73,219.9,144.18,3.48,3.48,5.11,5.11,,,,
underway_7200.7995181,7995181,199798040,1997-12-28T00:00:00,,MULTIPOINT ((62.813 -67.3335)),62.813,-67.3335,,,75.37,0,,,,,,,,994.3,,,0.0912,,,0.031,,,,,,,,,,244.05,,,,63.49,67.94,,,75.62,81.18,,,0.0551,,-1.52,-2.63,,,,-1.62,-1.55,15.415,,243.23,167.86,239,163.63,6.17,6.17,5.34,5.34,,,,
underway_7200.7995901,7995901,199798040,1997-12-28T02:00:00,,MULTIPOINT ((62.8127 -67.3325)),62.8127,-67.3325,,,75.03,0,,,,,,,,994.2,,,0.0903,,,0.031,41.81,0.11,,,,,,,,827.63,,,,245.52,259.44,,,72.95,71.21,,,0.0551,,-2.32,-1.1,,,,-1.64,-1.58,14.845,,280.58,205.54,280.43,205.38,5.26,5.26,3.08,3.08,,,,
underway_7200.7996621,7996621,199798040,1997-12-28T04:00:00,,MULTIPOINT ((62.807 -67.3358)),62.807,-67.3358,,,54.08,0,,,,,,,,994.4,,,0.0903,,,0.031,41.28,0.12,,,,,,,,897.47,,,,273.04,293.86,,,74.61,67.69,,,0.0552,,-2.41,-0.77,,,,-1.69,-1.64,14.754,,246.57,192.45,234.79,180.67,4.23,4.23,3.4,3.4,,,,
underway_7200.7997341,7997341,199798040,1997-12-28T06:00:00,,MULTIPOINT ((62.8073 -67.3352)),62.8073,-67.3352,,,19.95,0,,,,,,,,994.4,,,0.0913,,,0.031,41.21,0.1,,,,,,,,1695,,,,501.58,531.21,,,67.09,58.91,,,0.0554,,-1.21,0.49,,,,-1.66,-1.62,15.147,,272.4,252.43,279.95,259.98,3.97,3.97,3.98,3.98,,,,
underway_7200.7998061,7998061,199798040,1997-12-28T08:00:00,,MULTIPOINT ((62.8165 -67.3365)),62.8165,-67.3365,,,19.94,0,,,,,,,,994.4,,,0.0931,,,0.031,41.95,0.1,,,,,,,,2107.3,,,,594.98,641.47,,,71.72,60.21,,,0.0557,,-1.19,1.49,,,,-1.69,-1.61,15.899,,265.97,246.03,283.14,263.17,3.61,3.61,2.78,2.78,,,,
underway_7200.7998781,7998781,199798040,1997-12-28T10:00:00,,MULTIPOINT ((62.8163 -67.3372)),62.8163,-67.3372,,,11.25,0,,,,,,,,994.4,,,0.0948,,,0.031,40.62,0.1,,,,,,,,2084.9,,,,572.93,621.01,,,68.32,66.35,,,0.0556,,-0.8,0.15,,,,-1.66,-1.63,17.053,,266.61,255.36,281.68,270.43,4.46,4.46,4.46,4.46,,,,
underway_7200.7999501,7999501,199798040,1997-12-28T12:00:00,,MULTIPOINT ((62.8153 -67.3372)),62.8153,-67.3372,,,335.86,0,,,,,,,,994.4,,,0.0975,,,0.035,40.72,0.12,,,,,,,,2020.2,,,,552.76,621.78,,,67.03,67.4,,,0.0556,,-0.81,-1.43,,,,-1.5,-1.57,18.557,,312.38,335.94,302.93,326.49,5.25,5.26,5,5,,,,
underway_7200.8000221,8000221,199798040,1997-12-28T14:00:00,,MULTIPOINT ((62.8138 -67.3418)),62.8138,-67.3418,,,39.08,0,,,,,,,,994.3,,,0.0991,,,0.035,40.74,0.13,,,,,,,,1110.8,,,,329.29,325.92,,,68.62,66.43,,,0.055,,-0.84,-0.14,,,,-1.34,-1.48,20.143,,281.63,242.52,309.08,269.97,5.15,5.15,3.87,3.87,,,,
underway_7200.8000941,8000941,199798040,1997-12-28T16:00:00,,MULTIPOINT ((62.8093 -67.3458)),62.8093,-67.3458,,,51.31,0,,,,,,,,994.3,,,0.1009,,,0.035,40.09,0.11,,,,,,,,361.33,,,,138,122.24,,,76.22,72.71,,,0.055,,-1.48,-1.1,,,,-1.32,-1.46,21.177,,298.39,247.05,310.06,258.71,2.99,2.99,2.71,2.71,,,,
underway_7200.8001661,8001661,199798040,1997-12-28T18:00:00,,MULTIPOINT ((62.8078 -67.3513)),62.8078,-67.3513,,,56.21,0,,,,,,,,994.4,,,0.1018,,,0.035,39.35,0.12,,,,,,,,64.4,,,,14.84,15.94,,,86.21,80.81,,,0.0554,,-1.67,-0.94,,,,-1.39,-1.55,21.329,,290.78,234.55,307.05,250.82,5.43,5.43,4.75,4.75,,,,
underway_7200.8002381,8002381,199798040,1997-12-28T20:00:00,,MULTIPOINT ((62.8023 -67.3578)),62.8023,-67.3578,,,16.86,0,,,,,,,,994.2,,,0.1009,,,0.035,40.24,0.12,,,,,,,,35.33,,,,6.62,7.58,,,93.72,90.32,,,0.0553,,-1.75,-1.45,,,,-1.46,-1.61,20.91,,260.66,243.62,275.72,258.67,4.74,4.74,4.54,4.54,,,,
underway_7200.8003101,8003101,199798040,1997-12-28T22:00:00,,MULTIPOINT ((62.7943 -67.3602)),62.7943,-67.3602,,,10.6,0,,,,,,,,994.4,,,0.1001,,,0.035,41.36,0.11,,,,,,,,85.77,,,,21.38,22.64,,,90.69,87.41,,,0.0553,,-1.72,-1.39,,,,-1.46,-1.61,20.362,,238.63,228.16,241.42,230.94,4.91,4.91,4.41,4.41,,,,
underway_7200.8003821,8003821,199798040,1997-12-29T00:00:00,,MULTIPOINT ((62.7792 -67.3618)),62.7792,-67.3618,,,3.97,0,,,,,,,,994.4,,,0.0992,,,0.035,,,,,,,,,,323.87,,,,96.61,108.14,,,91,88.07,,,0.0554,,-2.03,-1.76,,,,-1.5,-1.58,19.826,,233.47,229.22,236.62,232.38,2.98,2.98,2.26,2.26,,,,
underway_7200.8004541,8004541,199798040,1997-12-29T02:00:00,,MULTIPOINT ((62.7733 -67.3658)),62.7733,-67.3658,,,357.5,0,,,,,,,,994.3,,,0.0993,,,0.035,40.66,0.11,,,,,,,,715.13,,,,213.25,226.07,,,90.95,85.21,,,0.0558,,-1.6,-1.24,,,,-1.48,-1.62,19.407,,254.32,256.78,270.97,273.43,6.23,6.23,6.44,6.44,,,,
underway_7200.8005261,8005261,199798040,1997-12-29T04:00:00,,MULTIPOINT ((62.7852 -67.3708)),62.7852,-67.3708,,,25.56,0,,,,,,,,994.3,,,0.0993,,,0.035,40.3,0.12,,,,,,,,1117.3,,,,333.85,341.22,,,87.82,86.55,,,0.056,,-1.6,-0.8,,,,-1.38,-1.55,19.21,,247.04,221.49,252.96,227.41,2.91,2.91,1.2,1.2,,,,
underway_7200.8005981,8005981,199798040,1997-12-29T06:00:00,,MULTIPOINT ((62.8035 -67.3612)),62.8035,-67.3612,,,323.67,1.8,,,,,,,,994.5,,,0.0993,,,0.035,40.91,0.11,,,,,,,,1917.2,,,,567.2,587.46,,,91.38,90.02,,,0.056,,-2.1,-1.9,,,,-1.4,-1.53,19.218,,281.23,322.94,276.74,318.8,9.25,10.62,9.61,10.89,,,,
underway_7200.8006701,8006701,199798040,1997-12-29T08:00:00,,MULTIPOINT ((62.7708 -67.3498)),62.7708,-67.3498,,,276.93,3.6,,,,,,,,994.6,,,0.0993,,,0.035,42.44,0.11,,,,,,,,1558.9,,,,507.41,547.56,,,87.3,82.5,,,0.0558,,-2.13,-2.25,,,,-0.88,-1.04,19.362,,265.72,353.49,238.96,334.29,7.78,11.33,8.52,11.62,,,,
underway_7200.8007421,8007421,199798040,1997-12-29T10:00:00,,MULTIPOINT ((62.6868 -67.3285)),62.6868,-67.3285,,,356.23,0,,,,,,,,994.7,,,0.1003,,,0.035,40.17,0.11,,,,,,,,1387.1,,,,413.25,445.72,,,97.57,96.15,,,0.0563,,-2.77,-2.76,,,,-0.7,-0.8,19.38,,271.48,277.12,280.85,286.49,12.22,12.22,13.16,13.16,,,,
underway_7200.8008141,8008141,199798040,1997-12-29T12:00:00,,MULTIPOINT ((62.6355 -67.279)),62.6355,-67.279,,,2.21,0,,,,,,,,994.6,,,0.0985,,,0.035,41.51,0.12,,,,,,,,1846.4,,,,516.43,566.12,,,76.53,79.13,,,0.0561,,-0.21,-0.27,,,,-0.26,-0.4,18.623,,262.3,260.16,281.18,279.04,11.24,11.24,11.88,11.88,,,183.9063,
underway_7200.8008861,8008861,199798040,1997-12-29T14:00:00,,MULTIPOINT ((62.6775 -67.2595)),62.6775,-67.2595,,,6.01,0,,,,,,,,994.8,,,0.0994,,,0.035,42.05,0.1,,,,,,,,1092.7,,,,307.27,284.78,,,80.48,80.65,,,0.0563,,-0.14,-0.41,,,,-0.53,-0.69,18.866,,275.22,269.2,289.89,283.89,8.83,8.83,9.02,9.02,,,211.2003,
underway_7200.8009581,8009581,199798040,1997-12-29T16:00:00,,MULTIPOINT ((62.639 -67.2398)),62.639,-67.2398,,,12.98,0,,,,,,,,994.9,,,0.1013,,,0.035,40.53,0.11,,,,,,,,427.06,,,,132.46,34.01,,,80.48,86.33,,,0.0567,,-0.74,-1.56,,,,-0.32,-0.45,19.537,,286.08,273.09,293.95,280.96,7.53,7.53,7.77,7.77,,,192.5112,
underway_7200.8010301,8010301,199798040,1997-12-29T18:00:00,,MULTIPOINT ((62.6832 -67.2323)),62.6832,-67.2323,,,30.76,0,,,,,,,,995.2,,,0.1012,,,0.035,39.81,0.1,,,,,,,,82.22,,,,38.16,24.36,,,89.18,88.05,,,0.0564,,-2.27,-1.97,,,,-0.21,-0.37,19.818,,290.17,259.39,303.53,272.77,8.68,8.68,8.93,8.93,,,192.6698,
underway_7200.8011021,8011021,199798040,1997-12-29T20:00:00,,MULTIPOINT ((62.6653 -67.2608)),62.6653,-67.2608,,,206.85,0,,,,,,,,995.3,,,0.1004,,,0.035,40.75,0.11,,,,,,,,38.07,,,,3.87,5.69,,,92.24,91.81,,,0.0564,,-2.27,-2.5,,,,-0.6,-0.72,19.265,,283.83,76.94,292.95,86.06,7.55,7.55,6.39,6.39,,,205.2309,
underway_7200.8011741,8011741,199798040,1997-12-29T22:00:00,,MULTIPOINT ((62.6518 -67.2722)),62.6518,-67.2722,,,283.23,0,,,,,,,,994.8,,,0.0996,,,0.035,42,0.11,,,,,,,,122.98,,,,33.69,16.89,,,94.75,92.86,,,0.0568,,-2.41,-2.44,,,,-0.47,-0.59,18.421,,260.18,337.21,249.8,326.84,5.23,5.23,4.64,4.64,,,194.1254,
underway_7200.8012461,8012461,199798040,1997-12-30T00:00:00,,MULTIPOINT ((62.6433 -67.2763)),62.6433,-67.2763,,,197.46,0,,,,,,,,994.8,,,0.0986,,,0.035,,,,,,,,,,599.69,,,,146.52,197.41,,,88.98,92.64,,,0.0566,,-1.03,-2.28,,,,-0.53,-0.65,18.129,,300.31,102.82,305.05,107.57,6.38,6.38,5.29,5.29,,,175.2181,
underway_7200.8013181,8013181,199798040,1997-12-30T02:00:00,,MULTIPOINT ((62.659 -67.2892)),62.659,-67.2892,,,341.43,0,,,,,,,,994.5,,,0.1005,,,0.031,40.68,0.11,,,,,,,,583.95,,,,214.66,336.93,,,90.92,90.88,,,0.0572,,-1.7,-1.97,,,,-0.4,-0.54,18.578,,263.02,281.57,271.42,289.95,5.39,5.39,5.33,5.33,,,236.4447,
underway_7200.8013901,8013901,199798040,1997-12-30T04:00:00,,MULTIPOINT ((62.681 -67.2735)),62.681,-67.2735,,,350.85,0,,,,,,,,994.2,,,0.1015,,,0.031,41.72,0.11,,,,,,,,1732.4,,,,602.71,628.05,,,86.47,85.88,,,0.0573,,-1.38,-1.36,,,,-0.78,-0.98,18.928,,259.38,268.49,271.31,280.43,5.14,5.14,4.85,4.85,,,224.3646,
underway_7200.8014621,8014621,199798040,1997-12-30T06:00:00,,MULTIPOINT ((62.7145 -67.2643)),62.7145,-67.2643,,,7.3,0,,,,,,,,994.2,,,0.1005,,,0.035,41.72,0.12,,,,,,,,2453.7,,,,757.77,806.04,,,74.04,71.63,,,0.057,,-0.59,0.08,,,,-0.58,-0.7,18.733,,252.16,245.72,285.32,278.9,5.28,5.28,4.13,4.13,,,143.7292,
underway_7200.8015341,8015341,199798040,1997-12-30T08:00:00,,MULTIPOINT ((62.7207 -67.2647)),62.7207,-67.2647,,,345.95,0,,,,,,,,994.1,,,0.1015,,,0.031,42.1,0.12,,,,,,,,2610.2,,,,776.94,835.01,,,74.57,75.31,,,0.0577,,0.21,0.28,,,,-0.3,-0.48,18.614,,259.87,273.9,271.99,286,6.01,6.01,6.27,6.27,,,,
underway_7200.8016061,8016061,199798040,1997-12-30T10:00:00,,MULTIPOINT ((62.7222 -67.2657)),62.7222,-67.2657,,,12.28,0,,,,,,,,993.9,,,0.1016,,,0.035,41.28,0.11,,,,,,,,2459.9,,,,684.38,746.08,,,72.04,71.51,,,0.0578,,-0.44,0.65,,,,-0.95,-1.03,18.466,,264.82,252.66,280.85,268.65,6.4,6.4,6.56,6.56,,,151.6045,
underway_7200.8016781,8016781,199798040,1997-12-30T12:00:00,,MULTIPOINT ((62.7017 -67.1433)),62.7017,-67.1433,,,15.4,7.2,,,,,,,,993.6,,,0.1025,,,0.031,39.94,0.11,,,,,,,,1869.3,,,,514.02,570.88,,,76.57,77.84,,,0.0578,,0.67,-0.46,,,,-0.79,-0.76,19.01,,291.98,323.99,287.5,318.48,5.87,9.89,6.73,10.14,,,82.8972,
underway_7200.8017501,8017501,199798040,1997-12-30T14:00:00,,MULTIPOINT ((63.1012 -66.913)),63.1012,-66.913,,,35.27,9,,,,,,,,993.6,,,0.1043,,,0.035,41.22,0.12,,,,,,,,1039,,,,307.52,317.87,,,80.88,79.06,,,0.0578,,-1.02,-1.03,,,,-1.27,-1.19,19.933,,61.45,6.43,277.55,338.21,3.12,11.89,3.36,7.98,,,,
underway_7200.8018221,8018221,199798040,1997-12-30T16:00:00,,MULTIPOINT ((63.4972 -66.6753)),63.4972,-66.6753,,,36.27,3.6,,,,,,,,993.4,,,0.1061,,,0.035,38.71,0.12,,,,,,,,377.47,,,,131.23,110.4,,,86.82,86.5,,,0.0581,,-1.5,-1.58,,,,-1.39,-1.44,20.617,,46.99,6.62,13.08,346.57,12.24,15.81,4.06,7.48,,,1434.313,
underway_7200.8018941,8018941,199798040,1997-12-30T18:00:00,,MULTIPOINT ((64.2958 -66.6608)),64.2958,-66.6608,,,97.01,10.8,,,,,,,,993.2,,,0.1051,,,0.035,40.08,0.11,,,,,,,,35.54,,,,11.25,13.18,,,92.86,93.7,,,0.0578,,-1.02,-1.36,,,,0.1,0.05,20.484,,29.52,330.85,325.55,322.91,8.81,16.49,6.52,8.3,,,2349.6436,
underway_7200.8019661,8019661,199798040,1997-12-30T20:00:00,,MULTIPOINT ((65.3525 -66.7155)),65.3525,-66.7155,,,90.35,14.4,,,,,,,,993.3,,,0.1033,,,0.035,40.39,0.11,,,,,,,,12.18,,,,6.77,6.4,,,93.15,93.44,,,0.0577,,-0.9,-1.3,,,,-0.09,-0.13,19.563,,16.39,323.47,325.57,318.04,14.1,22.76,9.7,11.92,,,1887.3905,
