FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25514081,25514081,200506050,2006-03-23T14:00:00,,MULTIPOINT ((119.1508 -63.2271)),119.1508,-63.2271,306.7,,305.6012,,2.7,2.4,-1.82,6.91,-1.53,,,966.2,,,30.2569,,,3.3761,0.6736,2.1929,,,,0,,,-1.2,-2.1,,,,-0.9,-1.4,0,,88.8,90,,,34.0355,,1,0.9,25.9,,,0.7751,,2.2891,,319,13.2,312,6.6,49.4,49.4,49.1,49.1,,,,
underway_7200.25514801,25514801,200506050,2006-03-23T16:00:00,,MULTIPOINT ((118.9385 -63.1712)),118.9385,-63.1712,298.4,,299.2346,,3.8,4.59,-5.76,8.21,-3.15,,,968.8,,,30.3551,,,3.3647,0.5454,2.1791,,,,0,,,-0.7,-2.2,,,,-0.7,-0.8,0,,82.2,83.6,,,34.0564,,1,1,25.9,,,0.8341,,2.3836,,321,19.3,314,13.1,33.8,37.4,33.2,36.9,,,,
underway_7200.25515521,25515521,200506050,2006-03-23T18:00:00,,MULTIPOINT ((118.6852 -63.1147)),118.6852,-63.1147,277.1,,293.5712,,3.7,1.67,-0.69,5.72,-2.95,,,971.2,,,30.2318,,,3.3726,0.6017,2.1911,,,,0,,,-1,-2.3,,,,-0.8,-0.9,0,,94.2,94.6,,,34.0719,,-0.2,-0.3,25.9,,,0.7159,,2.226,,306,10.6,296,2.2,32.2,35.8,32.1,35.8,,,,
underway_7200.25516241,25516241,200506050,2006-03-23T20:00:00,,MULTIPOINT ((118.328 -63.0797)),118.328,-63.0797,276.2,,284.4086,,6,3.23,-2.46,6.96,-3.62,,,973.5,,,30.1161,,,3.3619,0.7174,2.2003,,,,0,,,-0.8,-2.3,,,,-0.6,-0.8,0,,95.6,96.8,,,34.0622,,-0.1,-0.2,25.8,,,0.563,,2.1006,,308,19.4,303,15.6,29.5,35.1,28.8,34.5,,,,
underway_7200.25516961,25516961,200506050,2006-03-23T22:00:00,,MULTIPOINT ((117.9878 -63.06314)),117.9878,-63.0631,,,274.801,,,1.33,-1.35,3.96,-4.88,,,975.3,,,30.1281,,,3.356,0.7205,2.2065,,,,0,,,1.3,0.4,,,,-0.8,-0.4,0,,83.1,92.4,,,34.0512,,1.1,0.8,25.8,,,0.6231,,2.1247,,319,38.2,322,40,32.1,36.4,30.5,34.6,,,,
underway_7200.25517682,25517682,200506050,2006-03-24T00:00:10,,MULTIPOINT ((117.48947 -63.0832)),117.4895,-63.0832,,,269.6155,,,3.69,-2.33,6.43,-3.43,,,976.5,,,30.1783,,,3.353,0.7236,2.2008,,,,0,,,86,89.1,,,,41.1,39.6,-0.1,,86.2,86.8,,,34.0341,,1,1,25.9,,,0.6621,,2.1991,,331,51.8,336,55.8,27.6,30.8,26.2,29,,,,
underway_7200.25518401,25518401,200506050,2006-03-24T02:00:00,,MULTIPOINT ((116.91772 -63.3358)),116.9177,-63.3358,,,210.2069,,,1.41,-0.37,11.37,-5.97,,,977.3,,,29.7057,,,3.3553,0.2357,2.196,,,,,,,,432.9,,,,,195.8,0,,93.1,90.3,,,34.081,,1,1,,,,0.0539,,1.6047,,308,80.9,327,101.5,19.6,19.7,21.1,19.2,,,,
underway_7200.25519121,25519121,200506050,2006-03-24T04:00:00,,MULTIPOINT ((116.15691 -63.70401)),116.1569,-63.704,,,236.2555,,,1.6,-0.23,5.76,-3.31,,,976.4,,,29.7156,,,3.3697,0.1825,2.2003,,,,0.4,,,758,890.4,,,,422.9,422.4,0,,90.6,89.7,,,34.126,,1,1.1,25.9,,,-0.0195,,1.5747,,316,68,326,75.9,24.4,26,22.9,23.6,,,,
underway_7200.25519841,25519841,200506050,2006-03-24T06:00:00,,MULTIPOINT ((115.21374 -63.99344)),115.2137,-63.9934,,,234.5801,,,1.27,-0.31,6.76,-0.78,,,976.4,,,29.8476,,,3.3693,0.4453,2.1989,,,,0.1,,,201.6,208.6,,,,95.6,90.4,0,,92,90.6,,,34.1387,,-0.8,-0.7,25.8,,,-0.0354,,1.7171,,247,9.1,233,358.9,16.1,21.7,16,21.7,,,,
underway_7200.25520561,25520561,200506050,2006-03-24T08:00:00,,MULTIPOINT ((114.22821 -64.28052)),114.2282,-64.2805,,,233.7231,,,1.08,-0.23,7.1,-4.68,,,978,,,29.4122,,,3.353,0.4077,2.1896,,,,0.1,,,239.4,252.5,,,,122.5,115.9,1.6,,84.5,84.1,,,34.0526,,-2.7,-2.7,25.9,,,-0.1714,,1.287,,251,12.7,238,3.5,17.3,22.8,17,22.7,,,,
underway_7200.25521251,25521251,200506050,2006-03-24T10:00:00,,MULTIPOINT ((113.21132 -64.53848)),113.2113,-64.5385,,,241.051,,,1.09,-0.28,2.68,-2.86,,,980.3,,,29.4111,,,3.3703,0.5766,2.2064,,,,0,,,42.8,46,,,,29.1,27.4,0.3,,71.3,72.1,,,34.0173,,-4.3,-4.3,25.8,,,-0.1349,,1.3181,,,15.2,,6.3,,24.6,,24.4,,,,
underway_7200.25521932,25521932,200506050,2006-03-24T12:00:00,,MULTIPOINT ((112.40796 -64.694)),112.408,-64.694,,,246.6925,,,1.4,0.22,1.03,-1.89,,,982.9,,,29.2638,,,3.3826,0.6486,2.2088,,,,0,,,-0.9,-0.6,,,,-1.8,-1.9,0,,65.4,66.1,,,34.0994,,-4.5,-4.5,25.8,,,-0.4647,,1.0699,,,,,,,,,,,,,
underway_7200.25522652,25522652,200506050,2006-03-24T14:00:00,,MULTIPOINT ((111.7541 -64.80159)),111.7541,-64.8016,,,248.4393,,,0.96,0.45,3.08,-5.03,,,984.8,,,28.8437,,,3.394,0.2263,2.2042,,,,0,,,-0.8,-1.3,,,,-1.1,-1.1,0,,63.1,63,,,34.1486,,-3.9,-3.9,25.8,,,-1.004,,0.5305,,,,,,,,,,,,,
underway_7200.25523345,25523345,200506050,2006-03-24T16:00:00,,MULTIPOINT ((111.13225 -64.91281)),111.1322,-64.9128,,,248.7854,,,0.94,0.07,4.15,-3.16,,,985.7,,,29.015,,,3.3979,0.3858,2.2058,,,,0,,,-1.7,-2.4,,,,-1.4,-1.6,-0.1,,71.3,70.7,,,34.1404,,-3,-3,25.8,,,-0.8176,,0.74,,,,,,,,,,,,,
underway_7200.25524065,25524065,200506050,2006-03-24T18:00:00,,MULTIPOINT ((110.52692 -65.027)),110.5269,-65.027,,,250.1862,,,1.05,-0.23,3.88,-5.64,,,986.8,,,28.6189,,,3.3236,0.5172,2.1951,,,,0,,,-1.4,-1.8,,,,-0.3,-0.2,0,,72.3,72.9,,,34.1775,,-3.1,-3,25.8,,,-1.3731,,0.2389,,,,,,,,,,,,,
underway_7200.25524785,25524785,200506050,2006-03-24T20:00:00,,MULTIPOINT ((110.51455 -65.29286)),110.5145,-65.2929,,,180.1868,,,0.91,0.36,2.57,-0.99,,,988.6,,,28.3221,,,3.3067,0.4609,2.2116,,,,0,,,-0.9,-1.4,,,,-0.4,-0.7,0,,72.7,72.7,,,34.0794,,-4.7,-4.7,25.8,,,-1.5962,,-0.0252,,,,,,,,,,,,,
underway_7200.25525505,25525505,200506050,2006-03-24T22:00:00,,MULTIPOINT ((110.33704 -65.50332)),110.337,-65.5033,,,192.9309,,,0.85,0.54,0.76,-0.57,,,990.3,,,27.5452,,,3.3149,0.2826,2.2146,,,,0,,,-1.3,-1,,,,-0.8,-0.8,0,,76.2,76.3,,,33.4936,,-6.4,-6.3,25.9,,,-1.7337,,-0.4306,,,,,,,,,,,,,
underway_7200.25526193,25526193,200506050,2006-03-25T00:00:10,,MULTIPOINT ((110.35317 -65.54585)),110.3532,-65.5459,,,191.9092,,,0.91,0.83,-0.26,-0.3,,,991.1,,,28.0667,,,3.3803,0.0887,2.2083,,,,0,,,225.9,114.1,,,,142.3,71.2,0.8,,80,79.3,,,33.4612,,-6.1,-6,25.8,,,-1.7497,,0.2293,,,261.8,,263.9,,5.5,,6.2,,,,
underway_7200.25526912,25526912,200506050,2006-03-25T02:00:00,,MULTIPOINT ((110.3462 -65.54841)),110.3462,-65.5484,,,97.5476,,,0.64,0.61,0.2,-0.39,,,992.3,,,28.118,,,3.3912,0.0887,2.2252,,,,0.2,,,439.7,448.1,,,,217.2,204.2,2.8,,78.7,79.9,,,33.5171,,-3.9,-4.1,25.9,,,-1.7512,,0.2399,,,273,,277.1,,2.7,,2.7,,,,
underway_7200.25527632,25527632,200506050,2006-03-25T04:00:00,,MULTIPOINT ((110.354 -65.53168)),110.354,-65.5317,,,7.0642,,,0.76,0.65,1.45,1.09,,,993.3,,,28.1016,,,3.3751,0.1106,2.2182,,,,0.5,,,798.4,820.2,,,,429.9,397.8,4.6,,79.9,78.2,,,33.4789,,-5.6,-4.4,25.8,,,-1.7314,,0.2552,,,237.6,,248,,10.9,,11.5,,,,
underway_7200.25528352,25528352,200506050,2006-03-25T06:00:00,,MULTIPOINT ((110.34579 -65.51097)),110.3458,-65.511,,,336.6541,,,0.66,0.59,1.36,0.8,,,994.6,,,28.1758,,,3.3751,0.1543,2.2204,,,,0.4,,,571.6,592.7,,,,274.8,261.6,3.7,,81.6,79.1,,,33.5303,,-7.3,-7,25.8,,,-1.6942,,0.2973,,,289,,292.5,,6.1,,6.8,,,,
underway_7200.25529072,25529072,200506050,2006-03-25T08:00:00,,MULTIPOINT ((110.35266 -65.49169)),110.3527,-65.4917,,,33.8818,,,0.63,0.6,1.72,0.35,,,995.6,,,28.1747,,,3.3699,0.1012,2.237,,,,0.1,,,291.4,296.6,,,,147.6,135.3,2.1,,79.4,77.5,,,33.5467,,-7.8,-6.7,25.9,,,-1.7253,,0.2811,,,237.9,,241.7,,4.7,,4.8,,,,
underway_7200.25529792,25529792,200506050,2006-03-25T10:00:00,,MULTIPOINT ((110.35925 -65.50503)),110.3593,-65.505,,,207.6746,,,0.69,0.6,1.23,0.68,,,996.7,,,28.1529,,,3.3647,0.1012,2.2137,,,,0,,,57.8,60.1,,,,29.4,28.2,0.4,,77.8,78,,,33.54,,-8.2,-8.5,25.8,,,-1.728,,0.261,,,49.3,,53.2,,7.1,,6.5,,,,
underway_7200.25530512,25530512,200506050,2006-03-25T12:00:00,,MULTIPOINT ((110.32496 -65.46413)),110.325,-65.4641,,,339.0381,,,0.68,0.6,1.58,0.7,,,997.4,,,28.1649,,,3.3508,0.1543,2.2219,,,,0,,,-0.9,-1.2,,,,-1.9,-2.5,0,,79.7,78.8,,,33.5652,,-8.3,-8.1,25.8,,,-1.6907,,0.2523,,,250.6,,281.1,,4.8,,4.9,,,,
underway_7200.25531232,25531232,200506050,2006-03-25T14:00:00,,MULTIPOINT ((110.29864 -65.43166)),110.2986,-65.4317,,,171.1505,,,0.7,0.64,0.69,-0.4,,,997.1,,,28.1354,,,3.3807,0.0918,2.2162,,,,0,,,-1,-1.6,,,,-1.3,-2.1,0,,81.5,81,,,33.5548,,-8.2,-8.2,25.8,,,-1.7099,,0.2265,,,4.4,,353.5,,5.7,,5.7,,,,
underway_7200.25531952,25531952,200506050,2006-03-25T16:00:00,,MULTIPOINT ((110.27655 -65.46177)),110.2766,-65.4618,,,42.5281,,,0.71,0.64,0.55,-0.28,,,997.1,,,28.1529,,,3.3829,0.1356,2.2199,,,,0,,,-0.8,-1.1,,,,-2.3,-2.4,0,,82.1,81.6,,,33.5756,,-8.3,-8.4,25.8,,,-1.7029,,0.2284,,,204.1,,139.5,,0.1,,0.3,,,,
underway_7200.25532672,25532672,200506050,2006-03-25T18:00:00,,MULTIPOINT ((110.28155 -65.48028)),110.2815,-65.4803,,,98.1793,,,0.74,0.65,2.17,-2.15,,,996.8,,,28.1529,,,3.3809,0.1043,2.2149,,,,0,,,-1.1,-0.9,,,,-3,-2.6,0,,84.5,83.7,,,33.5505,,-8.8,-8.8,25.8,,,-1.6615,,0.2514,,,78.5,,84.4,,2.8,,2.2,,,,
underway_7200.25533392,25533392,200506050,2006-03-25T20:00:00,,MULTIPOINT ((110.33549 -65.47836)),110.3355,-65.4784,,,176.402,,,0.72,0.67,0.41,-0.22,,,996.3,,,28.1878,,,3.3861,0.2513,2.2215,,,,0,,,-1.5,-0.8,,,,-2.1,-1.6,0,,86.5,86.1,,,33.6174,,-8.6,-8.6,25.8,,,-1.679,,0.2322,,,32.8,,30.8,,6.7,,6.3,,,,
underway_7200.25534112,25534112,200506050,2006-03-25T22:00:00,,MULTIPOINT ((110.33231 -65.49892)),110.3323,-65.4989,,,181.2634,,,0.75,0.64,0.8,-0.04,,,995.5,,,28.1966,,,3.387,0.2732,2.2186,,,,0,,,-1,-0.6,,,,-2.2,-2.2,0,,87.2,86.7,,,33.6162,,-8.4,-8.4,25.8,,,-1.6684,,0.2437,,,11.8,,4,,5.1,,5,,,,
underway_7200.25534833,25534833,200506050,2006-03-26T00:00:10,,MULTIPOINT ((110.33068 -65.51786)),110.3307,-65.5179,,,152.8802,,,0.71,0.67,0.59,-0.32,,,994.4,,,28.1878,,,3.393,0.2482,2.2225,,,,0,,,134.2,134,,,,75.9,67.8,0.8,,87.8,87.3,,,33.6205,,-7.9,-8,25.9,,,-1.696,,0.2293,,,41.6,,41.7,,5.5,,5.2,,,,
underway_7200.25535552,25535552,200506050,2006-03-26T02:00:00,,MULTIPOINT ((110.34472 -65.52961)),110.3447,-65.5296,,,209.7345,,,0.67,0.6,0.25,-0.01,,,993,,,28.1824,,,3.3856,0.1293,2.2147,,,,0.2,,,654.8,641.6,,,,353.9,315.2,3.1,,86.9,87.2,,,33.6039,,-6.9,-6.8,25.8,,,-1.7452,,0.238,,,289.9,,293.1,,2.6,,2.8,,,,
underway_7200.25536272,25536272,200506050,2006-03-26T04:00:00,,MULTIPOINT ((110.34182 -65.53794)),110.3418,-65.5379,,,160.3235,,,0.69,0.6,1.12,0.79,,,991.1,,,28.1802,,,3.3912,0.17,2.2111,,,,0.4,,,408.4,407.1,,,,192.7,177.1,3.1,,85,85.3,,,33.5926,,-6.7,-6.6,25.8,,,-1.7034,,0.2456,,,15.3,,7.5,,5.2,,5.2,,,,
underway_7200.25536992,25536992,200506050,2006-03-26T06:00:00,,MULTIPOINT ((110.34974 -65.54641)),110.3497,-65.5464,,,158.9117,,,0.69,0.62,0.94,0.9,,,989.1,,,28.1747,,,3.3853,0.1512,2.2137,,,,0.3,,,347.5,357.4,,,,146.3,138.6,2.5,,83.9,83.4,,,33.5708,,-6.1,-5.9,25.9,,,-1.7243,,0.259,,,18.6,,10,,6.1,,5.9,,,,
underway_7200.25537712,25537712,200506050,2006-03-26T08:00:00,,MULTIPOINT ((110.34733 -65.55173)),110.3473,-65.5517,,,159.082,,,0.67,0.64,0.79,0.7,,,986.9,,,28.2151,,,3.3882,0.1199,2.214,,,,0.1,,,200,206.4,,,,89.5,84.6,1.6,,81.9,81.7,,,33.5495,,-5.9,-5.6,25.7,,,-1.6735,,0.327,,,291.5,,297.4,,11.5,,12.8,,,,
underway_7200.25538432,25538432,200506050,2006-03-26T10:00:00,,MULTIPOINT ((110.34015 -65.54366)),110.3401,-65.5437,,,346.9427,,,0.68,0.66,1.02,0.96,,,984.9,,,28.1584,,,3.3894,0.2701,2.209,,,,0,,,34.1,34.6,,,,15.9,15.5,0.3,,82.3,82.3,,,33.5797,,-5.7,-6,25.8,,,-1.6903,,0.2313,,,104.2,,113,,9.2,,9.6,,,,
underway_7200.25539152,25539152,200506050,2006-03-26T12:00:00,,MULTIPOINT ((110.30794 -65.48842)),110.3079,-65.4884,,,11.8597,,,0.71,0.66,1.33,1.21,,,983,,,28.2118,,,3.3739,0.2294,2.2097,,,,0,,,-1.5,-1.7,,,,-0.8,-0.9,0,,87.6,88.2,,,33.6227,,-5.2,-5.3,25.8,,,-1.6755,,0.2562,,,75.2,,89.6,,11.4,,10.9,,,,
underway_7200.25539872,25539872,200506050,2006-03-26T14:00:00,,MULTIPOINT ((110.26952 -65.46762)),110.2695,-65.4676,,,22.6099,,,0.73,0.7,1.03,0.94,,,980.7,,,28.3046,,,3.3743,0.2732,2.2227,,,,0,,,-1.5,-1.4,,,,-0.6,-0.8,0,,91.2,89.9,,,33.7099,,-5.7,-5.7,25.8,,,-1.6901,,0.2878,,,78.2,,87.2,,21.3,,19.8,,,,
underway_7200.25540592,25540592,200506050,2006-03-26T16:00:00,,MULTIPOINT ((110.21579 -65.45639)),110.2158,-65.4564,,,68.3789,,,0.69,0.67,1.69,1.12,,,978.9,,,28.3144,,,3.3628,0.2607,2.218,,,,0,,,-1.1,-1.4,,,,-0.7,-0.8,0,,91.6,89.5,,,33.7228,,-5.9,-5.9,25.8,,,-1.7083,,0.2878,,,45.3,,48.7,,24.6,,23.3,,,,
underway_7200.25541312,25541312,200506050,2006-03-26T18:00:00,,MULTIPOINT ((110.15104 -65.44628)),110.151,-65.4463,,,41.3361,,,0.85,0.76,1.01,0.94,,,977.1,,,28.3155,,,3.361,0.2451,2.2247,,,,0,,,-0.6,-1.2,,,,-0.6,-0.8,0,,90.6,88.6,,,33.7295,,-5.6,-5.5,25.8,,,-1.6834,,0.283,,,65.8,,75.4,,25.4,,23.6,,,,
underway_7200.25542032,25542032,200506050,2006-03-26T20:00:00,,MULTIPOINT ((110.11836 -65.4298)),110.1184,-65.4298,,,15.3864,,,0.99,0.9,1.32,0.69,,,975.6,,,28.2806,,,3.3552,0.2795,2.2257,,,,0,,,-1.5,-1,,,,-0.8,-0.5,0,,93.3,89.4,,,33.7689,,-5.6,-5.5,25.9,,,-1.7539,,0.2054,,,80.9,,99.5,,23.7,,22.1,,,,
underway_7200.25542752,25542752,200506050,2006-03-26T22:00:00,,MULTIPOINT ((110.22021 -65.40088)),110.2202,-65.4009,,,158.1372,,,0.69,0.65,1.57,1.48,,,974.9,,,28.477,,,3.3608,0.4703,2.1878,,,,0,,,-1.2,-1.4,,,,-0.6,-0.7,0,,90.7,87.8,,,33.7785,,-5.9,-5.9,25.8,,,-1.5285,,0.4312,,,328.9,,324.8,,19.5,,20.6,,,,
underway_7200.25543473,25543473,200506050,2006-03-27T00:00:10,,MULTIPOINT ((110.16682 -65.38617)),110.1668,-65.3862,,,142.4323,,,0.72,0.65,1.08,0.75,,,974.5,,,28.5283,,,3.3574,0.4797,2.0793,,,,0,,,94,97.7,,,,46.6,44.1,0.6,,85.9,84.1,,,33.8247,,-5.5,-5.4,25.8,,,-1.5243,,0.4503,,,3.5,,355.4,,13,,13,,,,
underway_7200.25544192,25544192,200506050,2006-03-27T02:00:00,,MULTIPOINT ((110.12361 -65.3892)),110.1236,-65.3892,,,169.8871,,,0.82,0.79,0.12,-0.2,,,973.9,,,28.5152,,,3.3658,0.4797,2.2087,,,,0.2,,,472.5,445.3,,,,226.5,197.9,2.5,,86.8,84.2,,,33.8117,,-5.3,-5.2,25.7,,,-1.5703,,0.4465,,,6.8,,356.4,,12.4,,12.7,,,,
underway_7200.25544912,25544912,200506050,2006-03-27T04:00:00,,MULTIPOINT ((110.15492 -65.42853)),110.1549,-65.4285,,,117.301,,,0.84,0.77,0.61,-2.13,,,973.2,,,28.453,,,3.3773,0.3389,2.1673,,,,0.4,,,495.2,510.4,,,,220.6,210.3,3.3,,,83,,,33.7691,,,-4.6,25.8,,,-1.6437,,0.4112,,,50.2,,53.7,,11.6,,11,,,,
underway_7200.25545632,25545632,200506050,2006-03-27T06:00:00,,MULTIPOINT ((110.18356 -65.46287)),110.1836,-65.4629,,,176.6107,,,0.49,0.48,-0.6,-0.62,,,972.5,,,28.3351,,,3.3961,0.3107,2.1645,,,,0.4,,,458,453.1,,,,214.2,194.8,3.2,,84.8,83.4,,,33.7374,,-5.1,-5,25.9,,,-1.7296,,0.2993,,,27.5,,22.5,,7.7,,7.5,,,,
underway_7200.25546352,25546352,200506050,2006-03-27T08:00:00,,MULTIPOINT ((110.13047 -65.4564)),110.1305,-65.4564,,,176.5833,,,0.49,0.47,-0.38,-0.64,,,972.3,,,28.3537,,,3.3766,0.2982,2.1811,,,,0.2,,,250.3,287.6,,,,118.8,124.9,2,,83.6,83.7,,,33.7345,,-4.5,-4.3,25.9,,,-1.7043,,0.3241,,,30.1,,27.9,,7.1,,6.6,,,,
underway_7200.25547071,25547071,200506050,2006-03-27T10:00:00,,MULTIPOINT ((110.0726 -65.3719)),110.0726,-65.3719,343.9,,352.5568,,2.4,1.04,0.69,-0.29,-1.55,,,972.3,,,28.3035,,,3.391,0.6392,2.1733,,,,0,,,41.9,43.1,,,,20.7,17.8,0.3,,84.3,85.3,,,33.7485,,-5.3,-4.9,25.8,,,-1.669,,0.2514,,195,203.1,185,192.6,8.2,8.2,7.3,7.3,,,,
underway_7200.25547791,25547791,200506050,2006-03-27T12:00:00,,MULTIPOINT ((110.1878 -65.1115)),110.1878,-65.1115,347.2,,344.4818,,9.6,1.4,-0.63,1.74,-3.16,,,971.9,,,28.1584,,,3.2998,0.4578,2.1548,,,,0,,,-1.2,-0.8,,,,-1.1,-0.9,0,,82.6,82.5,,,33.9703,,-4,-4.3,25.9,,,-1.6399,,-0.1224,,164,210.3,163,129,9.7,0.1,9.8,0.3,,,,
underway_7200.25548511,25548511,200506050,2006-03-27T14:00:00,,MULTIPOINT ((110.5482 -64.8694)),110.5482,-64.8694,38.6,,39.1827,,8.8,2.11,-1.87,-0.23,-2.85,,,971,,,28.5348,,,3.3174,0.4515,2.1683,,,,0,,,-1.5,-1.6,,,,-0.8,-0.7,0,,80.4,80.7,,,33.9491,,-3.3,-3.5,25.9,,,-1.0631,,0.3452,,172,92.8,179,106,13.8,10.2,15.4,10.5,,,,
underway_7200.25549231,25549231,200506050,2006-03-27T16:00:00,,MULTIPOINT ((110.9878 -64.6424)),110.9878,-64.6424,42.1,,41.0779,,9.4,2.01,-0.46,3.4,-5.57,,,970.3,,,28.9931,,,3.3104,0.5016,2.162,,,,0,,,-1.4,-1.7,,,,-0.9,-0.9,0,,75.1,77.3,,,34.1414,,-3.1,-3.2,25.8,,,-1.0917,,0.7133,,153,70.7,164,86.5,13.6,13.4,15.7,13.2,,,,
underway_7200.25549951,25549951,200506050,2006-03-27T18:00:00,,MULTIPOINT ((111.4764 -64.4449)),111.4764,-64.4449,48.3,,46.9006,,9.1,1.48,-0.15,2.48,-4.21,,,969.8,,,29.4264,,,3.3224,0.4296,2.1524,,,,0,,,-0.7,-1.8,,,,-0.9,-1.5,0,,71.8,72.3,,,34.0256,,-3,-3.3,25.8,,,-0.1602,,1.3284,,180,75.7,190,103.8,10.5,7.9,14.1,8.8,,,,
underway_7200.25550671,25550671,200506050,2006-03-27T20:00:00,,MULTIPOINT ((111.9828 -64.2565)),111.9828,-64.2565,55.5,,53.465,,8.7,2.31,-1.43,1.2,-4.24,,,969.6,,,29.5606,,,3.396,0.3764,2.1463,,,,0,,,-1,-1.6,,,,-1.4,-1.5,0,,72.2,72.8,,,34.0341,,-3.4,-3.7,25.9,,,-0.0303,,1.478,,175,91.6,184,102.8,17.2,14.6,18.3,14.3,,,,
underway_7200.25551391,25551391,200506050,2006-03-27T22:00:00,,MULTIPOINT ((112.5961 -64.0528)),112.5961,-64.0528,54.1,,54.3658,,11.2,2.18,-0.13,-0.51,-3.49,,,969.8,,,29.5409,,,3.3324,0.3201,2.1459,,,,0,,,-0.4,-1.1,,,,-1.9,-1.6,0,,73.2,73,,,34.054,,-3.6,-3.9,25.8,,,-0.0875,,1.4366,,182,84,190,101,16.4,13,19.8,14.2,,,,
underway_7200.25552111,25552111,200506050,2006-03-28T00:00:00,,MULTIPOINT ((113.3403 -63.8284)),113.3403,-63.8284,55.4,,55.2448,,11.6,2.16,-0.57,0.69,-7.14,,,969.3,,,29.7428,,,3.4129,0.2106,2.1472,,,,0,,,112.7,118.9,,,,59.1,58.4,0.7,,76.1,75.9,,,34.0113,,-3.1,-3.6,25.9,,,0.2312,,1.7124,,205,118.1,198,116.2,19.9,11.5,23.1,15.4,,,,
underway_7200.25552831,25552831,200506050,2006-03-28T02:00:00,,MULTIPOINT ((114.2318 -63.6969)),114.2318,-63.6969,63.3,,63.5834,,14.8,2.47,-1.01,3.73,-7.02,,,968.7,,,29.733,,,3.3788,0.3264,2.1427,,,,0.1,,,174.9,182,,,,84.3,80.9,1.2,,77.7,77.9,,,34.0668,,-3.5,-3.7,25.8,,,0.1223,,1.6497,,189,79.8,199,94.9,20.2,16.7,22.7,16.1,,,,
underway_7200.25553551,25553551,200506050,2006-03-28T04:00:00,,MULTIPOINT ((115.2221 -63.4972)),115.2221,-63.4972,70.2,,72.1088,,14.6,1.75,-0.43,4.65,-2.89,,,968.1,,,29.8051,,,3.3594,0.1637,2.1325,,,,0.3,,,339.2,347.1,,,,166.4,156.4,2.1,,77.1,77.8,,,34.0828,,-2.7,-3.1,25.9,,,0.0982,,1.719,,216,109.8,215,109.2,23.6,14.4,24.3,15.3,,,,
underway_7200.25554271,25554271,200506050,2006-03-28T06:00:00,,MULTIPOINT ((116.2734 -63.3457)),116.2734,-63.3457,76.8,,77.3932,,15.5,3.09,-1.56,-0.23,-4.12,,,967.9,,,29.5781,,,3.3281,0.0449,2.1509,,,,0.2,,,277,276.4,,,,134.8,125.3,1.7,,79.2,80.7,,,34.1075,,-2.7,-3.2,25.8,,,-0.1231,,1.431,,241,140.1,230,127.3,23.9,10.2,28.3,16.4,,,,
underway_7200.25554991,25554991,200506050,2006-03-28T08:00:00,,MULTIPOINT ((117.3671 -63.2145)),117.3671,-63.2145,73.1,,73.0481,,15.7,2.28,-1.04,1,-5.64,,,967.7,,,29.8029,,,3.3802,-0.024,2.1279,,,,0.1,,,340.7,324.4,,,,179.9,154,1.3,,75.6,80.4,,,34.0568,,-1.4,-3,25.8,,,0.2589,,1.7405,,246,142.7,242,141.2,19.5,4.8,22.1,7.8,,,,
underway_7200.25555711,25555711,200506050,2006-03-28T10:00:00,,MULTIPOINT ((118.3175 -63.0915)),118.3175,-63.0915,74.8,,75.4706,,13.2,1.43,-0.2,-1.26,-4.55,,,968,,,29.9993,,,3.3863,0.8144,2.117,,,,0,,,2.5,1.7,,,,3.4,0.9,0,,77.7,84.4,,,34.0321,,-1.6,-2.5,25.9,,,0.5155,,1.9926,,250,170.8,249,168.1,31.2,18,30.2,17.1,,,,
