FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13409039,13409039,200001030,2000-11-08T10:00:00,,MULTIPOINT ((154.5564 -50.4072)),154.5564,-50.4072,145,,,,12.8,,,,,,,1019.61,,,,,,,,,,,,,,,,,,,,-2.52,-3.24,,,89.46,89.53,,,,,9.43,9.37,,,,,,,,,,,309.3,,,,4.93,,,,
underway_1200.13409159,13409159,200001030,2000-11-08T10:20:00,,MULTIPOINT ((154.619 -50.4656)),154.619,-50.4656,147,,,,12.6,,,,,,,1019.37,,,,,,,,,,,,,,,,,,,,-2.24,-2.96,,,89.82,90,,,,,9.44,9.36,,,,,,,,,,,295.19,,,,4.08,,,,
underway_1200.13409279,13409279,200001030,2000-11-08T10:40:00,,MULTIPOINT ((154.6835 -50.5235)),154.6835,-50.5235,144,,,,12.8,,,,,,,1019.23,,,,,,,,,,,,,,,,,,,,-2.33,-2.91,,,90.78,90.87,,,,,9.36,9.29,,,,,,,,,,,291.01,,,,3.51,,,,
underway_1200.13409399,13409399,200001030,2000-11-08T11:00:00,,MULTIPOINT ((154.7482 -50.582)),154.7482,-50.582,145,,,,12.9,,,,,,,1019.09,,,,,,,,,,,,,,,,,,,,-2.09,-2.67,,,91.66,91.8,,,,,9.31,9.24,,,,,,,,,,,289.38,,,,2.41,,,,
underway_1200.13409519,13409519,200001030,2000-11-08T11:20:00,,MULTIPOINT ((154.8145 -50.6397)),154.8145,-50.6397,144,,,,12.9,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,-2.33,-2.62,,,91.57,91.24,,,,,9.33,9.35,,,,,,,,,,,292.96,,,,3.43,,,,
underway_1200.13409639,13409639,200001030,2000-11-08T11:40:00,,MULTIPOINT ((154.8835 -50.6963)),154.8835,-50.6963,141,,,,13.1,,,,,,,1019.25,,,,,,,,,,,,,,,,,,,,-2.61,-2.76,,,91.19,90.4,,,,,9.39,9.54,,,,,,,,,,,281.7,,,,4.08,,,,
underway_1200.13409759,13409759,200001030,2000-11-08T12:00:00,,MULTIPOINT ((154.9562 -50.7523)),154.9562,-50.7523,139,,,,13.1,,,,,,,1019.33,,,,,,,,,,,,,,,,,,,,-2.61,-2.91,,,91.26,90.6,,,,,9.34,9.43,,,,,,,,,,,283.03,,,,2.17,,,,
underway_1200.13409879,13409879,200001030,2000-11-08T12:20:00,,MULTIPOINT ((155.0266 -50.8087)),155.0266,-50.8087,146,,,,12.7,,,,,,,1019.43,,,,,,,,,,,,,,,,,,,,-2.95,-3.24,,,91.57,90.11,,,,,9.21,9.4,,,,,,,,,,,266.51,,,,2.36,,,,
underway_1200.13409921,13409921,200001030,2000-11-08T12:48:10,,MULTIPOINT ((155.1055 -50.8931)),155.1055,-50.8931,152,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13409992,13409992,200001030,2000-11-08T13:00:00,,MULTIPOINT ((155.1356 -50.9282)),155.1356,-50.9282,154,,,,12.2,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,-2.09,-2.67,,,94.56,94.55,,,,,8.07,8.04,,,,,,,,,,,309.33,,,,3.57,,,,
underway_1200.13410112,13410112,200001030,2000-11-08T13:20:00,,MULTIPOINT ((155.1847 -50.9882)),155.1847,-50.9882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13410232,13410232,200001030,2000-11-08T13:40:00,,MULTIPOINT ((155.241 -51.0471)),155.241,-51.0471,149,,,,12.7,,,,,,,1019.29,,,,,,,,,,,,,,,,,,,,-2.52,-2.81,,,92.52,90.57,,,,,8.6,8.86,,,,,,,,,,,241.6,,,,0.32,,,,
underway_1200.13410352,13410352,200001030,2000-11-08T14:00:00,,MULTIPOINT ((155.301 -51.1061)),155.301,-51.1061,148,,,,12.6,,,,,,,1019.37,,,,,,,,,,,,,,,,,,,,-3.52,-3.67,,,91.05,89.51,,,,,8.43,8.71,,,,,,,,,,,282.79,,,,1.39,,,,
underway_1200.13410472,13410472,200001030,2000-11-08T14:20:00,,MULTIPOINT ((155.3605 -51.1647)),155.3605,-51.1647,148,,,,12.2,,,,,,,1019.38,,,,,,,,,,,,,,,,,,,,-3.52,-3.67,,,93.66,93.08,,,,,7.85,7.98,,,,,,,,,,,262.92,,,,1.23,,,,
underway_1200.13410592,13410592,200001030,2000-11-08T14:40:00,,MULTIPOINT ((155.4161 -51.2228)),155.4161,-51.2228,150,,,,12.1,,,,,,,1019.21,,,,,,,,,,,,,,,,,,,,-3.37,-3.67,,,94.35,94,,,,,7.36,7.36,,,,,,,,,,,282.87,,,,0.76,,,,
underway_1200.13410712,13410712,200001030,2000-11-08T15:00:00,,MULTIPOINT ((155.4775 -51.2789)),155.4775,-51.2789,144,,,,12.5,,,,,,,1019.11,,,,,,,,,,,,,,,,,,,,-2.66,-2.96,,,95.31,95.06,,,,,7.1,7.09,,,,,,,,,,,290.52,,,,3.04,,,,
underway_1200.13410832,13410832,200001030,2000-11-08T15:20:00,,MULTIPOINT ((155.5394 -51.3361)),155.5394,-51.3361,147,,,,12.5,,,,,,,1019.21,,,,,,,,,,,,,,,,,,,,-2.33,-2.48,,,95.51,94.13,,,,,7.16,7.47,,,,,,,,,,,285.4,,,,0.31,,,,
underway_1200.13410952,13410952,200001030,2000-11-08T15:40:00,,MULTIPOINT ((155.5998 -51.3951)),155.5998,-51.3951,147,,,,12.7,,,,,,,1018.62,,,,,,,,,,,,,,,,,,,,-2.19,-2.33,,,94.71,93.29,,,,,7.34,7.53,,,,,,,,,,,271.74,,,,1.19,,,,
underway_1200.13411072,13411072,200001030,2000-11-08T16:00:00,,MULTIPOINT ((155.6609 -51.4545)),155.6609,-51.4545,148,,,,12.8,,,,,,,1018.67,,,,,,,,,,,,,,,,,,,,-2.04,-2.19,,,93,91.33,,,,,7.51,7.72,,,,,,,,,,,333.65,,,,0.69,,,,
underway_1200.13411192,13411192,200001030,2000-11-08T16:20:00,,MULTIPOINT ((155.7262 -51.5134)),155.7262,-51.5134,147,,,,12.9,,,,,,,1018.54,,,,,,,,,,,,,,,,,,,,-2.47,-2.76,,,94.2,93.12,,,,,7.34,7.49,,,,,,,,,,,287.22,,,,1.06,,,,
underway_1200.13411312,13411312,200001030,2000-11-08T16:40:00,,MULTIPOINT ((155.7904 -51.5726)),155.7904,-51.5726,146,,,,12.9,,,,,,,1018.51,,,,,,,,,,,,,,,,,,,,-2.19,-2.48,,,93.89,92.88,,,,,7.41,7.54,,,,,,,,,,,289,,,,1.49,,,,
underway_1200.13411432,13411432,200001030,2000-11-08T17:00:00,,MULTIPOINT ((155.8532 -51.6334)),155.8532,-51.6334,148,,,,13.1,,,,,,,1018.13,,,,,,,,,,,,,,,,,,,,-2.04,-2.33,,,95.02,94.52,,,,,7.09,7.18,,,,,,,,,,,278.12,,,,3.86,,,,
underway_1200.13411552,13411552,200001030,2000-11-08T17:20:00,,MULTIPOINT ((155.9189 -51.6943)),155.9189,-51.6943,146,,,,13.4,,,,,,,1018.48,,,,,,,,,,,,,,,,,,,,-1.42,-1.71,,,95.33,94.69,,,,,7.01,7.1,,,,,,,,,,,287.72,,,,4.25,,,,
underway_1200.13411672,13411672,200001030,2000-11-08T17:40:00,,MULTIPOINT ((155.9867 -51.7562)),155.9867,-51.7562,148,,,,13.6,,,,,,,1018.01,,,,,,,,,,,,,,,,,,,,2.05,1.62,,,95.71,95.25,,,,,7.04,7.07,,,,,,,,,,,288.13,,,,4.65,,,,
underway_1200.13411792,13411792,200001030,2000-11-08T18:00:00,,MULTIPOINT ((156.0551 -51.8174)),156.0551,-51.8174,144,,,,13.4,,,,,,,1018.03,,,,,,,,,,,,,,,,,,,,24.23,16.87,,,96.67,96.55,,,,,7.16,7.21,,,,,,,,,,,276.72,,,,3.8,,,,
underway_1200.13411912,13411912,200001030,2000-11-08T18:20:00,,MULTIPOINT ((156.1253 -51.8778)),156.1253,-51.8778,144,,,,13.2,,,,,,,1018.02,,,,,,,,,,,,,,,,,,,,57.96,38.47,,,94.43,92.9,,,,,7.61,7.84,,,,,,,,,,,325.11,,,,1.73,,,,
underway_1200.13412032,13412032,200001030,2000-11-08T18:40:00,,MULTIPOINT ((156.192 -51.9381)),156.192,-51.9381,148,,,,13.2,,,,,,,1017.94,,,,,,,,,,,,,,,,,,,,105.53,108.61,,,93.25,92.06,,,,,7.73,7.89,,,,,,,,,,,261.25,,,,3.4,,,,
underway_1200.13412152,13412152,200001030,2000-11-08T19:00:00,,MULTIPOINT ((156.2567 -51.9992)),156.2567,-51.9992,147,,,,13.1,,,,,,,1017.04,,,,,,,,,,,,,,,,,,,,147.54,133.66,,,92.24,91.02,,,,,8.03,8.22,,,,,,,,,,,268.96,,,,3.42,,,,
underway_1200.13412272,13412272,200001030,2000-11-08T19:20:00,,MULTIPOINT ((156.3215 -52.0605)),156.3215,-52.0605,145,,,,13.2,,,,,,,1017.52,,,,,,,,,,,,,,,,,,,,215.44,195.84,,,91.58,90.26,,,,,8.22,8.39,,,,,,,,,,,278.18,,,,3.3,,,,
underway_1200.13412392,13412392,200001030,2000-11-08T19:40:00,,MULTIPOINT ((156.3864 -52.1214)),156.3864,-52.1214,144,,,,13.2,,,,,,,1017.27,,,,,,,,,,,,,,,,,,,,158.99,147.42,,,91.66,90.55,,,,,8.07,8.28,,,,,,,,,,,267.95,,,,6.87,,,,
underway_1200.13412512,13412512,200001030,2000-11-08T20:00:00,,MULTIPOINT ((156.4507 -52.1827)),156.4507,-52.1827,146,,,,13.3,,,,,,,1017.61,,,,,,,,,,,,,,,,,,,,244.64,235.49,,,95.44,95.17,,,,,7.2,7.26,,,,,,,,,,,286.39,,,,6.61,,,,
underway_1200.13412632,13412632,200001030,2000-11-08T20:20:00,,MULTIPOINT ((156.5161 -52.2447)),156.5161,-52.2447,145,,,,13.5,,,,,,,1018.01,,,,,,,,,,,,,,,,,,,,146.23,143.34,,,95.77,95.62,,,,,7.33,7.36,,,,,,,,,,,266.54,,,,4.63,,,,
underway_1200.13412752,13412752,200001030,2000-11-08T20:40:00,,MULTIPOINT ((156.5806 -52.3069)),156.5806,-52.3069,147,,,,13.2,,,,,,,1018.21,,,,,,,,,,,,,,,,,,,,298.61,295.72,,,91.78,91.59,,,,,7.79,7.81,,,,,,,,,,,245.47,,,,3.87,,,,
underway_1200.13412872,13412872,200001030,2000-11-08T21:00:00,,MULTIPOINT ((156.6462 -52.3691)),156.6462,-52.3691,146,,,,13.4,,,,,,,1018.03,,,,,,,,,,,,,,,,,,,,265.25,283.46,,,91.06,90.77,,,,,7.88,7.96,,,,,,,,,,,237.17,,,,6.53,,,,
underway_1200.13412992,13412992,200001030,2000-11-08T21:20:00,,MULTIPOINT ((156.7151 -52.4307)),156.7151,-52.4307,145,,,,13.5,,,,,,,1018.04,,,,,,,,,,,,,,,,,,,,349.69,281.19,,,91.73,91.37,,,,,8.11,8.18,,,,,,,,,,,257.22,,,,4.23,,,,
underway_1200.13413112,13413112,200001030,2000-11-08T21:40:00,,MULTIPOINT ((156.7866 -52.4915)),156.7866,-52.4915,143,,,,13.6,,,,,,,1018.3,,,,,,,,,,,,,,,,,,,,64.05,65.47,,,90.3,89.68,,,,,8.47,8.58,,,,,,,,,,,270.34,,,,3.32,,,,
underway_1200.13413232,13413232,200001030,2000-11-08T22:00:00,,MULTIPOINT ((156.8594 -52.5532)),156.8594,-52.5532,144,,,,13.8,,,,,,,1018.13,,,,,,,,,,,,,,,,,,,,160.57,99.78,,,88.47,87.92,,,,,8.88,8.97,,,,,,,,,,,237.27,,,,5.26,,,,
underway_1200.13413352,13413352,200001030,2000-11-08T22:20:00,,MULTIPOINT ((156.9336 -52.6152)),156.9336,-52.6152,143,,,,13.8,,,,,,,1018.3,,,,,,,,,,,,,,,,,,,,531,427.08,,,87.38,87.17,,,,,8.99,9.03,,,,,,,,,,,253.5,,,,5.22,,,,
underway_1200.13413472,13413472,200001030,2000-11-08T22:40:00,,MULTIPOINT ((157.0109 -52.6775)),157.0109,-52.6775,142,,,,14.1,,,,,,,1017.96,,,,,,,,,,,,,,,,,,,,392.49,295.76,,,86.99,86.64,,,,,9.02,9.1,,,,,,,,,,,257.64,,,,5.33,,,,
underway_1200.13413592,13413592,200001030,2000-11-08T23:00:00,,MULTIPOINT ((157.0913 -52.7397)),157.0913,-52.7397,141,,,,14.2,,,,,,,1018.17,,,,,,,,,,,,,,,,,,,,67.3,68.87,,,87.21,86.85,,,,,8.91,8.97,,,,,,,,,,,235.07,,,,4.73,,,,
underway_1200.13413712,13413712,200001030,2000-11-08T23:20:00,,MULTIPOINT ((157.1712 -52.8011)),157.1712,-52.8011,145,,,,13.8,,,,,,,1017.84,,,,,,,,,,,,,,,,,,,,73.13,114.21,,,85.17,84.96,,,,,8.95,9.11,,,,,,,,,,,246.02,,,,3.83,,,,
underway_1200.13413832,13413832,200001030,2000-11-08T23:40:00,,MULTIPOINT ((157.2389 -52.8642)),157.2389,-52.8642,151,,,,13.4,,,,,,,1017.94,,,,,,,,,,,,,,,,,,,,828.01,826.99,,,83.97,83.08,,,,,9.05,9.24,,,,,,,,,,,233.01,,,,3.27,,,,
underway_1200.13413952,13413952,200001030,2000-11-09T00:00:00,,MULTIPOINT ((157.3015 -52.9289)),157.3015,-52.9289,149,,,,13.5,,,,,,,1017.65,,,,,,,,,,,,,,,,,,,,846.93,847.12,,,86.41,86.74,,,,,8.62,8.69,,,,,,,,,,,246.67,,,,2.58,,,,
underway_1200.13414072,13414072,200001030,2000-11-09T00:20:00,,MULTIPOINT ((157.3639 -52.9932)),157.3639,-52.9932,149,,,,13.5,,,,,,,1017.75,,,,,,,,,,,,,,,,,,,,863.41,870.36,,,83.29,83.09,,,,,9.15,9.27,,,,,,,,,,,227.99,,,,4.52,,,,
underway_1200.13414192,13414192,200001030,2000-11-09T00:40:00,,MULTIPOINT ((157.4275 -53.057)),157.4275,-53.057,145,,,,13.5,,,,,,,1017.81,,,,,,,,,,,,,,,,,,,,869.9,872.22,,,83.97,83.11,,,,,8.9,9.06,,,,,,,,,,,261.69,,,,3.03,,,,
underway_1200.13414312,13414312,200001030,2000-11-09T01:00:00,,MULTIPOINT ((157.4912 -53.12)),157.4912,-53.12,149,,,,13.3,,,,,,,1017.64,,,,,,,,,,,,,,,,,,,,893.26,893.96,,,84.26,83.73,,,,,8.77,8.87,,,,,,,,,,,232.78,,,,3.39,,,,
underway_1200.13414432,13414432,200001030,2000-11-09T01:20:00,,MULTIPOINT ((157.5538 -53.1822)),157.5538,-53.1822,149,,,,12.9,,,,,,,1017.42,,,,,,,,,,,,,,,,,,,,899.57,896.67,,,84.12,83.5,,,,,8.68,8.85,,,,,,,,,,,239.87,,,,3.49,,,,
underway_1200.13414552,13414552,200001030,2000-11-09T01:40:00,,MULTIPOINT ((157.6171 -53.2439)),157.6171,-53.2439,147,,,,13.1,,,,,,,1017.42,,,,,,,,,,,,,,,,,,,,901.38,896.18,,,86.22,86.1,,,,,8.3,8.23,,,,,,,,,,,249.68,,,,5.55,,,,
underway_1200.13414672,13414672,200001030,2000-11-09T02:00:00,,MULTIPOINT ((157.6828 -53.3038)),157.6828,-53.3038,148,,,,12.7,,,,,,,1017.06,,,,,,,,,,,,,,,,,,,,887.93,882.83,,,85.36,85.38,,,,,8.52,8.55,,,,,,,,,,,236.16,,,,5.58,,,,
underway_1200.13414792,13414792,200001030,2000-11-09T02:20:00,,MULTIPOINT ((157.7504 -53.3632)),157.7504,-53.3632,144,,,,12.9,,,,,,,1016.79,,,,,,,,,,,,,,,,,,,,886.22,883.69,,,85.78,85.18,,,,,8.32,8.48,,,,,,,,,,,238.85,,,,5.19,,,,
underway_1200.13414912,13414912,200001030,2000-11-09T02:40:00,,MULTIPOINT ((157.8218 -53.4222)),157.8218,-53.4222,145,,,,13.3,,,,,,,1016.54,,,,,,,,,,,,,,,,,,,,808.31,804.89,,,85.72,84.29,,,,,8.61,8.95,,,,,,,,,,,234.82,,,,4.24,,,,
underway_1200.13415032,13415032,200001030,2000-11-09T03:00:00,,MULTIPOINT ((157.8896 -53.4834)),157.8896,-53.4834,146,,,,13.3,,,,,,,1016.39,,,,,,,,,,,,,,,,,,,,787.82,784.48,,,82.62,81.6,,,,,9.21,9.55,,,,,,,,,,,228.39,,,,4.06,,,,
underway_1200.13415152,13415152,200001030,2000-11-09T03:20:00,,MULTIPOINT ((157.9582 -53.545)),157.9582,-53.545,145,,,,13.4,,,,,,,1016.09,,,,,,,,,,,,,,,,,,,,708.27,709.16,,,82.2,81.63,,,,,9.47,10.18,,,,,,,,,,,222.63,,,,5.7,,,,
underway_1200.13415272,13415272,200001030,2000-11-09T03:40:00,,MULTIPOINT ((158.0273 -53.6064)),158.0273,-53.6064,146,,,,13.3,,,,,,,1015.92,,,,,,,,,,,,,,,,,,,,784.59,782.28,,,76.29,72.71,,,,,10.5,11.22,,,,,,,,,,,236.12,,,,4.55,,,,
underway_1200.13415392,13415392,200001030,2000-11-09T04:00:00,,MULTIPOINT ((158.0975 -53.6676)),158.0975,-53.6676,145,,,,13.2,,,,,,,1016.11,,,,,,,,,,,,,,,,,,,,744.81,742.52,,,75.53,70.84,,,,,10.61,11.6,,,,,,,,,,,222.46,,,,6.73,,,,
underway_1200.13415512,13415512,200001030,2000-11-09T04:20:00,,MULTIPOINT ((158.1679 -53.7286)),158.1679,-53.7286,146,,,,13.4,,,,,,,1015.63,,,,,,,,,,,,,,,,,,,,686.76,682.19,,,69.64,63.45,,,,,12.14,13.8,,,,,,,,,,,218.57,,,,2.8,,,,
underway_1200.13415632,13415632,200001030,2000-11-09T04:40:00,,MULTIPOINT ((158.238 -53.7893)),158.238,-53.7893,148,,,,13.4,,,,,,,1015.84,,,,,,,,,,,,,,,,,,,,621.34,618.96,,,58.8,54.09,,,,,14.61,15.58,,,,,,,,,,,202.28,,,,2.84,,,,
underway_1200.13415752,13415752,200001030,2000-11-09T05:00:00,,MULTIPOINT ((158.3073 -53.8505)),158.3073,-53.8505,148,,,,13.3,,,,,,,1015.44,,,,,,,,,,,,,,,,,,,,550.13,547.95,,,52.19,45.52,,,,,16.6,18.04,,,,,,,,,,,218.19,,,,5.29,,,,
underway_1200.13415872,13415872,200001030,2000-11-09T05:20:00,,MULTIPOINT ((158.3761 -53.912)),158.3761,-53.912,145,,,,13.3,,,,,,,1015.32,,,,,,,,,,,,,,,,,,,,530.73,527.54,,,57.56,56.26,,,,,15.71,15.82,,,,,,,,,,,221.33,,,,9.73,,,,
underway_1200.13415992,13415992,200001030,2000-11-09T05:40:00,,MULTIPOINT ((158.4452 -53.9733)),158.4452,-53.9733,147,,,,13.1,,,,,,,1015.42,,,,,,,,,,,,,,,,,,,,444.37,445.69,,,58.72,63.91,,,,,15.66,14.2,,,,,,,,,,,217.85,,,,10.8,,,,
underway_1200.13416112,13416112,200001030,2000-11-09T06:00:00,,MULTIPOINT ((158.513 -54.0346)),158.513,-54.0346,147,,,,13.1,,,,,,,1015.37,,,,,,,,,,,,,,,,,,,,385.94,391.21,,,52.77,58.78,,,,,16.73,13.87,,,,,,,,,,,206.82,,,,13.69,,,,
underway_1200.13416232,13416232,200001030,2000-11-09T06:20:00,,MULTIPOINT ((158.5818 -54.0955)),158.5818,-54.0955,148,,,,13.2,,,,,,,1015.29,,,,,,,,,,,,,,,,,,,,317.49,321.95,,,55.49,64.51,,,,,15.7,13.14,,,,,,,,,,,215.39,,,,11.91,,,,
underway_1200.13416352,13416352,200001030,2000-11-09T06:40:00,,MULTIPOINT ((158.6519 -54.1548)),158.6519,-54.1548,146,,,,12.9,,,,,,,1015.21,,,,,,,,,,,,,,,,,,,,250.55,253.22,,,57.13,65.2,,,,,14.64,12.18,,,,,,,,,,,210.07,,,,7.96,,,,
underway_1200.13416472,13416472,200001030,2000-11-09T07:00:00,,MULTIPOINT ((158.7215 -54.213)),158.7215,-54.213,145,,,,12.6,,,,,,,1015.21,,,,,,,,,,,,,,,,,,,,225.3,228.48,,,59.13,65.09,,,,,14.59,12.91,,,,,,,,,,,223.07,,,,5.18,,,,
underway_1200.13416592,13416592,200001030,2000-11-09T07:20:00,,MULTIPOINT ((158.7873 -54.2717)),158.7873,-54.2717,148,,,,12.9,,,,,,,1015.03,,,,,,,,,,,,,,,,,,,,55.91,57.04,,,68.66,75.92,,,,,12,10.19,,,,,,,,,,,204.65,,,,4.47,,,,
underway_1200.13416712,13416712,200001030,2000-11-09T07:40:00,,MULTIPOINT ((158.8544 -54.331)),158.8544,-54.331,148,,,,12.6,,,,,,,1014.81,,,,,,,,,,,,,,,,,,,,70.27,69.45,,,59.1,53.99,,,,,15.01,16.13,,,,,,,,,,,222.17,,,,4.4,,,,
underway_1200.13416832,13416832,200001030,2000-11-09T08:00:00,,MULTIPOINT ((158.9201 -54.3921)),158.9201,-54.3921,149,,,,13,,,,,,,1014.81,,,,,,,,,,,,,,,,,,,,54.59,54.58,,,68.5,62.68,,,,,13.22,14.71,,,,,,,,,,,215.17,,,,5.66,,,,
underway_1200.13416952,13416952,200001030,2000-11-09T08:20:00,,MULTIPOINT ((158.964 -54.4593)),158.964,-54.4593,167,,,,13.1,,,,,,,1014.62,,,,,,,,,,,,,,,,,,,,11.58,12.47,,,86.82,89.89,,,,,7.46,6.92,,,,,,,,,,,179.21,,,,3.68,,,,
underway_1200.13417072,13417072,200001030,2000-11-09T08:40:00,,MULTIPOINT ((158.9521 -54.5092)),158.9521,-54.5092,165,,,,1.3,,,,,,,1013.83,,,,,,,,,,,,,,,,,,,,6.4,5.66,,,87.79,88.09,,,,,7.46,7.38,,,,,,,,,,,61.61,,,,19.6,,,,
underway_1200.13417192,13417192,200001030,2000-11-09T09:00:00,,MULTIPOINT ((158.9478 -54.508)),158.9478,-54.508,340,,,,6.7,,,,,,,1013.91,,,,,,,,,,,,,,,,,,,,1.57,0.71,,,87.09,87.24,,,,,7.51,7.46,,,,,,,,,,,358.61,,,,31.91,,,,
underway_1200.13417312,13417312,200001030,2000-11-09T09:20:00,,MULTIPOINT ((158.9451 -54.5111)),158.9451,-54.5111,197,,,,1.4,,,,,,,1014.09,,,,,,,,,,,,,,,,,,,,0.04,-0.57,,,88.53,88.73,,,,,7.08,7.03,,,,,,,,,,,74.4,,,,13.87,,,,
underway_1200.13417432,13417432,200001030,2000-11-09T09:40:00,,MULTIPOINT ((158.9695 -54.5195)),158.9695,-54.5195,104,,,,4.7,,,,,,,1013.95,,,,,,,,,,,,,,,,,,,,-0.86,-1.15,,,85.96,84.87,,,,,7.63,7.89,,,,,,,,,,,253.87,,,,12.3,,,,
underway_1200.13417552,13417552,200001030,2000-11-09T10:00:00,,MULTIPOINT ((158.9954 -54.5221)),158.9954,-54.5221,60,,,,1.7,,,,,,,1013.78,,,,,,,,,,,,,,,,,,,,-0.19,-0.76,,,88.72,88.51,,,,,7.09,7.07,,,,,,,,,,,317.16,,,,17.26,,,,
underway_1200.13417672,13417672,200001030,2000-11-09T10:20:00,,MULTIPOINT ((158.9847 -54.5191)),158.9847,-54.5191,289,,,,2,,,,,,,1013.52,,,,,,,,,,,,,,,,,,,,0.09,-0.48,,,88.64,88.78,,,,,7.11,7.04,,,,,,,,,,,27.85,,,,25.59,,,,
underway_1200.13417792,13417792,200001030,2000-11-09T10:40:00,,MULTIPOINT ((158.9702 -54.5133)),158.9702,-54.5133,314,,,,1.8,,,,,,,1013.61,,,,,,,,,,,,,,,,,,,,0.24,-0.19,,,87.62,87.79,,,,,7.31,7.25,,,,,,,,,,,7.37,,,,26.94,,,,
underway_1200.13417912,13417912,200001030,2000-11-09T11:00:00,,MULTIPOINT ((158.9649 -54.5127)),158.9649,-54.5127,149,,,,2,,,,,,,1013.26,,,,,,,,,,,,,,,,,,,,0.24,0.53,,,84.51,82.48,,,,,8.18,8.68,,,,,,,,,,,259.13,,,,13.45,,,,
underway_1200.13418032,13418032,200001030,2000-11-09T11:20:00,,MULTIPOINT ((158.979 -54.5202)),158.979,-54.5202,126,,,,2.1,,,,,,,1013.17,,,,,,,,,,,,,,,,,,,,-0.62,-0.77,,,88.6,87.77,,,,,7.39,7.57,,,,,,,,,,,250.02,,,,10.55,,,,
underway_1200.13418152,13418152,200001030,2000-11-09T11:40:00,,MULTIPOINT ((158.9954 -54.5264)),158.9954,-54.5264,120,,,,1.9,,,,,,,1013.3,,,,,,,,,,,,,,,,,,,,-0.34,-0.77,,,89.7,89.31,,,,,7.39,7.58,,,,,,,,,,,245.99,,,,9.49,,,,
underway_1200.13418272,13418272,200001030,2000-11-09T12:00:00,,MULTIPOINT ((159.0123 -54.5323)),159.0123,-54.5323,117,,,,2.1,,,,,,,1012.81,,,,,,,,,,,,,,,,,,,,-0.34,-0.62,,,88.06,87.52,,,,,7.51,7.71,,,,,,,,,,,248.92,,,,10.65,,,,
underway_1200.13418392,13418392,200001030,2000-11-09T12:20:00,,MULTIPOINT ((159.0326 -54.5335)),159.0326,-54.5335,81,,,,1.9,,,,,,,1012.78,,,,,,,,,,,,,,,,,,,,-0.62,-0.77,,,90.19,90.14,,,,,7.22,7.17,,,,,,,,,,,290.42,,,,9.87,,,,
underway_1200.13418512,13418512,200001030,2000-11-09T12:40:00,,MULTIPOINT ((159.0336 -54.5275)),159.0336,-54.5275,335,,,,2.6,,,,,,,1012.67,,,,,,,,,,,,,,,,,,,,-0.71,-1.43,,,94.08,93.16,,,,,6.97,7.04,,,,,,,,,,,353.1,,,,25.98,,,,
underway_1200.13418632,13418632,200001030,2000-11-09T13:00:00,,MULTIPOINT ((159.0138 -54.5209)),159.0138,-54.5209,269,,,,3.5,,,,,,,1012.23,,,,,,,,,,,,,,,,,,,,0.05,-0.53,,,95.56,95.36,,,,,6.84,6.8,,,,,,,,,,,41.33,,,,28.39,,,,
