FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.20115011,20115011,200203070,2003-03-10T06:00:00,,MULTIPOINT ((128.0968 -50.9742)),128.0968,-50.9742,,,,,,,,,,,,1005.59,,,,,,,,,,,,,,,0,0,,,,136.3,129.5,,,8.9,,,,,,96.6,,,,,,,,,,304,,,,16.6,,,,,,
underway_7200.20115731,20115731,200203070,2003-03-10T08:00:00,,MULTIPOINT ((128.7123 -50.7577)),128.7123,-50.7577,,,,,,,,,,,,1005.43,,,,,,,,,,,,,,,0,0,,,,66.5,62.9,,,9.5,,,,,,96.6,,,,,,,,,,306,,,,23.2,,,,,,
underway_7200.20116451,20116451,200203070,2003-03-10T10:00:00,,MULTIPOINT ((129.3303 -50.5447)),129.3303,-50.5447,,,,,,,,,,,,1005.65,,,,,,,,,,,,,,,0,0,,,,2.5,2.4,,,9.7,,,,,,96.6,,,,,,,,,,313,,,,20.8,,,,,,
underway_7200.20117171,20117171,200203070,2003-03-10T12:00:00,,MULTIPOINT ((129.9262 -50.335)),129.9262,-50.335,,,,,,,,,,,,1006,,,,,,,,,,,,,,,0,0,,,,-0.3,0.1,,,9.7,,,,,,96.6,,,,,,,,,,313,,,,23.9,,,,,,
underway_7200.20117891,20117891,200203070,2003-03-10T14:00:00,,MULTIPOINT ((130.5108 -50.1335)),130.5108,-50.1335,,,,,,,,,,,,1005.46,,,,,,,,,,,,,,,0,0,,,,-0.3,0,,,9.9,,,,,,96.6,,,,,,,,,,311,,,,23.6,,,,,,
underway_7200.20118611,20118611,200203070,2003-03-10T16:00:00,,MULTIPOINT ((131.093 -49.9112)),131.093,-49.9112,,,,,,,,,,,,1005.3,,,,,,,,,,,,,,,0,0,,,,-0.5,0,,,10.1,,,,,,96.6,,,,,,,,,,308,,,,22.7,,,,,,
underway_7200.20119331,20119331,200203070,2003-03-10T18:00:00,,MULTIPOINT ((131.6842 -49.6667)),131.6842,-49.6667,,,,,,,,,,,,1005.14,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,10.5,,,,,,96.6,,,,,,,,,,302,,,,24.3,,,,,,
underway_7200.20120051,20120051,200203070,2003-03-10T20:00:00,,MULTIPOINT ((132.3188 -49.4253)),132.3188,-49.4253,,,,,,,,,,,,1005.82,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.4,,,10.5,,,,,,96.7,,,,,,,,,,304,,,,21.1,,,,,,
underway_7200.20120771,20120771,200203070,2003-03-10T22:00:00,,MULTIPOINT ((132.9682 -49.2013)),132.9682,-49.2013,,,,,,,,,,,,1007.34,,,,,,,,,,,,,,,0,0,,,,22.8,22.4,,,10.7,,,,,,96.6,,,,,,,,,,,,,,,,,,,,
underway_7200.20121491,20121491,200203070,2003-03-11T00:00:00,,MULTIPOINT ((133.605 -48.9632)),133.605,-48.9632,,,,,,,,,,,,1008.45,,,,,,,,,,,,,,,0,0,,,,212.1,202.6,,,10.7,,,,,,96.6,,,,,,,,,,264,,,,4.4,,,,,,
underway_7200.20122211,20122211,200203070,2003-03-11T02:00:00,,MULTIPOINT ((134.2362 -48.7368)),134.2362,-48.7368,,,,,,,,,,,,1009,,,,,,,,,,,,,,,0,0,,,,350.2,338.7,,,10.3,,,,,,96.7,,,,,,,,,,296,,,,8.1,,,,,,
underway_7200.20122931,20122931,200203070,2003-03-11T04:00:00,,MULTIPOINT ((134.8762 -48.5308)),134.8762,-48.5308,,,,,,,,,,,,1009.7,,,,,,,,,,,,,,,0,0,,,,161.6,153.8,,,11.2,,,,,,96.5,,,,,,,,,,301,,,,12.4,,,,,,
underway_7200.20123651,20123651,200203070,2003-03-11T06:00:00,,MULTIPOINT ((135.4787 -48.3227)),135.4787,-48.3227,,,,,,,,,,,,1010,,,,,,,,,,,,,,,0,0,,,,186.1,173.1,,,11.5,,,,,,96.5,,,,,,,,,,286,,,,9.9,,,,,,
underway_7200.20124371,20124371,200203070,2003-03-11T08:00:00,,MULTIPOINT ((136.0567 -48.1058)),136.0567,-48.1058,,,,,,,,,,,,1010.82,,,,,,,,,,,,,,,0,0,,,,36,34.1,,,11.3,,,,,,96.5,,,,,,,,,,292,,,,8.8,,,,,,
underway_7200.20125091,20125091,200203070,2003-03-11T10:00:00,,MULTIPOINT ((136.6512 -47.8798)),136.6512,-47.8798,,,,,,,,,,,,1011.56,,,,,,,,,,,,,,,0,0,,,,-0.1,0.1,,,11.1,,,,,,96.6,,,,,,,,,,290,,,,9.5,,,,,,
underway_7200.20125811,20125811,200203070,2003-03-11T12:00:00,,MULTIPOINT ((137.247 -47.6565)),137.247,-47.6565,,,,,,,,,,,,1012.89,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,11.6,,,,,,96.6,,,,,,,,,,281,,,,10.4,,,,,,
underway_7200.20126531,20126531,200203070,2003-03-11T14:00:00,,MULTIPOINT ((137.8502 -47.4387)),137.8502,-47.4387,,,,,,,,,,,,1012.35,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.2,,,11.9,,,,,,96.6,,,,,,,,,,285,,,,10.2,,,,,,
underway_7200.20127251,20127251,200203070,2003-03-11T16:00:00,,MULTIPOINT ((138.4335 -47.2162)),138.4335,-47.2162,,,,,,,,,,,,1011.73,,,,,,,,,,,,,,,0,0,,,,-0.1,0.2,,,11.9,,,,,,96.2,,,,,,,,,,301,,,,22.1,,,,,,
underway_7200.20127971,20127971,200203070,2003-03-11T18:00:00,,MULTIPOINT ((139.0063 -46.9978)),139.0063,-46.9978,,,,,,,,,,,,1010.88,,,,,,,,,,,,,,,0,0,,,,-1.1,-0.5,,,12.4,,,,,,95.8,,,,,,,,,,300,,,,27.9,,,,,,
underway_7200.20128691,20128691,200203070,2003-03-11T20:00:00,,MULTIPOINT ((139.5733 -46.7838)),139.5733,-46.7838,,,,,,,,,,,,1010.5,,,,,,,,,,,,,,,0,0,,,,-1.9,-1.1,,,13.1,,,,,,93,,,,,,,,,,297,,,,32,,,,,,
underway_7200.20129411,20129411,200203070,2003-03-11T22:00:00,,MULTIPOINT ((140.1387 -46.5708)),140.1387,-46.5708,,,,,,,,,,,,1010.82,,,,,,,,,,,,,,,0,0,,,,226.8,214.8,,,13.6,,,,,,90.5,,,,,,,,,,286,,,,24.5,,,,,,
underway_7200.20130131,20130131,200203070,2003-03-12T00:00:00,,MULTIPOINT ((140.714 -46.3632)),140.714,-46.3632,,,,,,,,,,,,1010.58,,,,,,,,,,,,,,,0,0,,,,468.4,459,,,13.7,,,,,,90.4,,,,,,,,,,300,,,,32.6,,,,,,
underway_7200.20130851,20130851,200203070,2003-03-12T02:00:00,,MULTIPOINT ((141.282 -46.1487)),141.282,-46.1487,,,,,,,,,,,,1011.15,,,,,,,,,,,,,,,0,0,,,,214.7,206.8,,,13.9,,,,,,89.8,,,,,,,,,,277,,,,13.2,,,,,,
underway_7200.20131571,20131571,200203070,2003-03-12T04:00:00,,MULTIPOINT ((141.7985 -45.91)),141.7985,-45.91,,,,,,,,,,,,1010.37,,,,,,,,,,,,,,,0,0,,,,233.6,223.7,,,13.7,,,,,,90.9,,,,,,,,,,284,,,,14.6,,,,,,
underway_7200.20132291,20132291,200203070,2003-03-12T06:00:00,,MULTIPOINT ((142.3352 -45.6547)),142.3352,-45.6547,,,,,,,,,,,,1008.15,,,,,,,,,,,,,,,0,0,,,,147.7,141.6,,,13.9,,,,,,94.2,,,,,,,,,,304,,,,32.4,,,,,,
underway_7200.20133011,20133011,200203070,2003-03-12T08:00:00,,MULTIPOINT ((142.8872 -45.4167)),142.8872,-45.4167,,,,,,,,,,,,1007.25,,,,,,,,,,,,,,,0,0,,,,13.3,13.3,,,14.1,,,,,,94,,,,,,,,,,299,,,,27.7,,,,,,
underway_7200.20133731,20133731,200203070,2003-03-12T10:00:00,,MULTIPOINT ((143.4625 -45.2022)),143.4625,-45.2022,,,,,,,,,,,,1007.53,,,,,,,,,,,,,,,0,0,,,,-1.2,-0.5,,,14.8,,,,,,93.7,,,,,,,,,,268,,,,13.5,,,,,,
underway_7200.20134451,20134451,200203070,2003-03-12T12:00:00,,MULTIPOINT ((144.0127 -44.959)),144.0127,-44.959,,,,,,,,,,,,1007.51,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.2,,,14.6,,,,,,93.5,,,,,,,,,,284,,,,6.5,,,,,,
underway_7200.20135171,20135171,200203070,2003-03-12T14:00:00,,MULTIPOINT ((144.5712 -44.7267)),144.5712,-44.7267,,,,,,,,,,,,1006.44,,,,,,,,,,,,,,,0,0,,,,-1.2,-1,,,15.5,,,,,,90,,,,,,,,,,316,,,,1.6,,,,,,
underway_7200.20135891,20135891,200203070,2003-03-12T16:00:00,,MULTIPOINT ((145.1185 -44.5018)),145.1185,-44.5018,,,,,,,,,,,,1005.58,,,,,,,,,,,,,,,0,0,,,,-1,-0.7,,,15.7,,,,,,82.1,,,,,,,,,,182,,,,1.6,,,,,,
underway_7200.20136611,20136611,200203070,2003-03-12T18:00:00,,MULTIPOINT ((145.6698 -44.2967)),145.6698,-44.2967,,,,,,,,,,,,1007.34,,,,,,,,,,,,,,,0,0,,,,-1.2,-1.2,,,12.9,,,,,,89.7,,,,,,,,,,236,,,,5.2,,,,,,
underway_7200.20137331,20137331,200203070,2003-03-12T20:00:00,,MULTIPOINT ((146.2295 -44.057)),146.2295,-44.057,,,,,,,,,,,,1009.54,,,,,,,,,,,,,,,0,0,,,,-1,0.3,,,14.5,,,,,,68,,,,,,,,,,225,,,,9.7,,,,,,
underway_7200.20138051,20138051,200203070,2003-03-12T22:00:00,,MULTIPOINT ((146.7615 -43.8207)),146.7615,-43.8207,,,,,,,,,,,,1011.27,,,,,,,,,,,,,,,0,0,,,,174.7,175.8,,,15.6,,,,,,62.9,,,,,,,,,,209,,,,2.4,,,,,,
underway_7200.20138771,20138771,200203070,2003-03-13T00:00:00,,MULTIPOINT ((147.2652 -43.598)),147.2652,-43.598,,,,,,,,,,,,1012.01,,,,,,,,,,,,,,,0,0,,,,723.8,719.3,,,17.3,,,,,,61,,,,,,,,,,211,,,,1.2,,,,,,
underway_7200.20139491,20139491,200203070,2003-03-13T02:00:00,,MULTIPOINT ((147.3523 -43.32)),147.3523,-43.32,,,,,,,,,,,,1011.75,,,,,,,,,,,,,,,0,0,,,,954.5,900.9,,,16,,,,,,56.6,,,,,,,,,,38,,,,17.7,,,,,,
underway_7200.20140211,20140211,200203070,2003-03-13T04:00:00,,MULTIPOINT ((147.3528 -43.3207)),147.3528,-43.3207,,,,,,,,,,,,1012.54,,,,,,,,,,,,,,,0,0,,,,809,772,,,16.9,,,,,,43.7,,,,,,,,,,7,,,,13.8,,,,,,
underway_7200.20140931,20140931,200203070,2003-03-13T06:00:00,,MULTIPOINT ((147.3527 -43.3203)),147.3527,-43.3203,,,,,,,,,,,,1012.87,,,,,,,,,,,,,,,0,0,,,,476.4,421.1,,,16.5,,,,,,46.3,,,,,,,,,,33,,,,14.5,,,,,,
underway_7200.20141651,20141651,200203070,2003-03-13T08:00:00,,MULTIPOINT ((147.3528 -43.3207)),147.3528,-43.3207,,,,,,,,,,,,1014.25,,,,,,,,,,,,,,,0,0,,,,44.7,43.3,,,15.6,,,,,,47.9,,,,,,,,,,340,,,,11.7,,,,,,
underway_7200.20142371,20142371,200203070,2003-03-13T10:00:00,,MULTIPOINT ((147.3528 -43.321)),147.3528,-43.321,,,,,,,,,,,,1015.92,,,,,,,,,,,,,,,0,0,,,,-2,-1.6,,,14.5,,,,,,51,,,,,,,,,,12,,,,6.3,,,,,,
underway_7200.20143091,20143091,200203070,2003-03-13T12:00:00,,MULTIPOINT ((147.3528 -43.3212)),147.3528,-43.3212,,,,,,,,,,,,1016.57,,,,,,,,,,,,,,,0,0,,,,-3,-1.8,,,14.2,,,,,,57.8,,,,,,,,,,336,,,,12.1,,,,,,
underway_7200.20143811,20143811,200203070,2003-03-13T14:00:00,,MULTIPOINT ((147.3527 -43.3213)),147.3527,-43.3213,,,,,,,,,,,,1016.36,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.9,,,13.8,,,,,,59.6,,,,,,,,,,359,,,,5.1,,,,,,
underway_7200.20144531,20144531,200203070,2003-03-13T16:00:00,,MULTIPOINT ((147.3525 -43.3217)),147.3525,-43.3217,,,,,,,,,,,,1015.67,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.2,,,13.8,,,,,,57.6,,,,,,,,,,354,,,,11,,,,,,
underway_7200.20145251,20145251,200203070,2003-03-13T18:00:00,,MULTIPOINT ((147.4877 -43.2237)),147.4877,-43.2237,,,,,,,,,,,,1015.3,,,,,,,,,,,,,,,0,0,,,,-2.8,-1.5,,,13.9,,,,,,63.1,,,,,,,,,,331,,,,20.6,,,,,,
underway_7200.20145971,20145971,200203070,2003-03-13T20:00:00,,MULTIPOINT ((147.3818 -43.0697)),147.3818,-43.0697,,,,,,,,,,,,1015.8,,,,,,,,,,,,,,,0,0,,,,6.2,4.3,,,13.7,,,,,,62.5,,,,,,,,,,14,,,,11.8,,,,,,
underway_7200.20146691,20146691,200203070,2003-03-13T22:00:00,,MULTIPOINT ((147.378 -42.9193)),147.378,-42.9193,,,,,,,,,,,,1016.74,,,,,,,,,,,,,,,0,0,,,,249.8,228.2,,,14.1,,,,,,62.9,,,,,,,,,,,,,,,,,,,,
