FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.5943093,5943093,199697030,1996-11-27T10:20:00,,MULTIPOINT ((156.4998 -52.2907)),156.4998,-52.2907,,,151.01,14.4037,,,,,,,,995.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,77,77,,,,,5.44,5.37,,,,6.1,6.44,,,14,,,,7.9502,,,,,,,
underway_1200.5943213,5943213,199697030,1996-11-27T10:40:00,,MULTIPOINT ((156.5692 -52.3542)),156.5692,-52.3542,,,150.65,14.4037,,,,,,,,995.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,79,79,,,,,5.42,5.33,,,,6.12,6.42,,,12,,,,7.1727,,,,,,,
underway_1200.5943333,5943333,199697030,1996-11-27T11:00:00,,MULTIPOINT ((156.6398 -52.4178)),156.6398,-52.4178,,,151.01,14.4037,,,,,,,,995.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,73,73,,,,,5.44,5.36,,,,5.95,6.27,,,355,,,,8.6695,,,,,,,
underway_1200.5943453,5943453,199697030,1996-11-27T11:20:00,,MULTIPOINT ((156.7117 -52.4798)),156.7117,-52.4798,,,150.31,14.4037,,,,,,,,995.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,79,80,,,,,5.34,5.26,,,,5.26,5.54,,,350,,,,10.7882,,,,,,,
underway_1200.5943573,5943573,199697030,1996-11-27T11:40:00,,MULTIPOINT ((156.7788 -52.5433)),156.7788,-52.5433,,,150.85,14.4037,,,,,,,,995.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,83,83,,,,,5.32,5.21,,,,5.19,5.48,,,3,,,,7.6003,,,,,,,
underway_1200.5943693,5943693,199697030,1996-11-27T12:00:00,,MULTIPOINT ((156.846 -52.6058)),156.846,-52.6058,,,150.67,14.4037,,,,,,,,995,,,,,,,,,,,,,,,,2,,,,-1,-2,,,84,84,,,,,5.3,5.2,,,,5.29,5.57,,,0,,,,9.8552,,,,,,,
underway_1200.5943813,5943813,199697030,1996-11-27T12:20:00,,MULTIPOINT ((156.9132 -52.6713)),156.9132,-52.6713,,,150.64,14.4037,,,,,,,,994.8,,,,,,,,,,,,,,,,3,,,,-1,-2,,,84,84,,,,,5.23,5.11,,,,5.12,5.43,,,15,,,,7.5615,,,,,,,
underway_1200.5943933,5943933,199697030,1996-11-27T12:40:00,,MULTIPOINT ((156.9807 -52.7363)),156.9807,-52.7363,,,151.02,14.4037,,,,,,,,994.6,,,,,,,,,,,,,,,,3,,,,0,-2,,,83,84,,,,,5.14,5.02,,,,5.01,5.29,,,3,,,,10.0496,,,,,,,
underway_1200.5944053,5944053,199697030,1996-11-27T13:00:00,,MULTIPOINT ((157.0481 -52.8016)),157.0481,-52.8016,,,151.34,14.4037,,,,,,,,994.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,81,81,,,,,5.1,4.99,,,,4.96,5.29,,,7,,,,7.8142,,,,,,,
underway_1200.5944173,5944173,199697030,1996-11-27T13:20:00,,MULTIPOINT ((157.1151 -52.8676)),157.1151,-52.8676,,,152.13,14.4037,,,,,,,,994.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,81,81,,,,,5.04,4.96,,,,5.31,5.63,,,0,,,,8.6111,,,,,,,
underway_1200.5944293,5944293,199697030,1996-11-27T13:40:00,,MULTIPOINT ((157.1833 -52.9337)),157.1833,-52.9337,,,151.81,14.4037,,,,,,,,994.2,,,,,,,,,,,,,,,,3,,,,-1,-2,,,82,82,,,,,4.99,4.88,,,,5.07,5.34,,,5,,,,6.8811,,,,,,,
underway_1200.5944413,5944413,199697030,1996-11-27T14:00:00,,MULTIPOINT ((157.2513 -53.0001)),157.2513,-53.0001,,,151.35,12.596,,,,,,,,993.9,,,,,,,,,,,,,,,,3,,,,0,-2,,,80,80,,,,,4.99,4.91,,,,5.5,5.79,,,5,,,,9.2915,,,,,,,
underway_1200.5944533,5944533,199697030,1996-11-27T14:20:00,,MULTIPOINT ((157.3255 -53.0652)),157.3255,-53.0652,,,152.07,14.4037,,,,,,,,993.7,,,,,,,,,,,,,,,,3,,,,-1,-3,,,79,80,,,,,5,4.92,,,,5.47,5.79,,,358,,,,10.0301,,,,,,,
underway_1200.5944653,5944653,199697030,1996-11-27T14:40:00,,MULTIPOINT ((157.3967 -53.1299)),157.3967,-53.1299,,,151.71,12.596,,,,,,,,993.6,,,,,,,,,,,,,,,,2,,,,-1,-2,,,81,81,,,,,5,4.89,,,,5.42,5.68,,,2,,,,9.4859,,,,,,,
underway_1200.5944773,5944773,199697030,1996-11-27T15:00:00,,MULTIPOINT ((157.4668 -53.1942)),157.4668,-53.1942,,,151.35,14.4037,,,,,,,,993.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,81,82,,,,,4.97,4.83,,,,5.16,5.44,,,7,,,,9.7191,,,,,,,
underway_1200.5944893,5944893,199697030,1996-11-27T15:20:00,,MULTIPOINT ((157.5325 -53.2602)),157.5325,-53.2602,,,152.08,14.4037,,,,,,,,993.5,,,,,,,,,,,,,,,,2,,,,0,-2,,,82,83,,,,,4.91,4.81,,,,5.08,5.36,,,3,,,,10.1468,,,,,,,
underway_1200.5945013,5945013,199697030,1996-11-27T15:40:00,,MULTIPOINT ((157.597 -53.3281)),157.597,-53.3281,,,151.72,14.4037,,,,,,,,993.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,82,83,,,,,4.88,4.79,,,,5.14,5.44,,,352,,,,9.7969,,,,,,,
underway_1200.5945133,5945133,199697030,1996-11-27T16:00:00,,MULTIPOINT ((157.6588 -53.396)),157.6588,-53.396,,,152.08,12.596,,,,,,,,993.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,82,82,,,,,4.89,4.78,,,,5.41,5.7,,,354,,,,8.7472,,,,,,,
underway_1200.5945253,5945253,199697030,1996-11-27T16:20:00,,MULTIPOINT ((157.7178 -53.4663)),157.7178,-53.4663,,,151.71,14.4037,,,,,,,,993.1,,,,,,,,,,,,,,,,2,,,,-1,-2,,,85,84,,,,,4.91,4.79,,,,5.47,5.76,,,12,,,,8.4945,,,,,,,
underway_1200.5945373,5945373,199697030,1996-11-27T16:40:00,,MULTIPOINT ((157.7787 -53.5359)),157.7787,-53.5359,,,148.56,14.4037,,,,,,,,993,,,,,,,,,,,,,,,,4,,,,0,-2,,,86,86,,,,,4.74,4.62,,,,5.56,5.85,,,2,,,,9.7191,,,,,,,
underway_1200.5945493,5945493,199697030,1996-11-27T17:00:00,,MULTIPOINT ((157.8462 -53.6026)),157.8462,-53.6026,,,146.84,12.596,,,,,,,,992.8,,,,,,,,,,,,,,,,8,,,,0,-1,,,83,84,,,,,4.74,4.65,,,,5.68,5.96,,,4,,,,8.961,,,,,,,
underway_1200.5945613,5945613,199697030,1996-11-27T17:20:00,,MULTIPOINT ((157.9132 -53.6693)),157.9132,-53.6693,,,146.5,14.4037,,,,,,,,992.6,,,,,,,,,,,,,,,,29,,,,7,6,,,83,83,,,,,4.76,4.64,,,,5.73,6.03,,,14,,,,7.7559,,,,,,,
underway_1200.5945733,5945733,199697030,1996-11-27T17:40:00,,MULTIPOINT ((157.9812 -53.737)),157.9812,-53.737,,,146.51,12.596,,,,,,,,992.6,,,,,,,,,,,,,,,,68,,,,21,22,,,82,83,,,,,4.72,4.63,,,,5.58,5.84,,,11,,,,9.3304,,,,,,,
underway_1200.5945853,5945853,199697030,1996-11-27T18:00:00,,MULTIPOINT ((158.0509 -53.8027)),158.0509,-53.8027,,,146.15,14.4037,,,,,,,,992.5,,,,,,,,,,,,,,,,154,,,,50,53,,,81,81,,,,,4.75,4.63,,,,5.55,5.81,,,17,,,,7.5032,,,,,,,
underway_1200.5945973,5945973,199697030,1996-11-27T18:20:00,,MULTIPOINT ((158.1203 -53.8676)),158.1203,-53.8676,,,146.84,12.596,,,,,,,,992.5,,,,,,,,,,,,,,,,244,,,,76,82,,,78,78,,,,,4.67,4.54,,,,5.79,6.05,,,344,,,,8.9805,,,,,,,
underway_1200.5946093,5946093,199697030,1996-11-27T18:40:00,,MULTIPOINT ((158.192 -53.932)),158.192,-53.932,,,146.85,12.596,,,,,,,,992.4,,,,,,,,,,,,,,,,385,,,,114,124,,,78,78,,,,,4.72,4.59,,,,5.67,5.96,,,348,,,,7.3477,,,,,,,
underway_1200.5946213,5946213,199697030,1996-11-27T19:00:00,,MULTIPOINT ((158.2635 -53.9964)),158.2635,-53.9964,,,147.86,14.4037,,,,,,,,992.4,,,,,,,,,,,,,,,,668,,,,193,220,,,77,77,,,,,4.76,4.58,,,,5.73,6.02,,,341,,,,7.231,,,,,,,
underway_1200.5946333,5946333,199697030,1996-11-27T19:20:00,,MULTIPOINT ((158.3383 -54.0606)),158.3383,-54.0606,,,146.16,14.4037,,,,,,,,992.2,,,,,,,,,,,,,,,,870,,,,260,300,,,77,77,,,,,4.85,4.69,,,,5.57,5.86,,,2,,,,4.9762,,,,,,,
underway_1200.5946453,5946453,199697030,1996-11-27T19:40:00,,MULTIPOINT ((158.4138 -54.1232)),158.4138,-54.1232,,,145.09,14.4037,,,,,,,,992.3,,,,,,,,,,,,,,,,1086,,,,319,363,,,83,83,,,,,4.25,4.09,,,,5.86,6.13,,,65,,,,5.4621,,,,,,,
underway_1200.5946573,5946573,199697030,1996-11-27T20:00:00,,MULTIPOINT ((158.4953 -54.18)),158.4953,-54.18,,,145.42,14.4037,,,,,,,,992.4,,,,,,,,,,,,,,,,1094,,,,320,347,,,84,83,,,,,3.76,3.6,,,,5.64,5.91,,,81,,,,6.6479,,,,,,,
underway_1200.5946693,5946693,199697030,1996-11-27T20:20:00,,MULTIPOINT ((158.5862 -54.2322)),158.5862,-54.2322,,,135.67,14.4037,,,,,,,,992.6,,,,,,,,,,,,,,,,564,,,,176,180,,,76,76,,,,,4.04,3.91,,,,5.64,5.91,,,11,,,,4.8401,,,,,,,
underway_1200.5946813,5946813,199697030,1996-11-27T20:40:00,,MULTIPOINT ((158.6748 -54.2874)),158.6748,-54.2874,,,141.6,14.4037,,,,,,,,992.5,,,,,,,,,,,,,,,,896,,,,280,293,,,73,73,,,,,4.4,4.24,,,,5.61,5.9,,,348,,,,6.2202,,,,,,,
underway_1200.5946933,5946933,199697030,1996-11-27T21:00:00,,MULTIPOINT ((158.7663 -54.3418)),158.7663,-54.3418,,,136.03,14.4037,,,,,,,,992.6,,,,,,,,,,,,,,,,895,,,,278,290,,,76,76,,,,,4.39,4.25,,,,5.65,5.92,,,1,,,,6.7451,,,,,,,
underway_1200.5947053,5947053,199697030,1996-11-27T21:20:00,,MULTIPOINT ((158.8578 -54.397)),158.8578,-54.397,,,138.1,14.4037,,,,,,,,992.3,,,,,,,,,,,,,,,,1205,,,,370,389,,,79,80,,,,,4.52,4.17,,,,5.56,5.85,,,40,,,,9.5247,,,,,,,
underway_1200.5947173,5947173,199697030,1996-11-27T21:40:00,,MULTIPOINT ((158.9465 -54.4512)),158.9465,-54.4512,,,138.12,12.596,,,,,,,,992.5,,,,,,,,,,,,,,,,957,,,,298,310,,,77,79,,,,,4.54,4.26,,,,5.75,6.01,,,4,,,,9.3887,,,,,,,
underway_1200.5947293,5947293,199697030,1996-11-27T22:00:00,,MULTIPOINT ((158.989 -54.5024)),158.989,-54.5024,,,179.6,7.1921,,,,,,,,992.4,,,,,,,,,,,,,,,,1285,,,,379,388,,,80,80,,,,,4.71,4.69,,,,5.72,6.05,,,347,,,,6.123,,,,,,,
underway_1200.5947413,5947413,199697030,1996-11-27T22:20:00,,MULTIPOINT ((158.9512 -54.5068)),158.9512,-54.5068,,,297.12,0,,,,,,,,992.4,,,,,,,,,,,,,,,,1257,,,,393,435,,,78,77,,,,,4.96,5.08,,,,5.76,6.21,,,15,,,,4.8984,,,,,,,
underway_1200.5947533,5947533,199697030,1996-11-27T22:40:00,,MULTIPOINT ((158.9502 -54.507)),158.9502,-54.507,,,244.16,0,,,,,,,,992.3,,,,,,,,,,,,,,,,1515,,,,490,501,,,76,79,,,,,6.02,4.42,,,,5.81,5.99,,,13,,,,7.4448,,,,,,,
underway_1200.5947653,5947653,199697030,1996-11-27T23:00:00,,MULTIPOINT ((158.9502 -54.507)),158.9502,-54.507,,,227.79,0,,,,,,,,992.2,,,,,,,,,,,,,,,,1439,,,,460,472,,,71,82,,,,,7.19,4.24,,,,5.89,6.02,,,13,,,,6.9978,,,,,,,
underway_1200.5947773,5947773,199697030,1996-11-27T23:20:00,,MULTIPOINT ((158.9495 -54.5064)),158.9495,-54.5064,,,188.75,0,,,,,,,,992.1,,,,,,,,,,,,,,,,1316,,,,420,418,,,79,79,,,,,4.58,6.15,,,,5.85,6.03,,,20,,,,4.5874,,,,,,,
underway_1200.5947893,5947893,199697030,1996-11-27T23:40:00,,MULTIPOINT ((158.9497 -54.5069)),158.9497,-54.5069,,,115.08,0,,,,,,,,992,,,,,,,,,,,,,,,,2045,,,,624,656,,,78,72,,,,,4.88,5.49,,,,5.88,6.04,,,29,,,,6.4729,,,,,,,
underway_1200.5948013,5948013,199697030,1996-11-28T00:00:00,,MULTIPOINT ((158.9497 -54.5072)),158.9497,-54.5072,,,101.52,0,,,,,,,,992.1,,,,,,,,,,,,,,,,1409,,,,449,466,,,78,74,,,,,4.96,5.59,,,,5.92,6.07,,,10,,,,6.123,,,,,,,
underway_1200.5948133,5948133,199697030,1996-11-28T00:20:00,,MULTIPOINT ((158.95 -54.5073)),158.95,-54.5073,,,103.58,0,,,,,,,,992.2,,,,,,,,,,,,,,,,1154,,,,358,367,,,73,69,,,,,5.14,6.05,,,,5.97,6.13,,,26,,,,6.3174,,,,,,,
underway_1200.5948253,5948253,199697030,1996-11-28T00:40:00,,MULTIPOINT ((158.9493 -54.5078)),158.9493,-54.5078,,,82.67,0,,,,,,,,992.1,,,,,,,,,,,,,,,,1257,,,,387,399,,,76,75,,,,,5.17,5.51,,,,5.95,6.11,,,12,,,,12.2461,,,,,,,
underway_1200.5948373,5948373,199697030,1996-11-28T01:00:00,,MULTIPOINT ((158.95 -54.508)),158.95,-54.508,,,48.87,0,,,,,,,,992,,,,,,,,,,,,,,,,2515,,,,736,802,,,75,75,,,,,5.36,4.95,,,,5.87,6.01,,,17,,,,10.4967,,,,,,,
underway_1200.5948493,5948493,199697030,1996-11-28T01:20:00,,MULTIPOINT ((158.949 -54.5077)),158.949,-54.5077,,,86.5,0,,,,,,,,991.8,,,,,,,,,,,,,,,,2125,,,,667,663,,,81,79,,,,,5.29,5.21,,,,5.84,5.99,,,44,,,,11.002,,,,,,,
underway_1200.5948613,5948613,199697030,1996-11-28T01:40:00,,MULTIPOINT ((158.9493 -54.508)),158.9493,-54.508,,,53.07,0,,,,,,,,991.9,,,,,,,,,,,,,,,,1826,,,,584,598,,,79,79,,,,,4.81,4.78,,,,5.93,6.08,,,25,,,,6.7256,,,,,,,
underway_1200.5948733,5948733,199697030,1996-11-28T02:00:00,,MULTIPOINT ((158.9495 -54.5076)),158.9495,-54.5076,,,99.24,0,,,,,,,,991.7,,,,,,,,,,,,,,,,2680,,,,833,876,,,77,78,,,,,5.69,5.31,,,,5.82,5.98,,,54,,,,6.8617,,,,,,,
underway_1200.5948853,5948853,199697030,1996-11-28T02:20:00,,MULTIPOINT ((158.9487 -54.5074)),158.9487,-54.5074,,,101.15,0,,,,,,,,991.7,,,,,,,,,,,,,,,,2632,,,,823,860,,,75,74,,,,,5.53,5.89,,,,5.79,5.93,,,41,,,,6.2202,,,,,,,
underway_1200.5948973,5948973,199697030,1996-11-28T02:40:00,,MULTIPOINT ((158.9493 -54.5075)),158.9493,-54.5075,,,99.07,0,,,,,,,,991.5,,,,,,,,,,,,,,,,2628,,,,829,861,,,75,75,,,,,6.07,5.41,,,,5.81,5.96,,,57,,,,3.0518,,,,,,,
underway_1200.5949093,5949093,199697030,1996-11-28T03:00:00,,MULTIPOINT ((158.9498 -54.508)),158.9498,-54.508,,,60.03,0,,,,,,,,991.5,,,,,,,,,,,,,,,,2525,,,,792,837,,,68,70,,,,,6.5,5.86,,,,5.87,5.96,,,13,,,,6.2591,,,,,,,
underway_1200.5949213,5949213,199697030,1996-11-28T03:20:00,,MULTIPOINT ((158.9488 -54.508)),158.9488,-54.508,,,89.64,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2457,,,,796,806,,,65,68,,,,,6.14,6.04,,,,6.18,6.28,,,38,,,,6.9589,,,,,,,
underway_1200.5949333,5949333,199697030,1996-11-28T03:40:00,,MULTIPOINT ((158.9493 -54.5074)),158.9493,-54.5074,,,75.33,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2659,,,,764,701,,,67,66,,,,,5.49,5.56,,,,6.24,6.44,,,45,,,,5.9092,,,,,,,
underway_1200.5949453,5949453,199697030,1996-11-28T04:00:00,,MULTIPOINT ((158.9497 -54.5083)),158.9497,-54.5083,,,82.32,0,,,,,,,,991.3,,,,,,,,,,,,,,,,1732,,,,542,503,,,65,68,,,,,6.57,5.76,,,,6.15,6.2,,,47,,,,7.4643,,,,,,,
underway_1200.5949573,5949573,199697030,1996-11-28T04:20:00,,MULTIPOINT ((158.9503 -54.5076)),158.9503,-54.5076,,,91.76,0,,,,,,,,991.1,,,,,,,,,,,,,,,,1634,,,,541,536,,,75,76,,,,,5.53,5.26,,,,6.38,6.57,,,68,,,,4.257,,,,,,,
underway_1200.5949693,5949693,199697030,1996-11-28T04:40:00,,MULTIPOINT ((158.9485 -54.5068)),158.9485,-54.5068,,,105.68,0,,,,,,,,991,,,,,,,,,,,,,,,,1999,,,,699,680,,,75,75,,,,,5.76,5.46,,,,6.18,6.33,,,104,,,,6.6284,,,,,,,
underway_1200.5949813,5949813,199697030,1996-11-28T05:00:00,,MULTIPOINT ((158.9479 -54.5073)),158.9479,-54.5073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.5949933,5949933,199697030,1996-11-28T05:20:00,,MULTIPOINT ((158.949 -54.5074)),158.949,-54.5074,,,107.77,0,,,,,,,,991.1,,,,,,,,,,,,,,,,1270,,,,429,413,,,66,67,,,,,6.27,5.83,,,,6.13,6.29,,,68,,,,6.5312,,,,,,,
underway_1200.5950053,5950053,199697030,1996-11-28T05:40:00,,MULTIPOINT ((158.9488 -54.5071)),158.9488,-54.5071,,,101.15,0,,,,,,,,990.9,,,,,,,,,,,,,,,,1519,,,,547,520,,,68,68,,,,,5.86,5.91,,,,6.15,6.31,,,68,,,,8.2224,,,,,,,
underway_1200.5950173,5950173,199697030,1996-11-28T06:00:00,,MULTIPOINT ((158.9502 -54.5079)),158.9502,-54.5079,,,101.14,0,,,,,,,,990.9,,,,,,,,,,,,,,,,861,,,,289,272,,,69,71,,,,,6.14,5.71,,,,6.04,6.09,,,58,,,,8.4556,,,,,,,
underway_1200.5950293,5950293,199697030,1996-11-28T06:20:00,,MULTIPOINT ((158.9492 -54.5074)),158.9492,-54.5074,,,108.48,0,,,,,,,,990.7,,,,,,,,,,,,,,,,724,,,,250,235,,,72,71,,,,,6.03,5.96,,,,5.98,6.06,,,74,,,,8.1057,,,,,,,
underway_1200.5950413,5950413,199697030,1996-11-28T06:40:00,,MULTIPOINT ((158.9487 -54.5077)),158.9487,-54.5077,,,98.69,0,,,,,,,,990.8,,,,,,,,,,,,,,,,599,,,,198,199,,,70,71,,,,,5.99,5.81,,,,5.83,5.97,,,60,,,,9.6414,,,,,,,
underway_1200.5950533,5950533,199697030,1996-11-28T07:00:00,,MULTIPOINT ((158.9505 -54.507)),158.9505,-54.507,,,150.29,0,,,,,,,,990.9,,,,,,,,,,,,,,,,443,,,,150,157,,,69,68,,,,,5.97,6.21,,,,5.84,5.99,,,76,,,,11.2936,,,,,,,
underway_1200.5950653,5950653,199697030,1996-11-28T07:20:00,,MULTIPOINT ((158.9492 -54.5073)),158.9492,-54.5073,,,147.49,0,,,,,,,,990.8,,,,,,,,,,,,,,,,346,,,,116,120,,,69,69,,,,,6.06,6.19,,,,5.86,6.04,,,72,,,,11.2742,,,,,,,
underway_1200.5950773,5950773,199697030,1996-11-28T07:40:00,,MULTIPOINT ((158.95 -54.507)),158.95,-54.507,,,140.88,0,,,,,,,,991,,,,,,,,,,,,,,,,242,,,,78,78,,,69,70,,,,,6.02,6.21,,,,5.84,6,,,74,,,,11.6435,,,,,,,
underway_1200.5950893,5950893,199697030,1996-11-28T08:00:00,,MULTIPOINT ((158.9488 -54.5073)),158.9488,-54.5073,,,145.75,0,,,,,,,,991,,,,,,,,,,,,,,,,189,,,,61,60,,,72,72,,,,,6.08,6.18,,,,5.86,6.04,,,77,,,,11.974,,,,,,,
underway_1200.5951013,5951013,199697030,1996-11-28T08:20:00,,MULTIPOINT ((158.9485 -54.5071)),158.9485,-54.5071,,,149.24,0,,,,,,,,991.2,,,,,,,,,,,,,,,,155,,,,51,51,,,74,74,,,,,6.09,6.25,,,,5.93,6.12,,,72,,,,12.9847,,,,,,,
underway_1200.5951133,5951133,199697030,1996-11-28T08:40:00,,MULTIPOINT ((158.949 -54.5078)),158.949,-54.5078,,,155.18,0,,,,,,,,991.2,,,,,,,,,,,,,,,,77,,,,23,22,,,75,75,,,,,6.09,6.16,,,,5.98,6.15,,,74,,,,12.5765,,,,,,,
underway_1200.5951253,5951253,199697030,1996-11-28T09:00:00,,MULTIPOINT ((158.949 -54.5074)),158.949,-54.5074,,,150.63,0,,,,,,,,991.2,,,,,,,,,,,,,,,,35,,,,9,7,,,78,77,,,,,6.09,6.17,,,,5.99,6.15,,,69,,,,12.3238,,,,,,,
underway_1200.5951373,5951373,199697030,1996-11-28T09:20:00,,MULTIPOINT ((158.9485 -54.5076)),158.9485,-54.5076,,,140.53,0,,,,,,,,991.2,,,,,,,,,,,,,,,,20,,,,5,3,,,76,76,,,,,6.01,6.13,,,,5.99,6.23,,,70,,,,14.0538,,,,,,,
underway_1200.5951493,5951493,199697030,1996-11-28T09:40:00,,MULTIPOINT ((158.9488 -54.5068)),158.9488,-54.5068,,,17.5,0,,,,,,,,991.4,,,,,,,,,,,,,,,,8,,,,0,-1,,,76,77,,,,,6.09,6.02,,,,5.91,6.06,,,94,,,,10.4383,,,,,,,
underway_1200.5951613,5951613,199697030,1996-11-28T10:00:00,,MULTIPOINT ((158.9468 -54.5073)),158.9468,-54.5073,,,103.92,0,,,,,,,,991.4,,,,,,,,,,,,,,,,4,,,,0,-2,,,77,77,,,,,6.08,6.03,,,,5.96,6.15,,,68,,,,11.6435,,,,,,,
underway_1200.5951733,5951733,199697030,1996-11-28T10:20:00,,MULTIPOINT ((158.9465 -54.5067)),158.9465,-54.5067,,,109.51,0,,,,,,,,991.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,79,78,,,,,6.11,6.04,,,,5.99,6.18,,,75,,,,13.4901,,,,,,,
underway_1200.5951853,5951853,199697030,1996-11-28T10:40:00,,MULTIPOINT ((158.9472 -54.5073)),158.9472,-54.5073,,,107.44,0,,,,,,,,991.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,80,79,,,,,6.18,6.1,,,,6.03,6.21,,,73,,,,12.7904,,,,,,,
underway_1200.5951973,5951973,199697030,1996-11-28T11:00:00,,MULTIPOINT ((158.9472 -54.5076)),158.9472,-54.5076,,,89.66,0,,,,,,,,991.2,,,,,,,,,,,,,,,,2,,,,-1,-3,,,81,81,,,,,6.25,6.16,,,,6.04,6.21,,,74,,,,12.3238,,,,,,,
underway_1200.5952093,5952093,199697030,1996-11-28T11:20:00,,MULTIPOINT ((158.947 -54.5073)),158.947,-54.5073,,,85.83,0,,,,,,,,991,,,,,,,,,,,,,,,,3,,,,0,-3,,,81,82,,,,,6.23,6.18,,,,6.01,6.16,,,73,,,,13.4707,,,,,,,
underway_1200.5952213,5952213,199697030,1996-11-28T11:40:00,,MULTIPOINT ((158.947 -54.5074)),158.947,-54.5074,,,59.34,0,,,,,,,,991,,,,,,,,,,,,,,,,3,,,,-1,-3,,,78,77,,,,,6.29,6.23,,,,5.99,6.16,,,73,,,,14.1122,,,,,,,
underway_1200.5952333,5952333,199697030,1996-11-28T12:00:00,,MULTIPOINT ((158.9467 -54.5074)),158.9467,-54.5074,,,70.14,0,,,,,,,,990.8,,,,,,,,,,,,,,,,2,,,,-1,-3,,,80,81,,,,,6.27,6.18,,,,5.99,6.13,,,75,,,,12.9264,,,,,,,
underway_1200.5952453,5952453,199697030,1996-11-28T12:20:00,,MULTIPOINT ((158.9467 -54.5074)),158.9467,-54.5074,,,116.14,0,,,,,,,,990.7,,,,,,,,,,,,,,,,3,,,,-1,-3,,,79,80,,,,,6.28,6.23,,,,5.94,6.1,,,66,,,,15.5506,,,,,,,
underway_1200.5952573,5952573,199697030,1996-11-28T12:40:00,,MULTIPOINT ((158.9473 -54.5076)),158.9473,-54.5076,,,95.24,0,,,,,,,,990.8,,,,,,,,,,,,,,,,3,,,,-1,-3,,,80,80,,,,,6.23,6.15,,,,5.96,6.14,,,67,,,,11.9934,,,,,,,
underway_1200.5952693,5952693,199697030,1996-11-28T13:00:00,,MULTIPOINT ((158.947 -54.5075)),158.947,-54.5075,,,49.27,0,,,,,,,,990.6,,,,,,,,,,,,,,,,2,,,,0,-3,,,81,81,,,,,6.18,6.08,,,,6.01,6.18,,,82,,,,13.0625,,,,,,,
underway_1200.5952813,5952813,199697030,1996-11-28T13:20:00,,MULTIPOINT ((158.9472 -54.5071)),158.9472,-54.5071,,,53.08,0,,,,,,,,990.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,84,84,,,,,6.09,5.94,,,,5.96,6.13,,,88,,,,13.9178,,,,,,,
underway_1200.5952933,5952933,199697030,1996-11-28T13:40:00,,MULTIPOINT ((158.947 -54.507)),158.947,-54.507,,,92.13,0,,,,,,,,990.4,,,,,,,,,,,,,,,,3,,,,-1,-3,,,85,85,,,,,6.09,5.99,,,,5.96,6.11,,,78,,,,12.2655,,,,,,,
