FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.1170903,1170903,199394040,1993-12-05T03:40:00,,MULTIPOINT ((76.3729 -69.3382)),76.3729,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171023,1171023,199394040,1993-12-05T04:00:00,,MULTIPOINT ((76.3724 -69.338)),76.3724,-69.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171143,1171143,199394040,1993-12-05T04:20:00,,MULTIPOINT ((76.3723 -69.3384)),76.3723,-69.3384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171263,1171263,199394040,1993-12-05T04:40:00,,MULTIPOINT ((76.3736 -69.3383)),76.3736,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171383,1171383,199394040,1993-12-05T05:00:00,,MULTIPOINT ((76.3728 -69.3382)),76.3728,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171503,1171503,199394040,1993-12-05T05:20:00,,MULTIPOINT ((76.3722 -69.3382)),76.3722,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171623,1171623,199394040,1993-12-05T05:40:00,,MULTIPOINT ((76.3721 -69.3383)),76.3721,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171743,1171743,199394040,1993-12-05T06:00:00,,MULTIPOINT ((76.3715 -69.338)),76.3715,-69.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171863,1171863,199394040,1993-12-05T06:20:00,,MULTIPOINT ((76.3724 -69.3383)),76.3724,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1171983,1171983,199394040,1993-12-05T06:40:00,,MULTIPOINT ((76.3724 -69.3383)),76.3724,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172103,1172103,199394040,1993-12-05T07:00:00,,MULTIPOINT ((76.3722 -69.3379)),76.3722,-69.3379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172223,1172223,199394040,1993-12-05T07:20:00,,MULTIPOINT ((76.372 -69.3383)),76.372,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172343,1172343,199394040,1993-12-05T07:40:00,,MULTIPOINT ((76.3734 -69.3384)),76.3734,-69.3384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172463,1172463,199394040,1993-12-05T08:00:00,,MULTIPOINT ((76.3725 -69.3385)),76.3725,-69.3385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172583,1172583,199394040,1993-12-05T08:20:00,,MULTIPOINT ((76.3709 -69.3384)),76.3709,-69.3384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172703,1172703,199394040,1993-12-05T08:40:00,,MULTIPOINT ((76.3728 -69.3385)),76.3728,-69.3385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172823,1172823,199394040,1993-12-05T09:00:00,,MULTIPOINT ((76.3726 -69.3382)),76.3726,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1172943,1172943,199394040,1993-12-05T09:20:00,,MULTIPOINT ((76.3718 -69.3379)),76.3718,-69.3379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173063,1173063,199394040,1993-12-05T09:40:00,,MULTIPOINT ((76.373 -69.3383)),76.373,-69.3383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173183,1173183,199394040,1993-12-05T10:00:00,,MULTIPOINT ((76.373 -69.338)),76.373,-69.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173303,1173303,199394040,1993-12-05T10:20:00,,MULTIPOINT ((76.3734 -69.3382)),76.3734,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173423,1173423,199394040,1993-12-05T10:40:00,,MULTIPOINT ((76.3736 -69.338)),76.3736,-69.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173543,1173543,199394040,1993-12-05T11:00:00,,MULTIPOINT ((76.3718 -69.3382)),76.3718,-69.3382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173663,1173663,199394040,1993-12-05T11:20:00,,MULTIPOINT ((76.3726 -69.3378)),76.3726,-69.3378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173783,1173783,199394040,1993-12-05T11:40:00,,MULTIPOINT ((76.3727 -69.3379)),76.3727,-69.3379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1173903,1173903,199394040,1993-12-05T12:00:00,,MULTIPOINT ((76.3735 -69.3374)),76.3735,-69.3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174023,1174023,199394040,1993-12-05T12:20:00,,MULTIPOINT ((76.3731 -69.3375)),76.3731,-69.3375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174143,1174143,199394040,1993-12-05T12:40:00,,MULTIPOINT ((76.3739 -69.3374)),76.3739,-69.3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174263,1174263,199394040,1993-12-05T13:00:00,,MULTIPOINT ((76.3718 -69.3378)),76.3718,-69.3378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174383,1174383,199394040,1993-12-05T13:20:00,,MULTIPOINT ((76.3742 -69.3374)),76.3742,-69.3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174503,1174503,199394040,1993-12-05T13:40:00,,MULTIPOINT ((76.3742 -69.3374)),76.3742,-69.3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174623,1174623,199394040,1993-12-05T14:00:00,,MULTIPOINT ((76.3749 -69.3368)),76.3749,-69.3368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174743,1174743,199394040,1993-12-05T14:20:00,,MULTIPOINT ((76.3736 -69.3373)),76.3736,-69.3373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174863,1174863,199394040,1993-12-05T14:40:00,,MULTIPOINT ((76.3745 -69.3372)),76.3745,-69.3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1174983,1174983,199394040,1993-12-05T15:00:00,,MULTIPOINT ((76.3736 -69.3372)),76.3736,-69.3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175103,1175103,199394040,1993-12-05T15:20:00,,MULTIPOINT ((76.3736 -69.3376)),76.3736,-69.3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175223,1175223,199394040,1993-12-05T15:40:00,,MULTIPOINT ((76.3734 -69.3372)),76.3734,-69.3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175343,1175343,199394040,1993-12-05T16:00:00,,MULTIPOINT ((76.3736 -69.3372)),76.3736,-69.3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175463,1175463,199394040,1993-12-05T16:20:00,,MULTIPOINT ((76.3746 -69.3373)),76.3746,-69.3373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175583,1175583,199394040,1993-12-05T16:40:00,,MULTIPOINT ((76.3736 -69.337)),76.3736,-69.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175703,1175703,199394040,1993-12-05T17:00:00,,MULTIPOINT ((76.3745 -69.337)),76.3745,-69.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175823,1175823,199394040,1993-12-05T17:20:00,,MULTIPOINT ((76.374 -69.337)),76.374,-69.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1175943,1175943,199394040,1993-12-05T17:40:00,,MULTIPOINT ((76.3742 -69.3372)),76.3742,-69.3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176063,1176063,199394040,1993-12-05T18:00:00,,MULTIPOINT ((76.3735 -69.3368)),76.3735,-69.3368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176183,1176183,199394040,1993-12-05T18:20:00,,MULTIPOINT ((76.3744 -69.337)),76.3744,-69.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176303,1176303,199394040,1993-12-05T18:40:00,,MULTIPOINT ((76.3747 -69.3365)),76.3747,-69.3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176423,1176423,199394040,1993-12-05T19:00:00,,MULTIPOINT ((76.3739 -69.3365)),76.3739,-69.3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176543,1176543,199394040,1993-12-05T19:20:00,,MULTIPOINT ((76.3727 -69.336)),76.3727,-69.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176663,1176663,199394040,1993-12-05T19:40:00,,MULTIPOINT ((76.373 -69.3361)),76.373,-69.3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176783,1176783,199394040,1993-12-05T20:00:00,,MULTIPOINT ((76.3746 -69.3355)),76.3746,-69.3355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1176903,1176903,199394040,1993-12-05T20:20:00,,MULTIPOINT ((76.3742 -69.3355)),76.3742,-69.3355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177023,1177023,199394040,1993-12-05T20:40:00,,MULTIPOINT ((76.3748 -69.3351)),76.3748,-69.3351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177143,1177143,199394040,1993-12-05T21:00:00,,MULTIPOINT ((76.3749 -69.3354)),76.3749,-69.3354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177263,1177263,199394040,1993-12-05T21:20:00,,MULTIPOINT ((76.3738 -69.3345)),76.3738,-69.3345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177383,1177383,199394040,1993-12-05T21:40:00,,MULTIPOINT ((76.3749 -69.3342)),76.3749,-69.3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177503,1177503,199394040,1993-12-05T22:00:00,,MULTIPOINT ((76.3739 -69.3336)),76.3739,-69.3336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177623,1177623,199394040,1993-12-05T22:20:00,,MULTIPOINT ((76.3747 -69.3337)),76.3747,-69.3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177743,1177743,199394040,1993-12-05T22:40:00,,MULTIPOINT ((76.3746 -69.3333)),76.3746,-69.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177863,1177863,199394040,1993-12-05T23:00:00,,MULTIPOINT ((76.3754 -69.3332)),76.3754,-69.3332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1177983,1177983,199394040,1993-12-05T23:20:00,,MULTIPOINT ((76.3746 -69.3324)),76.3746,-69.3324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178103,1178103,199394040,1993-12-05T23:40:00,,MULTIPOINT ((76.3749 -69.3322)),76.3749,-69.3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178223,1178223,199394040,1993-12-06T00:00:00,,MULTIPOINT ((76.3752 -69.332)),76.3752,-69.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178343,1178343,199394040,1993-12-06T00:20:00,,MULTIPOINT ((76.3745 -69.3318)),76.3745,-69.3318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178463,1178463,199394040,1993-12-06T00:40:00,,MULTIPOINT ((76.375 -69.3312)),76.375,-69.3312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178583,1178583,199394040,1993-12-06T01:00:00,,MULTIPOINT ((76.3735 -69.3313)),76.3735,-69.3313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178703,1178703,199394040,1993-12-06T01:20:00,,MULTIPOINT ((76.3734 -69.331)),76.3734,-69.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178823,1178823,199394040,1993-12-06T01:40:00,,MULTIPOINT ((76.3727 -69.3311)),76.3727,-69.3311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1178943,1178943,199394040,1993-12-06T02:00:00,,MULTIPOINT ((76.3721 -69.3313)),76.3721,-69.3313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179063,1179063,199394040,1993-12-06T02:20:00,,MULTIPOINT ((76.3715 -69.3313)),76.3715,-69.3313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179183,1179183,199394040,1993-12-06T02:40:00,,MULTIPOINT ((76.3703 -69.3315)),76.3703,-69.3315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179303,1179303,199394040,1993-12-06T03:00:00,,MULTIPOINT ((76.3708 -69.3308)),76.3708,-69.3308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179423,1179423,199394040,1993-12-06T03:20:00,,MULTIPOINT ((76.3708 -69.3308)),76.3708,-69.3308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179543,1179543,199394040,1993-12-06T03:40:00,,MULTIPOINT ((76.3709 -69.3315)),76.3709,-69.3315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179663,1179663,199394040,1993-12-06T04:00:00,,MULTIPOINT ((76.3718 -69.3316)),76.3718,-69.3316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179783,1179783,199394040,1993-12-06T04:20:00,,MULTIPOINT ((76.3723 -69.3314)),76.3723,-69.3314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1179903,1179903,199394040,1993-12-06T04:40:00,,MULTIPOINT ((76.3724 -69.3312)),76.3724,-69.3312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180023,1180023,199394040,1993-12-06T05:00:00,,MULTIPOINT ((76.3732 -69.3309)),76.3732,-69.3309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180143,1180143,199394040,1993-12-06T05:20:00,,MULTIPOINT ((76.3741 -69.3313)),76.3741,-69.3313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180263,1180263,199394040,1993-12-06T05:40:00,,MULTIPOINT ((76.3751 -69.3307)),76.3751,-69.3307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180383,1180383,199394040,1993-12-06T06:00:00,,MULTIPOINT ((76.3763 -69.3303)),76.3763,-69.3303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180503,1180503,199394040,1993-12-06T06:20:00,,MULTIPOINT ((76.3765 -69.3303)),76.3765,-69.3303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180623,1180623,199394040,1993-12-06T06:40:00,,MULTIPOINT ((76.3784 -69.3299)),76.3784,-69.3299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180743,1180743,199394040,1993-12-06T07:00:00,,MULTIPOINT ((76.3795 -69.3296)),76.3795,-69.3296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180863,1180863,199394040,1993-12-06T07:20:00,,MULTIPOINT ((76.3812 -69.3291)),76.3812,-69.3291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1180983,1180983,199394040,1993-12-06T07:40:00,,MULTIPOINT ((76.3835 -69.3288)),76.3835,-69.3288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181103,1181103,199394040,1993-12-06T08:00:00,,MULTIPOINT ((76.3842 -69.329)),76.3842,-69.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181223,1181223,199394040,1993-12-06T08:20:00,,MULTIPOINT ((76.3856 -69.3277)),76.3856,-69.3277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181343,1181343,199394040,1993-12-06T08:40:00,,MULTIPOINT ((76.3858 -69.3276)),76.3858,-69.3276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181463,1181463,199394040,1993-12-06T09:00:00,,MULTIPOINT ((76.3885 -69.3274)),76.3885,-69.3274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181583,1181583,199394040,1993-12-06T09:20:00,,MULTIPOINT ((76.3894 -69.3268)),76.3894,-69.3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181703,1181703,199394040,1993-12-06T09:40:00,,MULTIPOINT ((76.3912 -69.3265)),76.3912,-69.3265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181823,1181823,199394040,1993-12-06T10:00:00,,MULTIPOINT ((76.3927 -69.326)),76.3927,-69.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1181943,1181943,199394040,1993-12-06T10:20:00,,MULTIPOINT ((76.3934 -69.325)),76.3934,-69.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182063,1182063,199394040,1993-12-06T10:40:00,,MULTIPOINT ((76.3946 -69.3247)),76.3946,-69.3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182183,1182183,199394040,1993-12-06T11:00:00,,MULTIPOINT ((76.3955 -69.3245)),76.3955,-69.3245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182303,1182303,199394040,1993-12-06T11:20:00,,MULTIPOINT ((76.398 -69.3231)),76.398,-69.3231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182423,1182423,199394040,1993-12-06T11:40:00,,MULTIPOINT ((76.3988 -69.3232)),76.3988,-69.3232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182543,1182543,199394040,1993-12-06T12:00:00,,MULTIPOINT ((76.4009 -69.3226)),76.4009,-69.3226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182663,1182663,199394040,1993-12-06T12:20:00,,MULTIPOINT ((76.4015 -69.3216)),76.4015,-69.3216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182783,1182783,199394040,1993-12-06T12:40:00,,MULTIPOINT ((76.4049 -69.321)),76.4049,-69.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1182903,1182903,199394040,1993-12-06T13:00:00,,MULTIPOINT ((76.4064 -69.3204)),76.4064,-69.3204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1183023,1183023,199394040,1993-12-06T13:20:00,,MULTIPOINT ((76.4106 -69.3195)),76.4106,-69.3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.1183143,1183143,199394040,1993-12-06T13:40:00,,MULTIPOINT ((76.4114 -69.319)),76.4114,-69.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
