FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32386549,32386549,200910070,2010-05-26T22:38:00,20100526223800,MULTIPOINT ((158.9854 -54.5914)),158.9854,-54.5914,16.1,,356.1877,,4,,,,,,,1014.06,,,41.0753,,37.64,-0.021,0.0246,-0.001,198.6041,252.88,,-8,-4087.89,,0,-0.2019,,-203.1382,-12.1844,2739.443,-2642.485,0,41.9184,93.5,94.2,34.9569,,34.9569,,6.7,6.8,-30,35.4712,35.464,9.6409,,13.1609,,303,313.9,302,312.5,27.6,29.1,29.5,30.9,,,1397.68,13.64
underway_60.32386555,32386555,200910070,2010-05-26T22:39:00,20100526223900,MULTIPOINT ((158.9859 -54.5903)),158.9859,-54.5903,13.8,,355.5835,,3.9,,,,,,,1014.4,,,41.0742,,37.64,-0.022,0.041,0,198.6075,252.88,,-8,-3838.951,,0,0,,-192.3402,-12.1842,2737.634,-2646.033,0,41.9218,93.4,94,34.9544,,34.9544,,6.7,6.8,-30,35.4712,35.4643,9.64,,13.1625,,308,320.2,306,317.1,27.4,29.1,29.1,30.6,,,1407.53,13.64
underway_60.32386561,32386561,200910070,2010-05-26T22:40:00,20100526224000,MULTIPOINT ((158.9864 -54.5892)),158.9864,-54.5892,16.5,,355.7538,,3.9,,,,,,,1014.42,,,41.0742,,37.64,-0.015,0.0328,-0.001,198.5335,252.99,,-8,-3828.358,,-0.2057,0,,-200.4388,-12.1844,2741.252,-2651.236,0,41.9151,93.1,93.9,34.953,,34.953,,6.8,6.8,-30,35.4712,35.464,9.6392,,13.1641,,300,312.5,299,310.4,26.2,27.5,28,29.1,,,1394.54,13.65
underway_60.32386567,32386567,200910070,2010-05-26T22:41:00,20100526224100,MULTIPOINT ((158.9868 -54.5882)),158.9868,-54.5882,13.8,,355.3638,,3.9,,,,,,,1014.21,,,41.0775,,37.64,-0.014,-0.0082,-0.001,198.5311,252.97,,-8,-3934.289,,0,0,,-198.0767,-12.1844,2744.871,-2661.742,0,41.9151,93.2,93.9,34.9546,,34.9546,,6.8,6.9,-30,35.4682,35.464,9.6388,,13.1656,,305,316.4,306,317,29.6,31.2,31.3,32.9,,,1384.68,13.65
underway_60.32386573,32386573,200910070,2010-05-26T22:42:00,20100526224200,MULTIPOINT ((158.9873 -54.5871)),158.9873,-54.5871,17.9,,355.8142,,3.8,,,,,,,1014.03,,,41.0775,,37.63,-0.01,0,0,198.6717,253.04,,-8,-3976.662,,-0.2057,-0.2019,,-182.8919,-12.8613,2746.681,-2672.207,0,41.9184,92.9,93.8,34.9539,,34.9539,,6.9,6.9,-30,35.4712,35.4636,9.6372,,13.1664,,297,308.6,297,308.3,27.3,28.2,29.2,30.1,,,1322.5,13.65
underway_60.32386579,32386579,200910070,2010-05-26T22:43:00,20100526224300,MULTIPOINT ((158.9879 -54.586)),158.9879,-54.586,19.5,,356.8524,,3.9,,,,,,,1013.82,,,41.0819,,37.63,,0.0082,-0.002,198.669,253.06,,-8,-3872.849,,-0.2057,0,,-182.217,-12.8612,2743.062,-2679.178,0,41.9218,92.8,93.6,34.9559,,34.9559,,6.9,6.9,-30,35.4712,35.4641,9.6364,,13.1688,,288,297.9,290,300.3,31,31.2,33.3,33.6,,,1300.99,13.65
underway_60.32386585,32386585,200910070,2010-05-26T22:44:00,20100526224400,MULTIPOINT ((158.9885 -54.585)),158.9885,-54.585,17.1,,353.7598,,3.9,,,,,,,1014.31,,,41.084,,37.62,-0.02,0,,198.8078,253.11,,-8,-3898.273,,0,0,,-176.818,-13.538,2667.067,-2682.743,0,41.9151,92.3,93.2,34.9565,,34.9565,,6.9,7,-30,35.4741,35.4645,9.6352,,13.1703,,305,318.4,303,316.2,30,31.4,31.8,33.1,,,1293.31,13.65
underway_60.32386591,32386591,200910070,2010-05-26T22:45:00,20100526224500,MULTIPOINT ((158.989 -54.584)),158.989,-54.584,15.4,,355.2704,,3.7,,,,,,,1013.94,,,41.0851,,37.62,-0.01,-0.0246,-0.001,198.7322,253.14,,-8,-3746.791,,0,0,,-182.8919,-13.5381,2663.448,-2682.704,0,41.9151,92.1,93,34.9561,,34.9561,,7,7,-30,35.4712,35.4641,9.6347,,13.1719,,297,308,297,307.8,30.4,31.4,32.4,33.4,,,1282.56,13.66
underway_60.32386597,32386597,200910070,2010-05-26T22:46:00,20100526224600,MULTIPOINT ((158.9895 -54.583)),158.9895,-54.583,15.3,,352.9083,,3.8,,,,,,,1014.34,,,41.0851,,37.62,-0.016,-0.0164,0,198.7342,253.11,,-8,-3609.08,,0,0,,-182.8919,-13.8766,2667.067,-2677.451,0,41.9151,92,93,34.9547,,34.9547,,6.9,6.9,-30,35.4712,35.4641,9.6346,,13.1735,,302,316,299,313.4,28.4,29.7,29.9,31.1,,,1274.88,13.66
underway_60.32386603,32386603,200910070,2010-05-26T22:47:00,20100526224700,MULTIPOINT ((158.99 -54.5819)),158.99,-54.5819,15,,353.9795,,3.7,,,,,,,1013.96,,,41.0862,,37.63,-0.017,-0.0082,0,198.5952,252.97,,-8,-3609.08,,0,0,,-183.2294,-13.8767,2679.733,-2682.673,0,41.9151,92.2,93,34.9543,,34.9543,,6.9,6.9,-30,35.4712,35.4637,9.6339,,13.1751,,307,319.1,303,315.1,31.1,32.7,33,34.4,,,1285.63,13.66
underway_60.32386609,32386609,200910070,2010-05-26T22:48:00,20100526224800,MULTIPOINT ((158.9904 -54.5809)),158.9904,-54.5809,13.7,,352.7985,,3.7,,,,,,,1014.2,,,41.0906,,37.63,-0.026,0.0082,0,198.5904,253.02,,-8,-3757.384,,0,0,,-186.9412,-14.2152,2607.356,-2677.484,0,41.9151,92,92.8,34.9577,,34.9577,,6.9,6.9,-30,35.4712,35.4634,9.6339,,13.1758,,312,325.6,309,322.1,27.3,29.2,29,30.7,,,1303.07,13.66
underway_60.32386615,32386615,200910070,2010-05-26T22:49:00,20100526224900,MULTIPOINT ((158.9909 -54.5799)),158.9909,-54.5799,16.2,,353.8641,,3.8,,,,,,,1014.02,,,41.0906,,37.63,-0.018,-0.0082,,198.5944,252.95,,-8,-3787.045,,0,0,,-189.6407,-14.2153,2629.069,-2682.699,0,41.9151,92.6,93.8,34.9548,,34.9548,,7,7,-30,35.4712,35.4632,9.6323,,13.179,,298,310.1,298,309.3,34.3,35.2,36.5,37.4,,,1320.45,13.66
underway_60.32386621,32386621,200910070,2010-05-26T22:50:00,20100526225000,MULTIPOINT ((158.9914 -54.5789)),158.9914,-54.5789,15.4,,352.4524,,3.7,,,,,,,1014.03,,,41.0917,,37.63,-0.008,0,0,198.594,252.92,,-8,-3632.385,,0,0,,-197.7392,-14.892,2638.116,-2686.26,0,41.9083,91.5,92.9,34.9551,,34.9551,,7,7,-30,35.4712,35.4638,9.6304,,13.1798,,299,314,297,311.8,30.5,31.6,32.3,33.3,,,1336.31,13.66
underway_60.32386627,32386627,200910070,2010-05-26T22:51:00,20100526225100,MULTIPOINT ((158.9918 -54.5779)),158.9918,-54.5779,11.3,,348.8434,,3.5,,,,,,,1014.25,,,41.0906,,37.63,-0.014,0.0246,-0.001,198.5214,252.88,,-8,-3753.146,,0,0,,-203.1382,-14.892,2652.592,-2693.265,0,41.9117,91.5,92.9,34.9526,,34.9526,,7,7,-30,35.4712,35.4638,9.6283,,13.1813,,306,322.9,304,320.6,30.9,32.5,32.4,33.9,,,1348.03,13.67
underway_60.32386633,32386633,200910070,2010-05-26T22:52:00,20100526225200,MULTIPOINT ((158.9922 -54.5769)),158.9922,-54.5769,12.8,,350.5408,,3.6,,,,,,,1013.92,,,41.095,,37.63,-0.016,-0.0082,-0.002,198.5186,252.82,,-8,-3814.586,,0,-0.2019,,-205.8378,-15.5691,2663.448,-2698.566,0,41.9083,91.4,,34.9546,,34.9546,,7.1,,-30,35.4712,35.4634,9.6278,,13.1837,,295,310.5,294,309.2,31.3,32.3,33.6,34.5,,,1360.56,13.67
underway_60.32386639,32386639,200910070,2010-05-26T22:53:00,20100526225300,MULTIPOINT ((158.9925 -54.5759)),158.9925,-54.5759,9.9,,349.0411,,3.7,,,,,,,1014.26,,,41.0961,,37.63,-0.013,0.0246,-0.002,198.5192,252.79,,-8,-3832.595,,0,0,,-207.525,-15.5691,2676.114,-2696.853,0,41.9083,90.9,92.8,34.9542,,34.9542,,7,7,-30,35.4682,35.4633,9.6266,,13.1853,,301,319.5,298,316.7,26.6,28.2,28,29.4,,,1354.33,13.67
underway_60.32386645,32386645,200910070,2010-05-26T22:54:00,20100526225400,MULTIPOINT ((158.9928 -54.5748)),158.9928,-54.5748,6.5,,348.2941,,3.9,,,,,,,1014.18,,,41.0983,,37.64,-0.014,-0.0082,,198.3788,252.72,,-8,-3873.908,,0,0,,-208.5373,-15.5692,2690.589,-2693.38,0,41.9083,91.3,92.9,34.9548,,34.9548,,7,7.1,-30,35.4682,35.4631,9.6243,,13.1868,,305,321.8,302,319.1,31.1,33.1,32.9,34.7,,,1346.16,13.67
underway_60.32386651,32386651,200910070,2010-05-26T22:55:00,20100526225500,MULTIPOINT ((158.993 -54.5737)),158.993,-54.5737,8.4,,349.4202,,3.9,,,,,,,1014.07,,,41.0972,,37.64,,-0.0082,0,198.3823,252.66,,-8,-4002.085,,0,0,,-190.3156,-15.9077,2703.255,-2695.066,0,41.9083,91.2,92.9,34.9523,,34.9523,,7,7.1,-30,35.4741,35.4629,9.6234,,13.1884,,297,313.3,296,311.8,31.3,32.8,33.2,34.6,,,1346.58,13.67
underway_60.32386657,32386657,200910070,2010-05-26T22:56:00,20100526225600,MULTIPOINT ((158.9932 -54.5726)),158.9932,-54.5726,5.4,,348.349,,4,,,,,,,1013.68,,,41.1015,,37.64,-0.009,0,-0.001,198.3775,252.67,,-8,-4031.746,,0,0,,-188.6284,-15.5693,2705.064,-2691.564,0,41.9016,91.4,,34.9558,,34.9558,,7,,-30,35.4712,35.4629,9.6208,,13.1892,,306,322.5,303,319.3,39.4,41.6,41.7,43.7,,,1350.14,13.67
underway_60.32386663,32386663,200910070,2010-05-26T22:57:00,20100526225700,MULTIPOINT ((158.9935 -54.5715)),158.9935,-54.5715,7.4,,349.0576,,4,,,,,,,1014.17,,,41.1037,,37.63,-0.005,-0.041,-0.001,198.4401,252.69,,-8,-3856.959,,-0.2057,0,,-184.2417,-15.5693,2708.683,-2695.104,0,41.9049,90.4,92.7,34.9564,,34.9564,,7.2,7.2,-30,35.4712,35.4628,9.6189,,13.1908,,307,324.5,304,321.5,27.9,30,29.6,31.6,,,1361.12,13.68
underway_60.32386669,32386669,200910070,2010-05-26T22:58:00,20100526225800,MULTIPOINT ((158.9937 -54.5704)),158.9937,-54.5704,9.4,,351.1066,,4,,,,,,,1013.75,,,41.1037,,37.62,-0.008,0,0,198.5817,252.85,,-8,-3850.604,,-0.2057,0,,-158.5963,-15.9075,2705.064,-2693.293,0,41.8948,90.5,92.8,34.955,,34.955,,7.3,7.3,-30,35.4712,35.4634,9.6164,,13.1923,,303,316.9,302,316.2,36.5,38.2,38.4,40.1,,,1376.05,13.68
underway_60.32386675,32386675,200910070,2010-05-26T22:59:00,20100526225900,MULTIPOINT ((158.994 -54.5693)),158.994,-54.5693,6.2,,348.717,,3.9,,,,,,,1014.09,,,41.1059,,37.62,-0.012,-0.0164,-0.001,198.5818,252.89,,-8,-4027.509,,-0.2057,0,,-149.148,-16.2461,2705.064,-2691.584,0,41.9049,89.8,92,34.9549,,34.9549,,7.3,7.3,-30,35.4712,35.4632,9.6153,,13.1947,,300,317.6,299,315.7,32.3,34.1,34.2,35.9,,,1383.85,13.68
underway_60.32386681,32386681,200910070,2010-05-26T23:00:00,20100526230000,MULTIPOINT ((158.9942 -54.5682)),158.9942,-54.5682,4.1,,348.6951,,4,,,,,,,1014.06,,,41.1092,,37.62,-0.012,0.0082,0,198.5795,252.92,,-8,-4016.916,,0,0,,-143.4116,-16.2461,2708.683,-2691.584,0,41.8948,90,92,34.9565,,34.9565,,7.2,7.3,-30,35.4712,35.4632,9.6136,,13.1963,,313,330.2,310,327.2,28.7,31.4,30.2,32.7,,,1397.6,13.68
underway_60.32386687,32386687,200910070,2010-05-26T23:01:00,20100526230100,MULTIPOINT ((158.9943 -54.567)),158.9943,-54.567,2.8,,348.4589,,3.9,,,,,,,1013.96,,,41.1092,,37.62,-0.022,0,-0.002,198.5075,252.93,,-8,-3944.882,,-0.2057,0,,-138.35,-16.9225,2724.968,-2689.776,0,41.8982,89.5,91.4,34.9537,,34.9537,,7.2,7.3,-30,35.4712,35.4645,9.6134,,13.1994,,299,316.7,299,316.6,30.3,32.2,32.1,34,,,1417.72,13.69
underway_60.32386693,32386693,200910070,2010-05-26T23:02:00,20100526230200,MULTIPOINT ((158.9945 -54.5659)),158.9945,-54.5659,4.7,,349.1675,,4,,,,,,,1014.2,,,41.1092,,37.62,-0.007,-0.0164,0,198.5085,252.91,,-8,-4041.28,,0,0,,-119.7908,-16.9227,2739.443,-2682.726,0,41.8948,89.9,91.6,34.9529,,34.9529,,7.2,7.2,-30,35.4712,35.4641,9.6128,,13.2002,,300,317.8,298,315.5,30.3,32.1,32.1,33.8,,,1446.33,13.69
underway_60.32386699,32386699,200910070,2010-05-26T23:03:00,20100526230300,MULTIPOINT ((158.9947 -54.5648)),158.9947,-54.5648,6.1,,349.552,,4.1,,,,,,,1013.81,,,41.1136,,37.61,-0.008,0.0164,0,198.6453,252.94,,-8,-4050.813,,-0.2057,0,,-122.8278,-17.5997,2752.109,-2680.939,0,41.8948,89.9,91.6,34.9549,,34.9549,,7.2,7.2,-30,35.4712,35.4637,9.6105,,13.2026,,297,313.1,297,312.4,36.3,37.9,38.6,40.1,,,1464.77,13.69
underway_60.32386705,32386705,200910070,2010-05-26T23:04:00,20100526230400,MULTIPOINT ((158.995 -54.5637)),158.995,-54.5637,8,,351.8481,,4,,,,,,,1013.98,,,41.1158,,37.62,-0.008,-0.0246,0,198.5038,252.81,,-8,-3986.196,,-0.2057,0,,-151.5101,-17.9383,2755.728,-2677.408,0,41.8881,89.6,91.6,34.9563,,34.9563,,7.2,7.3,-30,35.4712,35.4634,9.6101,,13.2033,,297,312.1,295,309.9,31.3,32.8,33.4,34.8,,,1476.1,13.69
underway_60.32386711,32386711,200910070,2010-05-26T23:05:00,20100526230500,MULTIPOINT ((158.9953 -54.5625)),158.9953,-54.5625,7.1,,351.3318,,3.9,,,,,,,1013.71,,,41.1147,,37.62,-0.011,0.0082,0,198.5073,252.76,,-8,-3927.933,,-0.2057,-0.2019,,-173.1062,-18.2767,2755.728,-2668.653,0,41.8948,89.4,91.3,34.9538,,34.9538,,7.2,7.3,-30,35.4712,35.4634,9.6093,,13.2049,,309,322.2,306,319.5,37.5,39.7,39.5,41.6,,,1492.99,13.69
underway_60.32386717,32386717,200910070,2010-05-26T23:06:00,20100526230600,MULTIPOINT ((158.9956 -54.5614)),158.9956,-54.5614,10.8,,352.1448,,4,,,,,,,1014.21,,,41.1191,,37.62,-0.01,0.0164,-0.001,198.4285,252.81,,-8,-3991.492,,-0.2057,-0.2019,,-187.6161,-18.2768,2759.346,-2673.973,0,41.8948,89.3,91,34.9558,,34.9558,,7.2,7.2,-30,35.4712,35.4632,9.6086,,13.2073,,298,312.9,297,311.8,28.6,30.1,30.4,31.9,,,1501.88,13.7
underway_60.32386723,32386723,200910070,2010-05-26T23:07:00,20100526230700,MULTIPOINT ((158.9959 -54.5603)),158.9959,-54.5603,5.8,,350.8429,,3.9,,,,,,,1014.09,,,41.1201,,37.62,,0,0,198.4291,252.75,,-8,-4050.813,,0,0,,-191.3279,-18.9535,2752.109,-2686.284,0,41.8948,89.6,91.2,34.9554,,34.9554,,7.1,7.2,-30,35.4712,35.4638,9.6075,,13.2088,,294,310.4,294,309.7,27.1,28.7,29.1,30.6,,,1512.96,13.7
underway_60.32386729,32386729,200910070,2010-05-26T23:08:00,20100526230800,MULTIPOINT ((158.9961 -54.5592)),158.9961,-54.5592,5.2,,350.8594,,4,,,,,,,1014.11,,,41.1223,,37.62,-0.009,0.0492,-0.001,198.4282,252.81,,-8,-3899.332,,0,0,,-192.3402,-19.6305,2752.109,-2689.829,0,41.8948,90.3,91.8,34.956,,34.956,,7.1,7.2,-30,35.4741,35.4634,9.6085,,13.2104,,300,315.3,299,314.3,31,32.8,32.7,34.5,,,1489.62,13.7
underway_60.32386735,32386735,200910070,2010-05-26T23:09:00,20100526230900,MULTIPOINT ((158.9962 -54.5581)),158.9962,-54.5581,8.1,,352.1448,,4,,,,,,,1014.13,,,41.1223,,37.62,-0.019,0.0246,0,198.4302,252.79,,-8,-3903.569,,0,0,,-193.69,-19.6303,2748.49,-2691.614,0,41.8948,89.7,91.2,34.9545,,34.9545,,7.1,7.1,-30,35.4712,35.464,9.6085,,13.212,,314,326.9,310,323.5,31.7,34.2,33.3,35.6,,,1483.78,13.7
underway_60.32386741,32386741,200910070,2010-05-26T23:10:00,20100526231000,MULTIPOINT ((158.9965 -54.5569)),158.9965,-54.5569,5.4,,350.7056,,4,,,,,,,1014.17,,,41.1245,,37.62,-0.013,-0.0082,0,198.4294,252.74,,-8,-3986.196,,0,0,,-195.0397,-19.9688,2750.3,-2693.365,0,41.8948,90,91.2,34.9552,,34.9552,,7,7.1,-30,35.4712,35.464,9.6078,,13.2136,,315,328.7,313,326.4,31.7,34.3,33,35.5,,,1454.59,13.7
underway_60.32386747,32386747,200910070,2010-05-26T23:11:00,20100526231100,MULTIPOINT ((158.9967 -54.5558)),158.9967,-54.5558,6.8,,351.3593,,4,,,,,,,1014.27,,,41.1289,,37.62,-0.015,0,,198.4256,252.75,,-8,-3916.281,,0,0,,-197.4018,-19.6298,2746.681,-2700.308,0,41.8881,90.5,,34.9579,,34.9579,,6.9,,-30,35.4712,35.4651,9.6072,,13.2151,,313,327.6,310,324.7,28.3,30.8,30.3,32.6,,,1423.87,13.7
underway_60.32386753,32386753,200910070,2010-05-26T23:12:00,20100526231200,MULTIPOINT ((158.997 -54.5547)),158.997,-54.5547,9.6,,352.9303,,4,,,,,,,1013.93,,,41.1278,,37.62,-0.013,0.0082,0,198.3531,252.67,,-8,-3840.01,,-0.2057,0,,-201.7885,-19.9685,2757.537,-2707.262,0,41.8881,90.8,91.9,34.9554,,34.9554,,6.9,7,-30,35.4712,35.4675,9.6062,,13.2167,,301,313.9,299,311.9,33.1,34.7,35.1,36.6,,,1411.58,13.71
underway_60.32386759,32386759,200910070,2010-05-26T23:13:00,20100526231300,MULTIPOINT ((158.9973 -54.5535)),158.9973,-54.5535,7.5,,351.1285,,4,,,,,,,1014.21,,,41.13,,37.62,-0.012,-0.0246,-0.001,198.3532,252.69,,-8,-3962.89,,-0.2057,0,,-195.0397,-19.9687,2762.965,-2717.728,0,41.8881,90.8,91.8,34.9553,,34.9553,,6.8,7,-30,35.4712,35.4641,9.6053,,13.219,,296,312.2,297,312,29.8,31.3,31.7,33.2,,,1379.33,13.71
underway_60.32386765,32386765,200910070,2010-05-26T23:14:00,20100526231400,MULTIPOINT ((158.9975 -54.5524)),158.9975,-54.5524,5.7,,350.1727,,4.1,,,,,,,1014.38,,,41.13,,37.62,-0.006,0.041,-0.003,198.3552,252.68,,-8,-4072,,0,0,,-186.2663,-19.6301,2766.584,-2726.542,0,41.8881,90.9,91.9,34.9539,,34.9539,,6.8,6.9,-30,35.4712,35.4645,9.6049,,13.2206,,307,323.2,304,319.7,29.2,31.6,31.1,33.3,,,1359.6,13.71
underway_60.32386771,32386771,200910070,2010-05-26T23:15:00,20100526231500,MULTIPOINT ((158.9977 -54.5513)),158.9977,-54.5513,7.6,,352.3755,,4.1,,,,,,,1014.16,,,41.1355,,37.62,-0.007,-0.0082,-0.002,198.3501,252.62,,-8,-4009.5,,-0.2057,0,,-184.2417,-19.2916,2775.631,-2724.791,0,41.8813,91.2,92.2,34.9576,,34.9576,,6.8,6.9,-30,35.4712,35.4674,9.6053,,13.2222,,304,318.5,302,315.8,30.9,32.9,32.5,34.4,,,1340.68,13.71
underway_60.32386777,32386777,200910070,2010-05-26T23:16:00,20100526231600,MULTIPOINT ((158.9981 -54.5501)),158.9981,-54.5501,9.6,,352.2327,,4.2,,,,,,,1014.09,,,41.1355,,37.62,-0.01,0.0246,,198.3511,252.54,,-8,-3954.416,,0,0,,-172.0939,-18.9531,2773.822,-2721.245,0,41.8847,91.1,92.3,34.9569,,34.9569,,6.8,6.9,-30,35.4682,35.4648,9.6045,,13.223,,302,316.4,300,314.5,30.2,32,32.1,33.8,,,1345.54,13.71
underway_60.32386783,32386783,200910070,2010-05-26T23:17:00,20100526231700,MULTIPOINT ((158.9984 -54.5489)),158.9984,-54.5489,8.4,,352.0844,,4.1,,,,,,,1013.99,,,41.1377,,37.62,-0.013,0.0082,-0.002,198.3502,252.5,,-8,-3985.136,,-0.2057,0,,-173.4436,-18.2761,2777.441,-2719.458,0,41.8813,91,92.2,34.9575,,34.9575,,6.9,6.9,-30,35.4712,35.465,9.6035,,13.2245,,301,315,301,314.4,33.6,35.3,35.6,37.3,,,1288.7,13.71
underway_60.32386789,32386789,200910070,2010-05-26T23:18:00,20100526231800,MULTIPOINT ((158.9988 -54.5478)),158.9988,-54.5478,10.5,,352.4854,,4,,,,,,,1014.25,,,41.1377,,37.63,-0.016,-0.0328,0,198.2138,252.41,,-8,-4047.636,,-0.2057,-0.2019,,-170.0692,-17.5994,2775.631,-2714.268,0,41.8746,90.9,92.2,34.9554,,34.9554,,6.9,7,-30,35.4712,35.4645,9.6027,,13.2269,,301,314.6,298,312.1,32.7,34.3,34.9,36.3,,,1312.59,13.71
underway_60.32386795,32386795,200910070,2010-05-26T23:19:00,20100526231900,MULTIPOINT ((158.9991 -54.5467)),158.9991,-54.5467,10,,351.8317,,4,,,,,,,1014.13,,,41.1398,,37.63,,-0.041,-0.001,198.1371,252.4,,-8,-3959.713,,-0.2057,0,,-167.7072,-16.9225,2775.631,-2707.263,0,41.8746,90.8,92.1,34.956,,34.956,,6.9,6.9,-30,35.4712,35.4645,9.6026,,13.2285,,295,310.8,294,309.4,28.6,29.9,30.6,31.8,,,1310.48,13.72
underway_60.32386801,32386801,200910070,2010-05-26T23:20:00,20100526232000,MULTIPOINT ((158.9995 -54.5455)),158.9995,-54.5455,10.7,,352.0239,,4,,,,,,,1014.32,,,41.1398,,37.63,-0.015,-0.0246,0,198.138,252.37,,-8,-4098.483,,0,0,,-146.786,-16.9224,2781.06,-2709.064,0,41.8746,90.8,92.2,34.9553,,34.9553,,6.9,7,-30,35.4682,35.4648,9.602,,13.2293,,306,319.9,303,317.1,31.8,33.7,33.8,35.6,,,1323.49,13.72
underway_60.32386807,32386807,200910070,2010-05-26T23:21:00,20100526232100,MULTIPOINT ((158.9998 -54.5444)),158.9998,-54.5444,8.7,,350.9912,,4.1,,,,,,,1014.24,,,41.142,,37.63,-0.009,0.0164,0,198.1382,252.34,,-8,-4131.321,,-0.2057,0,,-142.7367,-16.2454,2793.725,-2714.358,0,41.8746,90.5,92,34.9552,,34.9552,,6.9,7,-30,35.4712,35.465,9.6021,,13.2316,,303,318.5,301,316.5,31.7,33.6,33.6,35.4,,,1288.7,13.72
underway_60.32386813,32386813,200910070,2010-05-26T23:22:00,20100526232200,MULTIPOINT ((159.0002 -54.5431)),159.0002,-54.5431,6.4,,350.6396,,4.5,,,,,,,1013.88,,,41.1453,,37.63,-0.016,-0.0164,-0.002,198.1349,252.31,,-8,-4026.45,,0,-0.2019,,-125.8647,-16.584,2797.344,-2717.801,0,41.8678,90.6,92,34.9576,,34.9576,,6.9,7,-30,35.4712,35.4645,9.6013,,13.2324,,297,313.4,296,311.4,34.7,36.6,36.8,38.5,,,1278.81,13.72
underway_60.32386819,32386819,200910070,2010-05-26T23:23:00,20100526232300,MULTIPOINT ((159.0004 -54.5418)),159.0004,-54.5418,3,,349.8047,,5,,,,,,,1014.41,,,41.1453,,37.63,-0.013,-0.0082,-0.001,198.1389,252.32,,-8,-4097.423,,-0.2057,0,,-117.0913,-16.5839,2799.154,-2724.85,0,41.8678,91.1,92.1,34.9547,,34.9547,,6.9,7,-30,35.4682,35.4648,9.601,,13.2355,,309,326.2,308,324.7,32,35.2,33.8,37,,,1256.45,13.72
underway_60.32386825,32386825,200910070,2010-05-26T23:24:00,20100526232400,MULTIPOINT ((159.0004 -54.5403)),159.0004,-54.5403,2,,349.8981,,5.5,,,,,,,1014.23,,,41.1475,,37.63,-0.008,-0.0328,-0.001,198.137,252.35,,-8,-4184.287,,0,0,,-122.8278,-16.2455,2799.154,-2728.353,0,41.8577,90.9,91.8,34.956,,34.956,,6.8,7,-30,35.4712,35.4648,9.6007,,13.2363,,299,317.9,296,314.8,30,32.9,32.1,34.8,,,1274.88,13.72
underway_60.32386831,32386831,200910070,2010-05-26T23:25:00,20100526232500,MULTIPOINT ((159.0005 -54.5386)),159.0005,-54.5386,1.9,,358.0884,,5.8,,,,,,,1014.04,,,41.1486,,37.62,-0.021,-0.0328,-0.001,198.201,252.35,,-8,-4137.677,,-0.2057,-0.2019,,-122.8278,-16.5841,2793.725,-2724.794,0,41.8544,91.4,92.2,34.9556,,34.9556,,6.9,6.9,-30,35.4682,35.4643,9.6006,,13.2379,,306,312.9,306,312.9,32,35.4,34.1,37.5,,,1270.6,13.73
underway_60.32386837,32386837,200910070,2010-05-26T23:26:00,20100526232600,MULTIPOINT ((159.0018 -54.5372)),159.0018,-54.5372,44.9,,54.4043,,5.9,,,,,,,1015.11,,,41.1464,,37.63,-0.019,0.0246,0,198.0676,252.26,,-8,-3988.314,,-0.2057,-0.2019,,-126.877,-16.2458,2795.535,-2724.84,0,41.8678,91.3,92.3,34.9514,,34.9514,,6.8,6.9,-30,35.4712,35.4639,9.6006,,13.2402,,302,254.3,317,269.6,30.2,29.1,28.2,28.6,,,1334.78,13.73
