FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16895355,16895355,200102060,2002-02-11T10:00:00,,MULTIPOINT ((77.9237 -68.5753)),77.9237,-68.5753,286.3,,,,0.1,,,,,,,974.97,,,,,,,,,,,,,,,,,,,,138.9,136.28,,,78.55,80.61,,,,,-2.79,-2.95,,,,,,,,,,,169.83,,,,30.73,,,,
underway_7200.16896075,16896075,200102060,2002-02-11T12:00:00,,MULTIPOINT ((77.9235 -68.5753)),77.9235,-68.5753,238.2,,,,0,,,,,,,975.07,,,,,,,,,,,,,,,,,,,,79.73,78.79,,,79.87,81.79,,,,,-2.76,-2.94,,,,,,,,,,,183.51,,,,25.27,,,,
underway_7200.16896795,16896795,200102060,2002-02-11T14:00:00,,MULTIPOINT ((77.9237 -68.5757)),77.9237,-68.5757,129.4,,,,0.2,,,,,,,975.24,,,,,,,,,,,,,,,,,,,,41.95,40.49,,,81,81.92,,,,,-2.77,-2.97,,,,,,,,,,,181.5,,,,33.06,,,,
underway_7200.16897515,16897515,200102060,2002-02-11T16:00:00,,MULTIPOINT ((77.9235 -68.5757)),77.9235,-68.5757,125.6,,,,0.3,,,,,,,976.97,,,,,,,,,,,,,,,,,,,,1,0.43,,,83.9,85.25,,,,,-2.79,-2.96,,,,,,,,,,,172.02,,,,26.86,,,,
underway_7200.16898235,16898235,200102060,2002-02-11T18:00:00,,MULTIPOINT ((77.923 -68.5755)),77.923,-68.5755,225.9,,,,0.1,,,,,,,976.6,,,,,,,,,,,,,,,,,,,,-0.43,-0.57,,,86.91,88.29,,,,,-3.43,-3.59,,,,,,,,,,,183.4,,,,21.38,,,,
underway_7200.16898955,16898955,200102060,2002-02-11T20:00:00,,MULTIPOINT ((77.9227 -68.5755)),77.9227,-68.5755,116,,,,0.2,,,,,,,977.72,,,,,,,,,,,,,,,,,,,,0.14,-0.86,,,84.89,86.69,,,,,-4.13,-4.24,,,,,,,,,,,171.19,,,,28.17,,,,
underway_7200.16899675,16899675,200102060,2002-02-11T22:00:00,,MULTIPOINT ((77.9227 -68.5755)),77.9227,-68.5755,279.4,,,,0,,,,,,,977.44,,,,,,,,,,,,,,,,,,,,0.91,-0.1,,,85.72,87.05,,,,,-4.99,-5.13,,,,,,,,,,,186.34,,,,22.95,,,,
underway_7200.16900395,16900395,200102060,2002-02-12T00:00:00,,MULTIPOINT ((77.9228 -68.5755)),77.9228,-68.5755,311.4,,,,0.2,,,,,,,978.08,,,,,,,,,,,,,,,,,,,,21.91,20.96,,,72.64,74.69,,,,,-4.93,-5.05,,,,,,,,,,,201.64,,,,24.39,,,,
underway_7200.16901115,16901115,200102060,2002-02-12T02:00:00,,MULTIPOINT ((77.9227 -68.5757)),77.9227,-68.5757,244.7,,,,0.1,,,,,,,979,,,,,,,,,,,,,,,,,,,,61.91,61.21,,,74.76,75.93,,,,,-5.59,-5.74,,,,,,,,,,,188.71,,,,22.74,,,,
underway_7200.16901835,16901835,200102060,2002-02-12T04:00:00,,MULTIPOINT ((77.9225 -68.5755)),77.9225,-68.5755,210.3,,,,0.1,,,,,,,979.57,,,,,,,,,,,,,,,,,,,,175.09,172,,,71.86,73.53,,,,,-5.41,-5.58,,,,,,,,,,,184.35,,,,20.8,,,,
underway_7200.16902555,16902555,200102060,2002-02-12T06:00:00,,MULTIPOINT ((77.9235 -68.5757)),77.9235,-68.5757,76.2,,,,0.1,,,,,,,981.04,,,,,,,,,,,,,,,,,,,,270.13,265.64,,,66.88,68.13,,,,,-4.82,-4.99,,,,,,,,,,,180.06,,,,20.01,,,,
underway_7200.16903275,16903275,200102060,2002-02-12T08:00:00,,MULTIPOINT ((77.9237 -68.5757)),77.9237,-68.5757,250.1,,,,0,,,,,,,980.84,,,,,,,,,,,,,,,,,,,,242.31,238.3,,,69,70.08,,,,,-4.68,-4.84,,,,,,,,,,,181.94,,,,9.04,,,,
underway_7200.16903995,16903995,200102060,2002-02-12T10:00:00,,MULTIPOINT ((77.9243 -68.5757)),77.9243,-68.5757,112,,,,0,,,,,,,981.01,,,,,,,,,,,,,,,,,,,,150.54,147.95,,,67.38,68.4,,,,,-4.25,-4.43,,,,,,,,,,,189.52,,,,5.17,,,,
underway_7200.16904715,16904715,200102060,2002-02-12T12:00:00,,MULTIPOINT ((77.925 -68.5755)),77.925,-68.5755,201.8,,,,0,,,,,,,981.23,,,,,,,,,,,,,,,,,,,,154.13,152.39,,,63.31,62.63,,,,,-3.2,-3.12,,,,,,,,,,,190.22,,,,0.02,,,,
underway_7200.16905435,16905435,200102060,2002-02-12T14:00:00,,MULTIPOINT ((77.9235 -68.5743)),77.9235,-68.5743,219.9,,,,0,,,,,,,982.45,,,,,,,,,,,,,,,,,,,,50.66,49.07,,,74.42,75.42,,,,,-4.12,-4.3,,,,,,,,,,,193.03,,,,5.84,,,,
underway_7200.16906155,16906155,200102060,2002-02-12T16:00:00,,MULTIPOINT ((77.923 -68.5743)),77.923,-68.5743,188.8,,,,0,,,,,,,982.18,,,,,,,,,,,,,,,,,,,,1.81,0.67,,,75.67,76.66,,,,,-5.07,-5.28,,,,,,,,,,,173.28,,,,5.31,,,,
underway_7200.16906875,16906875,200102060,2002-02-12T18:00:00,,MULTIPOINT ((77.923 -68.5742)),77.923,-68.5742,152.5,,,,0,,,,,,,983.1,,,,,,,,,,,,,,,,,,,,-0.81,-1.53,,,70.66,71.72,,,,,-6.64,-6.82,,,,,,,,,,,181.17,,,,6.36,,,,
underway_7200.16907595,16907595,200102060,2002-02-12T20:00:00,,MULTIPOINT ((77.9227 -68.5742)),77.9227,-68.5742,93.8,,,,0.1,,,,,,,983.66,,,,,,,,,,,,,,,,,,,,0.1,-0.91,,,67.71,68.45,,,,,-7.53,-7.69,,,,,,,,,,,199.07,,,,10.61,,,,
underway_7200.16908315,16908315,200102060,2002-02-12T22:00:00,,MULTIPOINT ((77.9223 -68.5742)),77.9223,-68.5742,182.2,,,,0.1,,,,,,,985.2,,,,,,,,,,,,,,,,,,,,0.76,0.76,,,57.59,58.27,,,,,-8.28,-8.49,,,,,,,,,,,183.95,,,,8.65,,,,
underway_7200.16909035,16909035,200102060,2002-02-13T00:00:00,,MULTIPOINT ((77.627 -68.5543)),77.627,-68.5543,297.7,,,,9.9,,,,,,,986.64,,,,,,,,,,,,,,,,,,,,52.2,50.05,,,69.71,70.38,,,,,-7.36,-7.55,,,,,,,,,,,98.43,,,,1.4,,,,
underway_7200.16909755,16909755,200102060,2002-02-13T02:00:00,,MULTIPOINT ((76.8115 -68.359)),76.8115,-68.359,304,,,,12.8,,,,,,,987.02,,,,,,,,,,,,,,,,,,,,91.42,89.93,,,82.82,84.34,,,,,-4.21,-4.41,,,,,,,,,,,150.3,,,,18.53,,,,
underway_7200.16910475,16910475,200102060,2002-02-13T04:00:00,,MULTIPOINT ((75.8198 -68.1142)),75.8198,-68.1142,303.2,,,,13.4,,,,,,,987.04,,,,,,,,,,,,,,,,,,,,336.41,328.94,,,84.31,85.62,,,,,-5.53,-5.75,,,,,,,,,,,168.47,,,,6.78,,,,
underway_7200.16911195,16911195,200102060,2002-02-13T06:00:00,,MULTIPOINT ((74.8507 -67.8748)),74.8507,-67.8748,302.6,,,,13,,,,,,,987.14,,,,,,,,,,,,,,,,,,,,286.95,282.79,,,82.29,83.82,,,,,-5.41,-5.58,,,,,,,,,,,196.76,,,,6.71,,,,
underway_7200.16911915,16911915,200102060,2002-02-13T08:00:00,,MULTIPOINT ((73.912 -67.634)),73.912,-67.634,299.4,,,,12.8,,,,,,,987.04,,,,,,,,,,,,,,,,,,,,131.22,128.15,,,75.59,76.89,,,,,-5.43,-5.65,,,,,,,,,,,202.25,,,,7.02,,,,
underway_7200.16912635,16912635,200102060,2002-02-13T10:00:00,,MULTIPOINT ((73.5113 -67.2543)),73.5113,-67.2543,353.8,,,,13.3,,,,,,,986.02,,,,,,,,,,,,,,,,,,,,168.56,166.15,,,76.74,78.05,,,,,-5.34,-5.51,,,,,,,,,,,211.48,,,,12.74,,,,
underway_7200.16913355,16913355,200102060,2002-02-13T12:00:00,,MULTIPOINT ((74.0097 -66.976)),74.0097,-66.976,96.1,,,,12.6,,,,,,,983.28,,,,,,,,,,,,,,,,,,,,79.83,77.61,,,78.24,79.2,,,,,-3.78,-3.95,,,,,,,,,,,186.65,,,,24.69,,,,
underway_7200.16914075,16914075,200102060,2002-02-13T14:00:00,,MULTIPOINT ((74.243 -66.763)),74.243,-66.763,290.6,,,,13.1,,,,,,,983.43,,,,,,,,,,,,,,,,,,,,16.09,15.27,,,75.47,76.55,,,,,-2.48,-2.49,,,,,,,,,,,307.99,,,,5.7,,,,
underway_7200.16914795,16914795,200102060,2002-02-13T16:00:00,,MULTIPOINT ((73.4175 -66.5228)),73.4175,-66.5228,315.9,,,,12.6,,,,,,,983.29,,,,,,,,,,,,,,,,,,,,0.1,-0.34,,,93.16,90.96,,,,,-2.8,-2.6,,,,,,,,,,,279.36,,,,9.72,,,,
underway_7200.16915515,16915515,200102060,2002-02-13T18:00:00,,MULTIPOINT ((72.6532 -66.24)),72.6532,-66.24,301.5,,,,12.5,,,,,,,981.56,,,,,,,,,,,,,,,,,,,,0.48,-0.38,,,94.67,94.39,,,,,-2.62,-2.61,,,,,,,,,,,304.39,,,,3.48,,,,
underway_7200.16916235,16916235,200102060,2002-02-13T20:00:00,,MULTIPOINT ((72.072 -65.9383)),72.072,-65.9383,280.1,,,,13,,,,,,,981.29,,,,,,,,,,,,,,,,,,,,-0.33,-0.33,,,95.47,96.39,,,,,-1.68,-1.89,,,,,,,,,,,112.43,,,,1.01,,,,
underway_7200.16916955,16916955,200102060,2002-02-13T22:00:00,,MULTIPOINT ((71.0302 -65.887)),71.0302,-65.887,270,,,,12.8,,,,,,,983.71,,,,,,,,,,,,,,,,,,,,-0.81,-0.67,,,95.62,95.38,,,,,-2.26,-2.36,,,,,,,,,,,132.54,,,,12.14,,,,
underway_7200.16917675,16917675,200102060,2002-02-14T00:00:00,,MULTIPOINT ((70.0327 -65.9193)),70.0327,-65.9193,255,,,,12.5,,,,,,,986.82,,,,,,,,,,,,,,,,,,,,21.25,21.15,,,93.4,93.38,,,,,-5.24,-5.34,,,,,,,,,,,137.17,,,,12.76,,,,
underway_7200.16918395,16918395,200102060,2002-02-14T02:00:00,,MULTIPOINT ((69.0705 -66.0255)),69.0705,-66.0255,253.4,,,,12.4,,,,,,,990.03,,,,,,,,,,,,,,,,,,,,99.89,96.87,,,90.69,90.09,,,,,-5.23,-5.32,,,,,,,,,,,142.39,,,,10.84,,,,
underway_7200.16919115,16919115,200102060,2002-02-14T04:00:00,,MULTIPOINT ((68.1442 -66.1222)),68.1442,-66.1222,257.3,,,,11,,,,,,,991.98,,,,,,,,,,,,,,,,,,,,190.8,187.33,,,87.42,86.02,,,,,-5.66,-5.75,,,,,,,,,,,156.26,,,,12.17,,,,
underway_7200.16919835,16919835,200102060,2002-02-14T06:00:00,,MULTIPOINT ((67.2183 -66.2265)),67.2183,-66.2265,253.9,,,,11.7,,,,,,,993.69,,,,,,,,,,,,,,,,,,,,429.8,417.5,,,78.58,75.53,,,,,-4.5,-4.5,,,,,,,,,,,172.34,,,,8.9,,,,
underway_7200.16920555,16920555,200102060,2002-02-14T08:00:00,,MULTIPOINT ((66.2712 -66.3005)),66.2712,-66.3005,255.3,,,,11.6,,,,,,,994.01,,,,,,,,,,,,,,,,,,,,532.06,526.32,,,78.66,76.2,,,,,-3.46,-3.46,,,,,,,,,,,122.86,,,,7.2,,,,
underway_7200.16921275,16921275,200102060,2002-02-14T10:00:00,,MULTIPOINT ((65.3318 -66.4457)),65.3318,-66.4457,251,,,,12.4,,,,,,,993.31,,,,,,,,,,,,,,,,,,,,212.67,210.25,,,80.43,77.63,,,,,-2.59,-2.61,,,,,,,,,,,101.08,,,,2.09,,,,
underway_7200.16921995,16921995,200102060,2002-02-14T12:00:00,,MULTIPOINT ((64.3435 -66.574)),64.3435,-66.574,254,,,,12.5,,,,,,,992.12,,,,,,,,,,,,,,,,,,,,181.98,182.41,,,81.27,78.69,,,,,-2.46,-2.48,,,,,,,,,,,48.27,,,,0.37,,,,
underway_7200.16922715,16922715,200102060,2002-02-14T14:00:00,,MULTIPOINT ((63.5605 -66.802)),63.5605,-66.802,204.4,,,,12.6,,,,,,,991.08,,,,,,,,,,,,,,,,,,,,102.99,102.81,,,78.7,77.65,,,,,-3.18,-3.29,,,,,,,,,,,114.07,,,,11.26,,,,
underway_7200.16923435,16923435,200102060,2002-02-14T16:00:00,,MULTIPOINT ((63.1338 -67.1397)),63.1338,-67.1397,205.5,,,,10,,,,,,,991.28,,,,,,,,,,,,,,,,,,,,15.8,16.7,,,78.29,77.55,,,,,-3.39,-3.54,,,,,,,,,,,113.14,,,,7.5,,,,
underway_7200.16924155,16924155,200102060,2002-02-14T18:00:00,,MULTIPOINT ((62.9208 -67.2748)),62.9208,-67.2748,358.8,,,,4.6,,,,,,,991.46,,,,,,,,,,,,,,,,,,,,-2.28,-1.86,,,65.74,66.9,,,,,-4.51,-4.49,,,,,,,,,,,293.95,,,,15.14,,,,
underway_7200.16924875,16924875,200102060,2002-02-14T20:00:00,,MULTIPOINT ((62.928 -67.114)),62.928,-67.114,11.2,,,,4.8,,,,,,,991.33,,,,,,,,,,,,,,,,,,,,-0.05,-0.62,,,71.37,73.73,,,,,-4.01,-4.06,,,,,,,,,,,289.32,,,,14.85,,,,
underway_7200.16925595,16925595,200102060,2002-02-14T22:00:00,,MULTIPOINT ((62.9417 -67.1143)),62.9417,-67.1143,186.3,,,,4.6,,,,,,,992.03,,,,,,,,,,,,,,,,,,,,-1.05,-2.05,,,65.91,66.79,,,,,-4.9,-5.04,,,,,,,,,,,140.68,,,,19.79,,,,
underway_7200.16926315,16926315,200102060,2002-02-15T00:00:00,,MULTIPOINT ((62.9752 -67.295)),62.9752,-67.295,199.3,,,,10.3,,,,,,,991.96,,,,,,,,,,,,,,,,,,,,11.25,11.28,,,58.72,59.41,,,,,-6.21,-6.39,,,,,,,,,,,131.83,,,,19.7,,,,
underway_7200.16927035,16927035,200102060,2002-02-15T02:00:00,,MULTIPOINT ((62.8537 -67.5865)),62.8537,-67.5865,195.2,,,,1.1,,,,,,,993.18,,,,,,,,,,,,,,,,,,,,37.5,36.17,,,51.98,52.99,,,,,-8.18,-8.39,,,,,,,,,,,166.68,,,,16.99,,,,
underway_7200.16927156,16927156,200102060,2002-02-21T11:45:00,,MULTIPOINT ((78.2732 -63.6427)),78.2732,-63.6427,57.4,,,,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.16927246,16927246,200102060,2002-02-21T12:00:00,,MULTIPOINT ((78.3798 -63.6108)),78.3798,-63.6108,56.5,,,,13.5,,,,,,,970.79,,,,,,,,,,,,,,,,,,,,52.63,52.9,,,79.9,52.99,,,,,-0.78,-0.38,,,,,,,,,,,314.41,,,,5.12,,,,
underway_7200.16927966,16927966,200102060,2002-02-21T14:00:00,,MULTIPOINT ((79.2198 -63.3662)),79.2198,-63.3662,62.2,,,,13.4,,,,,,,971.06,,,,,,,,,,,,,,,,,,,,9.16,8.04,,,80.81,81.03,,,,,-0.62,-0.59,,,,,,,,,,,308.9,,,,7.91,,,,
underway_7200.16928686,16928686,200102060,2002-02-21T16:00:00,,MULTIPOINT ((80.106 -63.1603)),80.106,-63.1603,62.4,,,,13,,,,,,,971.67,,,,,,,,,,,,,,,,,,,,1,-1,,,83.57,84.41,,,,,-0.46,-0.59,,,,,,,,,,,289.03,,,,1.52,,,,
underway_7200.16929406,16929406,200102060,2002-02-21T18:00:00,,MULTIPOINT ((80.9998 -62.9625)),80.9998,-62.9625,63,,,,13.4,,,,,,,972.18,,,,,,,,,,,,,,,,,,,,0.62,-1.38,,,88.51,88.63,,,,,-0.81,-0.92,,,,,,,,,,,303.7,,,,3.95,,,,
underway_7200.16930126,16930126,200102060,2002-02-21T20:00:00,,MULTIPOINT ((81.8422 -62.7422)),81.8422,-62.7422,57.2,,,,13.1,,,,,,,973.44,,,,,,,,,,,,,,,,,,,,0.71,-0.86,,,87.23,88.04,,,,,-0.51,-0.63,,,,,,,,,,,73.35,,,,0.26,,,,
underway_7200.16930846,16930846,200102060,2002-02-21T22:00:00,,MULTIPOINT ((82.7022 -62.5443)),82.7022,-62.5443,64.2,,,,13.1,,,,,,,975.52,,,,,,,,,,,,,,,,,,,,0.67,-1.05,,,91.76,92.15,,,,,-1.16,-1.38,,,,,,,,,,,88.3,,,,3.01,,,,
underway_7200.16931566,16931566,200102060,2002-02-22T00:00:00,,MULTIPOINT ((83.5493 -62.345)),83.5493,-62.345,62.9,,,,13.3,,,,,,,976.1,,,,,,,,,,,,,,,,,,,,15.46,13.5,,,90.71,91.72,,,,,-0.81,-0.97,,,,,,,,,,,119.77,,,,4.88,,,,
underway_7200.16932286,16932286,200102060,2002-02-22T02:00:00,,MULTIPOINT ((84.3797 -62.132)),84.3797,-62.132,60,,,,13.7,,,,,,,977.63,,,,,,,,,,,,,,,,,,,,88.91,102.55,,,94.94,96.17,,,,,-1.89,-1.92,,,,,,,,,,,324.09,,,,5.15,,,,
underway_7200.16933006,16933006,200102060,2002-02-22T04:00:00,,MULTIPOINT ((85.1027 -61.9938)),85.1027,-61.9938,78.9,,,,13.4,,,,,,,978.48,,,,,,,,,,,,,,,,,,,,145.35,166.04,,,85.33,85.88,,,,,-1.52,-1.61,,,,,,,,,,,257.5,,,,10.79,,,,
underway_7200.16933726,16933726,200102060,2002-02-22T06:00:00,,MULTIPOINT ((86.036 -61.9155)),86.036,-61.9155,80,,,,13.2,,,,,,,979.38,,,,,,,,,,,,,,,,,,,,458.13,473.3,,,87.63,90.26,,,,,-1.52,-1.76,,,,,,,,,,,252.74,,,,9.22,,,,
underway_7200.16934446,16934446,200102060,2002-02-22T08:00:00,,MULTIPOINT ((86.9628 -61.8362)),86.9628,-61.8362,79.5,,,,13.4,,,,,,,980.37,,,,,,,,,,,,,,,,,,,,216.93,213.55,,,83.51,84.25,,,,,-0.9,-0.96,,,,,,,,,,,268.62,,,,6.64,,,,
underway_7200.16935166,16935166,200102060,2002-02-22T10:00:00,,MULTIPOINT ((87.8837 -61.7567)),87.8837,-61.7567,79.4,,,,13.3,,,,,,,980.97,,,,,,,,,,,,,,,,,,,,93.2,90.44,,,86.99,87.28,,,,,-0.53,-0.6,,,,,,,,,,,271.46,,,,5.29,,,,
underway_7200.16935886,16935886,200102060,2002-02-22T12:00:00,,MULTIPOINT ((88.7853 -61.6823)),88.7853,-61.6823,78.7,,,,12.8,,,,,,,981.54,,,,,,,,,,,,,,,,,,,,77.51,74.3,,,85.73,86.83,,,,,-0.32,-0.55,,,,,,,,,,,237.48,,,,2.22,,,,
underway_7200.16936606,16936606,200102060,2002-02-22T14:00:00,,MULTIPOINT ((89.6842 -61.6168)),89.6842,-61.6168,81.5,,,,13.1,,,,,,,981.98,,,,,,,,,,,,,,,,,,,,0.86,-1,,,82.9,84.19,,,,,-0.06,-0.23,,,,,,,,,,,164.28,,,,2.55,,,,
underway_7200.16937326,16937326,200102060,2002-02-22T16:00:00,,MULTIPOINT ((90.5997 -61.5465)),90.5997,-61.5465,80.6,,,,13.2,,,,,,,982.01,,,,,,,,,,,,,,,,,,,,0.14,-1.57,,,81.81,82.69,,,,,0.24,0.05,,,,,,,,,,,135.5,,,,4.29,,,,
underway_7200.16938046,16938046,200102060,2002-02-22T18:00:00,,MULTIPOINT ((91.5102 -61.4625)),91.5102,-61.4625,79.4,,,,13.2,,,,,,,982.31,,,,,,,,,,,,,,,,,,,,-0.15,-1.86,,,82.73,84.32,,,,,0.45,0.26,,,,,,,,,,,152.74,,,,5.56,,,,
underway_7200.16938766,16938766,200102060,2002-02-22T20:00:00,,MULTIPOINT ((92.3247 -61.305)),92.3247,-61.305,87.4,,,,13.3,,,,,,,982.66,,,,,,,,,,,,,,,,,,,,0.1,-1.62,,,83.57,84.72,,,,,0.46,0.26,,,,,,,,,,,213.54,,,,2.61,,,,
underway_7200.16939486,16939486,200102060,2002-02-22T22:00:00,,MULTIPOINT ((93.2247 -61.3252)),93.2247,-61.3252,79.3,,,,13.3,,,,,,,982.58,,,,,,,,,,,,,,,,,,,,0.24,-1.48,,,83.2,84.57,,,,,0.48,0.26,,,,,,,,,,,241.16,,,,3.25,,,,
underway_7200.16940206,16940206,200102060,2002-02-23T00:00:00,,MULTIPOINT ((94.1265 -61.2397)),94.1265,-61.2397,78.8,,,,13.2,,,,,,,982.27,,,,,,,,,,,,,,,,,,,,35.96,33.63,,,87.27,89.05,,,,,0.26,0.04,,,,,,,,,,,206.29,,,,8.61,,,,
underway_7200.16940926,16940926,200102060,2002-02-23T02:00:00,,MULTIPOINT ((95.0268 -61.1643)),95.0268,-61.1643,81.4,,,,13.1,,,,,,,982.16,,,,,,,,,,,,,,,,,,,,328.14,331.39,,,93.98,94.54,,,,,0.08,-0.07,,,,,,,,,,,248.37,,,,2.04,,,,
underway_7200.16941646,16941646,200102060,2002-02-23T04:00:00,,MULTIPOINT ((95.906 -61.0955)),95.906,-61.0955,80.5,,,,12.7,,,,,,,981.6,,,,,,,,,,,,,,,,,,,,372.87,376.62,,,82.12,82.34,,,,,0.59,0.67,,,,,,,,,,,255.47,,,,6.08,,,,
underway_7200.16942366,16942366,200102060,2002-02-23T06:00:00,,MULTIPOINT ((96.7777 -61.0272)),96.7777,-61.0272,80.9,,,,13,,,,,,,981.31,,,,,,,,,,,,,,,,,,,,566.71,550.79,,,78.96,75.84,,,,,0.66,1.52,,,,,,,,,,,269.69,,,,6.01,,,,
underway_7200.16943086,16943086,200102060,2002-02-23T08:00:00,,MULTIPOINT ((97.6803 -60.9458)),97.6803,-60.9458,78.8,,,,13.3,,,,,,,981,,,,,,,,,,,,,,,,,,,,625.84,605.24,,,76.95,71.73,,,,,1.01,2.22,,,,,,,,,,,295.1,,,,6.77,,,,
underway_7200.16943806,16943806,200102060,2002-02-23T10:00:00,,MULTIPOINT ((98.5847 -60.8582)),98.5847,-60.8582,81.8,,,,13.4,,,,,,,980.68,,,,,,,,,,,,,,,,,,,,177.41,172.51,,,82.52,79.67,,,,,0.74,1.32,,,,,,,,,,,285.83,,,,8.72,,,,
underway_7200.16944526,16944526,200102060,2002-02-23T12:00:00,,MULTIPOINT ((99.4957 -60.7922)),99.4957,-60.7922,80,,,,13.4,,,,,,,980.3,,,,,,,,,,,,,,,,,,,,11,10.32,,,93.31,90.95,,,,,0.02,0.23,,,,,,,,,,,276.78,,,,7.89,,,,
underway_7200.16945246,16945246,200102060,2002-02-23T14:00:00,,MULTIPOINT ((100.4053 -60.7307)),100.4053,-60.7307,82,,,,13.4,,,,,,,980.01,,,,,,,,,,,,,,,,,,,,1.14,-0.57,,,86.88,86.94,,,,,0.62,0.6,,,,,,,,,,,298.24,,,,7.06,,,,
underway_7200.16945966,16945966,200102060,2002-02-23T16:00:00,,MULTIPOINT ((101.2928 -60.6518)),101.2928,-60.6518,79.9,,,,13.1,,,,,,,979.25,,,,,,,,,,,,,,,,,,,,0.52,-1.05,,,85.41,85.13,,,,,0.84,0.78,,,,,,,,,,,289.21,,,,9.8,,,,
underway_7200.16946686,16946686,200102060,2002-02-23T18:00:00,,MULTIPOINT ((102.1638 -60.566)),102.1638,-60.566,76.8,,,,12.9,,,,,,,978.8,,,,,,,,,,,,,,,,,,,,0.81,-0.76,,,93.23,92.16,,,,,0.66,0.71,,,,,,,,,,,300.79,,,,8.38,,,,
underway_7200.16947406,16947406,200102060,2002-02-23T20:00:00,,MULTIPOINT ((103.0347 -60.4865)),103.0347,-60.4865,79.3,,,,13.3,,,,,,,978.39,,,,,,,,,,,,,,,,,,,,0.05,-0.24,,,89.96,92.26,,,,,0,-0.23,,,,,,,,,,,289.38,,,,9.36,,,,
underway_7200.16948126,16948126,200102060,2002-02-23T22:00:00,,MULTIPOINT ((103.9243 -60.4132)),103.9243,-60.4132,81.5,,,,13.5,,,,,,,978.74,,,,,,,,,,,,,,,,,,,,3.04,1.19,,,86.8,89.09,,,,,0.15,-0.05,,,,,,,,,,,304.24,,,,6.52,,,,
underway_7200.16948846,16948846,200102060,2002-02-24T00:00:00,,MULTIPOINT ((104.8117 -60.3348)),104.8117,-60.3348,77.5,,,,13.3,,,,,,,978.2,,,,,,,,,,,,,,,,,,,,43.81,41.5,,,85.5,86.57,,,,,0.65,0.59,,,,,,,,,,,304.15,,,,12.19,,,,
underway_7200.16949566,16949566,200102060,2002-02-24T02:00:00,,MULTIPOINT ((105.6558 -60.2568)),105.6558,-60.2568,80.5,,,,12.3,,,,,,,977.67,,,,,,,,,,,,,,,,,,,,156.44,153.43,,,90.95,90.26,,,,,0.85,1.02,,,,,,,,,,,308,,,,12.33,,,,
underway_7200.16950286,16950286,200102060,2002-02-24T04:00:00,,MULTIPOINT ((106.4435 -60.1843)),106.4435,-60.1843,78.2,,,,12.1,,,,,,,977.63,,,,,,,,,,,,,,,,,,,,172.89,170.36,,,89.96,89.64,,,,,1.06,1.33,,,,,,,,,,,285.51,,,,9.26,,,,
underway_7200.16951006,16951006,200102060,2002-02-24T06:00:00,,MULTIPOINT ((107.2312 -60.1243)),107.2312,-60.1243,79.6,,,,12,,,,,,,977.02,,,,,,,,,,,,,,,,,,,,60.13,59.28,,,94.28,92.99,,,,,0.63,0.61,,,,,,,,,,,243.57,,,,10.37,,,,
underway_7200.16951726,16951726,200102060,2002-02-24T08:00:00,,MULTIPOINT ((108.0268 -60.0598)),108.0268,-60.0598,81,,,,12.6,,,,,,,977.65,,,,,,,,,,,,,,,,,,,,82.04,79.54,,,91.5,92.2,,,,,0.79,0.57,,,,,,,,,,,245.27,,,,9.69,,,,
