FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.15124491,15124491,200001080,2001-03-21T10:00:00,,MULTIPOINT ((108.7751 -65.565)),108.7751,-65.565,123.67,,115.22,5.245,5.45,,,,,,,976.4,,,26.5168,,,11.556,18.6253,1.4048,,,,0.04,,,,39.77,,,,22.16,22.06,1.59,,96.15,82.93,,,33.1845,,-6.62,-6.46,25.83,,,-1.54,-1.52,-1.4114,,175.34,32.63,169.83,28.28,4.22,6.78,3.86,6.64,,,,
underway_7200.15125211,15125211,200001080,2001-03-21T12:00:00,,MULTIPOINT ((108.8608 -65.5027)),108.8608,-65.5027,192.41,,36.91,0.3073,0.22,,,,,,,977,,,26.9573,,,12.5099,19.0384,2.5684,,,,0.01,,,,2.19,,,,-1.09,-1,-0.33,,99.96,84.43,,,33.6319,,-6.26,-5.86,25.82,,,-1.56,-1.49,-1.2699,,302.17,265.58,41.34,4.77,0.03,0.03,0.01,0.01,,,,
underway_7200.15125931,15125931,200001080,2001-03-21T14:00:00,,MULTIPOINT ((108.8599 -65.5095)),108.8599,-65.5095,128.91,,67.43,0.6777,0.39,,,,,,,976.8,,,26.9486,,,12.6066,17.0338,2.5712,,,,0.01,,,,2.56,,,,-1.35,-1.28,-0.33,,99.05,83.24,,,33.6243,,-6.68,-6.25,25.82,,,-1.57,-1.46,-1.2738,,313.42,245.97,34.51,327.08,2.41,2.41,1.74,1.74,,,,
underway_7200.15126651,15126651,200001080,2001-03-21T16:00:00,,MULTIPOINT ((108.8752 -65.5153)),108.8752,-65.5153,182.54,,68.83,0.372,0.2,,,,,,,976.9,,,26.9661,,,12.6725,17.1983,2.5599,,,,0.01,,,,2.29,,,,-0.65,-1.15,-0.32,,92.62,77.57,,,33.6428,,-6.66,-5.99,25.81,,,-1.53,-1.47,-1.2689,,310.73,241.88,344.51,275.68,9.99,9.99,8.75,8.75,,,,
underway_7200.15127371,15127371,200001080,2001-03-21T18:00:00,,MULTIPOINT ((108.898 -65.5257)),108.898,-65.5257,160.65,,149.51,0.6114,0.48,,,,,,,976.5,,,26.9541,,,12.6286,15.471,2.5088,,,,0.01,,,,2.22,,,,-0.41,-1.15,-0.32,,91.65,74.59,,,33.6705,,-6.79,-5.61,25.83,,,-1.55,-1.52,-1.3082,,340.78,191.54,349.19,199.95,13.18,13.18,13.4,13.4,,,,
underway_7200.15128091,15128091,200001080,2001-03-21T20:00:00,,MULTIPOINT ((108.897 -65.5207)),108.897,-65.5207,349.34,,345.7,0.6728,0.57,,,,,,,976.7,,,26.9552,,,12.6813,15.4251,2.5684,,,,0.01,,,,2.14,,,,-1.06,-1.39,-0.31,,85.59,72.29,,,33.6754,,-6.68,-6.4,25.8,,,-1.57,-1.49,-1.3111,,252.98,267.76,268.1,282.9,9.11,9.11,10.02,10.02,,,,
underway_7200.15128811,15128811,200001080,2001-03-21T22:00:00,,MULTIPOINT ((108.9089 -65.5186)),108.9089,-65.5186,196.82,,216.09,0.6243,0.51,,,,,,,977.6,,,26.9726,,,12.3868,17.1007,2.4861,,,,0.01,,,,2.24,,,,-0.61,-0.47,-0.33,,99.76,87.63,,,33.6938,,-7.34,-7.11,25.81,,,-1.56,-1.51,-1.3062,,259.14,43.49,261.44,45.8,17.38,17.38,16.37,16.37,,,,
underway_7200.15129531,15129531,200001080,2001-03-22T00:00:00,,MULTIPOINT ((108.8451 -65.6055)),108.8451,-65.6055,,,8.9,0.4658,,,,,,,,979.2,,,26.8374,,,12.7297,17.5426,2.5939,,,,0.05,,,,50.7,,,,29.05,28.78,2.06,,102.77,86.21,,,33.4826,,-8.39,-7.65,25.8,,,-1.54,-1.48,-1.2836,,254.84,245.93,287.41,278.5,17.25,17.25,16.09,16.09,,,,
underway_7200.15130251,15130251,200001080,2001-03-22T02:00:00,,MULTIPOINT ((108.8564 -65.6026)),108.8564,-65.6026,51.8,,232.35,0.3138,0.19,,,,,,,979.9,,,26.9901,,,12.5451,20.4769,2.5542,,,,0.22,,,,170.6,,,,100.87,100.63,7.41,,96.24,81.79,,,33.6602,,-9.02,-8.95,25.81,,,-1.52,-1.44,-1.2552,,253.81,21.44,246.21,13.84,15.99,15.99,16.11,16.11,,,,
underway_7200.15130971,15130971,200001080,2001-03-22T04:00:00,,MULTIPOINT ((108.8644 -65.6024)),108.8644,-65.6024,102.92,,217.46,0.2572,0.1,,,,,,,981.2,,,27.1471,,,12.6066,23.4073,2.5854,,,,0.43,,,,268.05,,,,159.4,159.84,11.59,,93.06,79.15,,,33.7088,,-8.77,-8.7,25.82,,,-1.37,-1.31,-1.1072,,261.63,44.15,264.55,47.07,16.42,16.42,15.25,15.25,,,,
underway_7200.15131691,15131691,200001080,2001-03-22T06:00:00,,MULTIPOINT ((108.8254 -65.5291)),108.8254,-65.5291,6.93,,10.3,7.9896,7.37,,,,,,,982.6,,,26.8854,,,12.7209,10.6373,2.5599,,,,0.35,,,,230.74,,,,148.35,150.26,9.56,,91.59,77.8,,,33.5683,,-8.7,-8.33,25.81,,,-1.52,-1.48,-1.3013,,265.24,285.74,283.2,300.52,13.53,13.58,13.37,15.5,,,,
underway_7200.15132411,15132411,200001080,2001-03-22T08:00:00,,MULTIPOINT ((109.1758 -65.3261)),109.1758,-65.3261,73.03,,64.27,4.5188,5.31,,,,,,,984.2,,,26.8843,,,12.2242,17.7396,2.1739,,,,0.2,,,,201.62,,,,138.68,132.72,7.43,,87.33,73.59,,,33.5393,,-8.29,-6.72,25.81,,,-1.45,-1.41,-1.2768,,255.32,203.52,256.67,208.64,10.74,5.57,9.79,4.7,,,,
underway_7200.15133131,15133131,200001080,2001-03-22T10:00:00,,MULTIPOINT ((109.3595 -65.1828)),109.3595,-65.1828,332.39,,329,5.1237,5.35,,,,,,,985.6,,,26.5147,,,10.7824,6.3563,1.9412,,,,0.04,,,,37.55,,,,17.46,16.96,1.99,,86.75,72.5,,,33.0669,,-8.25,-7.96,25.81,,,-1.56,-1.47,-1.3082,,270.26,317.66,273.9,319,7.92,10.2,8.82,11.22,,,,
underway_7200.15133851,15133851,200001080,2001-03-22T12:00:00,,MULTIPOINT ((109.6974 -65.1354)),109.6974,-65.1354,317.75,,312.45,1.4313,1.85,,,,,,,986.8,,,27.2583,,,13.956,16.6283,2.8352,,,,0.01,,,,2.05,,,,-0.93,-1.1,-0.32,,77.5,64.27,,,33.8079,,-7.33,-7.19,25.82,,,-1.28,-1.24,-1.0602,,328.98,16.5,321.98,9.5,11.12,11.12,11.08,11.08,,,,
underway_7200.15134571,15134571,200001080,2001-03-22T14:00:00,,MULTIPOINT ((110.02 -65.0064)),110.02,-65.0064,48.82,,52.9,9.5682,9.46,,,,,,,987.1,,,27.5745,,,13.7187,12.2708,2.8635,,,,0.01,,,,2.25,,,,-1.33,-1.43,-0.33,,80.23,65.25,,,33.8342,,-6.95,-6.79,25.82,,,-0.99,-0.95,-0.7013,,192.42,30.55,199.09,25.25,4.86,6.12,4.51,5.78,,,,
underway_7200.15135291,15135291,200001080,2001-03-22T16:00:00,,MULTIPOINT ((110.5656 -64.8126)),110.5656,-64.8126,56.54,,52.56,10.6858,8.95,,,,,,,986.7,,,27.6454,,,14.422,12.3454,2.8777,,,,0.01,,,,2.23,,,,-0.73,-0.87,-0.31,,91.72,75.88,,,33.9071,,-6.49,-6.33,25.82,,,-0.98,-0.93,-0.6809,,113.11,29.99,108.43,25.87,8.86,15.42,7.86,14.91,,,,
underway_7200.15136011,15136011,200001080,2001-03-22T18:00:00,,MULTIPOINT ((111.1002 -64.6274)),111.1002,-64.6274,51.92,,52.54,10.0841,8.66,,,,,,,985.7,,,28.5265,,,13.9692,20.5094,2.9175,,,,0.01,,,,2.2,,,,-1,-1.83,-0.32,,101.98,85.1,,,34.1339,,-5.51,-5.53,25.82,,,-0.14,-0.08,0.1687,,145.76,65.93,158.33,76.3,17.79,19.44,17.64,17.45,,,,
underway_7200.15136731,15136731,200001080,2001-03-22T20:00:00,,MULTIPOINT ((111.6113 -64.4385)),111.6113,-64.4385,48.14,,52.72,8.3374,8.74,,,,,,,985.6,,,28.7828,,,14.3824,27.6232,2.8948,,,,0.01,,,,2.41,,,,-1.34,-1.31,-0.32,,104.57,87.92,,,34.1075,,-4.09,-4.08,25.83,,,0.19,0.27,0.4958,,162.49,88.83,179.16,106.72,19.53,18.3,19.76,16.45,,,,
underway_7200.15138463,15138463,200001080,2001-03-23T00:50:20,,MULTIPOINT ((112.9502 -63.9517)),112.9502,-63.9517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15138881,15138881,200001080,2001-03-23T02:00:00,,MULTIPOINT ((113.4347 -63.7772)),113.4347,-63.7772,54.37,,51.11,16.12,14.85,,,,,,,989.9,,,29.086,,,14.2374,18.7936,2.9061,,,,0.23,,,,160.36,,,,117.66,121.93,6.6,,88.46,72.99,,,33.9332,,-2.32,-3.42,25.84,,,0.73,0.79,1.0125,,229.56,170.38,231.61,178.61,21.83,5.69,23.53,7.33,,,,
underway_7200.15139601,15139601,200001080,2001-03-23T04:00:00,,MULTIPOINT ((114.261 -63.4644)),114.261,-63.4644,48,,52.84,15.376,14.31,,,,,,,991.2,,,29.0925,,,13.8066,22.6958,2.8834,,,,0.25,,,,113.34,,,,79.08,78.9,4.95,,83.06,67.64,,,33.9199,,-2.7,-2.07,25.83,,,0.77,0.83,1.0324,,238.09,241.05,234.52,229.91,15.29,1.7,14.85,0.68,,,,
underway_7200.15140321,15140321,200001080,2001-03-23T06:00:00,,MULTIPOINT ((115.0646 -63.1623)),115.0646,-63.1623,50.34,,51.45,15.6526,13.8,,,,,,,992.2,,,29.5354,,,14.1231,19.9107,2.8721,,,,0.14,,,,67.54,,,,43.07,42.65,2.72,,93.19,76.69,,,33.9358,,-1.99,-1.57,25.83,,,1.27,1.32,1.5392,,272.05,260.54,285.3,278.83,21.75,14.11,19.85,16.06,,,,
underway_7200.15141041,15141041,200001080,2001-03-23T08:00:00,,MULTIPOINT ((115.8679 -62.8724)),115.8679,-62.8724,48.81,,51.52,15.1625,14.43,,,,,,,993.5,,,29.5572,,,14.3341,14.2334,2.8891,,,,0.08,,,,48.8,,,,32.87,32.99,2.3,,88.32,73.11,,,33.8976,,-2.72,-2.4,25.85,,,1.36,1.37,1.6001,,266.35,273.01,273.54,285.74,19.09,10.98,17.42,12.17,,,,
underway_7200.15141761,15141761,200001080,2001-03-23T10:00:00,,MULTIPOINT ((116.6682 -62.5838)),116.6682,-62.5838,54.81,,53.2,15.8159,14.47,,,,,,,994.8,,,29.663,,,14,17.0491,2.8834,,,,0.02,,,,10.92,,,,6.05,5.74,0.13,,93,76.88,,,33.8761,,-1.73,-1.5,25.83,,,1.5,1.53,1.7443,,266.98,284.63,273.7,294.37,16.67,9.77,15.42,11.16,,,,
underway_7200.15142481,15142481,200001080,2001-03-23T12:00:00,,MULTIPOINT ((117.38 -62.3392)),117.38,-62.3392,55.35,,54.59,11.6319,10.56,,,,,,,995.2,,,29.7088,,,14.0835,11.7639,2.8862,,,,0.01,,,,2.3,,,,-0.71,-0.85,-0.32,,100.05,82.1,,,33.7416,,-0.98,-0.89,25.85,,,1.68,1.73,1.9236,,240.18,359.82,320.01,350.08,0.34,10.46,1.87,10.81,,,,
underway_7200.15143201,15143201,200001080,2001-03-23T14:00:00,,MULTIPOINT ((117.9184 -62.1678)),117.9184,-62.1678,,,53.93,,,,,,,,,993.7,,,29.783,,,14.4352,12.6668,2.8806,,,,0.01,,,,2.38,,,,-0.75,-0.7,-0.33,,112.85,96.56,,,33.7719,,1.41,1.35,25.85,,,1.72,1.75,1.9823,,354.53,323.75,354.82,322.06,13.54,19.71,15.33,21.39,,,,
underway_7200.15143921,15143921,200001080,2001-03-23T16:00:00,,MULTIPOINT ((118.4727 -61.9976)),118.4727,-61.9976,61.03,,52.17,10.7844,9.84,,,,,,,992.4,,,29.9455,,,14.4923,16.0659,2.8749,,,,0.01,,,,2.24,,,,-1.01,-1.33,-0.34,,112.86,97.41,,,33.7401,,1.66,1.6,25.85,,,1.95,2,2.2027,,4.82,329.53,2.3,326.26,15.23,22.28,17.4,24.14,,,,
underway_7200.15147466,15147466,200001080,2001-03-24T01:52:20,,MULTIPOINT ((121.4964 -60.9941)),121.4964,-60.9941,,,53.58,,,,,,,,,987.5,,,30.4321,,,10.9099,12.9594,2.2818,,,,0.12,,,,56.05,,,,31.58,30.81,2.15,,116.27,99.23,,,33.7305,,2.77,2.83,25.86,,,2.59,2.62,2.7803,,341.8,306.42,349.74,311.64,22.78,26.94,24.67,29.72,,,,
underway_7200.15147512,15147512,200001080,2001-03-24T02:00:00,,MULTIPOINT ((121.5466 -60.9781)),121.5466,-60.9781,65.37,,55.32,14.7291,14.46,,,,,,,987.2,,,30.4441,,,11.222,12.5138,2.2704,,,,0.18,,,,83.28,,,,49.92,48.93,3.32,,116.29,99.28,,,33.7152,,2.8,2.87,25.85,,,2.62,2.65,2.8088,,348.48,315.32,353.36,317.05,21.41,28.44,23.63,31.24,,,,
underway_7200.15148232,15148232,200001080,2001-03-24T04:00:00,,MULTIPOINT ((122.0912 -60.7361)),122.0912,-60.7361,57.89,,58.11,,14.28,,,,,,,985.8,,,30.5227,,,14.0527,17.8563,2.9118,,,,0.16,,,,60.44,,,,33.2,32.97,2.34,,116.33,99.07,,,33.7206,,3.24,3.27,25.87,,,2.66,2.68,2.8952,,353.48,317.66,356.52,318.29,23.54,31.26,26.12,34.14,,,,
underway_7200.15148952,15148952,200001080,2001-03-24T06:00:00,,MULTIPOINT ((122.9178 -60.505)),122.9178,-60.505,,,57.4,,,,,,,,,984.7,,,30.7889,,,14.0703,27.2821,2.9061,,,,0.17,,,,73.25,,,,41.86,41.17,2.85,,116.27,99.01,,,33.7099,,3.42,3.5,25.84,,,2.94,2.97,3.2148,,341.92,308.08,350.23,313.18,25.76,31.55,27.61,34.66,,,,
underway_7200.15149672,15149672,200001080,2001-03-24T08:00:00,,MULTIPOINT ((123.7274 -60.2738)),123.7274,-60.2738,53.62,,57.67,13.4304,14.09,,,,,,,983.8,,,31.1598,,,14.5055,12.2632,2.9118,,,,0.07,,,,55.09,,,,32.75,32.65,1.93,,116.22,98.6,,,33.7097,,3.76,3.8,25.83,,,3.41,3.43,3.6446,,334.44,302.22,344.05,308.63,30.85,36,32.76,39.76,,,,
underway_7200.15150392,15150392,200001080,2001-03-24T10:00:00,,MULTIPOINT ((124.5623 -60.2134)),124.5623,-60.2134,92.74,,91.64,14.1727,12.69,,,,,,,984.1,,,31.0551,,,14.7516,11.8481,2.9118,,,,0.01,,,,3.19,,,,0.26,0.12,-0.31,,115.83,97.84,,,33.6359,,3.63,3.93,25.85,,,3.33,3.37,3.5947,,324.92,258.84,329.94,273.11,28.63,23.39,22.03,18.77,,,,
underway_7200.15150803,15150803,200001080,2001-03-24T14:38:00,,MULTIPOINT ((126.3471 -60.2312)),126.3471,-60.2312,87.8,,,11.1143,11.27,,,,,,,,,,,,,,10.7329,2.8153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.15151295,15151295,200001080,2001-03-24T16:00:00,,MULTIPOINT ((126.79 -60.2371)),126.79,-60.2371,77.98,,88.5,9.1105,11.65,,,,,,,984.9,,,30.9547,,,12.1143,18.4416,2.3868,,,,0.01,,,,2.53,,,,-0.53,-0.32,-0.34,,116.09,97.6,,,33.7106,,3.17,3.97,25.85,,,3.2,3.17,3.4064,,299.92,227.62,301.85,237.1,25.73,18.78,19.76,13.35,,,,
underway_7200.15152015,15152015,200001080,2001-03-24T18:00:00,,MULTIPOINT ((127.4598 -60.2222)),127.4598,-60.2222,92.5,,88.87,9.5746,9.82,,,,,,,985.2,,,31.1577,,,12.1143,11.3393,2.3782,,,,0.01,,,,2.09,,,,-0.52,-1.82,-0.33,,114.37,93.82,,,33.6311,,3.41,5.09,25.85,,,3.54,3.54,3.7181,,284.08,209.09,285.75,219.06,21.62,11.53,17.9,8.17,,,,
underway_7200.15152735,15152735,200001080,2001-03-24T20:00:00,,MULTIPOINT ((128.1332 -60.208)),128.1332,-60.208,84.57,,85.72,9.6749,9.86,,,,,,,985.8,,,31.234,,,11.6396,10.7635,2.3896,,,,0.01,,,,2.36,,,,-1.2,-1.12,-0.33,,111.63,90.93,,,33.6279,,3.47,3.9,25.86,,,3.64,3.65,3.8096,,301.63,239.3,311.23,258.41,19.37,13.17,16.16,11.75,,,,
underway_7200.15153455,15153455,200001080,2001-03-24T22:00:00,,MULTIPOINT ((128.9042 -60.1419)),128.9042,-60.1419,,,72.56,14.0967,,,,,,,,986.7,,,30.9056,,,11.9824,8.5963,2.3811,,,,0.02,,,,23.65,,,,14.37,14.35,0.57,,110.76,91.59,,,33.6307,,3.31,3.45,25.85,,,3.28,3.25,3.4264,,292.33,272.83,301.51,289.04,19.96,12.49,17.48,13.71,,,,
underway_7200.15154175,15154175,200001080,2001-03-25T00:00:00,,MULTIPOINT ((129.8986 -60.0029)),129.8986,-60.0029,93.93,,89.88,18.0527,16.28,,,,,,,987.2,,,30.8696,,,11.5648,4.4492,2.3782,,,,0.24,,,,314.85,,,,207.43,234.56,7.17,,111.8,93.84,,,33.7133,,3.11,3.22,25.86,,,3.12,3.12,3.3052,,324.63,312.83,332.18,315.71,12.15,13.56,11.82,15.01,,,,
underway_7200.15154876,15154876,200001080,2001-03-25T02:00:00,,MULTIPOINT ((130.9878 -59.9649)),130.9878,-59.9649,78.18,,71.89,15.8758,17.9,,,,,,,987.4,,,31.4981,,,12.0703,7.1979,2.3697,,,,0.35,,,,191.62,,,,124.5,124.65,6.85,,113.81,96.55,,,33.7174,,2.87,3.02,25.84,,,3.84,3.86,4.0274,,308.71,330.67,317.43,327.96,7.08,12.11,7.73,13.26,,,,
underway_7200.15155596,15155596,200001080,2001-03-25T04:00:00,,MULTIPOINT ((132.0349 -59.8295)),132.0349,-59.8295,77.99,,73.65,17.9347,16.68,,,,,,,988.1,,,31.7033,,,11.9121,7.0648,2.2818,,,,0.5,,,,239,,,,160.43,159.63,9.14,,107.83,88.99,,,33.7026,,3.6,3.99,25.86,,,4.14,4.12,4.2777,,261.22,328.5,263.13,325.58,14.99,3.68,14.73,4.2,,,,
underway_7200.15156316,15156316,200001080,2001-03-25T06:00:00,,MULTIPOINT ((133.0923 -59.6779)),133.0923,-59.6779,71.79,,73.58,17.0564,16.42,,,,,,,988,,,31.4174,,,11.5692,10.3599,2.3726,,,,0.19,,,,113.41,,,,72.03,72.41,4.29,,114.38,97.25,,,33.6923,,3.15,3.27,25.85,,,3.81,3.79,3.9588,,281.59,335.07,288.51,330.5,10.34,11.85,10.73,12.76,,,,
underway_7200.15157036,15157036,200001080,2001-03-25T08:00:00,,MULTIPOINT ((134.0315 -59.5434)),134.0315,-59.5434,76.75,,72.59,18.0818,15.6,,,,,,,988.2,,,31.4643,,,12.1626,13.7188,2.3641,,,,0.02,,,,20.55,,,,10.9,11.27,0.39,,115.68,98.54,,,33.6051,,3.16,3.28,25.87,,,3.96,3.93,4.0977,,280.72,346,293.22,339.2,6.64,12.45,7.36,13.18,,,,
underway_7200.15157756,15157756,200001080,2001-03-25T10:00:00,,MULTIPOINT ((134.8624 -59.3928)),134.8624,-59.3928,66.89,,71.57,9.7995,9.91,,,,,,,988.7,,,31.1631,,,11.9077,13.1526,2.3726,,,,0.01,,,,2.55,,,,-0.92,-0.58,-0.32,,116.08,99.01,,,33.648,,2.96,3.05,25.86,,,3.56,3.54,3.7081,,210.09,14.04,239.8,2.69,2.66,7.2,1.75,7.29,,,,
underway_7200.15158476,15158476,200001080,2001-03-25T12:00:00,,MULTIPOINT ((135.4646 -59.2918)),135.4646,-59.2918,73.54,,71.2,9.0393,9.53,,,,,,,989,,,31.1871,,,11.7978,14.0861,1.8929,,,,0.01,,,,2.36,,,,-0.68,-0.37,-0.33,,116.17,99.15,,,33.6598,,3.04,3.11,25.81,,,3.6,3.58,3.7244,,187.8,35.14,190.66,32.68,5.23,8.1,4.87,7.81,,,,
underway_7200.15159196,15159196,200001080,2001-03-25T14:00:00,,MULTIPOINT ((136.0642 -59.1899)),136.0642,-59.1899,77.65,,72.27,11.758,10.36,,,,,,,988.4,,,31.1991,,,12.0308,17.445,1.6233,,,,0.01,,,,2.37,,,,-0.65,-0.23,-0.33,,116.23,99.3,,,33.6059,,2.96,3.04,25.86,,,3.66,3.66,3.7906,,195.69,41.16,199.23,41.79,7.18,9.17,7.23,8.73,,,,
underway_7200.15159916,15159916,200001080,2001-03-25T16:00:00,,MULTIPOINT ((136.6385 -59.0913)),136.6385,-59.0913,72.95,,71.23,10.1795,8.71,,,,,,,988.6,,,31.2133,,,12.4088,17.0185,1.4048,,,,0.01,,,,2.12,,,,-0.84,-0.36,-0.33,,116.35,99.47,,,33.6004,,3.01,3.07,25.85,,,3.65,3.64,3.8123,,204.9,53.5,209.41,58.03,7.35,6.63,7.76,6.11,,,,
underway_7200.15160636,15160636,200001080,2001-03-25T18:00:00,,MULTIPOINT ((137.2198 -59.0017)),137.2198,-59.0017,,,71.57,10.6858,,,,,,,,988.2,,,31.3159,,,12.0923,9.1338,1.4417,,,,0.01,,,,2.22,,,,-0.82,-0.41,-0.33,,116.35,99.51,,,33.6098,,3.09,3.18,25.83,,,3.76,3.74,3.9217,,192.65,37.63,195.87,36.59,5.54,7.8,5.37,7.48,,,,
underway_7200.15161356,15161356,200001080,2001-03-25T20:00:00,,MULTIPOINT ((137.8149 -58.9133)),137.8149,-58.9133,71.34,,71.94,9.4372,9.66,,,,,,,988.4,,,31.7207,,,12.1582,9.327,2.0519,,,,0.01,,,,2.44,,,,-0.89,-0.71,-0.34,,116.35,99.58,,,33.5947,,3.48,3.55,25.86,,,4.26,4.25,4.4033,,169.07,45.34,175.24,48.62,8.09,11.27,8.22,10.64,,,,
underway_7200.15162076,15162076,200001080,2001-03-25T22:00:00,,MULTIPOINT ((138.5986 -58.7916)),138.5986,-58.7916,67.53,,73.26,11.6351,11.62,,,,,,,989.2,,,31.7557,,,11.9077,11.8538,2.0604,,,,0.04,,,,37.54,,,,22.83,23.08,1.31,,116.29,99.54,,,33.6595,,3.61,3.7,25.85,,,4.23,4.22,4.38,,165.48,27.01,163.86,20.4,6.25,13.74,4.64,13.29,,,,
underway_7200.15162796,15162796,200001080,2001-03-26T00:00:00,,MULTIPOINT ((139.5459 -58.6271)),139.5459,-58.6271,70.53,,71.56,18.6107,17.01,,,,,,,989.6,,,31.8408,,,11.9604,5.4837,2.0292,,,,0.28,,,,206.78,,,,136.63,139.74,7.03,,116.3,99.19,,,33.6668,,3.86,3.95,25.82,,,4.35,4.32,4.4706,,72.74,0.19,43.83,351.2,6.31,22.51,7.45,23.03,,,,
underway_7200.15163516,15163516,200001080,2001-03-26T02:00:00,,MULTIPOINT ((140.5342 -58.4535)),140.5342,-58.4535,72.31,,71.92,18.1579,16.88,,,,,,,990.3,,,32.011,,,11.7846,4.1979,2.032,,,,0.63,,,,274.06,,,,180.27,179.47,11.19,,113.45,96.54,,,33.6243,,3.7,3.77,25.94,,,4.57,4.55,4.7076,,19.27,344.08,11.06,337.56,8.2,23.86,10.98,25.21,,,,
underway_7200.15164236,15164236,200001080,2001-03-26T04:00:00,,MULTIPOINT ((141.5173 -58.2748)),141.5173,-58.2748,70.8,,72.27,17.6775,15.41,,,,,,,991,,,31.9935,,,15.5648,3.7851,2.855,,,,0.59,,,,327.32,,,,219.63,209.82,11.56,,109.56,91.62,,,33.5959,,3.53,3.65,25.86,,,4.49,4.46,4.7156,,22.4,345.26,13.03,338.76,7.27,21.66,9.67,22.78,,,,
underway_7200.15164956,15164956,200001080,2001-03-26T06:00:00,,MULTIPOINT ((142.4137 -58.0853)),142.4137,-58.0853,,,73.93,17.4867,,,,,,,,992.1,,,31.8222,,,12.0835,6.5375,2.2136,,,,0.14,,,,100.41,,,,63.15,63.46,3.95,,99.24,79.03,,,33.6104,,3.15,3.23,25.82,,,4.37,4.35,4.5046,,336.52,345.86,341.08,338.54,4.43,17.97,6.95,18.97,,,,
underway_7200.15165676,15165676,200001080,2001-03-26T08:00:00,,MULTIPOINT ((143.3811 -57.9165)),143.3811,-57.9165,68.8,,74.32,17.5821,16.38,,,,,,,993.4,,,31.867,,,11.9824,7.1398,2.1995,,,,0.02,,,,12.08,,,,4.33,4.54,0.31,,86.78,68.63,,,33.6098,,2.77,2.86,25.85,,,4.43,4.4,4.5565,,151.39,16.45,128.62,7.19,5.2,17.99,2.71,17.88,,,,
underway_7200.15166396,15166396,200001080,2001-03-26T10:00:00,,MULTIPOINT ((144.3483 -57.7505)),144.3483,-57.7505,74.11,,74.35,17.6775,16.32,,,,,,,994.6,,,31.8833,,,12.2242,10.4919,1.4616,,,,0.01,,,,2.28,,,,-1.01,-0.87,-0.3,,83.51,65.32,,,33.6144,,3,3.07,25.81,,,4.46,4.41,4.5708,,179.74,36.28,183.43,35.34,10.23,16.63,9.74,15.86,,,,
underway_7200.15167116,15167116,200001080,2001-03-26T12:00:00,,MULTIPOINT ((145.3014 -57.5861)),145.3014,-57.5861,69.86,,74.71,16.5826,15.81,,,,,,,994.6,,,31.5843,,,11.6571,13.7628,1.3821,,,,0.01,,,,2.45,,,,-1.37,-0.96,-0.31,,83.47,63.21,,,33.65,,2.97,2.98,25.85,,,4.1,4.02,4.1922,,206.83,59,213.18,69.45,16.04,13.65,17.93,12.44,,,,
underway_7200.15167836,15167836,200001080,2001-03-26T14:00:00,,MULTIPOINT ((145.9939 -57.4686)),145.9939,-57.4686,72.8,,71.55,12.9258,11.18,,,,,,,994.4,,,31.3835,,,12.1363,12.29,1.0472,,,,0.01,,,,2.35,,,,-1.3,-1.03,-0.32,,86.43,67.47,,,33.5613,,2.87,2.9,25.85,,,3.91,3.86,4.0472,,202.52,88.44,213.18,104.34,16.02,12.12,17.32,11.13,,,,
