FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32861454,32861454,201011010,2010-11-16T01:00:00,20101116005959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,224.9,82.167,80.2496,,0,0.06,-0.52,0.08,-0.05,,,975.46,,,,,,-0.013,1.5334,4.227,,,,-8,198.7689,210.3955,664.8297,0,,679.738,708.5617,358.3799,406.8699,0,24.8162,,,,,,,,,-30,-4.834,-5.8086,-1.7049,,,,119,38.7,119,38.5,2.4,2.4,2.3,2.3,,,,
underway_1200.32861574,32861574,201011010,2010-11-16T01:20:00,20101116012000,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,224.9,82.224,80.2386,,0,0.21,-0.1,0.14,-0.14,,,975.48,,,,,,-0.013,1.5662,4.127,,,,-8,202.8083,212.0724,735.7449,0,,755.6986,796.487,398.1999,442.5602,0,24.8162,,,,,,,,,-30,-2.9701,-4.965,-1.7191,,,,112,32,112,31.5,1.2,1.2,1.1,1.1,,,,
underway_1200.32861694,32861694,201011010,2010-11-16T01:40:00,20101116014000,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,224.9,82.13,80.1947,,0,0.1,-0.14,0.16,-0.15,,,975.57,,,,,,0.006,1.5416,4.149,,,,-8,191.6673,210.426,797.7957,0,,831.3357,880.461,445.2598,480.035,0,24.8027,,,,,,,,,-30,-1.9449,-3.0836,-1.7152,,,,344,263.9,353,272.7,3.2,3.2,3.5,3.5,,,,
underway_1200.32861814,32861814,201011010,2010-11-16T02:00:00,20101116015959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,225.4,82.09,80.1068,,0,0.08,-0.25,0.13,-0.15,,,975.61,,,,,,-0.009,1.5826,3.55,,,,-8,195.4999,208.6347,859.8464,0,,909.5382,975.6184,485.0798,519.2944,0,24.7892,,,,,,,,,-30,-4.1441,-4.161,-1.7308,,,,333,252.7,341,260.7,3.2,3.2,3.8,3.8,,,,
underway_1200.32861934,32861934,201011010,2010-11-16T02:20:00,20101116021959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,225.4,82.028,79.9585,,0,0,-0.29,0.22,0,,,975.72,,,,,,-0.019,1.5744,3.822,,,,-8,196.488,214.2966,921.853,0,,981.7386,1058.585,517.6351,551.4157,0,24.7892,,,,,,,,,-30,-5.3575,-3.1082,-1.7374,,,,326,245.6,13,292.6,4.3,4.3,3.1,3.1,,,,
underway_1200.32862054,32862054,201011010,2010-11-16T02:40:00,20101116023958,MULTIPOINT ((77.8983 -68.5669)),77.8983,-68.5669,198.9,82.162,79.964,,0,0.23,-0.06,0.06,-0.16,,,975.75,,,,,,0.001,1.5662,3.82,,,,-8,198.129,208.1498,983.8294,0,,1051.824,1144.938,557.4126,594.2442,0,24.7825,,,,,,,,,-30,-5.4647,-3.3713,-1.7487,,,,340,260.2,355,275.2,5.3,5.3,6.1,6.1,,,,
underway_1200.32862174,32862174,201011010,2010-11-16T03:00:00,20101116025959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.128,79.8926,,0,0.17,0,0.31,0,,,975.72,,,,,,-0.006,1.5334,3.824,,,,-8,200.5937,214.8448,1036.963,0,,1107.511,1208.94,579.1042,615.6583,0,24.7487,,,,,,,,,-30,-4.9002,-2.9854,-1.7408,,,,7,287.4,14,293.7,6.4,6.4,7.3,7.3,,,,
underway_1200.32862294,32862294,201011010,2010-11-16T03:20:00,20101116031958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.074,79.7168,,0,0,-0.55,0,-0.29,,,975.72,,,,,,-0.011,1.5006,3.744,,,,-8,193.7438,210.5618,1072.336,0,,1144.979,1248.9,600.7767,637.0636,0,24.7218,,,,,,,,,-30,-5.0278,-2.1658,-1.7388,,,,12,292,16,296.7,7.4,7.4,8.2,8.2,,,,
underway_1200.32862414,32862414,201011010,2010-11-16T03:40:00,20101116033959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.175,79.6838,,0,0.07,-0.29,0.38,0,,,975.75,,,,,,-0.013,1.5006,3.807,,,,-8,196.7569,210.0734,1125.493,0,,1210.464,1320.691,635.1489,681.685,0,24.7251,,,,,,,,,-30,-5.3009,-2.0532,-1.7375,,,,16,295.9,19,299.2,6.9,6.9,7.6,7.6,,,,
underway_1200.32862534,32862534,201011010,2010-11-16T04:00:00,20101116035959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.148,79.8871,,0,0.22,-0.08,0.48,0,,,975.7,,,,,,-0.021,1.5252,3.795,,,,-8,200.4747,212.5785,1160.858,0,,1252.321,1365.053,655.0063,712.0218,0,24.7218,,,,,,,,,-30,-5.4123,-2.6024,-1.7414,,,,15,294.9,19,298.7,7.8,7.8,8.6,8.6,,,,
underway_1200.32862654,32862654,201011010,2010-11-16T04:20:00,20101116041958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.032,80.0903,,0,0.1,-0.06,0.54,0,,,975.81,,,,,,-0.015,1.4514,3.75,,,,-8,202.42,212.7682,1214.057,0,,1292.827,1413.14,676.7361,747.7121,0,24.7218,,,,,,,,,-30,-4.4862,-2.1176,-1.7321,,,,343,263.4,1,281.1,5,5,5.6,5.6,,,,
underway_1200.32862774,32862774,201011010,2010-11-16T04:40:00,20101116043959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,198.9,82.151,80.1288,,0,0.16,-0.05,0.17,0,,,975.68,,,,,,-0.01,1.435,3.749,,,,-8,201.444,216.7484,1240.644,0,,1321.182,1444.294,691.2127,765.5572,0,24.7184,,,,,,,,,-30,-3.9926,-2.1176,-1.7463,,,,16,296,19,298.8,7.4,7.4,8.3,8.3,,,,
underway_1200.32862894,32862894,201011010,2010-11-16T05:00:00,20101116045959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.091,80.1343,,0,0.33,-0.08,0.41,0,,,975.66,,,,,,-0.014,1.435,4.204,,,,-8,202.6804,216.6045,1267.216,0,,1344.135,1474.433,707.4906,783.3957,0,24.7083,,,,,,,,,-30,-3.951,-2.1497,-1.7397,,,,19,298.4,21,300.7,7.7,7.7,8.5,8.5,,,,
underway_1200.32863014,32863014,201011010,2010-11-16T05:20:00,20101116051958,MULTIPOINT ((77.8984 -68.5672)),77.8984,-68.5672,50.5,82.136,80.1233,,0,0,-0.36,0.31,0,,,975.52,,,,,,-0.018,1.4678,4.13,,,,-8,202.5716,216.4548,1284.912,0,,1356.287,1495.09,716.5222,801.2475,0,24.7049,,,,,,,,,-30,-3.9759,-1.3035,-1.7293,,,,16,296,20,299.5,7.7,7.7,8.4,8.4,,,,
underway_1200.32863134,32863134,201011010,2010-11-16T05:40:00,20101116053959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.182,79.8981,,0,0.27,-0.05,0.25,0,,,975.46,,,,,,-0.008,1.4186,4.169,,,,-8,204.0093,217.6065,1302.634,0,,1373.163,1526.245,727.3784,811.9546,0,24.6981,,,,,,,,,-30,-4.1258,-1.0507,-1.7379,,,,10,290.3,15,295,7.7,7.7,8.5,8.5,,,,
underway_1200.32863254,32863254,201011010,2010-11-16T06:00:00,20101116055959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.049,79.7443,,0,0.17,-0.03,0.34,0,,,975.34,,,,,,,1.4432,4.213,,,,-8,202.6259,219.2597,389.9041,0,,1380.583,1540.807,734.616,813.7337,0,24.6408,,,,,,,,,-30,-3.7264,-0.6892,-1.7395,,,,9,288.9,14,294.1,10.1,10.1,11.2,11.2,,,,
underway_1200.32863374,32863374,201011010,2010-11-16T06:20:00,20101116061958,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,50.5,82.123,79.6729,,0,0,-0.46,0.28,0,,,975.28,,,,,,-0.005,1.4678,4.207,,,,-8,202.4526,219.5456,1311.504,0,,1381.602,1552.32,734.6209,811.9546,0,24.6206,,,,,,,,,-30,-3.5286,-0.6266,-1.7354,,,,12,292.7,17,297.7,11.8,11.8,13,13,,,,
underway_1200.32863494,32863494,201011010,2010-11-16T06:40:00,20101116063959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.207,79.7168,,0,0,-0.43,0.17,-0.24,,,975.18,,,,,,-0.007,1.517,,,,,-8,205.5681,212.5706,1311.612,0,,1381.941,1555.707,731.0621,813.7391,0,24.5868,,,,,,,,,-30,-3.2983,-0.8461,-1.7336,,,,347,267.4,3,283.7,9.2,9.2,9.6,9.6,,,,
underway_1200.32863614,32863614,201011010,2010-11-16T07:00:00,20101116065959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.138,79.7498,,0,0.21,-0.19,0.21,-0.14,,,975.09,,,,,,-0.022,1.5006,4.079,,,,-8,203.9021,218.6126,1311.635,0,,1371.477,1551.982,736.504,797.6786,0,24.5329,,,,,,,,,-30,-3.1999,-0.8304,-1.7391,,,,6,286.3,13,293.4,11.4,11.4,12.7,12.7,,,,
underway_1200.32863734,32863734,201011010,2010-11-16T07:20:00,20101116071958,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,50.5,82.161,79.7552,,0,0.2,-0.08,0.24,0,,,975.08,,,,,,-0.012,1.4596,4.094,,,,-8,206.6642,223.3465,1293.985,0,,1356.287,1538.436,727.4976,783.4024,0,24.5059,,,,,,,,,-30,-2.5814,-0.6657,-1.7316,,,,2,281.9,10,290,10,10,11.2,11.2,,,,
underway_1200.32863854,32863854,201011010,2010-11-16T07:40:00,20101116073959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.138,79.7717,,0,0.08,-0.25,0.57,0,,,975.06,,,,,,-0.018,1.5416,4.049,,,,-8,200.5115,218.5169,1276.261,0,,1329.282,1519.472,727.4986,770.9108,0,24.4958,,,,,,,,,-30,-2.5491,-1.2877,-1.7201,,,,346,266.1,1,281.1,9.1,9.1,9.6,9.6,,,,
underway_1200.32863974,32863974,201011010,2010-11-16T08:00:00,20101116075959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.175,79.7443,,0,0.11,-0.14,0.47,0,,,975.21,,,,,,-0.036,1.5088,4.215,,,,-8,201.1589,199.48,1249.646,0,,1298.228,259.3973,702.148,78.5187,0,24.4924,,,,,,,,,-30,-2.8734,-1.098,-1.7289,,,,318,237.9,325,245.5,3.6,3.6,3.6,3.6,,,,
underway_1200.32864094,32864094,201011010,2010-11-16T08:20:00,20101116081958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,50.5,82.087,79.7443,,0,0.12,-0.15,0.53,0,,,975.18,,,,,,-0.014,1.4268,4.212,,,,-8,217.9321,196.0765,1214.153,0,,1253.671,241.7881,673.1707,76.7329,0,24.4789,,,,,,,,,-30,0.1232,-2.7324,-1.7532,,,,213,133.6,211,131.3,1.7,1.7,1.6,1.6,,,,
underway_1200.32864214,32864214,201011010,2010-11-16T08:40:00,20101116083959,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,50.5,82.028,79.7443,,0,0.11,-0.31,0.8,0,,,975.11,,,,,,-0.011,1.435,4.188,,,,-8,218.0094,199.054,1178.588,0,,1224.641,251.6086,647.7729,94.5793,0,24.4722,,,,,,,,,-30,2.159,-3.8519,-1.7442,,,,194,114,203,123.3,3.9,3.9,4.3,4.3,,,,
underway_1200.32864334,32864334,201011010,2010-11-16T09:00:00,20101116085958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.093,79.6454,,0,0.08,-0.36,0.66,0,,,975.03,,,,,,-0.019,1.5252,4.171,,,,-8,212.2996,201.8462,1125.405,0,,1184.805,239.4176,618.8145,74.9497,0,24.4722,,,,,,,,,-30,3.6034,-4.5734,-1.7342,,,,199,119.6,206,126.5,4.2,4.2,4.5,4.5,,,,
underway_1200.32864454,32864454,201011010,2010-11-16T09:20:00,20101116091958,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,183.8,82.158,79.5905,,0,0.03,-0.11,0.43,0,,,974.88,,,,,,-0.015,1.3694,4.178,,,,-8,210.305,208.5655,1081.098,0,,1153.75,1320.439,589.8641,530.0012,0,24.4717,,,,,,,,,-30,3.4062,-4.4028,-1.7512,,,,208,128.8,207,127.9,4.4,4.4,5.7,5.7,,,,
underway_1200.32864574,32864574,201011010,2010-11-16T09:40:00,20101116093959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.234,79.5795,,0,0.06,-0.15,0.56,0,,,974.8,,,,,,,1.3858,4.179,,,,-8,208.6287,225.7311,1036.79,0,,1082.42,1253.294,562.7231,67.803,0,24.4653,,,,,,,,,-30,3.713,-1.4534,-1.7414,,,,210,130.9,206,126.9,2.9,2.9,3.9,3.9,,,,
underway_1200.32864694,32864694,201011010,2010-11-16T10:00:00,20101116095958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.072,79.6783,,0,0,-0.32,0.68,0,,,974.76,,,,,,-0.015,1.353,4.085,,,,-8,202.6342,218.712,983.6217,0,,1042.869,219.0268,535.5821,69.5779,0,24.4654,,,,,,,,,-30,3.7757,-0.3794,-1.7363,,,,223,143.8,205,124.9,3.9,3.9,5.9,5.9,,,,
underway_1200.32864814,32864814,201011010,2010-11-16T10:20:00,20101116101959,MULTIPOINT ((77.8985 -68.5671)),77.8985,-68.5671,183.8,82.1,79.7827,,0,0,-0.24,0.56,0,,,974.76,,,,,,-0.013,1.3612,,,,,-8,209.9129,213.9828,930.453,0,,968.6115,1126.947,499.3941,579.777,-204.7688,24.4688,,,,,,,,,-30,3.7618,-1.4161,-1.7508,,,,211,131.6,215,135.3,4.4,4.4,7,7,,,,
underway_1200.32864934,32864934,201011010,2010-11-16T10:40:00,20101116103959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.217,79.8267,,0,0.3,-0.01,0.33,0,,,974.7,,,,,,-0.011,1.4022,4.204,,,,-8,206.6324,219.299,877.2842,0,,909.1874,1056.872,474.0626,545.8799,0,24.4688,,,,,,,,,-30,4.3869,-2.4415,-1.7582,,,,215,135.5,211,131.1,4.1,4.1,6.8,6.8,,,,
underway_1200.32865054,32865054,201011010,2010-11-16T11:00:00,20101116105958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.204,79.8157,,0,0.21,0,0.27,0,,,974.47,,,,,,-0.024,1.4022,4.21,,,,-8,205.4316,220.1063,593.7176,0,,851.8256,970.5485,445.1122,492.3622,0,24.4722,,,,,,,,,-30,5.0039,-3.1503,-1.7393,,,,219,139.2,206,126.2,4.9,4.9,7.3,7.3,,,,
underway_1200.32865174,32865174,201011010,2010-11-16T11:20:00,20101116111959,MULTIPOINT ((77.8985 -68.5671)),77.8985,-68.5671,183.8,82.054,79.7498,,0,0,-0.33,0.71,0,,,974.36,,,,,,-0.004,1.4104,4.028,,,,-8,201.1662,208.3028,762.0852,0,,787.3761,865.8207,416.1618,478.0909,0,24.4789,,,,,,,,,-30,4.3416,-3.1204,-1.7421,,,,213,132.9,208,127.8,5.3,5.3,7.4,7.4,,,,
underway_1200.32865294,32865294,201011010,2010-11-16T11:40:00,20101116113959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.153,79.7498,,0,0.09,-0.01,0.52,0,,,974.37,,,,,,-0.015,1.4432,4.207,,,,-8,205.3629,215.7548,691.1936,0,,727.3034,800.8063,387.2114,440.6286,204.7679,24.4788,,,,,,,,,-30,4.3414,-3.0108,-1.749,,,,208,127.8,212,132.5,3.5,3.5,5.9,5.9,,,,
underway_1200.32865414,32865414,201011010,2010-11-16T12:00:00,20101116115958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.119,79.7443,,0,0.18,-0.05,0.49,0,,,974.3,,,,,,-0.01,1.3776,4.224,,,,-8,205.6126,216.5281,629.1634,0,,663.8495,722.2866,358.261,403.1662,0,24.4857,,,,,,,,,-30,3.7404,-3.0604,-1.7384,,,,209,129.7,212,132.1,4,4,6.4,6.4,,,,
underway_1200.32865534,32865534,201011010,2010-11-16T12:20:00,20101116121959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.185,79.6729,,0,0.12,-0.23,0.42,0,,,974.2,,,,,,,1.4186,4.221,,,,-8,203.1256,214.2455,575.9947,0,,606.8174,648.8407,325.6919,363.9199,204.7679,24.4924,,,,,,,,,-30,3.4409,-3.1262,-1.731,,,,210,130.6,212,132.7,4,4,6.7,6.7,,,,
underway_1200.32865654,32865654,201011010,2010-11-16T12:40:00,20101116123959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.186,79.6619,,0,0,-0.23,0.47,0,,,974.1,,,,,,-0.007,1.4514,4.156,,,,-8,196.9399,213.2043,513.9645,0,,534.96,580.4935,302.1696,321.1058,0,24.4992,,,,,,,,,-30,1.472,-3.36,-1.7561,,,,201,121,204,124.6,5.9,5.9,6.6,6.6,,,,
underway_1200.32865774,32865774,201011010,2010-11-16T13:00:00,20101116125959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.167,79.6783,,0,0.14,-0.01,0.57,0,,,974,,,,,,-0.013,1.599,4.139,,,,-8,204.2856,214.5624,443.0728,0,,476.9386,511.1594,260.5535,280.0756,0,24.5059,,,,,,,,,-30,1.248,-3.5021,-1.7616,,,,206,126.5,211,131,3.6,3.6,5.4,5.4,,,,
underway_1200.32865894,32865894,201011010,2010-11-16T13:20:00,20101116131959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.114,79.6783,,0,0.15,-0.33,0.56,0,,,973.95,,,,,,-0.03,1.4596,4.075,,,,-8,197.2226,212.7836,389.9041,0,,414.1767,432.6334,231.6031,240.8294,0,24.5059,,,,,,,,,-30,0.4074,-3.4547,-1.7663,,,,208,128.3,196,116.4,3.1,3.1,4.1,4.1,,,,
underway_1200.32866014,32866014,201011010,2010-11-16T13:40:00,20101116133958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.097,79.6234,,0,0.19,-0.08,0,-0.21,,,973.83,,,,,,-0.016,1.4268,4.144,,,,-8,197.4457,201.2918,327.8739,0,,347.6793,137.4407,191.7963,42.8141,0,24.4991,,,,,,,,,-30,-0.6828,-4.2539,-1.7682,,,,175,95.6,196,116.8,3.9,3.9,3.9,3.9,,,,
underway_1200.32866134,32866134,201011010,2010-11-16T14:00:00,20101116135959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,183.8,82.083,79.552,,0,0.03,-0.26,0,-0.73,,,973.76,,,,,,-0.007,1.5498,,,,,-8,193.3974,209.7204,274.7052,0,,280.5063,269.8036,159.2271,165.9047,204.7679,24.3541,,,,,,,,,-30,-1.8027,-3.2488,-1.7494,,,,158,78.2,171,91,2.7,2.7,2.8,2.8,,,,
underway_1200.32866254,32866254,201011010,2010-11-16T14:20:00,20101116141959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,193,81.975,79.5355,,0,0,-0.25,0,-0.39,,,973.69,,,,,,-0.006,1.6154,4.222,,,,-8,194.5919,209.4483,230.3979,0,,214.346,205.1455,126.6579,133.7941,0,24.5329,,,,,,,,,-30,-2.7029,-2.8639,-1.7619,,,,147,67.9,154,74.4,2.1,2.1,2,2,,,,
underway_1200.32866374,32866374,201011010,2010-11-16T14:40:00,20101116143958,MULTIPOINT ((77.8983 -68.5671)),77.8983,-68.5671,172.4,82.101,79.6014,,0,0.16,-0.28,0,-0.46,,,973.52,,,,,,-0.014,1.6482,4.218,,,,-8,184.8313,209.3023,177.2291,0,,87.7625,150.9817,23.5222,103.4674,0,24.5531,,,,,,,,,-30,-4.1914,-2.8965,-1.7323,,,,110,30.7,106,25.9,1.8,1.8,1.8,1.8,,,,
underway_1200.32866494,32866494,201011010,2010-11-16T15:00:00,20101116145959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.169,79.8651,,0,0.28,-0.03,0,-0.8,,,973.33,,,,,,-0.012,1.5908,4.217,,,,-8,186.7542,207.7869,62.0302,-9.1339,,74.9367,101.2187,18.094,73.1408,0,24.5395,,,,,,,,,-30,-5.1896,-2.7905,-1.7417,,,,104,23.9,93,12.8,0.4,0.4,0.6,0.6,,,,
underway_1200.32866614,32866614,201011010,2010-11-16T15:20:00,20101116151959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.203,80.0519,,0,0.04,-0.3,0.65,0,,,973.27,,,,,,-0.014,1.599,4.219,,,,-8,188.4916,204.4748,53.1687,0,,61.4341,75.8294,16.2846,57.0855,0,24.5458,,,,,,,,,-30,-5.7561,-2.8639,-1.7247,,,,84,3.8,77,356.8,6.7,6.7,6.8,6.8,,,,
underway_1200.32866734,32866734,201011010,2010-11-16T15:40:00,20101116153959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.174,80.0903,,0,0.1,-0.25,0.67,0,,,973.14,,,,,,-0.008,1.476,4.208,,,,-8,185.3754,200.1137,44.3097,0,,47.9324,58.9032,16.2855,41.0313,0,24.5599,,,,,,,,,-30,-5.991,-4.0695,-1.7197,,,,76,356.1,68,348.2,13.1,13.1,13.4,13.4,,,,
underway_1200.32866854,32866854,201011010,2010-11-16T16:00:00,20101116155959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.188,79.986,,0,0,-0.45,0.35,0,,,973.11,,,,,,,1.5498,4.192,,,,-8,184.1136,199.37,26.5887,0,,36.1181,44.0089,10.8582,26.763,0,24.5497,,,,,,,,,-30,-6.5248,-5.1454,-1.7321,,,,73,352.9,65,345,12.3,12.3,12.3,12.3,,,,
underway_1200.32866974,32866974,201011010,2010-11-16T16:20:00,20101116161958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.208,79.6344,,0,0,-0.25,0.21,-0.01,,,973.11,,,,,,-0.022,1.599,4.194,,,,-8,183.9974,197.4937,26.5931,0,,25.996,31.1541,9.05,17.845,0,24.5329,,,,,,,,,-30,-7.0387,-6.0316,-1.7412,,,,66,346.1,59,339.2,13.3,13.3,13.5,13.5,,,,
underway_1200.32867094,32867094,201011010,2010-11-16T16:40:00,20101116163959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.238,79.3762,,0,0.42,-0.02,0.36,0,,,973.19,,,,,,-0.002,1.599,4.185,,,,-8,185.395,196.3694,8.8644,0,,18.2338,21.3342,5.43,12.4916,-204.8361,24.4924,,,,,,,,,-30,-7.4497,-6.7556,-1.7224,,,,58,339.1,53,333.8,14.6,14.6,15,15,,,,
underway_1200.32867214,32867214,201011010,2010-11-16T17:00:00,20101116165959,MULTIPOINT ((77.8982 -68.5671)),77.8982,-68.5671,172.4,82.192,79.3542,,0,0,-0.32,0.3,0,,,973.26,,,,,,-0.005,1.6154,4.182,,,,-8,182.0209,193.1075,8.8644,0,,12.1562,14.2269,3.62,5.3535,0,24.4654,,,,,,,,,-30,-7.7503,-7.5209,-1.7404,,,,55,335.5,50,330.9,13.9,13.9,14.5,14.5,,,,
underway_1200.32867334,32867334,201011010,2010-11-16T17:20:00,20101116171958,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,172.4,82.262,79.4586,,0,0.3,0,0.16,-0.12,,,973.34,,,,,,-0.006,1.558,4.188,,,,-8,180.275,192.7608,8.8644,0,,8.7812,10.1626,1.81,3.5691,0,24.4249,,,,,,,,,-30,-8.1637,-8.073,-1.7418,,,,51,331.6,47,327.3,12,12,12.6,12.6,,,,
underway_1200.32867454,32867454,201011010,2010-11-16T17:40:00,20101116173959,MULTIPOINT ((77.8981 -68.567)),77.8981,-68.567,137.8,82.249,79.585,,0,0.12,-0.08,0.35,0,,,973.32,,,,,,-0.009,1.6072,,,,,-8,180.1845,191.6678,8.8644,0,,7.0934,8.1314,1.81,1.7848,0,24.373,,,,,,,,,-30,-8.4348,-8.33,-1.7393,,,,48,328.1,44,324.9,11.4,11.4,12,12,,,,
underway_1200.32867574,32867574,201011010,2010-11-16T18:00:00,20101116175959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,137.8,82.216,79.5959,,0,0,-0.39,0.45,0,,,973.33,,,,,,-0.013,1.64,4.134,,,,-8,179.288,191.6279,8.8644,0,,5.7423,6.7773,0,0,0,24.3528,,,,,,,,,-30,-8.8991,-8.8135,-1.7239,,,,57,337.5,53,333.2,8.6,8.6,8.9,8.9,,,,
underway_1200.32867694,32867694,201011010,2010-11-16T18:20:00,20101116181959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,137.8,82.207,79.585,,0,0.15,-0.11,0.38,0,,,973.31,,,,,,0.002,1.6318,3.598,,,,-8,180.0504,192.3594,0,0,,5.4045,6.0996,-1.8102,0,0,24.3528,,,,,,,,,-30,-9.2176,-9.1143,-1.7412,,,,57,337.6,52,332.6,8.2,8.2,8.6,8.6,,,,
underway_1200.32867814,32867814,201011010,2010-11-16T18:40:00,20101116183959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,137.8,82.19,79.563,,0,0.1,-0.12,0.58,0,,,973.33,,,,,,-0.009,1.6236,4.19,,,,-8,181.982,194.3522,0,0,,5.4045,5.7608,-1.8104,0,-204.871,24.4128,,,,,,,,,-30,-9.2554,-9.1143,-1.745,,,,53,333.4,49,329.4,7.2,7.2,7.6,7.6,,,,
underway_1200.32867934,32867934,201011010,2010-11-16T19:00:00,20101116185959,MULTIPOINT ((77.8984 -68.5671)),77.8984,-68.5671,137.8,82.136,79.6344,,0,0.01,-0.27,0.79,0,,,973.33,,,,,,-0.007,1.5334,4.187,,,,-8,179.7202,192.9876,0,0,,5.7423,6.7774,-1.8105,0,0,24.4062,,,,,,,,,-30,-9.293,-8.9639,-1.7216,,,,46,326.8,43,323.5,5.7,5.7,6,6,,,,
