FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.20753275,20753275,200304010,2003-09-18T21:40:00,,MULTIPOINT ((139.1032 -57.7243)),139.1032,-57.7243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753395,20753395,200304010,2003-09-18T22:00:00,,MULTIPOINT ((139.0667 -57.7285)),139.0667,-57.7285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753515,20753515,200304010,2003-09-18T22:20:00,,MULTIPOINT ((139.0242 -57.7322)),139.0242,-57.7322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753635,20753635,200304010,2003-09-18T22:40:00,,MULTIPOINT ((138.9843 -57.7417)),138.9843,-57.7417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753755,20753755,200304010,2003-09-18T23:00:00,,MULTIPOINT ((138.9385 -57.7503)),138.9385,-57.7503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753875,20753875,200304010,2003-09-18T23:20:00,,MULTIPOINT ((138.8972 -57.7558)),138.8972,-57.7558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20753995,20753995,200304010,2003-09-18T23:40:00,,MULTIPOINT ((138.853 -57.7617)),138.853,-57.7617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754115,20754115,200304010,2003-09-19T00:00:00,,MULTIPOINT ((138.809 -57.7667)),138.809,-57.7667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754235,20754235,200304010,2003-09-19T00:20:00,,MULTIPOINT ((138.7623 -57.7713)),138.7623,-57.7713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754355,20754355,200304010,2003-09-19T00:40:00,,MULTIPOINT ((138.7163 -57.776)),138.7163,-57.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754475,20754475,200304010,2003-09-19T01:00:00,,MULTIPOINT ((138.6697 -57.7822)),138.6697,-57.7822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754595,20754595,200304010,2003-09-19T01:20:00,,MULTIPOINT ((138.6273 -57.79)),138.6273,-57.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754715,20754715,200304010,2003-09-19T01:40:00,,MULTIPOINT ((138.5865 -57.7982)),138.5865,-57.7982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754835,20754835,200304010,2003-09-19T02:00:00,,MULTIPOINT ((138.5593 -57.812)),138.5593,-57.812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20754955,20754955,200304010,2003-09-19T02:20:00,,MULTIPOINT ((138.6247 -57.858)),138.6247,-57.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755075,20755075,200304010,2003-09-19T02:40:00,,MULTIPOINT ((138.6898 -57.9022)),138.6898,-57.9022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755195,20755195,200304010,2003-09-19T03:00:00,,MULTIPOINT ((138.7612 -57.9458)),138.7612,-57.9458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755315,20755315,200304010,2003-09-19T03:20:00,,MULTIPOINT ((138.8325 -57.989)),138.8325,-57.989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755435,20755435,200304010,2003-09-19T03:40:00,,MULTIPOINT ((138.9023 -58.0313)),138.9023,-58.0313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755555,20755555,200304010,2003-09-19T04:00:00,,MULTIPOINT ((138.9728 -58.0742)),138.9728,-58.0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755675,20755675,200304010,2003-09-19T04:20:00,,MULTIPOINT ((139.045 -58.1182)),139.045,-58.1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755795,20755795,200304010,2003-09-19T04:40:00,,MULTIPOINT ((139.1168 -58.1613)),139.1168,-58.1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20755915,20755915,200304010,2003-09-19T05:00:00,,MULTIPOINT ((139.189 -58.2043)),139.189,-58.2043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756035,20756035,200304010,2003-09-19T05:20:00,,MULTIPOINT ((139.2628 -58.2483)),139.2628,-58.2483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756155,20756155,200304010,2003-09-19T05:40:00,,MULTIPOINT ((139.3372 -58.2918)),139.3372,-58.2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756275,20756275,200304010,2003-09-19T06:00:00,,MULTIPOINT ((139.4048 -58.3365)),139.4048,-58.3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756395,20756395,200304010,2003-09-19T06:20:00,,MULTIPOINT ((139.4718 -58.3848)),139.4718,-58.3848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756515,20756515,200304010,2003-09-19T06:40:00,,MULTIPOINT ((139.5387 -58.4332)),139.5387,-58.4332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756635,20756635,200304010,2003-09-19T07:00:00,,MULTIPOINT ((139.6048 -58.4805)),139.6048,-58.4805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756755,20756755,200304010,2003-09-19T07:20:00,,MULTIPOINT ((139.672 -58.5295)),139.672,-58.5295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756875,20756875,200304010,2003-09-19T07:40:00,,MULTIPOINT ((139.7402 -58.5773)),139.7402,-58.5773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20756995,20756995,200304010,2003-09-19T08:00:00,,MULTIPOINT ((139.8137 -58.6228)),139.8137,-58.6228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757115,20757115,200304010,2003-09-19T08:20:00,,MULTIPOINT ((139.8903 -58.6683)),139.8903,-58.6683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757235,20757235,200304010,2003-09-19T08:40:00,,MULTIPOINT ((139.9602 -58.7175)),139.9602,-58.7175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757355,20757355,200304010,2003-09-19T09:00:00,,MULTIPOINT ((140.0282 -58.7665)),140.0282,-58.7665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757475,20757475,200304010,2003-09-19T09:20:00,,MULTIPOINT ((140.095 -58.814)),140.095,-58.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757595,20757595,200304010,2003-09-19T09:40:00,,MULTIPOINT ((140.1542 -58.856)),140.1542,-58.856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757715,20757715,200304010,2003-09-19T10:00:00,,MULTIPOINT ((140.2128 -58.8965)),140.2128,-58.8965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757835,20757835,200304010,2003-09-19T10:20:00,,MULTIPOINT ((140.2725 -58.9365)),140.2725,-58.9365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20757955,20757955,200304010,2003-09-19T10:40:00,,MULTIPOINT ((140.3342 -58.9773)),140.3342,-58.9773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758075,20758075,200304010,2003-09-19T11:00:00,,MULTIPOINT ((140.3943 -59.0175)),140.3943,-59.0175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758195,20758195,200304010,2003-09-19T11:20:00,,MULTIPOINT ((140.4545 -59.0582)),140.4545,-59.0582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758315,20758315,200304010,2003-09-19T11:40:00,,MULTIPOINT ((140.5157 -59.0985)),140.5157,-59.0985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758435,20758435,200304010,2003-09-19T12:00:00,,MULTIPOINT ((140.5775 -59.1382)),140.5775,-59.1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758555,20758555,200304010,2003-09-19T12:20:00,,MULTIPOINT ((140.6415 -59.1787)),140.6415,-59.1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758675,20758675,200304010,2003-09-19T12:40:00,,MULTIPOINT ((140.7045 -59.2192)),140.7045,-59.2192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758795,20758795,200304010,2003-09-19T13:00:00,,MULTIPOINT ((140.7667 -59.2587)),140.7667,-59.2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20758915,20758915,200304010,2003-09-19T13:20:00,,MULTIPOINT ((140.825 -59.2965)),140.825,-59.2965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759035,20759035,200304010,2003-09-19T13:40:00,,MULTIPOINT ((140.8728 -59.336)),140.8728,-59.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759155,20759155,200304010,2003-09-19T14:00:00,,MULTIPOINT ((140.9135 -59.3753)),140.9135,-59.3753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759275,20759275,200304010,2003-09-19T14:20:00,,MULTIPOINT ((140.9307 -59.4143)),140.9307,-59.4143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759395,20759395,200304010,2003-09-19T14:40:00,,MULTIPOINT ((140.9583 -59.4507)),140.9583,-59.4507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759515,20759515,200304010,2003-09-19T15:00:00,,MULTIPOINT ((141.0215 -59.4893)),141.0215,-59.4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759635,20759635,200304010,2003-09-19T15:20:00,,MULTIPOINT ((141.062 -59.534)),141.062,-59.534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759755,20759755,200304010,2003-09-19T15:40:00,,MULTIPOINT ((141.0902 -59.5808)),141.0902,-59.5808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759875,20759875,200304010,2003-09-19T16:00:00,,MULTIPOINT ((141.1075 -59.629)),141.1075,-59.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20759995,20759995,200304010,2003-09-19T16:20:00,,MULTIPOINT ((141.1173 -59.6772)),141.1173,-59.6772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760115,20760115,200304010,2003-09-19T16:40:00,,MULTIPOINT ((141.1193 -59.7263)),141.1193,-59.7263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760235,20760235,200304010,2003-09-19T17:00:00,,MULTIPOINT ((141.1127 -59.7773)),141.1127,-59.7773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760355,20760355,200304010,2003-09-19T17:20:00,,MULTIPOINT ((141.1077 -59.8285)),141.1077,-59.8285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760475,20760475,200304010,2003-09-19T17:40:00,,MULTIPOINT ((141.0998 -59.8802)),141.0998,-59.8802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760595,20760595,200304010,2003-09-19T18:00:00,,MULTIPOINT ((141.0873 -59.9315)),141.0873,-59.9315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760715,20760715,200304010,2003-09-19T18:20:00,,MULTIPOINT ((141.0747 -59.9825)),141.0747,-59.9825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760835,20760835,200304010,2003-09-19T18:40:00,,MULTIPOINT ((141.0587 -60.0325)),141.0587,-60.0325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20760955,20760955,200304010,2003-09-19T19:00:00,,MULTIPOINT ((141.0198 -60.0788)),141.0198,-60.0788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761075,20761075,200304010,2003-09-19T19:20:00,,MULTIPOINT ((140.9488 -60.1235)),140.9488,-60.1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761195,20761195,200304010,2003-09-19T19:40:00,,MULTIPOINT ((140.8772 -60.1665)),140.8772,-60.1665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761315,20761315,200304010,2003-09-19T20:00:00,,MULTIPOINT ((140.8065 -60.2077)),140.8065,-60.2077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761435,20761435,200304010,2003-09-19T20:20:00,,MULTIPOINT ((140.7373 -60.2477)),140.7373,-60.2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761555,20761555,200304010,2003-09-19T20:40:00,,MULTIPOINT ((140.6702 -60.2867)),140.6702,-60.2867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761675,20761675,200304010,2003-09-19T21:00:00,,MULTIPOINT ((140.6 -60.3277)),140.6,-60.3277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761795,20761795,200304010,2003-09-19T21:20:00,,MULTIPOINT ((140.529 -60.3693)),140.529,-60.3693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20761915,20761915,200304010,2003-09-19T21:40:00,,MULTIPOINT ((140.4548 -60.4123)),140.4548,-60.4123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762035,20762035,200304010,2003-09-19T22:00:00,,MULTIPOINT ((140.3767 -60.4563)),140.3767,-60.4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762155,20762155,200304010,2003-09-19T22:20:00,,MULTIPOINT ((140.2947 -60.5012)),140.2947,-60.5012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762275,20762275,200304010,2003-09-19T22:40:00,,MULTIPOINT ((140.2113 -60.546)),140.2113,-60.546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762395,20762395,200304010,2003-09-19T23:00:00,,MULTIPOINT ((140.1295 -60.5918)),140.1295,-60.5918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762515,20762515,200304010,2003-09-19T23:20:00,,MULTIPOINT ((140.0532 -60.6373)),140.0532,-60.6373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762635,20762635,200304010,2003-09-19T23:40:00,,MULTIPOINT ((140.0553 -60.6682)),140.0553,-60.6682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762755,20762755,200304010,2003-09-20T00:00:00,,MULTIPOINT ((140.0827 -60.6913)),140.0827,-60.6913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762875,20762875,200304010,2003-09-20T00:20:00,,MULTIPOINT ((140.069 -60.7113)),140.069,-60.7113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20762995,20762995,200304010,2003-09-20T00:40:00,,MULTIPOINT ((139.9595 -60.7387)),139.9595,-60.7387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763115,20763115,200304010,2003-09-20T01:00:00,,MULTIPOINT ((139.8817 -60.7565)),139.8817,-60.7565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763235,20763235,200304010,2003-09-20T01:20:00,,MULTIPOINT ((139.8757 -60.7538)),139.8757,-60.7538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763355,20763355,200304010,2003-09-20T01:40:00,,MULTIPOINT ((139.8753 -60.7583)),139.8753,-60.7583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763475,20763475,200304010,2003-09-20T02:00:00,,MULTIPOINT ((139.8778 -60.7588)),139.8778,-60.7588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763595,20763595,200304010,2003-09-20T02:20:00,,MULTIPOINT ((139.8747 -60.7548)),139.8747,-60.7548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763715,20763715,200304010,2003-09-20T02:40:00,,MULTIPOINT ((139.8655 -60.7518)),139.8655,-60.7518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763835,20763835,200304010,2003-09-20T03:00:00,,MULTIPOINT ((139.8958 -60.7633)),139.8958,-60.7633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20763955,20763955,200304010,2003-09-20T03:20:00,,MULTIPOINT ((139.895 -60.7643)),139.895,-60.7643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764075,20764075,200304010,2003-09-20T03:40:00,,MULTIPOINT ((139.8927 -60.7645)),139.8927,-60.7645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764195,20764195,200304010,2003-09-20T04:00:00,,MULTIPOINT ((139.8868 -60.7625)),139.8868,-60.7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764315,20764315,200304010,2003-09-20T04:20:00,,MULTIPOINT ((139.8813 -60.7583)),139.8813,-60.7583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764435,20764435,200304010,2003-09-20T04:40:00,,MULTIPOINT ((139.8843 -60.7555)),139.8843,-60.7555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764555,20764555,200304010,2003-09-20T05:00:00,,MULTIPOINT ((139.886 -60.7527)),139.886,-60.7527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764675,20764675,200304010,2003-09-20T05:20:00,,MULTIPOINT ((139.8848 -60.7542)),139.8848,-60.7542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764795,20764795,200304010,2003-09-20T05:40:00,,MULTIPOINT ((139.882 -60.7533)),139.882,-60.7533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20764915,20764915,200304010,2003-09-20T06:00:00,,MULTIPOINT ((139.8893 -60.7267)),139.8893,-60.7267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20765035,20765035,200304010,2003-09-20T06:20:00,,MULTIPOINT ((139.8638 -60.776)),139.8638,-60.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20765155,20765155,200304010,2003-09-20T06:40:00,,MULTIPOINT ((139.9128 -60.7657)),139.9128,-60.7657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20765275,20765275,200304010,2003-09-20T07:00:00,,MULTIPOINT ((139.8552 -60.7308)),139.8552,-60.7308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20765395,20765395,200304010,2003-09-20T07:20:00,,MULTIPOINT ((139.831 -60.7813)),139.831,-60.7813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.20765515,20765515,200304010,2003-09-20T07:40:00,,MULTIPOINT ((139.806 -60.7748)),139.806,-60.7748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
