FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.42412434,42412434,201819010,2018-11-11T04:00:00,43415.1667,MULTIPOINT ((77.925711 -68.57014)),77.9257,-68.5701,0,157.2559,158.1,,0.0082,-0.0761,-0.1416,0.5855,0.4132,,,974.5532,37.92,0.4097,27.6093,,42.26,11.9761,149.8684,3.7403,426.13,343.6789,,,259.0635,260.4564,,,,678.6257,669.8759,321.5808,322.1342,,13.1258,53.1075,45.1342,0.044,,34.4736,,-10.6,-7.0658,,-8.3996,-2.3482,-1.8345,,-1.2216,,25.588,228.3056,24.7639,227.1051,9.0913,9.1,5.1616,5.1704,,,,-1.03
underway_7200.42413874,42413874,201819010,2018-11-11T06:00:00,43415.25,MULTIPOINT ((77.925782 -68.570121)),77.9258,-68.5701,0,157.2197,158,,0.0112,0.05,-0.0238,0.3,0.1408,,,974.91,37.9208,0.336,27.6023,,42.2608,11.9774,136.9448,1.5463,426.6926,343.9458,,,261.5873,264.3198,,,,868.2938,857.4398,413.1668,414.6373,,13.1529,59.6401,46.8318,0.044,,34.4727,,-9.7,-5.7,,-7.0642,0.2658,-1.8378,,-1.2292,,28.5224,230.6593,26.8918,229.2549,6.6889,6.7,4.5823,4.5937,,,,-1.06
underway_7200.42415314,42415314,201819010,2018-11-11T08:00:00,43415.3333,MULTIPOINT ((77.925786 -68.570081)),77.9258,-68.5701,0,157.225,157.9,,0.0129,0.0972,0.0277,-0.391,-0.5447,,,975.4439,37.81,0.2706,27.6196,,42.14,11.9921,125.4814,6.1241,430.202,346.7956,,,262.9363,265.5116,,,,922.5093,916.9359,452.9038,457.4047,,13.2341,55.0296,48.7304,0.044,,34.4965,,-8.4,-5.8,,-1.9244,0.3271,-1.8506,,-1.2292,,348.6732,190.3059,348.3463,190.0098,4.5248,4.5366,3.2229,3.2346,,,,-1.06
underway_7200.42416754,42416754,201819010,2018-11-11T10:00:00,43415.4167,MULTIPOINT ((77.925726 -68.570098)),77.9257,-68.5701,0,157.1615,158,,0.0046,0.2352,0.0914,0.0635,-0.0622,,,975.59,37.8705,0.4078,27.6076,,42.21,11.973,149.5382,,427.8887,344.861,,,263.6167,266.1448,,,,573.7513,573.2359,271.3966,275.8395,,13.2815,66.0683,55.4554,0.044,,34.4582,,-8.1,-5.1,,-3.5185,-0.896,-1.8298,,-1.2104,,18.2849,220.971,23.2849,225.3134,2.7506,2.757,1.6369,1.643,,,,-1.04
underway_7200.42418194,42418194,201819010,2018-11-11T12:00:00,43415.5,MULTIPOINT ((77.925734 -68.57007)),77.9257,-68.5701,0,157.0582,157.9,,0.006,0.5329,0.3744,-0.3582,-0.6455,,,975.98,37.84,0.4412,27.6111,,42.1797,11.9674,155.4004,2.1012,428.657,345.5028,,,256.3728,257.6957,,,,401.379,405.6108,203.9796,210.3713,,13.3153,66.9,67.9503,0.044,,34.463,,-7.5,-7.8,,-4.0021,-3.8072,-1.8358,,-1.2104,,17.6557,220.1005,333.7596,175.7389,1.544,1.5483,0.9755,0.9793,,,,-1.03
underway_7200.42419634,42419634,201819010,2018-11-11T14:00:00,43415.5833,MULTIPOINT ((77.925741 -68.570083)),77.9257,-68.5701,0,157.2053,157.9,,0.0041,0.2446,0.1784,-0.0185,-0.1553,,,976.3451,37.92,0.4766,27.6159,,42.26,11.9465,161.6111,5.961,425.541,343.12,,,242.1296,245.4174,,,,142.6612,145.5509,75.7143,78.5628,,13.3329,76.2258,79.0744,0.044,,34.4697,,-7.8,-8.4,,-6.7354,-7.4939,-1.8313,,-1.2104,,242.6027,84.3835,255.404,96.604,9.1632,9.1603,9.0818,9.0801,,,,-1
underway_7200.42421074,42421074,201819010,2018-11-11T16:00:00,43415.6667,MULTIPOINT ((77.925751 -68.570081)),77.9258,-68.5701,0,157.1212,157.9,,0.0041,0.3847,0.2312,-0.0993,-0.2802,,,976.7205,37.9,0.3772,27.6314,,42.24,11.9547,144.1676,4.1333,425.7791,343.29,,,253.1548,254.6965,,,,12.3185,13.1109,5.1876,5.2383,,13.4236,79.6,82.2788,0.044,,34.4694,,-8.3,-8.9,,-8.5079,-8.8468,-1.8176,,-1.1916,,241.5356,83.3582,254.9164,96.6854,8.4801,8.4774,8.517,8.5155,,,,-0.98
underway_7200.42422514,42422514,201819010,2018-11-11T18:00:00,43415.75,MULTIPOINT ((77.925729 -68.570116)),77.9257,-68.5701,0,157.2033,157.9,,0.0023,0.4749,0.3803,-0.0343,-0.1525,,,977.2456,37.8997,0.4135,27.6246,,42.23,11.9157,150.5478,5.5092,425.9833,343.6192,,,258.7932,260.9003,,,,0.4928,0.6901,,0,,13.3965,81.1,84.0626,0.044,,34.4817,,-9,-9.5,,-9.1435,-9.4129,-1.8329,,-1.2104,,240.1114,82.0334,252.8886,94.9775,7.414,7.4114,7.2352,7.2337,,,,-0.99
underway_7200.42423954,42423954,201819010,2018-11-11T20:00:00,43415.8333,MULTIPOINT ((77.925744 -68.5701)),77.9257,-68.5701,0,157.0681,157.9,,0.0139,0.3965,0.2066,-0.0656,-0.4181,,,977.6359,37.85,0.5047,27.6303,,42.19,11.9491,166.535,6.0414,427.3622,344.5433,,,208.7259,212.2491,,,,1.8483,2.7607,1.3832,0,,13.3739,71.2,73.8,0.044,,34.4679,,-10.3,-10.4,,-10.4951,-10.5385,-1.827,,-1.1916,,237,78.4,242,83.907,8.5992,8.593,7.9052,7.9,,,,-0.9804
underway_7200.42425394,42425394,201819010,2018-11-11T22:00:00,43415.9167,MULTIPOINT ((77.925789 -68.570128)),77.9258,-68.5701,0,157.2504,157.9,,0.0074,0.3306,0.2445,-0.0038,-0.125,,,977.8963,37.9,0.4058,27.6295,,42.24,11.9545,149.1983,5.9014,425.975,343.4925,,,184.2302,189.282,,,,61.3764,62.8156,24.209,27.947,,13.3469,68.6132,70.9,0.044,,34.4667,,-10.7,-10.9,,-11.4341,-11.3687,-1.8278,,-1.1916,,176,18.9,172.0272,14.8109,5.8053,5.7973,5.8026,5.7946,,,,-0.99
underway_7200.42426834,42426834,201819010,2018-11-12T00:00:00,43416,MULTIPOINT ((77.925709 -68.570123)),77.9257,-68.5701,0,157.1875,157.9,,0.007,0.6672,0.5851,-0.3322,-0.4306,,,977.8634,37.96,0.3498,27.629,,42.3,11.9656,139.3665,2.3346,424.48,342.2569,,,185.6983,192.3383,,,,385.3883,402.4339,217.8814,265.4536,,13.3462,72.9,72.7,0.044,,34.4877,,-10.1,-9.6,,-7.6787,-8.1929,-1.8304,,-1.2104,,216,57.6,222,63.8014,6.0057,6,5.6052,5.6,,,,-1.01
underway_7200.42428274,42428274,201819010,2018-11-12T02:00:00,43416.0833,MULTIPOINT ((77.925758 -68.570143)),77.9258,-68.5701,0,157.083,157.8,,0.006,0.4733,0.4111,-0.4256,-0.5162,,,977.8469,37.9,0.4135,27.6281,,42.24,11.9463,150.5478,5.2432,425.779,343.36,,,231.0473,230.4652,,,,969.776,994.7043,373.4482,595.4235,,13.4236,66.2074,69.6781,0.044,,34.4779,,-8.4,-9.4,,-5.1069,-6.071,-1.8325,,-1.2029,,214,56.2,221.0556,62.689,6.7052,6.7,6.2992,6.2944,,,,-0.98
underway_7200.42429714,42429714,201819010,2018-11-12T04:00:00,43416.1667,MULTIPOINT ((77.925704 -68.570128)),77.9257,-68.5701,0,157.0614,157.9,,0.005,0.2693,0.1776,0.5352,0.3726,,,977.88,37.94,0.3291,27.6281,,42.28,12.013,135.745,0.31,424.326,342.1152,,,193.8771,189.9122,,,,1136.5412,499.7711,669.4189,100.3854,,13.3829,65.6046,68.3631,0.044,,34.4865,,-8.2046,-9.1,,-4.8943,-5.3596,-1.8317,,-1.2104,,237.7057,79.5763,246.7057,88.5155,8.6832,8.6804,8.2629,8.2608,,,,-0.97
underway_7200.42431154,42431154,201819010,2018-11-12T06:00:00,43416.25,MULTIPOINT ((77.925802 -68.570115)),77.9258,-68.5701,0,157.1612,158,,0.008,0.4572,0.3851,0.2169,0.0116,,,977.94,37.92,0.2866,27.6546,,42.26,11.9657,128.2774,5.358,423.781,341.861,,,194.4354,196.6247,,,,1323.6864,1283.7454,742.7229,764.6689,,13.3363,55.4753,58.5517,0.044,,34.4796,,-7.6,-8,,-2.6852,-2.6942,-1.8261,,-1.1728,,231.8602,73.2323,238,79.8161,7.5191,7.514,6.9183,6.914,,,,-0.91
underway_7200.42432594,42432594,201819010,2018-11-12T08:00:00,43416.3333,MULTIPOINT ((77.925748 -68.570066)),77.9257,-68.5701,0,157.0683,157.9,,0.007,0.5465,0.4216,-0.4218,-0.5649,,,978.292,37.87,0.2999,27.6433,,42.2,11.9481,130.6072,4.8139,425.742,343.37,,,196.9027,199.8326,,,,1175.7443,1315.4767,751.6324,737.6088,,13.3559,48.9992,59.2825,0.044,,34.4856,,-5.2008,-8,,2.3734,-1.1628,-1.8543,,-1.1916,,284.4519,125.9154,278,119.4096,6.9773,6.9817,7.7429,7.7452,,,,-0.93
underway_7200.42434034,42434034,201819010,2018-11-12T10:00:00,43416.4167,MULTIPOINT ((77.925724 -68.570101)),77.9257,-68.5701,0,157.0094,157.8,,0.003,0.4593,0.3498,-0.4141,-0.5855,,,978.4566,37.85,0.3912,27.6406,,42.18,11.977,146.6306,4.3139,425.588,343.275,,,191.538,193.1646,,,,1066.8386,1013.3375,589.1204,607.5449,,13.3829,50.9,55.5904,0.044,,34.4604,,-6.4041,-7.9,,-1.5464,-2.1147,-1.8231,,-1.1728,,246.3211,87.7663,257.5474,99.2153,8.1106,8.1095,8.0875,8.0868,,,,-0.89
underway_7200.42435474,42435474,201819010,2018-11-12T12:00:00,43416.5,MULTIPOINT ((77.92571 -68.570086)),77.9257,-68.5701,0,157.0447,157.9,,0.0063,0.2963,0.2212,0.2089,0.0513,,,978.5815,37.84,0.4658,27.6605,,42.17,11.9179,159.7166,4.2856,425.511,343.2078,,,186.1447,190.2089,,,,162.5741,618.4187,75.7267,380.5887,,13.4378,57.3075,59.3016,0.044,,34.4661,,-7.1925,-8.5,,-5.7664,-3.642,-1.821,,-1.154,,256.3783,97.9324,263.4594,105.4865,6.5273,6.527,6.8272,6.827,,,,-0.87
underway_7200.42436914,42436914,201819010,2018-11-12T14:00:00,43416.5833,MULTIPOINT ((77.925742 -68.570099)),77.9257,-68.5701,0,157.0806,157.9,,0.008,0.3213,0.1849,0.0502,-0.0972,,,978.61,37.8878,0.459,27.6566,,42.2278,11.9601,158.5265,6.1265,424.2037,342.1688,,,183.8188,188.3847,,,,236.2249,207.2893,145.23,147.5217,,13.6387,59.2889,61.3995,0.044,,34.4823,,-8.3889,-9,,-7.3378,-7.1538,-1.8252,,-1.1728,,240,81.7,250,91.369,5.8361,5.831,5.8035,5.8,,,,-0.88
underway_7200.42438354,42438354,201819010,2018-11-12T16:00:00,43416.6667,MULTIPOINT ((77.925739 -68.570082)),77.9257,-68.5701,0,157.1184,157.8,,0.0116,0.5645,0.4726,-0.1047,-0.1723,,,978.4407,37.84,0.5619,27.6594,,42.1723,11.958,176.5854,5.7847,426.0547,343.5838,,,180.8841,185.3583,,,,22.8543,24.1435,12.1045,14.84,,13.5589,70.8856,68.7,0.044,,34.4646,,-10,-9.9,,-10.178,-9.4451,-1.8122,,-1.154,,187,29.1,185.6471,27.3294,5.042,5.0353,4.8773,4.8706,,,,-0.8977
underway_7200.42439794,42439794,201819010,2018-11-12T18:00:00,43416.75,MULTIPOINT ((77.925723 -68.570104)),77.9257,-68.5701,0,157.1027,157.8,,0.0024,0.3554,0.2469,-0.1098,-0.1647,,,978.7796,37.8675,0.4559,27.6584,,42.2,11.9705,157.9873,5.977,425.0369,342.7497,,,180.2538,184.6642,,,,0.6161,1.3801,,0,,13.5499,66.4168,67.9947,0.044,,34.4631,,-11,-11.3,,-11.9228,-12.4096,-1.8127,,-1.154,,191.3947,33.3158,189.3947,30.9737,4.2414,4.2395,4.202,4.2,,,,-0.89
underway_7200.42441234,42441234,201819010,2018-11-12T20:00:00,43416.8333,MULTIPOINT ((77.925726 -68.570107)),77.9257,-68.5701,0,157.0161,157.8,,0.0134,0.2604,0.1682,-0.2179,-0.3216,,,979.08,37.8773,0.4443,27.647,,42.21,11.953,155.947,4.5815,425.3166,343.0708,,,177.4722,183.1712,,,,3.0811,4.4868,1.7294,0,,13.6041,62.7792,63.5956,0.044,,34.4691,,-11.6,-11.7,,-12.4453,-12.4936,-1.8149,,-1.1728,,150,352.5,141,343.4314,7.0543,7.0438,7.1532,7.1438,,,,-0.92
underway_7200.42442674,42442674,201819010,2018-11-12T22:00:00,43416.9167,MULTIPOINT ((77.925704 -68.570162)),77.9257,-68.5702,0,157.1335,157.8,,0.0117,0.5826,0.4244,0.0033,-0.0932,,,979.3603,37.9028,0.4164,27.6424,,42.24,11.972,151.0531,6.136,425.2988,342.9492,,,179.6064,183.6547,,,,65.3202,66.9669,41.5027,61.1341,,13.4132,69.577,70.9,0.044,,34.4844,,-12.677,-13.2,,-13.8261,-13.7226,-1.8217,,-1.1916,,308.5207,150.8248,302.5207,144.6645,2.0979,2.1041,2.8946,2.9,,,,-0.96
underway_7200.42444114,42444114,201819010,2018-11-13T00:00:00,43417,MULTIPOINT ((77.925713 -68.570113)),77.9257,-68.5701,0,156.9887,157.8,,0.0092,0.5782,0.4726,-0.4552,-0.8136,,,979.38,37.92,0.4146,27.6358,,42.26,11.9602,150.7402,5.7384,424.758,342.4753,,,179.9616,184.3881,,,,400.6541,409.9889,224.7983,263.7011,,13.383,68.6738,58,0.044,,34.4754,,-12.8738,-10.2,,-11.5505,-7.4127,-1.8245,,-1.1916,,40.4791,243.0479,46.4791,249.1396,4.6381,4.6479,5.2391,5.2479,,,,-0.96
underway_7200.42445554,42445554,201819010,2018-11-13T02:00:00,43417.0833,MULTIPOINT ((77.925701 -68.570125)),77.9257,-68.5701,0,157.0196,157.7,,0.0066,0.2963,0.1502,-0.1118,-0.2595,,,979.3391,37.92,0.3487,27.6592,,42.26,12.0246,139.1762,6.4675,423.586,341.5547,,,187.3261,190.4886,,,,804.5716,836.6855,192.5694,492.3393,,13.5047,59.5699,48.362,0.044,,34.486,,-10.9,-7.2,,-5.1916,-1.6447,-1.8229,,-1.1728,,17.1251,219.9876,17.2502,219.944,3.9841,3.9875,3.0841,3.0875,,,,-0.9
underway_7200.42446994,42446994,201819010,2018-11-13T04:00:00,43417.1667,MULTIPOINT ((77.925698 -68.570105)),77.9257,-68.5701,0,156.9957,157.9,,0.0056,0.4511,0.3777,0.0854,-0.0191,,,979.4113,37.85,0.4206,27.6693,,42.19,11.949,151.7964,5.3656,424.9345,342.65,,,194.0816,188.0242,,,,1123.0436,405.6115,653.426,96.0199,,13.5589,56.8327,67.3722,0.044,,34.4782,,-7.6673,-10.2139,,0.278,-4.1103,-1.8169,,-1.154,,339.186,180.8279,330,171.7,3.7575,3.7605,3.5368,3.5395,,,,-0.8566
underway_7200.42448434,42448434,201819010,2018-11-13T06:00:00,43417.25,MULTIPOINT ((77.925747 -68.570089)),77.9257,-68.5701,0,157.0122,157.9,,0.0058,0.3484,0.2276,0.3733,0.3436,,,979.56,37.8764,0.343,27.6748,,42.21,11.9123,138.1732,5.9305,423.7821,341.9253,,,189.342,195.8059,,,,1331.6257,1316.856,739.5124,762.9231,,13.4236,66.8711,70.1839,0.044,,34.4727,,-8.2,-8.7,,-1.0326,-1.7915,-1.812,,-1.1428,,234.417,76.1044,242.0627,83.9627,5.2967,5.2937,4.8315,4.8292,,,,-0.84
underway_7200.42449874,42449874,201819010,2018-11-13T08:00:00,43417.3333,MULTIPOINT ((77.925743 -68.570046)),77.9257,-68.57,0,156.977,157.8,,0.0054,0.218,0.1374,0.2711,0.1552,,,979.4581,37.96,0.2077,27.689,,42.3038,11.9648,114.4422,5.7131,421.364,339.8977,,,194.9502,196.1651,,,,1174.6569,1300.3004,746.837,729.7664,,13.4208,62.0623,58.9598,0.044,,34.5182,,-7.4,-6.7,,-3.1495,-1.7954,-1.8372,,-1.1653,,229.3775,71.0643,235.6888,77.702,9.4062,9.4,8.7054,8.7,,,,-0.85
underway_7200.42451314,42451314,201819010,2018-11-13T10:00:00,43417.4167,MULTIPOINT ((77.925705 -68.570061)),77.9257,-68.5701,0,156.8536,157.7,,0,-0.0571,-0.1659,-0.1752,-0.2575,,,979.19,37.88,0.3181,27.6813,,42.21,11.9408,133.7991,5.0732,423.55,341.729,,,193.0258,196.2107,,,,1086.167,1021.6153,590.9579,600.5618,,13.4499,62.8,60.2,0.044,,34.4947,,-7.46,-6.8216,,-4.0164,-1.7795,-1.8139,,-1.154,,229.5385,71.5578,236.8078,78.754,8.2684,8.2654,7.6949,7.6923,,,,-0.8339
underway_7200.42452754,42452754,201819010,2018-11-13T12:00:00,43417.5,MULTIPOINT ((77.92572 -68.570055)),77.9257,-68.5701,0,156.8411,157.6,,0.0166,0.0045,-0.0829,-0.2119,-0.2965,,,979.0574,37.8541,0.3762,27.6726,,42.19,11.915,144,6.4447,424.5604,342.4476,,,184.4084,192.8993,,,,165.0806,620.6914,120.6992,378.8428,,13.5318,66.3252,68,0.044,,34.4827,,-7.9,-8.3779,,-6.9512,-4.758,-1.813,,-1.154,,237,79.1,245.2268,87.2722,9.6245,9.6227,9.1014,9.1,,,,-0.8441
underway_7200.42454194,42454194,201819010,2018-11-13T14:00:00,43417.5833,MULTIPOINT ((77.925744 -68.570081)),77.9257,-68.5701,0,156.9279,157.6,,0.0056,0.0363,-0.0583,-0.4356,-0.5355,,,978.8441,37.86,0.367,27.6675,,42.2,11.9088,142.386,6.3102,424.882,342.6068,,,184.0969,188.3324,,,,243.6971,213.5665,145.2542,150.8394,,13.6942,70.9038,74.1509,0.044,,34.4757,,-8.7519,-9.6,,-7.9675,-7.8912,-1.8135,,-1.154,,240,82.3,251,92.7633,11.0398,11.0367,10.9388,10.9367,,,,-0.87
underway_7200.42455634,42455634,201819010,2018-11-13T16:00:00,43417.6667,MULTIPOINT ((77.925735 -68.570066)),77.9257,-68.5701,0,156.9621,157.5,,0.0052,0.0735,-0.1377,-0.6668,-0.8086,,,978.58,37.89,0.2944,27.6562,,42.2245,11.9396,129.6454,3.8523,425.113,342.8636,,,179.6633,184.8135,,,,28.2777,29.662,15.563,20.95,,13.6302,81.3,83.2268,0.044,,34.5251,,-10.7,-11,,-10.5875,-10.5281,-1.8529,,-1.2104,,238.8591,80.8154,246.8591,88.5732,10.9885,10.9859,10.3738,10.3718,,,,-0.93
underway_7200.42457074,42457074,201819010,2018-11-13T18:00:00,43417.75,MULTIPOINT ((77.925763 -68.570095)),77.9258,-68.5701,0,156.8649,157.6,,0.0064,0.0604,-0.0735,-0.4516,-0.6493,,,978.33,37.9153,0.4324,27.6553,,42.25,11.9197,153.8596,5.5458,424.1221,342.1112,,,180.6142,187.3616,,,,0.6162,2.0704,,0,,13.6717,87.8,89.1708,0.044,,34.4805,,-12,-12.1,,-12.3859,-12.3487,-1.8204,,-1.1728,,234,75.5888,241.0987,83.0086,10.286,10.2803,9.4949,9.4901,,,,-0.92
underway_7200.42458514,42458514,201819010,2018-11-13T20:00:00,43417.8333,MULTIPOINT ((77.925755 -68.570089)),77.9258,-68.5701,0,156.8913,157.6,,0.0109,0.1421,0.0707,-0.6246,-0.7272,,,977.774,37.9,0.4313,27.6516,,42.24,11.9446,153.6578,4.0647,424.8986,342.6365,,,183.6957,189.1458,,,,4.3147,5.5231,1.7295,0,,13.4552,80.4,82.3,0.044,,34.4754,,-14,-14,,-14.2677,-14.5899,-1.8086,,-1.1728,,197.9431,39.8545,198.8862,40.609,5.5087,5.5,5.3087,5.3,,,,-0.9351
underway_7200.42459954,42459954,201819010,2018-11-13T22:00:00,43417.9167,MULTIPOINT ((77.925732 -68.570115)),77.9257,-68.5701,0,156.9152,157.7,,0.0079,0.1735,0.0583,-0.5905,-0.7148,,,977.0343,37.8751,0.402,27.6448,,42.21,11.9357,148.5324,5.7772,426.169,343.5934,,,185.9738,191.0128,,,,81.0581,81.4742,53.9623,75.457,,13.3475,81.3402,83.9,0.044,,34.4661,,-13.5,-13.9,,-13.3147,-13.2943,-1.802,,-1.1728,,208,50.1,214,55.6092,3.6106,3.6,3.41,3.4,,,,-0.96
underway_7200.42461394,42461394,201819010,2018-11-14T00:00:00,43418,MULTIPOINT ((77.925698 -68.570118)),77.9257,-68.5701,0,156.8246,157.6,,0.016,0.1353,0.0154,-0.3963,-0.521,,,975.6854,37.95,0.3363,27.6509,,42.3,11.9527,137,5.8962,423.7233,341.6112,,,179.8987,187.3524,,,,443.6845,452.825,255.9571,309.1639,,13.4822,71.8378,72.2684,0.044,,34.4962,,-13.2,-11.8,,-11.2353,-8.0506,-1.8139,,-1.1916,,190,32.1,189.9733,32.1733,6.8103,6.7947,6.6103,6.5947,,,,-0.9552
underway_7200.42462834,42462834,201819010,2018-11-14T02:00:00,43418.0833,MULTIPOINT ((77.925657 -68.570114)),77.9257,-68.5701,0,156.832,157.7,,0.0075,0.0698,0.0157,-0.5307,-0.6011,,,974.54,37.8955,0.3423,27.6597,,42.23,12.0097,138.0563,4.9613,424.5504,342.369,,,177.0228,182.0994,,,,848.1362,882.0952,280.8239,520.3407,,13.5862,66.3657,70.6,0.044,,34.4866,,-12.2,-12.9,,-9.5282,-10.1364,-1.8199,,-1.1728,,232,73.6,238,79.7931,6.1051,6.1,5.6044,5.6,,,,-0.91
underway_7200.42464274,42464274,201819010,2018-11-14T04:00:00,43418.1667,MULTIPOINT ((77.925656 -68.5701)),77.9257,-68.5701,0,156.7626,157.6,,0.002,-0.0304,-0.1403,-0.1536,-0.3153,,,973.5147,37.91,0.2865,27.6612,,42.2456,11.994,128.2545,5.6792,423.119,341.3654,,,189.8101,177.4693,,,,1156.3257,362.7046,674.3903,169.3451,,13.5859,69.2422,77.1848,0.044,,34.467,,-9.3303,-11.9616,,-6.2567,-7.4939,-1.8178,,-1.154,,263.8892,105.5781,268.5566,110.1453,2.9336,2.9333,2.8223,2.8222,,,,-0.86
underway_7200.42465714,42465714,201819010,2018-11-14T06:00:00,43418.25,MULTIPOINT ((77.925734 -68.570086)),77.9257,-68.5701,0,156.7479,157.6,,0.0074,0.1683,0.0978,-0.2547,-0.4037,,,972.6187,37.8,0.4231,27.6772,,42.13,11.9411,152.2327,6.1139,425.79,343.4964,,,183.082,191.5401,,,,1378.8019,1369.9722,762.8262,789.1104,,13.5014,63.1733,76.3926,0.044,,34.4803,,-8.9,-10.9,,-0.6554,-4.2597,-1.8122,,-1.1465,,237.1536,79.2997,243.8464,85.3771,4.6194,4.6154,4.1341,4.1307,,,,-0.82
underway_7200.42467154,42467154,201819010,2018-11-14T08:00:00,43418.3333,MULTIPOINT ((77.925714 -68.570044)),77.9257,-68.57,0,156.776,157.6,,0.0035,-0.1562,-0.2442,-0.1692,-0.3596,,,971.4659,37.84,0.3478,27.6805,,42.17,11.9443,139.0233,5.4943,424.4544,342.4082,,,183.8058,189.385,,,,1167.4571,1312.7175,754.85,734.6422,,13.5183,66.4262,70.598,0.044,,34.4719,,-9.8,-10.6,,-4.9384,-4.7063,-1.8119,,-1.1353,,225.1955,67.4977,230.1955,72.4955,7.2858,7.2805,6.6049,6.6,,,,-0.816
underway_7200.42468594,42468594,201819010,2018-11-14T10:00:00,43418.4167,MULTIPOINT ((77.925705 -68.570053)),77.9257,-68.5701,0,156.8507,157.7,,0.0093,-0.2478,-0.3237,0.1592,0.0694,,,970.34,37.8738,0.3208,27.6796,,42.21,11.9493,134.2768,5.4858,423.9377,341.9813,,,185.0267,184.8328,,,,1104.8856,1036.5847,597.9631,618.0268,,13.5589,65.8773,69.3222,0.044,,34.4923,,-8.9,-10.1,,-4.3748,-4.34,-1.82,,-1.154,,243.2384,85.243,255,97.1762,6.8729,6.8715,6.6723,6.6715,,,,-0.8438
underway_7200.42470034,42470034,201819010,2018-11-14T12:00:00,43418.5,MULTIPOINT ((77.925692 -68.570058)),77.9257,-68.5701,0,156.8499,157.7,,0.005,-0.3492,-0.4468,0.336,0.1577,,,969.53,37.79,0.4264,27.6708,,42.12,11.9569,152.8004,4.6565,426.693,344.1444,,,173.6676,184.119,,,,163.8611,644.9675,339.618,396.301,,13.7754,73.1781,73.6,0.044,,34.4803,,-9.8781,-10,,-8.5548,-5.8511,-1.8137,,-1.154,,231.7186,73.6593,238,80.0156,6.4325,6.4281,5.96,5.9563,,,,-0.85
underway_7200.42471474,42471474,201819010,2018-11-14T14:00:00,43418.5833,MULTIPOINT ((77.9257 -68.570079)),77.9257,-68.5701,0,156.7948,157.5,,0.0033,-0.2276,-0.3353,-0.1366,-0.2519,,,968.947,37.87,0.3549,27.6743,,42.2034,11.9221,140.2686,5.4469,424.373,342.3237,,,178.4266,182.5774,,,,261.4386,228.602,155.6296,162.3612,,14.0914,72.3,75.2,0.044,,34.4851,,-10.1,-10.7503,,-8.3336,-8.8225,-1.8069,,-1.154,,210.3519,52.1139,217.0278,59.2602,8.5036,8.4972,7.9031,7.8972,,,,-0.86
underway_7200.42472914,42472914,201819010,2018-11-14T16:00:00,43418.6667,MULTIPOINT ((77.925689 -68.570053)),77.9257,-68.5701,0,156.7754,157.4779,,0.0091,-0.2556,-0.4071,-0.222,-0.4198,,,968.47,37.87,0.3633,27.6732,,42.2068,11.9211,141.7365,5.3755,424.764,342.5121,,,172.6539,177.3382,,,,31.0505,32.5644,17.2922,22.6988,,14.3499,80.5877,77.7,0.044,,34.4836,,-12,-11.5,,-11.7253,-10.6576,-1.8077,,-1.154,,205.3676,47.6,210.3676,52.7103,8.2804,8.2735,7.8434,7.8368,,,,-0.88
