FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.43790286,43790286,201819030,2019-02-10T03:00:00,43506.125,MULTIPOINT ((77.865487 -68.564362)),77.8655,-68.5644,57.4206,55.5174,56.9,,7.0592,0.5637,0.222,-0.9699,-1.329,,,1001.94,35.99,10.2117,28.1705,,40.16,10.2606,1869.5191,5.7821,328.2726,343.0512,,,282.9077,284.272,,,,139.7794,141.4245,67.4332,69.8444,,30.3586,46.8,47.4738,33.5083,,33.5104,,-2.7,-2.8,,-2.5249,-2.5635,-0.7464,,0.3091,,53.9566,359.6393,42.9132,350.7175,23.6369,30.6609,23.6967,30.5696,,,,2.2619
underway_1200.43790526,43790526,201819030,2019-02-10T03:20:00,43506.1389,MULTIPOINT ((77.927286 -68.571207)),77.9273,-68.5712,149.7314,114.1057,114.1,,4.4574,0.7573,0.3601,-0.2078,-1.0795,,,1002.0662,35.81,10.0387,28.0475,,39.96,2.2567,1839.1815,5.7736,333.3667,348.145,,,285.2813,285.3282,,,,216.9377,217.799,106.3563,108.259,,30.3366,45.5581,48.2388,33.4684,,33.4631,,-2.6,-2.4,,-2.4568,-2.2736,-0.7253,,0.2044,,54.7063,310.4294,58.6329,313.767,25.3311,25.344,26.4526,26.7441,,,,2.221
underway_1200.43790766,43790766,201819030,2019-02-10T03:40:00,43506.1528,MULTIPOINT ((77.930234 -68.574757)),77.9302,-68.5748,192.3702,184.226,185.3,,3.1379,0.3497,0.1268,-0.7024,-1.1577,,,1002.3769,35.5709,10.1114,28.116,,39.7,2.9919,1851.9257,5.7781,338.1251,353.1126,,,284.8625,286.6126,,,,264.0184,263.509,129.68,132.6139,,30.3654,41.8237,49.3813,33.478,,33.4696,,-2.7,-2.2,,-2.5013,-2.1781,-0.7026,,0.2809,,45.1231,227.1416,41.2463,227.0939,20.1121,17.5616,11.9895,9.3724,,,,2.3017
underway_1200.43791006,43791006,201819030,2019-02-10T04:00:00,43506.1667,MULTIPOINT ((77.906464 -68.562648)),77.9065,-68.5626,262.7,267.6,269,,8.039,0.4891,0.0995,-0.883,-1.3027,,,1002.226,35.54,10.1153,28.08,,39.67,3.2761,1852.6172,5.7727,339.0817,354.2644,,,285.9203,283.0577,,,,479.0814,480.8838,251.5743,261.7358,,30.3806,43.9965,43.7732,33.5305,,33.5285,,-2.2995,-2.6,,-1.8144,-1.8243,-0.8243,,0.183,,48,124.2651,43,119.4348,21.8833,15.9047,23.0785,17.5744,,,,2.28
underway_1200.43791246,43791246,201819030,2019-02-10T04:20:00,43506.1805,MULTIPOINT ((77.77808 -68.566812)),77.7781,-68.5668,270.2,266.1341,266.8,,9.437,0.9564,-0.3699,-0.0624,-1.6339,,,1002.3728,35.69,10.1374,28.301,,39.83,7.7895,1856.4979,5.7816,335.1826,350.6101,,,271.1205,270.6011,,,,602.7392,641.8097,331.9507,366.4143,,30.3857,46.704,48.3141,33.6516,,33.6712,,-1.8,-2.5,,-0.6589,-1.279,-0.6453,,0.3187,,59.9837,119.6564,53.9674,115.988,14.8921,8.1358,16.3103,10.2228,,,,2.2691
underway_1200.43791486,43791486,201819030,2019-02-10T04:40:00,43506.1944,MULTIPOINT ((77.627381 -68.55763)),77.6274,-68.5576,290.6006,291.5009,292.6,,13.4814,0.6871,-0.5559,-1.1637,-1.7954,,,1002.1919,35.82,10.1768,28.5604,,39.97,10.1034,1863.4013,5.7878,329.7951,345.2387,,,275.452,278.6007,,,,430.784,444.0916,229.963,244.455,,30.3857,46.2153,46.3043,33.7145,,33.7435,,-2.3,-2.5,,-0.9991,-1.3029,-0.3831,,0.5618,,39.0297,75.8861,47.0396,81.4059,24.2426,23.5772,23.3536,21.0832,,,,2.4108
underway_1200.43791726,43791726,201819030,2019-02-10T05:00:00,43506.2083,MULTIPOINT ((77.434753 -68.535208)),77.4348,-68.5352,290.9354,291.2321,291.9,,14.0226,0.7372,-0.0411,-0.5842,-2.652,,,1002.0413,35.78,10.6486,28.9695,,39.93,3.0926,1946.1674,5.7918,325.4112,341.2956,,,269.9126,273.6557,,,,488.3093,519.6571,267.1048,286.2587,,30.3857,49.5335,49.0303,34.0063,,34.004,,-2.2,-2.3,,-1.3617,-1.1919,-0.1541,,0.8095,,40.0058,73.2145,49.0058,81.1136,22.8946,22.4009,23.2044,20.5997,,,,2.74
underway_1200.43791966,43791966,201819030,2019-02-10T05:20:00,43506.2222,MULTIPOINT ((77.236908 -68.511082)),77.2369,-68.5111,287.2139,290.9915,292.1001,,13.8228,0.7298,-0.1368,-0.4639,-3.2731,,,1001.5638,35.76,11.4645,28.978,,39.91,8.7526,2089.3203,5.7781,326.0309,341.7089,,,289.281,289.1387,,,,399.6516,403.4762,211.7776,218.255,,30.3924,51.9217,52.8764,33.9508,,33.9584,,-2.1,-2.3096,,-1.4686,-1.3924,-0.1463,,0.8616,,43.9957,82.4,52.9957,93.0017,26.0937,23.2064,27.6522,22.5073,,,,2.74
underway_1200.43792206,43792206,201819030,2019-02-10T05:40:00,43506.2361,MULTIPOINT ((77.039474 -68.488469)),77.0395,-68.4885,286.872,289.1343,289.9,,13.6751,1.0538,-0.126,-1.0565,-3.2764,,,1001.5739,35.69,12.595,29.0095,,39.83,2.8579,2287.6504,5.7995,326.7813,342.7778,,,291.2,289.9775,,,,412.593,414.0129,217.8435,225.1255,,30.3907,56.6268,55.3198,33.9933,,33.9915,,-2,-2.5,,-1.3736,-1.6763,-0.0443,,0.8685,,51.9519,92.1603,57.988,100.5976,26.6837,21.7,27.6448,21.0012,,,,2.8
underway_1200.43792446,43792446,201819030,2019-02-10T06:00:00,43506.25,MULTIPOINT ((76.842949 -68.467785)),76.8429,-68.4678,281.1532,282.3512,283.3,,13.3485,0.9874,-0.0622,-0.6459,-3.0632,,,1001.7672,35.74,11.9429,28.91,,39.88,3.6891,2173.2484,5.7752,327.044,343.16,,,291.208,289.4256,,,,463.716,469.1627,247.23,254.892,,30.389,59.5957,58.9102,34.0204,,34.0175,,-2,-2.7,,-1.3103,-1.7482,-0.2205,,0.7275,,65.8705,113.5891,62.9445,111.5389,23.8113,14.9074,24.8368,16.4167,,,,2.69
underway_1200.43792686,43792686,201819030,2019-02-10T06:20:00,43506.2639,MULTIPOINT ((76.641265 -68.454026)),76.6413,-68.454,280.7362,282.9595,283.9,,13.6864,1.4149,-0.7504,0.7103,-4.1881,,,1001.7322,35.78,12.2955,28.8905,,39.93,10.4666,2235.1017,5.7999,326.8102,342.5324,,,288.9669,288.2789,,,,458.7893,467.076,243.774,253.145,,30.3924,58.6,58.5609,33.9534,,33.9515,,-2.1,-2.7,,-1.1251,-1.7637,-0.2664,,0.7645,,58.1,95.6376,62,102.9176,20.8008,13.9975,21.8475,13.9175,,,,2.6493
underway_1200.43792926,43792926,201819030,2019-02-10T06:40:00,43506.2778,MULTIPOINT ((76.440026 -68.439637)),76.44,-68.4396,279.4,281.4976,283.3,,13.402,1.2208,-0.1157,-1.4155,-2.0937,,,1001.7952,35.75,11.9317,28.9285,,39.89,3.5178,2171.2856,5.771,326.8708,342.9917,,,293.8685,293.4631,,,,463.6962,468.2779,242.8938,247.915,,30.3924,62.3793,63.7,34.0523,,34.0505,,-2.1,-2.6,,-1.1487,-1.6608,-0.2382,,0.7195,,47.0646,82.3258,55.0323,95.058,19.3496,15.2871,21.3298,14.9774,,,,2.6795
underway_1200.43793166,43793166,201819030,2019-02-10T07:00:00,43506.2917,MULTIPOINT ((76.266111 -68.405551)),76.2661,-68.4056,305.9,307.8987,308.5,,13.2106,1.5683,-0.4864,0.6926,-3.8303,,,1001.826,35.62,13.426,29.131,,39.76,3.682,2433.4331,5.7755,328.0159,344.1141,,,293.9519,292.438,,,,397.3594,399.3677,204.008,207.6636,,30.3924,59.4952,59.2895,34.0678,,34.0695,,-2.4,-2.6,,-1.6909,-1.7001,0.0182,,0.9405,,56.078,75.1312,64.039,82.2,23.2882,22.3688,23.1161,20.3766,,,,2.82
underway_1200.43793406,43793406,201819030,2019-02-10T07:20:00,43506.3055,MULTIPOINT ((76.103443 -68.362477)),76.1034,-68.3625,306.9829,307.8215,308.4,,13.5437,1.3528,-0.5305,-0.6294,-2.796,,,1001.6747,35.53,13.9205,29.2,,39.66,10.2744,2520.1979,5.806,328.8892,344.8312,,,295.0812,292.684,,,,346.086,351.0455,173.7398,178.074,,30.3924,63.4373,63.2802,33.9733,,33.9602,,-2.3,-2.4,,-1.8183,-1.6926,0.1502,,1.1218,,53.9542,71.6863,62.8626,79.5993,22.3795,22.2634,22.6364,20.4634,,,,2.9305
underway_1200.43793646,43793646,201819030,2019-02-10T07:40:00,43506.3194,MULTIPOINT ((75.939554 -68.319767)),75.9396,-68.3198,303.131,308.3292,308.4,,13.2908,2.6427,-1.2196,-1.3234,-2.892,,,1001.6726,35.53,13.6278,29.24,,39.66,3.8368,2468.8493,5.7822,328.0156,344.1285,,,294.2403,293.1096,,,,309.137,312.5213,153.0244,157.2134,,30.3941,69.655,69.6137,34.0452,,34.0421,,-2.3,-2.5,,-1.8104,-1.7315,0.0807,,1.094,,54.7375,71.7635,63.685,78.7688,22.3253,21.247,22.0869,19.1522,,,,2.98
underway_1200.43793886,43793886,201819030,2019-02-10T08:00:00,43506.3333,MULTIPOINT ((75.777713 -68.277085)),75.7777,-68.2771,304.3889,308.5407,309.2,,13.4204,1.1161,0.002,0.4141,-4.16,,,1001.375,35.43,14.165,29.2975,,39.55,4.223,2563.0839,5.7935,329.5224,345.3845,,,296.051,296.1306,,,,500.6049,505.3691,258.4616,263.5296,,30.3958,73.3258,73.7814,33.965,,33.9414,,-2.2065,-2.4,,-1.6511,-1.5257,0.328,,1.2541,,57.76,70.34,64.88,76.06,20.1198,19.42,20.0194,17.72,,,,3.0605
underway_1200.43794126,43794126,201819030,2019-02-10T08:20:00,43506.3472,MULTIPOINT ((75.617691 -68.234079)),75.6177,-68.2341,301.5127,307.4578,308.6,,13.4406,1.5446,-0.3887,-0.8954,-2.3058,,,1001.3084,35.43,14.1917,29.33,,39.55,9.8445,2567.7659,5.7804,328.7686,344.581,,,297.217,295.5614,,,,391.676,396.0597,200.594,202.6042,,30.3941,76.5835,77.1624,33.931,,33.9162,,-2.1,-2.2875,,-1.5083,-1.3203,0.3329,,1.3153,,58.867,76.3007,66,83.3738,22.8766,20.5601,22.846,18.7734,,,,3.12
underway_1200.43794366,43794366,201819030,2019-02-10T08:40:00,43506.3611,MULTIPOINT ((75.458481 -68.190662)),75.4585,-68.1907,311.7382,306.8407,306.9,,12.3143,2.9444,-0.7261,-1.7134,-3.7311,,,1001.365,35.35,15.8625,29.4245,,39.46,7.3792,2860.8961,5.7916,329.6821,345.7256,,,298.0479,296.524,,,,278.9725,282.1693,138.317,141.411,,30.3975,78.8,79.1101,33.9544,,33.9747,,-2.1,-2.3,,-1.6591,-1.5099,0.4271,,1.3728,,66.366,79.3318,74.366,88.305,18.0451,16.9707,18.9579,15.9707,,,,3.19
underway_1200.43794606,43794606,201819030,2019-02-10T09:00:00,43506.375,MULTIPOINT ((75.302893 -68.147797)),75.3029,-68.1478,306.6381,307.9003,308.1,,13.1282,2.6445,-1.7686,-1.0671,-2.1554,,,1001.0354,35.28,13.9339,29.4215,,39.38,3.7363,2522.5434,5.8132,331.4942,347.5769,,,299.3084,297.7705,,,,283.7224,287.5652,140.049,146.5601,,30.4043,83.4082,84.8799,33.9733,,33.9715,,-2.1,-2.5,,-1.7865,-1.6683,0.4125,,1.372,,71,86.3773,78.1614,97.4064,21.4743,17.5677,23.077,17.1516,,,,3.18
underway_1200.43794846,43794846,201819030,2019-02-10T09:20:00,43506.3889,MULTIPOINT ((75.147431 -68.104801)),75.1474,-68.1048,308.807,307.1499,307.3,,12.9771,2.0619,-1.3422,-0.3533,-3.6468,,,1000.4582,35.3302,11.6546,29.421,,39.44,2.1285,2122.6737,5.7794,329.6863,345.5576,,,302.1736,299.822,,,,375.6655,376.6916,197.117,200.6873,,30.406,88.7832,91.0525,33.9761,,33.9716,,-2.2,-2.7,,-1.8822,-1.8592,0.3872,,1.3719,,74.3854,81.9454,82.3854,94.9225,17.961,14.6493,19.8114,14.1229,,,,3.2202
underway_1200.43795086,43795086,201819030,2019-02-10T09:40:00,43506.4028,MULTIPOINT ((74.990056 -68.061595)),74.9901,-68.0616,305.7564,307.5752,308.1,,13.0684,1.0393,-0.565,0.4676,-2.0455,,,1000.1818,35.51,10.8867,29.427,,39.63,8.0724,1987.9438,5.7889,325.2698,340.8435,,,303.3328,300.0406,,,,354.8996,355.5188,185.0255,188.638,,30.406,91.1103,94.2717,33.8835,,33.9208,,-2.1,-2.7,,-1.6631,-1.9229,0.4564,,1.4261,,86.1905,101.6285,85.381,103.2239,21.1764,13.6904,22.1003,14.5571,,,,3.2397
underway_1200.43795326,43795326,201819030,2019-02-10T10:00:00,43506.4167,MULTIPOINT ((74.833638 -68.018122)),74.8336,-68.0181,304.6031,306.1467,307.5,,13.0085,1.2051,-0.4184,0.4653,-4.2341,,,999.7805,35.63,11.5871,29.4625,,39.76,1.819,2110.8238,5.8038,321.8348,337.5184,,,303.389,300.996,,,,314.2402,314.0064,161.6667,165.9419,,30.406,92.3106,95.1405,33.9391,,33.9341,,-1.9,-2.6,,-1.532,-1.891,0.5334,,1.4554,,88.6165,109.6541,87.411,110.1514,22.5183,13.4075,23.0819,14,,,,3.27
underway_1200.43795566,43795566,201819030,2019-02-10T10:20:00,43506.4306,MULTIPOINT ((74.675183 -67.975437)),74.6752,-67.9754,304.4758,308.0723,308.4,,13.3878,1.7681,-0.1569,-0.1213,-3.3684,,,999.7026,35.5698,11.2739,29.5,,39.6998,2.7777,2055.8814,5.7785,322.4103,338.0046,,,302.2331,302.236,,,,246.9305,247.5728,121.8725,125.6101,,30.4077,92.4,94.886,33.9551,,33.9476,,-1.7,-2.214,,-1.3103,-1.7001,0.5417,,1.4864,,90.5605,110.1287,88.8901,109.4132,22.3013,13.5099,23.5175,15.0561,,,,3.33
underway_1200.43795806,43795806,201819030,2019-02-10T10:40:00,43506.4444,MULTIPOINT ((74.51547 -67.932563)),74.5155,-67.9326,305.0537,306.3534,307.3,,13.2685,2.9194,-0.3124,0.0234,-3.1859,,,999.9251,35.7,10.8398,29.4146,,39.84,7.3464,1979.7214,5.8038,320.0598,335.5412,,,304.361,302.8978,,,,238.6017,239.1905,117.5362,122.1221,,30.4076,93.1893,95.99,33.9271,,33.9123,,-1.5,-2.2,,-1.0817,-1.549,0.4265,,1.4188,,91.3509,118.2521,90.117,116.4181,24.5997,14.3649,24.8729,14.9117,,,,3.2799
underway_1200.43796046,43796046,201819030,2019-02-10T11:00:00,43506.4583,MULTIPOINT ((74.356515 -67.890123)),74.3565,-67.8901,306.1,307.4795,307.6,,13.594,1.2322,-0.9947,-0.282,-2.3518,,,999.5119,35.7701,10.9582,29.4055,,39.92,2.3902,2000.4831,5.7936,318.6357,333.9306,,,305.4803,304.1437,,,,286.1506,288.6816,145.198,149.876,,30.4162,95.4876,99.7857,33.9421,,33.941,,-1.6,-2.1,,-1.1525,-1.5498,0.4466,,1.3815,,85.252,92.9334,89.126,101.4939,19.1068,12.6622,20.5618,12.8622,,,,3.2599
underway_1200.43796286,43796286,201819030,2019-02-10T11:20:00,43506.4722,MULTIPOINT ((74.199985 -67.847398)),74.2,-67.8474,304.8472,307.0013,307.7001,,13.4866,2.7381,-1.2146,0.7767,-3.616,,,999.4632,35.78,10.4242,29.4345,,39.93,4.9499,1906.7994,5.7885,317.81,332.99,,,306.344,303.7576,,,,189.6499,193.7158,95.0885,99.4234,,30.4195,96.4886,100.5692,33.905,,33.8996,,-1.4,-2,,-1.0148,-1.3992,0.4936,,1.4534,,91.4113,112.4274,91,111.5589,22.759,13.6863,22.6144,13.6508,,,,3.31
underway_1200.43796526,43796526,201819030,2019-02-10T11:40:00,43506.4861,MULTIPOINT ((74.042881 -67.803904)),74.0429,-67.8039,303.1304,306.7669,308.1,,13.5921,1.1365,-0.1203,0.6634,-3.8479,,,999.0448,35.81,11.0919,29.4146,,39.96,9.4893,2023.9418,5.7956,317.0999,332.0301,,,307.28,304.9974,,,,203.6669,208.254,102.004,108.1535,,30.4195,98.1756,101.8565,33.7922,,33.7837,,-1.3,-1.8,,-0.9874,-1.2809,0.5209,,1.5375,,92.8619,115.2549,92.5858,114.5134,23.082,13.0205,23.2578,13.331,,,,3.33
underway_1200.43796766,43796766,201819030,2019-02-10T12:00:00,43506.5,MULTIPOINT ((73.886076 -67.760727)),73.8861,-67.7607,301.3127,304.8096,306.7,,13.5408,2.3476,-1.0629,1.2588,-2.6119,,,999.0194,35.82,10.4594,29.4071,,39.97,6.9815,1912.9873,5.7831,316.6386,331.6698,,,309.2601,305.2499,,,,150.8841,157.313,74.3419,80.3101,,30.4195,98.9872,102.871,33.8308,,33.8163,,-1.2,-1.8,,-0.8854,-1.1785,0.4994,,1.4988,,97.0137,126.1634,93.7241,120.571,23.4988,12.2869,23.7814,13.2593,,,,3.34
underway_1200.43797006,43797006,201819030,2019-02-10T12:20:00,43506.5139,MULTIPOINT ((73.728084 -67.717589)),73.7281,-67.7176,304.4,306.6895,307.9,,13.598,1.9373,-0.6288,0.5171,-1.199,,,998.7623,35.81,10.6873,29.409,,39.96,4.3973,1952.9682,5.808,317.3165,332.2494,,,310.762,307.032,,,,179.2096,188.7689,90.7783,99.5118,,30.4195,100.2,103.7,33.815,,33.8135,,-1,-1.5,,-0.807,-1.0371,0.5729,,1.5029,,97.923,115.546,96.6153,115.3383,20.1755,10.0615,21.105,11.2308,,,,3.31
underway_1200.43797246,43797246,201819030,2019-02-10T12:40:00,43506.5278,MULTIPOINT ((73.569379 -67.675548)),73.5694,-67.6755,304.9461,306.7934,307.4,,13.708,1.9544,-1.1065,0.9308,-2.3071,,,998.4202,35.83,10.6475,29.3403,,39.9898,7.3867,1945.9746,5.7896,317.217,331.8316,,,310.175,308.2659,,,,105.3142,109.7859,51.0152,55.9553,,30.4246,100.7864,104.1149,33.7164,,33.7292,,-0.8864,-1.4,,-0.6975,-0.9905,0.598,,1.5005,,105.6823,132.344,99.8411,126.1065,21.3638,9.5477,23.2435,12.2748,,,,3.3
underway_1200.43797486,43797486,201819030,2019-02-10T13:00:00,43506.5417,MULTIPOINT ((73.409335 -67.633084)),73.4093,-67.6331,300.2662,305.4572,307.2,,13.2618,1.4271,-1.1286,-0.1227,-2.0582,,,998.1998,35.76,10.5728,29.4905,,39.9,5.5276,1932.879,5.7829,316.5756,331.8019,,,310.8039,308.466,,,,106.3892,111.4225,51.8664,55.8664,,30.423,100.5,104.6,33.882,,33.88,,-0.6,-1.3,,-0.5726,-0.8882,0.5446,,1.5375,,104.834,133.7066,98.498,126.9041,20.5324,7.9652,23.3892,11.634,,,,3.4399
underway_1200.43797726,43797726,201819030,2019-02-10T13:20:00,43506.5555,MULTIPOINT ((73.254068 -67.589727)),73.2541,-67.5897,307.6242,306.9757,307.6,,13.3704,1.0629,-0.6927,0.0759,-2.9122,,,997.7495,35.7602,10.797,29.4455,,39.91,2.4266,1972.2161,5.7748,317.8687,332.9784,,,311.7669,309.181,,,,75.129,79.3287,36.3063,38.498,,30.428,100.7144,104.7,33.8479,,33.8465,,-0.5,-1.2,,-0.4676,-0.8492,0.5779,,1.516,,115.7759,139.6579,105.3005,136.4552,17.6358,5.1022,24.4509,12.9224,,,,3.35
underway_1200.43797966,43797966,201819030,2019-02-10T13:40:00,43506.5694,MULTIPOINT ((73.099009 -67.545795)),73.099,-67.5458,303.7719,307.5921,308.1,,13.8173,1.2753,0.5435,2.1654,-3.9443,,,997.6005,35.83,10.3215,29.3005,,39.99,2.4171,1888.7962,5.77,317.5962,332.7394,,,312.609,309.181,,,,51.7281,54.168,24.2031,26.1875,,30.4263,100.8504,105.1,33.8989,,33.8965,,-0.1,-1.1,,-0.3082,-0.8492,0.3086,,1.2995,,110.7271,143.2729,105,138.7001,21.433,9.0911,24.7553,12.9819,,,,3.24
underway_1200.43798206,43798206,201819030,2019-02-10T14:00:00,43506.5833,MULTIPOINT ((72.957306 -67.504392)),72.9573,-67.5044,307.1041,308.3312,308.8,,13.2937,1.1813,-0.296,0.4908,-2.7623,,,997.4622,35.85,10.4563,29.2835,,40.0097,9.8811,1912.4395,5.7841,318.1097,333.006,,,312.5552,309.6174,,,,46.8013,48.9943,22.4749,24.4425,,30.4313,99.2,105.1,33.7691,,33.7705,,0,-1,,-0.0018,-0.7554,0.2931,,1.3945,,118,148.904,110.8133,143.7347,18.423,6.1747,23.2977,11.7,,,,3.1903
underway_1200.43798446,43798446,201819030,2019-02-10T14:20:00,43506.5972,MULTIPOINT ((72.804716 -67.460495)),72.8047,-67.4605,304.5816,307.6024,308.5,,13.8825,1.6061,-0.483,0.3728,-1.7235,,,996.9185,35.8603,10.2381,29.2895,,40.02,4.0221,1874.1635,5.7908,317.5639,332.5072,,,312.7945,310.328,,,,31.8646,33.4735,15.5599,15.7124,,30.433,99.2,105.4,33.8398,,33.8361,,0.3,-0.9,,0.1085,-0.6462,0.4026,,1.3419,,114.7743,141.2774,108.9679,136.5679,18.5794,5.6419,21.2546,8.9032,,,,3.2003
underway_1200.43798686,43798686,201819030,2019-02-10T14:40:00,43506.6111,MULTIPOINT ((72.651409 -67.417666)),72.6514,-67.4177,305.8936,306.5515,307,,13.2389,1.0707,-0.2321,0.6995,-3.1321,,,996.7668,35.85,10.6309,29.34,,40,7.6457,1943.0678,5.792,317.3,332.1796,,,314.149,310.9181,,,,19.4016,20.7294,10.3726,10.475,,30.433,98.4821,105.7,33.7665,,33.7606,,0.4,-0.7,,0.1929,-0.5213,0.6758,,1.4709,,115.7995,150.6431,113.7995,147.9217,18.6539,6.1206,19.857,7.5198,,,,3.2504
underway_1200.43798926,43798926,201819030,2019-02-10T15:00:00,43506.625,MULTIPOINT ((72.500501 -67.375867)),72.5005,-67.3759,305.8,307.0341,307.6,,13.677,0.9061,0.0632,-0.2328,-1.5252,,,996.5643,35.74,10.5072,29.494,,39.88,3.2311,1921.3686,5.797,316.5262,331.219,,,315.94,311.9072,,,,10.7805,12.4167,4.3364,6.9834,,30.433,99.6364,105.982,33.7019,,33.7005,,0.6,-0.6,,0.3201,-0.4203,0.7515,,1.7085,,114,149.3827,110.4155,146.3412,22.0585,9.4401,24.0687,11.7415,,,,3.51
underway_1200.43799166,43799166,201819030,2019-02-10T15:20:00,43506.6389,MULTIPOINT ((72.349311 -67.334099)),72.3493,-67.3341,304.4703,307.1338,307.8,,12.9958,2.3193,-0.9251,0.3252,-1.6791,,,996.4512,35.7895,10.2568,29.408,,39.93,7.5139,1877.438,5.7895,316.1924,331.0737,,,313.3525,312.3445,,,,5.5414,6.8982,3.4576,3.4918,,30.433,98.0619,106.3186,33.7506,,33.7764,,0.4,-0.4,,0.3731,-0.2661,0.5403,,1.536,,126,178.7398,124.2155,176.4552,23.2499,10.3569,21.3772,8.4862,,,,3.44
underway_1200.43799406,43799406,201819030,2019-02-10T15:40:00,43506.6528,MULTIPOINT ((72.202397 -67.291264)),72.2024,-67.2913,309.1394,306.798,307.3,,12.8157,1.4367,-0.6855,0.8877,-3.0106,,,996.1332,35.8204,10.4304,29.357,,39.98,4.0734,1907.8908,5.7718,317.0177,331.8955,,,314.5472,312.898,,,,3.0785,4.1389,1.7288,1.7458,,30.4364,98.9184,106.7188,33.8356,,33.8311,,0.5,-0.4,,0.3134,-0.2271,0.4441,,1.4264,,126.4445,176.2333,125.4445,172.9555,22.2389,9.3667,20.7226,7.8889,,,,3.3104
underway_1200.43799646,43799646,201819030,2019-02-10T16:00:00,43506.6667,MULTIPOINT ((72.080252 -67.257944)),72.0803,-67.2579,301.3796,303.9285,304.5,,12.0497,2.1137,-0.9924,1.1254,-3.5049,,,995.9243,35.84,10.3818,29.3091,,39.99,9.6349,1899.3694,5.8017,316.851,331.7995,,,312.616,313.61,,,,0.6157,2.0694,1.7287,0,,30.4466,102.5,107.2805,33.7715,,33.7509,,-0.3,0.1805,,-0.0466,0.0199,0.4612,,1.4437,,127.0838,190.7274,127.0838,191.7274,24.2668,12.3145,21.4889,9.5374,,,,3.3
underway_1200.43799886,43799886,201819030,2019-02-10T16:20:00,43506.6805,MULTIPOINT ((71.932825 -67.222669)),71.9328,-67.2227,299.1607,302.212,303.2001,,12.2489,1.3848,-1.2714,-0.0753,-1.6687,,,995.7532,35.82,10.5818,29.2794,,39.9705,5.4551,1934.4492,5.7936,317.4791,332.1381,,,313.5868,314.77,,,,0.1518,0.6898,0,0,,30.4804,102.9816,106.6204,33.7054,,33.7089,,-0.1,0.0204,,-0.1774,0.1737,0.4863,,1.4479,,121.7642,183.0793,119.7642,179.1198,22.4647,10.0651,20.6923,8.2708,,,,3.3
underway_1200.43800126,43800126,201819030,2019-02-10T16:40:00,43506.6944,MULTIPOINT ((71.770577 -67.198498)),71.7706,-67.1985,272.1,272.0652,272.9,,12.585,0.8491,-0.6038,0.5873,-1.5537,,,995.8488,35.86,10.2581,29.236,,40.02,10.4333,1877.673,5.7777,317.2032,331.6858,,,310.6886,312.3116,,,,0.0049,0,0.8508,0,,30.4972,103.3,106.7,33.6501,,33.6578,,-0.6,-0.2,,-0.3603,0.1122,0.4858,,1.4432,,124.2185,240.9815,126.7059,244.0151,23.0814,14.7218,22.8874,14.9437,,,,3.2606
underway_1200.43800366,43800366,201819030,2019-02-10T17:00:00,43506.7083,MULTIPOINT ((71.640921 -67.196052)),71.6409,-67.1961,279.3878,273.1695,273.7,,8.071,1.7339,-1.0113,1.0227,-1.7568,,,995.7147,35.86,10.1991,29.2355,,40.0106,4.5094,1867.3227,5.7847,317.0223,331.8233,,,309.324,311.4,,,,0.3079,0,0,0,,30.5058,104.1197,107.7,33.7294,,33.7251,,-0.8,-0.5,,-0.6693,-0.3199,0.4371,,1.3809,,134.2507,235.9284,133.5014,236.6034,26.3009,21.0234,24.1835,18.9003,,,,3.26
