FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14679688,14679688,200001060,2001-01-26T05:40:00,,MULTIPOINT ((62.8597 -67.491)),62.8597,-67.491,338.47,,343.6,,3.85,,,,,,,974.5,,,27.6355,,,11.3626,14.9813,2.1512,,,,1.64,,,,920.35,,,,615.95,689.59,20.68,,63.57,52.69,,,33.7263,,0.22,-0.62,25.92,,,-0.78,-0.71,-0.5266,,63.98,68.22,76.72,79.53,7.95,8.44,7.54,7.66,,,,
underway_1200.14679808,14679808,200001060,2001-01-26T06:00:00,,MULTIPOINT ((62.85 -67.4729)),62.85,-67.4729,,,349.11,,,,,,,,,974.6,,,27.6999,,,11.4022,12.9461,2.1342,,,,1.6,,,,830.13,,,,551.28,610.81,25.12,,63.59,50.9,,,33.7555,,-0.65,-0.46,25.85,,,-0.77,-0.67,-0.4742,,89.22,88.98,103.97,103.58,9.48,9.34,9.08,8.49,,,,
underway_1200.14679928,14679928,200001060,2001-01-26T06:20:00,,MULTIPOINT ((62.8416 -67.4553)),62.8416,-67.4553,357.51,,352.24,,3.17,,,,,,,974.8,,,27.7326,,,11.178,12.5979,2.1313,,,,1.82,,,,945.22,,,,648.97,725.53,27.44,,61.03,52.26,,,33.7843,,0.07,-0.42,25.87,,,-0.57,-0.46,-0.4481,,89.57,86.16,107.49,104.06,9.59,9.55,9.31,8.7,,,,
underway_1200.14680048,14680048,200001060,2001-01-26T06:40:00,,MULTIPOINT ((62.8336 -67.4395)),62.8336,-67.4395,343.25,,350.13,,1.25,,,,,,,975,,,27.9158,,,11.4857,13.7303,2.1512,,,,1.92,,,,973.09,,,,662.31,736.04,28.1,,71.09,56.41,,,33.806,,-0.41,-0.34,25.86,,,-0.54,-0.48,-0.2701,,76.56,86.74,97.09,107.28,7.17,7.16,6.52,6.52,,,,
underway_1200.14680168,14680168,200001060,2001-01-26T07:00:00,,MULTIPOINT ((62.8117 -67.4098)),62.8117,-67.4098,341.94,,338.39,,7.23,,,,,,,975,,,27.9071,,,11.3451,13.0933,2.1512,,,,2.01,,,,995.11,,,,662.68,740.72,28.96,,67.12,57.05,,,33.8022,,0.26,-0.72,25.89,,,-0.49,-0.42,-0.2653,,88.8,48.21,94.85,51.97,6.07,7.63,6.29,7.15,,,,
underway_1200.14680288,14680288,200001060,2001-01-26T07:20:00,,MULTIPOINT ((62.871 -67.3852)),62.871,-67.3852,50.84,,53.87,,7.45,,,,,,,975.1,,,27.9594,,,11.4066,13.6328,2.1399,,,,2.03,,,,972.11,,,,677.35,713.39,24.57,,75.26,59.68,,,33.8941,,-1.47,-1.43,25.85,,,-0.51,-0.43,-0.2846,,119.71,25.67,105.46,17.34,4.84,10.19,3.82,10.03,,,,
underway_1200.14680408,14680408,200001060,2001-01-26T07:40:00,,MULTIPOINT ((62.9359 -67.3556)),62.9359,-67.3556,13.54,,15.09,,8.62,,,,,,,975.2,,,28.1786,,,11.5429,13.6404,2.1512,,,,2.05,,,,978.8,,,,692,746.01,28.72,,76.64,60.86,,,33.8955,,-1.14,-1.14,25.86,,,-0.28,-0.18,-0.0359,,84.24,27.06,73.72,19.93,4.89,10.04,3.93,9.83,,,,
underway_1200.14680528,14680528,200001060,2001-01-26T08:00:00,,MULTIPOINT ((62.9635 -67.3076)),62.9635,-67.3076,11.83,,15.05,,8.72,,,,,,,975.4,,,28.2277,,,11.2659,14.5968,2.1257,,,,2.06,,,,984.4,,,,689.95,742.62,28.84,,76,60.57,,,33.8836,,-1.29,-1.31,25.81,,,-0.21,-0.14,0.0535,,119.1,29.59,119.32,24.34,5.54,10.88,4.52,10.63,,,,
underway_1200.14680648,14680648,200001060,2001-01-26T08:20:00,,MULTIPOINT ((62.9921 -67.2576)),62.9921,-67.2576,11.97,,14.01,,9.48,,,,,,,975.5,,,28.3356,,,11.2484,12.2976,2.1512,,,,2.04,,,,981.26,,,,687.21,737.89,28.69,,71.85,57.04,,,33.9063,,-1.48,-1.38,25.92,,,-0.14,-0.03,0.1447,,108.18,24.7,104.18,17.86,4.02,9.59,2.9,9.45,,,,
underway_1200.14680768,14680768,200001060,2001-01-26T08:40:00,,MULTIPOINT ((63.0172 -67.2053)),63.0172,-67.2053,11.07,,11.99,,9.7,,,,,,,975.8,,,28.2342,,,11.3582,14.0019,2.1342,,,,2.03,,,,973.46,,,,680.21,727.83,28.43,,73.86,59.83,,,33.9523,,-1.45,-1.2,25.85,,,-0.15,-0.02,-0.0167,,127.42,18.92,132.96,11.3,2.94,8.18,1.87,8.2,,,,
underway_1200.14680888,14680888,200001060,2001-01-26T09:00:00,,MULTIPOINT ((63.0406 -67.1532)),63.0406,-67.1532,14.82,,356.06,,9.44,,,,,,,975.9,,,28.3716,,,11.4593,12.7815,2.1654,,,,1.95,,,,950.95,,,,672.68,720.61,27.74,,78,61.74,,,33.9611,,-0.89,-0.79,25.84,,,-0.12,-0.02,0.137,,123.52,34.61,126.73,31.25,6.18,9.6,5.61,9.24,,,,
underway_1200.14681008,14681008,200001060,2001-01-26T09:20:00,,MULTIPOINT ((63.0745 -67.1073)),63.0745,-67.1073,22.89,,25.14,,10.98,,,,,,,976,,,28.4371,,,11.3934,11.7046,2.1654,,,,1.88,,,,933.75,,,,661.68,691.83,27.46,,67.55,63.63,,,34.0112,,-1.15,-1.16,25.86,,,-0.14,-0.11,0.1428,,109.4,25.71,101.99,18.75,5.49,12.59,4.09,12.38,,,,
underway_1200.14681128,14681128,200001060,2001-01-26T09:40:00,,MULTIPOINT ((63.1353 -67.0504)),63.1353,-67.0504,21.39,,24.43,,11.04,,,,,,,976.1,,,27.9201,,,11.3275,5.503,2.1342,,,,1.79,,,,910.4,,,,644.38,671.58,26.83,,69,66.43,,,33.7766,,-1.28,-1.14,25.81,,,-0.29,-0.19,-0.2045,,125.61,23.95,124.02,15.6,4.49,10.86,2.92,10.7,,,,
underway_1200.14681248,14681248,200001060,2001-01-26T10:00:00,,MULTIPOINT ((63.1755 -67.0062)),63.1755,-67.0062,4.32,,16.83,,4.08,,,,,,,976.4,,,28.2833,,,11.556,5.5242,2.154,,,,1.69,,,,912.63,,,,623.1,652.4,26.42,,63.6,61.8,,,33.6484,,-0.88,-0.69,25.88,,,-0.2,0.05,0.2865,,80.63,26.28,70.7,20.72,2.54,5.21,2.25,5.22,,,,
underway_1200.14681368,14681368,200001060,2001-01-26T10:20:00,,MULTIPOINT ((63.1863 -66.972)),63.1863,-66.972,11.65,,17.18,,8.47,,,,,,,976.5,,,28.4262,,,10.9802,9.8473,2.1597,,,,1.55,,,,870.09,,,,612.33,630.84,25.23,,67.18,64.35,,,33.9083,,-0.99,-0.98,25.89,,,0,0.11,0.2204,,51.04,10.3,23.62,1.93,3.22,10.03,3.07,10.25,,,,
underway_1200.14681488,14681488,200001060,2001-01-26T10:40:00,,MULTIPOINT ((63.1863 -66.9312)),63.1863,-66.9312,294.06,,294,,9.97,,,,,,,976.7,,,28.3051,,,11.3407,8.5714,2.1285,,,,1.4,,,,371.07,,,,599.69,662.31,23.78,,70.48,65.76,,,33.8637,,-1.23,-0.94,25.86,,,0.05,0.15,0.1226,,48.69,22.63,53.91,15.02,3.47,8.17,2.42,8.07,,,,
underway_1200.14681608,14681608,200001060,2001-01-26T11:00:00,,MULTIPOINT ((63.1418 -66.9009)),63.1418,-66.9009,17.5,,18.89,,10.31,,,,,,,976.8,,,28.2756,,,11.011,5.4558,2.1484,,,,1.26,,,,757.6,,,,563.68,577.29,22.17,,73.92,63.6,,,33.8421,,-1.22,-1.05,25.86,,,-0.22,-0.18,0.1879,,81.17,15.92,56.94,7.97,3.45,11.06,2.53,11.12,,,,
underway_1200.14681728,14681728,200001060,2001-01-26T11:20:00,,MULTIPOINT ((63.2462 -66.8763)),63.2462,-66.8763,84.46,,84.65,,11.06,,,,,,,976.9,,,28.3258,,,11.2484,8.338,2.1682,,,,1.19,,,,731.46,,,,553.13,410.41,22.42,,79.73,66.24,,,33.9528,,-1.24,-1.13,25.92,,,0.03,0.23,0.1485,,78.93,359.07,41.79,350.41,2.25,13.04,3.31,13.42,,,,
underway_1200.14681848,14681848,200001060,2001-01-26T11:40:00,,MULTIPOINT ((63.3703 -66.8561)),63.3703,-66.8561,2.41,,2.63,,7.23,,,,,,,977.1,,,28.1742,,,11.411,8.1047,2.1597,,,,0.99,,,,682.99,,,,270.11,517.33,19.82,,74.09,64.82,,,33.8541,,-1.11,-0.99,25.85,,,-0.22,-0.09,0.0621,,83.18,19.4,64.81,10.65,2.74,8.13,1.71,8.15,,,,
underway_1200.14681968,14681968,200001060,2001-01-26T12:00:00,,MULTIPOINT ((63.3914 -66.8462)),63.3914,-66.8462,128.7,,122.47,,3.76,,,,,,,977.2,,,28.8853,,,11.3187,5.454,2.1399,,,,0.9,,,,660.61,,,,487.99,427.76,19.73,,71.37,64.72,,,33.8486,,-0.21,-0.65,25.86,,,0.25,0.51,0.8771,,130.33,5.17,115.18,355.03,3.48,5.27,3.82,5.61,,,,
underway_1200.14682088,14682088,200001060,2001-01-26T12:20:00,,MULTIPOINT ((63.5038 -66.8267)),63.5038,-66.8267,44.26,,46.56,,11.57,,,,,,,977.3,,,28.6487,,,11.6835,10.5435,2.1427,,,,0.75,,,,557.55,,,,457.59,79.67,17.27,,76.22,67.79,,,34.0646,,-1.1,-1.01,25.85,,,-0.08,-0.08,0.3066,,132.34,17.01,114.1,7.82,3.95,13.46,1.98,13.48,,,,
underway_1200.14682208,14682208,200001060,2001-01-26T12:40:00,,MULTIPOINT ((63.626 -66.8283)),63.626,-66.8283,103.36,,102.39,,11.53,,,,,,,977.4,,,28.5592,,,11.4374,12.3148,2.1313,,,,0.63,,,,566.06,,,,422.29,363.13,16.48,,76.82,67.52,,,34.103,,-0.98,-0.86,25.9,,,-0.06,0.01,0.2271,,100.61,359.66,62.23,350.25,2.55,13.35,3.62,13.76,,,,
underway_1200.14682328,14682328,200001060,2001-01-26T13:00:00,,MULTIPOINT ((63.7437 -66.8383)),63.7437,-66.8383,292.73,,289.24,,11,,,,,,,977.6,,,28.9169,,,11.0813,6.1495,2.1654,,,,0.49,,,,534.61,,,,360.31,420.58,13.78,,76.06,67.06,,,33.9797,,-0.83,-0.61,25.87,,,0.07,0.57,0.7585,,15.92,24.26,9.77,17.97,4.16,10.11,3.12,9.99,,,,
underway_1200.14682448,14682448,200001060,2001-01-26T13:20:00,,MULTIPOINT ((63.8483 -66.8396)),63.8483,-66.8396,82.99,,87.87,,10.47,,,,,,,977.8,,,28.5112,,,11.2747,12.5367,2.1569,,,,0.41,,,,453.21,,,,347.69,298.87,12.91,,77.31,68.15,,,33.82,,-0.92,-0.79,25.84,,,0.36,0.33,0.4748,,116.84,8.72,84.63,359.33,3.79,12.43,3.57,12.56,,,,
underway_1200.14682568,14682568,200001060,2001-01-26T13:40:00,,MULTIPOINT ((63.9886 -66.8674)),63.9886,-66.8674,26.03,,348.76,,2.79,,,,,,,978,,,28.6639,,,11.4769,9.8492,2.1455,,,,0.28,,,,401.04,,,,307.54,287.21,10.16,,78.46,68.56,,,33.6743,,-0.83,-0.75,25.87,,,0.07,0.19,0.8192,,26.61,25.69,17.45,18.82,4.37,5.93,4.18,5.86,,,,
underway_1200.14682688,14682688,200001060,2001-01-26T14:00:00,,MULTIPOINT ((63.9586 -66.8694)),63.9586,-66.8694,359.27,,356.77,,11.78,,,,,,,978,,,28.6901,,,11.4901,16.6742,2.1767,,,,0.24,,,,347.87,,,,278.66,237.9,9.22,,80.87,69.34,,,34.1366,,-0.73,-0.64,25.85,,,0.4,0.5,0.3821,,43.49,19.4,24.56,10.56,6.52,14.28,5.57,14.16,,,,
underway_1200.14682808,14682808,200001060,2001-01-26T14:20:00,,MULTIPOINT ((64.0033 -66.8496)),64.0033,-66.8496,58.25,,59.15,,13.27,,,,,,,978.2,,,28.7566,,,11.3846,13.9579,2.1484,,,,0.19,,,,304.18,,,,240.75,204.69,8.14,,81.85,70.69,,,34.0574,,-0.7,-0.59,25.84,,,0.16,0.16,0.4681,,96.14,2.56,359.5,352.94,1.15,15.33,2.22,15.63,,,,
underway_1200.14682928,14682928,200001060,2001-01-26T14:40:00,,MULTIPOINT ((64.0776 -66.8255)),64.0776,-66.8255,6.38,,356.67,,11.76,,,,,,,978.4,,,28.725,,,11.6088,12.508,2.154,,,,0.13,,,,321.99,,,,256.7,157.78,6.41,,81.64,71.14,,,33.811,,-0.49,-0.35,25.84,,,0.02,0.15,0.6396,,104.64,14.13,103.38,4.89,3.08,12.37,1.08,12.46,,,,
underway_1200.14683048,14683048,200001060,2001-01-26T15:00:00,,MULTIPOINT ((64.0763 -66.7598)),64.0763,-66.7598,349.61,,353.98,,4.58,,,,,,,978.6,,,28.6487,,,11.556,21.0048,2.2136,,,,0.09,,,,114.47,,,,77.97,71.22,3.89,,90.43,76.18,,,34.0659,,-0.77,-0.66,25.85,,,0.09,0.19,0.3525,,13.34,13.24,0.47,4.67,7.06,10.52,6.97,10.55,,,,
underway_1200.14683168,14683168,200001060,2001-01-26T15:20:00,,MULTIPOINT ((64.073 -66.7165)),64.073,-66.7165,3.02,,4.41,,12.38,,,,,,,978.8,,,28.6955,,,11.0813,22.6652,2.1767,,,,0.07,,,,92.77,,,,69.54,54.22,3.66,,79.87,75.31,,,34.0517,,-1.03,-0.91,25.84,,,0.46,0.53,0.5091,,78.55,9.17,358.53,359.61,2.21,13.37,0.94,13.54,,,,
underway_1200.14683288,14683288,200001060,2001-01-26T15:40:00,,MULTIPOINT ((64.0735 -66.6678)),64.0735,-66.6678,350.06,,336.66,,2.55,,,,,,,979,,,28.6792,,,11.4901,20.1938,2.1767,,,,0.06,,,,118.58,,,,109.49,95.18,2.88,,75.98,72.42,,,33.8725,,-1.05,-1,25.85,,,0.44,0.49,0.6244,,332.42,356.82,319.31,347.6,3.75,5.54,4.09,5.83,,,,
underway_1200.14683408,14683408,200001060,2001-01-26T16:00:00,,MULTIPOINT ((64.0754 -66.6091)),64.0754,-66.6091,,,3.38,,,,,,,,,979.1,,,28.7283,,,11.2747,27.3459,2.1881,,,,0.04,,,,67.95,,,,89.53,36.58,2.03,,76.9,70.81,,,33.9399,,-1.23,-1.08,25.85,,,0.53,0.54,0.5873,,350.66,355.33,330,346.5,6.05,16.75,7.31,17.36,,,,
underway_1200.14683528,14683528,200001060,2001-01-26T16:20:00,,MULTIPOINT ((64.0784 -66.5356)),64.0784,-66.5356,359.06,,352.93,,13.46,,,,,,,979.5,,,28.6879,,,10.9319,26.7494,2.1938,,,,0.03,,,,61.28,,,,64.78,26.85,1.31,,76.13,69.41,,,33.7618,,-1.28,-1.17,25.84,,,0.42,0.46,0.7072,,352.7,359.78,322.3,350.46,4.62,17.23,5.66,17.69,,,,
underway_1200.14683648,14683648,200001060,2001-01-26T16:40:00,,MULTIPOINT ((64.0731 -66.4929)),64.0731,-66.4929,3.83,,356.76,,9.95,,,,,,,979.7,,,28.8122,,,11.5077,20.3181,2.1995,,,,0.02,,,,32.81,,,,39.25,11.38,0.74,,74.84,67.87,,,33.9693,,-1.05,-1.17,25.84,,,0.43,0.4,0.6301,,318.57,341.38,310.98,335.64,6.86,13.29,8.13,14.13,,,,
underway_1200.14683768,14683768,200001060,2001-01-26T17:00:00,,MULTIPOINT ((64.0741 -66.4213)),64.0741,-66.4213,0.79,,356.08,,13.16,,,,,,,979.8,,,28.5897,,,11.1297,12.7969,2.1711,,,,0.02,,,,24.89,,,,24,9.03,0.3,,81.14,71.2,,,33.9701,,-1.22,-1.16,25.85,,,0.27,0.31,0.4051,,296.24,340.97,292.63,335.89,6.28,16.66,8.11,17.77,,,,
underway_1200.14683888,14683888,200001060,2001-01-26T17:20:00,,MULTIPOINT ((64.0751 -66.3483)),64.0751,-66.3483,1.76,,356.77,,13.47,,,,,,,980.2,,,28.6814,,,11.6396,17.5235,2.1938,,,,0.02,,,,13.39,,,,7.01,3.83,-0.03,,79.43,70.52,,,33.999,,-1.36,-1.31,25.83,,,0.27,0.32,0.4643,,270.2,330.55,274.23,328,8.43,17.11,9.88,18.49,,,,
underway_1200.14684008,14684008,200001060,2001-01-26T17:40:00,,MULTIPOINT ((64.0783 -66.2754)),64.0783,-66.2754,358.98,,356.43,,13.02,,,,,,,980.5,,,28.581,,,11.4681,19.289,2.1796,,,,0.01,,,,8.06,,,,1.94,1.13,-0.26,,83.85,72.66,,,33.9876,,-1.23,-1.12,25.83,,,0.12,0.13,0.3707,,252.04,328.74,258.87,326.71,8.78,16.37,9.86,17.8,,,,
underway_1200.14684128,14684128,200001060,2001-01-26T18:00:00,,MULTIPOINT ((64.0806 -66.2021)),64.0806,-66.2021,0.2,,355.75,,13.37,,,,,,,980.6,,,28.617,,,11.2615,15.9989,2.1909,,,,0.01,,,,4.67,,,,-0.51,-1.04,-0.36,,76.82,73.51,,,33.9894,,-0.99,-0.88,25.83,,,0.26,0.29,0.4127,,279.83,335.36,281.88,332.29,7.66,17.84,9.23,19.1,,,,
underway_1200.14684248,14684248,200001060,2001-01-26T18:20:00,,MULTIPOINT ((64.0733 -66.1659)),64.0733,-66.1659,292.8,,300.97,,3.04,,,,,,,981,,,28.485,,,11.6791,24.8458,2.1711,,,,0.01,,,,3.35,,,,-1.09,-1.44,-0.4,,77.88,73.21,,,33.8933,,-0.89,-0.78,25.82,,,0.1,0.16,0.3277,,297.3,356.39,287.75,346.85,12.06,12.06,12.54,12.54,,,,
underway_1200.14684368,14684368,200001060,2001-01-26T18:40:00,,MULTIPOINT ((64.198 -66.1473)),64.198,-66.1473,74.5,,74.3,,13.35,,,,,,,981.4,,,28.6268,,,11.1956,26.1259,2.1853,,,,0.01,,,,2.39,,,,-1.73,-2.11,-0.43,,77.67,71.72,,,33.9141,,-0.88,-0.67,25.83,,,0.31,0.34,0.4862,,280.9,318.21,285.12,319.46,10.31,6.98,9.86,7.83,,,,
underway_1200.14684488,14684488,200001060,2001-01-26T19:00:00,,MULTIPOINT ((64.3777 -66.1252)),64.3777,-66.1252,66.64,,75.7,,13.74,,,,,,,981.7,,,28.5461,,,11.2308,25.0906,2.1881,,,,0.01,,,,2.6,,,,-1.65,-1.9,-0.44,,80.52,72.2,,,33.9188,,-0.84,-0.73,25.84,,,0.22,0.26,0.4404,,278.94,339.16,288.08,332.4,7.07,8.56,7.53,9.24,,,,
underway_1200.14684608,14684608,200001060,2001-01-26T19:20:00,,MULTIPOINT ((64.5558 -66.1031)),64.5558,-66.1031,69.05,,75.42,,13.47,,,,,,,982,,,28.4807,,,11.5209,17.9252,2.1654,,,,0.01,,,,2.27,,,,-2.05,-2.73,-0.46,,74.01,72.63,,,33.8967,,-0.85,-0.74,25.84,,,0.18,0.2,0.3296,,294.07,338.71,304.13,333.31,5.22,9.24,5.82,9.93,,,,
underway_1200.14684728,14684728,200001060,2001-01-26T19:40:00,,MULTIPOINT ((64.7327 -66.0812)),64.7327,-66.0812,73.16,,75.39,,12.77,,,,,,,982.4,,,28.4709,,,11.5648,23.9888,2.1739,,,,0.01,,,,2.17,,,,-0.72,-1.08,-0.46,,74.84,72.48,,,33.8605,,-0.81,-0.7,25.84,,,0.17,0.19,0.3468,,292.81,354.2,320.91,344.25,1.59,9.6,2.97,9.97,,,,
underway_1200.14684848,14684848,200001060,2001-01-26T20:00:00,,MULTIPOINT ((64.8946 -66.0616)),64.8946,-66.0616,71.81,,75.05,,10.96,,,,,,,982.6,,,28.5712,,,10.6813,12.7682,2.1909,,,,0.01,,,,2.08,,,,-0.76,-1.07,-0.46,,75.79,72.89,,,33.8319,,-0.73,-0.62,25.84,,,0.31,0.35,0.4948,,284.15,344.22,297.07,337.25,4.15,7.46,4.61,8.01,,,,
underway_1200.14684968,14684968,200001060,2001-01-26T20:20:00,,MULTIPOINT ((65.0337 -66.0453)),65.0337,-66.0453,73.88,,74.69,,10.77,,,,,,,982.9,,,28.4937,,,11.4505,12.3416,2.1881,,,,0.01,,,,2.12,,,,-0.63,-1.2,-0.45,,75.95,72.61,,,33.7727,,-0.57,-0.44,25.83,,,0.27,0.3,0.4624,,301.45,334.14,310.59,329.97,4.94,8.24,5.42,8.96,,,,
underway_1200.14685088,14685088,200001060,2001-01-26T20:40:00,,MULTIPOINT ((65.1734 -66.0279)),65.1734,-66.0279,68.26,,72.64,,10.63,,,,,,,983.2,,,28.4839,,,11.4769,16.6933,2.1767,,,,0.01,,,,2.39,,,,-0.9,-1.79,-0.43,,77.29,71.93,,,33.7311,,-0.44,-0.27,25.86,,,0.32,0.34,0.4862,,298.71,312.58,306.25,315.99,6.64,6.48,6.31,7.3,,,,
underway_1200.14685208,14685208,200001060,2001-01-26T21:00:00,,MULTIPOINT ((65.3123 -66.0096)),65.3123,-66.0096,71.16,,72.95,,10.32,,,,,,,983.5,,,28.4556,,,11.4681,13.4969,2.1739,,,,0.01,,,,2.21,,,,-0.89,-1.45,-0.45,,73.9,69.8,,,33.7862,,-0.44,-0.26,25.84,,,0.26,0.29,0.4013,,287.8,318.18,293.22,319.98,7.42,6.27,7.06,7.02,,,,
underway_1200.14685328,14685328,200001060,2001-01-26T21:20:00,,MULTIPOINT ((65.4507 -65.9909)),65.4507,-65.9909,73.21,,72.63,,10.31,,,,,,,983.7,,,28.4719,,,11.833,21.5251,2.1853,,,,0.01,,,,2.41,,,,-0.68,-1.27,-0.46,,76.13,71.72,,,33.8199,,-0.4,-0.28,25.84,,,0.1,0.09,0.3544,,311.31,327.83,319.56,325.26,4.79,7.67,5.23,8.44,,,,
underway_1200.14685448,14685448,200001060,2001-01-26T21:40:00,,MULTIPOINT ((65.5961 -65.9716)),65.5961,-65.9716,71.36,,73.33,,13.68,,,,,,,984,,,28.3596,,,11.3538,21.7986,2.2023,,,,0.01,,,,2.94,,,,-0.63,-0.86,-0.43,,75.76,73.25,,,33.7913,,-0.35,-0.24,25.83,,,0.09,0.08,0.2702,,278.05,346.17,289.57,338.9,4.83,8.46,5.39,8.85,,,,
underway_1200.14685568,14685568,200001060,2001-01-26T22:00:00,,MULTIPOINT ((65.7714 -65.9481)),65.7714,-65.9481,73.03,,72.61,,13.64,,,,,,,984.1,,,28.4523,,,11.4989,22.4337,2.1824,,,,0.01,,,,3.25,,,,-0.04,-0.65,-0.4,,75.37,72.42,,,33.7702,,-0.45,-0.35,25.84,,,0.22,0.27,0.4232,,223.09,5.07,273.97,356.82,1.97,10.93,1.67,11.06,,,,
underway_1200.14685688,14685688,200001060,2001-01-26T22:20:00,,MULTIPOINT ((65.9478 -65.9241)),65.9478,-65.9241,,,73.43,,,,,,,,,984.4,,,28.5047,,,11.389,23.0994,2.1512,,,,0.01,,,,3.66,,,,0.03,-0.4,-0.36,,75.15,71.58,,,33.796,,-0.34,-0.23,25.84,,,0.17,0.16,0.4251,,249.65,1.82,270.49,352.1,4.04,8.58,4.12,8.74,,,,
underway_1200.14685808,14685808,200001060,2001-01-26T22:40:00,,MULTIPOINT ((66.1209 -65.9004)),66.1209,-65.9004,69.64,,73.28,,13.41,,,,,,,984.7,,,28.4807,,,11.7275,20.5802,2.1597,,,,0.01,,,,5.76,,,,1.09,0.6,-0.3,,75.97,71.6,,,33.7278,,-0.27,-0.18,25.85,,,0.33,0.37,0.4824,,255.93,358.84,281.93,349.46,3.69,10.72,4.11,11.01,,,,
underway_1200.14685928,14685928,200001060,2001-01-26T23:00:00,,MULTIPOINT ((66.2943 -65.8764)),66.2943,-65.8764,70.57,,71.77,,13.71,,,,,,,984.9,,,28.5254,,,11.9165,21.2611,2.1824,,,,0.02,,,,11.75,,,,4.85,4.35,0.04,,79.31,74.39,,,33.707,,-0.55,-0.44,25.84,,,0.36,0.38,0.553,,26,349.19,12.37,341.41,4,15.6,5.99,16.39,,,,
underway_1200.14686048,14686048,200001060,2001-01-26T23:20:00,,MULTIPOINT ((66.4654 -65.8511)),66.4654,-65.8511,71.5,,72.96,,13.29,,,,,,,985.2,,,28.3945,,,10.8,22.7665,2.1853,,,,0.02,,,,23.13,,,,13.13,12.41,0.49,,83.06,77.37,,,33.7768,,-0.51,-0.41,25.83,,,0.2,0.2,0.3372,,347.36,352.22,347.18,343.57,1.74,12.86,3.81,13.45,,,,
underway_1200.14686168,14686168,200001060,2001-01-26T23:40:00,,MULTIPOINT ((66.6353 -65.8266)),66.6353,-65.8266,68.58,,72.65,,13.59,,,,,,,985.7,,,28.4469,,,11.4769,22.3266,2.1654,,,,0.02,,,,29.05,,,,18.08,17.69,0.63,,91.42,84.35,,,33.7829,,-0.7,-0.6,25.82,,,0.26,0.27,0.407,,257.06,359.24,302.6,349.11,2.14,12.27,3.12,12.62,,,,
underway_1200.14686288,14686288,200001060,2001-01-27T00:00:00,,MULTIPOINT ((66.8085 -65.8024)),66.8085,-65.8024,66.51,,74.03,,13.96,,,,,,,986,,,28.4207,,,11.0418,19.6352,2.1512,,,,0.03,,,,30.32,,,,17.57,16.87,0.79,,93.66,85.25,,,33.6579,,-0.7,-0.59,25.84,,,0.28,0.31,0.4805,,267.72,355.15,293.4,345.77,3.44,11.13,4.28,11.55,,,,
underway_1200.14686408,14686408,200001060,2001-01-27T00:20:00,,MULTIPOINT ((66.9825 -65.7795)),66.9825,-65.7795,71.4,,74.92,,13.27,,,,,,,986.3,,,28.3585,,,11.4945,20.4922,2.1767,,,,0.03,,,,37.95,,,,23.11,22.65,1,,86.31,85.85,,,33.7628,,-0.83,-0.73,25.83,,,0.08,0.1,0.298,,269.46,355.04,292.6,345.68,3.85,10.7,4.56,11.1,,,,
underway_1200.14686528,14686528,200001060,2001-01-27T00:40:00,,MULTIPOINT ((67.1537 -65.7575)),67.1537,-65.7575,71.29,,76.43,,12.78,,,,,,,986.5,,,28.4218,,,11.578,18.5851,2.1796,,,,0.05,,,,52.71,,,,32.31,31.72,1.63,,85.31,83.31,,,33.745,,-0.79,-0.69,25.84,,,0.23,0.25,0.3955,,275.91,357.71,320.64,348.12,1.32,11.38,2.67,11.73,,,,
