FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.35703710,35703710,201112050,2012-03-23T10:00:00,20120323100001,MULTIPOINT ((117.3519 -58.1024)),117.3519,-58.1024,248.7,256.524,257.2998,,8.7,5.01,-3.86,0.09,-3,,,985.1,,,30.8674,,38.31,10.924,1.1088,5.935,320.7046,361.85,,,328.0659,328.949,,,,12.8313,12.8704,11.5262,9.3694,,26.0438,98.6,98.5,33.7734,,33.7734,,3.7,3.6,,3.679,3.612,2.6872,,3.2443,,282,26,282,25.3,32.2,39.7,30.1,37.7,,,0,3.95
underway_7200.35704430,35704430,201112050,2012-03-23T12:00:00,20120323120001,MULTIPOINT ((116.8443 -58.2049)),116.8443,-58.2049,247.6,251.027,251.911,,8.9,3.67,-1.6,0.25,-5.08,,,985.71,,,30.6499,,38.55,10.935,1.1704,5.859,318.7266,359.72,,,318.7805,318.0474,,,,0,0,0,-1.8739,,26.0135,,87.3,33.7374,,33.7374,,,3.1,,3.2844,3.2279,2.487,,3.0265,,273,20.5,271,18.6,34.7,42.9,33,41.3,,,1862.4,3.7
underway_7200.35705150,35705150,201112050,2012-03-23T14:00:00,20120323140001,MULTIPOINT ((116.3704 -58.3024)),116.3704,-58.3024,249.2,248.999,250.3015,,9,3.05,-2.44,-0.38,-2.44,,,986.15,,,31.0084,,38.4,10.924,1.1242,5.923,317.0577,357.8,,,315.5165,315.3558,,,,0,0,0,1.874,,25.9629,85.9,87.1,33.7827,,33.7827,,2.5,2.3,,2.5997,2.6633,2.8623,,3.3985,,273,18.8,269,15.1,32.6,41,31,39.6,,,0,4.06
underway_7200.35705870,35705870,201112050,2012-03-23T16:00:00,20120323160001,MULTIPOINT ((115.8705 -58.4112)),115.8705,-58.4112,248.5,249.005,249.1699,,8.8,2.01,-1.03,-0.81,-1.49,,,986.35,,,30.9658,,38.49,10.94,0.9933,5.61,315.8655,356.45,,,302.7012,299.9383,,,,0,0,-5.7638,-1.874,,25.9359,88.9,88.4,33.7751,,33.7751,,2,1.9,,2.1244,2.172,2.8197,,3.3565,,281,25.4,280,24.3,30.2,37.9,28.3,36.1,,,0,4.01
underway_7200.35706590,35706590,201112050,2012-03-23T18:00:00,20120323180001,MULTIPOINT ((115.3622 -58.5235)),115.3622,-58.5235,246.2,252.424,253.916,,9.1,2.77,-2.06,-0.28,-2.52,,,986.47,,,30.9843,,38.41,10.93,0.9702,6.101,317.4809,358.22,,,296.5044,294.8328,,,,0,0,5.7633,1.8741,,25.9899,83.5,86.5,33.7747,,33.7747,,1.9,1.7,,2.1542,2.1571,2.8479,,3.3784,,270,18.3,266,14.6,30.5,39,29,37.7,,,1861.61,4.03
underway_7200.35707310,35707310,201112050,2012-03-23T20:00:00,20120323200001,MULTIPOINT ((114.8245 -58.6419)),114.8245,-58.6419,241.7,249.228,249.2853,,10.2,1.89,-1.56,0.04,-6.91,,,985.93,,,30.4434,,38.74,11.075,1.1319,6.026,318.2115,359.02,,,313.651,314.722,,,,0,0,0,-1.874,,25.9495,87,86.4,33.7514,,33.7514,,1.8,1.6,,1.7581,1.677,2.2126,,2.773,,278,26.3,278,25.1,24.6,33.3,23.1,31.9,,,1862.4,3.44
underway_7200.35708030,35708030,201112050,2012-03-23T22:00:00,20120323220001,MULTIPOINT ((114.2847 -58.7726)),114.2847,-58.7726,246.5,250.65,250.6146,,10.1,5.01,-4.49,-0.75,-2.5,,,984.83,,,30.132,,38.89,10.984,1.0934,5.945,318.9951,359.88,,,307.6249,308.6962,,,,0,0,5.764,1.874,,25.9296,90.6,89,33.6969,,33.6969,,0.7,0.8,,1.3746,1.4658,1.9332,,2.4612,,284,27.9,285,28,27.4,35.8,25.7,34.1,,,1854.67,3.15
underway_7200.35708750,35708750,201112050,2012-03-24T00:00:00,20120324000001,MULTIPOINT ((113.7218 -58.8887)),113.7218,-58.8887,248.8,252.368,252.2461,,9.4,4.66,-1.91,0.37,-5.42,,,983.86,,,30.4653,,38.77,10.901,0.6468,5.939,317.2964,358.03,,,286.3912,286.1188,,,,152.2877,144.6477,69.1645,73.0895,,25.8931,89.4,88.3,33.7665,,33.7665,,1.1,1,,1.3521,1.3751,2.2476,,2.7841,,287,26,284,23.4,20.7,28.7,19.3,27.5,,,1862.35,3.47
underway_7200.35709470,35709470,201112050,2012-03-24T02:00:00,20120324020001,MULTIPOINT ((113.112 -59.0003)),113.112,-59.0003,251,248.958,248.8019,,10.4,2.14,-1.26,0.45,-5.82,,,982.11,,,30.5713,,38.77,10.948,0.3927,6.061,315.6542,356.37,,,306.3984,309.1422,,,,578.7607,531.8426,288.186,296.0896,,25.842,86.9,85.7,33.7898,,33.7898,,1.4,1.4,,2.0124,2.2019,2.337,,2.8852,,290,24.7,287,22.2,18,27,16.6,25.8,,,1778.69,3.57
underway_7200.35710190,35710190,201112050,2012-03-24T04:00:00,20120324040000,MULTIPOINT ((112.4543 -59.1234)),112.4543,-59.1234,246.1,246.485,246.5771,,11.2,1.63,-0.23,-0.69,-1.99,,,981.07,,,30.5232,,38.78,10.938,0.3619,6.354,316.0166,356.53,,,254.7072,261.5316,,,,963.0253,964.7693,357.3412,520.9966,,25.828,78.9,78.9,33.7658,,33.7658,,1.4,1.3,,2.2509,2.5668,2.3149,,2.8521,,266,12.7,257,6.8,17.3,28.1,16.1,27.3,,,0,3.53
underway_7200.35710910,35710910,201112050,2012-03-24T06:00:00,20120324060000,MULTIPOINT ((111.7717 -59.2709)),111.7717,-59.2709,244.8,246.33,246.2585,,11.7,1.31,-0.83,1.32,-6.86,,,980.87,,,30.4817,,38.8,10.938,0.3619,5.406,315.8079,356.45,,,302.7359,303.2954,,,,517.9807,470.8671,259.3768,260.4845,,25.801,78,78.7,33.7701,,33.7701,,1.4,1.3,,2.1318,2.0299,2.2612,,2.7997,,269,13.9,258,7.6,16.8,27.8,15.6,27,,,1956.1,3.51
underway_7200.35711630,35711630,201112050,2012-03-24T08:00:00,20120324080000,MULTIPOINT ((111.0909 -59.4182)),111.0909,-59.4182,250.1,252.741,252.8668,,11.4,2.3,-1.21,-0.4,-4.55,,,980.42,,,30.6521,,38.76,10.953,0.693,5.869,314.8085,355.41,,,307.1011,306.2786,,,,139.1187,129.7425,57.6387,63.712,,25.7745,80.6,80.8,33.791,,33.791,,1.5,1.4,,1.7131,1.5941,2.4332,,2.9779,,276,17.2,268,11.9,19.7,30.3,18.4,29.4,,,1861.85,3.65
underway_7200.35712350,35712350,201112050,2012-03-24T10:00:00,20120324100000,MULTIPOINT ((110.391 -59.5598)),110.391,-59.5598,247.5,251.181,251.3287,,11.2,1.33,-1.22,-0.29,-6.4,,,980.43,,,30.3221,,38.8,10.908,1.001,5.985,318.0365,358.86,,,308.4378,307.9732,,,,17.221,16.9377,5.7635,9.3698,,25.774,86.7,85.8,33.7452,,33.7452,,1.4,1.3,,1.5479,1.5262,2.0908,,2.6376,,299,30.9,304,32.7,16.4,25,15.4,23.7,,,1840.13,3.35
underway_7200.35713070,35713070,201112050,2012-03-24T12:00:00,20120324120000,MULTIPOINT ((109.6935 -59.7022)),109.6935,-59.7022,240.9,250.716,251.3342,,4.4,2.82,-1.9,1.25,-7.14,,,980.12,,,29.4525,,39.18,10.954,1.2243,5.585,322.4714,363.53,,,315.9663,316.056,,,,0,0,-5.7638,0,,25.6463,94.7,94,33.6523,,33.6523,,1.2,1,,1.1253,1.1021,1.155,,1.7048,,324,64.3,336,74.7,15.2,16.6,14.2,14.7,,,1862.4,2.46
underway_7200.35713790,35713790,201112050,2012-03-24T14:00:00,20120324140000,MULTIPOINT ((109.1384 -59.8027)),109.1384,-59.8027,246.7,250.399,251.1475,,10,1.46,-1.6,3.72,-4.03,,,979.32,,,29.3323,,39.21,10.942,1.2859,6.229,323.4667,364.53,,,309.8002,309.1623,,,,0,0,-5.7633,0,,26.0202,97,96.6,33.6387,,33.6387,,1,0.9,,0.9357,0.9195,1.0251,,1.5755,,308,37.9,316,42.8,16.4,23.2,15.9,21.8,,,1862.4,2.34
underway_7200.35714510,35714510,201112050,2012-03-24T16:00:00,20120324160000,MULTIPOINT ((108.5544 -59.9313)),108.5544,-59.9313,244,249.634,250.3949,,9,2.51,-1.27,2.26,-1.27,,,979.77,,,29.4688,,39.18,10.893,1.3398,6.008,321.8552,362.93,,,317.0578,318.0341,,,,0,0,-5.7641,0,,26.0457,96.2,95.9,33.6359,,33.6359,,1.2,1.1,,1.1329,1.0945,1.1736,,1.7394,,280,24.5,278,22.4,19.1,26.9,17.7,25.7,,,1861.54,2.49
underway_7200.35715230,35715230,201112050,2012-03-24T18:00:00,20120324180000,MULTIPOINT ((107.9602 -60.0338)),107.9602,-60.0338,253.1,255.391,255.6848,,9.4,1.45,-0.71,1.32,-1.91,,,979.57,,,29.3814,,39.15,10.905,1.2936,6.027,323.5705,364.69,,,314.3544,314.5095,,,,0,0,0,0,,26.0178,95.2,95,33.6267,,33.6267,,1.5,1.5,,1.6831,1.6318,1.0916,,1.6449,,300,34,306,37.6,24,31.2,22.7,29.4,,,1862.4,2.42
underway_7200.35715950,35715950,201112050,2012-03-24T20:00:00,20120324195959,MULTIPOINT ((107.3777 -60.1555)),107.3777,-60.1555,237.7,239.583,240.8752,,9.5,2.61,-1.9,5.08,-4.59,,,979.12,,,29.1761,,39.21,10.886,1.2859,6.1,325.8719,367.24,,,316.4298,317.4747,,,,0,0,0,0,,26.007,94.8,94.9,33.6339,,33.6339,,1.4,1.2,,1.45,1.4054,0.8498,,1.3952,,298,44.6,307,50.9,25.9,31.7,24.5,29.3,,,1862.4,2.17
underway_7200.35716670,35716670,201112050,2012-03-24T22:00:00,20120324220000,MULTIPOINT ((106.7948 -60.287)),106.7948,-60.287,244.3,248.413,248.9941,,9.6,1.18,-0.75,0.42,-1.49,,,978.72,,,29.1389,,39.25,10.902,1.8942,5.861,325.17,366.56,,,314.662,314.4679,,,,0,0,0,-1.8741,,26.0454,97.3,96.5,33.6432,,33.6432,,1.1,1,,1.0723,1.1932,0.8061,,1.3425,,297,36.9,303,40.9,24.7,31.8,23.3,29.8,,,0,2.15
underway_7200.35717390,35717390,201112050,2012-03-25T00:00:00,20120325000000,MULTIPOINT ((106.0647 -60.4456)),106.0647,-60.4456,247.4,246.791,247.7856,,12.5,1.76,-0.75,1.47,-3.22,,,978.58,,,29.1782,,39.23,10.767,1.3013,5.916,325.4464,366.75,,,300.3668,303.8885,,,,53.689,49.7967,28.8203,20.615,,26.0179,93.8,94.3,33.6114,,33.6114,,1.2,1.1,,1.1783,1.2994,0.8729,,1.4187,,299,33.2,304,35.4,20.5,29.8,19.3,28.1,,,1861.54,2.17
underway_7200.35718110,35718110,201112050,2012-03-25T02:00:00,20120325020000,MULTIPOINT ((105.2838 -60.5809)),105.2838,-60.5809,253.6,254.938,255.7837,,12,1.77,0.12,1.02,-2.06,,,978.26,,,29.3716,,39.25,10.819,0.6006,5.954,322.2586,363.45,,,294.5296,298.0837,,,,331.5888,319.1056,167.1517,172.4117,,26.0038,91.5,92.4,33.6855,,33.6855,,1.3,1.3,,1.7356,1.9924,1.0324,,1.5783,,306,31.3,310,33.1,18,27.3,16.9,25.7,,,1861.62,2.35
underway_7200.35718830,35718830,201112050,2012-03-25T04:00:00,20120325040000,MULTIPOINT ((104.5021 -60.7189)),104.5021,-60.7189,247.3,248.286,248.9172,,12.4,2.85,-2.04,-0.21,-1.49,,,977.26,,,29.341,,39.23,10.725,0.5005,5.919,322.5575,363.59,,,299.0673,306.5095,,,,584.1636,544.0378,299.7228,288.5972,,25.9645,96.3,94.8,33.6438,,33.6438,,1,1.1,,1.352,1.8574,1.0214,,1.5811,,300,32.1,304,33.2,18.3,27.6,17.1,26.1,,,1861.32,2.37
underway_7200.35719550,35719550,201112050,2012-03-25T06:00:00,20120325060000,MULTIPOINT ((103.7154 -60.8924)),103.7154,-60.8924,242.9,248.645,249.7192,,13.3,1.57,-0.56,0.73,-1,,,976.77,,,29.4656,,39.18,10.759,0.6237,5.999,322.2473,363.12,,,310.83,314.565,,,,438.2915,412.6015,219.0223,213.6246,,25.9529,96.1,94.1,33.6298,,33.6298,,0.8,1,,1.3822,1.8574,1.2041,,1.7413,,308,28.8,310,27.9,10.8,20.4,9.9,19.5,,,1862.4,2.48
underway_7200.35720270,35720270,201112050,2012-03-25T08:00:00,20120325080000,MULTIPOINT ((102.9062 -61.0531)),102.9062,-61.0531,248.1,247.627,248.1262,,12.9,2.17,-0.94,2.14,-2.73,,,976.18,,,29.4098,,39.2,10.732,0.6468,6.051,321.9946,363.04,,,316.9561,318.8713,,,,222.5224,204.2682,103.7518,104.9443,,25.9369,95.2,94.1,33.6526,,33.6526,,0.9,1,,1.337,1.4885,1.1062,,1.6542,,303,28.9,304,28,14.1,23.8,12.9,22.6,,,1862.4,2.46
underway_7200.35720990,35720990,201112050,2012-03-25T10:00:00,20120325100000,MULTIPOINT ((102.0937 -61.2082)),102.0937,-61.2082,248.6,246.985,247.4231,,12.4,2.77,-2.71,0.77,-2.21,,,976.66,,,29.104,,39.39,10.657,1.0395,6.007,322.9364,363.94,,,308.5711,308.143,,,,82.3907,76.5582,40.348,37.4809,,25.9305,94.3,93.9,33.6706,,33.6706,,0.9,0.9,,1.1253,1.1325,0.7632,,1.2756,,312,27.9,313,26.2,9.7,18.7,8.6,17.8,,,1862.09,2.1
underway_7200.35721710,35721710,201112050,2012-03-25T12:00:00,20120325120000,MULTIPOINT ((101.2761 -61.3669)),101.2761,-61.3669,260.4,259.8,261.0352,,12.5,1.79,-0.41,0.69,-3.26,,,976.68,,,29.6273,,39.16,10.573,0.6545,5.884,319.9707,360.93,,,315.2088,314.5036,,,,0,0,0,-1.874,,25.9567,98.3,97,33.6936,,33.6936,,0.4,0.3,,0.5089,0.5525,1.3401,,1.8721,,15,15.9,24,10.7,3.5,11.5,2.5,11.3,,,0,2.65
underway_7200.35722430,35722430,201112050,2012-03-25T14:00:00,20120325140000,MULTIPOINT ((100.6596 -61.4879)),100.6596,-61.4879,243,246.554,247.4066,,10,2.01,-1.52,0.82,-4.47,,,977.22,,,29.6742,,39.13,10.368,0.8239,5.912,320.2606,361.07,,,296.9093,297.6805,,,,0,0,0,-1.8741,,25.9608,94.1,97.5,33.6959,,33.6959,,0.1,0,,0.4357,0.399,1.3763,,1.9253,,290,26.2,288,24.1,13.3,21.6,12.1,20.6,,,1862.4,2.68
underway_7200.35723150,35723150,201112050,2012-03-25T16:00:00,20120325160000,MULTIPOINT ((100.0411 -61.6378)),100.0411,-61.6378,238.1,243.448,243.891,,10,2.08,-1.15,1.68,-4.65,,,976.69,,,29.5945,,39.28,10.302,1.2397,6.06,318.8541,359.66,,,280.0385,285.3992,,,,0,0,0,0,,25.9528,93.4,96.2,33.7503,,33.7503,,0.7,0.5,,0.897,0.7898,1.2007,,1.7806,,296,36.1,303,39.5,15.6,22.5,14.8,21.1,,,1862.4,2.55
underway_7200.35723870,35723870,201112050,2012-03-25T18:00:00,20120325180000,MULTIPOINT ((99.3658 -61.6832)),99.3658,-61.6832,250.6,249.54,251.1035,,9.9,2.51,-0.23,3.01,-5.69,,,976.26,,,29.352,,39.52,10.051,1.2628,5.995,317.0146,357.73,,,291.1596,293.3232,,,,0,0,0,-1.8741,,25.967,92.1,93.6,33.7595,,33.7595,,0.6,0.4,,0.5624,0.5449,0.94,,1.4863,,349,63.4,1,73.6,15.6,17.3,15.7,15.3,,,1861.42,2.29
underway_7200.35724590,35724590,201112050,2012-03-25T20:00:00,20120325200000,MULTIPOINT ((98.7067 -61.8127)),98.7067,-61.8127,243.9,247.964,248.4668,,10.4,2.18,-1.53,-0.78,-2.69,,,975.53,,,29.541,,39.28,10.813,1.1319,5.899,319.2929,360.09,,,267.2824,268.382,,,,0,0,0,-1.8741,,25.9774,89.1,89.8,33.7399,,33.7399,,0.5,0.4,,0.4247,0.1602,1.1536,,1.7272,,26,28.6,27,27.7,5.4,7,5.4,6.9,,,0,2.52
underway_7200.35725310,35725310,201112050,2012-03-25T22:00:00,20120325220000,MULTIPOINT ((98.075 -61.9514)),98.075,-61.9514,247.3,249.33,249.9774,,9.5,2.35,-2.26,3.5,-0.81,,,976.15,,,29.0089,,39.54,10.761,1.2089,5.63,321.5524,362.55,,,309.7877,309.5701,,,,0,0,0,0,,25.899,93.5,96.6,33.6783,,33.6783,,-0.4,-0.6,,-0.2068,-0.2971,0.5847,,1.1558,,138,323.1,144,323.1,6,9.5,6.3,10.2,,,1853.58,1.96
underway_7200.35726030,35726030,201112050,2012-03-26T00:00:00,20120326000000,MULTIPOINT ((97.3116 -62.1119)),97.3116,-62.1119,244.9,244.301,245.1434,,12.7,2.62,-2.16,0.85,-1.26,,,977.3,,,28.9893,,39.48,10.777,1.0472,6.251,322.6511,363.7,,,310.1308,310.2001,,,,4.7273,5.7588,5.7639,1.8741,,25.8223,95.6,97.5,33.6572,,33.6572,,0.3,0.1,,0.325,0.2759,0.5751,,1.152,,148,328.2,152,326.7,7.4,13.9,8.1,14.7,,,1928.82,1.97
underway_7200.35726750,35726750,201112050,2012-03-26T02:00:00,20120326020000,MULTIPOINT ((96.4868 -62.2861)),96.4868,-62.2861,248.7,244.202,245.4785,,11.9,1.43,-1.04,3.53,-2.43,,,978.29,,,28.5916,,39.74,10.713,0.7931,5.974,324.1003,365.44,,,307.511,308.4813,,,,183.0769,162.2651,80.6992,86.2083,,25.6596,98.4,100.9,33.7265,,33.7265,,-2,-2.1,,-1.8634,-1.8606,0.0961,,0.6153,,161,321.7,163,321.1,9.7,15.6,10.2,16.2,,,0,1.45
underway_7200.35727470,35727470,201112050,2012-03-26T04:00:00,20120326040000,MULTIPOINT ((95.6316 -62.4718)),95.6316,-62.4718,244.9,243.661,244.5831,,13.2,0.53,-0.68,3.18,-0.64,,,978.81,,,28.6528,,39.55,10.699,0.5313,6.062,326.88,368.41,,,240.8264,265.4809,,,,251.9844,538.6258,121.0456,314.8607,,25.6055,95.9,99.7,33.6567,,33.6567,,-1,-1.3,,-0.4999,-0.6887,0.1915,,0.7523,,195,334.6,193,332.1,14,24.9,15.4,25.9,,,0,1.57
underway_7200.35728190,35728190,201112050,2012-03-26T06:00:00,20120326060000,MULTIPOINT ((94.7921 -62.6216)),94.7921,-62.6216,260.2,259.654,261.0077,,13.3,0.89,0,1.68,-4.61,,,979.87,,,28.2792,,39.64,10.756,0.5313,5.994,329.6266,371.33,,,306.0252,309.5383,,,,387.3805,369.2413,195.9782,193.0333,,25.4267,94.8,97.1,33.5844,,33.5844,,-1,-1.1,,-0.5657,-0.5232,-0.2242,,0.3719,,161,297.4,167,301.1,19.5,21.6,20.1,23.4,,,1863.17,1.24
underway_7200.35728910,35728910,201112050,2012-03-26T08:00:00,20120326080000,MULTIPOINT ((93.8957 -62.7633)),93.8957,-62.7633,247.7,248.078,248.5547,,12.8,1.5,-0.01,1.46,-3.66,,,981.54,,,28.2235,,39.58,10.733,0.9086,5.942,332.6764,374.48,,,299.6044,300.6235,,,,161.4554,149.729,69.1706,71.2156,,25.3619,93.3,92.3,33.5887,,33.5887,,-1.4,-1.3,,-1.0455,-0.9308,-0.1524,,0.3012,,144,295.9,152,301.1,17.8,19.2,17.9,20.8,,,1861.56,1.13
underway_7200.35729630,35729630,201112050,2012-03-26T10:00:00,20120326100000,MULTIPOINT ((92.9963 -62.921)),92.9963,-62.921,248.3,244.874,245.451,,13.3,0.99,-0.83,0.43,-2.85,,,983.41,,,28.1897,,39.71,10.727,0.924,6.031,329.7705,371.3,,,290.3799,290.5071,,,,114.1699,105.0136,57.6416,54.3488,,25.1348,90.8,91.3,33.5809,,33.5809,,-2,-2.1,,-1.6803,-1.8274,-0.2561,,0.2676,,168,318.9,172,319.7,13.8,20.7,14.5,21.8,,,1862.4,1.13
underway_7200.35730350,35730350,201112050,2012-03-26T12:00:00,20120326120000,MULTIPOINT ((92.1116 -63.0924)),92.1116,-63.0924,245.1,244.407,245.2148,,13.1,0.75,-0.37,1.96,-2.82,,,984.63,,,28.407,,39.69,10.729,1.2474,6.029,327.6368,369.19,,,288.1818,286.4787,,,,0,1.3553,0,-1.8741,,25.0709,88.7,88.4,33.7047,,33.7047,,-2.6,-2.6,,-2.4012,-2.4979,-0.1346,,0.415,,183,332.6,182,330.7,10.5,20.3,11.6,21.1,,,2741.76,1.29
underway_7200.35731070,35731070,201112050,2012-03-26T14:00:00,20120326140000,MULTIPOINT ((91.3871 -63.2352)),91.3871,-63.2352,236.5,236.532,237.4475,,9.3,0.98,-1,-0.69,-1.48,,,984.84,,,28.0968,,39.79,10.709,0.9009,6.023,329.033,370.3,,,290.8833,288.0609,,,,0,0,-5.7649,-1.8741,,25.0643,84.8,83,33.5448,,33.5448,,-2.8,-2.9,,-2.7411,-2.8189,-0.356,,0.1891,,172,338.5,170,335,5.1,12.4,6,13,,,1862.4,1.07
underway_7200.35731790,35731790,201112050,2012-03-26T16:00:00,20120326160000,MULTIPOINT ((90.7555 -63.3446)),90.7555,-63.3446,244.5,246.268,247.2748,,9.2,0.93,-0.2,0.68,-1.79,,,984.31,,,27.9516,,40.03,10.706,0.9317,6.004,326.8299,367.93,,,290.9213,288.8676,,,,0,0,-5.7648,-1.8741,,25.1822,88.9,89.7,33.6315,,33.6315,,-2.9,-3.1,,-2.9689,-3.0891,-0.6216,,-0.0646,,108,350.5,124,344.7,1.9,7.9,2.5,8.2,,,1862.4,0.84
underway_7200.35732510,35732510,201112050,2012-03-26T18:00:00,20120326180000,MULTIPOINT ((90.1752 -63.5001)),90.1752,-63.5001,234.4,236.791,237.4365,,9.6,0.97,-0.24,0.09,-1.27,,,983.27,,,28.3732,,39.98,10.677,0.9471,5.999,322.0482,363.04,,,270.3345,268.9994,,,,0,0,-5.7644,-1.8741,,25.2294,73.3,72.3,33.7589,,33.7589,,-2.6,-2.7,,-2.6113,-2.8031,-0.2115,,0.3251,,307,23.4,307,20.2,5,12.1,4.2,11.6,,,0,1.22
underway_7200.35733230,35733230,201112050,2012-03-26T20:00:00,20120326200000,MULTIPOINT ((89.5294 -63.6423)),89.5294,-63.6423,246.1,247.654,248.8348,,9.9,1.2,-0.52,1.1,-2.38,,,981.26,,,28.0248,,40.12,10.716,0.9394,5.998,324.3793,365.45,,,292.6673,290.5673,,,,0,0,-5.7643,-1.8741,,25.216,77.2,78.8,33.6935,,33.6935,,-2.3,-2.6,,-2.579,-2.7088,-0.5841,,-0.0328,,37,89.3,40,100.1,11.2,5.4,12,5.2,,,1466.11,0.85
underway_7200.35733950,35733950,201112050,2012-03-26T22:00:00,20120326220000,MULTIPOINT ((88.8349 -63.7715)),88.8349,-63.7715,248.2,247.774,248.6371,,10.3,0.64,-0.56,0.52,-0.89,,,978.83,,,27.9483,,40.2,10.701,0.8624,5.997,323.6587,364.67,,,263.7876,261.1619,,,,0,0,-5.7643,-1.8741,,25.2159,83.6,85.8,33.7155,,33.7155,,-1.5,-1.7,,-1.7201,-1.8594,-0.7056,,-0.1446,,11,48.9,17,55.5,8,8.9,8.8,8.3,,,1862.4,0.78
underway_7200.35734670,35734670,201112050,2012-03-27T00:00:00,20120327000000,MULTIPOINT ((88.042 -63.9011)),88.042,-63.9011,245.2,246.642,247.2858,,13.6,1.15,-0.25,0.69,-1.74,,,976.31,,,28.0695,,40.34,10.691,0.7931,6.002,319.2794,359.87,,,271.6308,269.0726,,,,0,0,-5.7641,-1.8741,,25.2049,87.8,89.9,33.788,,33.788,,-1.6,-1.8,,-1.8548,-1.8914,-0.6101,,-0.0646,,55,78.3,54,91.4,13.4,2.7,14.1,2.8,,,0,0.86
underway_7200.35735390,35735390,201112050,2012-03-27T02:00:00,20120327020000,MULTIPOINT ((87.1104 -64.089)),87.1104,-64.089,242.6,243.759,244.4348,,13.8,1.68,-0.08,-0.19,-1.28,,,973.83,,,27.9778,,40.19,10.688,0.6391,5.985,323.9205,364.93,,,272.3337,271.3874,,,,101.9754,92.8185,51.8697,48.7263,,25.1811,83.5,80.9,33.7632,,33.7632,,-1.5,-0.7,,-1.4675,-0.9387,-0.7104,,-0.1523,,79,232.5,80,238.4,17.8,5.9,17.5,6,,,1862.4,0.77
underway_7200.35736110,35736110,201112050,2012-03-27T04:00:00,20120327040000,MULTIPOINT ((86.1869 -64.2891)),86.1869,-64.2891,239.6,240.583,241.2378,,13.4,1.38,0.35,1.41,-2.14,,,972.04,,,27.862,,40.43,10.712,0.6006,6.019,320.9235,362.02,,,286.6413,287.9632,,,,203.2754,184.9594,92.2122,93.7045,,24.9713,83.7,81.8,33.8482,,33.8482,,-1.8,-1.1,,-1.3409,-0.617,-0.926,,-0.3677,,92,234.9,90,233.6,27.8,17.8,27.2,17,,,1862.4,0.6
underway_7200.35736830,35736830,201112050,2012-03-27T06:00:00,20120327060000,MULTIPOINT ((85.2368 -64.4386)),85.2368,-64.4386,248.6,248.038,249.0051,,13.3,1.24,0.36,2.99,-1.61,,,970.99,,,27.8096,,40.36,10.704,0.5544,5.971,322.8549,363.98,,,299.0256,299.8637,,,,264.7308,243.225,126.7951,123.6899,,24.5533,93.6,93.1,33.8124,,33.8124,,-2.8,-2.1,,-2.105,-1.5401,-0.9749,,-0.3986,,101,239.3,98,239.2,24.3,14.6,22.3,12.3,,,1861.61,0.57
underway_7200.35737550,35737550,201112050,2012-03-27T08:00:00,20120327080000,MULTIPOINT ((84.3045 -64.6281)),84.3045,-64.6281,241.2,240.466,240.4688,,13.5,0.87,-0.24,1.21,0.28,,,971.3,,,27.8904,,40.32,10.611,0.4543,5.953,322.298,363.25,,,274.7013,273.2536,,,,378.8773,334.011,195.978,187.4146,,24.4109,85.5,82.9,33.7871,,33.7871,,-2.4,-2.1,,-1.8766,-1.4129,-0.8294,,-0.2787,,112,259.9,124,271.7,27.6,21.8,27.5,24.4,,,1809.41,0.68
