FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46607355,46607355,201920040,2020-03-18T06:00:00,43908.25,MULTIPOINT ((158.95622 -54.551273)),158.9562,-54.5513,243.1069,-1,241.6,,4.9,,,,,,,986.7929,34.14,,,,,10.9113,384.9845,5.7629,286.861,303.2632,,,297.26,296.2562,,,,160.843,157.3065,77.0301,77.1933,,6.8763,91.5734,92.0332,33.801,,33.801,,6.2,6.3,,6.5065,6.4997,6.7635,,7.371,,284.7312,33.2387,287.552,34.9774,15.9554,19.8896,15.1704,18.9896,,,,8.38
underway_1200.46607475,46607475,201920040,2020-03-18T06:20:00,43908.2639,MULTIPOINT ((158.92965 -54.570748)),158.9297,-54.5707,193.0092,-1,191,,5.3,,,,,,,986.8214,34.14,,,,,10.9549,388.1316,5.1533,286.022,302.2998,,,300.4342,298.8031,,,,136.1492,133.053,66.9992,67.6632,,6.6503,90.4,90.5659,33.757,,33.757,,6.3,6.3,,6.3802,6.4016,6.9663,,7.5229,,293.7083,85.7083,304.8055,97.1861,18.6558,18.4778,19.2686,18.0486,,,,8.46
underway_1200.46607595,46607595,201920040,2020-03-18T06:40:00,43908.2778,MULTIPOINT ((158.929458 -54.596675)),158.9295,-54.5967,190.6965,-1,194.0517,,5.3,,,,,,,986.9686,34.1065,,,,,10.9272,396,6.4949,285.5327,301.8974,,,312.8897,312.5849,,,,72.9208,71.6273,32.3657,32.0853,,6.4516,88.2217,88.9071,33.7803,,33.7809,,6.4,6.3582,,6.4011,6.3485,7.0036,,7.622,,290.1559,79.0921,300.5254,88.3193,18.6253,18.5573,17.9835,17.0203,,,,8.56
underway_1200.46607715,46607715,201920040,2020-03-18T07:00:00,43908.2917,MULTIPOINT ((158.921567 -54.623736)),158.9216,-54.6237,192.3076,-1,194,,5.1,,,,,,,986.7,34.06,,,,,10.9118,405.8104,6.0685,285.936,302.2126,,,333.5384,331.899,,,,26.5554,27.4558,13.7434,13.8796,,6.3152,85.4,86.441,33.788,,33.788,,6.4,6.3,,6.4143,6.3864,7.0491,,7.665,,278.2216,60.49,282.3324,63.2568,11.6195,13.1008,11.153,12.323,,,,8.61
underway_1200.46607835,46607835,201920040,2020-03-18T07:20:00,43908.3055,MULTIPOINT ((158.913423 -54.647377)),158.9134,-54.6474,192.7731,-1,193.9,,3.7,,,,,,,986.6284,34.04,,,,,10.9944,406.0539,5.6755,286.36,302.8116,,,325.5641,324.1568,,,,18.5888,19.528,10.1702,8.6748,,6.1908,84.4729,86.1782,33.791,,33.791,,6.4,6.4,,6.3661,6.3401,7.0437,,7.653,,311.1808,90.951,316.7682,97.2564,8.4627,7.4879,8.5094,7.1527,,,,8.61
underway_1200.46607955,46607955,201920040,2020-03-18T07:40:00,43908.3194,MULTIPOINT ((158.906497 -54.667786)),158.9065,-54.6678,191.5815,-1,194,,3.8,,,,,,,986.3542,34.02,,,,,11.0476,410.3561,5.6254,286.79,303.0807,,,329.517,328.849,,,,4.6472,5.6319,3.4359,1.7349,,6.0453,81.3245,82.4604,33.791,,33.791,,6.5,6.4,,6.3797,6.3797,7.0486,,7.653,,296.3743,81.0115,304.3743,88.5363,10.7087,10.4749,10.5179,9.7623,,,,8.61
underway_1200.46608075,46608075,201920040,2020-03-18T08:00:00,43908.3333,MULTIPOINT ((158.898637 -54.689096)),158.8986,-54.6891,192.8064,-1,195.1,,4,,,,,,,985.8474,34.03,,,,,11.0446,415,5.2768,286.699,303.012,,,334.1068,331.9859,,,,0,0.1733,0,0,,5.9128,85.2732,86.1257,33.787,,33.787,,6.5,6.4,,6.3873,6.3723,7.0244,,7.634,,319.8005,111.074,317.4669,109.4004,16.6127,14.6334,16.9423,15.0667,,,,8.6
underway_1200.46608195,46608195,201920040,2020-03-18T08:20:00,43908.3472,MULTIPOINT ((158.890328 -54.711988)),158.8903,-54.712,192.2,-1,194,,4.3,,,,,,,985.4629,34.04,,,,,10.9974,414.148,5.3857,286.509,302.8111,,,335.9935,333.2415,,,,0.3319,0,0,0,,5.8861,86.7755,89.3427,33.775,,33.775,,6.7,6.4,,6.5065,6.412,7.0259,,7.634,,311.3574,89.9419,316.248,97.0414,9.3812,8.2248,10.1417,8.5525,,,,8.6
underway_1200.46608315,46608315,201920040,2020-03-18T08:40:00,43908.3611,MULTIPOINT ((158.881852 -54.736096)),158.8819,-54.7361,190.7,-1,193.9,,4.4,,,,,,,984.9654,34.03,,,,,11.0267,418.8663,5.7263,286.5137,302.7863,,,336.9895,334.4914,,,,0.3319,0,0,-0.8808,,5.8215,88.5753,91.1777,33.7646,,33.7641,,6.7,6.4,,6.5206,6.3664,7.0436,,7.6499,,347.248,137.2334,338.832,133.7144,10.2248,6.4526,15.9019,12.408,,,,8.62
underway_1200.46608435,46608435,201920040,2020-03-18T09:00:00,43908.375,MULTIPOINT ((158.872726 -54.762458)),158.8727,-54.7625,190.4554,-1,194.6446,,4.8,,,,,,,984.3283,34.04,,,,,11.015,419.7554,5.516,286.169,302.5314,,,339.781,336.918,,,,0.6639,0,-1.7179,-1.7349,,5.7677,90.3777,97.9232,33.771,,33.771,,6.6,6.2,,6.3659,6.1304,7.0328,,7.644,,347.927,134.6102,339.3869,131.4321,9.9847,5.8599,15.5423,11.7453,,,,8.63
underway_1200.46608555,46608555,201920040,2020-03-18T09:20:00,43908.3889,MULTIPOINT ((158.887533 -54.75505)),158.8875,-54.755,19.2018,-1,14.7,,3.6,,,,,,,983.7483,34.04,,,,,11.0532,416.6708,5.5026,286.416,302.673,,,337.1447,335.4873,,,,0.6368,0,0,0,,5.7242,93.9539,95.9629,33.764,,33.764,,6.4,6.4,,6.2769,6.2291,7.0257,,7.633,,344.8013,336.225,339.6411,331.509,15.1653,18.2359,16.0085,18.9038,,,,8.61
underway_1200.46608675,46608675,201920040,2020-03-18T09:40:00,43908.4028,MULTIPOINT ((158.899717 -54.736524)),158.8997,-54.7365,23.5,-1,15.2568,,3.5,,,,,,,983.0153,34.03,,,,,10.9077,419.8478,5.615,286.513,302.738,,,336.8341,336.9965,,,,0.6369,0,0,-0.8543,,5.6329,103.8,100.6105,33.765,,33.765,,6.3,6.4,,5.9997,5.9529,7.0356,,7.646,,343.8329,333.6997,339.6658,329.9493,20.1519,22.934,20.9859,23.6173,,,,8.62
underway_1200.46608795,46608795,201920040,2020-03-18T10:00:00,43908.4167,MULTIPOINT ((158.910602 -54.717065)),158.9106,-54.7171,16.2292,-1,9.6854,,3.7,,,,,,,982.3918,34.05,,,,,10.99,423.6037,5.7543,285.967,302.3364,,,338.2292,338.2175,,,,0.6639,0,0,-1.7349,,5.7164,106.4,107.2,33.765,,33.765,,6.2,6.2,,5.9992,5.9671,7.0374,,7.646,,340.7799,337.2973,335.7799,332.4625,16.4522,19.5615,17.0942,20.0137,,,,8.63
underway_1200.46608915,46608915,201920040,2020-03-18T10:20:00,43908.4305,MULTIPOINT ((158.918533 -54.697288)),158.9185,-54.6973,11.8,-1,4.4,,3.7,,,,,,,981.6094,34.04,,,,,10.9717,425,5.4059,286.306,302.5724,,,340.747,340.076,,,,0,0,0,0,,5.7775,103.2,102.4269,33.761,,33.761,,6.9,6.9,,6.4854,6.4676,7.0347,,7.646,,328.0926,331.4744,325.4556,328.5281,15.6018,18.4363,16.5915,19.3,,,,8.62
underway_1200.46609035,46609035,201920040,2020-03-18T10:40:00,43908.4444,MULTIPOINT ((158.9256 -54.677112)),158.9256,-54.6771,13.628,-1,5.6,,3.4,,,,,,,980.526,34.03,,,,,10.9239,425.3872,6.0395,286.5866,302.852,,,342.4329,341.879,,,,0.0273,0,0,0,,5.8235,104.9,105.3,33.763,,33.763,,6.9,7,,6.6548,6.6493,7.019,,7.632,,342.5646,339.9705,335.5646,333.814,23.6911,26.6317,24.6011,27.3317,,,,8.614
underway_1200.46609155,46609155,201920040,2020-03-18T11:00:00,43908.4583,MULTIPOINT ((158.934998 -54.658285)),158.935,-54.6583,20.3288,-1,5.9,,3.4,,,,,,,979.6695,34.03,,,,,10.9862,420.8456,5.6012,286.633,302.9594,,,346.0646,345.4469,,,,0.3319,0,0,-0.8538,,5.9743,106.2801,105.6,33.763,,33.763,,7,7.1,,6.8158,6.8171,7.0045,,7.616,,347.0262,343.9015,339.4157,336.8715,28.3238,31.2625,29.2039,31.882,,,,8.61
underway_1200.46609275,46609275,201920040,2020-03-18T11:20:00,43908.4722,MULTIPOINT ((158.946333 -54.640343)),158.9463,-54.6403,12.5734,-1,353.3,,3.1,,,,,,,978.9297,34.0342,,,,,10.963,427.1554,5.9191,286.445,302.713,,,346.6975,345.8158,,,,0.3049,0,0,0,,6.3628,107.1801,108.6644,33.7534,,33.7539,,7.1,7.3,,7.006,6.994,7.0134,,7.6241,,342.9893,351.8319,333.1914,343.0936,27.4205,30.0712,27.9817,30.3712,,,,8.62
underway_1200.46609395,46609395,201920040,2020-03-18T11:40:00,43908.4861,MULTIPOINT ((158.950933 -54.620967)),158.9509,-54.621,10.4012,-1,356.4012,,3.5,,,,,,,977.6712,34.05,,,,,10.9469,421.058,5.2503,286.1168,302.4415,,,347.3149,347.299,,,,0.3319,0,0,-1.7349,,6.6379,108.2,109.0351,33.7486,,33.7481,,7.4,7.5,,7.2295,7.1944,7.0182,,7.6269,,338.9074,345.1376,332.3259,338.8352,34.8907,37.9348,35.7331,38.5604,,,,8.62
underway_1200.46609515,46609515,201920040,2020-03-18T12:00:00,43908.5,MULTIPOINT ((158.954517 -54.599832)),158.9545,-54.5998,356.8359,-1,350.6547,,4.5,,,,,,,977.023,34.02,,,,,11.0007,418.941,5.666,286.639,302.8987,,,344.1563,344.1271,,,,0.3048,0,0,0,,6.5883,107.5,109.5,33.752,,33.752,,7.6,7.7,,7.4885,7.4168,7.0273,,7.637,,344.864,355.1912,335.432,346.3536,37.2201,41.6536,37.6568,41.8888,,,,8.63
underway_1200.46609635,46609635,201920040,2020-03-18T12:20:00,43908.5139,MULTIPOINT ((158.955885 -54.573881)),158.9559,-54.5739,9.4306,-1,359.8,,4.6,,,,,,,976.3156,34,,,,,10.905,417.8282,5.153,286.8091,303.0259,,,348.5892,348.733,,,,0.0274,0,0,1.7349,,6.6709,107.9,109.5658,33.7654,,33.7659,,7.7,7.6,,7.6421,7.5354,7.0479,,7.6551,,336.8919,341.3689,331.6689,336.5128,27.8578,31.8027,28.4743,32.1919,,,,8.65
underway_1200.46609755,46609755,201920040,2020-03-18T12:40:00,43908.5278,MULTIPOINT ((158.968694 -54.548122)),158.9687,-54.5481,16.3,-1,4.3327,,4.7,,,,,,,975.9574,33.93,,,,,11.0072,415,5.6911,288.679,305.2314,,,339.0889,337.8077,,,,-0.2777,0,0,-0.8812,,6.5827,105.3628,109.1322,33.762,,33.762,,7.7,7.4661,,7.4605,7.3503,6.9938,,7.61,,316.3815,319.0124,315.3815,317.6664,29.6831,32.277,31.2531,33.7618,,,,8.62
underway_1200.46609875,46609875,201920040,2020-03-18T13:00:00,43908.5417,MULTIPOINT ((158.971633 -54.566071)),158.9716,-54.5661,186.8476,-1,198.1238,,5.6,,,,,,,975.3711,33.96,,,,,10.8753,410.1366,5.6396,288.16,304.4913,,,340.4887,338.561,,,,0.6638,0,0,0,,6.3865,102.3336,103.7677,33.755,,33.755,,7.5,7.3,,7.094,7.098,7.0363,,7.634,,319.3847,112.9609,320.098,114.2127,35.1962,31.765,35.7871,32.2657,,,,8.61
underway_1200.46609995,46609995,201920040,2020-03-18T13:20:00,43908.5555,MULTIPOINT ((158.96112 -54.594264)),158.9611,-54.5943,194.2596,-1,205.6,,5.1,,,,,,,974.885,33.99,,,,,10.7799,416.5637,6.4898,287.462,303.7245,,,340.5696,337.9314,,,,0.3048,0,0,0,,6.2824,98.4476,103,33.779,,33.779,,7.3,7.2,,6.7827,6.7804,7.0308,,7.644,,325.4884,110.5082,324,108.9733,28.3207,25.2825,28.7523,25.8244,,,,8.61
underway_1200.46610115,46610115,201920040,2020-03-18T13:40:00,43908.5694,MULTIPOINT ((158.951611 -54.621929)),158.9516,-54.6219,190.2363,-1,205.4363,,5,,,,,,,974.4311,34.03,,,,,10.9436,415.7876,5.5749,286.8258,303.2375,,,338.8854,337.1138,,,,0.0275,0,0,0,,6.3532,86.2175,86.5401,33.7821,,33.7811,,7.6,7.6,,6.9699,7.2734,7.0186,,7.627,,301.995,85.5196,310.4955,94.045,26.3907,25.0003,26.2465,24.1749,,,,8.59
underway_1200.46610235,46610235,201920040,2020-03-18T14:00:00,43908.5833,MULTIPOINT ((158.942168 -54.649866)),158.9422,-54.6499,191.8068,-1,205.8068,,5.1,,,,,,,973.5711,34.0254,,,,,10.8676,420,5.4821,287.0433,303.3908,,,334.4312,332.3613,,,,0.3051,0,-1.579,-1.7349,,6.347,89.1,88.7966,33.781,,33.781,,7.6,7.5,,7.032,7.2792,7.0143,,7.625,,313.2597,98.9857,318,104.6078,33.9605,31.6156,34.093,31.3272,,,,8.58
underway_1200.46610355,46610355,201920040,2020-03-18T14:20:00,43908.5972,MULTIPOINT ((158.941183 -54.663609)),158.9412,-54.6636,3.0466,-1,355.8489,,4.9,,,,,,,972.5896,34.06,,,,,10.95,420.6701,2.0528,286.52,302.8717,,,340.3587,339.2462,,,,0.0275,0,0,-1.7349,,6.1846,89.1694,88.5711,33.786,,33.786,,7.4,7.5,,7.1714,7.3007,6.9937,,7.595,,322.0608,330.6608,319.5304,327.8221,35.6959,39.4901,37.1033,40.737,,,,8.56
underway_1200.46610475,46610475,201920040,2020-03-18T14:40:00,43908.6111,MULTIPOINT ((158.947 -54.635999)),158.947,-54.636,10.4054,-1,0.0054,,5.4,,,,,,,972.4353,33.93,,,,,10.9524,418.0456,2.8518,288.879,305.3834,,,341.5155,340.5307,,,,0.3047,0,0,1.7349,,6.0651,98.584,100.038,33.778,,33.778,,6.9,6.6,,6.8227,6.6148,7.0131,,7.622,,294.0875,301.9244,296.8156,304.2797,32.54,34.1525,34.4464,36.2981,,,,8.6
underway_1200.46610595,46610595,201920040,2020-03-18T15:00:00,43908.625,MULTIPOINT ((158.95645 -54.607713)),158.9564,-54.6077,9.7241,-1,356.462,,5.3,,,,,,,971.9666,33.84,,,,,11.0516,418.0725,4.1387,290.983,307.68,,,314.988,314.9835,,,,0.3051,0,-3.4359,-1.7349,,6.0564,88.4359,88.3727,33.766,,33.766,,7,7,,6.2494,5.9951,7.0218,,7.629,,295.5155,306.5198,296.9565,307.3844,36.0639,37.7956,38.1116,39.9397,,,,8.59
underway_1200.46610715,46610715,201920040,2020-03-18T15:20:00,43908.6389,MULTIPOINT ((158.968289 -54.57833)),158.9683,-54.5783,36.0455,-1,34.7,,5.3,,,,,,,973.0209,33.83,,,,,10.9781,416,2.8939,291.098,307.7852,,,328.383,326.358,,,,0.6639,0,0,-1.7349,,0.7824,85.7542,87.7214,33.7595,,33.7591,,5.7,5.6,,5.295,5.1113,7.0411,,7.6509,,293.1514,264.5875,301.4093,273.0742,44.8698,43.9318,46.6105,46.4591,,,,8.6
underway_1200.46610835,46610835,201920040,2020-03-18T15:40:00,43908.6528,MULTIPOINT ((158.95995 -54.598008)),158.9599,-54.598,191.7772,-1,209.8485,,4.9,,,,,,,971.9752,34.01,,,,,10.8309,415.5901,5.6829,287.5736,303.98,,,303.5769,301.3035,,,,-0.2504,0,0,-0.8534,,1.2654,82.5193,82.9829,33.769,,33.769,,6.2,6.3,,5.9131,5.9524,7.0241,,7.634,,294.4649,76.4164,302.3438,84.3781,39.225,38.5063,36.79,35.3942,,,,8.5651
underway_1200.46610955,46610955,201920040,2020-03-18T16:00:00,43908.6667,MULTIPOINT ((158.950445 -54.623377)),158.9504,-54.6234,199.2,-1,215.6692,,5.2,,,,,,,972.1389,34.07,,,,,10.9301,416,4.3273,286.56,302.8807,,,305.524,304.6782,,,,0,0,0,-0.8814,,0.5531,95.5,107.2,33.775,,33.775,,4.2,3.9,,3.7357,3.5965,7.0094,,7.616,,265.8974,43.3983,271,47.3504,39.1783,41.5222,37.01,39.0017,,,,8.54
underway_1200.46611075,46611075,201920040,2020-03-18T16:20:00,43908.6805,MULTIPOINT ((158.940635 -54.650331)),158.9406,-54.6503,200.6,-1,222.8,,4,,,,,,,972.2818,34.1,,,,,10.9329,420.0621,5.119,286.366,302.7547,,,274.3071,271.1626,,,,0.6099,0,-3.4359,-1.7349,,0.4696,81.5716,96.6131,33.7815,,33.7811,,5.4,5.2,,4.5851,4.8107,6.9758,,7.587,,272.3057,43.0917,278,48.1249,33.5315,35.0053,31.7142,32.8358,,,,8.5
underway_1200.46611195,46611195,201920040,2020-03-18T16:40:00,43908.6944,MULTIPOINT ((158.928976 -54.672924)),158.929,-54.6729,198.1871,-1,218.4565,,4,,,,,,,972.2147,34.12,,,,,10.8818,422,5.6653,286.187,302.4902,,,269.2494,264.8837,,,,0.3046,0,0,-1.7349,,0.3422,72.5083,74.3422,33.7725,,33.7729,,5.9,5.8,,5.4937,5.6075,6.9976,,7.592,,270.2521,45.3582,276.2521,50.9208,32.819,34.3183,30.97,32.0809,,,,8.48
underway_1200.46611315,46611315,201920040,2020-03-18T17:00:00,43908.7083,MULTIPOINT ((158.919733 -54.69615)),158.9197,-54.6962,187.0992,-1,209.0992,,4.5,,,,,,,972.0828,34.145,,,,,10.8826,420.2303,6.1907,285.7715,302.1398,,,261.6264,257.1556,,,,0,0,-1.859,-1.7349,,0.3318,72.8213,72.5325,33.77,,33.77,,5.6,5.7,,5.294,5.3819,6.9816,,7.578,,289.7572,74.0572,295.7572,80.1174,44.6205,43.9243,41.0691,39.8922,,,,8.47
underway_1200.46611435,46611435,201920040,2020-03-18T17:20:00,43908.7222,MULTIPOINT ((158.920493 -54.712607)),158.9205,-54.7126,16.9438,-1,353.4315,,4.1,,,,,,,972.8377,34.18,,,,,11.0455,421.7679,4.5478,285.016,301.39,,,267.5094,264.3408,,,,0.6093,0,0,-1.7349,,3.1144,72.7173,73.8457,33.773,,33.773,,5,5.1,,4.5551,4.2267,6.9886,,7.586,,260.7151,274.2983,268.3866,282.2026,28.1999,26.5942,28.9405,27.8657,,,,8.47
underway_1200.46611555,46611555,201920040,2020-03-18T17:40:00,43908.7361,MULTIPOINT ((158.926902 -54.685281)),158.9269,-54.6853,14.5126,-1,356.1,,5.1,,,,,,,972.6417,34.14,,,,,11.0177,416.0031,4.4847,286.087,302.4151,,,315.5817,315.3745,,,,0.0276,0,0,0,,0.3693,78.2178,79.3863,33.7815,,33.7811,,5,5.1,,5.1076,4.881,6.9505,,7.5589,,267.3311,278.798,273.6656,284.8662,36.7245,35.4974,38.8329,38.1636,,,,8.45
underway_1200.46611675,46611675,201920040,2020-03-18T18:00:00,43908.75,MULTIPOINT ((158.93685 -54.656744)),158.9368,-54.6567,12.4365,-1,355.1683,,5.2,,,,,,,973.6308,34.09,,,,,11.0627,420.6425,5.393,287.168,303.6804,,,275.091,272.6462,,,,0.3319,0,-3.4359,-3.4699,,0.2814,67.6345,68.5683,33.779,,33.779,,5.5,5.572,,5.2154,5.0048,6.9497,,7.563,,262.9743,274.8453,269,280.4684,40.9274,39.4846,42.1602,41.2188,,,,8.45
underway_1200.46611795,46611795,201920040,2020-03-18T18:20:00,43908.7639,MULTIPOINT ((158.94595 -54.629025)),158.946,-54.629,9.4753,-1,355,,4.9,,,,,,,973.6065,34.01,,,,,10.9968,416.4684,6.0008,288.8999,305.4752,,,320.2071,315.1657,,,,0.0273,0,6.8717,16.4954,,0.3205,92.6794,86,33.778,,33.7789,,3.9101,4.1262,,4.6075,4.4249,6.96,,7.5671,,263.3489,275.763,267.6979,279.7374,35.3005,34.2417,36.3973,35.6813,,,,8.45
underway_1200.46611915,46611915,201920040,2020-03-18T18:40:00,43908.7778,MULTIPOINT ((158.9421 -54.622653)),158.9421,-54.6227,16.8759,-1,353.581,,4.7,,,,,,,973.2519,34.11,,,,,11.0762,414.6642,4.6386,286.9407,303.4019,,,325.2012,323.5569,,,,0.0552,0,0,0.032,,0.4606,90.1686,88.1802,33.7635,,33.7631,,5.4,5.5,,5.0019,4.6976,6.9789,,7.5559,,270.553,281.4991,274.1977,285.3306,52.0476,50.8364,54.0503,53.1562,,,,8.4353
underway_1200.46612035,46612035,201920040,2020-03-18T19:00:00,43908.7917,MULTIPOINT ((158.947923 -54.597627)),158.9479,-54.5976,2.5375,-1,348.3375,,4.4,,,,,,,974.0455,34.0554,,,,,11.1022,416.4404,5.7896,287.8083,304.3384,,,322.0535,320.0695,,,,0.6365,0,0,1.7349,,0.6743,98.3686,97.675,33.774,,33.774,,3.3,3.3,,3.3705,3.0559,6.9838,,7.586,,268.9525,288.4039,271.762,290.8944,30.4986,30.4581,31.9786,32.141,,,,8.46
underway_1200.46612155,46612155,201920040,2020-03-18T19:20:00,43908.8055,MULTIPOINT ((158.95285 -54.573901)),158.9529,-54.5739,6.0171,-1,350.6886,,4.2,,,,,,,973.4286,34.02,,,,,11.0621,414,5.7382,288.804,305.4193,,,323.3351,321.32,,,,0.6639,2.1126,0,-0.8537,,4.6569,91.5296,88.5352,33.776,,33.776,,4.8,4.9,,4.5197,4.1918,6.9542,,7.564,,289,304.6369,290.6306,305.6631,33.232,34.4261,35.1456,36.4261,,,,8.44
underway_1200.46612275,46612275,201920040,2020-03-18T19:40:00,43908.8194,MULTIPOINT ((158.960792 -54.550741)),158.9608,-54.5507,5.6986,-1,350.5,,4.1,,,,,,,973.585,34.15,,,,,11.1047,409.5921,4.125,286.401,302.789,,,258.6131,255.5256,,,,18.5888,20.4214,8.5897,8.6748,,4.4949,85.4906,84.7407,33.807,,33.807,,4.2,4.2,,4.1064,3.9783,6.9375,,7.5011,,278.451,295.8974,280.695,297.5901,28.0828,28.4853,29.6773,30.2207,,,,8.4
underway_1200.46612395,46612395,201920040,2020-03-18T20:00:00,43908.8333,MULTIPOINT ((158.963484 -54.527316)),158.9635,-54.5273,4.3922,-1,350.6,,4.1,,,,,,,973.7888,34.1246,,,,,11.0496,409.2412,5.5241,287.1856,303.7188,,,307.5694,305.1088,,,,45.2255,46.3148,20.7554,21.7013,,0.448,81.6669,82.3634,33.8045,,33.8049,,4.7,4.7272,,4.513,4.4265,6.8635,,7.4871,,279.6803,295.8888,281.5316,297.6933,30.1868,30.8041,32.1027,32.8658,,,,8.38
underway_1200.46612515,46612515,201920040,2020-03-18T20:20:00,43908.8472,MULTIPOINT ((158.970017 -54.504406)),158.97,-54.5044,7.7872,-1,349.8626,,4.2,,,,,,,973.6741,34.1956,,,,,11.0234,410.4902,5.2323,286.2552,302.7452,,,254.7275,249.7131,,,,59.7496,62.3027,22.3332,23.4082,,0.3789,81.4,81.7,33.7976,,33.7979,,4.3,4.3765,,4.2585,4.2683,6.8142,,7.4371,,260.1198,277.0418,266.3399,283.0669,32.3647,31.356,33.8858,33.307,,,,8.33
underway_1200.46612635,46612635,201920040,2020-03-18T20:40:00,43908.8611,MULTIPOINT ((158.964233 -54.51797)),158.9642,-54.518,172.9814,-1,199.9,,3.5814,,,,,,,973.674,34.18,,,,,10.9654,410.9627,6.0022,286.9542,303.4434,,,274.6833,269.571,,,,134.8934,118.169,64.1266,57.2811,,0.2831,73.4066,72.6028,33.7594,,33.7591,,5.2,5.3,,5.2017,5.1691,6.8623,,7.4619,,274.1739,69.1707,278.5707,73.169,42.4786,41.9761,39.3122,38.5571,,,,8.3055
underway_1200.46612755,46612755,201920040,2020-03-18T21:00:00,43908.875,MULTIPOINT ((158.958954 -54.541425)),158.959,-54.5414,196.0492,-1,204.9254,,5.5746,,,,,,,973.2236,34.2057,,,,,11.0031,407.1151,5.7985,285.9609,302.369,,,278.9295,274.5837,,,,149.3633,148.8017,70.8579,74.6325,,0.6234,71.925,70.1653,33.7791,,33.7799,,5.7,5.7,,5.835,5.7417,6.8844,,7.494,,262.3008,49.1828,263.3188,49.8201,36.4111,39.0357,33.9508,36.4779,,,,8.34
underway_1200.46612875,46612875,201920040,2020-03-18T21:20:00,43908.8889,MULTIPOINT ((158.952567 -54.572455)),158.9526,-54.5725,179.1,-1,194.9315,,5.8,,,,,,,973.3137,34.18,,,,,10.9554,403.4865,5.1365,286.2568,302.7712,,,317.2141,312.6993,,,,444.6102,281.4258,267.4588,171.5893,,0.3344,75.8733,76.1443,33.7901,,33.7909,,5.4,5.4,,5.5377,5.4327,6.8683,,7.5041,,282.4102,78.7102,288.8204,84.9305,40.6016,39.741,37.5503,36.0512,,,,8.36
underway_1200.46612995,46612995,201920040,2020-03-18T21:40:00,43908.9028,MULTIPOINT ((158.954 -54.603346)),158.954,-54.6033,177.9234,-1,197.3117,,4.9,,,,,,,973.0721,34.22,,,,,10.8766,407.1223,5.6716,285.3981,301.7328,,,319.6056,318.0796,,,,141.9623,140.1212,70.4352,74.603,,0.4364,89.1796,90.8396,33.7904,,33.7901,,3.6051,3.6,,4.9112,4.4476,6.927,,7.4999,,260.9158,57.6992,266.7495,62.5745,47.9457,48.8343,44.5811,45.0343,,,,8.36
underway_1200.46613115,46613115,201920040,2020-03-18T22:00:00,43908.9167,MULTIPOINT ((158.949476 -54.629824)),158.9495,-54.6298,192.2116,-1,200.2442,,5.1,,,,,,,973.0727,34.19,,,,,10.9631,412.5166,5.5571,285.787,302.1317,,,278.6894,271.8677,,,,172.855,164.9692,80.7426,76.3381,,0.771,88.518,89.4436,33.801,,33.801,,4,4,,3.6573,3.5568,6.9282,,7.533,,285.545,74.2995,293.9692,82.0206,27.4931,27.7121,25.8998,25.3969,,,,8.38
underway_1200.46613235,46613235,201920040,2020-03-18T22:20:00,43908.9305,MULTIPOINT ((158.943417 -54.657267)),158.9434,-54.6573,187.599,-1,200.5,,4.899,,,,,,,972.5386,34.1341,,,,,10.9708,404.172,5.0353,287.2187,303.7634,,,317.9882,310.39,,,,792.7634,386.9758,488.3927,218.493,,0.2532,77.1768,78.1734,33.8016,,33.8019,,5.6,5.5,,6.3244,5.5145,6.895,,7.4991,,284.4126,75.5301,292.4126,82.9851,34.5744,34.3625,32.222,31.3606,,,,8.36
