FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.22803429,22803429,200405020,2004-11-26T18:00:00,,MULTIPOINT ((103.3953 -62.8535)),103.3953,-62.8535,289.9,,292.5494,,14.1,0.22,-0.28,0.5,-0.27,,,995,,,27.7035,,,,0.1888,,,,,-0.009,,,-0.4,-226.3,,,,-2.8,-3.3,-0.213,,,71.9,,,33.9323,,-5.4,-4.2,25.845,,,-1.2755,,-0.6334,,190,292.1,85,136.3,22.6,23.8,36.1,24.6,,,,
underway_7200.22804935,22804935,200405020,2004-11-26T20:00:00,,MULTIPOINT ((102.508 -62.8171)),102.508,-62.8171,280.1,,280.6952,,11.4,0.19,-0.17,0.52,-0.05,,,995.9,,,27.5977,,,,0.1919,,,,,-0.003,,,47.7,-180.2,,,,43.3,10.1,0.535,,,75.4,,,33.9181,,-6.3,-4.9,25.84,,,-1.4175,,-0.7481,,197,306.3,54,111.2,18.3,22.6,27.9,21.7,,,,
underway_7200.22806665,22806665,200405020,2004-11-26T22:00:00,,MULTIPOINT ((101.4798 -62.8039)),101.4798,-62.8039,265.3,,264.2432,,16.1,0.27,-0.17,0.85,-0.59,,,997.2,,,27.6402,,,,0.1825,-0.0016,,,,0.073,,,423.8,173.3,,,,253.9,221.2,5.807,,,67.3,,,34.012,,-6.4,-4.3,25.815,,,-1.4469,,-0.7803,,204,331.7,87,184.7,14.2,26.2,38.7,22.6,,,,
underway_7200.22808423,22808423,200405020,2004-11-27T00:00:00,,MULTIPOINT ((100.4124 -62.683)),100.4124,-62.683,257,,256.4594,,15.5,0.22,-0.12,0.17,-1.02,,,998,,,27.6959,,,4.3437,0.1825,,,,,0.355,,,585.6,323.9,,,,311.7,298.4,11.969,,,75,,,33.9832,,-5.4,-3.9,25.846,,,-1.3283,,-0.6878,,226,346.5,37,111.3,12.2,26.7,29.3,19.9,,,,
underway_7200.22810148,22810148,200405020,2004-11-27T02:00:00,,MULTIPOINT ((99.5073 -62.696)),99.5073,-62.696,296.5,,297.334,,15.7,0.42,-0.08,0.82,-1.38,,,997.6,,,27.7613,,,,0.1856,,,,,0.89,,,914.8,736.6,,,,482.8,507.3,20.198,,,80.4,,,33.9591,,-5.5,-4.4,25.902,,,-1.2209,,-0.5878,,233,332.6,167,265.2,12.1,23.7,26.7,20.3,,,,
underway_7200.22811589,22811589,200405020,2004-11-27T04:00:00,,MULTIPOINT ((98.4684 -62.671)),98.4684,-62.671,305.8,,308.2269,,14,0.02,-0.31,1.54,0.2,,,997.9,,,27.758,,,,0.17,,,,,1.852,,,1577,1321.2,,,,864.3,852.8,32.368,,,73.6,,,34.0234,,-3.9,-2.5,25.852,,,-1.2718,,-0.649,,244,324.2,183,265.2,17.5,26.8,27.6,22.6,,,,
underway_7200.22813341,22813341,200405020,2004-11-27T06:00:00,,MULTIPOINT ((97.6352 -62.5498)),97.6352,-62.5498,276.4,,274.0814,,13.7,-0.04,-0.06,2.28,0.79,,,998.6,,,27.8442,,,,0.1888,,,,,1.246,,,659.8,411.5,,,,361.9,332.9,19.394,,,76.5,,,34.0174,,-5.3,-1.8,25.825,,,-1.1728,,-0.5403,,227,331.6,148,265.2,21.3,32.3,26.8,21.9,,,,
underway_7200.22814766,22814766,200405020,2004-11-27T08:00:00,,MULTIPOINT ((96.7016 -62.545)),96.7016,-62.545,266.6,,264.5453,,13.4,-0.04,-0.07,1.92,0.59,,,1000.1,,,27.5213,,,,0.1637,,,,,1.436,,,1417.5,1105.3,,,,766.8,737.2,28.449,,,81.4,,,33.9374,,-4.6,-1.6,25.846,,,-1.5112,,-0.8572,,236,342.5,142,265.2,20.2,32.6,27.6,23,,,,
underway_7200.22816239,22816239,200405020,2004-11-27T10:00:00,,MULTIPOINT ((95.8595 -62.4795)),95.8595,-62.4795,264.9,,264.0784,,9.6,0.38,-0.11,0.64,-1.17,,,1001.2,,,27.577,,,,0.22,,,,,0.403,,,500.4,238.4,,,,240.8,235.1,11.587,,,84.5,,,34.1058,,-3.5,-1.4,25.85,,,-1.4759,,-0.9391,,255,354.5,145,265.2,13,22.3,22.5,19.7,,,,
underway_7200.22817772,22817772,200405020,2004-11-27T12:00:00,,MULTIPOINT ((95.0781 -62.404)),95.0781,-62.404,271.5,,268.418,,11.3,0.1,-0.2,0.61,0.02,,,1001.2,,,27.758,,,,0.1669,,,,,0.044,,,117.8,-92.4,,,,53,51.1,2.737,,,93.8,,,33.9896,,-3.2,-1.1,25.874,,,-1.2586,,-0.6189,,270,0.8,145,265.2,10.6,21.9,24.1,20.4,,,,
underway_7200.22819548,22819548,200405020,2004-11-27T14:00:00,,MULTIPOINT ((94.3756 -62.4429)),94.3756,-62.4429,263.5,,264.2267,,10.2,0.04,0.02,0,-0.75,,,1001.2,,,27.7995,,,4.3347,0.145,,,,,0.001,,,46.4,-99.5,,,,24.5,23.5,0.753,,,96.6,,,34.0302,,-3.6,-1.1,25.861,,,-1.2822,,-0.6053,,293,13.2,144,265.3,8.6,18.2,23.7,20.6,,,,
underway_7200.22821315,22821315,200405020,2004-11-27T16:00:00,,MULTIPOINT ((93.6339 -62.4656)),93.6339,-62.4656,297.1,,296.911,,8.7,0.53,-0.05,1.17,-0.3,,,1001.2,,,27.9086,,,,0.145,,,,,-0.008,,,-1.2,-123.6,,,,-0.8,-1.3,-0.243,,,97.4,,,34.0376,,-2.7,-1.2,25.91,,,-1.1893,,-0.4811,,286,354.2,180,265.3,10.6,19.2,23.7,21.3,,,,
underway_7200.22823229,22823229,200405020,2004-11-27T18:00:00,,MULTIPOINT ((92.9281 -62.5198)),92.9281,-62.5198,261.1,,261.0846,,11.9,0.03,-0.66,1.03,-0.27,,,1000.8,,,27.9937,,,,0.1731,,,,,-0.008,,,-0.9,-128.4,,,,-0.7,-1.4,-0.252,,,98.1,,,34.1226,,-4.6,-1.1,25.805,,,-1.1527,,-0.455,,318,24,138,265.3,8.7,17.9,24.8,21,,,,
underway_7200.22825100,22825100,200405020,2004-11-27T20:00:00,,MULTIPOINT ((92.0207 -62.5669)),92.0207,-62.5669,276.3,,272.9388,,13,0.03,-0.02,1.98,0.4,,,1000.6,,,28.1072,,,,0.2044,,,,,-0.007,,,1.4,-128.4,,,,0.5,-0.4,-0.174,,,98,,,34.1344,,-2.5,-1.2,25.912,,,-0.9625,,-0.3302,,311,15.5,146,265.3,8.3,20.1,25.8,21.2,,,,
underway_7200.22826940,22826940,200405020,2004-11-27T22:00:00,,MULTIPOINT ((91.2825 -62.5751)),91.2825,-62.5751,261.2,,252.6691,,14.3,-0.04,-0.06,2.99,0.93,,,999.7,,,27.7526,,,4.3766,0.1669,,,,,0.007,,,40.3,-70.5,,,,18,17.1,1.044,,,98.1,,,33.8918,,-3.4,-1.1,25.85,,,-0.992,,-0.5383,,349,29.4,124,265.3,7.7,15.5,25.5,20,,,,
underway_7200.22828810,22828810,200405020,2004-11-28T00:00:00,,MULTIPOINT ((90.411 -62.7037)),90.411,-62.7037,239.6,,239.1833,,8.4,0.01,-0.03,1.15,0.73,,,998.9,,,28.1202,,,,0.1825,-0.0009,,,,0.1,,,165.1,37.9,,,,72,69.9,3.919,,,98.4,,,34.0501,,-4.1,-0.9,25.849,,,-0.9127,,-0.2394,,347,39.5,123,265.3,5.7,8.6,23,20.7,,,,
underway_7200.22830667,22830667,200405020,2004-11-28T02:00:00,,MULTIPOINT ((89.786 -62.7569)),89.786,-62.7569,264.6,,266.1218,,9.1,0.01,-0.01,1.39,0.67,,,998.1,,,28.0177,,,4.3507,0.1543,,,,,0.391,,,340.4,198.1,,,,152.7,147.8,8.48,,,98.6,,,33.966,,-1.4,-0.6,25.875,,,-0.8465,,-0.2867,,349,30.7,148,265.3,5.9,11.5,22.7,20.1,,,,
underway_7200.22832529,22832529,200405020,2004-11-28T04:00:00,,MULTIPOINT ((89.1327 -62.8197)),89.1327,-62.8197,276.3,,267.5665,,9,0.04,0.03,1.75,0.67,,,997.3,,,28.1519,,,,0.1637,,,,,0.902,,,667.5,500.2,,,,305.6,303,15.335,,,98.6,,,33.9942,,-5.9,-0.4,25.86,,,-0.8518,,-0.1517,,23,29,129,265.3,4.4,7.9,13.8,9.8,,,,
underway_7200.22834421,22834421,200405020,2004-11-28T06:00:00,,MULTIPOINT ((88.512 -62.9031)),88.512,-62.9031,251,,252.1143,,8.5,0.08,0.06,0.88,0.14,,,996.7,,,28.07,,,,0.1606,,,,,1.425,,,1074.1,839.2,,,,523.2,527.3,22.852,,,98.1,,,33.9626,,-6.8,0.4,25.844,,,-0.7019,,-0.2211,,54,33.2,135,265.3,6,3.3,22.7,20.4,,,,
underway_7200.22836303,22836303,200405020,2004-11-28T08:00:00,,MULTIPOINT ((87.7911 -62.943)),87.7911,-62.943,259.5,,267.0282,,9,0.08,0.06,0.02,-0.93,,,995.5,,,28.1726,,,,0.1481,,,,,1.088,,,869.3,688.5,,,,423.4,425.4,19.168,,,98,,,33.858,,-0.8,0.3,25.846,,,-0.5626,,-0.0044,,88,251.8,151,265.3,9,-0.1,23.3,20.8,,,,
underway_7200.22839693,22839693,200405020,2004-11-28T12:17:20,,MULTIPOINT ((86.0419 -63.0472)),86.0419,-63.0472,253.5,,255.1355,,10.1,-0.04,-0.05,0.67,0.67,,,,,,,,,,0.1137,,,,,,,,,,,,,,,,,,,,,,,-5.5,,,,,,,,,,,,,,,,,,,,
underway_7200.22841301,22841301,200405020,2004-11-28T14:00:00,,MULTIPOINT ((85.3745 -63.1268)),85.3745,-63.1268,268.1,,275.603,,10.6,0.1,0.06,0.04,-0.96,,,990.9,,,27.7111,,,4.3529,0.1731,,,,,0.008,,,41.9,-47.1,,,,18.8,19.3,1.06,,,98.2,,,33.7948,,-4.1,-0.7,25.848,,,-1.0829,,-0.5015,,89,143.3,156,265.4,13,2.9,24.1,20.8,,,,
underway_7200.22843180,22843180,200405020,2004-11-28T16:00:00,,MULTIPOINT ((84.6966 -63.1744)),84.6966,-63.1744,257.8,,256.2012,,9.8,0.19,0.07,0.97,0.25,,,989.5,,,27.9882,,,,0.1356,,,,,-0.007,,,0.1,-81.8,,,,-0.4,-0.4,-0.174,,,98.9,,,33.6645,,-5.4,-0.3,25.805,,,-0.709,,-0.0506,,75,177.9,137,265.4,19.1,9.3,23.6,20.7,,,,
underway_7200.22845066,22845066,200405020,2004-11-28T18:00:00,,MULTIPOINT ((83.7259 -63.2707)),83.7259,-63.2707,258.9,,259.0247,,13.8,0.08,-0.23,1.2,-0.3,,,988.6,,,28.2108,,,,0.1293,-0.0011,,,,-0.007,,,-1.2,-85.2,,,,-0.7,-0.9,-0.227,,,99.2,,,33.8479,,-6,-0.7,25.784,,,-0.5997,,0.0504,,68,125.6,132,265.3,16.5,4,25.4,20.2,,,,
underway_7200.22846909,22846909,200405020,2004-11-28T20:00:00,,MULTIPOINT ((82.7531 -63.3942)),82.7531,-63.3942,249.5,,252.5702,,12.3,0.3,-0.23,2.76,-0.3,,,988.2,,,28.226,,,4.3532,0.1512,,,,,-0.007,,,-0.2,-91.1,,,,-0.1,-0.9,-0.22,,,99.4,,,33.8086,,-9.6,-0.6,25.857,,,-0.6166,,0.1042,,22,71.1,129,265.3,13.6,11.1,25.1,20.9,,,,
underway_7200.22848803,22848803,200405020,2004-11-28T22:00:00,,MULTIPOINT ((81.8832 -63.5648)),81.8832,-63.5648,238.8,,240.7599,,13.3,0.22,-0.16,1.71,-0.45,,,988.4,,,28.0558,,,,0.1669,,,,,0.004,,,35,-55.2,,,,16,18.1,0.999,,,99.5,,,33.7713,,-2.5,-1.5,25.876,,,-0.7582,,-0.066,,333,43.1,114,265.3,11.9,17.4,25.1,20.3,,,,
underway_7200.22850678,22850678,200405020,2004-11-29T00:00:00,,MULTIPOINT ((81.1092 -63.8483)),81.1092,-63.8483,219.5,,220.7703,,14,0.19,-0.14,1.65,-1.29,,,989.2,,,27.9129,,,,0.1888,-0.0013,,,,0.103,,,206.9,129.9,,,,98.3,107.1,5.477,,,99.5,,,33.8195,,-10.6,-2.5,25.905,,,-0.922,,-0.2809,,313,38.1,94,265.3,10.6,17.2,26.3,21.2,,,,
underway_7200.22852430,22852430,200405020,2004-11-29T02:00:00,,MULTIPOINT ((80.2877 -64.1105)),80.2877,-64.1105,254.4,,259.1785,,16.3,0.27,-0.17,-0.57,-1.56,,,989.9,,,27.6893,,,,0.1762,,,,,0.358,,,335,269.8,,,,158.2,167.3,9.604,,,99.2,,,33.8218,,-7.2,-2,25.836,,,-1.2627,,-0.5519,,326,27.9,129,265.3,12.4,24.2,26.9,20.1,,,,
underway_7200.22854276,22854276,200405020,2004-11-29T04:00:00,,MULTIPOINT ((79.301 -64.2958)),79.301,-64.2958,220.1,,216.9305,,13.3,0.03,-0.18,3.05,1.53,,,990.8,,,27.6326,,,,0.1606,,,,,1.601,,,1684.1,1791.7,,,,783.1,993.1,34.5,,,99.2,,,33.8507,,-21.2,-0.6,25.842,,,-1.3196,,-0.6461,,3,41.5,90,265.3,9.1,7.7,25.2,20.3,,,,
underway_7200.22855995,22855995,200405020,2004-11-29T06:00:00,,MULTIPOINT ((78.2169 -64.3206)),78.2169,-64.3206,269.2,,269.6539,,15.9,0.19,-0.11,1.53,0.2,,,991.2,,,27.7515,,,4.3555,0.1481,,,,,0.991,,,753.4,640.9,,,,364.6,374.5,17.116,,,98.1,,,33.8502,,-20.7,-0.7,25.856,,,-1.1955,,-0.5025,,358,32.1,139,265.3,10.2,19.2,27.1,20.7,,,,
underway_7200.22857756,22857756,200405020,2004-11-29T08:00:00,,MULTIPOINT ((77.6735 -64.5427)),77.6735,-64.5427,247.1,,251.4331,,11.7,0.05,0.03,1.17,0.61,,,992.4,,,27.5824,,,,0.1606,,,,,1.744,,,1642.4,1504.9,,,,873.6,840.5,33.434,,,96.1,,,33.8341,,-15.2,0.8,25.872,,,-1.3451,,-0.6917,,20,39.3,128,265.3,7.4,9.1,24.4,20.5,,,,
underway_7200.22859493,22859493,200405020,2004-11-29T10:00:00,,MULTIPOINT ((77.3793 -64.8851)),77.3793,-64.8851,211.8,,209.5038,,16.7,0.27,-0.08,2.43,1.41,,,993.3,,,27.8813,,,,0.1575,,,,,0.779,,,896.9,804.9,,,,475.1,473.2,18.422,,,91.8,,,34.1209,,-18.6,-0.5,25.847,,,-1.335,,-0.5878,,14,11.2,77,265.3,7.2,10,27.2,20.1,,,,
underway_7200.22861172,22861172,200405020,2004-11-29T12:00:00,,MULTIPOINT ((76.3525 -65.2257)),76.3525,-65.2257,201.5,,200.4785,,16.6,0.16,-0.17,2.07,0.49,,,993.8,,,27.7744,,,,0.1919,,,,,0.295,,,545.4,452.7,,,,289.4,286.5,10.933,,,92.2,,,34.0313,,-15.6,-0.9,25.86,,,-1.3271,,-0.6363,,78,319.6,68,265.3,10.9,14.2,27.3,20.3,,,,
underway_7200.22862886,22862886,200405020,2004-11-29T14:00:00,,MULTIPOINT ((75.809 -65.5368)),75.809,-65.5368,133.6,,135.401,,11.2,0.03,0,0.74,-0.26,,,996,,,27.5682,,,,0.1231,,,,,-0.005,,,6.8,-45.5,,,,4.6,3.8,0.007,,,95.6,,,34.1261,,-0.2,-1.4,25.881,,,-1.6369,,-0.9674,,119,353.6,14,265.3,7.5,18.5,24.6,21,,,,
underway_7200.22864480,22864480,200405020,2004-11-29T16:00:00,,MULTIPOINT ((75.4345 -65.8549)),75.4345,-65.8549,148.8,,147.9968,,12.4,0.16,-0.2,1.44,0.41,,,995.4,,,27.6468,,,4.3482,0.145,-0.0014,,,,-0.004,,,19.1,-35.4,,,,10.1,9.7,0.256,,,95.9,,,34.1123,,-3.3,-1.3,25.806,,,-1.5267,,-0.8611,,89,336.8,25,265.3,8.3,18.1,26.2,22.1,,,,
underway_7200.22866011,22866011,200405020,2004-11-29T18:00:00,,MULTIPOINT ((75.7326 -66.1622)),75.7326,-66.1622,142.9,,145.9314,,11.3,0.02,0.01,0.73,0.32,,,996.1,,,27.5311,,,,0.1199,,,,,-0.007,,,0.9,-49.9,,,,0.2,-0.2,-0.16,,,95.7,,,34.0954,,0.4,-1.6,25.842,,,-1.6575,,-0.985,,106,340.9,24,265.3,9.9,19.9,23.8,20,,,,
underway_7200.22867461,22867461,200405020,2004-11-29T20:00:00,,MULTIPOINT ((76.0194 -66.3538)),76.0194,-66.3538,99.2,,99.9097,,6.5,-0.03,-0.75,1.74,0.62,,,996.6,,,27.2977,,,,0.1231,,,,,-0.005,,,5.6,-45.9,,,,2.1,0.9,0.027,,,97.2,,,34.0573,,-23.7,-1.6,25.888,,,-1.8143,,-1.2326,,107,3.5,350,265.3,8.2,14.4,22,20.6,,,,
underway_7200.22868860,22868860,200405020,2004-11-29T22:00:00,,MULTIPOINT ((75.8912 -66.482)),75.8912,-66.482,180.6,,179.4452,,10.8,0.17,-0.11,1.09,0.55,,,996.8,,,27.2879,,,4.2724,0.1293,,,,,0.016,,,79.8,23.7,,,,38.8,38,2.08,,,97,,,34.1009,,-9.2,-1.7,25.839,,,-1.8023,,-1.2826,,90,308.3,58,265.2,14,17.8,24.4,20.9,,,,
underway_7200.22870341,22870341,200405020,2004-11-30T00:00:00,,MULTIPOINT ((75.442 -66.5643)),75.442,-66.5643,192.5,,191.7499,,3.5,0.68,0.31,2.25,0.65,,,997.2,,,27.3042,,,,0.1512,,,,,0.127,,,246.5,173.9,,,,115,111.8,6.713,,,95.6,,,34.0161,,-9.5,-1.8,25.855,,,-1.8096,,-1.1885,,117,298.3,90,265.3,12,13.3,21.5,20.9,,,,
underway_7200.22871815,22871815,200405020,2004-11-30T02:00:00,,MULTIPOINT ((75.1095 -66.7517)),75.1095,-66.7517,222.1,,224.4562,,14.1,0,-0.02,1.74,0.67,,,997.4,,,27.6053,,,,0.1575,,,,,0.21,,,247.1,174.5,,,,116.9,111.5,6.199,,,94.3,,,34.1689,,-16.1,-2,25.871,,,-1.6199,,-0.9606,,105,296.9,97,265.2,15.2,14.9,25.8,20.4,,,,
underway_7200.22873288,22873288,200405020,2004-11-30T04:00:00,,MULTIPOINT ((74.712 -67.1116)),74.712,-67.1116,181.7,,180.2747,,14.6,0.16,-0.17,2.07,1.24,,,997.7,,,27.5813,,,,0.1606,,,,,0.593,,,517.5,416.9,,,,252.3,243.7,11.935,,,90.5,,,34.243,,-16.5,-1.7,25.868,,,-1.7111,,-1.0544,,101,314.2,53,265.3,19,26,27,21.5,,,,
underway_7200.22874609,22874609,200405020,2004-11-30T06:00:00,,MULTIPOINT ((75.588 -67.3921)),75.588,-67.3921,102.8,,102.9254,,14.1,0,-0.02,1.48,0.08,,,998.1,,,27.6424,,,,0.1481,-0.001,,,,1.143,,,991.3,855.2,,,,505,503.6,21.346,,,85.8,,,34.2329,,-17.2,-1.5,25.8,,,-1.6622,,-0.9723,,131,15.1,338,265.2,16.1,29.3,28.4,23.5,,,,
underway_7200.22875980,22875980,200405020,2004-11-30T08:00:00,,MULTIPOINT ((76.3474 -67.6423)),76.3474,-67.6423,176.9,,178.3466,,12.5,0.1,-0.19,1.86,1.2,,,998.4,,,27.6468,,,,0.1575,,,,,1.312,,,1114.1,950.8,,,,580.7,569.3,23.474,,,79.9,,,34.2255,,-16.8,-1,25.868,,,-1.6261,,-0.9606,,107,324.7,54,265.3,12.3,20.1,24.7,20.3,,,,
underway_7200.22877476,22877476,200405020,2004-11-30T10:00:00,,MULTIPOINT ((76.9219 -68.099)),76.9219,-68.099,153.7,,152.1661,,16.3,0.42,-0.2,-0.02,-1.02,,,998.3,,,27.8825,,,,0.1418,,,,,0.933,,,1131.1,941.4,,,,622.7,592.6,21.082,,,73.1,,,34.3052,,-15.3,-0.4,25.88,,,-1.3936,,-0.7491,,124,350.3,21,265.3,8.7,24.3,27.2,20.5,,,,
underway_7200.22878911,22878911,200405020,2004-11-30T12:00:00,,MULTIPOINT ((77.5533 -68.5619)),77.5533,-68.5619,96.9,,94.79,,11.9,0.04,0.01,0.17,-0.14,,,998.1,,,28.0548,,,,0.1418,,,,,0.394,,,755.6,593,,,,398,387.2,13.858,,,71.8,,,34.2343,,-14,0.5,25.881,,,-1.5694,,-0.4811,,176,35.3,330,265.2,9.5,16.3,24.4,20.3,,,,
underway_7200.22880412,22880412,200405020,2004-11-30T14:00:00,,MULTIPOINT ((77.8445 -68.5663)),77.8445,-68.5663,260.4,,304.3597,,4.2,0.07,-0.23,0.43,-0.51,,,997.5,,,27.7472,,,,0.1262,,,,,0.103,,,500.3,357.6,,,,291.5,121.2,6.991,,,57.8,,,34.3412,,-12.1,2.4,25.87,,,-1.6258,,-0.9421,,107,24.9,200,265.3,2.5,1.9,22,21.3,,,,
underway_7200.22881830,22881830,200405020,2004-11-30T16:00:00,,MULTIPOINT ((77.8702 -68.5675)),77.8702,-68.5675,283,,105.683,,3.3,1.08,-0.54,2.31,-0.9,,,997.2,,,27.7505,,,4.406,0.1356,,,,,0.012,,,96.4,35,,,,57.5,57,1.749,,,60.9,,,34.329,,-14.5,0.6,25.851,,,-1.8171,,-0.9274,,4,277.7,4,265.3,8.7,8.6,21.6,21.1,,,,
underway_7200.22883135,22883135,200405020,2004-11-30T18:00:00,,MULTIPOINT ((77.8797 -68.5677)),77.8797,-68.5677,259.8,,79.7168,,2.2,0.27,-0.43,1.17,0.02,,,996.9,,,27.5945,,,,0.1512,,,,,-0.002,,,22.9,-25.7,,,,21.6,17,0.393,,,59.8,,,34.3719,,-15.5,-0.7,25.787,,,-1.7034,,-1.1513,,32,312.2,345,265.3,9.2,9.2,20.3,20.3,,,,
underway_7200.22884560,22884560,200405020,2004-11-30T20:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,245.9,,84.6167,,0,0.17,0.13,0.05,0.02,,,996.4,,,27.6806,,,,0.145,,,,,0.001,,,46.1,-3,,,,43.6,36.2,0.687,,,49.6,,,34.3431,,-14.7,-1.1,25.858,,,-1.6812,,-1.0231,,51,326.5,350,265.3,15.9,15.9,20.3,20.3,,,,
underway_7200.22886083,22886083,200405020,2004-11-30T22:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,245.9,,82.9303,,0,0.19,0.18,-0.11,-0.12,,,995,,,27.7385,,,4.3887,0.2294,-0.0021,,,,0.458,,,740,625,,,,385.8,381.1,15.119,,,42.5,,,34.3584,,,-1.4,25.863,,,-1.6385,,-0.9674,,24,300.6,348,265.2,13.7,13.7,20.7,20.7,,,,
underway_7200.22887675,22887675,200405020,2004-12-01T00:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,280.2,,82.9248,,0,0.19,0.17,0,-0.02,,,993.3,,,27.7341,,,,0.1481,,,,,1.024,,,1158,1003.8,,,,602.3,613.5,23.476,,,45.4,,,34.3446,,,-1,25.856,,,-1.6438,,-0.9606,,30,306.8,348,265.3,20.1,20.1,20.2,20.2,,,,
underway_7200.22889516,22889516,200405020,2004-12-01T02:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,245.9,,83.3972,,0,0.19,0.19,-0.11,-0.14,,,994.3,,,27.7232,,,,0.1669,,,,,0.571,,,626,514.4,,,,327.2,321.4,15.142,,,43,,,34.3308,,,-1.4,25.83,,,-1.612,,-0.9616,,14,290.6,349,265.3,15.8,15.8,20.4,20.4,,,,
underway_7200.22891260,22891260,200405020,2004-12-01T04:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,280.2,,83.1445,,0,0.13,0.12,0.73,0.71,,,993.1,,,27.7254,,,4.3861,0.1512,,,,,1.272,,,1282.4,992.4,,,,652,658,22.579,,,49.3,,,34.3505,,,-0.7,25.879,,,-1.6403,,-0.9762,,25,301.4,348,265.3,14.7,14.7,21.3,21.3,,,,
underway_7200.22892573,22892573,200405020,2004-12-01T06:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,280.2,,85.3363,,0,0.32,0.3,0.66,0.64,,,993.1,,,27.7406,,,4.3843,0.1418,0.0003,,,,1.5,,,1234.1,1033.4,,,,631.8,630.7,26.8,,,49.6,,,34.3357,,,-0.3,25.876,,,-1.6259,,-0.945,,24,298.6,351,265.3,15.6,15.6,24.2,24.2,,,,
underway_7200.22893908,22893908,200405020,2004-12-01T08:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,182.3,,85.0781,,0,0.63,0.61,0.33,0.31,,,993.1,,,27.7963,,,,0.1418,,,,,1.729,,,1567.8,1278.6,,,,684.4,830.2,16.794,,,43.7,,,34.3982,,,0.7,25.858,,,-1.5343,,-0.9333,,30,305.4,350,265.3,8.9,8.9,19.7,19.7,,,,
underway_7200.22895262,22895262,200405020,2004-12-01T10:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,182.3,,85.4791,,0,0.79,0.79,0.46,0.45,,,992.6,,,27.7515,,,,0.1137,,,,,1.132,,,1335.6,1059.8,,,,715.5,706.5,25.478,,,52.4,,,34.3528,,,0.7,25.851,,,-1.668,,-0.9469,,7,281.9,351,265.3,8.8,8.8,19.8,19.8,,,,
underway_7200.22896694,22896694,200405020,2004-12-01T12:00:00,,MULTIPOINT ((77.8984 -68.5667)),77.8984,-68.5667,182.3,,86.413,,0,0.87,0.85,0.76,0.73,,,992,,,27.793,,,,0.1137,,,,,0.457,,,912.6,694.4,,,,486.2,479.4,16.016,,,58.4,,,34.3357,,,-0.6,25.861,,,-1.6446,,-0.8826,,35,308.1,352,265.3,12,12,20.6,20.6,,,,
underway_7200.22898318,22898318,200405020,2004-12-01T14:00:00,,MULTIPOINT ((77.8985 -68.5667)),77.8985,-68.5667,182.2,,84.7705,,0,0.91,0.89,0.53,0.52,,,992.3,,,27.817,,,,0.1106,,,,,0.103,,,371.5,245.5,,,,220,196.2,6.771,,,55.1,,,34.3473,,,-0.7,25.849,,,-1.5627,,-0.864,,34,309.7,350,265.3,15,15,20.7,20.7,,,,
