FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32412961,32412961,200910070,2010-05-30T00:00:00,20100530000000,MULTIPOINT ((158.9248 -54.7171)),158.9248,-54.7171,11.1,,355.155,,4.3,,,,,,,1012.48,,,40.7098,,37.67,-0.016,-0.0328,-0.002,204.7197,260.95,,-8,-6328.333,,0,0,,-125.1898,-105.934,3048.85,-2451.508,0,40.8564,95.4,,34.8856,,34.886,,7,,-30,35.4712,35.4648,8.7482,,12.86,,325,334.7,321,331,32.7,35.8,34.2,37.1,,,1142.46,12.81
underway_1200.32413081,32413081,200910070,2010-05-30T00:20:00,20100530002000,MULTIPOINT ((158.9305 -54.6925)),158.9305,-54.6925,4.7,,355.0232,,4.6,,,,,,,1012.98,,,40.6683,,37.68,-0.011,-0.0246,0,205.1352,261.64,,-8,-6497.823,,0,0,,-137.3376,-116.4296,3061.516,-2411.273,0,40.8429,94.8,97.4,34.8823,,34.8812,,7,7,-30,35.4712,35.4634,8.7453,,12.8221,,323,333.6,320,330.5,28.6,32.3,29.9,33.5,,,932.35,12.74
underway_1200.32413201,32413201,200910070,2010-05-30T00:40:00,20100530004000,MULTIPOINT ((158.9336 -54.667)),158.9336,-54.667,6.9,,355.3143,,4.4,,,,,,,1012.85,,,40.6267,,37.76,-0.007,0,,204.5489,260.85,,-8,-6070.92,,0,0,,-139.6997,-113.7224,3048.85,-2386.832,0,40.8362,95.1,,34.8769,,34.8786,,6.9,,-30,35.4712,35.4633,8.7467,,12.7818,,331,340.2,326,335.5,31.8,35.5,32.9,36.4,,,732.78,12.67
underway_1200.32413321,32413321,200910070,2010-05-30T01:00:00,20100530010000,MULTIPOINT ((158.9353 -54.6414)),158.9353,-54.6414,0.1,,353.6334,,4.6,,,,,,,1012.54,,,40.5862,,37.85,-0.014,-0.0328,-0.001,203.7377,259.79,,-8,-5843.169,,0,0,,-132.9509,-105.261,3054.279,-2346.445,0,40.8328,95.3,96.8,34.8756,,34.8756,,6.9,7,-30,35.4682,35.4632,8.7375,,12.7431,,325,335.6,321,332.1,29.3,33.1,30.7,34.3,,,529.53,12.61
underway_1200.32413441,32413441,200910070,2010-05-30T01:20:00,20100530012000,MULTIPOINT ((158.9404 -54.6163)),158.9404,-54.6163,15,,3.9496,,4.4,,,,,,,1012.53,,,40.5424,,37.86,-0.01,0.0164,0,204.0711,260.27,,-8,-5901.385,,0,0,,-131.2597,-107.2936,3068.744,-2328.985,0,40.8227,95.7,96.9,34.8742,,34.8732,,6.8,6.9,-30,35.4696,35.4625,8.7365,,12.7004,,325,327.4,323,325,28,31,29.2,32.1,,,244.22,12.55
underway_1200.32413561,32413561,200910070,2010-05-30T01:40:00,20100530014000,MULTIPOINT ((158.9526 -54.592)),158.9526,-54.592,14.6,,4.1364,,4.7,,,,,,,1012.36,,,40.5009,,37.86,-0.016,0,-0.002,204.5491,260.97,,-8,-6602.552,,0,0.2019,,-110.6779,-111.0155,3039.741,-2315.005,0,40.7957,95.7,97.1,34.8724,,34.8714,,7,7.1,-30,35.472,35.4629,8.7354,,12.6592,,320,323,316,319.3,26.8,29.8,28.6,31.3,,,635.82,12.49
underway_1200.32413681,32413681,200910070,2010-05-30T02:00:00,20100530020000,MULTIPOINT ((158.9648 -54.5664)),158.9648,-54.5664,17.2,,4.1418,,4.8,,,,,,,1012.03,,,40.4637,,37.87,-0.006,-0.0328,0,204.6459,260.98,,-8,-6978.737,-8031.194,0,-0.2019,,-123.8397,-124.55,2996.377,-2358.808,0,40.7822,95.5,97.1,34.871,,34.8679,,7.3,7.3,-30,35.4684,35.4643,8.7382,,12.6244,,313,316.6,311,314.4,30,32.5,31.8,34.1,,,557.96,12.46
underway_1200.32413801,32413801,200910070,2010-05-30T02:20:00,20100530022000,MULTIPOINT ((158.9769 -54.5405)),158.9769,-54.5405,13.6,,4.1364,,5,,,,,,,1012.27,,,40.4363,,37.9,-0.02,-0.0246,0,204.4553,260.84,,-8,-7405.554,,0,0,,-145.7731,-117.7808,2990.899,-2383.246,0,40.762,96.1,97.1,34.8705,,34.8709,,6.8,6.9,-30,35.4713,35.4644,8.7424,,12.5927,,322,325,319,321.7,28.4,31.7,30,33.1,,,632.92,12.43
underway_1200.32413921,32413921,200910070,2010-05-30T02:40:00,20100530024000,MULTIPOINT ((158.9721 -54.5359)),158.9721,-54.5359,203,,206.2573,,6.2,,,,,,,1012.57,,,40.409,,37.89,-0.016,0,-0.001,204.6751,261.07,,-8,-7247.804,,0,0,,-134.9751,-103.5681,3110.369,-2439.142,0,40.7451,97.3,98.5,34.8724,,34.8703,,6.6,6.7,-30,35.4713,35.4634,8.7535,,12.5649,,312,93.6,324,106.7,28,26.6,28.2,25.5,,,513,12.42
underway_1200.32414041,32414041,200910070,2010-05-30T03:00:00,20100530030000,MULTIPOINT ((158.951 -54.5686)),158.951,-54.5686,199.1,,205.351,,6.4,,,,,,,1012.4,,,40.3969,,37.88,-0.013,-0.0328,0,204.6602,261.18,,-8,-7165.19,-7989.071,0,0,,-127.8872,-126.5777,3148.368,-2446.256,0,40.7485,97,98.2,34.872,,34.872,,7.1,7,-30,35.472,35.4654,8.76,,12.5507,,306,86.6,319,100.3,26.6,25.6,26.2,23.7,,,265.73,12.44
underway_1200.32414161,32414161,200910070,2010-05-30T03:20:00,20100530032000,MULTIPOINT ((158.9334 -54.6032)),158.9334,-54.6032,191.1,,192.8705,,6.8,,,,,,,1012.21,,,40.3925,,37.87,-0.006,-0.0492,-0.001,204.5596,260.9,,-8,-6449.007,-7420.747,0,-0.2019,,-133.9606,-142.1418,3124.793,-2537.252,0,40.762,96.8,98.1,34.8759,,34.8759,,6.9,6.8,-30,35.472,35.4667,8.7682,,12.5419,,297,81.7,314,100.2,17.5,16.9,18.7,16.1,,,45.48,12.47
underway_1200.32414281,32414281,200910070,2010-05-30T03:40:00,20100530034000,MULTIPOINT ((158.9221 -54.6397)),158.9221,-54.6397,190.2,,192.7386,,6.5,,,,,,,1011.8,,,40.3958,,37.88,,0,0,204.0929,260.27,,-8,-6063.336,-7395.841,0,0,,-142.7281,-141.4563,3092.145,-2616.045,0,40.7755,97,98.4,34.8805,,34.8798,,6.8,6.9,-30,35.4708,35.4694,8.7693,,12.5411,,313,99.8,317,108,17.7,15.2,21.1,18,,,121.77,12.51
underway_1200.32414401,32414401,200910070,2010-05-30T04:00:00,20100530040000,MULTIPOINT ((158.9279 -54.6527)),158.9279,-54.6527,19,,13.7274,,5.1,,,,,,,1011.72,,,40.4057,,37.82,-0.014,0.0164,-0.001,204.6235,261.03,,-8,-5879.154,-6677.444,0,0,,-139.3464,-153.6383,3115.794,-2710.548,0,40.7755,97.1,98.7,34.8882,,34.8893,,7,7.1,-30,35.4732,35.4696,8.7625,,12.5411,,293,293.4,297,296.4,19.5,20.5,21.2,22.5,,,333.31,12.55
underway_1200.32414521,32414521,200910070,2010-05-30T04:20:00,20100530042000,MULTIPOINT ((158.9445 -54.6256)),158.9445,-54.6256,19.5,,7.9596,,4.7,,,,,,,1011.85,,,40.4024,,37.78,-0.015,-0.0082,0,205.0393,261.63,,-8,-7438.407,-6715.447,0,0,,-121.1306,-149.5806,3173.685,-2773.605,0,40.7687,96.7,98.6,34.8878,,34.8927,,7.3,7.3,-30,35.4718,35.4687,8.763,,12.534,,298,301.4,299,302.2,21.8,22.9,23.8,25,,,551.29,12.57
underway_1200.32414641,32414641,200910070,2010-05-30T04:40:00,20100530044000,MULTIPOINT ((158.9598 -54.5996)),158.9598,-54.5996,20.1,,9.4482,,4.9,,,,,,,1011.88,,,40.3969,,37.78,,-0.0574,0,204.9497,261.49,,-8,-6652.434,-6701.414,0,0,,-126.5288,-152.2844,3081.411,-2769.986,0,40.7552,96.8,98.5,34.8948,,34.8956,,7,7.1,-30,35.472,35.4697,8.7693,,12.5253,,293,295.6,299,300,24.6,25.4,26.5,27.8,,,750.7,12.58
underway_1200.32414761,32414761,200910070,2010-05-30T05:00:00,20100530050000,MULTIPOINT ((158.9741 -54.5725)),158.9741,-54.5725,17.2,,9.1406,,5.1,,,,,,,1011.83,,,40.3893,,37.81,-0.009,-0.0164,,204.4355,260.9,,-8,-6667.272,-6685.258,0,0,,-123.4953,-150.5933,3088.65,-2782.253,0,40.7519,96.2,98.2,34.8981,,34.897,,7.6,7.6,-30,35.4708,35.4694,8.7704,,12.5157,,299,305.1,300,305.2,19.7,21.4,21.4,23.1,,,892.42,12.59
underway_1200.32414881,32414881,200910070,2010-05-30T05:20:00,20100530052000,MULTIPOINT ((158.9823 -54.5443)),158.9823,-54.5443,8,,3.7518,,4.9,,,,,,,1012.04,,,40.3882,,37.77,-0.013,0,-0.002,205.0118,261.45,,-8,-6725.53,-6153.165,0,0,,-121.8091,-174.9588,2999.988,-2778.719,0,40.7418,94.3,95.3,34.8963,,34.9033,,7.2,7.3,-30,35.4734,35.4694,8.7677,,12.5078,,296,304.6,297,305.4,19.2,21.2,20.6,22.7,,,654.96,12.59
underway_1200.32415001,32415001,200910070,2010-05-30T05:40:00,20100530054000,MULTIPOINT ((158.9905 -54.5167)),158.9905,-54.5167,10.2,,2.9333,,4.8,,,,,,,1012.31,,,40.3761,,37.74,,0,-0.001,205.3567,261.95,,-8,-6224.195,-7166.5,0,0,,-136.6506,-146.8698,2970.845,-2848.872,0,40.7283,97.3,97.8,34.9011,,34.8961,,6.6,6.7,-30,35.4751,35.4697,8.7646,,12.5031,,303,309.4,303,309.2,24.7,26.9,26.5,28.7,,,841.98,12.6
underway_1200.32415121,32415121,200910070,2010-05-30T06:00:00,20100530060000,MULTIPOINT ((159.0003 -54.4902)),159.0003,-54.4902,10.3,,2.1094,,4.6,,,,,,,1012.49,,,40.3718,,37.64,-0.009,-0.0246,0,206.8113,263.79,,-8,-6549.402,-7772.621,0,0,,-129.5694,-123.5195,3048.749,-2815.59,0,40.708,97.3,97.8,34.8943,,34.9008,,6.3,6.4,-30,35.4706,35.4697,8.759,,12.4935,,310,318.5,308,316.3,18.8,21.5,20.4,22.9,,,1361.81,12.6
underway_1200.32415241,32415241,200910070,2010-05-30T06:20:00,20100530062000,MULTIPOINT ((159.0015 -54.5029)),159.0015,-54.5029,189.2,,191.8268,,5.8,,,,,,,1012.85,,,40.3652,,37.68,-0.013,-0.0082,-0.001,206.0732,262.81,,-8,-6685.293,-7327.645,0,0,,-125.5235,-127.9204,3170.078,-2812.129,0,40.6878,97.4,98.4,34.8938,,34.8967,,6.4,6.4,-30,35.4695,35.4692,8.7572,,12.4911,,306,94.3,316,106.8,17.8,16,19.5,16.6,,,1202.69,12.62
underway_1200.32415361,32415361,200910070,2010-05-30T06:40:00,20100530064000,MULTIPOINT ((158.9924 -54.5349)),158.9924,-54.5349,188.9,,191.684,,5.9,,,,,,,1012.43,,,40.3761,,37.73,-0.012,-0.0246,0,205.0195,261.55,,-8,-6677.906,-7064.763,0,0,,-127.2081,-141.7936,3195.412,-2750.99,0,40.6945,97.6,98.1,34.9042,,34.9013,,7,6.9,-30,35.4733,35.4697,8.7617,,12.4975,,305,100.3,309,103.6,26.1,24,24.9,22.5,,,921.6,12.66
underway_1200.32415481,32415481,200910070,2010-05-30T07:00:00,20100530070000,MULTIPOINT ((158.9844 -54.5673)),158.9844,-54.5673,186.6,,192.3102,,5.9,,,,,,,1012.01,,,40.3925,,37.66,-0.009,-0.0164,-0.001,205.7056,262.43,,-8,-6439.491,-6968.737,0,0,,-131.2582,-149.577,3164.543,-2780.676,0,40.6709,96.4,96.7,34.9069,,34.9098,,7,6.9,-30,35.473,35.4697,8.7626,,12.5054,,283,79,300,96.5,28,28,28.2,26.4,,,1288.43,12.7
underway_1200.32415601,32415601,200910070,2010-05-30T07:20:00,20100530072000,MULTIPOINT ((158.9875 -54.5596)),158.9875,-54.5596,15.9,,3.7903,,4.4,,,,,,,1011.97,,,40.4002,,37.62,-0.011,0,-0.001,206.1174,262.95,,-8,-6404.534,-7216.508,0,-0.2019,,-122.1449,-138.0712,3151.973,-2815.523,0,40.6811,95.1,96.1,34.9116,,34.9098,,6.8,7,-30,35.474,35.4697,8.7491,,12.5134,,279,286.3,287,293.4,23.5,23.4,25.2,25.7,,,1205.76,12.72
underway_1200.32415721,32415721,200910070,2010-05-30T07:40:00,20100530074000,MULTIPOINT ((158.9982 -54.5365)),158.9982,-54.5365,12.6,,2.3346,,4.2,,,,,,,1012.19,,,40.4111,,37.57,-0.013,-0.0082,0,206.7482,263.76,,-8,-7000.994,-7134.358,0,-0.2019,,-103.9246,-139.087,3099.514,-2803.314,0,40.6743,96.4,96.8,34.921,,34.9181,,6.7,6.9,-30,35.471,35.4695,8.745,,12.5157,,307,313.3,306,311.9,22.1,24.1,23.9,25.9,,,1159.68,12.73
underway_1200.32415841,32415841,200910070,2010-05-30T08:00:00,20100530080000,MULTIPOINT ((159.006 -54.5134)),159.006,-54.5134,9,,3.0762,,4.3,,,,,,,1012.67,,,40.4177,,37.68,-0.013,-0.0574,0,205.0031,261.4,,-8,-7213.918,-7928.722,0,0,,-111.6902,-123.1819,3092.276,-2736.876,0,40.6676,97.4,97.6,34.919,,34.92,,6.1,6.3,-30,35.472,35.4694,8.7464,,12.5205,,313,320.6,311,318.6,17.4,20.2,18.5,21.2,,,1410.05,12.75
underway_1200.32415961,32415961,200910070,2010-05-30T08:20:00,20100530082000,MULTIPOINT ((159.004 -54.5288)),159.004,-54.5288,198.7,,200.1379,,4.4,,,,,,,1012.65,,,40.421,,37.65,-0.015,0.0246,0,205.1943,261.79,,-8,-7052.903,-7934.108,0,0,,-128.2264,-125.8922,3161.034,-2663.43,0,40.6743,98.3,98.9,34.9208,,34.9158,,6.5,6.6,-30,35.4684,35.4684,8.7397,,12.5284,,326,114.2,323,112.9,19.3,16.9,22.2,19.9,,,1316.35,12.78
underway_1200.32416081,32416081,200910070,2010-05-30T08:40:00,20100530084000,MULTIPOINT ((158.9911 -54.5528)),158.9911,-54.5528,195.9,,200.4895,,4.7,,,,,,,1012.64,,,40.4341,,37.63,-0.007,-0.0164,-0.001,205.3279,261.91,,-8,-6694.855,-7382.908,0,0,,-124.8488,-140.7821,3150.177,-2682.573,0,40.6777,98.3,99.1,34.9179,,34.9196,,6.8,6.8,-30,35.4725,35.4686,8.7399,,12.538,,318,105.2,320,109.3,21.4,19.3,23.9,21.6,,,1176.58,12.8
underway_1200.32416201,32416201,200910070,2010-05-30T09:00:00,20100530090000,MULTIPOINT ((158.9787 -54.5773)),158.9787,-54.5773,196.6,,200.1324,,4.5,,,,,,,1012.41,,,40.4483,,37.69,-0.016,0.0328,-0.002,204.2222,260.47,,-8,-6305.028,-6963.585,0,-0.2019,,-135.3062,-154.3186,3126.655,-2713.976,0,40.6777,97.8,99.2,34.9223,,34.9216,,6.7,6.7,-30,35.4705,35.4686,8.7385,,12.5507,,311,97.1,319,107,18.6,17.2,20.5,18.5,,,1069.06,12.83
underway_1200.32416321,32416321,200910070,2010-05-30T09:20:00,20100530092000,MULTIPOINT ((158.9678 -54.6016)),158.9678,-54.6016,194.7,,199.8138,,4.6,,,,,,,1012.33,,,40.4648,,37.66,-0.014,-0.0328,,204.4138,260.63,,-8,-5708.636,-6854.217,0,0,,-138.3405,-158.3786,3083.229,-2776.993,0,40.6811,97.6,98.6,34.9235,,34.9256,,6.7,6.7,-30,35.4713,35.4689,8.7415,,12.5633,,303,88.1,317,105.3,16.8,15.8,19.6,17.5,,,1092.75,12.86
underway_1200.32416441,32416441,200910070,2010-05-30T09:40:00,20100530094000,MULTIPOINT ((158.9575 -54.6264)),158.9575,-54.6264,195.2,,200.0116,,4.5,,,,,,,1012.15,,,40.4823,,37.59,-0.015,0.0574,0,205.1769,261.57,,-8,-5802.893,-6499.752,0,0,,-137.9998,-163.4519,3135.699,-2829.841,0,40.6878,97.2,98.2,34.9274,,34.9285,,7,7,-30,35.4722,35.4697,8.7466,,12.5784,,316,98.7,323,108.8,15,13.2,17.2,14.8,,,747.12,12.89
underway_1200.32416561,32416561,200910070,2010-05-30T10:00:00,20100530100000,MULTIPOINT ((158.9478 -54.6515)),158.9478,-54.6515,193,,200.4181,,4.7,,,,,,,1011.91,,,40.4998,,37.55,-0.015,-0.0164,0,205.4341,261.88,,-8,-5604.698,-6460.3,0,0,,-130.907,-167.5128,3133.841,-2890.774,0,40.6945,97,97.9,34.9291,,34.9291,,6.7,6.7,-30,35.4746,35.4697,8.7527,,12.5958,,323,111.5,330,119.4,21.7,19,22.1,19,,,907.62,12.93
underway_1200.32416681,32416681,200910070,2010-05-30T10:20:00,20100530102000,MULTIPOINT ((158.9371 -54.677)),158.9371,-54.677,192.9,,200.918,,4.7,,,,,,,1011.54,,,40.5206,,37.55,-0.015,-0.0164,-0.001,205.113,261.65,,-8,-5134.294,-6314.026,0,-0.2019,,-147.4425,-166.4975,3108.384,-2960.811,0,40.6945,96.7,97.4,34.9322,,34.9322,,6.8,6.9,-30,35.4737,35.4697,8.7547,,12.6141,,304,92.3,318,107.6,26.1,24.9,25.3,22.9,,,916.9,12.97
underway_1200.32416801,32416801,200910070,2010-05-30T10:40:00,20100530104000,MULTIPOINT ((158.9252 -54.7029)),158.9252,-54.7029,194.7,,199.7919,,4.8,,,,,,,1011.53,,,40.5413,,37.59,-0.014,-0.0082,0,204.2943,260.56,,-8,-5398.975,-6224.724,0,-0.2019,,-145.0805,-166.1591,3148.235,-2995.714,0,40.6979,96,96,34.9371,,34.9353,,6.7,6.7,-30,35.4737,35.4697,8.748,,12.6323,,287,74.4,310,97.7,19.6,19.9,21.1,19.6,,,875.14,13
underway_1200.32416921,32416921,200910070,2010-05-30T11:00:00,20100530110000,MULTIPOINT ((158.9179 -54.729)),158.9179,-54.729,186.1,,197.1661,,4.6,,,,,,,1011.53,,,40.5599,,37.64,-0.006,-0.0164,-0.001,203.3469,259.2,,-8,-5023.146,-6081.729,0,0,,-144.0753,-162.775,3135.642,-3030.636,0,40.7013,95.9,95.7,34.9345,,34.9355,,6.6,6.6,-30,35.4716,35.4697,8.7455,,12.6513,,297,89.3,310,104,25,23.8,26.4,24.1,,,941.57,13.03
underway_1200.32417041,32417041,200910070,2010-05-30T11:20:00,20100530112000,MULTIPOINT ((158.911 -54.7537)),158.911,-54.7537,190.1,,196.0785,,4.2,,,,,,,1011.53,,,40.5775,,37.75,-0.011,0.041,0,201.5462,256.88,,-8,-5386.388,-6170.031,0,0,,-137.9953,-160.7446,3153.743,-3058.938,0,40.6979,95.6,95.1,34.9373,,34.9355,,6.6,6.6,-30,35.4737,35.4697,8.7405,,12.6695,,307,97.7,314,107.1,17.3,15.8,20.1,18.1,,,1406.98,13.06
underway_1200.32417161,32417161,200910070,2010-05-30T11:40:00,20100530114000,MULTIPOINT ((158.9065 -54.7515)),158.9065,-54.7515,16.4,,4.9438,,4.9,,,,,,,1010.62,,,40.6004,,37.83,-0.02,-0.0082,0,200.1812,255.09,,-8,-5307.079,-6891.946,0,0,,-125.1774,-143.4857,3103.023,-3034.233,0,40.6811,94.8,95.1,34.9414,,34.9407,,6.5,6.5,-30,35.4756,35.4697,8.7183,,12.6877,,301,303.6,302,304.5,32.5,34.1,34.9,36.5,,,1155.07,13.09
underway_1200.32417281,32417281,200910070,2010-05-30T12:00:00,20100530120000,MULTIPOINT ((158.9169 -54.7287)),158.9169,-54.7287,15.4,,350.2716,,3.8,,,,,,,1010.94,,,40.6136,,37.76,-0.015,0.0082,0,201.1636,256.4,,-8,-6313.455,-7763.645,0,0,,-137.6718,-131.3051,3142.932,-2887.423,0,40.6676,94.3,94.9,34.9433,,34.9423,,6.5,6.6,-30,35.4722,35.469,8.7125,,12.6996,,300,320.2,298,317.7,23,24.4,24.4,25.7,,,924.67,13.09
underway_1200.32417401,32417401,200910070,2010-05-30T12:20:00,20100530122000,MULTIPOINT ((158.9231 -54.7079)),158.9231,-54.7079,13.5,,357.583,,3.7,,,,,,,1010.66,,,40.6168,,37.77,-0.011,0.0082,-0.001,201.1018,256.46,,-8,-6532.717,,0,0,,-111.3541,-120.4784,3056.078,-2708.837,0,40.6406,94,94.9,34.9421,,34.941,,6.3,6.4,-30,35.4715,35.468,8.7073,,12.7043,,307,315.9,305,313.9,28.7,30.4,30.4,32,,,968.38,13.08
underway_1200.32417521,32417521,200910070,2010-05-30T12:40:00,20100530124000,MULTIPOINT ((158.9303 -54.688)),158.9303,-54.688,13.3,,357.8467,,3.5,,,,,,,1010.62,,,40.6092,,37.85,-0.014,-0.0082,0,200.4407,255.62,,-8,-6784.895,,0,0,,-119.1159,-109.6502,3159.224,-2651.136,0,40.6204,94.5,95.1,34.9417,,34.941,,6,6.1,-30,35.4712,35.4675,8.7026,,12.6964,,303,311.6,303,310.9,28.4,29.8,30.2,31.6,,,896.73,13.02
underway_1200.32417641,32417641,200910070,2010-05-30T13:00:00,20100530130000,MULTIPOINT ((158.9386 -54.6688)),158.9386,-54.6688,14.4,,357.6874,,3.6,,,,,,,1010.72,,,40.584,,37.76,-0.011,0.0246,-0.002,202.3404,258.08,,-8,-6756.296,,0,0,,-119.1159,-93.7487,3179.128,-2532.154,0,40.5934,94.9,95.8,34.9366,,34.9374,,5.6,5.7,-30,35.4682,35.4654,8.7005,,12.6743,,315,323.8,312,320.9,25.3,27.3,26.7,28.6,,,910.85,12.94
underway_1200.32417761,32417761,200910070,2010-05-30T13:20:00,20100530132000,MULTIPOINT ((158.9468 -54.6493)),158.9468,-54.6493,17.9,,359.2419,,3.6,,,,,,,1010.42,,,40.5468,,37.85,,-0.041,0,201.8597,257.41,,-8,-7292.308,,0,0,,-113.042,-84.9547,3215.316,-2439.349,0,40.5631,95.5,96.4,34.927,,34.9288,,5.5,5.7,-30,35.4712,35.4626,8.7049,,12.645,,300,307.4,300,307.1,27.8,28.7,29.6,30.5,,,858.85,12.84
underway_1200.32417881,32417881,200910070,2010-05-30T13:40:00,20100530134000,MULTIPOINT ((158.9572 -54.6295)),158.9572,-54.6295,17.9,,359.632,,3.8,,,,,,,1010.23,,,40.4998,,37.76,-0.017,-0.0492,,203.9376,260.09,,-8,-7660.948,,0,0,,-98.8696,-85.6321,3226.172,-2300.928,0,40.5462,95.6,96.8,34.9174,,34.9195,,5.7,5.8,-30,35.4682,35.4653,8.7099,,12.6061,,297,304.1,297,303.8,29.1,29.9,31.1,31.9,,,789.43,12.74
underway_1200.32418001,32418001,200910070,2010-05-30T14:00:00,20100530140000,MULTIPOINT ((158.9682 -54.6093)),158.9682,-54.6093,18.4,,358.4015,,3.8,,,,,,,1010.17,,,40.4505,,37.78,-0.008,0.0164,-0.001,204.4547,260.83,,-8,-8105.859,,0,0,,-89.0838,-86.6466,3182.746,-2220.54,0,40.5226,95.7,97,34.9083,,34.9111,,5.7,5.8,-30,35.4712,35.4658,8.7163,,12.5641,,295,304.4,295,303.9,28.2,29.1,30.3,31.1,,,999.94,12.64
underway_1200.32418121,32418121,200910070,2010-05-30T14:20:00,20100530142000,MULTIPOINT ((158.9735 -54.5884)),158.9735,-54.5884,8.5,,349.5795,,3.9,,,,,,,1010.32,,,40.3958,,37.8,,0.0164,-0.001,205.0506,261.69,,-8,-8461.788,,0,0,,-80.9853,-89.0167,3108.561,-2197.742,0,40.4323,95.5,96.9,34.9011,,34.9011,,5.8,5.9,-30,35.4712,35.4682,8.7192,,12.5181,,288,306.4,287,305.5,26.8,27.7,28.8,29.7,,,1022.98,12.53
underway_1200.32418241,32418241,200910070,2010-05-30T14:40:00,20100530144000,MULTIPOINT ((158.9768 -54.5663)),158.9768,-54.5663,5.7,,349.563,,4,,,,,,,1010.03,,,40.3389,,38.05,-0.014,0.0164,-0.001,202.2888,258.1,,-8,-8355.857,,0,-0.2019,,-83.6848,-90.3706,3164.652,-2164.435,0,40.4924,95.1,96.8,34.8933,,34.892,,5.9,5.9,-30,35.4712,35.4653,8.7199,,12.4689,,286,302.9,287,303.3,29.6,30.6,32,33,,,1059.84,12.43
underway_1200.32418361,32418361,200910070,2010-05-30T15:00:00,20100530150000,MULTIPOINT ((158.9818 -54.5449)),158.9818,-54.5449,5,,348.9807,,3.5,,,,,,,1009.8,,,40.2842,,37.98,-0.014,0.0082,0,203.9973,260.32,,-8,,,0,0,,-88.0715,-96.463,3170.081,-2101.404,0,40.4789,94.8,96.3,34.8906,,34.8879,,6.1,6.2,-30,35.4712,35.4682,8.7227,,12.4165,,300,317.7,298,315.7,26.3,28,27.9,29.5,,,654.34,12.34
underway_1200.32418481,32418481,200910070,2010-05-30T15:20:00,20100530152000,MULTIPOINT ((158.9865 -54.5258)),158.9865,-54.5258,4.2,,348.349,,3.2,,,,,,,1010.25,,,40.2306,,37.96,,-0.0082,-0.003,205.0058,261.58,,-8,,,0,0,,-81.6602,-101.54,3164.652,-2127.618,0,40.4324,94.7,96.3,34.8858,,34.8819,,6.2,6.2,-30,35.4712,35.4682,8.7233,,12.3672,,304,322.1,301,319.3,22.5,24.3,23.7,25.4,,,743.42,12.25
underway_1200.32418601,32418601,200910070,2010-05-30T15:40:00,20100530154000,MULTIPOINT ((158.9921 -54.5204)),158.9921,-54.5204,193.7,,201.3464,,4.3,,,,,,,1010.71,,,40.1781,,38.05,-0.011,-0.0328,0,204.289,260.83,,-8,,,0,-0.2019,,-92.1208,-101.2016,3208.078,-2159.258,0,40.4654,93.7,96,34.8765,,34.8755,,6.3,6.2,-30,35.4712,35.4653,8.7296,,12.3195,,295,82.5,314,101.8,21.9,21.4,21.9,20,,,943.1,12.18
underway_1200.32418721,32418721,200910070,2010-05-30T16:00:00,20100530160000,MULTIPOINT ((158.9834 -54.5457)),158.9834,-54.5457,191.5,,197.666,,4.7,,,,,,,1010.26,,,40.1464,,38.13,-0.014,0.0246,-0.002,203.2315,259.5,,-8,-8298.655,,0,0,,-101.5691,-117.1095,3222.554,-2199.478,0,40.4687,91.7,92.6,34.8751,,34.8751,,6.6,6.6,-30,35.4712,35.4623,8.7343,,12.2869,,339,130.9,324,116.6,17.1,13.4,22.7,19.9,,,713.38,12.17
