FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.46101435,46101435,201920030,2020-02-09T20:20:00,43870.8472,MULTIPOINT ((62.689777 -67.567776)),62.6898,-67.5678,82.5028,86.3131,87.6079,,5.3295,-0.0802,-0.4508,0.7346,0.2441,,,987.173,35.38,,,,,12.228,1268.6522,4.6245,330.0817,347.9029,,,269.215,266.4493,,,,0.0175,0,0,0,,,59.6825,59.8652,32.9047,,32.9049,,-4.7087,-4.7,,-4.722,-4.507,-0.535,,0.2881,,120.9379,25.3938,120.8137,25.3572,19.1056,23.5124,18.4113,22.8124,,,,2.99
underway_1200.46101675,46101675,201920030,2020-02-09T20:40:00,43870.8611,MULTIPOINT ((62.759456 -67.565298)),62.7595,-67.5653,87.6,90.6447,91.8,,4.3743,0.2577,-0.4088,1.0151,-0.012,,,987.2157,35.41,,,,,12.2247,1289.4083,4.7905,330.143,347.8659,,,267.7616,265.939,,,,0.0177,0,0,0,,,60.1176,59.0571,32.929,,32.929,,-5,-4.9,,-5.0195,-4.9799,-0.604,,0.2161,,129.8622,30.838,130.9311,32.0311,19.2569,22.662,18.4277,21.762,,,,2.93
underway_1200.46101915,46101915,201920030,2020-02-09T21:00:00,43870.875,MULTIPOINT ((62.823042 -67.56426)),62.823,-67.5643,87.8552,91.9285,93.2,,4.384,-0.189,-0.7187,0.8778,0.3825,,,987.2443,35.45,,,,,12.22,1280.3613,4.8743,329.5344,347.3142,,,266.2581,263.9511,,,,0.0353,0,0.0913,0,,,61.1165,60.2247,32.8949,,32.8949,,-5.4,-5.3,,-5.1507,-5.0985,-0.6368,,0.1661,,133.3048,32.8134,135.4572,34.1505,19.3893,22.6771,18.5665,21.7695,,,,2.91
underway_1200.46102155,46102155,201920030,2020-02-09T21:20:00,43870.8889,MULTIPOINT ((62.814047 -67.563904)),62.814,-67.5639,269.1296,266.9783,268.4,,5.1287,-0.1098,-0.3565,1.0922,0.836,,,987.5542,35.48,,,,,12.278,1291.264,4.836,329.269,346.9087,,,265.457,264.304,,,,0.0178,0,0,,,,59.6258,60.6865,32.879,,32.879,,-5,-4.2322,,-5.3525,-5.0479,-0.6373,,0.16,,128.8306,231.4628,124.5764,229.9797,21.3786,17.7661,17.0945,13.3035,,,,2.88
underway_1200.46102395,46102395,201920030,2020-02-09T21:40:00,43870.9028,MULTIPOINT ((62.739268 -67.565401)),62.7393,-67.5654,266.7442,266.2765,267.7,,5.1429,-0.2014,-0.3929,1.1184,0.9898,,,987.5314,35.45,,,,,12.2668,1268.1014,4.749,329.764,347.3093,,,263.1116,261.5015,,,,0.0201,0,,,,,57.2358,56.2615,32.86,,32.86,,-4.7,-3.9,,-4.841,-4.4398,-0.5482,,0.2109,,128.9061,235.137,128.6243,235.0276,18.9526,15.616,17.6387,14.2591,,,,2.9
underway_1200.46102635,46102635,201920030,2020-02-09T22:00:00,43870.9167,MULTIPOINT ((62.664816 -67.565206)),62.6648,-67.5652,271.5,271.9559,273.2,,5.152,-0.5592,-0.9687,1.521,0.9511,,,987.5372,35.42,,,,,12.2683,1241.7389,4.7086,329.6913,347.5503,,,254.7029,254.082,,,,-0.296,0,,,,,55.0975,58.3008,32.9478,,32.9479,,-4.4,-3.6,,-4.6215,-4.2389,-0.5893,,0.2172,,124,222.0707,119.0976,220.3781,19.5561,15.5074,14.2285,9.9781,,,,2.9412
underway_1200.46102875,46102875,201920030,2020-02-09T22:20:00,43870.9306,MULTIPOINT ((62.682217 -67.566563)),62.6822,-67.5666,90.4981,92.5269,93.8,,4.2752,-0.1665,-0.5519,0.9027,0.3421,,,987.2043,35.42,,,,,12.2345,1251.5005,5.1328,330.0394,347.6688,,,230.4182,227.1223,,,,0.6643,0.7044,1.6233,0,,,52.352,53.6527,32.8723,,32.8721,,-4.4957,-4.4,,-4.5491,-4.5096,-0.5133,,0.2459,,121.1046,22.5523,118.8954,19.9372,19.097,22.8581,18.3242,22.1791,,,,2.93
underway_1200.46103115,46103115,201920030,2020-02-09T22:40:00,43870.9445,MULTIPOINT ((62.743586 -67.565874)),62.7436,-67.5659,87.2,91.6715,93,,4.203,-0.1071,-0.314,0.504,0.0624,,,987.2313,35.42,,,,,12.2249,1272.7653,5.0164,330.1018,347.93,,,230.7962,227.54,,,,0.6643,1.4088,1.7185,1.7352,,,55.022,55.5688,32.9047,,32.9048,,-5,-4.9,,-4.9427,-4.9402,-0.5878,,0.2281,,126.2238,27.2349,125.6713,26.8041,20.8649,24.2664,20.0402,23.4552,,,,2.92
underway_1200.46103355,46103355,201920030,2020-02-09T23:00:00,43870.9584,MULTIPOINT ((62.804113 -67.564173)),62.8041,-67.5642,84.0593,89.4066,90.6,,4.232,0.2612,-0.4119,0.6096,0.0828,,,987.4315,35.47,,,,,12.2301,1294.1304,2.4867,329.7935,347.5979,,,232.0106,229.618,,,,3.3217,4.2265,5.1555,5.2057,,,59.7058,58.4675,32.8879,,32.8879,,-5.9,-5.9,,-5.6965,-5.6668,-0.6481,,0.1541,,132.8815,35.0815,137,38.3882,21.1058,24.0815,19.9475,22.717,,,,2.8589
underway_1200.46103595,46103595,201920030,2020-02-09T23:20:00,43870.9722,MULTIPOINT ((62.83669 -67.565264)),62.8367,-67.5653,291.3,293.8345,295.1,,4.474,-0.2834,-0.5382,1.1016,0.6811,,,987.8954,35.48,,,,,12.252,1329.3333,2.2297,329.4035,347.058,,,225.824,228.1157,,,,10.5565,10.0843,6.874,3.4705,,,60.6732,61.6612,32.8822,,32.8821,,-6.7,-4.8,,-6.6756,-6.3128,-0.6601,,0.1439,,132.1261,203.7513,130,203.463,20.2838,16.2135,14.2232,10.1,,,,2.87
underway_1200.46103835,46103835,201920030,2020-02-09T23:40:00,43870.9861,MULTIPOINT ((62.763289 -67.564678)),62.7633,-67.5647,268.6026,268.5324,269.9,,5.2828,-0.0028,-0.2743,1.1703,0.8448,,,987.9189,35.48,,,,,12.278,1294.5735,1.9403,329.554,347.1295,,,209.766,206.8342,,,,21.2587,20.1873,8.5925,6.9414,,,56.852,60.9208,32.879,,32.879,,-5.8,-5.2,,-6.2535,-6.0796,-0.6526,,0.153,,125.3999,226.1532,117.5332,224.0198,21.6889,17.7466,13.5223,9.26,,,,2.86
underway_1200.46104075,46104075,201920030,2020-02-10T00:00:00,43871,MULTIPOINT ((62.687146 -67.566042)),62.6871,-67.566,211.3985,177.7618,178.7132,,3.9296,0.0542,-0.6116,1.9294,1.0353,,,987.6758,35.46,,,,,12.2843,1241.6253,1.204,329.615,347.2825,,,205.838,201.243,,,,36.8343,36.3896,15.4665,13.8837,,,54.601,55.0288,32.879,,32.879,,-5,-4.8,,-5.5589,-5.6948,-0.54,,0.2289,,121.1405,314.2834,123.5621,316.133,18.4672,18.8686,19.3329,19.8827,,,,2.89
underway_1200.46104315,46104315,201920030,2020-02-10T00:20:00,43871.0139,MULTIPOINT ((62.739966 -67.566203)),62.74,-67.5662,82.1,87.4056,88.6,,4.156,0.2669,-0.3741,0.376,-0.3667,,,987.4716,35.459,,,,,12.2234,1259.7857,3.8117,329.4411,347.2217,,,206.254,201.5463,,,,54.4755,52.8318,22.3405,24.2953,,,59.2894,57.9851,32.907,,32.907,,-5.8,-5.8,,-5.7489,-5.7677,-0.5928,,0.202,,131.5609,35.6048,135.5609,39.1341,21.421,24.3317,20.4346,23.1317,,,,2.899
underway_1200.46104555,46104555,201920030,2020-02-10T00:40:00,43871.0278,MULTIPOINT ((62.800507 -67.563118)),62.8005,-67.5631,82.8489,90.495,91.7756,,4.1167,-0.1629,-0.5034,0.9014,-0.1144,,,987.2898,35.5,,,,,12.2182,1283.087,4.4076,329.4666,347.1874,,,202.694,199.5968,,,,77.0628,73.9656,34.464,36.4406,,,57.7977,58.1296,32.8902,,32.8901,,-6.6,-6.5704,,-6.6049,-6.565,-0.6612,,0.1369,,129.3075,32.1614,131.3075,33.846,25.8029,28.754,24.7032,27.554,,,,2.83
underway_1200.46104795,46104795,201920030,2020-02-10T01:00:00,43871.0417,MULTIPOINT ((62.85072 -67.562653)),62.8507,-67.5627,238.3,245.6277,247.0061,,3.7963,-0.2084,-0.5656,1.3002,0.8003,,,987.9979,35.51,,,,,12.272,1290.6159,,328.692,346.3946,,,208.5954,206.1386,,,,107.622,90.8797,51.461,39.9148,,,66,67.9092,32.879,,32.879,,-7.8,-7.4,,-7.5324,-7.433,-0.6473,,0.145,,126,248.9217,132,255.4352,23.9098,22.8162,23.767,23.0865,,,,2.8691
underway_1200.46105035,46105035,201920030,2020-02-10T01:20:00,43871.0556,MULTIPOINT ((62.775917 -67.564314)),62.7759,-67.5643,265.9,265.4468,266.8,,5.378,-0.4698,-0.6588,1.2525,0.9505,,,988.18,35.5009,,,,,12.27,1257.0879,4.7337,329.6225,347.2191,,,233.6501,233.326,,,,141.171,127.523,63.5846,60.744,,,64.5939,64.2707,32.8811,,32.8811,,-6.7,-5.8,,-6.8714,-6.5523,-0.6605,,0.1359,,124,228.8516,117,227.3853,20.5086,16.6484,13.7668,9.6158,,,,2.8191
underway_1200.46105275,46105275,201920030,2020-02-10T01:40:00,43871.0695,MULTIPOINT ((62.698517 -67.566668)),62.6985,-67.5667,266.1196,265.2463,266.6,,5.3698,-0.2071,-0.5301,1.4332,1.1203,,,988.2942,35.49,,,,,12.2835,1195.0248,4.755,329.44,346.954,,,228.2481,226.4564,,,,245.804,217.7434,126.8874,123.1273,,,56.0915,58.9,32.884,,32.884,,-5.8,-4.9,,-5.8355,-5.4066,-0.6043,,0.175,,127.1754,231.9332,122.7015,231.1507,21.679,17.9228,16.8907,12.9683,,,,2.85
underway_1200.46105515,46105515,201920030,2020-02-10T02:00:00,43871.0834,MULTIPOINT ((62.717527 -67.565492)),62.7175,-67.5655,93.7,93.1658,94.4,,4.125,-0.2474,-0.6393,1.1959,0.6326,,,987.8751,35.48,,,,,12.2537,1181.6632,1.1074,328.879,346.5692,,,215.3673,213.1994,,,,408.2867,376.8337,222.3727,253.7548,,,61.1412,61.1629,32.921,,32.921,,-5.7016,-5.6,,-5.4901,-5.2918,-0.6304,,0.1631,,127.6363,28.1363,127.6363,27.9727,22.2089,25.7182,21.2426,24.7545,,,,2.9
underway_1200.46105755,46105755,201920030,2020-02-10T02:20:00,43871.0972,MULTIPOINT ((62.775269 -67.564424)),62.7753,-67.5644,84.6075,89.6602,90.9,,3.9601,-0.015,-0.4572,1.0736,0.1599,,,987.7958,35.51,,,,,12.236,1175.4679,3.4617,329.2069,346.8832,,,224.3391,221.892,,,,257.1334,245.4159,128.888,135.36,,,58.0286,57.6837,32.8961,,32.8961,,-6.4984,-6.3721,,-6.105,-5.8091,-0.6559,,0.1279,,132.811,35.411,137.6221,39.1599,22.126,24.9299,21.1372,23.7299,,,,2.83
underway_1200.46105995,46105995,201920030,2020-02-10T02:40:00,43871.1111,MULTIPOINT ((62.831099 -67.56345)),62.8311,-67.5635,84.9,95.2118,96.4,,3.772,0.1178,-0.3269,0.5631,-0.1848,,,987.653,35.51,,,,,12.2266,1189.8571,2.4266,329.5349,347.1639,,,231.1027,228.916,,,,293.5633,280.6084,147.8851,152.723,,,61.6962,59.6743,32.8791,,32.8791,,-7.5,-7.5,,-7.0117,-6.6846,-0.6672,,0.1219,,134,32.6782,136.1956,34.4565,26.7261,29.3369,25.3632,27.876,,,,2.81
underway_1200.46106235,46106235,201920030,2020-02-10T03:00:00,43871.125,MULTIPOINT ((62.845095 -67.545459)),62.8451,-67.5455,3.7,8.7293,10.2,,4.883,-0.0589,-0.2943,0.7228,0.3871,,,988.0917,35.53,,,,,12.2432,1154.0435,3.9397,328.7759,346.4646,,,238.4161,237.429,,,,386.7157,380.448,192.472,209.992,,,68.9113,71.7279,32.8731,,32.8731,,-6.3,-6.7279,,-6.3854,-6.5774,-0.6543,,0.1249,,134.9815,112.4611,132.3889,110.9667,19.0324,16.1833,20.6716,17.9593,,,,2.83
underway_1200.46106475,46106475,201920030,2020-02-10T03:20:00,43871.1389,MULTIPOINT ((62.843473 -67.53189)),62.8435,-67.5319,174.1583,169.7022,170.7,,7.2687,-0.2248,-0.4608,1.6098,0.9617,,,987.9308,35.53,,,,,12.3026,1153.4503,5.2489,328.206,345.7811,,,243.7719,240.7078,,,,330.7662,315.2661,161.539,163.6867,,,58.9694,58.349,32.873,,32.873,,-6.0987,-6,,-5.4566,-5.7162,-0.6451,,0.145,,118.2105,322.2948,119,321.9843,19.6119,24.5947,20.6564,25.6368,,,,2.87
underway_1200.46106715,46106715,201920030,2020-02-10T03:40:00,43871.1528,MULTIPOINT ((62.868874 -67.572276)),62.8689,-67.5723,191.5,180.9503,182.1,,4.642,-0.0616,-0.3645,1.4459,0.9864,,,987.9349,35.56,,,,,12.3157,1170.0807,4.9928,327.91,345.4766,,,247.6525,245.3926,,,,389.3,368.48,192.5662,195.5666,,,60.2518,61.2491,32.87,,32.87,,-7.5,-7.4,,-6.4982,-6.629,-0.6673,,0.123,,129.218,317.2564,130.782,318.4731,21.8851,24.4795,22.9074,25.6013,,,,2.84
underway_1200.46106955,46106955,201920030,2020-02-10T04:00:00,43871.1667,MULTIPOINT ((62.846297 -67.59355)),62.8463,-67.5935,170.2377,157.2072,158.5,,4.1382,-0.0666,-0.3818,2.0609,1.4154,,,988.0802,35.4805,,,,,12.3154,1163.8385,4.8204,329.801,347.368,,,257.6032,256.823,,,,439.7352,423.0981,214.813,222.164,,,56.4089,55.8942,32.89,,32.8919,,-6.9,-6.9,,-6.3937,-6.4033,-0.6348,,0.1461,,132,338.9327,126.2244,333.9449,23.9084,27.2673,24.7593,27.8898,,,,2.84
underway_1200.46107195,46107195,201920030,2020-02-10T04:20:00,43871.1806,MULTIPOINT ((62.851645 -67.59666)),62.8516,-67.5967,96.4719,124.5474,125.7,,0.4605,-0.0222,-0.4265,0.5671,0.1628,,,988.0602,35.51,,,,,12.2344,1307.2754,4.6862,329.003,346.8342,,,270.0862,268.9713,,,,396.0169,383.5938,182.161,190.3825,,,51.504,51.9937,32.921,,32.921,,-6.696,-6.6,,-6.1835,-6.1896,-0.6139,,0.173,,137.2302,10.8993,129.2302,3.4684,26.5074,26.8388,26.0705,26.4388,,,,2.84
underway_1200.46107435,46107435,201920030,2020-02-10T04:40:00,43871.1945,MULTIPOINT ((62.850616 -67.596632)),62.8506,-67.5966,84.5106,112.9559,114.1838,,0.9296,-0.0179,-0.2815,0.7574,0.4208,,,988.2776,35.52,,,,,12.2674,1270.657,4.8592,328.4441,346.3088,,,272.0278,270.7823,,,,374.2983,359.006,166.695,171.83,,,53.0348,52.5762,32.933,,32.9339,,-6.7,-6.6,,-6.1137,-5.9749,-0.6059,,0.1881,,137.0478,21.2668,133.8097,18.7764,22.7231,23.2904,22.0444,22.6428,,,,2.86
underway_1200.46107675,46107675,201920030,2020-02-10T05:00:00,43871.2084,MULTIPOINT ((62.85098 -67.597312)),62.851,-67.5973,97.1,126.6618,127.8433,,0.123,0.1092,-0.2263,0.9203,0.2933,,,988.4117,35.52,,,,,12.2449,1335,2.7528,328.2988,346.1223,,,273.2904,272.548,,,,385.7008,369.7201,168.413,173.573,,,50.6945,52.326,32.9341,,32.9359,,-6.3,-6.2226,,-5.8702,-5.8267,-0.5958,,0.192,,131.0202,3.6692,135.5707,95.9279,19.0586,19.147,17.8153,17.8939,,,,2.87
underway_1200.46107915,46107915,201920030,2020-02-10T05:20:00,43871.2222,MULTIPOINT ((62.852186 -67.597059)),62.8522,-67.5971,165,127.6273,128.8,,0.332,-0.0625,-0.455,0.297,-0.0201,,,988.6108,35.52,,,,,12.206,1320.4136,4.8063,328.3058,345.9161,,,272.4344,271.382,,,,374.685,361.483,161.539,168.364,,,53.7449,53.8969,32.933,,32.9339,,-6.2,-6.2,,-5.697,-5.7132,-0.5995,,0.1841,,135.0074,6.8326,125.5111,267.2951,20.4848,20.777,20.2554,20.5274,,,,2.8697
underway_1200.46108155,46108155,201920030,2020-02-10T05:40:00,43871.2361,MULTIPOINT ((62.851162 -67.597127)),62.8512,-67.5971,47.6945,125.3352,126.5,,0.3873,0.1207,-0.3254,0.8294,0.5232,,,988.6977,35.5104,,,,,12.2233,1292.0611,4.1826,328.9507,346.7166,,,272.9357,272.8252,,,,445.104,427.719,197.7227,203.078,,,55.1762,56.6072,32.938,,32.9389,,-6.3,-6.3,,-5.628,-5.6956,-0.6042,,0.1851,,144.2232,16.8268,137.4822,10.4045,20.2727,20.2768,19.8823,19.9285,,,,2.84
underway_1200.46108395,46108395,201920030,2020-02-10T06:00:00,43871.25,MULTIPOINT ((62.851287 -67.597744)),62.8513,-67.5977,51.9,126.4411,127.6,,0.396,0.1999,-0.2001,1.0018,0.5699,,,988.6636,35.5,,,,,12.2442,1303.1212,4.8863,329.3538,347.1021,,,274.7261,272.309,,,,482.2888,463.1584,213.094,220.426,,,51.4238,52.7086,32.937,,32.937,,-5.8,-5.8,,-5.2157,-5.2461,-0.5912,,0.195,,133.0651,5.0047,123.3314,355.4645,24.2823,24.3396,23.8868,24.013,,,,2.8297
underway_1200.46108635,46108635,201920030,2020-02-10T06:20:00,43871.2639,MULTIPOINT ((62.85109 -67.597022)),62.8511,-67.597,306.4206,126.7766,128,,0.2892,-0.287,-0.6244,1.167,0.9872,,,988.5695,35.51,,,,,12.2667,1303.5124,4.8154,329.1059,346.9669,,,275.243,275.127,,,,449.0718,430.523,194.191,199.601,,,51.6135,52.1878,32.937,,32.9379,,-5.7,-5.7,,-5.1473,-5.2118,-0.5882,,0.1941,,132.1798,5.0345,124.1798,356.5712,26.4075,26.1281,26.065,25.7828,,,,2.83
underway_1200.46108875,46108875,201920030,2020-02-10T06:40:00,43871.2778,MULTIPOINT ((62.852178 -67.597297)),62.8522,-67.5973,77.0195,128.0166,129.2,,0.1147,-0.1987,-0.412,1.2061,0.9775,,,988.8305,35.51,,,,,12.2583,1361.5714,3.9728,328.793,346.6221,,,276.8217,274.7831,,,,486.22,466.6638,211.376,216.948,,,55.322,56.4214,32.948,,32.9452,,-5.3,-5.3,,-4.9184,-4.9698,-0.5912,,0.1839,,128.2807,359.5123,120,350.8526,18.3814,18.4526,18.123,18.2088,,,,2.85
underway_1200.46109115,46109115,201920030,2020-02-10T07:00:00,43871.2917,MULTIPOINT ((62.852193 -67.597007)),62.8522,-67.597,316.5719,126.7321,128,,0.7908,0.0919,-0.2075,1.261,0.6656,,,989.1935,35.5,,,,,12.2685,1286,,329.0719,346.6938,,,277.555,275.9788,,,,449.09,433.656,190.754,199.588,,,54.0225,54.4304,32.934,,32.9349,,-5.3,-5.3,,-4.4778,-4.4978,-0.5823,,0.1971,,130.7045,106.0032,121.9914,354.0044,16.6594,15.8443,16.411,15.6156,,,,2.85
underway_1200.46109355,46109355,201920030,2020-02-10T07:20:00,43871.3056,MULTIPOINT ((62.850054 -67.597485)),62.8501,-67.5975,182.749,131.7775,133.1,,0.1734,-0.1987,-0.7375,1.4432,1.0167,,,989.2959,35.5,,,,,12.275,1322.9275,0.632,328.804,346.6706,,,277.813,276.1241,,,,426.5395,412.6403,180.443,187.431,,,56.377,57.2,32.927,,32.9279,,-5.3,-5.3,,-4.4947,-4.49,-0.5815,,0.205,,133.4109,107.3007,124.1164,351.8225,20.5933,20.7178,20.4496,20.5473,,,,2.87
underway_1200.46109595,46109595,201920030,2020-02-10T07:40:00,43871.3195,MULTIPOINT ((62.850542 -67.596728)),62.8505,-67.5967,206.1378,134.2665,135.5,,0.2384,-0.1534,-0.5409,2.1029,0.8194,,,989.25,35.5,,,,,12.268,1299.1594,2.6288,329.079,346.8203,,,279.0985,278.7088,,,,397.2538,382.553,164.976,170.6196,,,53.7,54.5025,32.931,,32.931,,-4.9,-5,,-4.4106,-4.4082,-0.5756,,0.19,,134.3959,359.6677,124.6979,349.8375,22.4291,22.5094,22.2832,22.3302,,,,2.85
underway_1200.46109835,46109835,201920030,2020-02-10T08:00:00,43871.3334,MULTIPOINT ((62.850596 -67.597068)),62.8506,-67.5971,6.7378,131.9701,133.3,,0.3093,-0.3484,-0.5472,1.3844,0.8124,,,989.3582,35.5,,,,,12.2578,1368.3961,,329.054,346.7205,,,278.7501,277.144,,,,403.915,387.5972,168.408,173.5483,,,54.2089,54.3052,32.941,,32.941,,-4.9,-4.9,,-4.2842,-4.2521,-0.5838,,0.194,,131.7646,358.4647,123,349.5456,19.4972,19.3367,18.8457,18.7294,,,,2.85
underway_1200.46110075,46110075,201920030,2020-02-10T08:20:00,43871.3472,MULTIPOINT ((62.850042 -67.596959)),62.85,-67.597,312.4533,132.4691,133.8,,0.6636,0.1241,-0.4483,1.0777,-0.0233,,,989.5378,35.49,,,,,12.2556,1300.3395,4.7072,328.9,346.7287,,,279.4895,278.065,,,,411.8813,394.0207,171.9417,177.5545,,,54.0722,54.2554,32.929,,32.9309,,-4.7,-4.8,,-4.0912,-4.0449,-0.57,,0.214,,129,355.8316,121,347.3316,18.598,17.942,18.3109,17.6683,,,,2.88
underway_1200.46110315,46110315,201920030,2020-02-10T08:40:00,43871.3611,MULTIPOINT ((62.851407 -67.596497)),62.8514,-67.5965,137.0084,132.7663,134.1,,0.389,0.393,0.0286,0.6908,-0.2321,,,989.6462,35.49,,,,,12.2479,1256.8551,4.6803,329.028,346.6807,,,279.178,278.391,,,,438.456,420.542,187.315,192.617,,,56.5288,57.1652,32.935,,32.9341,,-4.7,-4.6,,-3.932,-3.8729,-0.5792,,0.2019,,125.6158,352.1866,116.9695,343.9049,17.375,17.7585,17.2197,17.5939,,,,2.87
underway_1200.46110555,46110555,201920030,2020-02-10T09:00:00,43871.375,MULTIPOINT ((62.852121 -67.596568)),62.8521,-67.5966,289.8,132.4182,133.6,,0.174,0.3342,-0.0254,1.3554,0.7801,,,989.8519,35.5,,,,,12.263,1285,4.1577,328.914,346.62,,,279.9979,279.9104,,,,402.571,386.729,168.413,173.527,,,55.5633,56.515,32.94,,32.94,,-4.5,-4.4,,-3.7812,-3.6632,-0.5887,,0.188,,133,0.2,124,350.8638,15.8364,15.6989,15.68,15.5351,,,,2.86
underway_1200.46110795,46110795,201920030,2020-02-10T09:20:00,43871.3889,MULTIPOINT ((62.852325 -67.597477)),62.8523,-67.5975,299.7,132.3009,133.5,,0.432,0.1172,-0.4183,1.4439,0.9277,,,989.8502,35.49,,,,,12.2607,1366.5445,0.491,329.474,347.1303,,,281.006,279.7558,,,,445.1373,428.1787,190.75,196.083,,,53.2782,54.1671,32.928,,32.928,,-4.4,-4.4,,-3.6267,-3.5751,-0.585,,0.204,,133.6725,1.0035,127.9913,355.5241,15.6815,15.2458,15.1899,14.7458,,,,2.84
underway_1200.46111035,46111035,201920030,2020-02-10T09:40:00,43871.4028,MULTIPOINT ((62.850427 -67.596769)),62.8504,-67.5968,346.3822,131.0804,132.3,,0.6479,-0.1357,-0.5079,1.5046,1.0677,,,989.9962,35.5,,,,,12.2581,1302.4534,,329.054,346.8605,,,280.9873,280.7279,,,,417.7747,399.1673,177.006,182.203,,,56.1189,55.7955,32.941,,32.941,,-4.2,-4.2,,-3.425,-3.3669,-0.5939,,0.201,,121.6873,347.7935,113.3437,339.5718,14.0535,13.5876,14.1833,13.7845,,,,2.85
underway_1200.46111275,46111275,201920030,2020-02-10T10:00:00,43871.4167,MULTIPOINT ((62.85061 -67.596792)),62.8506,-67.5968,330.9341,130.8945,132,,0.8845,-0.0811,-0.5334,1.0726,0.3963,,,989.974,35.48,,,,,12.2641,1283.5093,4.533,329.854,347.5505,,,279.4969,277.4221,,,,492.854,474.077,218.25,225.582,,,55.6481,55.8173,32.931,,32.931,,-3.9,-3.9,,-2.9955,-2.9501,-0.594,,0.192,,132.6484,126.2963,123.7032,350.1549,12.3914,11.5626,11.9587,11.1868,,,,2.83
underway_1200.46111515,46111515,201920030,2020-02-10T10:20:00,43871.4306,MULTIPOINT ((62.85086 -67.597241)),62.8509,-67.5972,344.8638,130.6519,131.7,,0.6247,-0.113,-0.8407,1.9049,1.0591,,,990.0181,35.48,,,,,12.2552,1280.4907,4.5976,329.4379,347.1398,,,279.023,277.4,,,,438.371,421.0232,187.317,192.612,,,56.29,56.1783,32.926,,32.9269,,-3.9,-3.8,,-3.0084,-2.8551,-0.5915,,0.1981,,126.8303,353.7942,118.5536,344.8727,12.9274,12.4299,12.7287,12.2937,,,,2.86
underway_1200.46111755,46111755,201920030,2020-02-10T10:40:00,43871.4445,MULTIPOINT ((62.850823 -67.596958)),62.8508,-67.597,63.2,128.4334,129.5,,0.27,0.0555,-0.2389,1.2736,0.8394,,,990.0499,35.48,,,,,12.2675,1327.1398,3.1952,329.6049,347.2509,,,279.8146,279.236,,,,393.194,378.276,166.695,173.524,,,56.175,55.4167,32.917,,32.9179,,-3.9,-3.8,,-3.0377,-2.8876,-0.6048,,0.1901,,116.635,346.335,109.27,339.6875,13.2055,13.3635,13.6108,13.7905,,,,2.8499
underway_1200.46111995,46111995,201920030,2020-02-10T11:00:00,43871.4584,MULTIPOINT ((62.852421 -67.597785)),62.8524,-67.5978,311.2691,119.6245,120.8,,0.3303,-0.0014,-0.4411,1.167,0.7074,,,990.1259,35.48,,,,,12.2863,1349.9565,2.7811,330.01,347.729,,,281.4934,280.1554,,,,373.911,359.7381,158.1955,164.2994,,,55.2647,55.9283,32.926,,32.926,,-3.9,-3.9,,-3.0737,-2.939,-0.6172,,0.169,,123.5145,3.1145,115.7718,355.049,14.7926,14.4629,14.4946,14.1743,,,,2.82
underway_1200.46112235,46112235,201920030,2020-02-10T11:20:00,43871.4722,MULTIPOINT ((62.850257 -67.59686)),62.8503,-67.5969,116.9,118.0369,119.2,,0.109,0.0572,-0.2522,1.3351,0.9721,,,990.1419,35.48,,,,,12.2708,1324.9098,2.1408,330.03,347.8294,,,282.565,281.309,,,,322.765,311.708,135.759,142.29,,,53.409,53.0254,32.918,,32.918,,-3.8,-3.8,,-3.1126,-3.0178,-0.6226,,0.164,,122.6213,3.9698,112.3787,354.103,17.6576,17.7728,17.6645,17.7728,,,,2.82
