FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.2011896,2011896,199495010,1994-09-14T00:00:00,,MULTIPOINT ((107.0508 -62.8861)),107.0508,-62.8861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2012616,2012616,199495010,1994-09-14T02:00:00,,MULTIPOINT ((106.4483 -62.881)),106.4483,-62.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2013336,2013336,199495010,1994-09-14T04:00:00,,MULTIPOINT ((105.7427 -62.8898)),105.7427,-62.8898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2014056,2014056,199495010,1994-09-14T06:00:00,,MULTIPOINT ((105.1162 -62.8849)),105.1162,-62.8849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2014776,2014776,199495010,1994-09-14T08:00:00,,MULTIPOINT ((105.0396 -62.8779)),105.0396,-62.8779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2015496,2015496,199495010,1994-09-14T10:00:00,,MULTIPOINT ((104.3179 -62.8648)),104.3179,-62.8648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2016216,2016216,199495010,1994-09-14T12:00:00,,MULTIPOINT ((103.5709 -62.8606)),103.5709,-62.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2016936,2016936,199495010,1994-09-14T14:00:00,,MULTIPOINT ((102.9489 -62.8539)),102.9489,-62.8539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2017656,2017656,199495010,1994-09-14T16:00:00,,MULTIPOINT ((102.2856 -62.8663)),102.2856,-62.8663,,,274.91,7.1921,,,,,,,,979.4,,,44.8,,,,,,,,,,,,,26,,,,,,,,82,84,,,31.6,,-9.66,-9.53,,,,-1.16,-1.87,8.868,,273,,,,12.3044,,,,,,5073.1,
underway_7200.2018376,2018376,199495010,1994-09-14T18:00:00,,MULTIPOINT ((101.684 -62.8424)),101.684,-62.8424,,,287.77,6.298,,,,,,,,980.5,,,52.8,,,,,,,,,,,,,28,,,,,,,,87,89,,,37.2,,-8.76,-8.6,,,,-1.16,-1.88,9.102,,275,,,,17.9026,,,,,,,
underway_7200.2019096,2019096,199495010,1994-09-14T20:00:00,,MULTIPOINT ((101.1409 -62.8137)),101.1409,-62.8137,,,270.73,8.1057,,,,,,,,982,,,64.3,,,,,,,,,,,,,26,,,,,,,,84,86,,,45.4,,-10.71,-10.57,,,,-0.85,-1.89,9.346,,254,,,335,23.4814,,,28,,,3020.7,
underway_7200.2019816,2019816,199495010,1994-09-14T22:00:00,,MULTIPOINT ((100.6049 -62.7927)),100.6049,-62.7927,,,271.07,9.8941,,,,,,,,983.8,,,47.3,,,,,,,,,,,,,27,,,,,,,,78,80,,,33.1,,-12.43,-12.24,,,,-1.01,-1.87,9.278,,249,,,340,24.8421,,,19,,,5361.2,
underway_7200.2020536,2020536,199495010,1994-09-15T00:00:00,,MULTIPOINT ((100.0529 -62.7646)),100.0529,-62.7646,,,284.64,8.9999,,,,,,,,984.6,,,30.4,,,,,,,,,,,,,112,,,,,,,,78,79,,,21,,-13.87,-13.71,,,,-1.02,-1.87,9.075,,279,,,13,17.1251,,,20,,,3137.3,
underway_7200.2021256,2021256,199495010,1994-09-15T02:00:00,,MULTIPOINT ((99.4514 -62.692)),99.4514,-62.692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2022110,2022110,199495010,1994-09-15T04:22:20,,MULTIPOINT ((98.945 -62.654)),98.945,-62.654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2022696,2022696,199495010,1994-09-15T06:00:00,,MULTIPOINT ((98.5785 -62.6638)),98.5785,-62.6638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2023416,2023416,199495010,1994-09-15T08:00:00,,MULTIPOINT ((98.0993 -62.6374)),98.0993,-62.6374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2024206,2024206,199495010,1994-09-15T10:11:40,,MULTIPOINT ((97.8389 -62.5688)),97.8389,-62.5688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2024856,2024856,199495010,1994-09-15T12:00:00,,MULTIPOINT ((97.4244 -62.4333)),97.4244,-62.4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2025576,2025576,199495010,1994-09-15T14:00:00,,MULTIPOINT ((96.7458 -62.4242)),96.7458,-62.4242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2026296,2026296,199495010,1994-09-15T16:00:00,,MULTIPOINT ((96.0539 -62.4126)),96.0539,-62.4126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2027016,2027016,199495010,1994-09-15T18:00:00,,MULTIPOINT ((95.3961 -62.4118)),95.3961,-62.4118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2027736,2027736,199495010,1994-09-15T20:00:00,,MULTIPOINT ((94.7529 -62.4098)),94.7529,-62.4098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2028456,2028456,199495010,1994-09-15T22:00:00,,MULTIPOINT ((94.0797 -62.4116)),94.0797,-62.4116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2029176,2029176,199495010,1994-09-16T00:00:00,,MULTIPOINT ((93.3891 -62.4212)),93.3891,-62.4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2029896,2029896,199495010,1994-09-16T02:00:00,,MULTIPOINT ((92.6984 -62.3716)),92.6984,-62.3716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2030616,2030616,199495010,1994-09-16T04:00:00,,MULTIPOINT ((92.1118 -62.3327)),92.1118,-62.3327,,,278.35,8.9999,,,,,,,,999.6,,,23.1,,,,,,,,,,,,,449,,,,,,,,88,86,,,15.6,,-6.38,-6.03,,,,-1.14,-1.79,9.907,,282,,,6,15.1035,,,18,,,3047.4,
underway_7200.2031336,2031336,199495010,1994-09-16T06:00:00,,MULTIPOINT ((91.543 -62.2726)),91.543,-62.2726,,,268.54,3.5961,,,,,,,,1000.7,,,23.5,,,,,,,,,,,,,403,,,,,,,,84,84,,,15.3,,-5.23,-4.96,,,,-1.03,-1.78,1.113,,268,,,,16.1143,,,,,,3963.2,
underway_7200.2032056,2032056,199495010,1994-09-16T08:00:00,,MULTIPOINT ((91.0692 -62.2753)),91.0692,-62.2753,,,273.1,8.9999,,,,,,,,1002.2,,,22.4,,,,,,,,,,,,,263,,,,,,,,93,94,,,14.3,,-6.61,-6.62,,,,-1.23,-1.85,1.197,,285,,,349,14.4232,,,21,,,3918.9,
underway_7200.2032776,2032776,199495010,1994-09-16T10:00:00,,MULTIPOINT ((90.6192 -62.265)),90.6192,-62.265,,,273.44,11.7018,,,,,,,,1002.5,,,23.9,,,,,,,,,,,,,72,,,,,,,,91,93,,,15,,-5.69,-5.6,,,,-1.23,-1.84,1.27,,285,,,86,17.8249,,,12,,,3003.7,
underway_7200.2033496,2033496,199495010,1994-09-16T12:00:00,,MULTIPOINT ((90.008 -62.2595)),90.008,-62.2595,,,274.15,9.8941,,,,,,,,1003.3,,,24.2,,,,,,,,,,,,,25,,,,,,,,89,91,,,15.2,,-6.16,-6.09,,,,-1.27,-1.85,1.27,,297,,,13,14.015,,,21,,,3000.6,
underway_7200.2033929,2033929,199495010,1994-09-17T03:41:10,,MULTIPOINT ((85.3225 -62.0486)),85.3225,-62.0486,,,292.26,0,,,,,,,,989.7,,,35.1,,,,,,,,,,,,,279,,,,,,,,98,99,,,21.4,,-1.22,-1.05,,,,-0.85,-1.74,1.429,,8,,,89,22.9954,,,27,,,3703.6,
underway_7200.2034042,2034042,199495010,1994-09-17T04:00:00,,MULTIPOINT ((85.3172 -62.0496)),85.3172,-62.0496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2034762,2034762,199495010,1994-09-17T06:00:00,,MULTIPOINT ((85.2196 -62.0401)),85.2196,-62.0401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2035482,2035482,199495010,1994-09-17T08:00:00,,MULTIPOINT ((84.7113 -61.9815)),84.7113,-61.9815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2036202,2036202,199495010,1994-09-17T10:00:00,,MULTIPOINT ((84.2041 -61.9514)),84.2041,-61.9514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2036922,2036922,199495010,1994-09-17T12:00:00,,MULTIPOINT ((83.5414 -61.8311)),83.5414,-61.8311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2037642,2037642,199495010,1994-09-17T14:00:00,,MULTIPOINT ((82.9407 -61.8654)),82.9407,-61.8654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2038362,2038362,199495010,1994-09-17T16:00:00,,MULTIPOINT ((82.3694 -61.8945)),82.3694,-61.8945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2039082,2039082,199495010,1994-09-17T18:00:00,,MULTIPOINT ((81.7514 -61.9131)),81.7514,-61.9131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2039802,2039802,199495010,1994-09-17T20:00:00,,MULTIPOINT ((81.1122 -61.9341)),81.1122,-61.9341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2040522,2040522,199495010,1994-09-17T22:00:00,,MULTIPOINT ((80.4225 -61.9376)),80.4225,-61.9376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2041156,2041156,199495010,1994-09-18T02:13:10,,MULTIPOINT ((79.1218 -61.76)),79.1218,-61.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2041798,2041798,199495010,1994-09-18T04:00:10,,MULTIPOINT ((78.8354 -61.6566)),78.8354,-61.6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2042517,2042517,199495010,1994-09-18T06:00:00,,MULTIPOINT ((78.507 -61.5114)),78.507,-61.5114,,,252.14,0,,,,,,,,968.9,,,31.8,,,,,,,,,,,,,358,,,,,,,,95,95,,,20.4,,-4.16,-3.77,,,,-1.08,-1.82,1.206,,176,,,252,20.2158,,,12,,,3180.2,
underway_7200.2043237,2043237,199495010,1994-09-18T08:00:00,,MULTIPOINT ((78.3816 -61.4401)),78.3816,-61.4401,,,306.18,6.298,,,,,,,,966.6,,,32.5,,,,,,,,,,,,,367,,,,,,,,92,94,,,20.8,,-4.28,-3.55,,,,-1.14,-1.84,1.223,,202,,,105,27.9716,,,16,,,3016.5,
underway_7200.2043978,2043978,199495010,1994-09-18T10:03:30,,MULTIPOINT ((78.0049 -61.2867)),78.0049,-61.2867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2044877,2044877,199495010,1994-09-18T12:33:20,,MULTIPOINT ((77.3374 -61.0024)),77.3374,-61.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2045397,2045397,199495010,1994-09-18T14:00:00,,MULTIPOINT ((76.9132 -60.8615)),76.9132,-60.8615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2046117,2046117,199495010,1994-09-18T16:00:00,,MULTIPOINT ((76.4882 -60.6709)),76.4882,-60.6709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2046837,2046837,199495010,1994-09-18T18:00:00,,MULTIPOINT ((76.0537 -60.4691)),76.0537,-60.4691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2047557,2047557,199495010,1994-09-18T20:00:00,,MULTIPOINT ((75.6095 -60.2611)),75.6095,-60.2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2048277,2048277,199495010,1994-09-18T22:00:00,,MULTIPOINT ((75.1178 -60.0476)),75.1178,-60.0476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2048997,2048997,199495010,1994-09-19T00:00:00,,MULTIPOINT ((75.0015 -60.2206)),75.0015,-60.2206,,,188.75,8.9999,,,,,,,,970.7,,,27.1,,,,,,,,,,,,,6,,,,,,,,87,90,,,17.6,,-7.12,-7.21,,,,-1.27,-1.86,1.137,,249,,,52,36.991,,,28,,,1582.6,
underway_7200.2049717,2049717,199495010,1994-09-19T02:00:00,,MULTIPOINT ((75.0005 -60.4687)),75.0005,-60.4687,,,188.4,8.1057,,,,,,,,970.5,,,28.9,,,,,,,,,,,,,198,,,,,,,,62,97,,,19.8,,-8.01,-8.27,,,,-1.21,-1.86,9.49,,253,,,50,34.3862,,,37,,,2008.6,
underway_7200.2050496,2050496,199495010,1994-09-19T04:09:50,,MULTIPOINT ((75.0155 -60.6577)),75.0155,-60.6577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2051157,2051157,199495010,1994-09-19T06:00:00,,MULTIPOINT ((75.0085 -60.8435)),75.0085,-60.8435,,,193.6,5.4038,,,,,,,,970.1,,,24.9,,,,,,,,,,,,,424,,,,,,,,86,91,,,17.1,,-6.8,-7.05,,,,-0.91,-1.83,9.286,,240,,,90,37.4575,,,32,,,3674.6,
underway_7200.2051877,2051877,199495010,1994-09-19T08:00:00,,MULTIPOINT ((75.0021 -61.0662)),75.0021,-61.0662,,,183.54,6.298,,,,,,,,970.6,,,24.6,,,,,,,,,,,,,319,,,,,,,,85,87,,,16.7,,-6,-6.25,,,,-1,-1.85,9.516,,234,,,40,34.5223,,,37,,,3285.8,
underway_7200.2052597,2052597,199495010,1994-09-19T10:00:00,,MULTIPOINT ((75.0018 -61.2993)),75.0018,-61.2993,,,175.44,5.4038,,,,,,,,970.2,,,26.4,,,,,,,,,,,,,31,,,,,,,,85,87,,,18,,-5.19,-5.33,,,,-1.01,-1.8,9.509,,229,,,49,40.1594,,,32,,,1232.5,
underway_7200.2053317,2053317,199495010,1994-09-19T12:00:00,,MULTIPOINT ((75.0053 -61.5749)),75.0053,-61.5749,,,188.77,8.1057,,,,,,,,970.4,,,25.3,,,,,,,,,,,,,6,,,,,,,,82,82,,,16.9,,-5.33,-5.47,,,,-1.18,-1.78,1.02,,235,,,55,33.9586,,,39,,,1357.6,
underway_7200.2054037,2054037,199495010,1994-09-19T14:00:00,,MULTIPOINT ((75.002 -61.8716)),75.002,-61.8716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2054757,2054757,199495010,1994-09-19T16:00:00,,MULTIPOINT ((75.0024 -62.1219)),75.0024,-62.1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2055477,2055477,199495010,1994-09-19T18:00:00,,MULTIPOINT ((74.9793 -62.2844)),74.9793,-62.2844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2056197,2056197,199495010,1994-09-19T20:00:00,,MULTIPOINT ((75.0017 -62.4771)),75.0017,-62.4771,,,177.88,5.4038,,,,,,,,976.5,,,27.8,,,,,,,,,,,,,1,,,,,,,,94,96,,,17.5,,-3.24,-3.12,,,,-1.13,-1.86,1.269,,150,,,0,29.7405,,,29,,,1324.2,
underway_7200.2056917,2056917,199495010,1994-09-19T22:00:00,,MULTIPOINT ((75.0016 -62.7497)),75.0016,-62.7497,,,178.58,7.1921,,,,,,,,979.8,,,27.8,,,,,,,,,,,,,2,,,,,,,,94,94,,,17.5,,-3.71,-3.54,,,,-1.09,-1.85,1.279,,137,,,319,29.6239,,,32,,,1106.7,
underway_7200.2057637,2057637,199495010,1994-09-20T00:00:00,,MULTIPOINT ((75.0063 -63.0232)),75.0063,-63.0232,,,175.78,8.1057,,,,,,,,984.7,,,27.1,,,,,,,,,,,,,2,,,,,,,,89,87,,,17.1,,-3.83,-3.68,,,,-0.9,-1.83,1.258,,152,,,336,25.017,,,27,,,637.7,
underway_7200.2058357,2058357,199495010,1994-09-20T02:00:00,,MULTIPOINT ((74.9878 -63.188)),74.9878,-63.188,,,132.59,0,,,,,,,,987.8,,,25.3,,,,,,,,,,,,,62,,,,,,,,91,93,,,15.9,,-5.53,-5.64,,,,-0.85,-1.79,1.266,,156,,,24,27.5051,,,22,,,3821,
underway_7200.2059077,2059077,199495010,1994-09-20T04:00:00,,MULTIPOINT ((75.0018 -63.3691)),75.0018,-63.3691,,,155.27,6.298,,,,,,,,990.5,,,26.7,,,,,,,,,,,,,245,,,,,,,,83,81,,,17.8,,-7.08,-6.94,,,,-1,-1.75,1.056,,155,,,0,29.0213,,,30,,,1928.7,
underway_7200.2059797,2059797,199495010,1994-09-20T06:00:00,,MULTIPOINT ((74.9943 -63.3781)),74.9943,-63.3781,,,191.56,2.7019,,,,,,,,991.7,,,26.4,,,,,,,,,,,,,437,,,,,,,,82,88,,,17.8,,-7.32,-7.12,,,,-0.8,-1.74,9.866,,168,,,333,17.8443,,,21,,,2822.3,
underway_7200.2060517,2060517,199495010,1994-09-20T08:00:00,,MULTIPOINT ((74.993 -63.3725)),74.993,-63.3725,,,71.23,0,,,,,,,,992.9,,,24.6,,,,,,,,,,,,,400,,,,,,,,82,87,,,16.3,,-7.02,-7.69,,,,-0.43,-1.71,1.045,,166,,,93,15.57,,,13,,,3799.2,
underway_7200.2061237,2061237,199495010,1994-09-20T10:00:00,,MULTIPOINT ((74.9729 -63.3945)),74.9729,-63.3945,,,99.47,0,,,,,,,,993.9,,,25.3,,,,,,,,,,,,,313,,,,,,,,86,91,,,16.8,,-7.75,-7.94,,,,-0.54,-1.76,1.056,,177,,,92,16.5031,,,15,,,3797.8,
underway_7200.2061957,2061957,199495010,1994-09-20T12:00:00,,MULTIPOINT ((74.9553 -63.3848)),74.9553,-63.3848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2062677,2062677,199495010,1994-09-20T14:00:00,,MULTIPOINT ((75.0045 -63.5915)),75.0045,-63.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2063397,2063397,199495010,1994-09-20T16:00:00,,MULTIPOINT ((75.0041 -63.7512)),75.0041,-63.7512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2064117,2064117,199495010,1994-09-20T18:00:00,,MULTIPOINT ((75.0088 -63.9007)),75.0088,-63.9007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2064837,2064837,199495010,1994-09-20T20:00:00,,MULTIPOINT ((75.0232 -64.0963)),75.0232,-64.0963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2065557,2065557,199495010,1994-09-20T22:00:00,,MULTIPOINT ((74.9981 -64.2475)),74.9981,-64.2475,,,175.78,1.8078,,,,,,,,991.7,,,23.9,,,,,,,,,,,,,2,,,,,,,,89,90,,,16.4,,-13.45,-13.43,,,,-1.09,-1.86,9.098,,220,,,26,5.0539,,,6,,,3383.6,
underway_7200.2066277,2066277,199495010,1994-09-21T00:00:00,,MULTIPOINT ((75.0105 -64.4381)),75.0105,-64.4381,,,196.07,1.8078,,,,,,,,990.4,,,23.9,,,,,,,,,,,,,2,,,,,,,,89,90,,,16.8,,-13.15,-12.99,,,,-0.91,-1.86,8.303,,241,,,53,9.5247,,,8,,,2848.1,
underway_7200.2066997,2066997,199495010,1994-09-21T02:00:00,,MULTIPOINT ((74.9862 -64.5632)),74.9862,-64.5632,,,279.07,0,,,,,,,,989.7,,,21.7,,,,,,,,,,,,,87,,,,,,,,88,90,,,15.7,,-13.88,-13.47,,,,-1.01,-1.84,7.084,,230,,,309,6.1036,,,5,,,3456.2,
underway_7200.2067717,2067717,199495010,1994-09-21T04:00:00,,MULTIPOINT ((74.9974 -64.6173)),74.9974,-64.6173,,,165.02,4.5097,,,,,,,,989.1,,,21,,,,,,,,,,,,,294,,,,,,,,88,88,,,15.4,,-13.01,-13.15,,,,-1.12,-1.81,6.442,,299,,,103,5.0345,,,2,,,1039.4,
underway_7200.2068437,2068437,199495010,1994-09-21T06:00:00,,MULTIPOINT ((74.9678 -64.7736)),74.9678,-64.7736,,,254.96,0,,,,,,,,988.4,,,20.6,,,,,,,,,,,,,431,,,,,,,,85,88,,,15.3,,-13.99,-14.45,,,,-1.09,-1.85,5.99,,271,,,11,6.5312,,,5,,,3738.3,
underway_7200.2069157,2069157,199495010,1994-09-21T08:00:00,,MULTIPOINT ((75.0008 -64.8662)),75.0008,-64.8662,,,197.13,5.4038,,,,,,,,987.8,,,22.4,,,,,,,,,,,,,447,,,,,,,,80,88,,,16.5,,-13.65,-14.58,,,,-1.06,-1.83,6.491,,262,,,32,7.3282,,,11,,,,
underway_7200.2069877,2069877,199495010,1994-09-21T10:00:00,,MULTIPOINT ((74.9894 -64.9285)),74.9894,-64.9285,,,141.66,5.4038,,,,,,,,987.5,,,21.7,,,,,,,,,,,,,288,,,,,,,,80,87,,,15.9,,-13.83,-14.69,,,,-0.9,-1.85,6.674,,301,,,1,0.9136,,,3,,,,
underway_7200.2070597,2070597,199495010,1994-09-21T12:00:00,,MULTIPOINT ((74.99 -65.1373)),74.99,-65.1373,,,199.19,2.7019,,,,,,,,987.1,,,22.8,,,,,,,,,,,,,69,,,,,,,,85,89,,,15.8,,-14.16,-14.28,,,,-1.14,-1.88,8.681,,291,,,21,1.3996,,,3,,,1242.2,
underway_7200.2071317,2071317,199495010,1994-09-21T14:00:00,,MULTIPOINT ((74.9925 -65.2654)),74.9925,-65.2654,,,174.4,0,,,,,,,,986.7,,,21.7,,,,,,,,,,,,,1,,,,,,,,87,88,,,14.9,,-14.4,-13.24,,,,-0.58,-1.91,8.937,,22,,,204,6.3757,,,5,,,3120.2,
underway_7200.2072037,2072037,199495010,1994-09-21T16:00:00,,MULTIPOINT ((75.0427 -65.3738)),75.0427,-65.3738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2072757,2072757,199495010,1994-09-21T18:00:00,,MULTIPOINT ((74.963 -65.5437)),74.963,-65.5437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2073477,2073477,199495010,1994-09-21T20:00:00,,MULTIPOINT ((74.9559 -65.6502)),74.9559,-65.6502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2074197,2074197,199495010,1994-09-21T22:00:00,,MULTIPOINT ((75.0059 -65.7536)),75.0059,-65.7536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.2074917,2074917,199495010,1994-09-22T00:00:00,,MULTIPOINT ((74.9898 -65.7568)),74.9898,-65.7568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
