FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.33748106,33748106,201011030,2011-02-27T07:40:00,20110227074000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,192.7,,108.0835,,0,,,,,,,983.34,,,27.701,,,8.125,2.9766,,,,,-8,182.7442,183.8588,,,,1044.182,1155.624,597.4374,467.0073,0,18.2754,51.3,51.7,,,33.783,,-12.6,-12.9,-30,-10.4477,-11.1259,-1.729,,-0.503,,123,14.5,117,8.5,18.9,18.9,18.3,18.3,,,3707.9,
underway_1200.33748226,33748226,201011030,2011-02-27T08:00:00,20110227080000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,192.7,,108.0835,,0,,,,,,,983.37,,,27.6955,,,8.541,3.1078,4.115,,,,-8,174.5211,173.3268,,,,1045.787,243.4516,606.6308,217.7086,0,18.2585,51.5,51.3,,,33.7811,,-12.9,-13,-30,-10.7319,-12.1328,-1.7298,,-0.5079,,110,1.5,103,355.4,19.2,19.2,19,19,,,3707.9,
underway_1200.33748346,33748346,201011030,2011-02-27T08:20:00,20110227082000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,192.7,,108.089,,0,,,,,,,983.16,,,27.7108,,,8.554,3.403,4.116,,,,-8,185.0091,178.4289,,,,1040.973,278.9022,604.7919,200.1406,0,18.2416,51.8,52.8,,,33.7638,,-12.5,-12.8,-30,-10.387,-11.9343,-1.7357,,-0.4739,,113,4.8,106,358.3,20,20,19.8,19.8,,,3707.9,
underway_1200.33748466,33748466,201011030,2011-02-27T08:40:00,20110227084000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,294.5,,108.1,,0,,,,,,,982.98,,,27.7163,,,8.554,3.4604,4.119,,,,-8,185.1532,171.5992,,,,1033.626,241.0166,595.5133,86.0326,0,18.1978,49.7,50.9,,,33.7679,,-12.3,-12.6,-30,-9.865,-12.0263,-1.6978,,-0.471,,111,3.2,104,355.9,14.3,14.3,16,16,,,3707.9,
underway_1200.33748586,33748586,201011030,2011-02-27T09:00:00,20110227090000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,193.2,,108.0945,,0,,,,,,,982.8,,,27.7272,,,8.556,3.4604,4.119,,,,-8,183.6961,172.7733,,,,1021.189,877.8058,580.798,618.0511,0,18.1775,51.3,51.4,,,33.7254,,-12.2,-12.4,-30,-9.7309,-12.0011,-1.7035,,-0.4197,,116,7.9,109,1.1,20,20,19.7,19.7,,,0,
underway_1200.33748706,33748706,201011030,2011-02-27T09:20:00,20110227092000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,196.4,,108.0945,,0,,,,,,,982.7,,,27.7315,,,8.534,3.444,4.118,,,,-8,183.9314,173.5347,,,,1000.785,274.931,566.0993,84.2798,-204.9903,18.1708,50.7,50.7,,,33.7647,,-12,-12.2,-30,-9.6738,-11.0176,-1.6975,,-0.4497,,120,11.8,114,6.1,20.7,20.7,20.3,20.3,,,3707.14,
underway_1200.33748826,33748826,201011030,2011-02-27T09:40:00,20110227094000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,196.4,,108.0945,,0,,,,,,,982.63,,,27.7141,,,8.554,3.5424,4.114,,,,-8,182.7877,188.9786,,,,972.4009,1107.421,547.714,84.2798,0,18.1573,51.1,51.2,,,33.7466,,-11.9,-12.1,-30,-9.4638,-10.398,-1.707,,-0.4545,,119,10.9,114,6.1,19.9,19.9,19.5,19.5,,,3707.9,
underway_1200.33748946,33748946,201011030,2011-02-27T10:00:00,20110227100000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,195.8,,108.0945,,0,,,,,,,982.67,,,27.7173,,,8.566,3.5588,4.12,,,,-8,184.1054,178.4602,,,,936.3818,232.3791,525.6605,323.0577,0,18.1505,52.5,54,,,33.7413,,-11.8,-12,-30,-9.389,-10.0796,-1.6958,,-0.4458,,115,6.7,109,0.6,20.5,20.5,20.2,20.2,,,3707.9,
underway_1200.33749066,33749066,201011030,2011-02-27T10:20:00,20110227102000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,195.8,,108.0945,,0,,,,,,,982.68,,,27.7217,,,8.533,3.6162,4.12,,,,-8,185.2705,189.2095,,,,893.3408,227.4324,503.6049,558.2999,0,18.1438,59.9,56.5,,,33.7504,,-11.8,-12,-30,-9.3512,-10.3427,-1.7213,,-0.4487,,115,7,109,1,17.5,17.5,17.4,17.4,,,3707.14,
underway_1200.33749186,33749186,201011030,2011-02-27T10:40:00,20110227104000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0945,,0,,,,,,,982.52,,,27.7283,,,8.563,3.4686,4.118,,,,-8,183.137,190.4186,,,,830.8516,958.7066,474.1965,526.666,0,18.1235,58.8,58.2,,,33.7506,,-11.7,-11.9,-30,-9.3796,-10.574,-1.6912,,-0.441,,114,5.9,107,359.4,20,20,19.8,19.8,,,3708.67,
underway_1200.33749306,33749306,201011030,2011-02-27T11:00:00,20110227110000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0945,,0,,,,,,,982.55,,,27.713,,,8.573,3.6408,4.115,,,,-8,183.3447,189.7772,,,,795.1368,856.703,150.7136,459.959,0,18.1168,60.2,58.7,,,33.7408,,-11.9,-12,-30,-9.8158,-10.7308,-1.7039,,-0.4507,,114,5.7,108,359.5,19.9,19.9,19.4,19.4,,,3707.9,
underway_1200.33749426,33749426,201011030,2011-02-27T11:20:00,20110227112000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0615,,0,,,,,,,982.5,,,27.7217,,,8.547,3.649,,,,,-8,184.3668,189.1846,,,,749.233,841.2946,433.7611,477.5068,0,18.11,60.3,59.4,,,33.745,,-11.8,-12,-30,-10.0566,-10.6131,-1.7049,,-0.4439,,117,9.3,111,2.6,21.4,21.4,21.1,21.1,,,3707.9,
underway_1200.33749546,33749546,201011030,2011-02-27T11:40:00,20110227114000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0615,,0,,,,,,,982.48,,,27.7163,,,,3.7228,4.114,,,,-8,183.6518,188.1498,,,,651.0357,706.9339,374.946,403.7734,0,18.11,61.7,60.2,,,33.7409,,-11.9,-12.1,-30,-10.2301,-10.6033,-1.6993,,-0.4468,,118,10.2,111,3,20.1,20.1,19.7,19.7,,,0,
underway_1200.33749666,33749666,201011030,2011-02-27T12:00:00,20110227120000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,46.5,,108.0615,,0,,,,,,,982.48,,,27.7261,,,8.534,3.6818,4.116,,,,-8,186.3683,189.6176,,,,591.097,630.5087,341.8626,365.1519,0,18.083,64.1,62.9,,,33.7422,,-12.1,-12.2,-30,-10.5504,-10.7701,-1.67,,-0.4361,,119,10.7,112,3.9,18.2,18.2,17.8,17.8,,,3707.9,
underway_1200.33749786,33749786,201011030,2011-02-27T12:20:00,20110227122000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,166.3,,108.0615,,0,,,,,,,982.48,,,27.7184,,,8.53,3.6982,4.112,,,,-8,189.64,191.4467,,,,585.9958,618.182,345.5385,361.6405,0,18.083,65.9,64.3,,,33.7503,,-12.3,-12.3,-30,-10.7361,-10.8489,-1.707,,-0.4526,,120,11.8,114,6.1,18.1,18.1,17.7,17.7,,,3707.9,
underway_1200.33749906,33749906,201011030,2011-02-27T12:40:00,20110227124000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.4,,108.0615,,0,,,,,,,982.39,,,27.7173,,,8.607,3.6982,4.118,,,,-8,184.9654,186.5394,,,,497.3632,518.336,297.7517,308.9847,0,18.083,65.4,64.1,,,33.7456,,-12.3,-12.3,-30,-10.8932,-10.997,-1.7008,,-0.4497,,122,13.5,116,8,19.3,19.3,18.9,18.9,,,3707.9,
underway_1200.33750026,33750026,201011030,2011-02-27T13:00:00,20110227130000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,179,,108.0615,,0,,,,,,,982.27,,,27.7184,,,8.543,3.731,4.117,,,,-8,182.5037,185.2037,,,,416.0634,433.2821,242.6291,259.8283,0,18.0594,65.1,63.8,,,33.7492,,-12.6,-12.6,-30,-11.249,-11.325,-1.6988,,-0.4516,,121,13.1,116,8.3,20,20,19.4,19.4,,,3708.67,
underway_1200.33750146,33750146,201011030,2011-02-27T13:20:00,20110227132000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,179,,108.0615,,0,,,,,,,982.29,,,27.7152,,,8.539,3.6572,,,,,-8,181.931,175.4824,,,,351.6613,149.7689,211.3741,56.1776,0,18.056,64.5,63.6,,,33.7535,,-12.8,-12.8,-30,-11.6385,-12.1328,-1.7105,,-0.4594,,122,13.6,116,7.7,20.5,20.5,20,20,,,0,
underway_1200.33750266,33750266,201011030,2011-02-27T13:40:00,20110227134000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,179,,108.0615,,0,,,,,,,982.4,,,27.7075,,,8.546,3.6736,4.115,,,,-8,178.9781,182.8783,,,,242.624,199.0756,139.6927,119.3784,0,18.0425,63.9,62.9,,,33.7605,,-12.9,-12.9,-30,-11.8702,-11.8987,-1.687,,-0.4749,,121,13.4,115,6.5,19.4,19.4,18.8,18.8,,,0,
underway_1200.33750386,33750386,201011030,2011-02-27T14:00:00,20110227140000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,155,,108.0615,,0,,,,,,,982.27,,,27.7075,,,8.541,3.7474,4.106,,,,-8,179.3702,182.2671,,,,148.5718,157.4731,80.879,87.7826,0,18.056,60.9,60.2,,,33.7519,,-12.9,-13,-30,-12.5233,-12.317,-1.7222,,-0.4671,,121,12.7,115,6.7,22.7,22.7,22.2,22.2,,,3707.9,
underway_1200.33750506,33750506,201011030,2011-02-27T14:20:00,20110227142000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,178,,108.0615,,0,,,,,,,982.31,,,27.7108,,,8.56,3.6982,4.109,,,,-8,171.4324,179.0734,,,,85.4491,133.7561,99.2547,103.5856,0,18.0965,60.9,59.8,,,33.7595,,-13.2,-13.1,-30,-12.9962,-12.3078,-1.7051,,-0.47,,123,14.7,117,8.9,24.2,24.2,23.4,23.4,,,3707.9,
underway_1200.33750626,33750626,201011030,2011-02-27T14:40:00,20110227144000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,164.6,,108.0615,,0,,,,,,,982.52,,,27.7119,,,8.541,3.6982,4.107,,,,-8,170.838,177.232,,,,64.4122,78.2841,22.059,70.2298,0,18.0695,62.6,61.6,,,33.7653,,-13.6,-13.8,-30,-13.6524,-12.7671,-1.7179,,-0.4739,,121,12.6,115,7.4,22,22,21.2,21.2,,,3707.9,
underway_1200.33750746,33750746,201011030,2011-02-27T15:00:00,20110227150000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,168.9,,108.0615,,0,,,,,,,982.7,,,27.7337,,,8.554,4.0016,4.112,,,,-8,169.5093,174.7877,,,,42.4106,49.0064,14.7062,38.6262,0,18.083,64.4,62.9,,,33.7557,,-14.1,-14.2,-30,-14.2443,-13.3803,-1.6727,,-0.439,,118,9.9,113,4.9,18.6,18.6,18.3,18.3,,,3707.9,
underway_1200.33750866,33750866,201011030,2011-02-27T15:20:00,20110227152000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,151.4,,107.9352,,0,,,,,,,982.95,,,27.749,,,8.469,4.0344,,,,,-8,169.0867,171.6542,,,,23.5969,26.815,7.3531,19.3133,0,18.0898,67.2,65.8,,,33.7579,,-14.6,-14.8,-30,-14.8672,-14.1736,-1.6714,,-0.4226,,120,12.3,115,7,18.6,18.6,18.1,18.1,,,5561.09,
underway_1200.33750986,33750986,201011030,2011-02-27T15:40:00,20110227154000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,27.2,,107.9132,,0,,,,,,,983.11,,,27.737,,,8.555,4.059,4.119,,,,-8,166.4237,168.9624,,,,9.5663,10.7883,3.6766,5.2674,0,18.0932,64.5,63.8,,,33.7601,,-14.9,-15.1,-30,-15.0331,-14.8603,-1.674,,-0.439,,124,15.8,119,10.7,17.8,17.8,17.3,17.3,,,3708.67,
underway_1200.33751106,33751106,201011030,2011-02-27T16:00:00,20110227160000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.4,,107.9132,,0,,,,,,,983.22,,,27.7501,,,8.539,4.141,4.115,,,,-8,166.1762,169.0565,,,,3.8265,4.624,0,0,0,18.1235,64.6,64,,,33.7648,,-15,-15.2,-30,-15.3562,-15.3888,-1.6577,,-0.4274,,125,16.7,119,11,16.8,16.8,16.3,16.3,,,3708.67,
underway_1200.33751226,33751226,201011030,2011-02-27T16:20:00,20110227162000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,5.9,,107.9132,,0,,,,,,,983.18,,,27.7523,,,8.606,4.1082,4.125,,,,-8,166.2175,170.458,,,,1.9133,2.4662,-1.8383,-1.7558,0,18.11,69.2,66.8,,,33.7612,,-16,-15.9,-30,-16.1287,-16.1402,-1.65,,-0.4216,,130,21.9,126,17.8,22.3,22.3,21.4,21.4,,,3707.9,
underway_1200.33751346,33751346,201011030,2011-02-27T16:40:00,20110227164000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.1,,107.9187,,0,,,,,,,983.44,,,27.749,,,8.578,4.0262,4.124,,,,-8,164.2375,169.4865,,,,1.9135,2.1579,1.8383,-1.7558,0,18.1018,67.7,65.4,,,33.7633,,-16.8,-16.6,-30,-16.6453,-16.6742,-1.6517,,-0.4274,,134,25.9,131,23.3,21.4,21.4,20.4,20.4,,,0,
underway_1200.33751466,33751466,201011030,2011-02-27T17:00:00,20110227170000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,983.59,,,27.7436,,,8.555,4.1656,4.123,,,,-8,166.2534,170.9154,,,,1.9138,1.2331,-1.8383,-1.7559,0,18.0813,64.5,63.7,,,33.7625,,-16.9,-16.8,-30,-17.1746,-17.146,-1.659,,-0.4332,,133,24.6,129,21.4,22.5,22.5,21.4,21.4,,,3708.67,
underway_1200.33751586,33751586,201011030,2011-02-27T17:20:00,20110227172000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,983.76,,,27.7261,,,,3.9278,4.116,,,,-8,163.8541,168.1213,,,,1.9139,1.2331,0,-1.7561,0,18.0817,63.9,62.1,,,33.7606,,-17.3,-17.1,-30,-17.2755,-17.3128,-1.6681,,-0.4526,,134,26.3,132,24.3,22.2,22.2,21.1,21.1,,,3707.9,
underway_1200.33751706,33751706,201011030,2011-02-27T17:40:00,20110227174000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.1,,107.9187,,0,,,,,,,983.9,,,27.7239,,,8.59,4.1246,4.12,,,,-8,165.7298,168.7263,,,,1.9139,1.8497,-1.8384,-1.7561,0,18.0817,61,60.5,,,33.7663,,-16.9,-16.9,-30,-17.3124,-17.4369,-1.6783,,-0.4604,,133,24.7,130,21.8,21.2,21.2,20.3,20.3,,,3707.14,
underway_1200.33751826,33751826,201011030,2011-02-27T18:00:00,20110227180000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,983.94,,,27.6966,,,2.378,3.9196,4.125,,,,-8,164.2125,167.2484,,,,1.9142,1.8498,0,-1.7561,0,18.0547,60,58.9,,,33.7577,,-17.1,-17,-30,-17.4429,-17.5431,-1.6961,,-0.4856,,131,22.7,128,20.2,22.4,22.4,21.5,21.5,,,3770.11,
underway_1200.33751946,33751946,201011030,2011-02-27T18:20:00,20110227182000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,984.16,,,27.6879,,,,4.0262,4.121,,,,-8,165.2058,168.8002,,,,1.9142,2.1584,-1.8389,-1.7561,-205.0246,18.0547,59,58,,,33.7546,,-17,-17.1,-30,-17.4449,-17.4174,-1.6814,,-0.4933,,127,19.2,122,14.5,21.5,21.5,20.8,20.8,,,3704.83,
underway_1200.33752066,33752066,201011030,2011-02-27T18:40:00,20110227184000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.9187,,0,,,,,,,984.49,,,27.7031,,,6.057,3.9852,4.122,,,,-8,156.3227,161.895,,,,1.9142,1.8502,3.6778,1.7561,0,18.0547,62.6,58.5,,,33.7676,,-18.5,-18.1,-30,-17.9274,-17.8213,-1.6855,,-0.4865,,143,35,145,37.5,15.3,15.3,14.4,14.4,,,3651.07,
underway_1200.33752186,33752186,201011030,2011-02-27T19:00:00,20110227190000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,186.5,,107.9132,,0,,,,,,,984.62,,,27.6988,,,5.212,4.1984,,,,,-8,163.5005,165.3851,,,,1.9142,1.5419,-1.8389,-1.7561,0,18.0412,63.4,61.1,,,33.7758,,-18.4,-18.4,-30,-18.7034,-18.6116,-1.6753,,-0.4991,,134,26.1,133,24.8,21.1,21.1,20.1,20.1,,,4548.86,
underway_1200.33752306,33752306,201011030,2011-02-27T19:20:00,20110227192000,MULTIPOINT ((61.9974 -67.1639)),61.9974,-67.1639,186.5,,107.9132,,0,,,,,,,984.84,,,27.69,,,6.879,4.1492,4.117,,,,-8,163.744,166.9261,,,,1.9142,1.5419,-1.8389,-1.7561,0,18.0412,60.4,59.2,,,33.7705,,-17.8,-17.7,-30,-18.3684,-18.4872,-1.6798,,-0.5049,,135,26.8,133,25.1,19.6,19.6,18.7,18.7,,,4114.94,
underway_1200.33752426,33752426,201011030,2011-02-27T19:40:00,20110227193959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,196.6,,107.9077,,0,,,,,,,984.97,,,27.6944,,,8.476,4.4116,4.111,,,,-8,161.4561,165.8854,,,,1.2762,1.8503,0,-1.7561,0,18.0682,59.7,57.7,,,33.7623,,-18,-17.7,-30,-18.1716,-18.1904,-1.6656,,-0.4923,,137,28.7,136,27.9,20.3,20.3,19.3,19.3,,,3657.22,
underway_1200.33752546,33752546,201011030,2011-02-27T20:00:00,20110227195959,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,177.9,,107.9132,,0,,,,,,,985.12,,,27.7021,,,7.62,4.469,4.12,,,,-8,160.5334,164.7153,,,,1.9142,1.8503,0,-1.7563,0,18.0412,61.7,58.3,,,33.7564,,-18.4,-18.1,-30,-18.4178,-18.2151,-1.65,,-0.4778,,135,27.5,135,26.6,18.2,18.2,17.3,17.3,,,3694.08,
underway_1200.33752666,33752666,201011030,2011-02-27T20:20:00,20110227201959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,177.9,,107.9132,,0,,,,,,,985.15,,,27.7348,,,6.834,4.4362,4.116,,,,-8,160.3784,164.2567,,,,1.5953,1.8503,0,-1.7563,0,18.0412,64.8,61.6,,,33.7799,,-19.2,-19,-30,-19.272,-18.9126,-1.6683,,-0.4594,,136,28,135,27.1,18.8,18.8,17.9,17.9,,,4131.84,
underway_1200.33752786,33752786,201011030,2011-02-27T20:40:00,20110227203959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,180.9,,107.9132,,0,,,,,,,985.3,,,27.7272,,,3.158,4.9364,4.109,,,,-8,162.1596,165.9387,,,,1.9145,1.5419,-1.8389,-1.7564,0,18.0412,61.9,59.8,,,33.788,,-18.4,-18,-30,-18.7926,-18.7492,-1.6765,,-0.4759,,134,26.2,132,24.4,16.6,16.6,15.8,15.8,,,3532.8,
underway_1200.33752906,33752906,201011030,2011-02-27T21:00:00,20110227205959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,180.9,,107.9132,,0,,,,,,,985.4,,,27.7359,,,6.265,4.0672,,,,,-8,161.0378,164.3463,,,,1.5955,1.5419,-1.8389,-1.7563,0,18.0142,62,61.5,,,33.7921,,-18.4,-18.5,-30,-19.0942,-18.8874,-1.6609,,-0.4691,,136,28.1,135,27.5,15,15,14.3,14.3,,,3664.9,
underway_1200.33753026,33753026,201011030,2011-02-27T21:20:00,20110227211959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,322.5,,107.9132,,0,,,,,,,985.6,,,27.7206,,,7.374,4.2886,4.122,,,,-8,157.8199,161.348,,,,1.5955,1.5419,0,-1.7564,0,18.0412,62.8,60,,,33.7835,,-19.3,-19,-30,-19.146,-19.115,-1.6779,,-0.4797,,135,27.4,135,26.6,17.2,17.2,16.4,16.4,,,3878.4,
underway_1200.33753146,33753146,201011030,2011-02-27T21:40:00,20110227213959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.5,,107.9187,,0,,,,,,,985.55,,,27.6769,,,7.812,3.7884,4.109,,,,-8,161.5022,164.4386,,,,1.9146,1.8503,-1.8389,-1.7564,0,18.0142,59.4,57.7,,,33.7648,,-17.9,-17.3,-30,-18.9692,-18.8623,-1.6964,,-0.5156,,133,25.5,131,23.5,18.4,18.4,17.6,17.6,,,3691.01,
underway_1200.33753266,33753266,201011030,2011-02-27T22:00:00,20110227215959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,180.8,,107.9187,,0,,,,,,,985.63,,,27.6747,,,8.111,4.7396,4.12,,,,-8,160.2543,164.8902,,,,1.9146,1.5419,-1.8389,-1.7564,0,18.0277,58.1,55,,,33.7467,,-17.8,-17.2,-30,-18.2231,-18.1658,-1.665,,-0.502,,133,24.8,130,22.4,19.3,19.3,18.3,18.3,,,3692.54,
underway_1200.33753386,33753386,201011030,2011-02-27T22:20:00,20110227221959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,192.7,,107.9077,,0,,,,,,,985.62,,,27.7097,,,6.564,4.9774,4.123,,,,-8,160.7143,165.376,,,,1.2764,1.8503,-1.8389,-1.7564,-205.0588,18.0142,58.1,55.6,,,33.7796,,-17.8,-17.3,-30,-18.1006,-17.7507,-1.6859,,-0.4894,,131,23,127,19.1,19.1,19.1,18.3,18.3,,,3849.22,
underway_1200.33753506,33753506,201011030,2011-02-27T22:40:00,20110227223959,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,192.7,,107.8363,,0,,,,,,,985.74,,,27.6922,,,8.479,4.3296,4.108,,,,-8,159.6138,163.3332,,,,1.5955,1.8503,0,0,0,18.0142,57.3,54.7,,,33.7778,,-17.7,-17.3,-30,-17.8569,-17.4371,-1.6799,,-0.5088,,133,25.6,131,23.4,18.7,18.7,17.9,17.9,,,3703.3,
underway_1200.33753626,33753626,201011030,2011-02-27T23:00:00,20110227225959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,192.7,,107.8308,,0,,,,,,,986.01,,,27.6835,,,8.715,3.895,4.115,,,,-8,159.4232,162.7841,,,,1.9146,1.5419,0,0,0,18.0108,58.7,55.6,,,33.7779,,-18.4,-17.9,-30,-18.445,-18.1535,-1.7006,,-0.5195,,133,24.8,131,23,15.7,15.7,15,15,,,3514.37,
underway_1200.33753746,33753746,201011030,2011-02-27T23:20:00,20110227231959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,192.7,,107.8253,,0,,,,,,,986.17,,,27.6616,,,8.337,3.6572,4.111,,,,-8,161.8541,164.9906,,,,1.9146,1.8503,-1.8389,-1.7564,0,18.0277,57.4,58.3,,,33.7529,,-18.2,-18.4,-30,-19.146,-19.2932,-1.7064,,-0.5234,,132,24,130,21.9,15.4,15.4,14.8,14.8,,,3802.37,
underway_1200.33753866,33753866,201011030,2011-02-27T23:40:00,20110227233959,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,169.4,,107.7594,,0,,,,,,,986.2,,,27.6627,,,8.73,3.6982,4.111,,,,-8,162.7394,164.8325,,,,1.9146,2.467,-1.8389,-1.7564,0,18.0142,59.9,59.5,,,33.7533,,-18.6,-19,-30,-19.4515,-19.627,-1.7075,,-0.5224,,135,27.2,134,26.3,12,12,11.4,11.4,,,3702.53,
underway_1200.33753986,33753986,201011030,2011-02-28T00:00:00,20110227235959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,144.7,,107.7319,,0,,,,,,,986.38,,,27.6584,,,8.294,3.5998,4.109,,,,-8,158.6579,163.7565,,,,2.5527,2.467,0,-1.7564,0,18.0277,60,58.3,,,33.7528,,-19.2,-19.1,-30,-19.4643,-19.627,-1.7001,,-0.5272,,134,26.6,133,25.1,10.5,10.5,10,10,,,3598.85,
underway_1200.33754106,33754106,201011030,2011-02-28T00:20:00,20110228001959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,336.1,,107.6605,,0,,,,,,,986.45,,,27.6529,,,8.303,3.5998,4.111,,,,-8,161.5415,164.6119,,,,6.3818,6.7843,-1.8389,1.7564,0,18.0277,60.2,58.5,,,33.753,,-18.8,-18.7,-30,-19.5028,-19.3955,-1.7189,,-0.534,,150,42.2,154,46.1,8.8,8.8,8.2,8.2,,,3707.14,
underway_1200.33754226,33754226,201011030,2011-02-28T00:40:00,20110228003959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,336.1,,107.6331,,0,,,,,,,986.59,,,27.6278,,,8.939,3.813,4.114,,,,-8,164.1736,167.8976,,,,16.2737,16.9607,5.5167,5.2692,0,18.0277,58.7,57.8,,,33.7376,,-17.9,-17.7,-30,-18.7934,-19.0896,-1.7059,,-0.5505,,168,60.1,176,68.7,5.5,5.5,5,5,,,3707.9,
underway_1200.33754346,33754346,201011030,2011-02-28T01:00:00,20110228005959,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,336.1,,107.6001,,0,,,,,,,986.8,,,27.6485,,,8.72,3.4276,4.105,,,,-8,163.4087,167.4108,,,,34.1408,35.1548,12.8722,15.8077,0,18.0311,58.1,55.1,,,33.7731,,-17.7,-17.5,-30,-18.1888,-18.0676,-1.7392,,-0.5573,,166,58.3,173,65.8,5.6,5.6,5.2,5.2,,,3706.37,
