FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17206429,17206429,200102070,2002-02-16T17:20:00,,MULTIPOINT ((73.2453 -68.3248)),73.2453,-68.3248,55.9,,51.78,5.4,7.5,,,,,,,989.3,,,,,,,175.9615,1.7681,,,,0.01,,,,2.27,,,,-1.31,-1.15,-0.3,,84.94,84.64,,,,,-5.61,-5.51,25.82,,,-1.46,-1.47,,,171.04,76.53,179.37,83.87,7.83,7.07,7.86,6.31,,,,
underway_1200.17206549,17206549,200102070,2002-02-16T17:40:00,,MULTIPOINT ((73.3177 -68.2995)),73.3177,-68.2995,47,,46.6,3.6,5.7,,,,,,,989.2,,,,,,,192.2588,1.7652,,,,0.01,,,,2.35,,,,-1.5,-1.47,-0.28,,83.9,83.65,,,,,-5.38,-5.45,25.83,,,-1.37,-1.39,,,182.69,94.35,193.11,119.27,5.39,3.75,6.86,4.34,,,,
underway_1200.17206669,17206669,200102070,2002-02-16T18:00:00,,MULTIPOINT ((73.3925 -68.2758)),73.3925,-68.2758,43.2,,44.92,5.4,7.3,,,,,,,989.1,,,,,,,184.0337,1.7255,,,,0.01,,,,2.45,,,,-1.33,-1.29,-0.28,,83.25,82.86,,,,,-5.36,-5.38,25.83,,,-1.36,-1.41,,,181.64,106.34,185.05,109.89,10.24,7.32,10.08,6.87,,,,
underway_1200.17206789,17206789,200102070,2002-02-16T18:20:00,,MULTIPOINT ((73.461 -68.2452)),73.461,-68.2452,38.3,,42.79,3.6,6.8,,,,,,,988.9,,,,,,,189.5617,1.7681,,,,0.01,,,,2.17,,,,-1.36,-1.09,-0.29,,83.42,82.82,,,,,-5.12,-5.46,25.82,,,-1.41,-1.45,,,180.4,111.06,189.48,125.99,7.49,5.4,8.2,5.55,,,,
underway_1200.17206909,17206909,200102070,2002-02-16T18:40:00,,MULTIPOINT ((73.5323 -68.2118)),73.5323,-68.2118,41.7,,42.12,7.2,8.5,,,,,,,988.9,,,,,,,182.0826,1.7936,,,,0.01,,,,2.36,,,,-1.3,-0.81,-0.3,,83.35,82.62,,,,,-5.17,-5.38,25.83,,,-1.38,-1.41,,,190.11,98.95,198.27,118.67,9.42,5.06,10.38,4.79,,,,
underway_1200.17207029,17207029,200102070,2002-02-16T19:00:00,,MULTIPOINT ((73.611 -68.1785)),73.611,-68.1785,36.3,,,,7.3,,,,,,,,,,,,,,160.678,1.751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.17207149,17207149,200102070,2002-02-16T19:20:00,,MULTIPOINT ((73.689 -68.1457)),73.689,-68.1457,45.7,,49.09,5.4,7.3,,,,,,,988.8,,,,,,,111.2504,1.7312,,,,0.01,,,,2.29,,,,-1.19,-0.95,-0.29,,81.61,81.3,,,,,-4.93,-5.08,25.83,,,-1.2,-1.28,,,193.69,101.77,202,118.53,7.77,4.6,8.4,4.35,,,,
underway_1200.17207269,17207269,200102070,2002-02-16T19:40:00,,MULTIPOINT ((73.7527 -68.1167)),73.7527,-68.1167,29.1,,35.19,5.4,8.3,,,,,,,988.8,,,,,,,96.8276,1.7454,,,,0.01,,,,2.2,,,,-1.07,-1.25,-0.29,,80.17,80.48,,,,,-5.23,-4.88,25.83,,,-1.21,-1.26,,,214.68,223.31,214.36,40,5.42,0.03,5.39,0.01,,,,
underway_1200.17207389,17207389,200102070,2002-02-16T20:00:00,,MULTIPOINT ((73.8033 -68.0828)),73.8033,-68.0828,27.1,,31.05,7.2,7.6,,,,,,,988.6,,,,,,,93.0211,1.7652,,,,0.01,,,,2.36,,,,-1.39,-0.98,-0.28,,78.94,78.64,,,,,-5.07,-4.84,25.83,,,-1.11,-1.16,,,214.05,195.2,210.67,136.65,8.62,1.46,7.31,0.15,,,,
underway_1200.17207509,17207509,200102070,2002-02-16T20:20:00,,MULTIPOINT ((73.8878 -68.0765)),73.8878,-68.0765,116.8,,115.19,7.2,8.4,,,,,,,988.4,,,,,,,93.5567,1.7369,,,,0.01,,,,2.53,,,,-1.32,-0.65,-0.28,,77.08,77.05,,,,,-5,-5.1,25.83,,,-0.99,-1.04,,,202.29,53.19,212.02,59.47,10.34,12.9,10.23,11.79,,,,
underway_1200.17207629,17207629,200102070,2002-02-16T20:40:00,,MULTIPOINT ((73.9778 -68.1077)),73.9778,-68.1077,142.5,,140.84,9,8.9,,,,,,,988.1,,,,,,,88.7172,1.734,,,,0.01,,,,2.44,,,,-1.04,-1.1,-0.29,,75.96,76.43,,,,,-5.38,-5.38,25.81,,,-1.07,-1.16,,,215.13,44.17,221.49,47.34,12.5,17.27,12.06,16.18,,,,
underway_1200.17207749,17207749,200102070,2002-02-16T21:00:00,,MULTIPOINT ((74.0587 -68.1482)),74.0587,-68.1482,140.2,,141.56,7.2,9.5,,,,,,,988.1,,,,,,,125.6923,1.7,,,,0.01,,,,2.24,,,,-1.22,-0.5,-0.28,,78.39,77.8,,,,,-6.55,-6.65,25.82,,,-1.35,-1.45,,,226.45,57.84,238.39,67.18,13.4,15.77,13.42,14.46,,,,
underway_1200.17207869,17207869,200102070,2002-02-16T21:20:00,,MULTIPOINT ((74.1383 -68.1798)),74.1383,-68.1798,159.9,,159.53,9,10.2,,,,,,,987.7,,,,,,,116.568,1.7227,,,,0.01,,,,2.2,,,,-2.09,-1.68,-0.28,,83.09,81.14,,,,,-6.7,-6.58,25.73,,,-0.84,-0.97,,,231.63,44.4,238.26,48.04,13.55,18.43,13.12,17.3,,,,
underway_1200.17207989,17207989,200102070,2002-02-16T21:40:00,,MULTIPOINT ((74.1942 -68.2397)),74.1942,-68.2397,161.4,,160.92,10.8,12.1,,,,,,,987.6,,,,,,,97.1145,1.7255,,,,0.01,,,,2.2,,,,-0.92,-0.13,-0.3,,86.06,83.15,,,,,-6.66,-6.7,25.82,,,-0.67,-0.65,,,246.78,53.54,255.26,58.94,16.25,20.15,15.98,18.6,,,,
underway_1200.17208109,17208109,200102070,2002-02-16T22:00:00,,MULTIPOINT ((74.2567 -68.3073)),74.2567,-68.3073,162.2,,160.21,12.6,14.2,,,,,,,987.3,,,,,,,106.9082,1.7312,,,,0.01,,,,2.58,,,,-1.65,-1.15,-0.26,,86.61,84.34,,,,,-6.68,-6.68,25.83,,,-0.64,-0.57,,,244.38,51.19,253.36,57.21,18.35,23.39,18.32,21.77,,,,
underway_1200.17208229,17208229,200102070,2002-02-16T22:20:00,,MULTIPOINT ((74.3327 -68.3803)),74.3327,-68.3803,160.6,,160.22,10.8,14.1,,,,,,,987,,,,,,,107.4438,1.7425,,,,0.01,,,,2.84,,,,0.04,1.18,-0.26,,86.17,84.32,,,,,-7.27,-7.36,25.8,,,-0.76,-0.72,,,235.98,51.85,245.82,58.89,20.97,25.84,20.58,23.97,,,,
underway_1200.17208349,17208349,200102070,2002-02-16T22:40:00,,MULTIPOINT ((74.4032 -68.4538)),74.4032,-68.4538,160.4,,160.57,12.6,14,,,,,,,986.9,,,,,,,169.7639,1.6971,,,,0.01,,,,5.47,,,,1.58,2.75,-0.13,,86.53,84.93,,,,,-7.71,-7.71,25.82,,,-0.91,-0.97,,,236.56,48.04,244.28,52.66,20.01,26.1,19.43,24.29,,,,
underway_1200.17208469,17208469,200102070,2002-02-16T23:00:00,,MULTIPOINT ((74.473 -68.5282)),74.473,-68.5282,162.8,,160.92,12.6,14.1,,,,,,,986.5,,,,,,,159.9893,1.7113,,,,0.01,,,,8.8,,,,2.94,4.36,0.08,,87.23,85.52,,,,,-7.78,-7.75,25.83,,,-0.77,-0.82,,,238.72,49.69,247.38,55.21,20.4,26.15,19.96,24.26,,,,
underway_1200.17208589,17208589,200102070,2002-02-16T23:20:00,,MULTIPOINT ((74.5402 -68.6018)),74.5402,-68.6018,162.5,,160.58,12.6,14,,,,,,,986.4,,,,,,,108.2663,1.7709,,,,0.02,,,,10.4,,,,3.93,4.8,0.22,,88.21,86.51,,,,,-7.71,-7.63,25.83,,,-0.51,-0.54,,,233.02,44.4,239.98,48.26,18.77,25.57,18.19,23.96,,,,
underway_1200.17208709,17208709,200102070,2002-02-16T23:40:00,,MULTIPOINT ((74.7248 -68.6278)),74.7248,-68.6278,111.8,,111.12,12.6,14.2,,,,,,,986.6,,,,,,,124.3915,1.7198,,,,0.02,,,,13.66,,,,6.98,8.21,0.42,,88.31,86.63,,,,,-7.27,-7.3,25.81,,,-0.29,-0.35,,,232.08,62.71,240.21,71.11,13.17,12.71,14.06,11.53,,,,
underway_1200.17208829,17208829,200102070,2002-02-17T00:00:00,,MULTIPOINT ((74.817 -68.6687)),74.817,-68.6687,154.5,,154.34,7.2,9.2,,,,,,,986.2,,,,,,,,,,,,0.02,,,,17.88,,,,10.47,12.58,0.62,,88.41,86.94,,,,,-6.79,-6.83,25.82,,,-0.92,-1.1,,,232.01,54.66,241.6,61.62,15.38,18.38,14.95,16.96,,,,
underway_1200.17208949,17208949,200102070,2002-02-17T00:20:00,,MULTIPOINT ((74.8768 -68.7162)),74.8768,-68.7162,156.3,,155.75,7.2,9.5,,,,,,,986,,,,,,,170.6821,1.7198,,,,0.03,,,,30.34,,,,20.08,23.83,1.29,,87.85,86.66,,,,,-6.73,-6.83,25.82,,,-0.8,-0.92,,,232.38,54.18,242.11,61.15,15.3,18.36,14.81,16.88,,,,
underway_1200.17209069,17209069,200102070,2002-02-17T00:40:00,,MULTIPOINT ((74.9407 -68.7637)),74.9407,-68.7637,155.6,,155.4,9,9.5,,,,,,,985.9,,,,,,,115.8603,1.7397,,,,0.03,,,,32.05,,,,20.62,23.84,1.3,,88.05,87.17,,,,,-6.81,-6.76,25.82,,,-0.9,-0.98,,,238.14,51.34,247,57.17,13.5,17.14,13.38,15.92,,,,
underway_1200.17209189,17209189,200102070,2002-02-17T01:00:00,,MULTIPOINT ((74.9855 -68.8218)),74.9855,-68.8218,167.4,,165.41,12.6,13.7,,,,,,,985.4,,,,,,,207.2746,1.7539,,,,0.05,,,,54.61,,,,37.95,43.4,2.32,,88.53,87.44,,,,,-6.4,-6.23,25.83,,,-0.77,-0.86,,,237.86,39.24,243.07,41.19,14.56,21.95,13.97,20.72,,,,
underway_1200.17209309,17209309,200102070,2002-02-17T01:20:00,,MULTIPOINT ((75.035 -68.896)),75.035,-68.896,167.3,,165.07,16.2,13.9,,,,,,,985.3,,,,,,,181.1644,1.7454,,,,0.09,,,,92.04,,,,68.1,76.05,4.18,,87.53,86.71,,,,,-6.38,-6.18,25.8,,,-0.56,-0.59,,,251.54,32.96,251.12,29.63,11.04,20.24,9.67,19.51,,,,
underway_1200.17209429,17209429,200102070,2002-02-17T01:40:00,,MULTIPOINT ((75.0825 -68.972)),75.0825,-68.972,168,,165.07,12.6,14.1,,,,,,,985.3,,,,,,,171.2942,1.7482,,,,0.1,,,,94.39,,,,70.5,79.82,4.24,,86.47,85.81,,,,,-7.35,-7.11,25.82,,,-0.64,-0.71,,,229.05,29.44,223.59,24.63,10.93,19.98,9.42,19.27,,,,
underway_1200.17209549,17209549,200102070,2002-02-17T02:00:00,,MULTIPOINT ((75.1288 -69.0487)),75.1288,-69.0487,168,,165.06,12.6,14.1,,,,,,,985.1,,,,,,,150.0044,1.7567,,,,0.14,,,,118.31,,,,85.38,97.95,5.42,,88.28,87.55,,,,,-6.52,-6.31,25.81,,,-0.63,-0.66,,,221.34,23.13,209.36,16.56,9.07,19.19,7.74,18.93,,,,
underway_1200.17209669,17209669,200102070,2002-02-17T02:20:00,,MULTIPOINT ((75.1758 -69.1255)),75.1758,-69.1255,166.8,,164.39,12.6,14.3,,,,,,,985.1,,,,,,,175.1199,1.7397,,,,0.16,,,,113.14,,,,81.57,93.48,5.42,,87.49,86.69,,,,,-4,-3.82,25.86,,,-0.69,-0.75,,,137.89,351.03,121.49,343.29,6.52,18.66,8.2,19.42,,,,
underway_1200.17209789,17209789,200102070,2002-02-17T02:40:00,,MULTIPOINT ((75.1977 -69.1888)),75.1977,-69.1888,197.1,,183.91,3.6,6.6,,,,,,,985,,,,,,,129.5944,1.7482,,,,0.18,,,,119.23,,,,86.16,98.61,5.77,,78.9,81.96,,,,,-4.14,-3.85,25.82,,,-0.51,-0.56,,,90.28,280.44,107.57,295.51,13.84,14.03,14.88,16.07,,,,
underway_1200.17209909,17209909,200102070,2002-02-17T03:00:00,,MULTIPOINT ((75.1248 -69.1727)),75.1248,-69.1727,326.5,,326.26,10.8,10.7,,,,,,,985,,,,,,,173.2835,1.7596,,,,0.2,,,,123.3,,,,85.5,97.01,5.85,,75.38,79.37,,,,,-3.62,-3.49,25.83,,,-0.69,-0.77,,,89.07,82.43,102.01,99.43,16.54,14.02,18,12.74,,,,
underway_1200.17210029,17210029,200102070,2002-02-17T03:20:00,,MULTIPOINT ((75.0805 -69.1398)),75.0805,-69.1398,254.2,,210.78,3.6,3.3,,,,,,,984.9,,,,,,,161.8639,1.7312,,,,0.23,,,,128.87,,,,93.4,105.65,6.19,,72.89,77.4,,,,,-4,-2.91,25.83,,,-0.7,-0.77,,,83,241.79,98.21,262.74,14.83,12.78,11.54,10.5,,,,
underway_1200.17210149,17210149,200102070,2002-02-17T03:40:00,,MULTIPOINT ((75.0778 -69.1372)),75.0778,-69.1372,347.4,,196.71,0,1.1,,,,,,,984.9,,,,,,,180.3993,1.7482,,,,0.26,,,,135.63,,,,96.56,110.92,6.51,,72.23,74.57,,,,,-4.13,-3.44,25.82,,,-0.7,-0.76,,,94.28,256.88,120.49,283.13,12.04,12.04,11.87,11.87,,,,
underway_1200.17210269,17210269,200102070,2002-02-17T04:00:00,,MULTIPOINT ((75.0662 -69.1323)),75.0662,-69.1323,310.7,,180.81,0,1.1,,,,,,,984.7,,,,,,,166.493,1.7737,,,,0.37,,,,195.14,,,,141.74,161.29,9.11,,72.46,72.95,,,,,-4.22,-3.89,25.83,,,-0.67,-0.73,,,102.01,280.96,111.74,290.69,13.05,13.05,14.88,14.88,,,,
underway_1200.17210389,17210389,200102070,2002-02-17T04:20:00,,MULTIPOINT ((75.0493 -69.1305)),75.0493,-69.1305,281.7,,179.65,0,1.1,,,,,,,984.7,,,,,,,157.7322,1.7596,,,,0.47,,,,234.75,,,,172.21,195.3,10.88,,72.94,71.93,,,,,-4.2,-3.85,25.83,,,-0.69,-0.74,,,99.69,280.02,109.8,290.14,11.46,11.46,13.18,13.18,,,,
underway_1200.17210509,17210509,200102070,2002-02-17T04:40:00,,MULTIPOINT ((75.0335 -69.1295)),75.0335,-69.1295,268.6,,179.3,0,0.9,,,,,,,984.6,,,,,,,140.708,1.7908,,,,0.58,,,,280.27,,,,206.78,233.88,12.93,,72.48,71.22,,,,,-4.11,-3.88,25.83,,,-0.67,-0.72,,,100.5,281.18,112.9,293.58,10.2,10.2,11.61,11.61,,,,
underway_1200.17210629,17210629,200102070,2002-02-17T05:00:00,,MULTIPOINT ((75.018 -69.1303)),75.018,-69.1303,254,,189.09,0,1,,,,,,,984.7,,,,,,,114.2535,1.7794,,,,0.73,,,,324.85,,,,245.1,265.93,15.69,,71.02,71.58,,,,,-4.35,-4.05,25.82,,,-0.56,-0.58,,,116.44,287.33,128.01,298.9,10.77,10.77,12.42,12.42,,,,
underway_1200.17210749,17210749,200102070,2002-02-17T05:20:00,,MULTIPOINT ((75.0035 -69.1392)),75.0035,-69.1392,205.1,,189.44,0,2,,,,,,,984.6,,,,,,,67.9247,1.7397,,,,1.11,,,,637.76,,,,518.83,545.42,24.87,,68.76,72.11,,,,,-4.08,-3.9,25.83,,,-0.5,-0.53,,,113.12,283.66,124.69,295.23,12.91,12.91,14.72,14.72,,,,
underway_1200.17210869,17210869,200102070,2002-02-17T05:40:00,,MULTIPOINT ((74.9912 -69.1465)),74.9912,-69.1465,251.6,,190.82,0,0.7,,,,,,,984.6,,,,,,,67.5121,1.7766,,,,1.17,,,,588.2,,,,479.41,500.75,24.73,,65.16,71.31,,,,,-4.12,-4.08,25.91,,,-0.55,-0.59,,,119.16,288.33,129.2,298.36,10.23,10.23,11.57,11.57,,,,
underway_1200.17210989,17210989,200102070,2002-02-17T06:00:00,,MULTIPOINT ((74.9773 -69.1478)),74.9773,-69.1478,262.3,,190.47,0,0.8,0.39,-0.4,-0.67,-1.13,,,984.6,,,,,,,65.5569,1.7766,,,,1.24,,,,606.83,,,,492.45,510.15,25.6,,63.05,71.17,,,,,-4.14,-3.92,25.83,,,-0.57,-0.62,,,114.18,284.04,123.62,293.47,9.66,9.66,11.02,11.02,,,,
underway_1200.17211109,17211109,200102070,2002-02-17T06:20:00,,MULTIPOINT ((74.964 -69.1488)),74.964,-69.1488,251.3,,189.1,0,0.8,0.32,-0.07,-0.53,-1.16,,,984.6,,,,,,,58.1598,1.7482,,,,1.3,,,,612.97,,,,504.97,528.15,26.15,,60.11,69.02,,,,,-4.89,-4.21,25.85,,,-0.55,-0.6,,,133.63,304.68,139.49,310.55,9.27,9.27,10.25,10.25,,,,
underway_1200.17211229,17211229,200102070,2002-02-17T06:40:00,,MULTIPOINT ((74.9525 -69.1492)),74.9525,-69.1492,269.1,,189.44,0,0.8,0.39,-0.34,-0.67,-1.29,,,984.5,,,,,,,49.6792,1.7596,,,,1.34,,,,612.4,,,,516.04,540.43,26.39,,59.74,64.7,,,,,-4.65,-4.57,25.84,,,-0.53,-0.59,,,160.28,330.82,157.2,327.74,8.93,8.93,9.65,9.65,,,,
underway_1200.17211349,17211349,200102070,2002-02-17T07:00:00,,MULTIPOINT ((74.9417 -69.1495)),74.9417,-69.1495,271,,200.17,0,0.8,0.76,-0.3,-0.94,-1.81,,,984.5,,,,,,,45.5387,1.7369,,,,1.36,,,,603.82,,,,528.32,553.71,26.69,,59.85,62.63,,,,,-4.99,-4.51,25.84,,,-0.52,-0.54,,,168.24,328.05,166.33,326.14,9.8,9.8,10.82,10.82,,,,
underway_1200.17211469,17211469,200102070,2002-02-17T07:20:00,,MULTIPOINT ((74.9315 -69.1492)),74.9315,-69.1492,269.7,,201.55,0,0.6,0.53,0.11,-1.29,-2.18,,,984.5,,,,,,,41.3196,1.751,,,,1.37,,,,597.26,,,,531.97,561.86,26.79,,65.39,64.93,,,,,-5.72,-5.2,25.83,,,-0.5,-0.57,,,184.87,343.3,183.34,341.77,7.72,7.72,9.34,9.34,,,,
underway_1200.17211589,17211589,200102070,2002-02-17T07:40:00,,MULTIPOINT ((74.9228 -69.1482)),74.9228,-69.1482,307.3,,202.25,0,0.6,0.27,-0.19,-1.29,-1.59,,,984.3,,,,,,,40.5327,1.7283,,,,1.36,,,,589.8,,,,533.42,565.47,26.71,,66.13,66,,,,,-5.68,-5.29,25.85,,,-0.5,-0.57,,,182.82,340.21,180.66,338.05,7.63,7.63,8.06,8.06,,,,
underway_1200.17211709,17211709,200102070,2002-02-17T08:00:00,,MULTIPOINT ((74.9152 -69.1465)),74.9152,-69.1465,297.8,,201.55,0,0.6,0.62,-0.66,-1.17,-1.57,,,984.3,,,,,,,37.3184,1.7255,,,,1.34,,,,585.92,,,,532.86,566.07,26.48,,64.64,64.38,,,,,-5.86,-5.34,25.84,,,-0.55,-0.56,,,192.36,350.68,186.03,344.34,11.12,11.11,10.71,10.7,,,,
underway_1200.17211829,17211829,200102070,2002-02-17T08:20:00,,MULTIPOINT ((74.913 -69.1438)),74.913,-69.1438,342.1,,244.82,0,0.7,0.28,0.03,-0.98,-1.53,,,984.4,,,,,,,35.6901,1.7652,,,,0.91,,,,87.03,,,,427.25,621.89,14.08,,61.56,62.93,,,,,-5.7,-5.03,25.82,,,-0.52,-0.56,,,187.46,302.62,194.14,309.29,10.34,10.34,11.56,11.56,,,,
underway_1200.17211949,17211949,200102070,2002-02-17T08:40:00,,MULTIPOINT ((74.9058 -69.1415)),74.9058,-69.1415,312.6,,243.43,0,0.6,0.69,-0.31,-0.54,-1.35,,,984.2,,,,,,,36.368,1.7482,,,,1.03,,,,84.54,,,,459.83,615.9,17.24,,67.06,66.39,,,,,-5.8,-5.58,25.83,,,-0.55,-0.59,,,204.74,321.29,204.69,321.24,10.41,10.41,11.35,11.35,,,,
underway_1200.17212069,17212069,200102070,2002-02-17T09:00:00,,MULTIPOINT ((74.8633 -69.1583)),74.8633,-69.1583,173.4,,166.47,7.2,9.4,0.43,0.18,-0.85,-1.28,,,984,,,,,,,27.5969,1.7652,,,,1.22,,,,547.85,,,,499.52,524.54,25.56,,69.03,67.83,,,,,-6.34,-6.2,25.83,,,-0.67,-0.72,,,200.91,21.74,191.76,15.37,13.88,20.31,13.22,20.02,,,,
underway_1200.17212189,17212189,200102070,2002-02-17T09:20:00,,MULTIPOINT ((74.8872 -69.208)),74.8872,-69.208,146.9,,146.39,7.2,9.1,0.35,-0.13,-1.08,-1.52,,,984,,,,,,,13.7265,1.7709,,,,1.14,,,,543.11,,,,476.05,494.35,24.92,,65.78,66.21,,,,,-6.67,-6.47,25.82,,,-0.46,-0.46,,,187.06,27.59,180.45,22.56,14.74,20.74,13.87,20.24,,,,
underway_1200.17212309,17212309,200102070,2002-02-17T09:40:00,,MULTIPOINT ((74.9495 -69.217)),74.9495,-69.217,74.5,,84.33,0,2.1,0.15,-0.24,-0.89,-1.72,,,984.1,,,,,,,43.069,1.7709,,,,0.98,,,,582.14,,,,414.8,104.82,21.91,,65.21,64.56,,,,,-5.07,-5.17,25.84,,,-0.49,-0.53,,,166.79,82.45,196.26,111.93,11.64,11.64,11.83,11.83,,,,
underway_1200.17212429,17212429,200102070,2002-02-17T10:00:00,,MULTIPOINT ((74.8635 -69.2095)),74.8635,-69.2095,302.1,,294.7,7.2,7.7,0.3,0.11,-0.24,-1.04,,,984.2,,,,,,,41.8341,1.751,,,,0.96,,,,526.69,,,,458.01,66.32,22.08,,66.33,66.07,,,,,-6.23,-5.87,25.84,,,-0.47,-0.49,,,177.14,271.66,191.13,285.31,14.57,12.88,14.21,14.3,,,,
underway_1200.17212549,17212549,200102070,2002-02-17T10:20:00,,MULTIPOINT ((74.8798 -69.2063)),74.8798,-69.2063,132.3,,129.01,1.8,2.7,0.3,-0.19,-0.49,-1.98,,,983.8,,,,,,,10.5665,1.7596,,,,0.8,,,,464.74,,,,406.87,424.32,20.59,,66.31,65.25,,,,,-5.92,-6.34,25.82,,,-0.36,-0.43,,,199.49,64.63,209.1,73.38,17.45,18.14,15.95,16.37,,,,
underway_1200.17212669,17212669,200102070,2002-02-17T10:40:00,,MULTIPOINT ((74.9183 -69.2132)),74.9183,-69.2132,117.1,,115.16,1.8,2.8,0.17,-0.23,-0.58,-2.48,,,983.7,,,,,,,43.9286,1.7454,,,,0.7,,,,438.09,,,,370.37,386.79,19.31,,63.33,62.88,,,,,-6.14,-5.53,25.83,,,-0.45,-0.5,,,190.95,67.79,210.68,87.04,13.26,13.83,13.42,13.39,,,,
underway_1200.17212789,17212789,200102070,2002-02-17T11:00:00,,MULTIPOINT ((74.9595 -69.2098)),74.9595,-69.2098,68.9,,73.9,3.6,3.2,0.53,-0.04,-0.61,-2.08,,,983.7,,,,,,,60.6416,1.7255,,,,0.59,,,,441.59,,,,324.83,333.88,17.37,,65.37,67.67,,,,,-5.35,-6.27,25.84,,,-0.51,-0.56,,,211.45,114.16,214.79,127.47,8.27,6.12,12.31,9.79,,,,
underway_1200.17212909,17212909,200102070,2002-02-17T11:20:00,,MULTIPOINT ((74.9805 -69.1967)),74.9805,-69.1967,342.9,,343.21,3.6,4.9,0.64,-0.01,0.83,0.1,,,983.5,,,,,,,72.5484,1.734,,,,0.47,,,,425.09,,,,313.37,360.08,14.54,,64.82,67.86,,,,,-6.16,-4.35,25.83,,,-0.57,-0.64,,,201.12,229.26,199.02,232.69,14.62,12.01,10.22,7.63,,,,
underway_1200.17213029,17213029,200102070,2002-02-17T11:40:00,,MULTIPOINT ((74.9795 -69.1863)),74.9795,-69.1863,14.5,,102.06,0,0.9,0.32,-0.52,1.61,0.75,,,983.6,,,,,,,75.0847,1.7198,,,,0.39,,,,325.24,,,,288.73,287.13,13.83,,62.64,64.55,,,,,-5.3,-5.75,25.82,,,-0.53,-0.59,,,205.33,103.5,218.2,116.36,13.99,13.99,13.89,13.89,,,,
underway_1200.17213149,17213149,200102070,2002-02-17T12:00:00,,MULTIPOINT ((74.9822 -69.1808)),74.9822,-69.1808,56.9,,104.06,0,1,0.29,-0.13,1.23,0.62,,,983.3,,,,,,,81.0169,1.7539,,,,0.32,,,,291.58,,,,264.69,259.89,12.12,,60.79,62.15,,,,,-5.15,-5.58,25.84,,,-0.5,-0.55,,,192.9,88.81,207.89,103.82,18.65,18.65,16.89,16.89,,,,
underway_1200.17213269,17213269,200102070,2002-02-17T12:20:00,,MULTIPOINT ((74.9933 -69.1773)),74.9933,-69.1773,347.3,,100.99,0,0.9,0.26,-0.16,1.29,0.98,,,983.2,,,,,,,93.1961,1.7397,,,,0.25,,,,252.46,,,,234.63,226.1,10.45,,62.43,64.08,,,,,-4.98,-5.77,25.83,,,-0.51,-0.55,,,233,132.02,227.17,126.18,10.5,10.5,13.61,13.61,,,,
underway_1200.17213389,17213389,200102070,2002-02-17T12:40:00,,MULTIPOINT ((74.9923 -69.1712)),74.9923,-69.1712,353.6,,103.75,0,0.8,0.16,-0.08,1.29,0.84,,,983,,,,,,,95.9477,1.734,,,,0.19,,,,216.66,,,,210.56,202.47,8.87,,64.7,68.15,,,,,-5.62,-6.65,25.85,,,-0.48,-0.55,,,227.9,123.98,228.69,124.78,13.77,13.77,16.26,16.26,,,,
underway_1200.17213509,17213509,200102070,2002-02-17T13:00:00,,MULTIPOINT ((74.9932 -69.1652)),74.9932,-69.1652,57.6,,104.11,0,1.1,0.28,-0.19,1.67,0.44,,,982.8,,,,,,,105.7223,1.7283,,,,0.15,,,,184,,,,182.62,172.79,7.35,,65.18,68.06,,,,,-5.59,-5.85,25.83,,,-0.45,-0.52,,,208.99,104.88,220.91,116.8,14.48,14.48,14.56,14.56,,,,
