FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29182509,29182509,200708060,2008-03-30T20:00:00,20080330200002,MULTIPOINT ((139.8408 -64.2092)),139.8408,-64.2092,287.4,,116.0211,,0.5,1.42,-0.17,2.89,-0.56,,,981.28,,,28.8408,,39.48,,1.6072,,292.6559,379.31,,0,,,-1.6,12.9,,,,-1.1,-1.3,0,,85.8,86.4,33.958,,33.9545,,-4.7,-4.8,25.9,,,0.2542,,0.7031,,126,10.3,119,3.2,15.2,15.2,15.1,15.1,,,0,1
underway_7200.29183229,29183229,200708060,2008-03-30T22:00:00,20080330220001,MULTIPOINT ((139.8363 -64.2126)),139.8363,-64.2126,263.5,,110.4181,,0.5,0.8,-0.26,2.2,-0.34,,,980.66,,,28.8692,,39.43,,1.4432,,292.6854,379.25,,0,,,48.4,60,,,,22.4,23.4,0.3,,84.8,85.3,33.958,,33.958,,-5,-4.9,25.8,,,0.2442,,0.7335,,104,353.1,95,344.4,11.9,11.9,12.3,12.3,,,3533.36,1.08
underway_7200.29183949,29183949,200708060,2008-03-31T00:00:00,20080331000001,MULTIPOINT ((139.8418 -64.2099)),139.8418,-64.2099,72.5,,73.2294,,0.2,1.61,-0.94,0.48,-1.13,,,979.52,,,28.8539,,39.42,,0.7134,,292.6503,379.09,,0.1,,,248.3,249.5,,,,118.4,122,1.3,,82.3,82.9,33.9548,,33.9559,,-4.8,-4.8,25.8,,,0.2265,,0.7173,,93,20.4,88,15.3,6.1,6.1,6,6,,,3536.34,1.1
underway_7200.29184669,29184669,200708060,2008-03-31T02:00:00,20080331020001,MULTIPOINT ((139.8474 -64.2094)),139.8474,-64.2094,98.6,,85.1825,,1,1.98,-1.75,0.44,-1.41,,,978.75,,,28.8299,,39.43,,0.5576,,293.1474,379.92,,0.2,,,348.2,345.4,,,,162.9,170.4,2,,82.7,84.1,33.9664,,33.9622,,-4.2,-4.3,25.9,,,0.2291,,0.6831,,66,341,60,334.8,6.3,6.3,6.6,6.6,,,3539.01,1.04
underway_7200.29185389,29185389,200708060,2008-03-31T04:00:00,20080331040001,MULTIPOINT ((139.8786 -64.0901)),139.8786,-64.0901,356.9,,352.6666,,12.2,0.85,-0.6,0.2,-2.16,,,977.81,,,28.7753,,39.5,,0.738,,295.7465,383.54,,0.1,,,110.5,119.1,,,,47.7,48.9,1,,84.8,85.6,33.9645,,33.9603,,-3.6,-3.6,25.8,,,0.1961,,0.6203,,77,39,84,42.1,10.7,17,10.7,16,,,3627.26,0.71
underway_7200.29186108,29186108,200708060,2008-03-31T06:00:00,20080331060000,MULTIPOINT ((139.85 -63.8643)),139.85,-63.8643,96.6,,46.1426,,0.4,1.75,-1.18,-0.44,-1.47,,,977.71,,,29.0515,,39.37,,1.1316,,290.9769,376.95,,0,,,130.7,139,,,,58.5,60.6,0.7,,92.9,93,33.9666,,33.9642,,-2.3,-2.1,25.8,,,0.5419,,0.9432,,59,13.8,51,5.8,9.9,9.9,9.7,9.7,,,0,1.32
underway_7200.29186828,29186828,200708060,2008-03-31T08:00:00,20080331080001,MULTIPOINT ((139.8675 -63.8634)),139.8675,-63.8634,59.7,,44.3683,,0.6,1.38,-1.23,1.12,-1.95,,,977.97,,,29.0471,,39.35,,1.353,,291.1322,376.98,,0,,,8,25,,,,3.2,3.3,0,,94,93,33.9667,,33.9679,,-1.8,-1.7,25.8,,,0.4856,,0.9347,,59,14.8,51,6.7,9.1,9.1,8.8,8.8,,,3552.77,1.34
underway_7200.29187548,29187548,200708060,2008-03-31T10:00:00,20080331100001,MULTIPOINT ((139.8377 -63.553)),139.8377,-63.553,358.5,,351.3043,,7.9,1.21,-1.2,3.2,-2.68,,,978.87,,,29.1454,,39.21,,1.5908,,291.7613,377.54,,0,,,-0.5,15.4,,,,-0.2,-0.2,0,,95.4,95.8,33.906,,33.9033,,-1.8,-1.8,25.8,,,0.618,,1.1098,,345,357,324,347.6,5.8,13.7,6.5,14,,,3795.68,1.53
underway_7200.29188268,29188268,200708060,2008-03-31T12:00:00,20080331120001,MULTIPOINT ((139.8324 -63.3502)),139.8324,-63.3502,307.3,,258.3051,,0.2,0,-2.04,0,-1.56,,,979.76,,,29.236,,39.17,,1.476,,291.5372,377.12,,0,,,-2,16,,,,-0.7,-0.7,0,,90.8,88,33.8784,,33.8892,,-1.4,-1,25.8,,,0.7611,,1.2296,,277,18.6,270,12.1,5.8,5.8,5.6,5.6,,,3807.86,1.62
underway_7200.29188988,29188988,200708060,2008-03-31T14:00:00,20080331140001,MULTIPOINT ((139.8332 -63.3473)),139.8332,-63.3473,289.5,,265.177,,0.3,2.22,-1.54,-0.93,-2.1,,,980.18,,,29.1825,,39.19,,1.3776,,292.5376,378.56,,0,,,-2.2,16.5,,,,-1.2,-1.4,-0.1,,87.5,86.3,33.8969,,33.8924,,-1.2,-1.1,25.8,,,0.7227,,1.1636,,262,356.7,252,347.3,3,3,3.1,3.1,,,0,1.5
underway_7200.29189708,29189708,200708060,2008-03-31T16:00:00,20080331160001,MULTIPOINT ((139.8409 -63.1476)),139.8409,-63.1476,0.7,,359.8846,,8.8,1.09,-1.53,0.78,-3.64,,,980.7,,,29.0515,,39.16,,2.091,,294.8898,381.48,,0,,,-1.6,16.6,,,,-0.7,-0.6,0,,75.5,74.4,33.8667,,33.8701,,-1.1,-1,25.8,,,0.5275,,1.0294,,92,4.9,279,356.5,0.8,8.8,0.5,8.9,,,3819.34,1.36
underway_7200.29190428,29190428,200708060,2008-03-31T18:00:00,20080331180001,MULTIPOINT ((139.8485 -62.8547)),139.8485,-62.8547,11.8,,8.855,,3.6,1.1,-1.09,-2.1,-4.7,,,980.55,,,29.3844,,38.97,,1.7794,,294.1271,380.12,,0,,,-0.8,16.6,,,,-1.8,-2.1,0,,76.2,77.3,33.8539,,33.8532,,-0.9,-0.9,25.9,,,0.9997,,1.4377,,34,14.8,22,7.3,5,8.4,4.8,8.3,,,3208.17,1.74
underway_7200.29191148,29191148,200708060,2008-03-31T20:00:00,20080331200001,MULTIPOINT ((139.8597 -62.855)),139.8597,-62.855,153.8,,58.6395,,0.4,2.54,-2.07,0.9,-3.25,,,980.44,,,29.4008,,38.94,,1.845,,293.3996,379.2,,0,,,-1.2,17.1,,,,-0.9,-1.1,0,,65,65.8,33.8547,,33.8527,,-0.4,-0.4,25.8,,,1.0169,,1.4575,,81,20.8,75,15.1,10.2,10.2,9.9,9.9,,,3122.69,1.85
underway_7200.29191868,29191868,200708060,2008-03-31T22:00:00,20080331220001,MULTIPOINT ((139.871 -62.8467)),139.871,-62.8467,343.2,,350.9088,,7.2,0.8,-0.73,2.61,-1.69,,,980.66,,,29.3331,,39,,1.5252,,294.7342,381.23,,0,,,18.8,36.2,,,,8.4,9.7,0.1,,90.5,88.8,33.854,,33.854,,-0.3,-0.3,25.8,,,0.9521,,1.3766,,64,50.7,72,55.4,16.9,20.6,15.9,18.9,,,3237.62,1.64
underway_7200.29192588,29192588,200708060,2008-04-01T00:00:00,20080401000005,MULTIPOINT ((139.8396 -62.4588)),139.8396,-62.4588,2.9,,357.995,,11.3,0.54,-0.82,0.87,-1.18,,,979.41,,,29.534,,38.85,,0.3198,,294.0747,379.9,,0.1,,,193.2,201.2,,,,86.6,91.9,1.2,,81,81,33.8181,,33.8153,,0.7,0.7,25.9,,,1.3309,,1.6489,,83,64.4,94,72.3,28.4,31.4,26.6,27.8,,,3884.15,1.95
underway_7200.29193308,29193308,200708060,2008-04-01T02:00:00,20080401020005,MULTIPOINT ((139.8424 -62.3686)),139.8424,-62.3686,190.7,,70.1532,,0.4,0.44,-0.28,1.66,0.46,,,978.86,,,30.0918,,38.6,,0.5412,,290.3888,374.7,,0.2,,,187.2,193.7,,,,81.2,84.6,1.1,,90.4,89.3,33.7842,,33.7921,,0.4,0.5,25.9,,,1.8824,,2.3244,,90,19.9,84,14,19.6,19.6,18.9,18.9,,,0,2.68
underway_7200.29194028,29194028,200708060,2008-04-01T04:00:00,20080401040005,MULTIPOINT ((139.8429 -62.3506)),139.8429,-62.3506,0.6,,357.7588,,11.8,1.31,-0.75,0.61,-1.76,,,978.03,,,30.1169,,38.54,,0.5248,,291.4537,375.84,,0.1,,,162.7,172.6,,,,70.6,73.4,1.1,,96.2,94.8,33.787,,33.7848,,0.7,0.8,25.9,,,1.9107,,2.3606,,94,67.4,108,81.3,22.8,24.6,23.8,22.5,,,3908.48,2.69
underway_7200.29194748,29194748,200708060,2008-04-01T06:00:00,20080401060005,MULTIPOINT ((139.8354 -61.9644)),139.8354,-61.9644,4.6,,2.9938,,10.9,2.71,-1.84,0.66,-1.7,,,975.07,,,30.3123,,38.43,,0.656,,291.0882,375.34,,0,,,94.8,109.8,,,,41,43.3,0.6,,98.2,97,33.8098,,33.8098,,1.6,1.6,25.9,,,2.1351,,2.5649,,72,52.3,82,60.2,29.2,34.6,27.9,31.7,,,0,2.9
underway_7200.29195468,29195468,200708060,2008-04-01T08:00:00,20080401080006,MULTIPOINT ((139.837 -61.8583)),139.837,-61.8583,235,,175.8746,,1.1,0.8,-0.75,1.91,0,,,976.97,,,30.4532,,38.37,,0.7462,,289.732,373.48,,0,,,12.1,32.8,,,,6.4,2.5,0.1,,95.9,97.5,33.7801,,33.7785,,2.5,2.6,25.9,,,2.3252,,2.7586,,18,202,19,202.6,9.2,9.2,6.8,6.8,,,3322.37,3.12
underway_7200.29196188,29196188,200708060,2008-04-01T10:00:00,20080401100006,MULTIPOINT ((139.8371 -61.871)),139.8371,-61.871,182.5,,61.1115,,0.5,2.62,-2.63,3.86,-0.42,,,977.89,,,30.4859,,38.46,,0.8528,,286.6669,369.44,,0,,,-1.6,19.5,,,,-0.5,-0.7,0,,95.5,93.8,33.7792,,33.7809,,2.3,2.4,25.9,,,2.3166,,2.7944,,43,341.6,37,334.9,9.8,9.8,10.2,10.2,,,0,3.23
underway_7200.29196908,29196908,200708060,2008-04-01T12:00:00,20080401120006,MULTIPOINT ((139.8024 -61.8801)),139.8024,-61.8801,242.2,,318.0103,,0.9,2.2,-2.3,2.91,-0.07,,,978.66,,,30.4422,,38.5,,1.0414,,288.0085,371.15,,0,,,-1.7,20.3,,,,-0.4,-0.5,0,,84.9,85.3,33.7735,,33.7768,,3,2.5,25.9,,,2.2971,,2.7475,,83,124.6,83,125.1,9.2,9.2,11.1,11.1,,,4225.73,3.05
underway_7200.29197628,29197628,200708060,2008-04-01T14:00:00,20080401140006,MULTIPOINT ((139.814 -61.6218)),139.814,-61.6218,0.1,,358.0994,,9.1,1.04,-0.84,3,-0.84,,,978.15,,,30.475,,38.48,,1.148,,288.2719,371.62,,0,,,-1.3,19.7,,,,-0.8,-0.8,0,,93.7,94,33.7791,,33.7772,,2.3,2.2,25.9,,,2.357,,2.7852,,69,47.1,76,50.6,16.2,21,15.4,19.5,,,4262.9,3.06
underway_7200.29198348,29198348,200708060,2008-04-01T16:00:00,20080401160006,MULTIPOINT ((139.8328 -61.3545)),139.8328,-61.3545,25.4,,34.7168,,2.9,2.85,-2.35,1.38,0.93,,,977.8,,,30.4881,,38.46,,0.8282,,288.5335,371.74,,0,,,-0.6,20.6,,,,-0.5,-0.7,0,,94.2,95.1,33.7857,,33.7884,,2.5,2.5,25.8,,,2.3776,,2.7898,,66,29.4,64,26.8,16,16,15.3,15.3,,,4284.92,3.07
underway_7200.29199068,29199068,200708060,2008-04-01T18:00:00,20080401180006,MULTIPOINT ((139.8324 -61.358)),139.8324,-61.358,255.9,,48.0542,,0.5,0.7,-0.45,2.03,0.71,,,977.68,,,30.5001,,38.44,,0.8446,,287.6453,370.5,,0,,,-1.5,20.2,,,,-0.2,-0.3,0,,94.8,95.5,33.7795,,33.7818,,1.7,1.7,25.9,,,2.3554,,2.8101,,80,32.2,78,30,14,14,13.4,13.4,,,4520.92,3.18
underway_7200.29199788,29199788,200708060,2008-04-01T20:00:00,20080401200006,MULTIPOINT ((139.8361 -61.2708)),139.8361,-61.2708,0,,358.9508,,8.6,1.98,-1.51,2.63,-0.41,,,977.42,,,30.5154,,,,0.8036,,,,,0,,,-1,19.2,,,,-0.7,-0.3,0,,95.8,96.5,,,33.7782,,1.9,1.9,25.8,,,2.3993,,2.8312,,87,61.5,96,68.1,16.8,19.1,16.1,17.2,,,0,
underway_7200.29200494,29200494,200708060,2008-04-01T22:00:00,20080401220006,MULTIPOINT ((139.8604 -60.9294)),139.8604,-60.9294,0.7,,359.0771,,10.6,1.91,-2,1.94,-2.14,,,977.08,,,,,,,0.7298,,,,,0,,,36.1,53.4,,,,15.2,16.1,0.2,,95.4,96.3,,,,,2.1,2,25.8,,,,,,,91,54.8,99,59.7,14.4,17.6,14.1,16.1,,,4338.93,
underway_7200.29201214,29201214,200708060,2008-04-02T00:00:00,20080402000006,MULTIPOINT ((139.8527 -60.8529)),139.8527,-60.8529,93.6,,68.9777,,0.1,1.98,-2.13,2.07,0.28,,,976.63,,,30.5405,,,,0.287,,,,,0.2,,,205.4,214.5,,,,91.8,96.3,1.5,,95,95.9,,,33.7838,,1.9,1.9,25.8,,,2.3859,,2.8551,,96,27.1,92,23.1,16.6,16.6,15.9,15.9,,,4343.34,
underway_7200.29201934,29201934,200708060,2008-04-02T02:00:00,20080402020006,MULTIPOINT ((139.8473 -60.855)),139.8473,-60.855,198.5,,78.5962,,0.4,2.57,-2.2,1.86,-4.26,,,976.54,,,30.5973,,,,0.3608,,,,,0.2,,,339.7,337.8,,,,150.7,156.5,1.7,,91.5,93.4,,,33.7817,,2.3,2.3,25.9,,,2.4622,,2.9231,,115,36.1,114,35.1,15.8,15.8,14.9,14.9,,,4343.76,
underway_7200.29202654,29202654,200708060,2008-04-02T04:00:00,20080402040007,MULTIPOINT ((139.8493 -60.8497)),139.8493,-60.8497,251.9,,100.5304,,0.2,0.7,-1.56,0.1,-1.22,,,976.28,,,30.7578,,,,0.1148,,,,,0.3,,,443,387,,,,202.8,192.5,2.3,,93.7,94.4,,,33.777,,2,2.1,25.9,,,2.6454,,3.1138,,124,23,118,17.4,17.2,17.2,16.6,16.6,,,0,
underway_7200.29203374,29203374,200708060,2008-04-02T06:00:00,20080402060007,MULTIPOINT ((139.8448 -60.8551)),139.8448,-60.8551,149.1,,101.662,,0.2,0.87,-1.97,0,-2.15,,,976.28,,,30.7993,,,,0.4182,,,,,0.1,,,155.4,162.5,,,,68.4,70.6,1.1,,92.5,93.2,,,33.767,,1.9,1.9,25.8,,,2.68,,3.1714,,122,21,117,15.3,16.6,16.6,16.1,16.1,,,3923.68,
underway_7200.29204094,29204094,200708060,2008-04-02T08:00:00,20080402080007,MULTIPOINT ((139.8607 -60.8612)),139.8607,-60.8612,126.8,,100.3986,,0.6,2.5,-2.82,0.85,-1.02,,,976.89,,,30.7458,,,,0.6724,,,,,0,,,16.8,35.7,,,,7.2,7.4,0.1,,90.8,92.3,,,33.7768,,2.2,2.1,25.9,,,2.6542,,3.1001,,138,37.6,138,37.9,17.9,17.9,16.9,16.9,,,4136.93,
underway_7200.29204814,29204814,200708060,2008-04-02T10:00:00,20080402100007,MULTIPOINT ((139.8665 -60.5868)),139.8665,-60.5868,356.4,,354.8749,,12.1,0.9,-1.39,1.2,-2.25,,,977.17,,,30.8407,,,,0.902,,,,,0,,,-2.4,19.3,,,,-0.9,-0.4,0,,88.2,90.1,,,33.7743,,2.4,1.9,25.9,,,2.7831,,3.2126,,148,117.6,148,121.2,18.4,9.3,19.7,10.5,,,4313.17,
underway_7200.29205534,29205534,200708060,2008-04-02T12:00:00,20080402120007,MULTIPOINT ((139.8518 -60.3491)),139.8518,-60.3491,326.9,,129.6716,,0.3,1.29,-1.5,2.12,-0.08,,,976.54,,,30.8473,,,,0.8528,,,,,0,,,-1.5,18.9,,,,-0.7,-0.8,0,,86.8,89.4,,,33.7698,,2.2,2.1,25.9,,,2.7799,,3.2245,,162,31.2,160,29.3,17.5,17.5,16.7,16.7,,,4377.64,
underway_7200.29206254,29206254,200708060,2008-04-02T14:00:00,20080402140007,MULTIPOINT ((139.8414 -60.347)),139.8414,-60.347,289.9,,151.452,,0.2,1.5,-1.08,3.67,-1.7,,,976.06,,,30.8375,,,,0.861,,,,,0,,,-0.6,19.1,,,,-0.3,-0.5,0,,84.7,85.8,,,33.7722,,1.9,2,25.9,,,2.7654,,3.2108,,167,14.6,159,7.1,19.2,19.2,18.8,18.8,,,4543.5,
underway_7200.29206974,29206974,200708060,2008-04-02T16:00:00,20080402160007,MULTIPOINT ((139.8571 -60.2235)),139.8571,-60.2235,0.7,,355.4242,,9.2,0.75,-1.16,3.37,-0.66,,,975.85,,,30.7676,,,,0.8446,,,,,0,,,-2.1,19.4,,,,-1.9,-0.5,0,,85.3,89,,,33.7688,,2.2,1.5,25.8,,,2.6804,,3.133,,163,145.3,158,145.4,13.4,4.8,17.8,9.4,,,4395.06,
underway_7200.29207694,29207694,200708060,2008-04-02T18:00:00,20080402180007,MULTIPOINT ((139.8663 -59.9169)),139.8663,-59.9169,359.4,,351.8317,,9.2,0.28,-0.41,4.57,-3.49,,,975.25,,,30.9729,,,,0.8856,,,,,0,,,-1.3,19.8,,,,-0.3,-0.8,0,,82.4,78.6,,,33.77,,1.4,2.6,25.8,,,3.1215,,3.3696,,194,226.9,199,242.5,15.8,7.9,13.9,6.9,,,4416.23,
underway_7200.29208414,29208414,200708060,2008-04-02T20:00:00,20080402200008,MULTIPOINT ((139.86 -59.8479)),139.86,-59.8479,230.9,,193.1836,,0.4,1.05,-1.13,6.36,-4.51,,,975.09,,,31.4402,,,,0.7052,,,,,0,,,-0.4,17.7,,,,-0.6,-0.7,0,,94,93.2,,,33.769,,0.9,0.9,25.8,,,3.4349,,3.9098,,197,4.3,187,354.2,17.2,17.2,17,17,,,4416.4,
underway_7200.29209134,29209134,200708060,2008-04-02T22:00:00,20080402220007,MULTIPOINT ((139.8542 -59.8458)),139.8542,-59.8458,224.2,,188.3716,,0.5,1.93,-1.96,4.43,-2.33,,,975.1,,,31.4216,,,,0.738,,,,,0,,,33.5,48.8,,,,13.9,13.9,0.2,,92.4,92.7,,,33.7562,,0.2,0.3,25.9,,,3.4373,,3.9007,,187,358.6,179,350.2,15.6,15.6,15.7,15.7,,,,
underway_7200.29209854,29209854,200708060,2008-04-03T00:00:00,20080403000007,MULTIPOINT ((139.8663 -59.6523)),139.8663,-59.6523,358.4,,354.2487,,12.2,1.08,-1.12,2.46,0.68,,,975.12,,,31.3223,,,,0.3444,,,,,0.1,,,183.4,190.5,,,,83,86.8,1.1,,82.1,82.6,,,33.7605,,1.3,1.3,25.9,,,3.417,,3.7822,,197,284.2,201,292.1,12,4.8,11.3,5.5,,,4431.38,
underway_7200.29210574,29210574,200708060,2008-04-03T02:00:00,20080403020007,MULTIPOINT ((139.8527 -59.3493)),139.8527,-59.3493,66.4,,191.9861,,0.4,0.8,-0.93,2.02,-0.53,,,974.91,,,31.2447,,,,0.2378,,,,,0.3,,,370,359.9,,,,168.7,174.1,2,,83.5,84.2,,,33.7571,,1.4,1.5,25.9,,,3.2849,,3.6961,,214,22.1,208,16.1,15,15,14.6,14.6,,,,
underway_7200.29211294,29211294,200708060,2008-04-03T04:00:00,20080403040008,MULTIPOINT ((139.8519 -59.3407)),139.8519,-59.3407,231.1,,220.8362,,0.6,2.55,-2.36,3.57,-0.33,,,974.73,,,31.2731,,,,0.2624,,,,,0.3,,,397.4,393,,,,181.4,190.5,2.2,,92.2,89.3,,,33.729,,0.2,0.5,25.8,,,3.3403,,3.7559,,222,1.6,214,352.7,19,19,19,19,,,0,
underway_7200.29212014,29212014,200708060,2008-04-03T06:00:00,20080403060008,MULTIPOINT ((139.8521 -59.1218)),139.8521,-59.1218,359.9,,353.8806,,12.6,1.62,-1.22,4.79,-1.63,,,975.24,,,31.4107,,,,0.1722,,,,,0.1,,,516.3,220,,,,278.8,286.4,2.1,,83.9,84.8,,,33.7208,,1.3,1.5,25.9,,,3.5376,,3.9224,,224,267.4,236,281.4,20.9,16.1,19.4,17.5,,,4483.67,
underway_7200.29212734,29212734,200708060,2008-04-03T08:00:00,20080403080008,MULTIPOINT ((139.8457 -58.8478)),139.8457,-58.8478,294.6,,230.1306,,0.2,0.92,-0.92,3.54,-0.65,,,975.9,,,31.6946,,,,0.5904,,,,,0,,,22,38.8,,,,7,6.6,0.1,,71.6,73.2,,,33.7191,,1.3,1.4,25.8,,,3.8361,,4.2506,,249,19,242,12.3,19.3,19.3,18.9,18.9,,,0,
underway_7200.29213454,29213454,200708060,2008-04-03T10:00:00,20080403100008,MULTIPOINT ((139.8555 -58.8402)),139.8555,-58.8402,56.1,,252.9602,,0.6,0.3,-1.07,2.96,0.08,,,976.77,,,31.6728,,,,0.7626,,,,,0,,,-0.9,17.7,,,,-1.4,-1.9,0,,71,72.2,,,33.7137,,1.3,1.3,25.9,,,3.8027,,4.2308,,244,350.7,235,341.7,14.7,14.7,14.9,14.9,,,0,
underway_7200.29214174,29214174,200708060,2008-04-03T12:00:00,20080403120009,MULTIPOINT ((139.8407 -58.8502)),139.8407,-58.8502,245.5,,232.3828,,0.1,1.05,-2.26,2.75,-0.05,,,977.1,,,31.7623,,,,0.7462,,,,,0,,,-0.7,17.6,,,,-1.1,-1.3,0,,68.9,70,,,33.7205,,0.6,0.7,25.8,,,3.8744,,4.327,,246,14,240,7.6,12.2,12.2,11.9,11.9,,,,
underway_7200.29214894,29214894,200708060,2008-04-03T14:00:00,20080403140008,MULTIPOINT ((139.856 -58.8452)),139.856,-58.8452,231.7,,250.8289,,0.5,0.32,-1.47,2.84,0,,,977.04,,,31.6946,,,,0.738,,,,,0,,,-0.6,18.2,,,,-1.5,-1.8,0,,67.4,69.1,,,33.7228,,0.9,0.8,25.9,,,3.8179,,4.247,,285,33.9,283,32.6,11,11,10.4,10.4,,,0,
underway_7200.29215614,29215614,200708060,2008-04-03T16:00:00,20080403160009,MULTIPOINT ((139.8435 -58.718)),139.8435,-58.718,359.9,,352.6886,,8.7,0.71,-1.27,2.34,0.03,,,976.82,,,31.7317,,,,0.7462,,,,,0,,,-1.3,18,,,,-1.6,-2,0,,66.9,67.4,,,33.7204,,1.2,1.2,25.8,,,3.8853,,4.2919,,302,332.6,298,328.8,10.2,17.1,11.4,17.9,,,3927.89,
underway_7200.29216334,29216334,200708060,2008-04-03T18:00:00,20080403180009,MULTIPOINT ((139.8469 -58.4065)),139.8469,-58.4065,358.7,,354.9847,,9.5,0.95,-0.76,5.45,-2.91,,,976.58,,,31.9108,,,,0.6478,,,,,0,,,-1.8,18.4,,,,-0.7,-0.5,0,,81.6,80.9,,,33.7203,,1.4,1.4,25.9,,,4.0804,,4.4974,,337,349.7,324,341.2,13.1,22.3,14,22.7,,,0,
underway_7200.29217054,29217054,200708060,2008-04-03T20:00:00,20080403200009,MULTIPOINT ((139.866 -58.3496)),139.866,-58.3496,73.6,,347.9865,,0.5,0.77,-1.09,4.66,-2.3,,,976.21,,,32.0877,,,,0.574,,,,,0,,,-1.8,19.3,,,,-1,-0.8,0,,86.7,87.6,,,33.717,,2.4,2.4,25.8,,,4.2902,,4.7031,,350,2.4,342,354.3,18.7,18.7,18.7,18.7,,,0,
underway_7200.29217774,29217774,200708060,2008-04-03T22:00:00,20080403220009,MULTIPOINT ((139.8806 -58.2302)),139.8806,-58.2302,357.8,,352.6666,,12,0.21,-1.07,4.07,-1.13,,,975.57,,,32.0451,,,,0.5412,,,,,0,,,20.4,40.4,,,,8.7,9.6,0.1,,91.1,91.4,,,33.6992,,3.2,3.2,25.9,,,4.2686,,4.6718,,331,347.3,317,338.6,16.9,28.4,18.4,29,,,0,
underway_7200.29218494,29218494,200708060,2008-04-04T00:00:00,20080404000009,MULTIPOINT ((139.8519 -57.8582)),139.8519,-57.8582,359,,349.1565,,5.5,0.99,-0.59,2.82,1.07,,,976.24,,,31.949,,,,0.123,,,,,0.2,,,517.3,571.5,,,,258.4,306,2.5,,,,,,33.7028,,,,25.9,,,4.1155,,4.5583,,295,317.4,295,316.8,17.8,21.4,19.2,22.8,,,4043.41,
underway_7200.29219214,29219214,200708060,2008-04-04T02:00:00,20080404020009,MULTIPOINT ((139.8541 -57.8497)),139.8541,-57.8497,138.1,,307.0624,,0.4,1.23,-1.02,1.58,-0.38,,,976.03,,,32.0113,,,,0.0492,,,,,0.5,,,719.3,758.9,,,,341.3,381.5,3.5,,82,82,,,33.739,,3.6,3.7,25.9,,,4.125,,4.5941,,333,26,328,21.1,18,18,17.2,17.2,,,0,
underway_7200.29219934,29219934,200708060,2008-04-04T04:00:00,20080404040009,MULTIPOINT ((139.8476 -57.849)),139.8476,-57.849,295.7,,315.1263,,0.2,1.21,-0.65,2.3,0.1,,,974.87,,,32.0102,,,,0.1722,,,,,0.2,,,223.1,226.6,,,,99.9,105.1,1.2,,79.4,79.5,,,33.7524,,3.4,3.5,25.9,,,4.1304,,4.5798,,327,12.1,319,4.1,19.6,19.6,19.3,19.3,,,0,
underway_7200.29220654,29220654,200708060,2008-04-04T06:00:00,20080404060009,MULTIPOINT ((139.8671 -57.5164)),139.8671,-57.5164,0,,357.6379,,11.7,1.97,-1.26,1.23,-0.4,,,973.45,,,32.1096,,,,0.1722,,,,,0.1,,,220.8,223.2,,,,101.8,105.4,1.2,,80.3,81.2,,,33.7543,,4,4,25.9,,,4.263,,4.6915,,30,17.8,19,11.2,13.8,24.5,12.5,23.8,,,0,
underway_7200.29221374,29221374,200708060,2008-04-04T08:00:00,20080404080009,MULTIPOINT ((139.8851 -57.3475)),139.8851,-57.3475,43.5,,16.5344,,1.1,1.01,-0.53,1.74,-0.8,,,971.8,,,32.4721,,,,0.5658,,,,,0,,,3.7,26,,,,3.1,3,0,,85.7,86.3,,,33.7375,,3.5,3.6,25.9,,,4.7049,,5.1214,,35,18.3,29,12.2,21.3,21.3,20.7,20.7,,,0,
