FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.5347577,5347577,199697010,1996-09-04T12:00:00,,MULTIPOINT ((139.8548 -60.352)),139.8548,-60.352,,,68.3,0,,,,,,,,996.6,,,28.6,,,,15.667,,,,,,,,,1,,,,0,0,,,99,99,,,33.1,,0.2,0.2,,,,-0.6,9.9135,1.2,,53,,,,9.9135,,,,,,,
underway_7200.5347945,5347945,199697010,1996-09-04T14:21:40,,MULTIPOINT ((139.8434 -60.281)),139.8434,-60.281,,,0.4,4.0237,,,,,,,,997,,,28.5,,,,15.877,,,,,,,,,1,,,,0,0,,,99,99,,,33.1,,0.9,0.9,,,,-0.7,13.0236,1.1,,353,,,,13.0236,,,,,,,
underway_7200.5348537,5348537,199697010,1996-09-04T16:00:00,,MULTIPOINT ((139.8397 -60.1346)),139.8397,-60.1346,,,359.9,4.568,,,,,,,,997.5,,,28.7,,,,16.379,,,,,,,,,1,,,,0,0,,,99,99,,,0,,0.8,0.8,,,,-0.4,15.3562,1.3,,357,,,,15.3562,,,,,,,
underway_7200.5349257,5349257,199697010,1996-09-04T18:00:00,,MULTIPOINT ((139.8441 -59.9197)),139.8441,-59.9197,,,4.4,7.8142,,,,,,,,997.5,,,28.6,,,,15.812,,,,,,,,,1,,,,1,0,,,99,99,,,0,,0.6,0.6,,,,-0.8,15.5506,1,,22,,,,15.5506,,,,,,,
underway_7200.5349977,5349977,199697010,1996-09-04T20:00:00,,MULTIPOINT ((139.8576 -59.8599)),139.8576,-59.8599,,,22.2,0,,,,,,,,998.2,,,28.7,,,,14.792,,,,,,,,,1,,,,1,0,,,99,99,,,33.2,,1,1,,,,-0.7,15.5506,1.3,,14,,,,15.5506,,,,,,,
underway_7200.5350697,5350697,199697010,1996-09-04T22:00:00,,MULTIPOINT ((139.873 -59.8708)),139.873,-59.8708,,,20.7,0,,,,,,,,998.8,,,28.9,,,,14.711,,,,,,,,,27,,,,17,13,,,99,99,,,33.5,,0.9,1,,,,-0.8,16.9113,1.2,,16,,,,16.9113,,,,,,,
underway_7200.5351417,5351417,199697010,1996-09-05T00:00:00,,MULTIPOINT ((139.8001 -59.9238)),139.8001,-59.9238,,,220.7,2.6047,,,,,,,,999.3,,,28.5,,,,13.269,,,,,,,,,171,,,,108,89,,,99,99,,,33.5,,2.8,0.8,,,,-0.8,14.3843,0.8,,12,,,,14.3843,,,,,,,
underway_7200.5352112,5352112,199697010,1996-09-05T02:00:00,,MULTIPOINT ((139.6384 -60.0272)),139.6384,-60.0272,,,221.3,3.1879,,,,,,,,999.4,,,28.7,,,,11.73,,,,,,,,,212,,,,130,110,,,99,99,,,33.5,,2.3,0.9,,,,-0.5,14.5787,1,,20,,,,14.5787,,,,,,,
underway_7200.5352832,5352832,199697010,1996-09-05T04:00:00,,MULTIPOINT ((139.4845 -60.1308)),139.4845,-60.1308,,,220.8,0,,,,,,,,,,,,,,,12.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,
underway_7200.5353552,5353552,199697010,1996-09-05T06:00:00,,MULTIPOINT ((139.41 -60.136)),139.41,-60.136,,,20.4,0,,,,,,,,998.6,,,28.7,,,,13.593,,,,,,,,,149,,,,71,77,,,99,99,,,33.3,,0.6,0.6,,,,-0.4,20.2158,1.2,,1,,,,20.2158,,,,,,,
underway_7200.5354272,5354272,199697010,1996-09-05T08:00:00,,MULTIPOINT ((139.5985 -59.8845)),139.5985,-59.8845,,,19.9,0,,,,,,,,999.2,,,28.7,,,,16.979,,,,,,,,,5,,,,2,0,,,99,99,,,33.4,,0.1,0.1,,,,-0.8,22.7427,1,,2,,,,22.7427,,,,,,,
underway_7200.5354992,5354992,199697010,1996-09-05T10:00:00,,MULTIPOINT ((139.8215 -59.6349)),139.8215,-59.6349,,,19.9,0,,,,,,,,999.6,,,28.9,,,,16.865,,,,,,,,,1,,,,0,0,,,99,99,,,33.2,,1.5,1.4,,,,0,17.8832,1.6,,26,,,,17.8832,,,,,,,
underway_7200.5355712,5355712,199697010,1996-09-05T12:00:00,,MULTIPOINT ((139.8517 -59.3841)),139.8517,-59.3841,,,352.3,0,,,,,,,,999.6,,,30.1,,,,14.97,,,,,,,,,1,,,,0,0,,,99,99,,,33.2,,1.9,1.9,,,,1.3,23.3259,2.8,,32,,,,23.3259,,,,,,,
underway_7200.5356432,5356432,199697010,1996-09-05T14:00:00,,MULTIPOINT ((139.8946 -59.3662)),139.8946,-59.3662,,,27.8,0,,,,,,,,999.4,,,30.3,,,,15.278,,,,,,,,,1,,,,0,0,,,99,99,,,33.3,,1.9,1.9,,,,1.4,19.6326,3,,22,,,,19.6326,,,,,,,
underway_7200.5357152,5357152,199697010,1996-09-05T16:00:00,,MULTIPOINT ((139.8474 -59.3594)),139.8474,-59.3594,,,16.6,0,,,,,,,,998.7,,,30.2,,,,14.662,,,,,,,,,1,,,,1,0,,,99,99,,,33.5,,1.3,1.3,,,,1,21.7708,2.7,,37,,,,21.7708,,,,,,,
underway_7200.5357872,5357872,199697010,1996-09-05T18:00:00,,MULTIPOINT ((139.8545 -59.3681)),139.8545,-59.3681,,,15.9,0,,,,,,,,998.3,,,30.3,,,,12.783,,,,,,,,,1,,,,0,0,,,99,99,,,33.6,,1.5,1.7,,,,1.1,22.9371,2.8,,38,,,,22.9371,,,,,,,
underway_7200.5358592,5358592,199697010,1996-09-05T20:00:00,,MULTIPOINT ((139.8654 -59.2998)),139.8654,-59.2998,,,0.1,0,,,,,,,,997.2,,,30.4,,,,13.852,,,,,,,,,1,,,,1,0,,,99,99,,,33.6,,2.2,2.2,,,,1.2,25.0753,2.8,,42,,,,25.0753,,,,,,,
underway_7200.5359312,5359312,199697010,1996-09-05T22:00:00,,MULTIPOINT ((139.8552 -58.9727)),139.8552,-58.9727,,,358.3,0,,,,,,,,996.6,,,30.4,,,,13.415,,,,,,,,,24,,,,15,10,,,99,99,,,33.5,,2.4,2.4,,,,1.3,28.1854,2.9,,28,,,,28.1854,,,,,,,
underway_7200.5360032,5360032,199697010,1996-09-06T00:00:00,,MULTIPOINT ((139.8419 -58.8514)),139.8419,-58.8514,,,24.4,0,,,,,,,,996.8,,,30.6,,,,14.354,,,,,,,,,143,,,,90,75,,,99,99,,,0,,2,2,,,,1.3,23.7147,3.1,,21,,,,23.7147,,,,,,,
underway_7200.5360752,5360752,199697010,1996-09-06T02:00:00,,MULTIPOINT ((139.8557 -58.8544)),139.8557,-58.8544,,,2,0,,,,,,,,995.9,,,30.6,,,,12.896,,,,,,,,,273,,,,173,146,,,99,99,,,33.7,,2,2,,,,1.3,25.2697,3,,11,,,,25.2697,,,,,,,
underway_7200.5361472,5361472,199697010,1996-09-06T04:00:00,,MULTIPOINT ((139.837 -58.9352)),139.837,-58.9352,,,190.2,0,,,,,,,,995.9,,,30.6,,,,10.693,,,,,,,,,198,,,,123,104,,,99,99,,,33.7,,3.2,1.9,,,,1.3,25.6585,3,,350,,,,25.6585,,,,,,,
underway_7200.5362192,5362192,199697010,1996-09-06T06:00:00,,MULTIPOINT ((139.8311 -59.0596)),139.8311,-59.0596,,,189.1,0,,,,,,,,996.3,,,30.7,,,,12.264,,,,,,,,,129,,,,82,69,,,92,99,,,33.8,,4.9,1.5,,,,1.3,22.1596,3,,347,,,,22.1596,,,,,,,
underway_7200.5362912,5362912,199697010,1996-09-06T08:00:00,,MULTIPOINT ((139.8375 -59.1728)),139.8375,-59.1728,,,359.8,0,,,,,,,,996.7,,,30.8,,,,14.986,,,,,,,,,8,,,,9,2,,,96,99,,,33.9,,1.4,1.1,,,,1.4,19.2439,3.1,,332,,,,19.2439,,,,,,,
underway_7200.5363632,5363632,199697010,1996-09-06T10:00:00,,MULTIPOINT ((139.8492 -58.7939)),139.8492,-58.7939,,,2.7,0,,,,,,,,998.3,,,30.9,,,,14.484,,,,,,,,,1,,,,0,0,,,99,99,,,33.9,,0.9,0.9,,,,1.3,15.745,3.1,,317,,,,15.745,,,,,,,
underway_7200.5364352,5364352,199697010,1996-09-06T12:00:00,,MULTIPOINT ((139.8499 -58.4506)),139.8499,-58.4506,,,0.1,0,,,,,,,,998.9,,,31,,,,14.759,,,,,,,,,1,,,,1,0,,,99,99,,,34,,0.8,0.8,,,,1.5,19.4382,3.2,,295,,,,19.4382,,,,,,,
underway_7200.5365072,5365072,199697010,1996-09-06T14:00:00,,MULTIPOINT ((139.8549 -58.3631)),139.8549,-58.3631,,,283,0,,,,,,,,999.6,,,30.8,,,,15.488,,,,,,,,,1,,,,1,0,,,99,99,,,0,,0.1,0.1,,,,1.5,15.1618,3,,265,,,,15.1618,,,,,,,
underway_7200.5365792,5365792,199697010,1996-09-06T16:00:00,,MULTIPOINT ((139.8387 -58.3704)),139.8387,-58.3704,,,306.4,0,,,,,,,,999.7,,,30.8,,,,15.002,,,,,,,,,1,,,,1,0,,,99,99,,,34,,-0.3,-0.3,,,,1.4,14.9674,2.9,,271,,,,14.9674,,,,,,,
underway_7200.5366512,5366512,199697010,1996-09-06T18:00:00,,MULTIPOINT ((139.8556 -58.0394)),139.8556,-58.0394,,,1.9,0,,,,,,,,1000.1,,,30.8,,,,14.986,,,,,,,,,1,,,,0,0,,,99,99,,,34,,-0.5,-0.5,,,,1.4,17.1057,3,,265,,,,17.1057,,,,,,,
underway_7200.5367232,5367232,199697010,1996-09-06T20:00:00,,MULTIPOINT ((139.8611 -57.8548)),139.8611,-57.8548,,,257.6,0,,,,,,,,1000.4,,,30.8,,,,14.387,,,,,,,,,1,,,,0,0,,,99,99,,,0,,-0.7,-0.7,,,,1.5,10.4967,3,,230,,,,10.4967,,,,,,,
underway_7200.5367952,5367952,199697010,1996-09-06T22:00:00,,MULTIPOINT ((139.8642 -57.8666)),139.8642,-57.8666,,,268,0,,,,,,,,1000.4,,,30.8,,,,14.208,,,,,,,,,56,,,,34,26,,,99,99,,,34,,-0.8,-0.9,,,,1.5,11.4686,3,,247,,,,11.4686,,,,,,,
underway_7200.5368673,5368673,199697010,1996-09-07T00:00:00,,MULTIPOINT ((139.8922 -57.7998)),139.8922,-57.7998,,,359.7,0,,,,,,,,1000.3,,,30.9,,,,10.887,,,,,,,,,267,,,,202,183,,,95,94,,,0,,-0.5,0.1,,,,1.5,10.4967,3,,258,,,,10.4967,,,,,,,
underway_7200.5369393,5369393,199697010,1996-09-07T02:00:00,,MULTIPOINT ((139.8825 -57.6743)),139.8825,-57.6743,,,339.7,0,,,,,,,,999.4,,,30.9,,,,8.263,,,,,,,,,480,,,,353,327,,,91,91,,,0,,0.1,0.4,,,,1.5,14.3843,3,,249,,,,14.3843,,,,,,,
underway_7200.5370113,5370113,199697010,1996-09-07T04:00:00,,MULTIPOINT ((139.83 -57.5477)),139.83,-57.5477,,,341.5,0,,,,,,,,998.9,,,30.9,,,,10.11,,,,,,,,,340,,,,221,191,,,96,94,,,34,,0,0.4,,,,1.4,13.8012,3.1,,243,,,,13.8012,,,,,,,
underway_7200.5370833,5370833,199697010,1996-09-07T06:00:00,,MULTIPOINT ((139.8466 -57.353)),139.8466,-57.353,,,225.6,0,,,,,,,,998.5,,,31.1,,,,14.095,,,,,,,,,128,,,,82,71,,,99,99,,,34,,-0.5,-0.7,,,,1.7,14.9674,3.3,,204,,,,14.9674,,,,,,,
underway_7200.5371553,5371553,199697010,1996-09-07T08:00:00,,MULTIPOINT ((139.8656 -57.3517)),139.8656,-57.3517,,,223.4,0,,,,,,,,998,,,31.1,,,,16.088,,,,,,,,,12,,,,5,2,,,99,99,,,0,,-0.3,-0.3,,,,1.7,13.6068,3.2,,209,,,,13.6068,,,,,,,
underway_7200.5372273,5372273,199697010,1996-09-07T10:00:00,,MULTIPOINT ((139.8645 -57.3521)),139.8645,-57.3521,,,224.9,0,,,,,,,,998,,,31,,,,15.699,,,,,,,,,1,,,,1,0,,,99,99,,,34,,-0.7,-0.5,,,,1.7,13.4124,3.2,,188,,,,13.4124,,,,,,,
underway_7200.5372993,5372993,199697010,1996-09-07T12:00:00,,MULTIPOINT ((139.8415 -57.2038)),139.8415,-57.2038,,,1.6,0,,,,,,,,998.3,,,31,,,,16.282,,,,,,,,,1,,,,0,0,,,99,97,,,0,,-0.3,0.6,,,,1.6,19.6326,3.2,,186,,,,19.6326,,,,,,,
underway_7200.5373713,5373713,199697010,1996-09-07T14:00:00,,MULTIPOINT ((139.8586 -56.9324)),139.8586,-56.9324,,,176.9,0,,,,,,,,997.6,,,31.4,,,,54.5,,,,,,,,,1,,,,0,0,,,98,98,,,34.1,,0.1,0.1,,,,1.9,14.5787,3.6,,181,,,,14.5787,,,,,,,
underway_7200.5374434,5374434,199697010,1996-09-07T16:00:00,,MULTIPOINT ((139.8797 -56.9328)),139.8797,-56.9328,,,167.6,0,,,,,,,,997.6,,,31.2,,,,15.829,,,,,,,,,1,,,,0,0,,,97,96,,,34.1,,0.4,0.2,,,,1.9,18.2719,3.3,,170,,,,18.2719,,,,,,,
underway_7200.5375154,5375154,199697010,1996-09-07T18:00:00,,MULTIPOINT ((139.8841 -56.8776)),139.8841,-56.8776,,,4.4,0,,,,,,,,997.5,,,31.2,,,,13.803,,,,,,,,,1,,,,0,0,,,83,95,,,34.1,,3.2,0.6,,,,1.8,21.7708,3.3,,153,,,,21.7708,,,,,,,
underway_7200.5375874,5375874,199697010,1996-09-07T20:00:00,,MULTIPOINT ((139.943 -56.753)),139.943,-56.753,,,21.5,0,,,,,,,,997.7,,,31.3,,,,13.674,,,,,,,,,1,,,,0,0,,,93,96,,,34,,0.6,0,,,,1.9,18.4663,3.4,,164,,,,18.4663,,,,,,,
underway_7200.5376594,5376594,199697010,1996-09-07T22:00:00,,MULTIPOINT ((140.006 -56.6198)),140.006,-56.6198,,,17.4,0,,,,,,,,997.9,,,31.4,,,,13.884,,,,,,,,,39,,,,22,16,,,87,91,,,34,,1,0,,,,2,20.9933,3.6,,155,,,,20.9933,,,,,,,
underway_7200.5377314,5377314,199697010,1996-09-08T00:00:00,,MULTIPOINT ((140.1042 -56.4258)),140.1042,-56.4258,,,153.4,0,,,,,,,,997.7,,,31.4,,,,14.581,,,,,,,,,217,,,,139,112,,,95,95,,,34,,0.2,0.2,,,,2.1,18.8551,3.6,,158,,,,18.8551,,,,,,,
underway_7200.5378034,5378034,199697010,1996-09-08T02:00:00,,MULTIPOINT ((140.1196 -56.4184)),140.1196,-56.4184,,,165.7,0,,,,,,,,997.8,,,31.4,,,,15.488,,,,,,,,,383,,,,243,198,,,96,95,,,34,,-0.5,-0.4,,,,2.1,21.5764,3.6,,151,,,,21.5764,,,,,,,
underway_7200.5378754,5378754,199697010,1996-09-08T04:00:00,,MULTIPOINT ((140.2532 -56.1857)),140.2532,-56.1857,,,19.1,0,,,,,,,,998,,,31.3,,,,13.82,,,,,,,,,204,,,,132,111,,,83,84,,,34,,-1.2,-1.8,,,,2,22.9371,3.6,,163,,,,22.9371,,,,,,,
underway_7200.5379474,5379474,199697010,1996-09-08T06:00:00,,MULTIPOINT ((140.4077 -55.9305)),140.4077,-55.9305,,,160.6,0,,,,,,,,997.5,,,31.4,,,,13.917,,,,,,,,,116,,,,76,63,,,81,80,,,0,,-1.7,-1.7,,,,2.1,20.9933,3.6,,176,,,,20.9933,,,,,,,
underway_7200.5380194,5380194,199697010,1996-09-08T08:00:00,,MULTIPOINT ((140.4237 -55.9199)),140.4237,-55.9199,,,169.5,0,,,,,,,,997.9,,,31.3,,,,14.127,,,,,,,,,11,,,,6,2,,,76,77,,,34.1,,-2.7,-2.6,,,,2.1,19.827,3.5,,177,,,,19.827,,,,,,,
underway_7200.5380914,5380914,199697010,1996-09-08T10:00:00,,MULTIPOINT ((140.4281 -55.9092)),140.4281,-55.9092,,,293.8,0,,,,,,,,998.2,,,31.4,,,,14.678,,,,,,,,,1,,,,0,0,,,76,77,,,34,,-2.3,-2.3,,,,2.1,23.909,3.6,,184,,,,23.909,,,,,,,
underway_7200.5381634,5381634,199697010,1996-09-08T12:00:00,,MULTIPOINT ((140.4812 -55.757)),140.4812,-55.757,,,20.1,0,,,,,,,,998.9,,,31.4,,,,14.322,,,,,,,,,1,,,,1,0,,,68,73,,,34.1,,-0.5,-2.8,,,,2.2,16.1337,3.6,,175,,,,16.1337,,,,,,,
underway_7200.5382354,5382354,199697010,1996-09-08T14:00:00,,MULTIPOINT ((140.5682 -55.6032)),140.5682,-55.6032,,,24.2,0,,,,,,,,998.1,,,31.3,,,,14.192,,,,,,,,,1,,,,1,0,,,71,76,,,34,,-1.8,-3,,,,2.1,14.9674,3.5,,205,,,,14.9674,,,,,,,
underway_7200.5383074,5383074,199697010,1996-09-08T16:00:00,,MULTIPOINT ((140.6672 -55.4594)),140.6672,-55.4594,,,23.3,0,,,,,,,,997.4,,,31.5,,,,13.917,,,,,,,,,1,,,,0,0,,,71,74,,,34,,-2.5,-2.7,,,,2.2,16.9113,3.7,,194,,,,16.9113,,,,,,,
underway_7200.5383794,5383794,199697010,1996-09-08T18:00:00,,MULTIPOINT ((140.7365 -55.4985)),140.7365,-55.4985,,,190.7,0,,,,,,,,996.4,,,31.5,,,,13.787,,,,,,,,,1,,,,2,0,,,70,71,,,34,,-3.1,-3,,,,2.3,19.0495,3.7,,174,,,,19.0495,,,,,,,
underway_7200.5384514,5384514,199697010,1996-09-08T20:00:00,,MULTIPOINT ((140.7504 -55.4903)),140.7504,-55.4903,,,199.4,0,,,,,,,,996.3,,,31.4,,,,14.241,,,,,,,,,1,,,,0,0,,,70,69,,,34,,-2.8,-2.7,,,,2.3,21.5764,3.6,,177,,,,21.5764,,,,,,,
underway_7200.5385234,5385234,199697010,1996-09-08T22:00:00,,MULTIPOINT ((140.8035 -55.429)),140.8035,-55.429,,,13.6,0,,,,,,,,996.6,,,31.4,,,,13.01,,,,,,,,,26,,,,16,11,,,70,72,,,0,,-2.7,-2.3,,,,2.2,21.1877,3.6,,199,,,,21.1877,,,,,,,
underway_7200.5385954,5385954,199697010,1996-09-09T00:00:00,,MULTIPOINT ((141.0213 -55.0164)),141.0213,-55.0164,,,189.1,0,,,,,,,,995.6,,,31.6,,,,12.491,,,,,,,,,116,,,,76,63,,,67,69,,,34.1,,-2.2,-2.1,,,,2.2,24.4922,3.8,,207,,,,24.4922,,,,,,,
underway_7200.5386674,5386674,199697010,1996-09-09T02:00:00,,MULTIPOINT ((141.0311 -55.0105)),141.0311,-55.0105,,,193.1,0,,,,,,,,995.1,,,31.4,,,,13.739,,,,,,,,,181,,,,115,97,,,67,69,,,34.1,,-1.8,-1.7,,,,2.2,22.354,3.6,,202,,,,22.354,,,,,,,
underway_7200.5387394,5387394,199697010,1996-09-09T04:00:00,,MULTIPOINT ((141.1126 -54.868)),141.1126,-54.868,,,25.7,0,,,,,,,,995.2,,,31.4,,,,13.285,,,,,,,,,203,,,,132,110,,,68,64,,,34.1,,-1.6,-0.3,,,,2,19.0495,3.5,,208,,,,19.0495,,,,,,,
underway_7200.5388114,5388114,199697010,1996-09-09T06:00:00,,MULTIPOINT ((141.332 -54.5317)),141.332,-54.5317,,,228.4,0,,,,,,,,994.4,,,31.4,,,,16.995,,,,,,,,,65,,,,42,34,,,72,72,,,34.1,,-0.5,-0.4,,,,2.1,17.4944,3.6,,205,,,,17.4944,,,,,,,
underway_7200.5388834,5388834,199697010,1996-09-09T08:00:00,,MULTIPOINT ((141.3183 -54.544)),141.3183,-54.544,,,211.3,0,,,,,,,,993.5,,,31.4,,,,17.189,,,,,,,,,7,,,,4,1,,,64,65,,,34,,0.4,0.4,,,,2.1,24.1034,3.6,,227,,,,24.1034,,,,,,,
underway_7200.5389554,5389554,199697010,1996-09-09T10:00:00,,MULTIPOINT ((141.3718 -54.4737)),141.3718,-54.4737,,,16,0,,,,,,,,994,,,31.3,,,,18.178,,,,,,,,,1,,,,0,0,,,73,72,,,34,,0.1,1,,,,1.9,18.2719,3.5,,230,,,,18.2719,,,,,,,
underway_7200.5390274,5390274,199697010,1996-09-09T12:00:00,,MULTIPOINT ((141.6031 -54.0693)),141.6031,-54.0693,,,21.7,0,,,,,,,,993.8,,,31.7,,,,16.849,,,,,,,,,1,,,,0,0,,,67,70,,,34.1,,0.5,1.3,,,,2.4,23.909,3.9,,239,,,,23.909,,,,,,,
underway_7200.5390994,5390994,199697010,1996-09-09T14:00:00,,MULTIPOINT ((141.6123 -54.0694)),141.6123,-54.0694,,,229.6,0,,,,,,,,992.6,,,31.7,,,,17.303,,,,,,,,,1,,,,0,0,,,68,69,,,0,,0.2,0.2,,,,2.4,21.9652,3.9,,221,,,,21.9652,,,,,,,
underway_7200.5391714,5391714,199697010,1996-09-09T16:00:00,,MULTIPOINT ((141.7128 -53.8774)),141.7128,-53.8774,,,17.3,0,,,,,,,,992.4,,,31.9,,,,18.777,,,,,,,,,1,,,,0,0,,,73,74,,,34,,0.4,0.8,,,,3,26.8248,4.2,,265,,,,26.8248,,,,,,,
underway_7200.5392434,5392434,199697010,1996-09-09T18:00:00,,MULTIPOINT ((141.8466 -53.5766)),141.8466,-53.5766,,,250.4,0,,,,,,,,992.3,,,32.1,,,,17.789,,,,,,,,,1,,,,0,0,,,75,76,,,34,,0,0,,,,2.9,25.0753,4.4,,266,,,,25.0753,,,,,,,
underway_7200.5393154,5393154,199697010,1996-09-09T20:00:00,,MULTIPOINT ((141.8158 -53.562)),141.8158,-53.562,,,234.8,0,,,,,,,,992.2,,,32.1,,,,17.951,,,,,,,,,1,,,,0,0,,,76,77,,,34.1,,-0.1,-0.1,,,,2.8,22.7427,4.4,,262,,,,22.7427,,,,,,,
underway_7200.5393874,5393874,199697010,1996-09-09T22:00:00,,MULTIPOINT ((141.9758 -53.3365)),141.9758,-53.3365,,,27,0,,,,,,,,992.5,,,31.4,,,,20.154,,,,,,,,,46,,,,30,23,,,74,75,,,0,,-0.1,0.2,,,,2,20.9933,3.7,,276,,,,20.9933,,,,,,,
underway_7200.5394594,5394594,199697010,1996-09-10T00:00:00,,MULTIPOINT ((142.1683 -53.1379)),142.1683,-53.1379,,,238.8,0,,,,,,,,991.8,,,32.1,,,,20.462,,,,,,,,,152,,,,98,81,,,74,75,,,34.1,,-0.3,-0.1,,,,2.9,13.8012,4.4,,256,,,,13.8012,,,,,,,
underway_7200.5395314,5395314,199697010,1996-09-10T02:00:00,,MULTIPOINT ((142.2038 -53.1411)),142.2038,-53.1411,,,262,0,,,,,,,,990.9,,,32,,,,17.222,,,,,,,,,381,,,,264,228,,,71,73,,,33.9,,0.1,0.4,,,,3,13.6068,4.4,,270,,,,13.6068,,,,,,,
underway_7200.5396034,5396034,199697010,1996-09-10T04:00:00,,MULTIPOINT ((142.3126 -52.8202)),142.3126,-52.8202,,,356.5,0,,,,,,,,989.5,,,33.7,,,,13.674,,,,,,,,,298,,,,198,167,,,80,79,,,33.9,,1.3,1.5,,,,5.1,16.1337,6.4,,276,,,,16.1337,,,,,,,
underway_7200.5396754,5396754,199697010,1996-09-10T06:00:00,,MULTIPOINT ((142.3965 -52.6693)),142.3965,-52.6693,,,263.7,0,,,,,,,,988.8,,,33.9,,,,21.288,,,,,,,,,177,,,,346,335,,,84,83,,,0,,2.3,2.2,,,,5.2,15.9394,6.5,,312,,,,15.9394,,,,,,,
underway_7200.5397474,5397474,199697010,1996-09-10T08:00:00,,MULTIPOINT ((142.405 -52.6692)),142.405,-52.6692,,,271.8,0,,,,,,,,988.2,,,33.9,,,,25.063,,,,,,,,,8,,,,4,1,,,85,85,,,34,,1.9,1.9,,,,5.1,14.1899,6.4,,303,,,,14.1899,,,,,,,
underway_7200.5398194,5398194,199697010,1996-09-10T10:00:00,,MULTIPOINT ((142.526 -52.3834)),142.526,-52.3834,,,15.9,0,,,,,,,,987,,,33.9,,,,26.586,,,,,,,,,1,,,,0,0,,,95,96,,,34.2,,3.2,3.2,,,,5,13.8012,6.3,,332,,,,13.8012,,,,,,,
underway_7200.5398914,5398914,199697010,1996-09-10T12:00:00,,MULTIPOINT ((142.5452 -52.365)),142.5452,-52.365,,,324.9,0,,,,,,,,985.6,,,34.1,,,,28.222,,,,,,,,,1,,,,1,0,,,91,93,,,0,,5.4,5.5,,,,5.1,21.5764,6.4,,295,,,,21.5764,,,,,,,
underway_7200.5399634,5399634,199697010,1996-09-10T14:00:00,,MULTIPOINT ((142.5911 -52.3016)),142.5911,-52.3016,,,17.3,0,,,,,,,,984.5,,,34.1,,,,24.836,,,,,,,,,1,,,,0,0,,,91,94,,,0,,5.4,5.3,,,,4.9,31.4899,6.4,,306,,,,31.4899,,,,,,,
underway_7200.5400354,5400354,199697010,1996-09-10T16:00:00,,MULTIPOINT ((142.7099 -52.0884)),142.7099,-52.0884,,,301.1,0,,,,,,,,984.3,,,34.5,,,,26.878,,,,,,,,,1,,,,0,0,,,90,92,,,0,,5.4,5.5,,,,5.5,17.8832,6.9,,284,,,,17.8832,,,,,,,
underway_7200.5401074,5401074,199697010,1996-09-10T18:00:00,,MULTIPOINT ((142.7154 -52.097)),142.7154,-52.097,,,303.8,0,,,,,,,,984.1,,,34.5,,,,25.387,,,,,,,,,1,,,,0,0,,,89,90,,,34.3,,5.3,5.4,,,,5.5,20.0214,6.9,,284,,,,20.0214,,,,,,,
underway_7200.5401794,5401794,199697010,1996-09-10T20:00:00,,MULTIPOINT ((142.8536 -52.1367)),142.8536,-52.1367,,,114.3,0,,,,,,,,984,,,34.8,,,,23.589,,,,,,,,,1,,,,0,0,,,88,82,,,34.3,,5.3,8.1,,,,5.8,18.4663,7.1,,305,,,,18.4663,,,,,,,
underway_7200.5402514,5402514,199697010,1996-09-10T22:00:00,,MULTIPOINT ((143.0671 -52.1969)),143.0671,-52.1969,,,114.3,0,,,,,,,,984,,,34.7,,,,22.925,,,,,,,,,70,,,,47,34,,,87,85,,,34.3,,5.4,7.6,,,,5.7,17.6888,7.1,,312,,,,17.6888,,,,,,,
