FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.12176650,12176650,199900050,2000-02-02T03:20:00,,MULTIPOINT ((109.4718 -65.4555)),109.4718,-65.4555,232.81,,221.96,3.4174,5.7,0.96,-0.82,1.23,-1.61,,,979.5,,,27.2092,,,14.7253,45.1271,1.6687,,,,1.45,,,,567.37,,,,452.4,471.45,24.18,,75.8,74.45,,,33.8052,,-1.81,-0.95,25.82,,,-1.35,-1.56,-1.1173,,100.95,242.8,119.26,261.91,26.96,25.1,26.74,25.89,,,438.3281,
underway_1200.12176770,12176770,199900050,2000-02-02T03:40:00,,MULTIPOINT ((109.4277 -65.4964)),109.4277,-65.4964,253.26,,242.54,4.2229,7.93,0.64,-0.42,0.57,-2.73,,,979.7,,,27.2234,,,15.6396,26.4952,1.6773,,,,2.02,,,,950.8,,,,758.44,748.29,34.8,,74.18,76.06,,,33.8091,,-1.69,-0.81,25.83,,,-1.39,-1.62,-1.1036,,105.85,222.19,105.57,224.14,27.34,25.96,15.33,13.98,,,434.8117,
underway_1200.12176890,12176890,199900050,2000-02-02T04:00:00,,MULTIPOINT ((109.3801 -65.5292)),109.3801,-65.5292,185.14,,182.52,2.3597,4.11,0.33,-0.06,0.66,-0.36,,,980,,,27.0739,,,13.033,60.8111,1.6602,,,,1.77,,,,576.88,,,,524.35,532.14,26.93,,74.73,75.08,,,33.7326,,-1.46,-1.13,25.84,,,-1.43,-1.69,-1.2173,,99.29,282.91,112.44,295.36,24.02,24.34,26.76,27.47,,,454.9969,
underway_1200.12177010,12177010,199900050,2000-02-02T04:20:00,,MULTIPOINT ((109.3752 -65.5767)),109.3752,-65.5767,189.96,,190.47,10.3267,14.51,-0.07,-0.62,1.3,0.19,,,979.4,,,27.2495,,,17.1956,27.0036,1.629,,,,1.61,,,,534.21,,,,412.68,406.62,24.17,,73.49,74.58,,,33.771,,-1.34,-1.07,25.83,,,-1.33,-1.55,-1.038,,103.96,289.31,116.71,299.8,32.44,34.27,34.96,38.53,,,423.9763,
underway_1200.12177130,12177130,199900050,2000-02-02T04:40:00,,MULTIPOINT ((109.3731 -65.6441)),109.3731,-65.6441,149.71,,133.21,7.4381,10.42,0.37,-0.53,2.01,0.64,,,979.8,,,27.1863,,,17.2308,27.9782,1.6631,,,,1.89,,,,724.48,,,,548.46,534.93,30.09,,72.56,73.92,,,33.776,,-1.1,-0.97,25.86,,,-1.37,-1.61,-1.1193,,113.96,339.82,109.85,336.07,29.54,34.52,31.53,36.37,,,,
underway_1200.12177250,12177250,199900050,2000-02-02T05:00:00,,MULTIPOINT ((109.3531 -65.6957)),109.3531,-65.6957,186.17,,150.24,0.7779,4.96,1.25,0.3,3.19,1.72,,,980.2,,,27.2354,,,17.7055,26.253,1.6375,,,,1.97,,,,729.43,,,,598.51,592.55,30.61,,72.79,74.13,,,33.7858,,-0.91,-0.6,25.89,,,-1.37,-1.56,-1.0684,,106.24,321.49,111.57,325.4,20.1,24,21.51,25.71,,,420.6151,
underway_1200.12177370,12177370,199900050,2000-02-02T05:20:00,,MULTIPOINT ((109.3687 -65.7491)),109.3687,-65.7491,199.93,,199.83,10.296,13.55,0.25,-0.83,0.43,-0.44,,,980.3,,,27.3401,,,16.2154,28.3475,1.6716,,,,1.01,,,,323.44,,,,230.49,235.04,15.19,,70.92,72.91,,,33.7856,,-0.82,-0.56,25.85,,,-1.21,-1.4,-0.9413,,110.81,297.5,125.4,308.45,18.33,20.65,18.67,22.89,,,370.7483,
underway_1200.12177490,12177490,199900050,2000-02-02T05:40:00,,MULTIPOINT ((109.3297 -65.7983)),109.3297,-65.7983,180.85,,173.73,7.16,9.46,-0.09,-0.61,0.79,0.19,,,980.3,,,27.4394,,,14.0835,29.8123,1.6773,,,,1.1,,,,361.59,,,,263.21,268.31,16.78,,70.65,72.77,,,33.8054,,-0.78,-0.57,25.84,,,-1.15,-1.33,-0.8389,,103.72,309.9,112.24,315.46,16.21,19.86,17.3,21.68,,,,
underway_1200.12177610,12177610,199900050,2000-02-02T06:00:00,,MULTIPOINT ((109.3206 -65.8459)),109.3206,-65.8459,189.22,,189.78,7.7535,10.26,-0.08,-0.41,0.63,0.21,,,980.3,,,27.4295,,,14.1714,34.7155,1.6744,,,,0.92,,,,281.16,,,,203.61,209.66,13.81,,67.72,69.69,,,33.7834,,-0.5,-0.17,25.85,,,-1.11,-1.29,-0.8311,,101.36,296.39,116.29,307.71,15.66,17.48,16.12,19.48,,,384.1389,
underway_1200.12177730,12177730,199900050,2000-02-02T06:20:00,,MULTIPOINT ((109.3195 -65.9037)),109.3195,-65.9037,155.21,,152.29,8.2209,10.29,0.06,-0.44,0.65,0.32,,,980.5,,,27.5975,,,13.9385,36.6525,1.6971,,,,0.75,,,,258.02,,,,181.55,185.03,11.7,,69.32,71.71,,,33.8471,,-0.61,-0.5,25.84,,,-1.02,-1.2,-0.685,,130.94,348.41,123.89,343.91,7.84,14.75,8.75,15.43,,,489.6433,
underway_1200.12177850,12177850,199900050,2000-02-02T06:40:00,,MULTIPOINT ((109.3708 -65.9513)),109.3708,-65.9513,153.8,,155.05,7.2182,9.69,0.34,-0.24,0.05,-0.4,,,979.9,,,27.5975,,,14.4967,42.7603,1.6801,,,,0.59,,,,204.19,,,,143.73,148.78,9.38,,69.2,71.59,,,33.8417,,-0.67,-0.56,25.84,,,-1.02,-1.24,-0.6802,,175.53,10.3,165.31,5.16,7.01,13.98,6.77,13.91,,,610.3478,
underway_1200.12177970,12177970,199900050,2000-02-02T07:00:00,,MULTIPOINT ((109.417 -66.0011)),109.417,-66.0011,160.67,,157.47,7.9007,9.9,-0.04,-0.32,-0.12,-0.42,,,979.8,,,27.5386,,,14.2066,46.0109,1.6971,,,,0.55,,,,193.76,,,,135.26,140.74,8.99,,73.2,75.23,,,33.8176,,-0.95,-0.76,25.84,,,-1.06,-1.24,-0.7298,,211.41,34.07,219.14,38.63,11.88,17.14,11.49,16.2,,,748.6423,
underway_1200.12178090,12178090,199900050,2000-02-02T07:20:00,,MULTIPOINT ((109.4048 -66.037)),109.4048,-66.037,156.49,,155.4,3.3398,4.97,-0.09,-0.5,0.08,-0.39,,,980,,,27.4197,,,13.6088,41.1199,1.6801,,,,0.58,,,,213.72,,,,149.78,157.28,9.91,,74.19,76.16,,,33.7875,,-1.01,-0.99,25.85,,,-1.13,-1.35,-0.8467,,226.1,60.64,243.41,76.21,8.95,9.7,8.52,8.77,,,796.3621,
underway_1200.12178210,12178210,199900050,2000-02-02T07:40:00,,MULTIPOINT ((109.4706 -66.0572)),109.4706,-66.0572,122.8,,120.7,6.1443,8.16,0.03,-0.32,0.1,-0.41,,,979.9,,,27.3913,,,13.7495,47.5424,1.6829,,,,0.91,,,,378.64,,,,288.52,298.65,16.61,,72.22,74.5,,,33.7753,,-0.59,-0.71,25.86,,,-1.14,-1.36,-0.8701,,228.88,71.84,240.99,83.95,8.57,8.55,8.97,7.75,,,,
underway_1200.12178330,12178330,199900050,2000-02-02T08:00:00,,MULTIPOINT ((109.5465 -66.074)),109.5465,-66.074,141.79,,131.96,4.0579,6.02,0.01,-0.57,0.29,-0.16,,,979.9,,,27.207,,,13.0901,50.1755,1.6858,,,,0.91,,,,428.5,,,,333.17,341.19,17.75,,71.42,73.74,,,33.736,,-0.49,-0.79,25.85,,,-1.28,-1.55,-1.0586,,223.08,63.58,237.01,75.97,7.1,7.92,7.31,7.29,,,760.7779,
underway_1200.12178450,12178450,199900050,2000-02-02T08:20:00,,MULTIPOINT ((109.6077 -66.0896)),109.6077,-66.0896,123.3,,118.64,4.3021,5.58,0.2,-0.36,0.02,-0.35,,,979.9,,,27.3183,,,13.244,36.9492,1.6971,,,,0.48,,,,205.76,,,,144.94,148.95,9.36,,73.35,75.99,,,33.7614,,-0.42,-0.76,25.85,,,-1.26,-1.47,-0.9462,,205.61,61.09,218.23,71.72,7.36,8.39,7.44,7.74,,,811.7189,
underway_1200.12178570,12178570,199900050,2000-02-02T08:40:00,,MULTIPOINT ((109.6721 -66.1049)),109.6721,-66.1049,121.43,,116.56,4.2795,5.68,-0.02,-0.61,0.03,-0.3,,,979.6,,,27.2855,,,12.9187,40.6961,1.7,,,,0.49,,,,224.54,,,,164.78,170.92,10.08,,71.94,74.78,,,33.764,,-0.41,-0.27,25.85,,,-1.3,-1.48,-0.9882,,176.29,38.35,184.61,43.68,6.13,8.53,6.03,8.09,,,715.0035,
underway_1200.12178690,12178690,199900050,2000-02-02T09:00:00,,MULTIPOINT ((109.7379 -66.1202)),109.7379,-66.1202,118.79,,114.51,4.1566,5.93,-0.1,-0.42,0.06,-0.41,,,979.3,,,27.2757,,,12.9011,42.3789,1.6971,,,,0.3,,,,150.64,,,,110.13,112.93,6.55,,73.32,74.7,,,33.7737,,-0.83,-0.62,25.85,,,-1.32,-1.54,-1.0087,,142.48,21.01,139.91,18.88,10.7,13.98,10.29,13.63,,,616.6981,
underway_1200.12178810,12178810,199900050,2000-02-02T09:20:00,,MULTIPOINT ((109.7983 -66.1332)),109.7983,-66.1332,120.51,,120.02,3.7571,4.87,0.05,-0.4,-0.24,-0.64,,,979.3,,,27.2572,,,13.3011,51.0291,1.6971,,,,0.21,,,,125.05,,,,86.59,90,5.15,,72.59,74.66,,,33.755,,-0.8,-0.68,25.85,,,-1.35,-1.52,-1.0146,,126.58,6.12,119.5,359.97,11.84,13.63,11.92,13.72,,,558.4178,
underway_1200.12178930,12178930,199900050,2000-02-02T09:40:00,,MULTIPOINT ((109.8455 -66.1488)),109.8455,-66.1488,105.02,,109.31,3.7263,4.69,0.25,-0.17,0.03,-0.41,,,979.2,,,27.2703,,,13.0725,54.5218,1.6829,,,,0.15,,,,85.31,,,,59.67,61.69,3.65,,77.53,80.22,,,33.7949,,-1.19,-1.07,25.84,,,-1.33,-1.55,-1.0341,,137.08,21.81,134.65,19.7,12.93,16.21,12.39,15.72,,,528.4559,
underway_1200.12179050,12179050,199900050,2000-02-02T10:00:00,,MULTIPOINT ((109.9109 -66.157)),109.9109,-66.157,105.16,,104.43,4.1372,5,-0.33,-0.47,-0.15,-0.4,,,979.1,,,27.2572,,,13.0198,53.9528,1.6829,,,,0.18,,,,118.45,,,,84.85,87.57,5.16,,84.44,86.29,,,33.7902,,-1.37,-1.02,25.84,,,-1.37,-1.59,-1.0459,,150.63,31.26,153.87,32.94,7.17,10,6.83,9.56,,,505.9316,
underway_1200.12179170,12179170,199900050,2000-02-02T10:20:00,,MULTIPOINT ((109.9716 -66.1689)),109.9716,-66.1689,103.01,,107.52,3.8751,5.13,-0.08,-0.41,-0.22,-0.49,,,978.8,,,27.2397,,,12.6505,70.6356,1.7113,,,,0.1,,,,62.1,,,,41.98,44.18,2.69,,85.94,86.97,,,33.7653,,-1.21,-1.16,25.84,,,-1.35,-1.55,-1.0449,,192.56,55.68,205.63,66.91,5.94,7.17,6.27,6.74,,,305.6952,
underway_1200.12179290,12179290,199900050,2000-02-02T10:40:00,,MULTIPOINT ((110.0323 -66.1782)),110.0323,-66.1782,114.72,,114.82,4.5754,5.13,-0.22,-0.46,-0.49,-0.74,,,978.7,,,27.2146,,,12.967,73.4867,1.7056,,,,0.08,,,,55.34,,,,38.29,39.62,2.4,,85.63,86.42,,,33.7585,,-0.9,-0.77,25.84,,,-1.37,-1.59,-1.0693,,210.9,63.66,226.78,78.57,9.11,10.11,9.7,9.2,,,453.8909,
underway_1200.12179410,12179410,199900050,2000-02-02T11:00:00,,MULTIPOINT ((110.0986 -66.1922)),110.0986,-66.1922,110.45,,115.19,3.9269,4.84,0,0,0,0,,,978.8,,,27.3063,,,13.0462,55.8354,1.6914,,,,0.05,,,,38.91,,,,26.42,28,1.57,,85.27,85.89,,,33.7967,,-1.07,-1.01,25.82,,,-1.3,-1.52,-0.9921,,250.98,56.54,255.78,66.09,3.06,2.55,3.41,2.36,,,177.6508,
underway_1200.12179530,12179530,199900050,2000-02-02T11:20:00,,MULTIPOINT ((110.1552 -66.2036)),110.1552,-66.2036,122.22,,116.91,3.7959,5.07,-0.15,-0.63,-0.22,-0.44,,,978.5,,,27.2921,,,12.6681,52.1731,1.6914,,,,0.04,,,,32.3,,,,22.07,23.8,1.28,,84.52,85.46,,,33.796,,-1.11,-1.1,25.84,,,-1.31,-1.52,-1.0087,,230.64,80.12,241.67,93.65,6.49,6.05,7.05,5.84,,,198.125,
underway_1200.12179650,12179650,199900050,2000-02-02T11:40:00,,MULTIPOINT ((110.2131 -66.2144)),110.2131,-66.2144,110.5,,115.17,3.7716,3.87,0,-0.55,0.08,-0.23,,,978.5,,,27.3161,,,14.1231,53.2688,1.6375,,,,0.02,,,,20.8,,,,13.72,13.95,0.67,,82.51,82.55,,,33.8067,,-0.58,-0.52,25.84,,,-1.26,-1.47,-0.9892,,178.23,44.02,187.61,50.5,7.67,9.84,7.44,9.19,,,159.375,
underway_1200.12179770,12179770,199900050,2000-02-02T12:00:00,,MULTIPOINT ((110.2364 -66.2143)),110.2364,-66.2143,306.43,,309.27,2.1397,2.23,0.13,-0.3,0.27,-0.05,,,978.9,,,27.3281,,,13.1912,54.1586,1.6687,,,,0.02,,,,12.08,,,,8.29,9.31,0.3,,77.4,77.46,,,33.7978,,-0.33,-0.18,25.84,,,-1.26,-1.47,-0.9667,,190.76,286.57,207.47,298.33,2.46,2.27,2.49,2.77,,,205.625,
underway_1200.12179890,12179890,199900050,2000-02-02T12:20:00,,MULTIPOINT ((110.2169 -66.2083)),110.2169,-66.2083,285.93,,307.89,1.5057,1.5,0.16,-0.37,0.27,-0.01,,,978.7,,,27.3303,,,12.8396,52.6332,1.6602,,,,0.01,,,,14.28,,,,10.13,11.36,0.34,,76.03,77.75,,,33.8074,,-0.42,-0.36,25.85,,,-1.25,-1.45,-0.9726,,316.77,8.84,311.42,3.49,7.03,7.03,7.16,7.16,,,174.375,
underway_1200.12180010,12180010,199900050,2000-02-02T12:40:00,,MULTIPOINT ((110.2024 -66.2028)),110.2024,-66.2028,355.39,,320.72,1.3909,1.12,-0.17,-0.41,0.36,0.21,,,978.8,,,27.3226,,,12.7033,47.5424,1.6687,,,,0.01,,,,12.27,,,,9.17,9.96,0.25,,81.6,83.43,,,33.8025,,-1.04,-0.94,25.83,,,-1.29,-1.5,-0.9774,,311.31,350.56,304.63,343.88,7.24,7.24,7.6,7.6,,,120.0974,
underway_1200.12180130,12180130,199900050,2000-02-02T13:00:00,,MULTIPOINT ((110.1779 -66.1948)),110.1779,-66.1948,312.1,,304.05,2.5376,3.13,0.11,-0.35,0.5,0.19,,,979,,,27.2986,,,13.0681,52.7361,1.6687,,,,0.01,,,,7.16,,,,5.4,6.11,0,,83.5,84.4,,,33.7884,,-1,-0.9,25.82,,,-1.27,-1.47,-0.994,,284.51,340.43,280.1,336.02,5.54,5.54,5.94,5.94,,,,
underway_1200.12180250,12180250,199900050,2000-02-02T13:20:00,,MULTIPOINT ((110.147 -66.1886)),110.147,-66.1886,303.44,,288.15,2.5425,1.69,0.24,-0.13,0.65,0.22,,,979.2,,,27.2506,,,13.1648,54.3281,1.7,,,,0.01,,,,3.21,,,,2.09,2.63,-0.22,,84.66,87.82,,,33.789,,-1.19,-1.03,25.82,,,-1.33,-1.53,-1.0527,,297.74,9.56,292.42,4.24,7.24,7.24,7.32,7.32,,,,
underway_1200.12180370,12180370,199900050,2000-02-02T13:40:00,,MULTIPOINT ((110.1121 -66.1839)),110.1121,-66.1839,273.67,,288.14,2.502,1.99,0.18,-0.16,0.84,0.59,,,979.4,,,27.2746,,,12.756,58.0085,1.6517,,,,0,,,,0.82,,,,0.23,1.02,-0.35,,86.67,88.07,,,33.7711,,-1.06,-0.86,25.84,,,-1.34,-1.53,-1.0077,,320.09,31.91,321.14,32.96,7.45,7.45,7.17,7.17,,,246.664,
underway_1200.12180490,12180490,199900050,2000-02-02T14:00:00,,MULTIPOINT ((110.0777 -66.1838)),110.0777,-66.1838,250.78,,247.59,2.4664,2.69,0.09,-0.4,1.06,0.73,,,979.6,,,27.1546,,,12.9582,53.2143,1.6829,,,,0,,,,-0.59,,,,-0.53,0.01,-0.42,,87.58,90.3,,,33.7515,,-1.22,-0.67,25.84,,,-1.41,-1.64,-1.1359,,300.63,53,311.6,63.97,6.27,6.27,5.79,5.79,,,292.9997,
underway_1200.12180610,12180610,199900050,2000-02-02T14:20:00,,MULTIPOINT ((110.0661 -66.1888)),110.0661,-66.1888,23.46,,16.47,1.8907,1.9,0.17,-0.43,1.33,1.1,,,980,,,27.1655,,,12.5846,59.6186,1.6716,,,,0,,,,-1,,,,-0.75,-0.11,-0.47,,88.14,89.04,,,33.7488,,-1.51,-1.39,25.84,,,-1.41,-1.65,-1.1202,,352.11,335.18,349.81,332.88,5.53,5.53,6.04,6.04,,,271.7189,
underway_1200.12180730,12180730,199900050,2000-02-02T14:40:00,,MULTIPOINT ((110.0797 -66.1822)),110.0797,-66.1822,73.74,,77.44,2.1802,2.87,0.46,-0.93,1.51,0.81,,,980.2,,,27.1153,,,12.4835,53.2446,1.6659,,,,0,,,,-1.41,,,,-0.74,-0.41,-0.5,,89.13,89.73,,,33.7319,,-1.69,-1.42,25.85,,,-1.43,-1.69,-1.1663,,300.2,252.72,320,274.39,3.59,2.62,3.54,3.19,,,,
underway_1200.12180850,12180850,199900050,2000-02-02T15:00:00,,MULTIPOINT ((110.1157 -66.1851)),110.1157,-66.1851,109.87,,102.42,2.5279,2.96,-0.02,-0.6,1.44,1.14,,,980.4,,,27.2135,,,12.6857,63.5169,1.6943,,,,0,,,,-1.4,,,,-1.04,-0.4,-0.5,,89.52,90.72,,,33.7615,,-1.48,-1.62,25.82,,,-1.28,-1.55,-1.0733,,258.39,129.24,254.99,136.81,3.1,1.63,4.54,3.05,,,232.0123,
underway_1200.12180970,12180970,199900050,2000-02-02T15:20:00,,MULTIPOINT ((110.1555 -66.19)),110.1555,-66.19,105.12,,102.42,2.4858,3.19,-0.08,-0.45,1.52,1.13,,,980.4,,,27.2703,,,12.6505,42.4153,1.6858,,,,0,,,,-1.35,,,,-1.52,-0.95,-0.51,,89.74,91.17,,,33.785,,-1.28,-1.44,25.84,,,-1.31,-1.55,-1.0253,,213.73,97.87,231.62,117.86,7.49,7.03,7.86,6.86,,,105.897,
underway_1200.12181090,12181090,199900050,2000-02-02T15:40:00,,MULTIPOINT ((110.1912 -66.1976)),110.1912,-66.1976,125.94,,130.48,2.2966,3.27,0.02,-0.31,2.36,1.76,,,980.5,,,27.291,,,12.6462,46.2893,1.6687,,,,0,,,,-1.57,,,,-1.66,-1.27,-0.5,,89.43,91.06,,,33.7835,,-1.19,-1.1,25.83,,,-1.24,-1.49,-0.9989,,203.79,60.96,218.45,73.61,7.38,8.08,6.98,7.27,,,,
underway_1200.12181210,12181210,199900050,2000-02-02T16:00:00,,MULTIPOINT ((110.224 -66.2075)),110.224,-66.2075,115.05,,131.15,2.3775,3.15,0.15,-0.77,2.36,1.99,,,980.6,,,27.2735,,,12.5582,48.9952,1.6886,,,,0,,,,-1.51,,,,-1.44,-0.89,-0.51,,87.88,89.25,,,33.7905,,-1.27,-1.27,25.84,,,-1.29,-1.52,-1.0263,,217.54,70.9,238.74,91.56,6.37,6.73,6.51,6.21,,,180.797,
underway_1200.12181330,12181330,199900050,2000-02-02T16:20:00,,MULTIPOINT ((110.2565 -66.2185)),110.2565,-66.2185,130.37,,130.46,2.3694,2.94,0.3,-0.37,2.72,2.23,,,980.8,,,27.3346,,,12.6242,48.6864,1.6744,,,,0,,,,-1.33,,,,-2.1,-1.7,-0.51,,85.96,87.26,,,33.8188,,-0.6,-0.64,25.82,,,-1.26,-1.49,-0.9774,,164.23,20.3,158.12,16.26,2.69,4.3,2.55,4.23,,,201.2477,
underway_1200.12181450,12181450,199900050,2000-02-02T16:40:00,,MULTIPOINT ((110.2826 -66.2328)),110.2826,-66.2328,152.21,,131.83,2.0928,3.13,0.08,-0.68,2.94,2.47,,,980.9,,,27.2419,,,12.567,42.5182,1.6858,,,,0,,,,-1.46,,,,-3.03,-2.34,-0.52,,68.1,70.06,,,33.7782,,0.53,0.61,25.84,,,-1.32,-1.57,-1.0537,,86.5,320.95,86.59,320.46,10.35,11.69,11.53,12.86,,,239.5757,
underway_1200.12181570,12181570,199900050,2000-02-02T17:00:00,,MULTIPOINT ((110.3071 -66.2377)),110.3071,-66.2377,36.54,,24.46,2.0961,1.66,-0.2,-0.64,2.68,2.46,,,981,,,27.2397,,,12.6374,45.3571,1.6943,,,,0,,,,-1.42,,,,-1.23,-0.38,-0.52,,65.99,66.9,,,33.7796,,0.23,0.43,25.84,,,-1.33,-1.57,-1.0576,,61.36,30.64,61.98,30.88,8.43,9.93,8.02,9.51,,,168.1277,
underway_1200.12181690,12181690,199900050,2000-02-02T17:20:00,,MULTIPOINT ((110.3165 -66.2259)),110.3165,-66.2259,291.7,,306.86,1.8616,1.29,0,-0.37,2.99,0,,,981,,,27.2441,,,12.5802,48.3293,1.6886,,,,0,,,,-1.31,,,,-1.63,-0.49,-0.51,,63.86,65.87,,,33.7834,,0.17,0.12,25.85,,,-1.34,-1.57,-1.0556,,87.39,126.58,86.57,131.48,6,4.75,9.43,8.14,,,160.7959,
underway_1200.12181810,12181810,199900050,2000-02-02T17:40:00,,MULTIPOINT ((110.2844 -66.2207)),110.2844,-66.2207,279.79,,292.66,2.4228,2.8,0,-0.51,3.15,2.79,,,981.3,,,27.2397,,,12.5187,50.1453,1.6858,,,,0,,,,-1.52,,,,-3.31,-2.35,-0.5,,57.08,59.99,,,33.7829,,1.42,0.91,25.82,,,-1.33,-1.57,-1.0605,,115.11,182.73,118.11,186.13,15.23,13.44,15.36,13.56,,,201.4032,
underway_1200.12181930,12181930,199900050,2000-02-02T18:00:00,,MULTIPOINT ((110.2484 -66.2154)),110.2484,-66.2154,301.64,,294.4,2.6169,3.38,0.06,-0.38,3.16,2.92,,,981.3,,,27.3226,,,12.6769,43.1961,1.6971,,,,0,,,,-1.49,,,,-1.75,0.02,-0.5,,53.03,56.8,,,33.8091,,2.5,0.76,25.85,,,-1.31,-1.53,-0.9833,,82.18,142.7,86.22,149.23,12.51,11.03,21.02,19.45,,,166.875,
underway_1200.12182050,12182050,199900050,2000-02-02T18:20:00,,MULTIPOINT ((110.2122 -66.2087)),110.2122,-66.2087,298.75,,293.74,2.5101,2.95,-0.07,-0.45,3.18,2.83,,,981.6,,,27.2604,,,12.5055,52.1973,1.6716,,,,0,,,,-1.07,,,,-0.41,-0.06,-0.51,,53.51,60.65,,,33.7859,,1.78,0.32,25.85,,,-1.32,-1.54,-1.038,,88.94,150.54,92.74,156.28,10.91,9.31,15.35,13.69,,,,
underway_1200.12182170,12182170,199900050,2000-02-02T18:40:00,,MULTIPOINT ((110.1884 -66.198)),110.1884,-66.198,324,,326.26,2.6055,2.9,0.11,-0.36,3.29,2.91,,,981.3,,,27.2703,,,12.5099,52.6029,1.6886,,,,0,,,,-1.35,,,,-1.22,-1.11,-0.52,,60.18,64.66,,,33.7938,,0.05,-0.06,25.85,,,-1.34,-1.58,-1.0331,,78.56,104.96,90.37,117.98,13.65,13.08,14.97,14.04,,,156.8386,
underway_1200.12182290,12182290,199900050,2000-02-02T19:00:00,,MULTIPOINT ((110.1656 -66.1863)),110.1656,-66.1863,233.52,,204.62,2.3953,3.39,0.14,-0.36,4.37,3.98,,,981.1,,,27.2528,,,12.6593,50.0545,1.6773,,,,0,,,,-1.19,,,,0.91,-0.59,-0.49,,53.39,60.24,,,33.7799,,0.44,0.9,25.85,,,-1.33,-1.55,-1.0419,,96.91,255.71,116.88,275.54,19.92,19.41,21.01,21.13,,,144.6151,
underway_1200.12182410,12182410,199900050,2000-02-02T19:20:00,,MULTIPOINT ((110.1893 -66.2013)),110.1893,-66.2013,117.48,,116.24,2.4535,2.83,-0.07,-0.49,3.87,3.61,,,981.5,,,27.2539,,,12.5187,47.2881,1.6716,,,,0,,,,-1.22,,,,-0.69,0.29,-0.48,,56.85,60.33,,,33.7835,,0.32,0.4,25.85,,,-1.32,-1.55,-1.0439,,117.42,1.31,110.1,354.7,16.33,18.13,16.53,18.32,,,144.2781,
underway_1200.12182530,12182530,199900050,2000-02-02T19:40:00,,MULTIPOINT ((110.2244 -66.2075)),110.2244,-66.2075,119.35,,111.07,2.3015,2.31,0.36,-0.2,3.89,3.46,,,981.9,,,27.2812,,,12.5714,48.1961,1.6914,,,,0,,,,-0.51,,,,-0.36,0.38,-0.45,,59.33,63.52,,,33.7888,,0.05,0.12,25.86,,,-1.3,-1.53,-1.0155,,119.75,7.73,112.29,1.08,14.96,16.74,14.9,16.7,,,185.8024,
underway_1200.12182650,12182650,199900050,2000-02-02T20:00:00,,MULTIPOINT ((110.2589 -66.2146)),110.2589,-66.2146,108.93,,111.43,2.0831,2.56,0.14,-0.24,3.9,3.44,,,982.1,,,27.3041,,,12.567,50.23,1.6829,,,,0.01,,,,1.02,,,,0.3,1.3,-0.34,,60.49,65.21,,,33.8036,,-0.31,-0.25,25.84,,,-1.28,-1.5,-1.0009,,92.03,340.59,87.8,336.39,17.16,17.16,18.2,18.2,,,220.9976,
underway_1200.12182770,12182770,199900050,2000-02-02T20:20:00,,MULTIPOINT ((110.2938 -66.223)),110.2938,-66.223,117.04,,104.11,2.2562,3.03,0.22,-0.19,2.63,1.69,,,982.4,,,27.2604,,,12.6418,50.5327,1.6886,,,,0.01,,,,5.34,,,,4.95,6.25,-0.16,,60.24,63.94,,,33.7925,,-0.42,-0.31,25.84,,,-1.34,-1.56,-1.0439,,100.65,355.77,94.32,349.44,15.85,15.85,16.16,16.16,,,,
underway_1200.12182890,12182890,199900050,2000-02-02T20:40:00,,MULTIPOINT ((110.3315 -66.2283)),110.3315,-66.2283,100.4,,101.37,2.5101,3,0.15,-0.3,0.73,0.23,,,982.7,,,27.2539,,,12.6901,49.5642,1.6773,,,,0.01,,,,26.49,,,,26.51,28.33,0.05,,58.47,62.11,,,33.7824,,-0.28,-0.15,25.84,,,-1.34,-1.56,-1.0429,,106.58,4.58,100.49,359.21,13.17,14.96,13.36,15.16,,,,
