FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16526893,16526893,200102050,2001-12-25T00:00:00,,MULTIPOINT ((110.5367 -66.2652)),110.5367,-66.2652,279.4,,166.44,0,0,0.74,0.3,-0.44,-0.84,,,975.9,,,28.1143,,,12.5978,,,,,,0.45,,,,299.45,,,,143.49,164.43,10.03,,95.48,93.83,,,34.1036,,-2.27,-2.03,25.86,,,-0.3,-0.45,-0.2943,,211.28,44.44,214.25,47.41,7.75,7.75,7.43,7.43,,,,
underway_7200.16527613,16527613,200102050,2001-12-25T02:00:00,,MULTIPOINT ((110.5365 -66.2653)),110.5365,-66.2653,190.3,,174.76,0,0,0.66,0.37,0.16,-0.16,,,975.4,,,28.1612,,,12.6066,36.7252,2.0774,,,,0.91,,,,463.26,,,,222.52,246.21,15.09,,95.82,94.31,,,34.0894,,-2.12,-1.93,25.84,,,-0.01,-0.33,-0.2257,,203.31,28.4,198.53,23.62,10.2,10.2,9.92,9.92,,,,
underway_7200.16528333,16528333,200102050,2001-12-25T04:00:00,,MULTIPOINT ((110.5365 -66.2653)),110.5365,-66.2653,258.5,,175.81,0,0,1.01,0.5,1.06,0.72,,,975.3,,,28.207,,,12.6154,58.7228,2.0774,,,,1.77,,,,825,,,,409.08,452.05,25.05,,95.58,94.18,,,34.089,,-1.88,-1.93,25.87,,,-0.3,-0.33,-0.1707,,184.42,8.61,172.33,356.52,5.8,5.8,6.17,6.17,,,,
underway_7200.16529053,16529053,200102050,2001-12-25T06:00:00,,MULTIPOINT ((110.5378 -66.2653)),110.5378,-66.2653,91.3,,195.98,0,0.3,0.74,0.53,1.26,0.86,,,975.5,,,28.4752,,,12.4923,37.1429,2.0547,,,,1.89,,,,966.65,,,,494.6,557.67,28.16,,93.86,93.56,,,33.961,,0.37,0.77,25.87,,,0,0.18,0.2635,,271.57,75.98,291.71,96.14,6.35,6.35,6.15,6.15,,,,
underway_7200.16529773,16529773,200102050,2001-12-25T08:00:00,,MULTIPOINT ((110.5388 -66.267)),110.5388,-66.267,312.4,,308.23,0,0,0.93,0.79,-0.79,-1.16,,,975.3,,,28.3706,,,12.4703,49.2797,2.0689,,,,1.21,,,,781.62,,,,394.24,454.35,22.33,,92.59,86.14,,,34.1138,,3.46,0.63,25.88,,,-0.31,-0.31,0.0016,,336.48,28.21,80.7,132.45,0.04,0.04,19.49,19.49,,,,
underway_7200.16530493,16530493,200102050,2001-12-25T10:00:00,,MULTIPOINT ((110.5393 -66.2663)),110.5393,-66.2663,357.4,,278.47,0,0.1,0.79,0.6,-0.97,-1.35,,,975.5,,,28.4153,,,12.233,57.954,2.0178,,,,0.5,,,,480.2,,,,244,282.99,13.66,,92.31,88.15,,,34.0863,,-1.17,-0.71,25.87,,,-0.38,-0.07,0.0794,,218.08,299.53,231.44,312.9,4.84,4.84,5.41,5.41,,,,
underway_7200.16531213,16531213,200102050,2001-12-25T12:00:00,,MULTIPOINT ((110.5392 -66.2663)),110.5392,-66.2663,175.3,,265.27,0,0.1,0.76,0.35,-0.3,-0.52,,,975.4,,,28.5483,,,12.2593,64.3826,2.0263,,,,0.11,,,,175.75,,,,87.99,104.14,5.33,,92.46,87.54,,,34.0795,,-1.6,-1.31,25.84,,,-0.23,0.05,0.2434,,288.07,23.03,283.7,18.67,3.19,3.19,4.03,4.03,,,,
underway_7200.16531933,16531933,200102050,2001-12-25T14:00:00,,MULTIPOINT ((110.5357 -66.2655)),110.5357,-66.2655,220.8,,163.63,0,0.2,0.4,-0.03,-0.16,-0.4,,,975,,,28.7544,,,12.5055,85.2724,2.0575,,,,0.03,,,,37.72,,,,18.24,20.79,1.35,,91.39,87.84,,,34.042,,-1.01,-0.66,25.84,,,0.18,0.24,0.5215,,111.2,307.11,116.45,312.36,4.34,4.34,4.93,4.93,,,,
underway_7200.16532653,16532653,200102050,2001-12-25T16:00:00,,MULTIPOINT ((110.5345 -66.2662)),110.5345,-66.2662,190.3,,114.84,0,0.1,0.36,-0.55,-0.35,-0.63,,,974.8,,,28.4643,,,12.4703,55.4661,2.0717,,,,0.01,,,,9.74,,,,2.96,3.6,0.07,,85.61,85.1,,,34.0646,,-2.17,-1.97,25.84,,,0.09,0.03,0.1572,,59.57,304.55,65.33,310.3,4.76,4.76,5.62,5.62,,,,
underway_7200.16533373,16533373,200102050,2001-12-25T18:00:00,,MULTIPOINT ((110.5345 -66.2665)),110.5345,-66.2665,178.9,,89.16,0,0,-0.21,-0.41,-0.08,-0.29,,,974.9,,,28.2441,,,12.5099,35.2482,2.0774,,,,0.02,,,,13.7,,,,4.32,4.87,0.32,,83.87,83.23,,,34.0694,,-1.89,-1.93,25.84,,,-0.33,-0.24,-0.1091,,71.25,342.02,67.52,338.29,3.83,3.83,9.25,9.25,,,,
underway_7200.16534093,16534093,200102050,2001-12-25T20:00:00,,MULTIPOINT ((110.5355 -66.2672)),110.5355,-66.2672,145.6,,28.26,0,0,0.16,-0.09,-0.19,-0.51,,,975.3,,,28.2975,,,12.4659,55.914,2.049,,,,0.04,,,,50.88,,,,24.31,28.62,2.18,,87.45,85.46,,,34.0266,,-2.39,-2.21,25.85,,,-0.34,-0.12,-0.007,,60.84,32.59,54.01,25.75,4.16,4.16,4.64,4.64,,,,
underway_7200.16534813,16534813,200102050,2001-12-25T22:00:00,,MULTIPOINT ((110.5338 -66.2682)),110.5338,-66.2682,132.2,,55.58,0,0.2,-0.15,-0.52,-0.17,-0.45,,,975.3,,,28.292,,,12.4484,68.8983,2.0661,,,,0.2,,,,261.64,,,,150.53,176.14,8.22,,74.85,78.46,,,34.1182,,-1.73,-1.56,25.84,,,-0.21,-0.29,-0.0956,,53.95,358.25,44.84,349.14,11.15,11.15,11.41,11.41,,,,
underway_7200.16535533,16535533,200102050,2001-12-26T00:00:00,,MULTIPOINT ((110.5342 -66.268)),110.5342,-66.268,289.3,,43.75,0,0.1,-0.21,-0.43,-0.03,-0.31,,,975.6,,,28.3618,,,12.4615,,,,,,0.53,,,,382.81,,,,199.09,232.14,12.89,,71.3,72.55,,,34.0765,,-0.1,-0.88,25.85,,,-0.14,-0.12,0.0247,,135.22,91.7,145.68,102.07,2.23,2.23,7.7,7.7,,,,
underway_7200.16536253,16536253,200102050,2001-12-26T02:00:00,,MULTIPOINT ((110.5378 -66.268)),110.5378,-66.268,19.4,,318.23,0,0.1,0.1,-0.41,-0.49,-0.82,,,975.3,,,28.3237,,,12.4659,67.9177,2.0575,,,,1.44,,,,774.61,,,,444.37,521.7,24.82,,74.56,73.82,,,34.1053,,-0.7,-0.78,25.86,,,-0.16,-0.25,-0.0465,,296.72,338.05,289.52,330.86,4.25,4.25,5.12,5.12,,,,
underway_7200.16536973,16536973,200102050,2001-12-26T04:00:00,,MULTIPOINT ((110.538 -66.2668)),110.538,-66.2668,320.1,,236.82,0,0,-0.06,-0.21,0.15,-0.19,,,975,,,28.3378,,,12.4396,54.5702,2.0632,,,,2.41,,,,1248,,,,682,769.45,35.74,,72.78,72.94,,,34.1005,,0.47,1.89,25.87,,,0.19,-0.19,-0.0253,,293.28,56.39,291.85,54.97,3.08,3.08,5.25,5.25,,,,
underway_7200.16537693,16537693,200102050,2001-12-26T06:00:00,,MULTIPOINT ((110.5385 -66.2673)),110.5385,-66.2673,191.5,,261.07,0,0.1,0.1,-0.09,-0.13,-0.37,,,974.7,,,28.7828,,,12.4396,75.2119,2.0689,,,,2.29,,,,1006,,,,695.33,841.48,34.3,,72.9,71.43,,,34.0791,,0.27,0.65,25.89,,,0.06,0.27,0.5215,,323.75,62.62,331.29,70.16,3.64,3.64,4.11,4.11,,,,
underway_7200.16538413,16538413,200102050,2001-12-26T08:00:00,,MULTIPOINT ((110.5385 -66.2677)),110.5385,-66.2677,339.5,,281.84,0,0,-0.18,-0.62,0.23,-0.02,,,974.4,,,28.6661,,,12.4484,34.7518,2.0604,,,,1.37,,,,704.17,,,,431.78,493.76,24.29,,71.92,73.39,,,34.1197,,0.69,0.78,25.88,,,0.18,0.1,0.3468,,322.5,40.59,323.43,41.52,3.34,3.34,4.18,4.18,,,,
underway_7200.16539133,16539133,200102050,2001-12-26T10:00:00,,MULTIPOINT ((110.537 -66.2685)),110.537,-66.2685,209.5,,320.66,0,0.1,-0.25,-0.55,0.13,-0.07,,,974.3,,,28.6901,,,12.4923,43.3354,2.0575,,,,0.42,,,,370.99,,,,188.82,213.69,11.56,,75.9,74.82,,,34.077,,-0.37,-0.45,25.87,,,0.22,0.29,0.4137,,356.78,36.06,353.08,32.37,6.75,6.75,6.57,6.57,,,,
underway_7200.16539853,16539853,200102050,2001-12-26T12:00:00,,MULTIPOINT ((110.5363 -66.2687)),110.5363,-66.2687,254.7,,327.66,0,0.4,-0.31,-0.59,0.39,-0.08,,,974.8,,,28.6334,,,12.4747,58.7893,2.0348,,,,0.12,,,,178.72,,,,89.52,101.25,5.5,,81.65,79.98,,,34.0937,,-0.89,-0.85,25.85,,,0.17,0.17,0.3315,,27.46,60.37,35.95,68.85,14.91,14.91,13.44,13.43,,,,
underway_7200.16540573,16540573,200102050,2001-12-26T14:00:00,,MULTIPOINT ((110.5348 -66.269)),110.5348,-66.269,282.9,,345.29,0,0.8,-0.08,-0.48,0.33,-0.43,,,976.4,,,28.6814,,,12.4791,62.4153,2.0632,,,,0.03,,,,30.52,,,,13.24,15.6,1.32,,87.57,85.59,,,34.0857,,-1.09,-0.99,25.83,,,0.19,0.24,0.3955,,30.99,46.72,35.06,50.79,18.44,18.44,17.15,17.14,,,,
underway_7200.16541293,16541293,200102050,2001-12-26T16:00:00,,MULTIPOINT ((110.5338 -66.2688)),110.5338,-66.2688,119.9,,48.68,0,0.6,-0.09,-0.5,0.28,-0.03,,,979,,,28.508,,,12.3824,61.4286,2.0831,,,,0.01,,,,6.49,,,,1.32,2.18,-0.04,,91.74,89.64,,,34.1148,,-1.19,-1.11,25.81,,,0.02,-0.05,0.1639,,30.35,341.11,24,334.76,16.52,16.52,17.6,17.6,,,,
underway_7200.16542013,16542013,200102050,2001-12-26T18:00:00,,MULTIPOINT ((110.5357 -66.269)),110.5357,-66.269,267.7,,333.55,0,0.7,0.07,-0.55,-0.13,-0.42,,,981.9,,,28.3978,,,12.3604,66.7494,2.0462,,,,0.01,,,,7.62,,,,1.68,2.34,0.05,,92.66,91.11,,,34.0964,,-1.24,-1.19,25.84,,,-0.16,-0.11,0.0497,,18.33,45.81,22.03,49.5,17.21,17.21,16.16,16.16,,,,
underway_7200.16542733,16542733,200102050,2001-12-26T20:00:00,,MULTIPOINT ((110.535 -66.269)),110.535,-66.269,283.4,,346.36,0,0.8,0.14,-0.26,0.31,-0.08,,,985,,,28.3717,,,12.3121,79.9758,2.0377,,,,0.04,,,,52.84,,,,25.88,30.8,1.77,,90.89,90.19,,,34.1024,,-1.23,-1.2,25.83,,,-0.19,-0.15,0.0131,,25.01,39.51,25.96,40.46,20.77,20.78,19.67,19.67,,,,
underway_7200.16543453,16543453,200102050,2001-12-26T22:00:00,,MULTIPOINT ((110.5328 -66.2692)),110.5328,-66.2692,135.1,,52.5,0,0.7,-0.21,-0.56,0.52,-0.01,,,988.2,,,28.3193,,,12.2769,85.2058,2.0348,,,,0.19,,,,214.5,,,,118.83,141.54,6.87,,87.83,87.69,,,34.0974,,-1.1,-0.9,25.84,,,-0.19,-0.15,-0.0446,,44.95,351.51,36.98,343.54,20.84,20.84,21.72,21.72,,,,
underway_7200.16544173,16544173,200102050,2001-12-27T00:00:00,,MULTIPOINT ((110.5323 -66.2688)),110.5323,-66.2688,312.8,,26.54,0,0.5,-0.2,-0.71,0.25,-0.08,,,990.6,,,28.2212,,,12.3736,,,,,,0.65,,,,411.84,,,,225.13,262.86,14.14,,85.26,85.03,,,34.1089,,-0.97,-0.8,25.83,,,-0.32,-0.31,-0.1717,,47.08,21.15,39.45,13.51,16.34,16.34,16.19,16.2,,,,
underway_7200.16544893,16544893,200102050,2001-12-27T02:00:00,,MULTIPOINT ((110.5313 -66.2685)),110.5313,-66.2685,303.9,,52.05,0,0.4,0.01,-0.62,-0.4,-0.65,,,992.5,,,28.2779,,,12.4044,43.8741,2.049,,,,1.39,,,,657.92,,,,360.35,423.31,21.79,,80.78,80.62,,,34.1198,,-0.47,-0.47,25.85,,,-0.39,-0.29,-0.1139,,54.99,3.92,45.75,354.68,18.92,18.92,19.22,19.22,,,,
underway_7200.16545613,16545613,200102050,2001-12-27T04:00:00,,MULTIPOINT ((110.5308 -66.268)),110.5308,-66.268,354.1,,91.93,0,0.2,0.2,-0.21,-0.01,-0.38,,,993.6,,,28.4284,,,12.4571,39.7579,2.0434,,,,1.9,,,,798.15,,,,421.84,487.97,26.07,,68.89,71.08,,,34.0972,,0.22,0.28,25.85,,,-0.11,-0.05,0.0852,,66.2,335.38,61.27,330.45,14.3,14.3,15.31,15.31,,,,
underway_7200.16546333,16546333,200102050,2001-12-27T06:00:00,,MULTIPOINT ((110.5318 -66.2687)),110.5318,-66.2687,123.9,,41.06,0,0.2,0.1,-0.1,0.21,-0.16,,,994.9,,,28.3662,,,12.4571,58.2809,2.0632,,,,1.98,,,,948.11,,,,493.62,558.89,28.28,,61.65,65.8,,,34.1124,,0.8,0.76,25.87,,,-0.12,-0.23,-0.0022,,71.8,29.66,67.09,24.96,14.1,14.1,13.63,13.63,,,,
underway_7200.16547053,16547053,200102050,2001-12-27T08:00:00,,MULTIPOINT ((110.536 -66.2682)),110.536,-66.2682,47.8,,297.13,0,0.2,-0.18,-0.72,-0.06,-0.36,,,995.6,,,28.7425,,,12.4835,73.7107,2.049,,,,0.95,,,,567.54,,,,281.29,322.2,17.58,,70.62,68.05,,,34.079,,1.33,1.56,25.87,,,0.24,0.35,0.4738,,224.04,286.26,233.91,296.14,4.53,4.53,5.17,5.17,,,,
underway_7200.16547773,16547773,200102050,2001-12-27T10:00:00,,MULTIPOINT ((110.5332 -66.2667)),110.5332,-66.2667,32.7,,137,0,0.3,-0.2,-0.44,-0.02,-0.39,,,995.8,,,28.7479,,,12.4791,106.2387,2.0717,,,,0.26,,,,223.34,,,,99.85,114.56,7.11,,64.46,63.83,,,33.9484,,1.2,0.9,25.9,,,0.56,0.64,0.5987,,202.82,65.94,213.18,76.3,10.14,10.14,9.05,9.05,,,,
underway_7200.16548493,16548493,200102050,2001-12-27T12:00:00,,MULTIPOINT ((110.5338 -66.2665)),110.5338,-66.2665,240,,165.41,0,0.1,-0.16,-0.63,0.3,-0.03,,,996.4,,,28.2157,,,12.4571,87.9712,2.0519,,,,0.07,,,,99,,,,43.41,50.09,3.08,,67.22,68.29,,,34.1114,,0.58,0.71,25.84,,,0.17,-0.34,-0.1804,,201.6,35.42,198.08,31.9,5.24,5.24,5.37,5.37,,,,
underway_7200.16549213,16549213,200102050,2001-12-27T14:00:00,,MULTIPOINT ((110.5315 -66.267)),110.5315,-66.267,201.9,,131.77,0,0.3,-0.04,-0.62,0.09,-0.27,,,996,,,28.6181,,,12.4615,129.1927,2.0519,,,,0.02,,,,39.12,,,,17.45,20.38,1.25,,45.18,46.85,,,34.0482,,1.23,1.27,25.85,,,0.19,0.22,0.3544,,151.74,19.42,143.22,10.9,8.14,8.14,8.18,8.18,,,,
underway_7200.16549933,16549933,200102050,2001-12-27T16:00:00,,MULTIPOINT ((110.5338 -66.266)),110.5338,-66.266,265.1,,187.99,0,0.5,-0.16,-0.51,0.03,-0.17,,,995.2,,,28.5298,,,12.4352,96.8276,2.0689,,,,0.01,,,,10.3,,,,5.64,5.68,0,,51.11,51.48,,,34.1051,,-0.73,-0.69,25.85,,,0.06,0.02,0.1984,,183.61,354.5,174.66,345.54,14.38,14.38,14.94,14.94,,,,
underway_7200.16550653,16550653,200102050,2001-12-27T18:00:00,,MULTIPOINT ((110.5355 -66.266)),110.5355,-66.266,107.3,,184.22,0,0.4,-0.18,-0.32,0.26,-0.12,,,994.7,,,28.6912,,,12.4615,147.9576,2.0575,,,,0.02,,,,28.51,,,,17.79,27.46,0.43,,59.94,59.03,,,33.9751,,-2.13,-2.13,25.84,,,0.27,0.37,0.5072,,233.86,50.33,237.28,53.76,7.23,7.23,6.87,6.87,,,,
underway_7200.16551373,16551373,200102050,2001-12-27T20:00:00,,MULTIPOINT ((110.532 -66.2662)),110.532,-66.2662,206.3,,130.35,0,0.4,-0.07,-0.33,-0.22,-0.54,,,992.6,,,28.5178,,,12.4571,133.9748,2.0859,,,,0.05,,,,129.01,,,,76.89,93.52,3.04,,62.08,62.52,,,34.0202,,-2.46,-2.27,25.84,,,0.06,0.26,0.2607,,167.78,36.31,165.19,33.72,16.77,16.77,15.87,15.87,,,,
underway_7200.16552093,16552093,200102050,2001-12-27T22:00:00,,MULTIPOINT ((110.5328 -66.2657)),110.5328,-66.2657,50.9,,116.62,0,0.8,0.07,-0.46,-0.2,-0.51,,,989,,,28.5221,,,12.4176,116.7019,2.0661,,,,0.24,,,,301.37,,,,169.1,198.4,8.74,,55.15,55.93,,,34.0578,,-0.03,-0.01,25.84,,,0.05,0.06,0.2319,,165.5,49.68,169.94,54.12,25.19,25.19,23.42,23.42,,,,
underway_7200.16552813,16552813,200102050,2001-12-28T00:00:00,,MULTIPOINT ((110.533 -66.2653)),110.533,-66.2653,58,,118.62,0,0.2,-0.02,-0.33,-0.56,-0.86,,,985.8,,,27.9649,,,12.422,,,,,,0.56,,,,367.27,,,,185.18,217.96,11.83,,66.44,65.28,,,34.1317,,-1.86,-2.05,25.84,,,-0.49,-0.57,-0.4975,,171.68,53.07,178.04,59.43,22.62,22.62,20.91,20.91,,,,
underway_7200.16553533,16553533,200102050,2001-12-28T02:00:00,,MULTIPOINT ((110.5337 -66.265)),110.5337,-66.265,134.9,,141.57,0,0.1,-0.11,-0.25,-0.02,-0.44,,,981.8,,,28.0161,,,12.4264,50.9322,2.0717,,,,0.94,,,,453.76,,,,208.76,235.46,14.45,,72.2,71.87,,,34.1373,,-0.72,-0.62,25.84,,,-0.65,-0.62,-0.4413,,177.03,35.49,175.69,34.15,30.35,30.35,28.97,28.97,,,,
underway_7200.16554253,16554253,200102050,2001-12-28T04:00:00,,MULTIPOINT ((110.5318 -66.2655)),110.5318,-66.2655,153.2,,174.08,0,0.3,-0.17,-0.45,-0.42,-0.72,,,978.2,,,27.9965,,,12.4352,56.3378,2.0575,,,,0.97,,,,420.25,,,,183.97,202.99,13.81,,67.84,68.84,,,34.1207,,0.32,0.47,25.85,,,-0.54,-0.66,-0.45,,122.55,309.34,125.96,312.75,20.7,20.7,22.91,22.92,,,,
underway_7200.16554973,16554973,200102050,2001-12-28T06:00:00,,MULTIPOINT ((110.17 -66.2103)),110.17,-66.2103,300,,298.23,14.4,14.3,0.13,-0.36,-0.66,-2.24,,,977.2,,,27.8569,,,12.3604,37.1429,2.0263,,,,0.6,,,,273.97,,,,126.2,144.09,8.51,,56.26,60.49,,,34.146,,2.42,1.22,25.85,,,-0.8,-0.75,-0.6391,,89.88,120.11,91.97,134.33,23.8,13.06,31,19.17,,,,
underway_7200.16555693,16555693,200102050,2001-12-28T08:00:00,,MULTIPOINT ((109.4397 -65.9028)),109.4397,-65.9028,350.3,,345.67,18,13.9,0.44,-0.7,-0.39,-1.82,,,976.1,,,28.8308,,,12.3341,28.8923,2.0121,,,,0.44,,,,234.83,,,,109.41,126.98,7.46,,78.99,75.51,,,34.1661,,-0.37,0,25.84,,,0.05,0.13,0.4996,,111.38,89.41,124.9,106.8,30.56,24.87,32.3,22.12,,,,
underway_7200.16556413,16556413,200102050,2001-12-28T10:00:00,,MULTIPOINT ((109.1982 -65.504)),109.1982,-65.504,344.9,,342.87,14.4,13.7,0.25,-0.19,-0.3,-1.47,,,973.7,,,27.9714,,,12.3692,26.2288,2.0292,,,,0.17,,,,135.69,,,,62.89,72.39,4.16,,89.93,85.17,,,33.9633,,-0.9,-0.45,25.84,,,-0.6,-0.56,-0.3397,,99.66,75.59,111.72,89.73,21.2,19.54,22.85,17.8,,,,
underway_7200.16557133,16557133,200102050,2001-12-28T12:00:00,,MULTIPOINT ((108.7852 -65.1412)),108.7852,-65.1412,340.2,,338.4,14.4,13.9,0.19,-0.08,-0.56,-0.86,,,972.3,,,27.9289,,,12.3385,6.0508,2.032,,,,0.05,,,,64.39,,,,29.8,34.46,1.81,,93.4,89.62,,,33.902,,-0.9,-0.64,25.85,,,-0.53,-0.48,-0.3358,,107.77,86.86,119.49,104.09,21.3,16.5,23.22,15.05,,,,
underway_7200.16557853,16557853,200102050,2001-12-28T14:00:00,,MULTIPOINT ((108.342 -64.754)),108.342,-64.754,289.4,,280.94,14.4,13.9,0.35,-0.23,0.55,-0.08,,,971.6,,,27.5592,,,12.3736,4.7476,2.0689,,,,0.02,,,,20.92,,,,8.87,10.4,0.43,,94.58,91.6,,,33.8747,,-0.96,-0.83,25.83,,,-0.88,-0.93,-0.7558,,115.46,330.48,121.08,325.92,10.47,4.83,10.12,5.81,,,,
underway_7200.16558573,16558573,200102050,2001-12-28T16:00:00,,MULTIPOINT ((107.7448 -64.5493)),107.7448,-64.5493,266.8,,267.78,9,9.1,0.27,-0.09,-0.24,-0.76,,,972,,,27.4197,,,12.4132,12.8791,2.0377,,,,0.01,,,,3.03,,,,-0.57,-0.16,-0.3,,95.66,93.97,,,33.8376,,-1.25,-1.08,25.84,,,-0.98,-0.98,-0.8913,,120.2,338.52,136.77,333.98,4.04,6.03,4.07,7.08,,,,
underway_7200.16559293,16559293,200102050,2001-12-28T18:00:00,,MULTIPOINT ((107.4603 -64.2858)),107.4603,-64.2858,322.4,,317.67,9,9.3,0.17,-0.34,0.1,-0.28,,,973.3,,,27.6704,,,12.3824,35.6114,2.0235,,,,0.01,,,,4.15,,,,-0.16,0.29,-0.26,,96.47,95.7,,,33.7703,,-1.28,-1.1,25.84,,,-0.68,-0.67,-0.5285,,297.92,349.59,289.13,341.83,10.06,18.78,15.64,23.94,,,,
underway_7200.16560013,16560013,200102050,2001-12-28T20:00:00,,MULTIPOINT ((106.804 -64.099)),106.804,-64.099,308,,302.74,12.6,13.2,0.55,-0.22,0.77,0.11,,,976.2,,,27.9572,,,12.4,28.8015,2.0377,,,,0.02,,,,25.53,,,,10.51,12.61,0.73,,95.23,94.61,,,33.9259,,-1.72,-1.53,25.83,,,-0.46,-0.43,-0.3233,,307.4,2.97,298.37,356.71,28.18,40.75,28.65,41.23,,,,
underway_7200.16560733,16560733,200102050,2001-12-28T22:00:00,,MULTIPOINT ((105.955 -63.865)),105.955,-63.865,306,,302.35,14.4,13.6,0.4,-0.01,0.55,-0.57,,,980.5,,,27.6323,,,12.3341,9.1127,2.0519,,,,0.07,,,,88.05,,,,43.85,49.77,2.73,,81.44,80.73,,,33.9408,,-3.07,-2.84,25.83,,,-0.85,-0.86,-0.7266,,315.99,8.42,302.35,0.02,23.03,37.18,23.06,37.46,,,,
underway_7200.16561453,16561453,200102050,2001-12-29T00:00:00,,MULTIPOINT ((104.9447 -63.8738)),104.9447,-63.8738,264.2,,263.51,14.4,14,0.18,-0.21,0.64,0.13,,,982.9,,,27.942,,,12.3253,,,,,,0.68,,,,687.27,,,,419.81,423.65,18.04,,76.12,74.86,,,33.9606,,-2.29,-2.08,25.84,,,-0.58,-0.5,-0.3726,,337.62,40.29,342.67,42.34,16.75,24.91,16.2,23.62,,,,
underway_7200.16562173,16562173,200102050,2001-12-29T02:00:00,,MULTIPOINT ((103.887 -63.9145)),103.887,-63.9145,270,,,,14.2,0.35,0.06,0.33,-0.24,,,,,,28.3651,,,12.3604,38.4201,2.0207,,,,,,,,,,,,,,,,,,,,34.0391,,,,,,,,,0.0621,,,,,,,,,,,,,
underway_7200.16562893,16562893,200102050,2001-12-29T04:00:00,,MULTIPOINT ((102.8355 -63.975)),102.8355,-63.975,246.3,,246.62,12.6,11.9,0.23,0.12,0.68,0.16,,,987.9,,,28.4938,,,12.4659,23.3535,2.0689,,,,2.34,,,,1235.5,,,,713.31,816.86,33.1,,69.19,72.16,,,34.1377,,2.03,-0.24,25.87,,,-0.05,-0.02,0.1265,,59.64,154.72,60.05,161.64,17.11,4.84,19.36,6.99,,,,
underway_7200.16563613,16563613,200102050,2001-12-29T06:00:00,,MULTIPOINT ((101.9965 -64.124)),101.9965,-64.124,271.3,,271.16,12.6,12,0.23,0.07,0.23,-0.35,,,990.4,,,28.1034,,,12.4659,18.0017,2.0604,,,,1.91,,,,718,,,,526.1,633.1,25.31,,76.49,77.89,,,33.9466,,2.09,-0.29,25.87,,,-0.36,-0.28,-0.1669,,80.82,148.86,80.15,155.98,18.34,6.36,22.75,10.66,,,,
underway_7200.16564333,16564333,200102050,2001-12-29T08:00:00,,MULTIPOINT ((101.1175 -64.2338)),101.1175,-64.2338,262.6,,265.98,16.2,14.4,0.52,0.18,-0.15,-0.59,,,992.5,,,28.4512,,,12.2154,84.7458,2.015,,,,1.37,,,,716.24,,,,464.84,545.34,21.3,,83.88,83.04,,,33.8903,,2.38,0.21,25.87,,,0.15,0.22,0.299,,76.47,154.45,78.44,163.93,24.42,8.79,28.29,12.37,,,,
underway_7200.16565053,16565053,200102050,2001-12-29T10:00:00,,MULTIPOINT ((100.2868 -64.3722)),100.2868,-64.3722,247.7,,244.16,14.4,14.4,0.24,-0.13,1.15,0.83,,,994.6,,,28.232,,,12.3604,74.7153,2.0519,,,,0.5,,,,318.76,,,,177.57,197.94,10.62,,86.24,85.76,,,33.8566,,-0.06,1.43,25.84,,,-0.19,-0.13,0.0679,,84.48,215.66,85.22,226.41,28.93,15.98,23.07,10.65,,,,
underway_7200.16565773,16565773,200102050,2001-12-29T12:00:00,,MULTIPOINT ((99.4915 -64.216)),99.4915,-64.216,130.5,,95.8,1.8,2.6,0.12,-0.08,0.14,0,,,994.8,,,28.4054,,,12.4615,90.0969,2.049,,,,0.18,,,,259.38,,,,152.09,170.82,7.23,,84.8,84.91,,,33.884,,0.05,0.15,25.84,,,0.04,0.12,0.2501,,102.53,5.47,92.95,356.46,28.95,30.75,29.71,31.51,,,,
