FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.14367503,14367503,200001050,2001-01-31T02:01:00,,MULTIPOINT ((110.5364 -66.2662)),110.5364,-66.2662,252,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367509,14367509,200001050,2001-01-31T02:02:00,,MULTIPOINT ((110.5363 -66.2662)),110.5363,-66.2662,247,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367515,14367515,200001050,2001-01-31T02:03:00,,MULTIPOINT ((110.5362 -66.2662)),110.5362,-66.2662,245,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367521,14367521,200001050,2001-01-31T02:04:00,,MULTIPOINT ((110.5362 -66.2662)),110.5362,-66.2662,247,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367527,14367527,200001050,2001-01-31T02:05:00,,MULTIPOINT ((110.536 -66.2662)),110.536,-66.2662,245,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367533,14367533,200001050,2001-01-31T02:06:00,,MULTIPOINT ((110.5359 -66.2663)),110.5359,-66.2663,240,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367539,14367539,200001050,2001-01-31T02:07:00,,MULTIPOINT ((110.5359 -66.2663)),110.5359,-66.2663,236,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367545,14367545,200001050,2001-01-31T02:08:00,,MULTIPOINT ((110.5358 -66.2663)),110.5358,-66.2663,220,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367551,14367551,200001050,2001-01-31T02:09:00,,MULTIPOINT ((110.5357 -66.2663)),110.5357,-66.2663,218,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367557,14367557,200001050,2001-01-31T02:10:00,,MULTIPOINT ((110.5357 -66.2664)),110.5357,-66.2664,209,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367563,14367563,200001050,2001-01-31T02:11:00,,MULTIPOINT ((110.5356 -66.2664)),110.5356,-66.2664,203,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367569,14367569,200001050,2001-01-31T02:12:00,,MULTIPOINT ((110.5355 -66.2665)),110.5355,-66.2665,199,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367575,14367575,200001050,2001-01-31T02:13:00,,MULTIPOINT ((110.5355 -66.2665)),110.5355,-66.2665,195,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367581,14367581,200001050,2001-01-31T02:14:00,,MULTIPOINT ((110.5355 -66.2666)),110.5355,-66.2666,197,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367587,14367587,200001050,2001-01-31T02:15:00,,MULTIPOINT ((110.5355 -66.2666)),110.5355,-66.2666,191,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367593,14367593,200001050,2001-01-31T02:16:00,,MULTIPOINT ((110.5355 -66.2667)),110.5355,-66.2667,193,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367599,14367599,200001050,2001-01-31T02:17:00,,MULTIPOINT ((110.5355 -66.2667)),110.5355,-66.2667,199,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367605,14367605,200001050,2001-01-31T02:18:00,,MULTIPOINT ((110.5354 -66.2667)),110.5354,-66.2667,192,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367611,14367611,200001050,2001-01-31T02:19:00,,MULTIPOINT ((110.5354 -66.2668)),110.5354,-66.2668,197,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367617,14367617,200001050,2001-01-31T02:20:00,,MULTIPOINT ((110.5354 -66.2668)),110.5354,-66.2668,202,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367623,14367623,200001050,2001-01-31T02:21:00,,MULTIPOINT ((110.5354 -66.2669)),110.5354,-66.2669,192,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367629,14367629,200001050,2001-01-31T02:22:00,,MULTIPOINT ((110.5353 -66.267)),110.5353,-66.267,198,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367635,14367635,200001050,2001-01-31T02:23:00,,MULTIPOINT ((110.5353 -66.267)),110.5353,-66.267,197,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367641,14367641,200001050,2001-01-31T02:24:00,,MULTIPOINT ((110.5352 -66.2671)),110.5352,-66.2671,199,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367647,14367647,200001050,2001-01-31T02:25:00,,MULTIPOINT ((110.5352 -66.2671)),110.5352,-66.2671,189,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367653,14367653,200001050,2001-01-31T02:26:00,,MULTIPOINT ((110.5352 -66.2671)),110.5352,-66.2671,190,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367659,14367659,200001050,2001-01-31T02:27:00,,MULTIPOINT ((110.5352 -66.2672)),110.5352,-66.2672,183,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367665,14367665,200001050,2001-01-31T02:28:00,,MULTIPOINT ((110.5353 -66.2673)),110.5353,-66.2673,176,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367671,14367671,200001050,2001-01-31T02:29:00,,MULTIPOINT ((110.5353 -66.2673)),110.5353,-66.2673,170,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367677,14367677,200001050,2001-01-31T02:30:00,,MULTIPOINT ((110.5353 -66.2674)),110.5353,-66.2674,167,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367683,14367683,200001050,2001-01-31T02:31:00,,MULTIPOINT ((110.5354 -66.2674)),110.5354,-66.2674,160,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367689,14367689,200001050,2001-01-31T02:32:00,,MULTIPOINT ((110.5354 -66.2674)),110.5354,-66.2674,159,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367695,14367695,200001050,2001-01-31T02:33:00,,MULTIPOINT ((110.5354 -66.2675)),110.5354,-66.2675,147,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367701,14367701,200001050,2001-01-31T02:34:00,,MULTIPOINT ((110.5355 -66.2675)),110.5355,-66.2675,146,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367707,14367707,200001050,2001-01-31T02:35:00,,MULTIPOINT ((110.5356 -66.2676)),110.5356,-66.2676,150,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367713,14367713,200001050,2001-01-31T02:36:00,,MULTIPOINT ((110.5357 -66.2676)),110.5357,-66.2676,133,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367719,14367719,200001050,2001-01-31T02:37:00,,MULTIPOINT ((110.5358 -66.2677)),110.5358,-66.2677,140,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367725,14367725,200001050,2001-01-31T02:38:00,,MULTIPOINT ((110.5359 -66.2677)),110.5359,-66.2677,134,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367731,14367731,200001050,2001-01-31T02:39:00,,MULTIPOINT ((110.5359 -66.2677)),110.5359,-66.2677,134,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367737,14367737,200001050,2001-01-31T02:40:00,,MULTIPOINT ((110.536 -66.2677)),110.536,-66.2677,121,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367743,14367743,200001050,2001-01-31T02:41:00,,MULTIPOINT ((110.5361 -66.2678)),110.5361,-66.2678,121,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367749,14367749,200001050,2001-01-31T02:42:00,,MULTIPOINT ((110.5362 -66.2678)),110.5362,-66.2678,114,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367755,14367755,200001050,2001-01-31T02:43:00,,MULTIPOINT ((110.5361 -66.2678)),110.5361,-66.2678,122,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367761,14367761,200001050,2001-01-31T02:44:00,,MULTIPOINT ((110.5362 -66.2678)),110.5362,-66.2678,113,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367767,14367767,200001050,2001-01-31T02:45:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,112,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367773,14367773,200001050,2001-01-31T02:46:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,99,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367779,14367779,200001050,2001-01-31T02:47:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,100,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367785,14367785,200001050,2001-01-31T02:48:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,59,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367791,14367791,200001050,2001-01-31T02:49:00,,MULTIPOINT ((110.5362 -66.2678)),110.5362,-66.2678,71,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367797,14367797,200001050,2001-01-31T02:50:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,129,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367803,14367803,200001050,2001-01-31T02:51:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,100,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367809,14367809,200001050,2001-01-31T02:52:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,295,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367815,14367815,200001050,2001-01-31T02:53:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,121,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367821,14367821,200001050,2001-01-31T02:54:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,138,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367827,14367827,200001050,2001-01-31T02:55:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,106,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367833,14367833,200001050,2001-01-31T02:56:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,31,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367839,14367839,200001050,2001-01-31T02:57:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,130,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367845,14367845,200001050,2001-01-31T02:58:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,112,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367851,14367851,200001050,2001-01-31T02:59:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,172,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367857,14367857,200001050,2001-01-31T03:00:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,119,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367863,14367863,200001050,2001-01-31T03:01:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,232,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367869,14367869,200001050,2001-01-31T03:02:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,274,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367875,14367875,200001050,2001-01-31T03:03:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,264,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367881,14367881,200001050,2001-01-31T03:04:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,284,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367887,14367887,200001050,2001-01-31T03:05:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,291,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367893,14367893,200001050,2001-01-31T03:06:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,240,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367899,14367899,200001050,2001-01-31T03:07:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,311,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367905,14367905,200001050,2001-01-31T03:08:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,327,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367911,14367911,200001050,2001-01-31T03:09:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,14,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367917,14367917,200001050,2001-01-31T03:10:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,38,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367923,14367923,200001050,2001-01-31T03:11:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,38,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367929,14367929,200001050,2001-01-31T03:12:00,,MULTIPOINT ((110.5363 -66.2678)),110.5363,-66.2678,31,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367935,14367935,200001050,2001-01-31T03:13:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,60,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367941,14367941,200001050,2001-01-31T03:14:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,102,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367947,14367947,200001050,2001-01-31T03:15:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,34,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367953,14367953,200001050,2001-01-31T03:16:00,,MULTIPOINT ((110.5364 -66.2678)),110.5364,-66.2678,89,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367959,14367959,200001050,2001-01-31T03:17:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,112,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367965,14367965,200001050,2001-01-31T03:18:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,100,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367971,14367971,200001050,2001-01-31T03:19:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,116,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367977,14367977,200001050,2001-01-31T03:20:00,,MULTIPOINT ((110.5366 -66.2678)),110.5366,-66.2678,137,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367983,14367983,200001050,2001-01-31T03:21:00,,MULTIPOINT ((110.5366 -66.2678)),110.5366,-66.2678,182,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367989,14367989,200001050,2001-01-31T03:22:00,,MULTIPOINT ((110.5365 -66.2678)),110.5365,-66.2678,179,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14367995,14367995,200001050,2001-01-31T03:23:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,162,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368001,14368001,200001050,2001-01-31T03:24:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,167,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368007,14368007,200001050,2001-01-31T03:25:00,,MULTIPOINT ((110.5365 -66.2679)),110.5365,-66.2679,155,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368013,14368013,200001050,2001-01-31T03:26:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,145,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368019,14368019,200001050,2001-01-31T03:27:00,,MULTIPOINT ((110.5366 -66.268)),110.5366,-66.268,174,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368025,14368025,200001050,2001-01-31T03:28:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,189,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368031,14368031,200001050,2001-01-31T03:29:00,,MULTIPOINT ((110.5365 -66.2679)),110.5365,-66.2679,112,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368037,14368037,200001050,2001-01-31T03:30:00,,MULTIPOINT ((110.5365 -66.2679)),110.5365,-66.2679,231,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368043,14368043,200001050,2001-01-31T03:31:00,,MULTIPOINT ((110.5366 -66.268)),110.5366,-66.268,233,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368049,14368049,200001050,2001-01-31T03:32:00,,MULTIPOINT ((110.5366 -66.268)),110.5366,-66.268,305,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368055,14368055,200001050,2001-01-31T03:33:00,,MULTIPOINT ((110.5366 -66.268)),110.5366,-66.268,25,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368061,14368061,200001050,2001-01-31T03:34:00,,MULTIPOINT ((110.5365 -66.268)),110.5365,-66.268,332,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368067,14368067,200001050,2001-01-31T03:35:00,,MULTIPOINT ((110.5366 -66.268)),110.5366,-66.268,57,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368073,14368073,200001050,2001-01-31T03:36:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,95,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368079,14368079,200001050,2001-01-31T03:37:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,78,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368085,14368085,200001050,2001-01-31T03:38:00,,MULTIPOINT ((110.5366 -66.2679)),110.5366,-66.2679,73,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368091,14368091,200001050,2001-01-31T03:39:00,,MULTIPOINT ((110.5367 -66.2679)),110.5367,-66.2679,89,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368097,14368097,200001050,2001-01-31T03:40:00,,MULTIPOINT ((110.5367 -66.268)),110.5367,-66.268,114,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.14368103,14368103,200001050,2001-01-31T03:41:00,,MULTIPOINT ((110.5367 -66.2679)),110.5367,-66.2679,104,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
