FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29483267,29483267,200809010,2008-10-23T06:00:00,20081023060000,MULTIPOINT ((110.0239 -62.3327)),110.0239,-62.3327,269.9,,268.5114,,8.8,,,,,,,976.85,,,27.4395,,,,0.3854,,,,,,,,,,,,,,,,,,90.9,,,34.1753,,,-0.9,,,,,,-1.165,,319,49.3,322,52.4,23.4,23.4,21.7,21.7,,,1264.13,
underway_7200.29483987,29483987,200809010,2008-10-23T08:00:00,20081023080000,MULTIPOINT ((109.7867 -62.229)),109.7867,-62.229,1.1,,359.6759,,6.2,,,,,,,976.75,,,27.1962,,,,0.6068,,,,,,,,,,,,,,,,,,91.4,,,34.1119,,,-1,,,,,,-1.4026,,357,357.5,349,348.7,22.8,22.8,23,23,,,0,
underway_7200.29484707,29484707,200809010,2008-10-23T10:00:00,20081023100000,MULTIPOINT ((109.8106 -62.0232)),109.8106,-62.0232,12.4,,8.4155,,7,,,,,,,975.62,,,27.2627,,,,0.5084,,,,,,,,,,,,,,,,,,95.3,,,34.1588,,,-1.3,,,,,,-1.3633,,20,10.3,11,1.4,22,22,21.5,21.5,,,0,
underway_7200.29485427,29485427,200809010,2008-10-23T12:00:00,20081023120000,MULTIPOINT ((109.4062 -61.8627)),109.4062,-61.8627,294.1,,290.6049,,9,,,,,,,974.39,,,27.1962,,,,0.8692,,,,,,,,,,,,,,,,,,95.3,,,34.012,,,-0.9,,,,,,-1.3151,,327,36.9,327,36.8,26.2,26.2,24.7,24.7,,,1179.65,
underway_7200.29486147,29486147,200809010,2008-10-23T14:00:00,20081023140000,MULTIPOINT ((108.9359 -61.7504)),108.9359,-61.7504,353.3,,347.4042,,9.6,,,,,,,974.07,,,27.1154,,,,0.8774,,,,,,,,,,,,,,,,,,94.8,,,33.9723,,,-1.5,,,,,,-1.378,,2,12.8,352,3.2,19.1,19.1,18.8,18.8,,,0,
underway_7200.29486867,29486867,200809010,2008-10-23T16:00:00,20081023160000,MULTIPOINT ((108.3845 -61.7538)),108.3845,-61.7538,307,,301.6461,,7.9,,,,,,,972.97,,,27.0958,,,,0.7872,,,,,,,,,,,,,,,,,,93.3,,,33.989,,,-1.8,,,,,,-1.4164,,333,32.8,331,30.2,17.1,17.1,16.2,16.2,,,0,
underway_7200.29487587,29487587,200809010,2008-10-23T18:00:00,20081023180000,MULTIPOINT ((107.7888 -61.713)),107.7888,-61.713,269.2,,271.7303,,7.9,,,,,,,972.1,,,27.1285,,,,0.7298,,,,,,,,,,,,,,,,,,95.2,,,34.0241,,,-2.2,,,,,,-1.4075,,303,31.5,300,27.9,9.5,9.5,9.1,9.1,,,1307.14,
underway_7200.29488307,29488307,200809010,2008-10-23T20:00:00,20081023200000,MULTIPOINT ((107.2039 -61.7125)),107.2039,-61.7125,277.6,,277.5201,,7.6,,,,,,,971.32,,,27.1198,,,,0.5904,,,,,,,,,,,,,,,,,,95.6,,,34.0379,,,-2.8,,,,,,-1.4302,,307,29.8,303,25.3,11.3,11.3,10.8,10.8,,,0,
underway_7200.29489027,29489027,200809010,2008-10-23T22:00:00,20081023220000,MULTIPOINT ((106.6055 -61.814)),106.6055,-61.814,239.8,,254.4873,,12.2,,,,,,,970.99,,,27.1449,,,,0.5002,,,,,,,,,,,,,,,,,,96.4,,,34.0141,,,-2.7,,,,,,-1.379,,283,28.9,279,24.9,11.6,11.6,11.2,11.2,,,1159.68,
underway_7200.29489747,29489747,200809010,2008-10-24T00:00:00,20081024000000,MULTIPOINT ((106.1128 -61.7989)),106.1128,-61.7989,263.6,,263.3643,,7.4,,,,,,,970.66,,,27.1023,,,,0.4838,,,,,,,,,,,,,,,,,,96.7,,,33.9947,,,-2.8,,,,,,-1.4134,,310,46.8,312,48.8,7.6,7.6,7.1,7.1,,,0,
underway_7200.29490467,29490467,200809010,2008-10-24T02:00:00,20081024020000,MULTIPOINT ((105.8606 -61.7191)),105.8606,-61.7191,116.4,,126.123,,5.7,,,,,,,970.5,,,27.0958,,,,0.1722,,,,,,,,,,,,,,,,,,96.4,,,33.9822,,,-2.1,,,,,,-1.4105,,16,250.2,28,261.5,4.4,4.4,5,5,,,0,
underway_7200.29491187,29491187,200809010,2008-10-24T04:00:00,20081024040000,MULTIPOINT ((105.7271 -61.5941)),105.7271,-61.5941,243.2,,240.4907,,13.5,,,,,,,970.3,,,27.0292,,,,0.1312,,,,,,,,,,,,,,,,,,91.5,,,33.8814,,,-2.7,,,,,,-1.4026,,273,33,271,31,25.8,25.8,24.5,24.5,,,1221.12,
underway_7200.29491907,29491907,200809010,2008-10-24T06:00:00,20081024060000,MULTIPOINT ((105.1994 -61.6116)),105.1994,-61.6116,332.1,,331.7596,,6,,,,,,,970.45,,,27.1329,,,,0.3936,,,,,,,,,,,,,,,,,,88.2,,,34.038,,,-2.8,,,,,,-1.4144,,317,344.9,310,337.9,16.2,16.2,16.7,16.7,,,0,
underway_7200.29492627,29492627,200809010,2008-10-24T08:00:00,20081024080000,MULTIPOINT ((104.7024 -61.4112)),104.7024,-61.4112,274.8,,274.6747,,12.2,,,,,,,970.27,,,27.2824,,,,0.1148,,,,,,,,,,,,,,,,,,91.5,,,34.0926,,,-3.3,,,,,,-1.2817,,289,14.4,280,5.7,23.8,23.8,23.2,23.2,,,0,
underway_7200.29493347,29493347,200809010,2008-10-24T10:00:00,20081024100000,MULTIPOINT ((104.1206 -61.2956)),104.1206,-61.2956,271.2,,269.9615,,13.3,,,,,,,969.84,,,27.1362,,,,0.451,,,,,,,,,,,,,,,,,,89.4,,,33.9673,,,-2.9,,,,,,-1.3485,,293,23.5,287,16.8,27.5,27.5,26.5,26.5,,,1408.51,
underway_7200.29494067,29494067,200809010,2008-10-24T12:00:00,20081024120000,MULTIPOINT ((103.6482 -61.025)),103.6482,-61.025,302,,300.0641,,7.7,,,,,,,970.25,,,27.1994,,,,0.6888,,,,,,,,,,,,,,,,,,94.8,,,33.9997,,,-3.1,,,,,,-1.3004,,281,340.9,275,334.5,21.6,21.6,22.4,22.4,,,0,
underway_7200.29494787,29494787,200809010,2008-10-24T14:00:00,20081024140000,MULTIPOINT ((103.3054 -60.8949)),103.3054,-60.8949,313.8,,313.8409,,4.8,,,,,,,970.81,,,27.0685,,,,0.7954,,,,,,,,,,,,,,,,,,92.2,,,33.9681,,,-3.7,,,,,,-1.4312,,277,322.6,273,318.7,23.3,23.3,24.6,24.6,,,0,
underway_7200.29495507,29495507,200809010,2008-10-24T16:00:00,20081024160000,MULTIPOINT ((102.9123 -60.8723)),102.9123,-60.8723,262,,261.0022,,8.9,,,,,,,971.16,,,27.0248,,,,0.861,,,,,,,,,,,,,,,,,,90.4,,,33.9067,,,-4.3,,,,,,-1.4302,,274,13.1,266,5.2,27.5,27.5,26.9,26.9,,,1368.58,
underway_7200.29496227,29496227,200809010,2008-10-24T18:00:00,20081024180000,MULTIPOINT ((102.3426 -60.8736)),102.3426,-60.8736,271.5,,270.8679,,9.7,,,,,,,971.44,,,27.0925,,,,0.7626,,,,,,,,,,,,,,,,,,94.3,,,33.9912,,,-5.4,,,,,,-1.4223,,268,357.3,259,348,32.9,32.9,32.9,32.9,,,0,
underway_7200.29496947,29496947,200809010,2008-10-24T20:00:00,20081024200000,MULTIPOINT ((101.7156 -60.8901)),101.7156,-60.8901,254.2,,250.3784,,8.7,,,,,,,972.04,,,27.1809,,,,1.1726,,,,,,,,,,,,,,,,,,88.8,,,34.0582,,,-6.1,,,,,,-1.3741,,253,3.1,243,353.1,28.3,28.3,28.1,28.1,,,1162.75,
underway_7200.29497667,29497667,200809010,2008-10-24T22:00:00,20081024220000,MULTIPOINT ((101.2089 -60.9605)),101.2089,-60.9605,229.7,,230.224,,7.4,,,,,,,972.4,,,27.1503,,,,0.82,,,,,,,,,,,,,,,,,,87.8,,,34.0959,,,-6.5,,,,,,-1.444,,247,17.5,240,9.7,24.6,24.6,23.8,23.8,,,0,
underway_7200.29498387,29498387,200809010,2008-10-25T00:00:00,20081025000000,MULTIPOINT ((100.8925 -60.947)),100.8925,-60.947,293.8,,293.4833,,7,,,,,,,972.64,,,27.1383,,,,0.8282,,,,,,,,,,,,,,,,,,85,,,34.1075,,,-6.5,,,,,,-1.4686,,249,314.6,247,312.8,18.9,18.9,20.1,20.1,,,0,
underway_7200.29499107,29499107,200809010,2008-10-25T02:00:00,20081025020000,MULTIPOINT ((100.5626 -60.9235)),100.5626,-60.9235,335.5,,329.8865,,4.9,,,,,,,972.95,,,27.0936,,,,0.7052,,,,,,,,,,,,,,,,,,76.4,,,34.0659,,,-6.2,,,,,,-1.4863,,264,293.9,269,299.3,13.7,13.7,15,15,,,0,
underway_7200.29499827,29499827,200809010,2008-10-25T04:00:00,20081025040000,MULTIPOINT ((100.0566 -60.9303)),100.0566,-60.9303,252.7,,256.2671,,9.2,,,,,,,973.41,,,27.0903,,,,0.6314,,,,,,,,,,,,,,,,,,83.6,,,34.0242,,,-6.8,,,,,,-1.4538,,259,1.7,248,351,26.8,26.8,26.7,26.7,,,1440.77,
underway_7200.29500547,29500547,200809010,2008-10-25T06:00:00,20081025060000,MULTIPOINT ((99.421 -60.9479)),99.421,-60.9479,255.9,,254.0149,,12.4,,,,,,,973.7,,,27.1591,,,,0.1968,,,,,,,,,,,,,,,,,,86,,,34.0663,,,-7.2,,,,,,-1.4075,,264,9,255,0.5,32.6,32.6,32,32,,,0,
underway_7200.29501267,29501267,200809010,2008-10-25T08:00:00,20081025080000,MULTIPOINT ((98.6574 -60.8914)),98.6574,-60.8914,277.5,,268.8135,,6.9,,,,,,,975.54,,,27.1656,,,,0.8774,,,,,,,,,,,,,,,,,,92.2,,,34.1453,,,-7.6,,,,,,-1.4686,,256,347.7,248,339.1,28.3,28.3,24.5,24.5,,,1214.98,
underway_7200.29501987,29501987,200809010,2008-10-25T10:00:00,20081025100000,MULTIPOINT ((98.0447 -60.9183)),98.0447,-60.9183,265.2,,260.9473,,9.6,,,,,,,977.73,,,27.1373,,,,1.025,,,,,,,,,,,,,,,,,,87.3,,,34.0733,,,-8.3,,,,,,-1.44,,254,352.6,246,344.6,35.6,35.6,36,36,,,0,
underway_7200.29502707,29502707,200809010,2008-10-25T12:00:00,20081025120000,MULTIPOINT ((97.5233 -60.8865)),97.5233,-60.8865,281.7,,277.4103,,8.1,,,,,,,979.61,,,27.0947,,,,0.8692,,,,,,,,,,,,,,,,,,84.4,,,34.0403,,,-9,,,,,,-1.4627,,244,327,241,324,35.6,35.6,37,37,,,0,
underway_7200.29503427,29503427,200809010,2008-10-25T14:00:00,20081025140000,MULTIPOINT ((96.9677 -60.89)),96.9677,-60.89,351.5,,348.9423,,8.1,,,,,,,982.45,,,27.1394,,,,0.615,,,,,,,,,,,,,,,,,,82.3,,,34.1022,,,-9.2,,,,,,-1.4627,,244,254.5,246,256.6,25,25,28,28,,,0,
underway_7200.29504147,29504147,200809010,2008-10-25T16:00:00,20081025160000,MULTIPOINT ((96.511 -60.8627)),96.511,-60.8627,304.2,,305.2826,,9,,,,,,,983.05,,,27.1744,,,,0.5822,,,,,,,,,,,,,,,,,,82.3,,,34.1574,,,-9.8,,,,,,-1.4686,,267,319.5,265,317.9,31.5,31.5,33.2,33.2,,,0,
underway_7200.29504867,29504867,200809010,2008-10-25T18:00:00,20081025180000,MULTIPOINT ((95.9518 -60.8243)),95.9518,-60.8243,274.9,,270.0275,,9.4,,,,,,,985.09,,,27.134,,,,0.7298,,,,,,,,,,,,,,,,,,77.2,,,34.1139,,,-10.5,,,,,,-1.4794,,255,345.3,250,339.8,37.8,37.8,38.4,38.4,,,1257.98,
underway_7200.29505587,29505587,200809010,2008-10-25T20:00:00,20081025200000,MULTIPOINT ((95.3279 -60.8177)),95.3279,-60.8177,270.8,,269.7308,,9.7,,,,,,,986.06,,,27.2082,,,,0.7298,,,,,,,,,,,,,,,,,,74.8,,,34.124,,,-10.7,,,,,,-1.3987,,276,6.6,268,358.2,30.5,30.5,30,30,,,1141.25,
underway_7200.29506307,29506307,200809010,2008-10-25T22:00:00,20081025220000,MULTIPOINT ((94.8325 -60.752)),94.8325,-60.752,304.2,,301.1682,,11.9,,,,,,,985.37,,,27.3151,,,,0.7544,,,,,,,,,,,,,,,,,,75.5,,,34.1163,,,-10.5,,,,,,-1.2631,,296,355.1,287,346.1,28.8,28.8,28.9,28.9,,,1316.35,
underway_7200.29507027,29507027,200809010,2008-10-26T00:00:00,20081026000000,MULTIPOINT ((94.2923 -60.6692)),94.2923,-60.6692,257.6,,254.0149,,7.9,,,,,,,982.31,,,27.003,,,,0.533,,,,,,,,,,,,,,,,,,81.8,,,33.936,,,-9.1,,,,,,-1.4824,,336,82.7,350,96.4,12.5,12.5,11.6,11.6,,,0,
underway_7200.29507747,29507747,200809010,2008-10-26T02:00:00,20081026020000,MULTIPOINT ((93.6952 -60.559)),93.6952,-60.559,314.6,,318.3398,,8.9,,,,,,,976.14,,,26.9845,,,,0.3034,,,,,,,,,,,,,,,,,,90.9,,,33.9103,,,-6.1,,,,,,-1.4824,,19,61,24,65.8,30.5,30.5,27.3,27.3,,,0,
underway_7200.29508467,29508467,200809010,2008-10-26T04:00:00,20081026040000,MULTIPOINT ((93.3404 -60.4102)),93.3404,-60.4102,3.2,,358.5608,,6.1,,,,,,,970.25,,,27.0423,,,,0.2952,,,,,,,,,,,,,,,,,,96.7,,,33.9499,,,-2,,,,,,-1.4469,,3,3.3,353,353.6,29.9,29.9,29.5,29.5,,,0,
underway_7200.29509187,29509187,200809010,2008-10-26T06:00:00,20081026060000,MULTIPOINT ((93.0759 -60.2426)),93.0759,-60.2426,322.7,,315.791,,5.7,,,,,,,967.6,,,27.1634,,,,0.5166,,,,,,,,,,,,,,,,,,98.7,,,34.0307,,,-0.9,,,,,,-1.3711,,322,5.5,311,355,24.6,24.6,24.5,24.5,,,1368.58,
underway_7200.29509907,29509907,200809010,2008-10-26T08:00:00,20081026075959,MULTIPOINT ((92.6329 -60.0682)),92.6329,-60.0682,284.8,,280.9753,,7.8,,,,,,,967.29,,,26.9746,,,,0.5002,,,,,,,,,,,,,,,,,,98.3,,,33.8027,,,-0.7,,,,,,-1.3997,,296,14.8,288,7.2,35.7,35.7,34.9,34.9,,,0,
underway_7200.29510627,29510627,200809010,2008-10-26T10:00:00,20081026100000,MULTIPOINT ((92.1689 -60.06)),92.1689,-60.06,262.6,,261.7163,,8.5,,,,,,,968.17,,,26.9659,,,,0.7544,,,,,,,,,,,,,,,,,,78.5,,,33.7461,,,-1.5,,,,,,-1.3603,,286,24.1,282,19.6,41,41,39.5,39.5,,,0,
underway_7200.29511347,29511347,200809010,2008-10-26T12:00:00,20081026120000,MULTIPOINT ((91.7986 -60.0451)),91.7986,-60.0451,271.1,,273.3783,,8.7,,,,,,,970,,,26.9572,,,,1.1152,,,,,,,,,,,,,,,,,,84.4,,,33.7263,,,-2.1,,,,,,-1.3534,,283,8,274,359.5,38,38,37.6,37.6,,,1431.55,
underway_7200.29512067,29512067,200809010,2008-10-26T14:00:00,20081026140000,MULTIPOINT ((91.5432 -60.0543)),91.5432,-60.0543,39.1,,331.8915,,1.1,,,,,,,971.81,,,27.039,,,,1.1808,,,,,,,,,,,,,,,,,,82.6,,,33.8045,,,-2.4,,,,,,-1.323,,276,302.2,277,303.8,27.8,27.8,29.9,29.9,,,0,
underway_7200.29512787,29512787,200809010,2008-10-26T16:00:00,20081026160000,MULTIPOINT ((91.4596 -60.0439)),91.4596,-60.0439,270.4,,270.5658,,6.2,,,,,,,973.6,,,26.9888,,,,0.9102,,,,,,,,,,,,,,,,,,81.4,,,33.8256,,,-2.8,,,,,,-1.4026,,275,4.9,266,356.5,27,27,27,27,,,1228.8,
underway_7200.29513507,29513507,200809010,2008-10-26T18:00:00,20081026180000,MULTIPOINT ((90.9084 -60.0516)),90.9084,-60.0516,269.9,,269.967,,8.8,,,,,,,974.61,,,27.1656,,,,0.7954,,,,,,,,,,,,,,,,,,80,,,34.054,,,-3.3,,,,,,-1.3888,,279,9.2,270,0,34.7,34.7,34.2,34.2,,,1150.46,
underway_7200.29514227,29514227,200809010,2008-10-26T20:00:00,20081026200000,MULTIPOINT ((90.3293 -60.0426)),90.3293,-60.0426,271.1,,269.8901,,7.9,,,,,,,976.16,,,26.9681,,,,0.6642,,,,,,,,,,,,,,,,,,79,,,33.9912,,,-4.1,,,,,,-1.5731,,264,355.3,258,348.9,35.7,35.7,35.5,35.5,,,1402.37,
underway_7200.29514947,29514947,200809010,2008-10-26T22:00:00,20081026220000,MULTIPOINT ((89.8567 -60.0045)),89.8567,-60.0045,276.8,,272.9718,,6.6,,,,,,,976.95,,,26.8175,,,,0.9266,,,,,,,,,,,,,,,,,,78.3,,,33.6805,,,-4.8,,,,,,-1.4833,,272,359.6,264,351.5,26.9,26.9,26.8,26.8,,,0,
underway_7200.29515667,29515667,200809010,2008-10-27T00:00:00,20081027000000,MULTIPOINT ((89.4337 -59.9728)),89.4337,-59.9728,281.9,,276.0315,,6.1,,,,,,,977.15,,,27.0761,,,,0.9184,,,,,,,,,,,,,,,,,,73.2,,,33.9787,,,-4.9,,,,,,-1.4312,,278,0.9,268,351.2,22,22,22.1,22.1,,,0,
underway_7200.29516387,29516387,200809010,2008-10-27T02:00:00,20081027020000,MULTIPOINT ((88.9197 -59.9367)),88.9197,-59.9367,58.1,,65.3467,,5.7,,,,,,,977.12,,,26.9867,,,,0.8938,,,,,,,,,,,,,,,,,,77.1,,,33.9538,,,-4.9,,,,,,-1.5178,,300,236.3,311,247.2,3.7,3.7,3.4,3.4,,,0,
underway_7200.29517107,29517107,200809010,2008-10-27T04:00:00,20081027040000,MULTIPOINT ((88.6048 -59.8908)),88.6048,-59.8908,255.2,,254.3829,,9.6,,,,,,,976.63,,,27.1056,,,,0.3034,,,,,,,,,,,,,,,,,,69.5,,,33.8215,,,-5.2,,,,,,-1.2572,,260,7.5,251,358.4,17.3,17.3,17.1,17.1,,,0,
underway_7200.29517827,29517827,200809010,2008-10-27T06:00:00,20081027060000,MULTIPOINT ((88.3159 -60.0648)),88.3159,-60.0648,208.9,,206.9165,,9.1,,,,,,,976.06,,,27.0739,,,,0.7052,,,,,,,,,,,,,,,,,,70.7,,,33.6829,,,-5.1,,,,,,-1.1728,,233,25.9,228,20.5,18.5,18.5,17.7,17.7,,,1347.07,
underway_7200.29518547,29518547,200809010,2008-10-27T08:00:00,20081027080000,MULTIPOINT ((87.8331 -60.2566)),87.8331,-60.2566,234.8,,235.8929,,10.3,,,,,,,976.17,,,27.0838,,,,0.533,,,,,,,,,,,,,,,,,,70.9,,,33.6467,,,-5.5,,,,,,-1.1287,,254,18.1,246,10.6,15.9,15.9,15.4,15.4,,,1202.69,
underway_7200.29519267,29519267,200809010,2008-10-27T10:00:00,20081027100000,MULTIPOINT ((87.4589 -60.4214)),87.4589,-60.4214,212.6,,221.3306,,7.1,,,,,,,976.34,,,27.0936,,,,0.5002,,,,,,,,,,,,,,,,,,72.7,,,34.0704,,,-5.3,,,,,,-1.4902,,248,26.5,243,21.3,12.2,12.2,11.7,11.7,,,1333.25,
underway_7200.29519987,29519987,200809010,2008-10-27T12:00:00,20081027120000,MULTIPOINT ((87.1455 -60.5565)),87.1455,-60.5565,239.5,,244.726,,7.1,,,,,,,976.27,,,27.0227,,,,0.779,,,,,,,,,,,,,,,,,,75,,,34.0184,,,-5.7,,,,,,-1.5307,,273,28.5,269,24.4,7.9,7.9,7.6,7.6,,,1205.76,
underway_7200.29520707,29520707,200809010,2008-10-27T14:00:00,20081027140000,MULTIPOINT ((86.8746 -60.635)),86.8746,-60.635,241.7,,250.307,,3.1,,,,,,,976.06,,,27.0892,,,,0.902,,,,,,,,,,,,,,,,,,77.5,,,34.0317,,,-6,,,,,,-1.4617,,312,61.3,318,67.1,3.5,3.5,3.2,3.2,,,0,
underway_7200.29521427,29521427,200809010,2008-10-27T16:00:00,20081027160000,MULTIPOINT ((86.8067 -60.691)),86.8067,-60.691,210.4,,198.9185,,2.9,,,,,,,975.71,,,27.0881,,,,0.7544,,,,,,,,,,,,,,,,,,75.1,,,34.002,,,-6.1,,,,,,-1.4371,,341,142.8,340,141.3,0.3,0.3,2.7,2.7,,,1227.26,
underway_7200.29522147,29522147,200809010,2008-10-27T18:00:00,20081027180000,MULTIPOINT ((86.617 -60.8136)),86.617,-60.8136,221,,226.0657,,5.3,,,,,,,975.11,,,27.0259,,,,0.6806,,,,,,,,,,,,,,,,,,79.1,,,33.9463,,,-5.6,,,,,,-1.4636,,100,233.7,117,251.4,4.9,4.9,3,3,,,1485.31,
underway_7200.29522867,29522867,200809010,2008-10-27T20:00:00,20081027200000,MULTIPOINT ((86.3516 -60.9974)),86.3516,-60.9974,209.9,,211.7395,,5.4,,,,,,,974.23,,,27.0314,,,,0.4838,,,,,,,,,,,,,,,,,,81,,,34.0113,,,-6,,,,,,-1.5139,,75,223.1,72,220.4,6.7,6.7,5.2,5.2,,,0,
underway_7200.29523587,29523587,200809010,2008-10-27T22:00:00,20081027220000,MULTIPOINT ((86.0633 -61.1572)),86.0633,-61.1572,250.3,,250.1642,,6.1,,,,,,,973.21,,,27.015,,,,0.3608,,,,,,,,,,,,,,,,,,86,,,34.0949,,,-6,,,,,,-1.6066,,72,182.8,41,151.6,1,1,5.2,5.2,,,0,
underway_7200.29524307,29524307,200809010,2008-10-28T00:00:00,20081028000000,MULTIPOINT ((85.7981 -61.2664)),85.7981,-61.2664,216.4,,219.7705,,6.3,,,,,,,972.26,,,27.0936,,,,0.3772,,,,,,,,,,,,,,,,,,90.9,,,34.2359,,,-5.9,,,,,,-1.6343,,102,242,115,254.9,9.3,9.3,7.6,7.6,,,0,
underway_7200.29525027,29525027,200809010,2008-10-28T02:00:00,20081028020000,MULTIPOINT ((85.5088 -61.4006)),85.5088,-61.4006,219.9,,215.9857,,4.8,,,,,,,971.48,,,27.1558,,,,0.1886,,,,,,,,,,,,,,,,,,91.8,,,34.1939,,,-5.1,,,,,,-1.5228,,89,233.1,86,230.7,13.5,13.5,11.7,11.7,,,0,
underway_7200.29525747,29525747,200809010,2008-10-28T04:00:00,20081028040000,MULTIPOINT ((85.218 -61.5659)),85.218,-61.5659,213.1,,213.1403,,11.7,,,,,,,970.83,,,27.2147,,,,0.0984,,,,,,,,,,,,,,,,,,90.9,,,34.0993,,,-4.7,,,,,,-1.3692,,124,271.2,137,284.4,14.7,14.7,15.6,15.6,,,0,
underway_7200.29526467,29526467,200809010,2008-10-28T06:00:00,20081028060000,MULTIPOINT ((84.9061 -61.7381)),84.9061,-61.7381,248.8,,238.1012,,10.4,,,,,,,970.97,,,27.1645,,,,0.1886,,,,,,,,,,,,,,,,,,87.9,,,34.2731,,,-4,,,,,,-1.581,,127,248.4,142,263.5,11.5,11.5,12.2,12.2,,,1210.37,
underway_7200.29527187,29527187,200809010,2008-10-28T08:00:00,20081028080000,MULTIPOINT ((84.671 -61.9017)),84.671,-61.9017,248.5,,248.0493,,10.6,,,,,,,971.72,,,27.026,,,,0.2132,,,,,,,,,,,,,,,,,,89.3,,,34.1384,,,-3.7,,,,,,-1.6313,,143,252.4,160,269.6,8.6,8.6,8.6,8.6,,,1104.38,
underway_7200.29527907,29527907,200809010,2008-10-28T10:00:00,20081028100000,MULTIPOINT ((84.252 -62.0193)),84.252,-62.0193,244.3,,238.1726,,9.8,,,,,,,972.74,,,27.2791,,,,0.164,,,,,,,,,,,,,,,,,,91.5,,,34.2107,,,-4.1,,,,,,-1.3888,,157,279.1,167,288.4,13.2,13.2,14.5,14.5,,,0,
underway_7200.29528627,29528627,200809010,2008-10-28T12:00:00,20081028120000,MULTIPOINT ((83.9556 -62.1158)),83.9556,-62.1158,209,,211.4319,,4.9,,,,,,,973.88,,,27.1307,,,,0.3608,,,,,,,,,,,,,,,,,,94.1,,,34.1026,,,-4.6,,,,,,-1.4735,,141,289.3,146,294.6,13.3,13.3,14.5,14.5,,,0,
underway_7200.29529347,29529347,200809010,2008-10-28T14:00:00,20081028140000,MULTIPOINT ((83.7002 -62.3189)),83.7002,-62.3189,198.4,,193.0243,,7.7,,,,,,,974.98,,,27.1558,,,,0.4838,,,,,,,,,,,,,,,,,,95.4,,,34.0595,,,-5.2,,,,,,-1.4056,,152,318.6,150,316.6,16.4,16.4,17,17,,,0,
underway_7200.29530067,29530067,200809010,2008-10-28T16:00:00,20081028160000,MULTIPOINT ((83.4952 -62.526)),83.4952,-62.526,198.8,,194.9084,,7.3,,,,,,,975.7,,,27.0827,,,,0.574,,,,,,,,,,,,,,,,,,94.8,,,34.0508,,,-6.2,,,,,,-1.4863,,158,322.8,155,320.4,15,15,15.7,15.7,,,0,
underway_7200.29530787,29530787,200809010,2008-10-28T18:00:00,20081028180000,MULTIPOINT ((83.2446 -62.7555)),83.2446,-62.7555,197,,194.6448,,9,,,,,,,976.56,,,27.2278,,,,0.6396,,,,,,,,,,,,,,,,,,91.4,,,34.1726,,,-6.7,,,,,,-1.4174,,176,342.1,171,337.3,14.9,14.9,15.2,15.2,,,1230.34,
underway_7200.29531507,29531507,200809010,2008-10-28T20:00:00,20081028200000,MULTIPOINT ((83.0287 -63.0017)),83.0287,-63.0017,202.8,,202.6593,,6.9,,,,,,,976.42,,,26.9943,,,,0.574,,,,,,,,,,,,,,,,,,90.2,,,33.9531,,,-8,,,,,,-1.508,,174,331.7,169,326.6,12.8,12.8,12.6,12.6,,,0,
underway_7200.29532227,29532227,200809010,2008-10-28T22:00:00,20081028220000,MULTIPOINT ((82.7161 -63.2083)),82.7161,-63.2083,202.7,,203.6041,,9,,,,,,,975.69,,,27.134,,,,0.5494,,,,,,,,,,,,,,,,,,90.1,,,33.961,,,-7.4,,,,,,-1.3456,,173,328.6,169,324.9,14.8,14.8,15.4,15.4,,,0,
