FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.17450238,17450238,200102080,2002-03-19T02:00:00,,MULTIPOINT ((158.9485 -54.5045)),158.9485,-54.5045,275.4,,217.79,0,0,1.23,-0.33,0,-1.73,,,983.8,,,36.4561,,,13.367,12.1924,1.5808,,,,0.57,,,,199.49,,,,161.73,180.57,9.81,,59.86,60.38,,,30.2595,,4.48,4.62,25.86,,,7.72,7.74,13.5986,,218.39,0.4,209.02,351.04,24.33,24.33,25.02,25.02,,,,
underway_7200.17450958,17450958,200102080,2002-03-19T04:00:00,,MULTIPOINT ((158.9478 -54.5048)),158.9478,-54.5048,160.4,,129.36,0,0.1,0.97,-0.1,-4.74,-6.07,,,986.4,,,36.4561,,,13.3319,13.2349,1.5779,,,,0.46,,,,186.53,,,,157.38,180.88,9.68,,55.67,55.37,,,30.2601,,5,5.33,25.86,,,7.69,7.73,13.5979,,200.73,71.35,218.65,89.26,19.94,19.94,18.97,18.97,,,,
underway_7200.17451678,17451678,200102080,2002-03-19T06:00:00,,MULTIPOINT ((158.9468 -54.505)),158.9468,-54.505,318.6,,102.01,0,0.3,1.4,-0.28,-0.13,-0.86,,,988.3,,,36.4376,,,13.3758,11.6798,1.6006,,,,0.14,,,,219.96,,,,218.61,209.15,6.97,,45.27,51.77,,,30.2572,,7.95,5.41,25.87,,,7.68,7.72,13.5799,,215.29,113.28,229.8,127.79,10.71,10.71,11.76,11.76,,,,
underway_7200.17452398,17452398,200102080,2002-03-19T08:00:00,,MULTIPOINT ((158.9473 -54.5047)),158.9473,-54.5047,121,,138.06,0,0.3,0.53,0.02,-0.22,-1.2,,,990.2,,,36.4223,,,13.3714,14.0459,1.595,,,,0.01,,,,3.01,,,,-2.25,-1.01,-0.27,,69.74,70.92,,,30.261,,5.12,4.94,25.85,,,7.66,7.69,13.5572,,225.39,87.43,246.58,108.64,17.2,17.2,15.8,15.8,,,,
underway_7200.17453118,17453118,200102080,2002-03-19T10:00:00,,MULTIPOINT ((159.054 -54.4572)),159.054,-54.4572,7.2,,8.93,10.8,13.1,1.22,-0.66,3.85,2.94,,,992.1,,,36.6221,,,13.4462,20.1938,1.6035,,,,0.01,,,,2.33,,,,-2.41,-2.2,-0.31,,76.94,77.59,,,30.2504,,4.23,4.49,25.86,,,7.87,7.87,13.8037,,222.13,255.42,232.51,285.67,15.27,8.42,11.67,8.21,,,2233.5118,
underway_7200.17453838,17453838,200102080,2002-03-19T12:00:00,,MULTIPOINT ((158.5145 -54.296)),158.5145,-54.296,330.9,,324.58,10.8,14.2,2.8,-1.43,3.99,0.09,,,993,,,35.9253,,,13.3451,17.1141,1.5864,,,,0.01,,,,2.32,,,,-1.93,-1.04,-0.31,,68.55,70.22,,,30.1161,,4.99,5.09,25.85,,,7.37,7.32,13.1584,,228.43,300.13,239.39,306.76,15.78,18.13,16.34,20.32,,,3215.3981,
underway_7200.17454558,17454558,200102080,2002-03-19T14:00:00,,MULTIPOINT ((158.1022 -53.8857)),158.1022,-53.8857,326.1,,321.8,12.6,14.2,1.17,-0.43,3.31,-0.05,,,994.6,,,36.9826,,,13.3714,21.5423,1.612,,,,0.01,,,,2.44,,,,-2.03,-2.04,-0.31,,82.1,82.28,,,30.3215,,3.47,3.58,25.85,,,8.21,8.28,14.1322,,299.15,351.26,284.14,343.81,7.95,20.17,9.58,21.02,,,3964.6677,
underway_7200.17455278,17455278,200102080,2002-03-19T16:00:00,,MULTIPOINT ((157.6533 -53.4787)),157.6533,-53.4787,327.7,,326.97,14.4,16.1,0.65,-0.99,3.64,0.51,,,994.7,,,36.6669,,,13.3275,19.4344,1.5921,,,,0.01,,,,2.21,,,,-2.31,-2.42,-0.3,,69.95,68.91,,,30.2706,,5.44,5.5,25.86,,,7.93,7.92,13.8302,,290.64,341.56,283.68,336.24,15.01,27.96,17.53,29.72,,,4194.1811,
underway_7200.17455998,17455998,200102080,2002-03-19T18:00:00,,MULTIPOINT ((157.2278 -53.0503)),157.2278,-53.0503,327.7,,324.55,12.6,14.6,2.03,-1.14,2.77,0.18,,,995.8,,,37.7615,,,13.2835,31.592,1.5864,,,,0.01,,,,2.3,,,,-1.06,-0.65,-0.3,,62.89,63.11,,,30.426,,4.96,5.07,25.86,,,8.98,9.13,14.8981,,291.69,349.49,276.68,341.8,6.07,18,7.97,18.9,,,4063.0968,
underway_7200.17456718,17456718,200102080,2002-03-19T20:00:00,,MULTIPOINT ((156.795 -52.6492)),156.795,-52.6492,327.6,,324.53,12.6,14.1,1.47,-0.32,3.31,-0.29,,,996.7,,,36.987,,,13.3451,20.7619,1.6006,,,,0.02,,,,17.34,,,,12.48,15.02,0.49,,51.91,52.64,,,30.3121,,5.17,5.27,25.86,,,8.24,8.29,14.1493,,277.67,346.13,267.82,339.41,5.57,16.91,7.55,17.9,,,4075.1129,
underway_7200.17457438,17457438,200102080,2002-03-19T22:00:00,,MULTIPOINT ((156.404 -52.2447)),156.404,-52.2447,330.7,,323.47,14.4,15.6,2.5,-0.84,2.03,-1.93,,,996.7,,,37.8947,,,13.3538,22.0282,1.6063,,,,0.32,,,,74.75,,,,210.58,388.5,10.82,,57.15,56.99,,,30.4368,,5.44,5.58,25.86,,,9.4,9.4,15.0374,,66.46,26.94,67.02,21.52,6.75,14.57,5.35,14.22,,,4235.7295,
underway_7200.17458158,17458158,200102080,2002-03-20T00:00:00,,MULTIPOINT ((155.9765 -51.7893)),155.9765,-51.7893,328.8,,322.74,14.4,16.3,2.26,-0.63,1,-0.86,,,995.9,,,39.7632,,,13.3582,,,,,,0.63,,,,217.6,,,,180.01,206.66,10.8,,63.94,63.31,,,30.8492,,7.42,7.53,25.87,,,10.73,10.77,16.6258,,58.35,43.5,64.66,46.44,12.72,18.42,12.8,17.35,,,4128.2346,
underway_7200.17458878,17458878,200102080,2002-03-20T02:00:00,,MULTIPOINT ((155.4875 -51.3338)),155.4875,-51.3338,322.8,,323.44,14.4,16.2,3.02,-1.98,2,-0.96,,,993.5,,,40.0058,,,13.3451,13.4931,1.5694,,,,1.2,,,,390.78,,,,349.03,413.31,18.8,,74.04,73.35,,,30.9879,,9.18,8.94,25.87,,,10.79,10.83,16.7176,,75.54,70.97,85.94,80.57,20.57,20.11,21.13,18,,,4163.2396,
underway_7200.17459598,17459598,200102080,2002-03-20T04:00:00,,MULTIPOINT ((154.983 -50.8858)),154.983,-50.8858,326.6,,328.29,14.4,16.4,1.4,-0.79,1.49,-0.74,,,990.6,,,40.6036,,,13.3495,18.6406,1.5723,,,,0.53,,,,199.09,,,,158.07,181.95,9.98,,82.83,81.43,,,31.0272,,9.88,9.96,25.88,,,11.36,11.42,17.333,,80.01,77.17,93.5,92.23,24.74,23.57,26.42,21.6,,,4285.7187,
underway_7200.17460318,17460318,200102080,2002-03-20T06:00:00,,MULTIPOINT ((154.5058 -50.4305)),154.5058,-50.4305,327.8,,327.61,14.4,16.2,1.15,-0.69,1.83,0.36,,,988.9,,,40.3566,,,13.3802,24.3848,1.6063,,,,0.07,,,,48.7,,,,31.48,37.99,2.1,,91.64,90.51,,,30.9561,,9.73,9.47,25.9,,,11.2,11.25,17.1507,,123.88,113.19,127.22,127.08,19.61,8.8,21.74,9.78,,,4217.9489,
underway_7200.17461038,17461038,200102080,2002-03-20T08:00:00,,MULTIPOINT ((154.0458 -49.9735)),154.0458,-49.9735,325.9,,323.83,16.2,16.6,1.59,-0.82,2.18,1.78,,,989.5,,,41.0747,,,13.3802,25.3948,1.5751,,,,0.01,,,,5.38,,,,-0.74,0.94,-0.13,,89.04,88.35,,,31.0984,,10.1,10.17,25.87,,,11.74,11.89,17.7623,,259.66,338.6,257.58,334.08,8.72,21.49,10.96,22.93,,,4522.7851,
underway_7200.17461758,17461758,200102080,2002-03-20T10:00:00,,MULTIPOINT ((153.5728 -49.526)),153.5728,-49.526,324.9,,325.24,14.4,16.2,3.04,-1.71,2.5,0,,,991,,,40.7544,,,13.3495,28.1244,1.5836,,,,0.01,,,,2.43,,,,-1.94,-0.62,-0.32,,84.13,84.17,,,30.9545,,10.35,10.39,25.88,,,11.71,11.75,17.5959,,249.71,332.73,252.03,330.05,9,18.93,10.72,20.43,,,4370.5467,
underway_7200.17462478,17462478,200102080,2002-03-20T12:00:00,,MULTIPOINT ((153.12 -49.1053)),153.12,-49.1053,324.4,,324.53,14.4,15.3,1.92,-2.29,4.43,0.41,,,992.2,,,41.0014,,,13.4374,28.7409,1.5978,,,,0.01,,,,2.31,,,,-1.65,-0.94,-0.3,,85.68,85.4,,,31.0371,,10.32,10.45,25.87,,,11.82,11.89,17.7616,,219.95,317.23,229.01,319.61,11.19,16.02,11.5,17.7,,,3754.3905,
underway_7200.17463198,17463198,200102080,2002-03-20T14:00:00,,MULTIPOINT ((152.6957 -48.687)),152.6957,-48.687,327,,323.15,14.4,14.1,3.72,-3.51,4.43,0.13,,,993.9,,,41.0856,,,13.1736,28.0448,1.5864,,,,0.01,,,,2.39,,,,-1.88,-0.86,-0.31,,85.7,85.33,,,31.0081,,10.28,10.43,25.88,,,11.93,12.01,17.8931,,198.81,284.05,211.91,296.44,18.68,15.89,17.44,18.15,,,,
underway_7200.17463918,17463918,200102080,2002-03-20T16:00:00,,MULTIPOINT ((152.3122 -48.3023)),152.3122,-48.3023,325.7,,324.12,10.8,14,1.5,-1.48,2.85,-0.4,,,996.2,,,41.0637,,,13.3978,31.7494,1.6006,,,,0.01,,,,2.33,,,,-0.47,0.16,-0.27,,87.05,85.89,,,30.9813,,10.04,10.33,25.87,,,11.89,12.02,17.9041,,197.72,262.29,219.06,285.34,22.26,18.07,20.56,20.59,,,,
underway_7200.17464638,17464638,200102080,2002-03-20T18:00:00,,MULTIPOINT ((151.9347 -47.916)),151.9347,-47.916,326.8,,323.81,9,13.4,1.52,-1.52,6.32,-1.44,,,999.6,,,40.9588,,,13.4198,35.5024,1.5921,,,,0.01,,,,2.4,,,,0.17,0.26,-0.32,,89.11,87.7,,,30.9531,,9.61,10,25.86,,,11.86,11.94,17.8248,,200.18,254.68,203.82,283.23,28.87,25.15,13.05,11.72,,,,
underway_7200.17465358,17465358,200102080,2002-03-20T20:00:00,,MULTIPOINT ((151.5637 -47.5145)),151.5637,-47.5145,323.6,,319.64,10.8,14.1,3.37,-2.08,3.26,1.6,,,1003.9,,,40.6058,,,13.4549,29.2797,1.5723,,,,0.01,,,,7.07,,,,2.03,4.01,0.04,,79.9,82.41,,,31.0353,,9.1,9.48,25.86,,,11.36,11.46,17.3249,,203.24,266.41,221.31,283.75,28.15,25.33,28.28,28.83,,,,
underway_7200.17466078,17466078,200102080,2002-03-20T22:00:00,,MULTIPOINT ((151.1635 -47.147)),151.1635,-47.147,324,,323.85,10.8,13.5,4.96,-3.23,3.95,1.99,,,1007.3,,,41.4092,,,13.4198,28.0448,1.6063,,,,0.07,,,,38.84,,,,25.7,30.2,1.76,,76.71,75.76,,,31.197,,9.61,9.73,25.87,,,12.03,12.14,18.0024,,221.17,279.81,236.82,293.07,29.69,29.55,31.12,33.72,,,,
underway_7200.17466798,17466798,200102080,2002-03-21T00:00:00,,MULTIPOINT ((150.9653 -46.7207)),150.9653,-46.7207,347.7,,342.84,10.8,13.3,4.17,-0.26,2.2,-1.87,,,1010.1,,,43.4492,,,13.5253,,,,,,0.71,,,,244.4,,,,195.87,224.72,11.98,,72.01,72.64,,,31.5555,,10.62,10.85,25.88,,,15.26,13.9,19.7529,,230.05,269.34,247.55,285.94,27.8,25.49,27.78,28.73,,,,
underway_7200.17467518,17467518,200102080,2002-03-21T02:00:00,,MULTIPOINT ((150.679 -46.3067)),150.679,-46.3067,325.1,,316.53,12.6,14.1,1.89,-2.1,5.15,-1.96,,,1011.4,,,43.8352,,,13.4637,24.8649,1.5808,,,,0.38,,,,101.68,,,,74.42,80.03,5,,70.43,69.65,,,31.6335,,10.03,10.37,25.88,,,14.35,14.22,20.0647,,240.32,307.81,249.56,313.36,23.51,29.03,25.16,32.08,,,,
underway_7200.17468238,17468238,200102080,2002-03-21T04:00:00,,MULTIPOINT ((150.2643 -45.9087)),150.2643,-45.9087,322.5,,317.95,18,14.9,2.95,-1.94,5.36,-1.86,,,1012.7,,,44.5733,,,13.4813,21.5978,1.5921,,,,0.5,,,,162.31,,,,128.16,147.98,7.85,,65.92,66.6,,,31.866,,11.91,12.03,25.87,,,14.55,14.67,20.5444,,245.51,317.1,251.2,319.15,24.87,34.83,26.98,37.88,,,,
underway_7200.17468958,17468958,200102080,2002-03-21T06:00:00,,MULTIPOINT ((149.8487 -45.4888)),149.8487,-45.4888,327,,320.74,14.4,15.9,3.25,-1.43,3.34,-2.2,,,1014.9,,,44.7002,,,13.4945,23.6541,1.5666,,,,0.16,,,,90.92,,,,69.72,81.15,4.27,,68.43,68.93,,,31.8629,,11.9,12.02,25.89,,,14.7,14.81,20.6836,,236.38,303.5,248.49,311.42,24.39,29.16,25.25,32.33,,,,
underway_7200.17469678,17469678,200102080,2002-03-21T08:00:00,,MULTIPOINT ((149.391 -45.0562)),149.391,-45.0562,323.7,,318.63,14.4,16.5,1.51,-0.44,1.3,-0.24,,,1016.7,,,44.0385,,,13.4857,22.0397,1.5779,,,,0.01,,,,8.94,,,,3.3,5.33,0.08,,67.7,68.81,,,31.6538,,12.45,12.52,25.86,,,14.28,14.4,20.256,,242.14,310.5,253.06,317.03,23.94,30.63,25.31,33.86,,,,
underway_7200.17470398,17470398,200102080,2002-03-21T10:00:00,,MULTIPOINT ((148.9138 -44.61)),148.9138,-44.61,323.7,,322.08,12.6,16.9,2.43,-0.44,0.13,-1.84,,,1019.2,,,44.1993,,,13.4945,23.0783,1.5808,,,,0.01,,,,2.41,,,,-1.52,0.33,-0.32,,73.8,73.59,,,31.6935,,12.58,12.67,25.88,,,14.33,14.51,20.3752,,245.55,312.1,253.66,316.2,19.33,25.37,20.71,27.88,,,,
underway_7200.17471118,17471118,200102080,2002-03-21T12:00:00,,MULTIPOINT ((148.4575 -44.1715)),148.4575,-44.1715,324.6,,322.79,16.2,16.3,2.5,-1.01,0.85,-0.63,,,1020.5,,,42.9451,,,13.4505,24.9797,1.5836,,,,0.01,,,,2.57,,,,-2.02,-0.68,-0.31,,71.78,71.73,,,31.4761,,12.93,12.9,25.89,,,42.52,13.42,19.3132,,249.59,323.51,252.98,322.73,16.38,26.26,18.58,28.67,,,,
underway_7200.17471838,17471838,200102080,2002-03-21T14:00:00,,MULTIPOINT ((148.0195 -43.7217)),148.0195,-43.7217,326.2,,321.79,14.4,16.3,1.87,-0.78,2.09,-1.62,,,1021,,,47.0201,,,13.5429,20.2225,1.5921,,,,0.01,,,,2.46,,,,0.02,0.59,-0.31,,65.01,65.85,,,32.1679,,13.27,13.38,25.88,,,16.71,16.88,22.716,,269.88,327.06,269.19,324.92,22.54,33.24,25.58,36,,,,
underway_7200.17472558,17472558,200102080,2002-03-21T16:00:00,,MULTIPOINT ((147.6538 -43.3423)),147.6538,-43.3423,325.3,,323.08,9,11.5,1.58,-0.75,1.14,-1.8,,,1022.2,,,46.0312,,,13.5253,19.6333,1.5893,,,,0.01,,,,2.67,,,,-0.53,0.71,-0.26,,56.69,57.03,,,31.9657,,13.11,13.2,25.88,,,15.83,16.04,21.9543,,319.68,357.88,305.29,348.87,13.94,22.93,14.79,23.52,,,,
underway_7200.17473278,17473278,200102080,2002-03-21T18:00:00,,MULTIPOINT ((147.502 -43.1917)),147.502,-43.1917,323.4,,324.82,3.6,4.5,0.89,-0.23,-0.21,-1.9,,,1021.9,,,46.2335,,,13.5516,25.1518,1.5893,,,,0.01,,,,2.65,,,,-1.15,-0.6,-0.26,,68.55,69.02,,,31.9874,,12.03,12.2,25.88,,,16.02,16.21,22.1378,,351.24,20.47,340.45,12.05,11.92,15.23,11.67,15.17,,,,
underway_7200.17473998,17473998,200102080,2002-03-21T20:00:00,,MULTIPOINT ((147.4957 -43.1808)),147.4957,-43.1808,144.7,,146.71,3.6,4.5,0.79,-0.24,0,-1.66,,,1023,,,45.9316,,,13.6132,27.8814,1.5808,,,,0.01,,,,3.77,,,,-1.04,-0.79,-0.23,,69.05,66.11,,,31.9288,,11.45,13.25,25.88,,,15.82,16.03,21.8995,,336.68,196.05,340.44,201.88,9.37,5.86,9.45,6.01,,,,
underway_7200.17474718,17474718,200102080,2002-03-21T22:00:00,,MULTIPOINT ((147.4962 -43.184)),147.4962,-43.184,327.7,,327.6,3.6,5.1,0.79,0.13,0.26,-0.74,,,1023.6,,,45.936,,,13.5429,29.086,1.5524,,,,0.25,,,,141.01,,,,133.94,164.85,7.14,,68.52,68.63,,,31.9301,,11.67,11.82,25.88,,,15.89,16.02,21.9022,,356.52,23.03,349.34,17.13,13.89,17.13,13.4,16.8,,,,
underway_7200.17475438,17475438,200102080,2002-03-22T00:00:00,,MULTIPOINT ((147.4142 -43.0917)),147.4142,-43.0917,143.7,,145.01,1.8,4.2,1.52,-0.26,-0.02,-0.52,,,1023.9,,,45.4536,,,13.5473,,,,,,1.71,,,,654.7,,,,504.76,529.04,24.31,,60.84,59.43,,,31.4385,,13.63,14.38,25.91,,,15.97,16.18,22.0631,,25.72,251.82,68.98,304.18,8.93,8.21,4.33,5.07,,,,
underway_7200.17476158,17476158,200102080,2002-03-22T02:00:00,,MULTIPOINT ((147.3713 -42.9198)),147.3713,-42.9198,3.9,,4.38,5.4,5.9,0.5,-0.03,0.03,-0.24,,,1023.1,,,45.0696,,,13.556,44.5036,1.5552,,,,2.83,,,,883.85,,,,717.52,871.76,32.1,,55.87,55.61,,,30.906,,15.48,15.59,25.91,,,16.3,16.51,22.394,,1.84,358.14,348.62,348.97,11.43,16.83,12.02,17.27,,,,
