FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.23866363,23866363,200405050,2005-02-27T14:00:00,,MULTIPOINT ((104.2869 -57.2173)),104.2869,-57.2173,226.1,,224.0717,,8.5,2.81,-2.12,5.77,-3.48,,,977.3,,,31.307,,,,3.3856,,,,,-0.007,,,-1.2,-73.4,,,,-2.7,-2.4,-0.225,,81.4,79.2,,,33.8384,,1.1,1.1,25.853,,,3.2447,,3.6903,,252,22,241,13.9,29,36.9,27.9,36.3,,,,
underway_7200.23867083,23867083,200405050,2005-02-27T16:00:00,,MULTIPOINT ((103.8674 -57.4081)),103.8674,-57.4081,233.5,,229.5428,,8.7,1.98,-0.78,3.24,-0.56,,,977.4,,,31.3059,,,4.5716,3.689,,,,,-0.007,,,-1.1,-68.8,,,,-0.3,-0.8,-0.224,,73.7,72.6,,,33.8692,,0.8,0.8,25.856,,,3.2065,,3.6595,,238,6.5,226,357.3,28.1,36.8,28.3,37.1,,,,
underway_7200.23867803,23867803,200405050,2005-02-27T18:00:00,,MULTIPOINT ((103.4378 -57.603)),103.4378,-57.603,227.3,,230.4767,,8.5,3.9,-2.64,4.04,-1.04,,,977.8,,,31.3092,,,,2.9633,0.6406,,,,-0.007,,,-1.4,-68.2,,,,-1.5,-2.8,-0.238,,78.8,75.2,,,33.8788,,0.5,0.5,25.793,,,3.1962,,3.654,,250,15.9,239,7,31.8,40,31.3,39.8,,,,
underway_7200.23868523,23868523,200405050,2005-02-27T20:00:00,,MULTIPOINT ((103.0302 -57.7926)),103.0302,-57.7926,230.7,,230.3888,,7.8,2.4,-1.59,5.25,-0.08,,,978.6,,,31.1465,,,,2.2408,,,,,-0.008,,,-1.3,-69.5,,,,1,-1.4,-0.231,,85.8,80.4,,,33.9693,,-0.1,0.1,25.777,,,2.6578,,3.3803,,236,4.4,225,355.6,36,43.9,36.5,44.4,,,,
underway_7200.23869243,23869243,200405050,2005-02-27T22:00:00,,MULTIPOINT ((102.6881 -57.9465)),102.6881,-57.9465,231.3,,231.2183,,5.9,1.49,-0.08,5.07,-0.69,,,979.5,,,30.5821,,,,2.1876,,,,,-0.007,,,-0.4,-71.1,,,,-1.1,-1.7,-0.216,,74.2,74.1,,,33.8432,,0.3,0.3,25.869,,,2.3945,,2.8478,,243,10.5,233,1.7,34.2,40.1,34,40,,,,
underway_7200.23869963,23869963,200405050,2005-02-28T00:00:00,,MULTIPOINT ((102.3471 -58.0523)),102.3471,-58.0523,243.4,,237.9529,,7.1,2.86,-1.55,3.85,-1.17,,,980.2,,,30.5811,,,,1.7747,,,,,0.062,,,184.2,90.7,,,,103.2,100.1,3.671,,87.2,81.4,,,33.838,,0.1,0.2,25.861,,,2.3932,,2.8515,,260,18.7,250,9.8,37.7,44.3,37.1,44,,,,
underway_7200.23870683,23870683,200405050,2005-02-28T02:00:00,,MULTIPOINT ((102.0575 -58.1184)),102.0575,-58.1184,241.4,,232.5311,,4.8,2.15,-0.51,9.11,-2.61,,,981.7,,,30.6367,,,4.5848,1.3274,,,,,0.305,,,308.6,193.3,,,,166.1,157.2,7.081,,86,79.2,,,33.8577,,0.3,0.4,25.877,,,2.436,,2.8974,,244,10.5,235,1.8,35.9,40.7,36.2,41.1,,,,
underway_7200.23871403,23871403,200405050,2005-02-28T04:00:00,,MULTIPOINT ((101.7605 -58.22)),101.7605,-58.22,224.6,,222.7863,,6,2.95,-2.78,6.86,-8.71,,,983.1,,,30.4719,,,,1.1772,0.8271,,,,1.005,,,641.6,560.3,,,,354.7,366.8,17.466,,76.8,78,,,33.8333,,0.6,0.5,25.866,,,2.2821,,2.7291,,244,18.4,234,9.8,41.3,46.7,40.7,46.3,,,,
underway_7200.23872123,23872123,200405050,2005-02-28T06:00:00,,MULTIPOINT ((101.4988 -58.3555)),101.4988,-58.3555,220.6,,227.6587,,6.6,2.82,-1.08,7.48,-12.77,,,984.1,,,30.3966,,,,0.683,,,,,1.227,,,1092.8,1088.4,,,,612.8,783.7,25.903,,71.4,67.8,,,33.8332,,1.1,1.1,25.858,,,2.1709,,2.6416,,248,16.1,236,6.4,33.1,39.4,32.9,39.5,,,,
underway_7200.23872843,23872843,200405050,2005-02-28T08:00:00,,MULTIPOINT ((101.1374 -58.5176)),101.1374,-58.5176,234.1,,230.7184,,8.8,3.56,-2.17,4,-4.58,,,986,,,30.3442,,,,0.9207,,,,,0.681,,,495.4,413.5,,,,275.9,287.9,13.442,,74.2,68.9,,,33.8644,,0.8,0.8,25.779,,,2.082,,2.5512,,245,11.1,233,2,27.6,36.2,27.5,36.3,,,,
underway_7200.23873563,23873563,200405050,2005-02-28T10:00:00,,MULTIPOINT ((100.6949 -58.7022)),100.6949,-58.7022,231.9,,234.8273,,8.8,3.97,-2.41,10.44,-8.94,,,986.2,,,30.1837,,,,2.0093,,,,,0.069,,,111.5,30.5,,,,56.4,54.8,2.472,,81,72,,,33.8347,,0.5,0.5,25.898,,,1.9492,,2.3922,,258,14.9,246,6.8,20.3,28.7,19.9,28.6,,,,
underway_7200.23874283,23874283,200405050,2005-02-28T12:00:00,,MULTIPOINT ((100.2086 -58.8902)),100.2086,-58.8902,240.1,,241.3641,,10.2,2.14,-1.39,6.88,-6.17,,,985.6,,,30.2121,,,,1.8904,,,,,0.004,,,41.3,-28.5,,,,22.4,21,0.956,,70.7,69.4,,,33.86,,0.5,0.5,25.852,,,1.9254,,2.4015,,284,29.5,276,23.2,20.3,28.5,18.8,27.7,,,,
underway_7200.23875003,23875003,200405050,2005-02-28T14:00:00,,MULTIPOINT ((99.6765 -59.0565)),99.6765,-59.0565,237.8,,242.4738,,9,2.66,-1.74,7.66,-3.88,,,984.1,,,30.1619,,,4.5568,2.4785,,,,,-0.007,,,-1.4,-69.8,,,,-1.8,-2.2,-0.251,,75.7,69.4,,,33.8608,,0.8,0.8,25.803,,,1.9246,,2.3422,,311,41.5,308,37.4,12.8,18.1,11.4,17.2,,,,
underway_7200.23875723,23875723,200405050,2005-02-28T16:00:00,,MULTIPOINT ((99.1229 -59.1801)),99.1229,-59.1801,247.8,,247.6483,,9.5,1.98,-0.93,2.34,-0.81,,,981.5,,,30.4588,,,,2.1375,0.8301,,,,-0.007,,,-1.6,-70.4,,,,-1.6,-1.8,-0.26,,81.1,72.7,,,33.8551,,1.1,0.9,25.854,,,2.2748,,2.6932,,339,59.9,345,62.8,15.6,18,14.8,16.5,,,,
underway_7200.23876443,23876443,200405050,2005-02-28T18:00:00,,MULTIPOINT ((98.5641 -59.3067)),98.5641,-59.3067,247.5,,250.8728,,9.9,1.33,-1.17,5.22,-1.76,,,977.6,,,30.4643,,,,1.9717,,,,,-0.007,,,-2.4,-69.1,,,,-1.9,-1.5,-0.244,,82.3,73.7,,,33.8356,,0.9,0.9,25.859,,,2.2451,,2.7181,,17,92.8,25,100.8,17.8,14.4,17.5,12.8,,,,
underway_7200.23877163,23877163,200405050,2005-02-28T20:00:00,,MULTIPOINT ((97.9462 -59.4038)),97.9462,-59.4038,246,,247.6538,,10.2,0.86,-0.17,5.81,-2.24,,,973.2,,,30.4217,,,,1.7496,,,,,-0.007,,,-1.8,-70.3,,,,-1.6,-1.9,-0.247,,87.7,79.5,,,33.8446,,1.2,0.6,25.855,,,2.1893,,2.66,,54,142.7,47,142.7,14.9,5.4,21.1,12.1,,,,
underway_7200.23877883,23877883,200405050,2005-02-28T22:00:00,,MULTIPOINT ((97.3201 -59.5131)),97.3201,-59.5131,249.9,,253.2678,,9.8,0.78,0.12,2.57,-0.17,,,968,,,30.3966,,,,1.4775,,,,,-0.007,,,-1.8,-73,,,,-2.2,-1.5,-0.246,,90.8,86.7,,,33.8273,,2.1,0.5,25.795,,,2.1411,,2.6471,,60,155.1,56,154,19.4,10.1,26.9,17.7,,,,
underway_7200.23878603,23878603,200405050,2005-03-01T00:00:00,,MULTIPOINT ((96.6348 -59.6019)),96.6348,-59.6019,250.1,,252.6141,,12.3,1.14,-0.05,2.58,-1.55,,,963.7,,,30.3649,,,,1.7246,0.8261,,,,0.012,,,49.7,-33,,,,23.1,23.3,1.142,,93.6,88.8,,,33.8118,,1.5,1,25.851,,,2.1542,,2.625,,41,107.2,44,113.2,17.7,9.4,18.1,9,,,,
underway_7200.23879323,23879323,200405050,2005-03-01T02:00:00,,MULTIPOINT ((95.9114 -59.7375)),95.9114,-59.7375,248.7,,251.5814,,11.5,1.31,-0.56,2.23,-0.68,,,962.2,,,30.2962,,,,0.9708,,,,,0.247,,,329.8,211.5,,,,177.2,176.8,8.049,,85.7,85.9,,,33.8119,,1.9,1.7,25.866,,,2.0742,,2.5447,,299,32.8,291,26.7,26,35,23.5,33.4,,,,
underway_7200.23880043,23880043,200405050,2005-03-01T04:00:00,,MULTIPOINT ((95.187 -59.8676)),95.187,-59.8676,250.1,,251.944,,11.9,0.78,-0.05,2.17,-1.46,,,961.2,,,30.2842,,,,0.683,,,,,0.662,,,651.8,474.5,,,,351.2,340.9,14.02,,87.8,83.1,,,33.8128,,1.9,2,25.945,,,2.0543,,2.53,,316,43.1,316,42,22.9,30.1,21.1,28.4,,,,
underway_7200.23880763,23880763,200405050,2005-03-01T06:00:00,,MULTIPOINT ((94.4217 -59.9979)),94.4217,-59.9979,251.9,,251.5155,,12.5,0.65,-0.2,3.83,-2.82,,,960.8,,,30.3355,,,4.4828,0.4953,,,,,1.03,,,848.9,779.3,,,,479,531,20.429,,93.6,84.3,,,33.8155,,1.5,1.6,25.869,,,2.087,,2.5872,,307,8.5,250,359.8,2.5,14.2,1.8,14.4,,,,
underway_7200.23881483,23881483,200405050,2005-03-01T08:00:00,,MULTIPOINT ((93.6633 -60.116)),93.6633,-60.116,253.8,,250.5597,,11.6,1.13,-0.67,4.71,-1.64,,,965.3,,,30.3638,,,,0.8582,,,,,0.386,,,370.6,236.7,,,,187,180.4,8.422,,91.5,84.3,,,33.826,,1.5,1.7,25.871,,,2.1019,,2.6103,,163,295.8,174,302.9,27.6,30.6,30.1,34.8,,,,
underway_7200.23882203,23882203,200405050,2005-03-01T10:00:00,,MULTIPOINT ((92.9173 -60.2414)),92.9173,-60.2414,243.5,,241.4795,,11.8,1.56,-0.93,3.26,-0.48,,,973.2,,,30.6149,,,,1.2648,,,,,0.117,,,170.2,73,,,,84.6,81.7,4.03,,94,86.6,,,33.8378,,0.8,0.8,25.889,,,2.3642,,2.8909,,223,348.5,212,341.4,18.7,30.1,20.8,31.6,,,,
underway_7200.23882923,23882923,200405050,2005-03-01T12:00:00,,MULTIPOINT ((92.2112 -60.4386)),92.2112,-60.4386,240.4,,240.9521,,12.2,2.08,-1.16,3.85,-1.13,,,977,,,30.2634,,,,1.6746,0.8284,,,,0.013,,,61.1,-25.1,,,,33.3,32,1.441,,96,90.6,,,33.8263,,0.2,0.2,25.878,,,1.9991,,2.493,,224,350.4,210,341.5,15.6,27.4,17.6,28.7,,,,
underway_7200.23883643,23883643,200405050,2005-03-01T14:00:00,,MULTIPOINT ((91.5545 -60.5967)),91.5545,-60.5967,250.1,,249.5709,,9.5,0.62,-0.08,2.97,-1.88,,,981.1,,,30.1663,,,,1.831,,,,,-0.008,,,-1,-74.1,,,,-1.1,-1.4,-0.234,,97.4,92.2,,,33.8121,,-1.3,-1.1,25.815,,,1.9224,,2.3931,,229,345.8,219,337.8,23.4,32.5,25.7,34.2,,,,
underway_7200.23884363,23884363,200405050,2005-03-01T16:00:00,,MULTIPOINT ((90.932 -60.7077)),90.932,-60.7077,251.3,,249.4995,,9.9,0.74,-0.3,2.53,-0.15,,,984.5,,,30.1979,,,,1.7997,,,,,-0.008,,,-1.4,-71.1,,,,-1.1,-1.7,-0.239,,91,83.7,,,33.8474,,-0.6,-0.5,25.838,,,1.9101,,2.3968,,223,344.2,212,336,16.4,25.8,18.7,27.4,,,,
underway_7200.23885083,23885083,200405050,2005-03-01T18:00:00,,MULTIPOINT ((90.3206 -60.8132)),90.3206,-60.8132,252.1,,248.9612,,9.5,0.75,-0.37,7.3,-2.42,,,987.1,,,29.9687,,,4.5116,2.8507,,,,,-0.008,,,-1.5,-67.4,,,,-2,-2,-0.236,,66,64,,,33.8358,,-0.2,-0.2,25.827,,,1.6943,,2.14,,244,357.2,229,347.8,15.7,25.2,16.9,26.1,,,,
underway_7200.23885803,23885803,200405050,2005-03-01T20:00:00,,MULTIPOINT ((89.739 -60.9345)),89.739,-60.9345,248.8,,249.8456,,9.1,0.8,-0.13,3.58,-0.58,,,989.7,,,29.9545,,,,2.2251,,,,,-0.008,,,-1.8,-66,,,,-1.9,-2.4,-0.237,,67.6,65.7,,,33.8062,,-0.1,-0.1,25.855,,,1.6889,,2.1511,,282,15.3,262,5.4,8.5,16.9,7.9,16.9,,,,
underway_7200.23886523,23886523,200405050,2005-03-01T22:00:00,,MULTIPOINT ((89.1316 -61.0329)),89.1316,-61.0329,259.5,,258.5138,,9.5,0.67,-0.12,2.62,-0.44,,,991.1,,,29.9284,,,,1.8185,,,,,-0.008,,,-1.5,-66.4,,,,-2.1,-2.7,-0.25,,83.6,72,,,33.8957,,0.2,0.3,25.867,,,1.5317,,2.0368,,322,35.6,315,29.4,11.4,17.7,9.9,17,,,,
underway_7200.23887243,23887243,200405050,2005-03-02T00:00:00,,MULTIPOINT ((88.4672 -61.1574)),88.4672,-61.1574,243.2,,243.2977,,12.8,1.05,-0.49,3.38,-1.25,,,992.6,,,29.8257,,,,2.6599,0.841,,,,0.003,,,44.3,-32.6,,,,24.7,22.6,0.819,,90,82.3,,,33.69,,0.8,0.8,25.856,,,1.6758,,2.1093,,324,33.8,317,26.8,9.8,17.3,7.9,16.8,,,,
underway_7200.23887963,23887963,200405050,2005-03-02T02:00:00,,MULTIPOINT ((87.6767 -61.3483)),87.6767,-61.3483,251,,252.2845,,12.6,0.68,0.1,2.11,-1.02,,,994.2,,,29.2779,,,,6.6951,0.8405,,,,0.098,,,186.6,105.7,,,,97.9,96.1,4.246,,94.2,85.8,,,33.7539,,1,1.1,25.881,,,0.8636,,1.4045,,306,29.2,295,21.5,14.7,24.4,12.9,23.8,,,,
underway_7200.23888683,23888683,200405050,2005-03-02T04:00:00,,MULTIPOINT ((86.861 -61.5106)),86.861,-61.5106,238.4,,237.3981,,12.6,1.08,-0.48,2.04,-0.98,,,996.1,,,29.2725,,,,1.6214,,,,,0.485,,,531.5,386,,,,289.7,284.2,12.189,,93.7,86.2,,,33.8048,,1.1,1.2,25.855,,,0.8501,,1.3508,,301,30.4,291,23.2,11.6,20.6,9.8,20,,,,
underway_7200.23889403,23889403,200405050,2005-03-02T06:00:00,,MULTIPOINT ((86.063 -61.6797)),86.063,-61.6797,248.4,,249.3018,,12.5,0.93,-0.3,1.58,-1.52,,,997.4,,,29.2997,,,4.3974,2.3534,,,,,0.596,,,526.4,390.6,,,,280.2,277.9,12.189,,94.7,86.9,,,33.8488,,1.2,1.2,25.855,,,0.7651,,1.3424,,300,26.1,285,17.4,13.5,23.5,11.8,23.1,,,,
underway_7200.23890123,23890123,200405050,2005-03-02T08:00:00,,MULTIPOINT ((85.2997 -61.8178)),85.2997,-61.8178,259.7,,260.9418,,8.2,1.17,-0.64,4.92,-3.39,,,998.3,,,29.2866,,,,2.1594,,,,,0.8,,,792.2,653,,,,448.6,451.5,17.201,,93.6,86.9,,,33.7579,,1.4,1.5,25.879,,,0.908,,1.411,,306,28.3,296,21.3,13.6,20.3,12.5,19.8,,,,
underway_7200.23890843,23890843,200405050,2005-03-02T10:00:00,,MULTIPOINT ((84.6048 -62.0044)),84.6048,-62.0044,241.1,,241.062,,11.4,2.03,-1.19,2.94,-3.64,,,998.4,,,29.3008,,,,1.0865,,,,,0.362,,,537.1,414.1,,,,315,305.6,11.104,,91.6,85.7,,,33.6759,,1.2,1.2,25.863,,,1.0153,,1.504,,304,39.6,300,35.5,18.3,25.5,16.5,24.3,,,,
underway_7200.23891563,23891563,200405050,2005-03-02T12:00:00,,MULTIPOINT ((83.8784 -62.1867)),83.8784,-62.1867,240.4,,241.8091,,11.9,1.34,-0.37,2.61,-2.51,,,997.8,,,29.3979,,,,2.9383,0.8447,,,,0.043,,,162.9,76.6,,,,89.8,88.1,3.01,,82,79.4,,,33.7901,,0.6,0.6,25.863,,,0.9943,,1.5125,,310,38.2,306,33.4,14.5,21.9,12.8,20.9,,,,
underway_7200.23892283,23892283,200405050,2005-03-02T14:00:00,,MULTIPOINT ((83.125 -62.3841)),83.125,-62.3841,240.9,,240.6061,,12,1.14,-0.66,1.38,-2.99,,,996.4,,,29.399,,,,3.4232,0.8387,,,,-0.007,,,0.3,-65.5,,,,-0.9,-0.9,-0.187,,80.4,75.9,,,33.7956,,0.6,0.4,25.844,,,0.9813,,1.5087,,351,57.2,357,59.2,12.6,14,12.3,12.9,,,,
underway_7200.23893003,23893003,200405050,2005-03-02T16:00:00,,MULTIPOINT ((82.4058 -62.5515)),82.4058,-62.5515,250,,251.2848,,9.3,1.68,-0.49,1.35,-4.44,,,994.8,,,29.3434,,,,1.9936,,,,,-0.007,,,-1.8,-66.8,,,,-1.4,-1.3,-0.239,,83.2,78,,,33.8292,,0.7,0.3,25.86,,,0.9757,,1.412,,35,111.7,37,115.8,16.1,10.2,16.8,10.5,,,,
underway_7200.23893723,23893723,200405050,2005-03-02T18:00:00,,MULTIPOINT ((81.7984 -62.6614)),81.7984,-62.6614,249.3,,251.8506,,8.7,0.89,0,1,-2.7,,,992.2,,,29.3521,,,4.3944,1.9561,,,,,-0.007,,,-1.8,-65.7,,,,-1.7,-1.4,-0.24,,90.8,84.7,,,33.8535,,0.5,-0.3,25.841,,,0.9042,,1.3998,,60,143.6,50,139.8,12.5,4.4,17.9,10.3,,,,
underway_7200.23894443,23894443,200405050,2005-03-02T20:00:00,,MULTIPOINT ((81.1767 -62.7675)),81.1767,-62.7675,250,,252.8229,,9.1,1.34,-0.59,-0.19,-2.51,,,990,,,29.3336,,,,1.5369,,,,,-0.007,,,-1.6,-65.9,,,,-4.2,-1.1,-0.237,,90.1,87.5,,,33.7629,,2.1,-0.3,25.856,,,0.9805,,1.4618,,63,162.1,62,161.6,20.2,11.3,22.8,14,,,,
underway_7200.23895163,23895163,200405050,2005-03-02T22:00:00,,MULTIPOINT ((80.5575 -62.8755)),80.5575,-62.8755,246.9,,249.1479,,9.2,0.67,-0.15,0.37,-2.73,,,987.8,,,29.4711,,,,1.3023,,,,,-0.007,,,-1.7,-65.8,,,,-2.5,-1.4,-0.24,,90.1,89.5,,,33.7839,,2.4,0.3,25.919,,,1.1321,,1.6044,,58,150.6,51,147.2,14.3,5.6,20.4,12,,,,
underway_7200.23895883,23895883,200405050,2005-03-03T00:00:00,,MULTIPOINT ((79.8644 -63.0049)),79.8644,-63.0049,243.3,,244.8083,,12.5,1.33,-0.85,0.49,-3.68,,,985.3,,,29.4438,,,,1.3336,,,,,-0.005,,,6.2,-61.1,,,,2.7,2.2,0.01,,96.7,91.7,,,33.7453,,1,0.8,25.821,,,1.1094,,1.6081,,350,64.4,356,67.9,17.4,18.7,16.7,16.8,,,,
underway_7200.23896603,23896603,200405050,2005-03-03T02:00:00,,MULTIPOINT ((79.0578 -63.2137)),79.0578,-63.2137,240.7,,240.9412,,12.9,0.67,-0.03,0.91,-4.64,,,982.2,,,29.3859,,,,1.3336,,,,,0.03,,,57.8,-15.1,,,,28.2,29.2,1.517,,97.1,91.9,,,33.784,,1,0.8,25.877,,,0.9763,,1.504,,15,77.7,20,81.7,15.1,11.2,15.1,10,,,,
underway_7200.23897323,23897323,200405050,2005-03-03T04:00:00,,MULTIPOINT ((78.2449 -63.4263)),78.2449,-63.4263,239.7,,240.7928,,12.9,1.46,-0.08,1.28,-3.14,,,978.1,,,29.3106,,,,1.3461,,,,,0.134,,,148.1,67.9,,,,65.4,69.5,3.748,,96.3,91.8,,,33.7814,,1.2,0.5,25.855,,,0.8997,,1.4176,,44,134.6,38,130.8,19.1,7.7,22.2,11.5,,,,
underway_7200.23898043,23898043,200405050,2005-03-03T06:00:00,,MULTIPOINT ((77.4058 -63.6367)),77.4058,-63.6367,239.1,,242.0947,,12.9,0.73,-0.11,0.64,-4.01,,,972.4,,,29.2801,,,4.3606,1.3211,,,,,0.121,,,109.5,31,,,,44,46.2,2.714,,93.7,92.5,,,33.7688,,2.5,0.4,25.874,,,0.8925,,1.3932,,51,151.9,46,149.9,20.3,8,27.4,15.5,,,,
underway_7200.23898763,23898763,200405050,2005-03-03T08:00:00,,MULTIPOINT ((76.5484 -63.8495)),76.5484,-63.8495,241.8,,241.9904,,13.2,1.36,-0.33,1.03,-4.29,,,967.8,,,29.1502,,,,1.4431,,,,,0.09,,,72.6,28,,,,26.7,34.1,2.367,,96.7,93.2,,,33.7423,,0.5,0.2,25.857,,,0.7681,,1.2642,,70,203.2,67,200.3,18.7,5.8,16.4,3.4,,,,
underway_7200.23899483,23899483,200405050,2005-03-03T10:00:00,,MULTIPOINT ((75.6674 -64.055)),75.6674,-64.055,242.5,,243.7701,,13,0.9,-0.08,1.97,-4.71,,,964.6,,,29.1764,,,,0.7862,,,,,0.269,,,375.4,270.1,,,,144.7,184.2,8.169,,97.5,93.4,,,33.7707,,0.7,0.2,25.845,,,0.6801,,1.2689,,44,69.1,44,72.8,12.2,4.1,12.4,4.1,,,,
underway_7200.23900203,23900203,200405050,2005-03-03T12:00:00,,MULTIPOINT ((74.8149 -64.2441)),74.8149,-64.2441,241,,241.6882,,12.6,0.74,-0.01,2.77,-3.84,,,962.7,,,29.3106,,,,0.9958,,,,,0.075,,,154.4,70.2,,,,77.1,76.2,3.942,,99.1,93.9,,,33.7257,,0.3,0.2,25.849,,,1.008,,1.4693,,340,28.9,338,22.1,6.6,13.5,5,13.2,,,,
underway_7200.23900923,23900923,200405050,2005-03-03T14:00:00,,MULTIPOINT ((73.961 -64.434)),73.961,-64.434,241,,240.6006,,12.7,0.94,-0.02,-0.84,-6.51,,,962,,,29.2735,,,,1.4587,0.8274,,,,-0.005,,,5.3,-64.9,,,,2.1,1.9,0.009,,100,94.1,,,33.6856,,0.1,0.1,25.797,,,0.9213,,1.4627,,346,25.7,345,17.8,5.6,12.5,3.9,12.4,,,,
underway_7200.23901643,23901643,200405050,2005-03-03T16:00:00,,MULTIPOINT ((73.1717 -64.6325)),73.1717,-64.6325,249.1,,251.3892,,9,1.45,-0.01,4.23,-14.65,,,961.7,,,29.0607,,,,2.2032,,,,,-0.007,,,-1.9,-70.7,,,,-1,-1,-0.234,,100.6,94.3,,,33.7236,,0,0,25.849,,,0.6527,,1.1756,,138,328.8,143,321.5,4.7,8.3,6,9.1,,,,
underway_7200.23902363,23902363,200405050,2005-03-03T18:00:00,,MULTIPOINT ((72.5309 -64.7156)),72.5309,-64.7156,257.6,,257.7557,,8.2,1.36,-0.52,0.37,-7.89,,,961.7,,,28.9352,,,4.2915,1.9811,,,,,-0.008,,,-1.5,-67.4,,,,-0.4,-0.5,-0.228,,100.1,94.4,,,33.5081,,-0.9,-0.9,25.856,,,0.7016,,1.2265,,139,271.3,152,284.1,16.2,14.2,16.1,16,,,,
underway_7200.23903083,23903083,200405050,2005-03-03T20:00:00,,MULTIPOINT ((71.9233 -64.8472)),71.9233,-64.8472,238.3,,239.469,,8.8,0.94,-0.24,6.79,-13.42,,,962.1,,,28.9636,,,,1.9749,,,,,-0.008,,,-0.5,-67.8,,,,0.3,-0.8,-0.228,,94.4,93.8,,,33.516,,-1.5,-1.7,25.781,,,0.7626,,1.2529,,149,292.2,157,297.4,22.8,24.6,24.7,27.5,,,,
underway_7200.23903803,23903803,200405050,2005-03-03T22:00:00,,MULTIPOINT ((71.3262 -64.9976)),71.3262,-64.9976,244,,235.9918,,8.8,0.99,0.07,2.82,-8.87,,,962.6,,,28.8796,,,,1.759,0.7592,,,,-0.008,,,-0.6,-65,,,,-0.9,-1.2,-0.232,,87.4,92.1,,,33.5535,,-2.2,-2.3,25.857,,,0.6544,,1.118,,156,296.6,165,303.4,27.6,30.4,30.1,34.1,,,,
underway_7200.23904523,23904523,200405050,2005-03-04T00:00:00,,MULTIPOINT ((70.6829 -65.1399)),70.6829,-65.1399,242.2,,240.3644,,11.9,1.68,-0.65,-0.53,-6.05,,,963.6,,,28.6635,,,,2.2376,,,,,-0.008,,,-0.3,-62.5,,,,1.7,0.6,-0.203,,87.7,89.5,,,33.6944,,-3,-3.1,25.838,,,0.2538,,0.7306,,157,295.5,167,302.4,32.5,35.8,35.2,40.1,,,,
underway_7200.23905243,23905243,200405050,2005-03-04T02:00:00,,MULTIPOINT ((69.944 -65.2826)),69.944,-65.2826,242.6,,240.8807,,11.1,1.53,-0.78,2.14,-0.74,,,964.9,,,28.4977,,,4.334,1.8497,,,,,0.01,,,52.1,-10.5,,,,28,26.4,1.192,,90.5,88,,,33.628,,-4.2,-4.3,25.834,,,0.0722,,0.5936,,171,307.8,178,312.4,29,34.4,31.5,37.9,,,,
underway_7200.23905963,23905963,200405050,2005-03-04T04:00:00,,MULTIPOINT ((69.1272 -65.4563)),69.1272,-65.4563,239.2,,238.277,,11.5,1.77,-1.36,4.77,-1.07,,,966.8,,,28.4268,,,4.3162,1.1553,,,,,0.143,,,232.9,150.7,,,,123,119.6,5.508,,87.9,86.8,,,33.6384,,-5.9,-5.9,25.836,,,-0.0053,,0.4993,,180,318.8,184,320.9,26.6,34.1,28.9,36.9,,,,
underway_7200.23906683,23906683,200405050,2005-03-04T06:00:00,,MULTIPOINT ((68.3151 -65.6693)),68.3151,-65.6693,242.3,,240.3589,,12.2,0.81,-0.3,1.7,-2.72,,,968.8,,,28.3002,,,,0.7362,0.7641,,,,,,,,320.7,,,,,225.8,10.236,,77.3,79.8,,,33.6828,,-6,-6.1,,,,-0.2391,,0.3073,,198,331.9,194,328,23.7,33.8,26.5,36.1,,,,
