FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.25909516,25909516,200607010,2006-11-06T18:00:00,20061106180000,MULTIPOINT ((64.06 -65.5202)),64.06,-65.5202,293.6,,138.0981,,0.5,0.37,0.35,0.03,0.01,,,970.26,,,27.9976,,41.43,2.209,0.3198,3.417,,352.5,,0,,,-1.6,-0.8,,,,-0.5,-0.2,0,,92,92,,,34.2613,,-9.7,-9.7,25.8,,,-1.7578,,-0.5732,,153,14.9,135,357,20.8,20.8,20.4,20.4,,,,-0.34
underway_7200.25910236,25910236,200607010,2006-11-06T20:00:00,20061106200000,MULTIPOINT ((64.0231 -65.5111)),64.0231,-65.5111,302.4,,138.3728,,0.5,0.37,0.35,-0.01,-0.03,,,967.55,,,27.9965,,41.42,2.165,0.3198,,,352.88,,0,,,-0.6,-0.6,,,,-0.4,-0.3,0,,91.4,91.5,,,34.2863,,-10.5,-10.6,25.8,,,-1.7916,,-0.5965,,157,19.1,141,2.5,25.7,25.7,24.8,24.8,,,,-0.35
underway_7200.25910956,25910956,200607010,2006-11-06T22:00:00,20061106220000,MULTIPOINT ((63.9905 -65.5004)),63.9905,-65.5004,308.8,,133.028,,0.5,0.34,0.31,-0.34,-0.36,,,965.33,,,27.9801,,41.43,2.192,0.3034,,,352.93,,0,,,0.1,0.5,,,,-0.2,-0.1,0,,89.3,90.8,,,34.2642,,-10.3,-10.3,25.8,,,-1.7955,,-0.5965,,166,32.8,155,21.6,19.7,19.7,18.6,18.6,,,,-0.37
underway_7200.25911676,25911676,200607010,2006-11-07T00:00:00,20061107000000,MULTIPOINT ((63.9617 -65.4873)),63.9617,-65.4873,320.3,,132.4622,,0.4,0.34,0.32,-0.45,-0.47,,,963.25,,,28.0063,,41.42,1.765,0.3034,3.409,,353.16,,0.1,,,170.9,191.7,,,,88.9,88,1.1,,88.3,89.9,,,34.2632,,-9.5,-9.7,25.8,,,-1.8017,,-0.5645,,187,54.5,184,51.2,21.1,21.1,19.3,19.3,,,,-0.37
underway_7200.25912396,25912396,200607010,2006-11-07T02:00:00,20061107020000,MULTIPOINT ((63.8525 -65.5201)),63.8525,-65.5201,24.3,,229.8395,,1,0.1,-0.37,2.99,2.21,,,961.71,,,27.9365,,41.44,1.726,0.697,3.289,,353.54,,0.7,,,564.8,612.2,,,,286.8,269.8,3.9,,90.2,90.3,,,34.2404,,-10,-10.1,25.8,,,-1.782,,-0.6276,,206,334.7,191,319.7,14.5,14.5,15.1,15.1,,,,-0.43
underway_7200.25913116,25913116,200607010,2006-11-07T04:00:00,20061107040000,MULTIPOINT ((63.5691 -65.5659)),63.5691,-65.5659,280.7,,275.7843,,6.6,1.05,0.64,-1.32,-2.25,,,960.52,,,27.9452,,41.4,1.37,0.2132,3.295,,355.61,,2,,,915.9,1041.2,,,,473.4,465.8,6.8,,88.2,88.6,,,34.2203,,-8.6,-8.4,25.8,,,-1.8118,,-0.5994,,188,290.5,185,285.1,20.2,21.5,22.6,23.4,,,,-0.49
underway_7200.25913836,25913836,200607010,2006-11-07T06:00:00,20061107060000,MULTIPOINT ((63.1003 -65.5563)),63.1003,-65.5563,303.7,,286.7596,,10.5,0.79,0.22,-1.92,-2.46,,,959.7,,,27.9583,,41.68,5.062,0.1722,3.394,,347.66,,3,,,1142.6,1419,,,,637.7,697.1,9,,85.5,81.2,,,34.0923,,-7.3,-6.6,25.8,,,-1.7689,,-0.4704,,190,298.1,188,292,15.9,17.9,18.4,19.5,,,,-0.41
underway_7200.25914556,25914556,200607010,2006-11-07T08:00:00,20061107080000,MULTIPOINT ((63.4818 -65.6722)),63.4818,-65.6722,123.4,,129.4904,,2.2,1.34,0.45,-3.37,-4.39,,,958.79,,,28.1667,,41.35,4.654,0.123,3.398,,353.55,,3.4,,,1244.6,1389.3,,,,595.8,580.4,9.1,,88.9,86.8,,,34.1835,,-6,-6,25.8,,,-1.7981,,-0.3029,,202,72.7,215,85.4,16.8,16.8,17.1,17.1,,,,-0.29
underway_7200.25915276,25915276,200607010,2006-11-07T10:00:00,20061107100000,MULTIPOINT ((63.7787 -65.7916)),63.7787,-65.7916,149.5,,166.2341,,2.4,0.7,0.67,-2.11,-4.52,,,957.98,,,28.1962,,41.41,5.244,0.1968,3.411,,351.6,,2.6,,,1180.3,1322.6,,,,598.5,589.7,8.4,,92.8,88.8,,,34.2012,,-5.7,-6,25.9,,,-1.7842,,-0.2836,,209,42.7,201,34.9,22,22,20.6,20.6,,,,-0.25
underway_7200.25915996,25915996,200607010,2006-11-07T12:00:00,20061107120001,MULTIPOINT ((63.8343 -65.9025)),63.8343,-65.9025,125.2,,124.184,,11,0.59,-0.11,-2.41,-4.29,,,958.08,,,28.3271,,41.18,3.524,0.2214,3.366,,357.53,,0.9,,,521.9,587.7,,,,242.3,239.4,4,,94,91.2,,,34.1755,,-5.3,-5.5,25.8,,,-1.8218,,-0.1051,,201,49,199,43.9,17.7,22.8,15,20.9,,,,-0.29
underway_7200.25916716,25916716,200607010,2006-11-07T14:00:00,20061107140001,MULTIPOINT ((63.9283 -65.8985)),63.9283,-65.8985,72.9,,66.3904,,9,0.62,0.23,2.29,1.87,,,958.68,,,28.2584,,41.34,4.798,0.4018,3.296,,354.04,,0.2,,,227.5,252.5,,,,111.4,108.7,1.7,,94.8,92.2,,,34.2518,,-5.1,-5.2,25.8,,,-1.8249,,-0.2546,,172,68.5,177,68.3,13.7,14.2,12.5,12.6,,,,-0.3
underway_7200.25917436,25917436,200607010,2006-11-07T16:00:00,20061107160001,MULTIPOINT ((64.3419 -65.9174)),64.3419,-65.9174,140.1,,139.3506,,10.4,0.49,-0.02,2.25,1.62,,,959.28,,,28.1897,,41.33,4.406,0.3362,3.304,,354.27,,0,,,17.7,19.6,,,,8.2,7.6,0.1,,95.1,92.6,,,34.2284,,-5.3,-5.3,25.8,,,-1.8276,,-0.3155,,219,45.3,215,39.2,13.1,18.1,10.9,16.8,,,,-0.3
underway_7200.25918156,25918156,200607010,2006-11-07T18:00:00,20061107180001,MULTIPOINT ((64.4346 -65.9247)),64.4346,-65.9247,1.6,,219.8914,,0.1,0.4,0.37,1.89,1.87,,,960.78,,,28.3435,,41.2,4.936,0.369,3.234,,355.07,,0,,,-0.8,-1,,,,-0.4,-0.4,0,,95.2,93.5,,,34.2276,,-5.7,-5.8,25.8,,,-1.784,,-0.1321,,224,4.4,206,345.9,14.3,14.3,14.3,14.3,,,,-0.15
underway_7200.25918876,25918876,200607010,2006-11-07T20:00:00,20061107200001,MULTIPOINT ((64.4356 -65.9187)),64.4356,-65.9187,356.4,,221.1493,,0.1,0.39,0.37,1.86,1.83,,,962.27,,,28.2824,,41.25,3.733,0.3526,,,354.97,,0,,,-0.7,-0.6,,,,-0.9,-0.8,0,,94.9,94,,,34.2654,,-6.3,-6.3,25.8,,,-1.8263,,-0.2382,,239,17.8,223,1.5,13.5,13.5,13.1,13.1,,,,-0.23
underway_7200.25919596,25919596,200607010,2006-11-07T22:00:00,20061107220001,MULTIPOINT ((64.4328 -65.9143)),64.4328,-65.9143,278.7,,221.4679,,0,0.41,0.36,1.81,1.79,,,964.2,,,28.2366,,41.26,4.705,0.3362,,,355.04,,0,,,1,1.7,,,,-0.3,0.3,0,,94.4,94.4,,,34.2727,,-7.2,-7.2,25.9,,,-1.8315,,-0.2991,,254,32.1,241,19.9,13.4,13.4,12.7,12.7,,,,-0.25
underway_7200.25920316,25920316,200607010,2006-11-08T00:00:00,20061108000001,MULTIPOINT ((64.4276 -65.9111)),64.4276,-65.9111,287.4,,221.5063,,0,0.4,0.37,1.77,1.74,,,966.11,,,28.2388,,41.28,4.108,0.287,3.313,,354.81,,0,,,97.2,111.5,,,,47.9,47.2,0.8,,95.2,94.2,,,34.2658,,-6,-6.1,25.8,,,-1.8065,,-0.2904,,293,71.4,293,71.8,11.6,11.6,10.4,10.4,,,,-0.26
underway_7200.25921036,25921036,200607010,2006-11-08T02:00:00,20061108020000,MULTIPOINT ((64.2909 -65.8893)),64.2909,-65.8893,264.7,,263.9575,,0.8,1.01,0.57,1.27,0.61,,,968.73,,,28.1864,,41.35,5.175,0.3772,3.318,,353.97,,0.5,,,371.5,422.4,,,,176.1,172.8,3,,95.5,94.7,,,34.2632,,-5.5,-5.4,25.9,,,-1.823,,-0.3503,,300,36.3,290,26.5,13,13,12.3,12.3,,,,-0.31
underway_7200.25921756,25921756,200607010,2006-11-08T04:00:00,20061108040000,MULTIPOINT ((64.2888 -65.8873)),64.2888,-65.8873,101.5,,273.5925,,0.1,0.69,0.67,1.23,1.15,,,970.79,,,28.1897,,41.36,,0.2706,3.321,,352.19,,1.7,,,991.5,1107.9,,,,556.1,533.2,6.9,,95.6,95.3,,,34.2436,,-5.2,-4.4,25.8,,,-1.8383,,-0.329,,308,34.9,299,25,14.2,14.2,13.4,13.4,,,,-0.2
underway_7200.25922476,25922476,200607010,2006-11-08T06:00:00,20061108060000,MULTIPOINT ((64.2841 -65.8852)),64.2841,-65.8852,103.6,,285.9302,,0.2,0.34,0.33,0.17,0.15,,,972.95,,,28.2497,,41.3,5.156,0.1804,3.277,,352.45,,2.9,,,1235.7,1455.6,,,,659.7,690.3,9.7,,95.9,93.1,,,34.2238,,-4.6,-3.7,25.9,,,-1.7908,,-0.2401,,325,39.4,316,29.6,15,15,14.1,14.1,,,,-0.14
underway_7200.25923196,25923196,200607010,2006-11-08T08:00:00,20061108080000,MULTIPOINT ((64.281 -65.8759)),64.281,-65.8759,36.4,,327.4585,,0.1,0.34,0.33,0.23,0.21,,,975.51,,,28.3162,,41.28,4.409,0.2132,,,351.83,,3,,,1247.6,1390.4,,,,632.4,620.2,9.1,,95,91.1,,,34.2172,,-4.4,-4.2,25.9,,,-1.7658,,-0.1552,,336,8.8,317,349.6,11.1,11.1,11.2,11.2,,,,-0.06
underway_7200.25923916,25923916,200607010,2006-11-08T10:00:00,20061108100000,MULTIPOINT ((64.1776 -65.8412)),64.1776,-65.8412,179.4,,31.5912,,0.3,0.33,0.28,-0.21,-0.53,,,977.46,,,28.2595,,41.28,5.03,0.2296,,,352.75,,2.1,,,1025.5,1140.6,,,,517.3,504.9,7.5,,92.8,86.7,,,34.2315,,-3.6,-3.3,25.9,,,-1.8208,,-0.2353,,344,312.9,333,301.5,10.9,10.9,11.6,11.6,,,,-0.12
underway_7200.25924636,25924636,200607010,2006-11-08T12:00:00,20061108120000,MULTIPOINT ((64.1008 -65.8128)),64.1008,-65.8128,190.7,,300.7672,,0.1,0.36,0.33,-0.71,-0.96,,,978.74,,,28.2126,,41.35,4.31,0.205,,,351.14,,1.1,,,727.8,796.6,,,,407.3,382.5,5.1,,86.5,81.6,,,34.2351,,-2.8,-4.4,25.9,,,-1.8097,,-0.2942,,67,126.7,48,107.1,8,8,10,10,,,,-0.13
underway_7200.25925356,25925356,200607010,2006-11-08T14:00:00,20061108140000,MULTIPOINT ((64.086 -65.8124)),64.086,-65.8124,224.8,,85.7812,,0.1,0.31,0.29,1.35,1.33,,,979.7,,,28.2715,,41.27,1.376,0.287,3.274,,351.87,,0.2,,,405.6,441.2,,,,252.3,218.1,2.3,,87.4,85.3,,,34.2204,,-6,-6.1,25.8,,,-1.8146,,-0.2112,,87,1.1,68,342.1,11.8,11.8,11.8,11.8,,,,-0.05
underway_7200.25926076,25926076,200607010,2006-11-08T16:00:00,20061108160000,MULTIPOINT ((64.0707 -65.8152)),64.0707,-65.8152,252,,88.0994,,0.2,0.3,0.29,1.79,1.76,,,979.61,,,28.2737,,41.23,1.4,0.3444,3.259,,352.94,,0,,,26.2,30.8,,,,12.9,13.5,0.2,,88.5,87.6,,,34.2233,,-7.4,-7.3,25.9,,,-1.8113,,-0.2112,,117,28.5,105,16.9,18.5,18.5,17.6,17.6,,,,-0.06
underway_7200.25926796,25926796,200607010,2006-11-08T18:00:00,20061108180000,MULTIPOINT ((64.0442 -65.816)),64.0442,-65.816,281.4,,110.3906,,0.3,0.3,0.29,2.32,2.31,,,977.93,,,28.242,,41.23,1.453,0.3444,3.258,,353.66,,0,,,-1.2,-1,,,,-1,-1,0,,89.1,88.2,,,34.2288,,-6.1,-6.1,25.8,,,-1.8279,,-0.2536,,131,20.8,115,5.1,24.9,24.9,24,24,,,,-0.1
underway_7200.25927516,25927516,200607010,2006-11-08T20:00:00,20061108200000,MULTIPOINT ((64.0006 -65.8157)),64.0006,-65.8157,270.2,,111.2256,,0.6,0.28,0.26,2.83,2.81,,,975.67,,,28.2235,,41.21,,0.3444,3.246,,354.43,,0,,,-1.9,-1.2,,,,-0.9,-0.7,0,,93.8,91.7,,,34.2508,,-5.2,-5.2,25.8,,,-1.8136,,-0.2952,,130,18.6,114,2.3,26.6,26.6,25.8,25.8,,,,-0.13
underway_7200.25928236,25928236,200607010,2006-11-08T22:00:00,20061108220001,MULTIPOINT ((63.9478 -65.8172)),63.9478,-65.8172,257.2,,120.9485,,0.6,0.27,0.25,2.88,2.86,,,974.61,,,28.2268,,41.2,1.376,0.328,3.254,,354.64,,0,,,0.4,0.7,,,,-0.4,-0.3,0,,95.2,94,,,34.2443,,-4.2,-4.2,25.8,,,-1.8118,,-0.2855,,113,351.6,96,335,20.4,20.4,20.6,20.6,,,,-0.13
underway_7200.25928956,25928956,200607010,2006-11-09T00:00:00,20061109000001,MULTIPOINT ((63.8947 -65.8206)),63.8947,-65.8206,258.6,,121.0199,,0.6,0.36,0.36,0.11,0.09,,,973.1,,,28.2366,,41.22,1.47,0.287,3.293,,354.52,,0,,,95.3,106.7,,,,42,41,0.7,,96.1,95.1,,,34.2454,,-3.8,-3.9,25.8,,,-1.8054,,-0.2749,,121,359.5,103,341.7,31,31,31,31,,,,-0.15
underway_7200.25929676,25929676,200607010,2006-11-09T02:00:00,20061109020000,MULTIPOINT ((63.8427 -65.8222)),63.8427,-65.8222,266.7,,113.3185,,0.5,0.31,0.3,-0.1,-0.12,,,971.64,,,28.2475,,41.23,1.467,0.2542,3.295,,353.99,,0.4,,,361.4,404.5,,,,161.8,158.5,2.8,,96.4,96,,,34.2024,,-4.2,-4.2,25.9,,,-1.8186,,-0.2237,,133,19.6,118,5.1,26.3,26.3,25.5,25.5,,,,-0.12
underway_7200.25930396,25930396,200607010,2006-11-09T04:00:00,20061109040000,MULTIPOINT ((63.7961 -65.8196)),63.7961,-65.8196,279.1,,111.0773,,0.5,0.23,0.22,1.15,0.58,,,969.24,,,28.2628,,41.26,1.422,0.205,3.281,,353.01,,1.5,,,822.3,917.6,,,,372.2,363.9,6.2,,97.1,96.4,,,34.237,,-3.6,-3.6,25.8,,,-1.8135,,-0.2363,,130,19.3,116,4.6,33.1,33.1,31.8,31.8,,,,-0.1
underway_7200.25930842,25930842,200607010,2006-11-10T18:20:00,20061110182000,MULTIPOINT ((62.9602 -65.7041)),62.9602,-65.7041,146.4,,121.0364,,0.4,0.21,0.19,1.39,1.33,,,962.14,,,28.3424,,41.63,1.309,0.451,3.279,,342.64,,0,,,-1,-0.9,,,,-0.5,-0.7,0,,92.4,90.1,,,34.2099,,-4.1,-4,25.8,,,-1.8271,,-0.1176,,152,31.1,140,19.1,12.7,12.7,12.2,12.2,,,,0
underway_7200.25931442,25931442,200607010,2006-11-10T20:00:00,20061110200000,MULTIPOINT ((62.9613 -65.7074)),62.9613,-65.7074,179.3,,141.7621,,0,0.22,0.19,1.29,1.27,,,963.7,,,28.3599,,41.61,1.37,0.4018,,,342.08,,0,,,-1,-1.2,,,,-0.8,-0.9,0,,93.9,91.4,,,34.2288,,-4.3,-4.2,25.8,,,-1.8206,,-0.1137,,155,12.8,136,353.8,13.9,13.9,13.9,13.9,,,,0.06
underway_7200.25932162,25932162,200607010,2006-11-10T22:00:00,20061110220001,MULTIPOINT ((62.9583 -65.7054)),62.9583,-65.7054,305.5,,142.4707,,0.1,0.21,0.18,1.23,1.2,,,964.6,,,28.3479,,41.65,1.31,0.4018,,,341.61,,0,,,1.6,1.5,,,,0.4,0.2,0,,93.6,91.9,,,34.2247,,-3.9,-3.8,25.8,,,-1.7958,,-0.1243,,146,3.8,128,345.3,18.1,18.1,18,18,,,,0.04
underway_7200.25932882,25932882,200607010,2006-11-11T00:00:00,20061111000000,MULTIPOINT ((62.9428 -65.6992)),62.9428,-65.6992,302.5,,141.9543,,0.3,0.22,0.18,1.05,1.03,,,965.66,,,28.3261,,41.68,,0.369,3.286,,341.74,,0.1,,,115.7,128.7,,,,51.8,49.8,0.8,,92.8,91.5,,,34.2205,,-4,-4,25.8,,,-1.8246,,-0.1465,,141,359.4,121,338.6,16.8,16.8,16.9,16.9,,,,-0.01
underway_7200.25933602,25933602,200607010,2006-11-11T02:00:00,20061111020000,MULTIPOINT ((62.9136 -65.6929)),62.9136,-65.6929,285.9,,139.1858,,0.4,0.23,0.18,0.99,0.97,,,966.71,,,28.3151,,41.69,1.304,0.3526,3.29,,341.38,,0.6,,,378.7,418.5,,,,169.6,162,2.9,,92.4,91.1,,,34.2168,,-4,-3.9,25.8,,,-1.8274,,-0.1562,,143,3.7,125,345.4,18.9,18.9,18.6,18.6,,,,0
underway_7200.25934322,25934322,200607010,2006-11-11T04:00:00,20061111040000,MULTIPOINT ((62.88 -65.6895)),62.88,-65.6895,270.5,,142.3334,,0.3,0.2,0.16,1.12,1.11,,,967.2,,,28.3304,,41.7,1.368,0.2706,3.285,,341.16,,2,,,803.8,888.8,,,,382,365.8,6,,93,91.4,,,34.2166,,-3.7,-3.7,25.8,,,-1.7896,,-0.1378,,144,1.6,124,342.1,15.6,15.6,15.5,15.5,,,,0
underway_7200.25935042,25935042,200607010,2006-11-11T06:00:00,20061111060000,MULTIPOINT ((62.8577 -65.6912)),62.8577,-65.6912,208.8,,148.7933,,0.2,0.23,0.18,1.21,1.19,,,967.74,,,28.3719,,41.7,1.308,0.2788,3.279,,340.84,,3.5,,,1172.5,1297.6,,,,544.5,523.3,8.4,,94.5,93,,,34.208,,-2.8,-2.7,25.8,,,-1.8139,,-0.081,,137,348.7,118,329.6,7.4,7.4,7.6,7.6,,,,0.01
underway_7200.25935762,25935762,200607010,2006-11-11T08:00:00,20061111080000,MULTIPOINT ((62.8619 -65.6998)),62.8619,-65.6998,153,,136.8842,,0.4,0.22,0.16,1.74,1.71,,,969.52,,,28.397,,41.65,1.36,0.246,3.271,,341.09,,3.5,,,1035.5,1148,,,,501.4,482.4,7.7,,93.2,89.1,,,34.2058,,-2.5,-1,25.8,,,-1.7791,,-0.0492,,13,236.3,3,226,8.4,8.4,8.8,8.8,,,,0.06
underway_7200.25936482,25936482,200607010,2006-11-11T10:00:00,20061111100000,MULTIPOINT ((62.8842 -65.7111)),62.8842,-65.7111,136.6,,144.646,,0.4,0.22,0.15,1.77,1.74,,,971.95,,,28.3533,,41.63,1.326,0.164,3.274,,342.01,,1.9,,,723.1,797.9,,,,306.4,293.1,5.3,,92.5,86.9,,,34.1801,,-2.6,-1.5,25.9,,,-1.6723,,-0.0781,,33,248.1,60,275.1,10.5,10.5,8.8,8.8,,,,0.04
underway_7200.25937202,25937202,200607010,2006-11-11T12:00:00,20061111120000,MULTIPOINT ((62.9093 -65.7179)),62.9093,-65.7179,117.7,,148.0243,,0.2,0.19,0.15,1.69,1.67,,,974.11,,,28.3381,,41.65,1.292,0.246,3.278,,342.25,,0.8,,,395.1,439.3,,,,166.2,158.9,3,,93.6,88.4,,,34.1868,,-2.7,-1.7,25.9,,,-1.7823,,-0.1022,,46,258.2,64,276.4,9,9,8.2,8.2,,,,0
underway_7200.25937922,25937922,200607010,2006-11-11T14:00:00,20061111140000,MULTIPOINT ((62.9221 -65.7195)),62.9221,-65.7195,117.3,,149.5184,,0,0.21,0.19,0.57,0.55,,,976.12,,,28.2388,,33.96,1.573,0.1476,0,,262.39,,0.2,,,214,238.3,,,,96.9,94,1.6,,94.8,89.9,,,34.2016,,-3.3,-3,25.8,,,-1.7858,,-0.2334,,61,271,59,269,10.9,10.9,11.5,11.5,,,,19.53
underway_7200.25938642,25938642,200607010,2006-11-11T16:00:00,20061111160000,MULTIPOINT ((62.9202 -65.7202)),62.9202,-65.7202,214.9,,150.2985,,0.1,0.22,0.21,0.5,0.49,,,977.78,,,28.2268,,41.75,,0.3854,3.371,,342.55,,0,,,51.2,57.5,,,,28.9,28.2,0.3,,95,91.3,,,34.2149,,-4.2,-4,25.8,,,-1.8025,,-0.2594,,60,269.6,59,268.5,8.5,8.5,8.9,8.9,,,,-0.17
underway_7200.25939362,25939362,200607010,2006-11-11T18:00:00,20061111180000,MULTIPOINT ((62.9124 -65.7261)),62.9124,-65.7261,193.5,,144.9976,,0.3,0.25,0.22,0.34,0.32,,,979.51,,,28.1929,,41.75,1.37,0.3444,3.37,,342.77,,0,,,-1,-0.6,,,,-0.9,-0.9,0,,95.4,92,,,34.2121,,-5.2,-5.1,25.9,,,-1.7856,,-0.2971,,54,268.9,52,267.2,9.9,9.9,10.4,10.4,,,,-0.19
underway_7200.25940082,25940082,200607010,2006-11-11T20:00:00,20061111200000,MULTIPOINT ((62.9122 -65.7363)),62.9122,-65.7363,170.8,,138.6145,,0.3,0.27,0.22,0.24,0.21,,,981.19,,,28.1766,,41.79,1.323,0.3362,3.372,,342.87,,0,,,-0.9,-0.9,,,,-0.6,-0.8,0,,95.4,92.8,,,34.2108,,-5.6,-5.6,25.8,,,-1.7864,,-0.3155,,80,301.6,72,293.1,9.3,9.3,10.1,10.1,,,,-0.26
underway_7200.25940802,25940802,200607010,2006-11-11T22:00:00,20061111220000,MULTIPOINT ((62.9233 -65.7468)),62.9233,-65.7468,147.6,,125.3156,,0.3,0.27,0.23,0.18,0.15,,,982.72,,,28.17,,41.79,1.322,0.3526,3.369,,342.94,,0,,,3.4,3.8,,,,1.1,0.8,0,,95.6,93.5,,,34.2304,,-5.4,-5.3,25.8,,,-1.8255,,-0.3406,,76,310.7,65,300,10.5,10.5,11.3,11.3,,,,-0.26
underway_7200.25941522,25941522,200607010,2006-11-12T00:00:00,20061112000000,MULTIPOINT ((62.9405 -65.7532)),62.9405,-65.7532,124.5,,140.8118,,0.2,0.25,0.22,0.14,0.13,,,984.19,,,28.1787,,41.77,1.316,0.2788,3.367,,343.07,,0.1,,,161,178.2,,,,81.2,78.7,1,,95.7,93.8,,,34.2334,,-5,-4.8,25.8,,,-1.8226,,-0.3329,,55,273.9,51,270.5,6.4,6.4,6.7,6.7,,,,-0.25
underway_7200.25942242,25942242,200607010,2006-11-12T02:00:00,20061112020000,MULTIPOINT ((62.9551 -65.7547)),62.9551,-65.7547,97.2,,141.9928,,0.1,0.28,0.24,0.11,0.08,,,985.42,,,28.1755,,41.78,1.301,0.2624,3.38,,343.23,,0.9,,,732.2,801.3,,,,478.3,454.8,3.9,,95.8,94.4,,,34.2344,,-6.1,-5.8,25.8,,,-1.8262,,-0.3377,,30,248.5,36,254.1,7.7,7.7,8.7,8.7,,,,-0.26
underway_7200.25942700,25942700,200607010,2006-11-13T02:52:00,20061113025200,MULTIPOINT ((62.9764 -65.8199)),62.9764,-65.8199,287.9,,157.8735,,0.1,0.25,0.22,0.2,0.18,,,986.41,,,28.289,,41.62,1.191,0.2378,3.374,,345.07,,1.3,,,500.9,558.4,,,,229.4,226.1,3.8,,96,94.4,,,34.2372,,-4.4,-4.4,25.8,,,-1.8279,,-0.2054,,138,339.8,122,324.4,23.8,23.8,24.6,24.6,,,,-0.14
underway_7200.25943108,25943108,200607010,2006-11-13T04:00:00,20061113040000,MULTIPOINT ((62.9657 -65.8179)),62.9657,-65.8179,290.2,,155.0116,,0.2,0.25,0.22,0,-0.01,,,985.63,,,28.2824,,41.61,1.186,0.1722,3.37,,345.54,,2.2,,,852.3,954.8,,,,384.7,385.2,6.3,,95.2,93.9,,,34.2512,,-4.2,-4.1,25.8,,,-1.8163,,-0.2256,,131,336,116,320.6,20.6,20.6,21.6,21.6,,,,-0.15
underway_7200.25943828,25943828,200607010,2006-11-13T06:00:00,20061113060000,MULTIPOINT ((62.9314 -65.8129)),62.9314,-65.8129,281.1,,157.7966,,0.5,0.25,0.22,0.14,0.12,,,983.45,,,28.2857,,41.58,1.226,0.1476,3.372,,345.79,,3.2,,,901.5,1009.9,,,,432.8,423.8,7.2,,93.3,92.2,,,34.2361,,-4.6,-4.6,25.9,,,-1.8215,,-0.2083,,134,336.2,120,322.2,30.9,30.9,31.9,31.9,,,,-0.13
underway_7200.25944548,25944548,200607010,2006-11-13T08:00:00,20061113080000,MULTIPOINT ((62.8799 -65.8094)),62.8799,-65.8094,275.6,,160.4169,,0.6,0.23,0.21,0,-0.03,,,982.31,,,28.289,,41.57,1.236,0.1558,3.373,,346.25,,4.2,,,1280.9,1394.9,,,,649.1,614.4,9.2,,91.6,92.3,,,34.2144,,-5.2,-5.3,25.9,,,-1.8192,,-0.1851,,134,333.4,121,320.6,26.8,26.8,28,28,,,,-0.14
underway_7200.25945268,25945268,200607010,2006-11-13T10:00:00,20061113100000,MULTIPOINT ((62.8252 -65.8087)),62.8252,-65.8087,259.3,,126.8372,,0.6,0.31,0.29,0.11,0.09,,,980.88,,,28.2944,,41.54,,0.1476,3.377,,347.18,,2.6,,,923,1029.1,,,,435,420.3,6.9,,86.3,87.9,,,34.1913,,-5.1,-5.1,25.8,,,-1.8176,,-0.1581,,136,9,118,350.7,25.7,25.7,25.4,25.4,,,,-0.15
underway_7200.25945988,25945988,200607010,2006-11-13T12:00:00,20061113120000,MULTIPOINT ((62.7835 -65.8105)),62.7835,-65.8105,261.4,,128.3258,,0.4,0.33,0.31,-0.98,-1.01,,,979.14,,,28.3021,,41.5,1.223,0.1804,3.391,,347.85,,1.3,,,601,676.2,,,,293.9,287.8,4.6,,82.8,83.4,,,34.2286,,-5.8,-5.7,25.8,,,-1.8115,,-0.1822,,147,18.4,131,3.1,35.2,35.2,34.2,34.2,,,,-0.14
