FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.16136849,16136849,200102040,2001-12-19T13:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,141.7,,,,0,,,,,,,990.81,,,,,,,,,,,,,,,,,,,,193.17,189.01,,,91.46,93.14,,,,,-23.07,-1.28,,,,,,,,,,,260.81,,,,5.74,,,,
underway_1200.16136969,16136969,200102040,2001-12-19T13:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,141.7,,,,0,,,,,,,990.85,,,,,,,,,,,,,,,,,,,,230.04,221.95,,,91.94,93.35,,,,,-23.5,-1.63,,,,,,,,,,,253.28,,,,7.81,,,,
underway_1200.16137089,16137089,200102040,2001-12-19T13:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,141.7,,,,0,,,,,,,991.07,,,,,,,,,,,,,,,,,,,,252.64,241.44,,,93.02,93.31,,,,,-23.59,-1.61,,,,,,,,,,,253.52,,,,5.9,,,,
underway_1200.16137209,16137209,200102040,2001-12-19T14:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,141.7,,,,0,,,,,,,991.11,,,,,,,,,,,,,,,,,,,,311.57,297.4,,,92.4,93.09,,,,,-23.79,-1.65,,,,,,,,,,,257.18,,,,5.18,,,,
underway_1200.16137329,16137329,200102040,2001-12-19T14:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,141.7,,,,0,,,,,,,991.11,,,,,,,,,,,,,,,,,,,,203.12,193.25,,,91.28,92.49,,,,,-23.46,-1.81,,,,,,,,,,,265.66,,,,6.85,,,,
underway_1200.16137449,16137449,200102040,2001-12-19T14:40:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,141.7,,,,0,,,,,,,991.23,,,,,,,,,,,,,,,,,,,,156.18,147.85,,,90.66,92.94,,,,,-23.48,-2.15,,,,,,,,,,,274.27,,,,4.81,,,,
underway_1200.16137569,16137569,200102040,2001-12-19T15:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,178.8,,,,0,,,,,,,991.23,,,,,,,,,,,,,,,,,,,,102.04,98.33,,,91.18,93.76,,,,,-23.45,-2.07,,,,,,,,,,,279.27,,,,3.65,,,,
underway_1200.16137689,16137689,200102040,2001-12-19T15:20:00,,MULTIPOINT ((74.5858 -68.8593)),74.5858,-68.8593,178.8,,,,0,,,,,,,991.23,,,,,,,,,,,,,,,,,,,,97.49,92.2,,,90.85,93.86,,,,,-23.31,-2.12,,,,,,,,,,,280.57,,,,4.77,,,,
underway_1200.16137809,16137809,200102040,2001-12-19T15:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,178.8,,,,0,,,,,,,991.28,,,,,,,,,,,,,,,,,,,,82.74,79.12,,,91.44,94.05,,,,,-23.1,-2.4,,,,,,,,,,,276.68,,,,4.49,,,,
underway_1200.16137929,16137929,200102040,2001-12-19T16:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,79.1,,,,0,,,,,,,991.22,,,,,,,,,,,,,,,,,,,,91.04,87.14,,,91.64,94.91,,,,,-23.33,-2.62,,,,,,,,,,,280.45,,,,4.75,,,,
underway_1200.16138049,16138049,200102040,2001-12-19T16:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,79.1,,,,0,,,,,,,991.45,,,,,,,,,,,,,,,,,,,,106.18,101.63,,,92.12,95.38,,,,,-23.45,-2.63,,,,,,,,,,,287.99,,,,5.66,,,,
underway_1200.16138169,16138169,200102040,2001-12-19T16:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,139.1,,,,0,,,,,,,991.48,,,,,,,,,,,,,,,,,,,,95.56,90.83,,,92.11,95.38,,,,,-23.48,-2.51,,,,,,,,,,,291.35,,,,3.91,,,,
underway_1200.16138289,16138289,200102040,2001-12-19T17:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,139.1,,,,0,,,,,,,991.56,,,,,,,,,,,,,,,,,,,,55.81,52.22,,,92.11,95.6,,,,,-23.5,-2.53,,,,,,,,,,,282.91,,,,3.87,,,,
underway_1200.16138409,16138409,200102040,2001-12-19T17:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,139.1,,,,0,,,,,,,991.7,,,,,,,,,,,,,,,,,,,,29.69,26.91,,,92.56,95.52,,,,,-23.53,-2.5,,,,,,,,,,,282.74,,,,5.26,,,,
underway_1200.16138529,16138529,200102040,2001-12-19T17:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,139.1,,,,0,,,,,,,991.75,,,,,,,,,,,,,,,,,,,,21.24,20.29,,,92.46,95.58,,,,,-23.29,-2.64,,,,,,,,,,,285.29,,,,4.57,,,,
underway_1200.16138649,16138649,200102040,2001-12-19T18:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,991.88,,,,,,,,,,,,,,,,,,,,24.9,22.67,,,92.86,95.62,,,,,-23.42,-2.52,,,,,,,,,,,288.39,,,,5.06,,,,
underway_1200.16138769,16138769,200102040,2001-12-19T18:20:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,205.8,,,,0,,,,,,,992.04,,,,,,,,,,,,,,,,,,,,23.95,21.72,,,92.81,95.47,,,,,-23.53,-2.81,,,,,,,,,,,291.11,,,,4.15,,,,
underway_1200.16138889,16138889,200102040,2001-12-19T18:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.73,,,,,,,,,,,,,,,,,,,,27.32,25.24,,,92.96,95.54,,,,,-22.34,-3.21,,,,,,,,,,,303.22,,,,5.48,,,,
underway_1200.16139009,16139009,200102040,2001-12-19T19:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.25,,,,,,,,,,,,,,,,,,,,21.1,19.26,,,93.25,95.46,,,,,-22.37,-3.77,,,,,,,,,,,308.47,,,,4.67,,,,
underway_1200.16139129,16139129,200102040,2001-12-19T19:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.3,,,,,,,,,,,,,,,,,,,,18.84,16.6,,,93.57,95.61,,,,,-22.26,-3.84,,,,,,,,,,,307.24,,,,5.25,,,,
underway_1200.16139249,16139249,200102040,2001-12-19T19:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,993,,,,,,,,,,,,,,,,,,,,19.49,17.54,,,93.7,95.63,,,,,-22.28,-3.75,,,,,,,,,,,302.7,,,,4.39,,,,
underway_1200.16139369,16139369,200102040,2001-12-19T20:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,205.8,,,,0,,,,,,,992.55,,,,,,,,,,,,,,,,,,,,23.42,21.91,,,93.6,95.86,,,,,-20.95,-3.52,,,,,,,,,,,300.43,,,,6.34,,,,
underway_1200.16139489,16139489,200102040,2001-12-19T20:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.73,,,,,,,,,,,,,,,,,,,,33.1,30.9,,,93.66,95.84,,,,,-22.02,-3.45,,,,,,,,,,,290.18,,,,5.68,,,,
underway_1200.16139609,16139609,200102040,2001-12-19T20:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,993.39,,,,,,,,,,,,,,,,,,,,45.49,42.61,,,93.77,95.82,,,,,-21.93,-3.46,,,,,,,,,,,295.49,,,,4.5,,,,
underway_1200.16139729,16139729,200102040,2001-12-19T21:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.91,,,,,,,,,,,,,,,,,,,,51.07,49.34,,,93.72,95.85,,,,,-22.3,-3.55,,,,,,,,,,,296.45,,,,4.56,,,,
underway_1200.16139849,16139849,200102040,2001-12-19T21:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,992.99,,,,,,,,,,,,,,,,,,,,62.81,60.26,,,93.52,95.83,,,,,-22.34,-3.71,,,,,,,,,,,300.25,,,,4.74,,,,
underway_1200.16139969,16139969,200102040,2001-12-19T21:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,191,,,,0,,,,,,,993.16,,,,,,,,,,,,,,,,,,,,76.53,73.73,,,93.69,95.8,,,,,-22.45,-3.79,,,,,,,,,,,300.81,,,,2.99,,,,
underway_1200.16140089,16140089,200102040,2001-12-19T22:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,191,,,,0,,,,,,,993.3,,,,,,,,,,,,,,,,,,,,94.62,91.3,,,93.41,95.71,,,,,-22.25,-3.71,,,,,,,,,,,302.42,,,,4.28,,,,
underway_1200.16140209,16140209,200102040,2001-12-19T22:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,191,,,,0,,,,,,,993.3,,,,,,,,,,,,,,,,,,,,100.4,98.52,,,92.7,95.45,,,,,-22.33,-3.73,,,,,,,,,,,297.83,,,,3.65,,,,
underway_1200.16140329,16140329,200102040,2001-12-19T22:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,191,,,,0,,,,,,,993.48,,,,,,,,,,,,,,,,,,,,93.72,91.11,,,92.05,95.32,,,,,-22.56,-3.61,,,,,,,,,,,298.84,,,,3.56,,,,
underway_1200.16140449,16140449,200102040,2001-12-19T23:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,191,,,,0,,,,,,,993.55,,,,,,,,,,,,,,,,,,,,100.92,97.34,,,91.33,95.1,,,,,-22.59,-3.63,,,,,,,,,,,295.86,,,,4.12,,,,
underway_1200.16140569,16140569,200102040,2001-12-19T23:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,32.6,,,,0,,,,,,,993.79,,,,,,,,,,,,,,,,,,,,113.92,104.17,,,90.23,94.48,,,,,-22.65,-4.12,,,,,,,,,,,308.66,,,,3.73,,,,
underway_1200.16140689,16140689,200102040,2001-12-19T23:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,169.9,,,,0,,,,,,,993.86,,,,,,,,,,,,,,,,,,,,145.25,143.35,,,89.7,94.42,,,,,-22.61,-4.51,,,,,,,,,,,307.98,,,,4.59,,,,
underway_1200.16140809,16140809,200102040,2001-12-20T00:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.17,,,,,,,,,,,,,,,,,,,,231.99,230.86,,,90.09,94.36,,,,,-22.47,-4.26,,,,,,,,,,,308.16,,,,3.33,,,,
underway_1200.16140929,16140929,200102040,2001-12-20T00:20:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,149.1,,,,0,,,,,,,994.26,,,,,,,,,,,,,,,,,,,,290.34,288.13,,,86.59,93.69,,,,,-22.5,-4.16,,,,,,,,,,,306.15,,,,3.79,,,,
underway_1200.16141049,16141049,200102040,2001-12-20T00:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.27,,,,,,,,,,,,,,,,,,,,326.42,328.98,,,84.85,93.73,,,,,-22.28,-4.12,,,,,,,,,,,306.75,,,,3.51,,,,
underway_1200.16141169,16141169,200102040,2001-12-20T01:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.39,,,,,,,,,,,,,,,,,,,,358.9,379.47,,,82.11,92.33,,,,,-22.54,-3.5,,,,,,,,,,,324.75,,,,3.78,,,,
underway_1200.16141289,16141289,200102040,2001-12-20T01:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.4,,,,,,,,,,,,,,,,,,,,404.43,455.94,,,80.58,92.93,,,,,-22.69,-3.94,,,,,,,,,,,312.06,,,,4.25,,,,
underway_1200.16141409,16141409,200102040,2001-12-20T01:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.44,,,,,,,,,,,,,,,,,,,,456.32,536.96,,,79.79,92.64,,,,,-22.12,-3.72,,,,,,,,,,,311.88,,,,4.34,,,,
underway_1200.16141529,16141529,200102040,2001-12-20T02:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,182.1,,,,0,,,,,,,994.43,,,,,,,,,,,,,,,,,,,,588.91,645.9,,,76.14,91.66,,,,,-22.03,-3.35,,,,,,,,,,,316.9,,,,3.6,,,,
underway_1200.16141649,16141649,200102040,2001-12-20T02:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,182.1,,,,0,,,,,,,994.51,,,,,,,,,,,,,,,,,,,,586.68,586.07,,,74.95,91.84,,,,,-21.77,-2.85,,,,,,,,,,,315.05,,,,2.85,,,,
underway_1200.16141769,16141769,200102040,2001-12-20T02:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.61,,,,,,,,,,,,,,,,,,,,550.42,551.05,,,73.08,90.59,,,,,-22.11,-2.5,,,,,,,,,,,332.23,,,,3.93,,,,
underway_1200.16141889,16141889,200102040,2001-12-20T03:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.59,,,,,,,,,,,,,,,,,,,,534.74,533.32,,,72.51,90.93,,,,,-22.09,-2.47,,,,,,,,,,,337.7,,,,2.64,,,,
underway_1200.16142009,16142009,200102040,2001-12-20T03:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.67,,,,,,,,,,,,,,,,,,,,525.44,517.54,,,69.93,89.28,,,,,-21.69,-1.51,,,,,,,,,,,342.8,,,,3.94,,,,
underway_1200.16142129,16142129,200102040,2001-12-20T03:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.8,,,,,,,,,,,,,,,,,,,,597.31,577.11,,,69.43,89.39,,,,,-21.72,-1.39,,,,,,,,,,,339.65,,,,3.74,,,,
underway_1200.16142249,16142249,200102040,2001-12-20T04:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.84,,,,,,,,,,,,,,,,,,,,795.2,781.36,,,69.58,87.84,,,,,-21.54,-0.72,,,,,,,,,,,348.09,,,,3.93,,,,
underway_1200.16142369,16142369,200102040,2001-12-20T04:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.91,,,,,,,,,,,,,,,,,,,,677.74,683.61,,,65.54,85.56,,,,,-21.52,-0.42,,,,,,,,,,,345.29,,,,5.17,,,,
underway_1200.16142489,16142489,200102040,2001-12-20T04:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,995.06,,,,,,,,,,,,,,,,,,,,768.24,781.9,,,64.31,81.16,,,,,-21.58,1.62,,,,,,,,,,,14.71,,,,1.68,,,,
underway_1200.16142609,16142609,200102040,2001-12-20T05:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,995.25,,,,,,,,,,,,,,,,,,,,737.21,753.33,,,60.14,69.13,,,,,-21.47,3.73,,,,,,,,,,,31.65,,,,0.6,,,,
underway_1200.16142729,16142729,200102040,2001-12-20T05:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,995.25,,,,,,,,,,,,,,,,,,,,810.05,829.94,,,59.15,66.51,,,,,-21.28,3.96,,,,,,,,,,,48.21,,,,0.89,,,,
underway_1200.16142849,16142849,200102040,2001-12-20T05:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,172.7,,,,0,,,,,,,995.31,,,,,,,,,,,,,,,,,,,,758.11,772.83,,,60.49,79.52,,,,,-21.61,-0.18,,,,,,,,,,,349.85,,,,4.35,,,,
underway_1200.16142969,16142969,200102040,2001-12-20T06:00:00,,MULTIPOINT ((74.586 -68.8593)),74.586,-68.8593,193.6,,,,0,,,,,,,995.39,,,,,,,,,,,,,,,,,,,,802.76,825.52,,,57.35,76.79,,,,,-21.98,0.47,,,,,,,,,,,29.04,,,,0.7,,,,
underway_1200.16143089,16143089,200102040,2001-12-20T06:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,995.47,,,,,,,,,,,,,,,,,,,,831.95,831.2,,,55.11,72.59,,,,,-21.61,1.8,,,,,,,,,,,22.96,,,,0.35,,,,
underway_1200.16143209,16143209,200102040,2001-12-20T06:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,193.6,,,,0,,,,,,,995.4,,,,,,,,,,,,,,,,,,,,689.19,684.9,,,55.76,65.2,,,,,-21.54,3.66,,,,,,,,,,,31.43,,,,0.4,,,,
underway_1200.16143329,16143329,200102040,2001-12-20T07:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,193.6,,,,0,,,,,,,995.45,,,,,,,,,,,,,,,,,,,,664.94,658.01,,,62.47,76.28,,,,,-21.35,1,,,,,,,,,,,3.58,,,,0.75,,,,
underway_1200.16143449,16143449,200102040,2001-12-20T07:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,995.54,,,,,,,,,,,,,,,,,,,,675.39,667.48,,,61.17,61.89,,,,,-21.81,3.57,,,,,,,,,,,44.38,,,,4.02,,,,
underway_1200.16143569,16143569,200102040,2001-12-20T07:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,193.6,,,,0,,,,,,,995.69,,,,,,,,,,,,,,,,,,,,744.3,739.78,,,60.03,60.71,,,,,-22.38,3.42,,,,,,,,,,,69.03,,,,4.72,,,,
underway_1200.16143689,16143689,200102040,2001-12-20T08:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,995.89,,,,,,,,,,,,,,,,,,,,616.6,609.02,,,61.54,60.45,,,,,-22.12,3.84,,,,,,,,,,,50.98,,,,0.02,,,,
underway_1200.16143809,16143809,200102040,2001-12-20T08:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.03,,,,,,,,,,,,,,,,,,,,639.24,634.91,,,57.29,60.47,,,,,-21.6,3.86,,,,,,,,,,,70.52,,,,1.86,,,,
underway_1200.16143929,16143929,200102040,2001-12-20T08:40:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,193.6,,,,0,,,,,,,996.06,,,,,,,,,,,,,,,,,,,,688.98,683.24,,,58.35,61.7,,,,,-22.34,3.52,,,,,,,,,,,74.6,,,,3.36,,,,
underway_1200.16144049,16144049,200102040,2001-12-20T09:00:00,,MULTIPOINT ((74.586 -68.8593)),74.586,-68.8593,193.6,,,,0,,,,,,,996.13,,,,,,,,,,,,,,,,,,,,662.48,654.27,,,59.28,60.67,,,,,-21.95,3.49,,,,,,,,,,,68.07,,,,0.03,,,,
underway_1200.16144169,16144169,200102040,2001-12-20T09:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.13,,,,,,,,,,,,,,,,,,,,621.84,614.27,,,61.03,63.56,,,,,-21.76,3.05,,,,,,,,,,,70.16,,,,0.03,,,,
underway_1200.16144289,16144289,200102040,2001-12-20T09:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.31,,,,,,,,,,,,,,,,,,,,582.31,573.8,,,63.85,63.71,,,,,-21.36,2.83,,,,,,,,,,,97.12,,,,1.05,,,,
underway_1200.16144409,16144409,200102040,2001-12-20T10:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,193.6,,,,0,,,,,,,996.35,,,,,,,,,,,,,,,,,,,,518.52,510.33,,,61.1,64.43,,,,,-22.32,3.14,,,,,,,,,,,77.27,,,,1.26,,,,
underway_1200.16144529,16144529,200102040,2001-12-20T10:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.38,,,,,,,,,,,,,,,,,,,,490.83,482.41,,,63.18,63.29,,,,,-21.99,2.96,,,,,,,,,,,78.36,,,,2.5,,,,
underway_1200.16144649,16144649,200102040,2001-12-20T10:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.38,,,,,,,,,,,,,,,,,,,,462.19,454.76,,,62.57,63.91,,,,,-20.64,2.99,,,,,,,,,,,72.55,,,,0.32,,,,
underway_1200.16144769,16144769,200102040,2001-12-20T11:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,996.38,,,,,,,,,,,,,,,,,,,,436.6,429.2,,,61.98,65.62,,,,,-21.93,2.66,,,,,,,,,,,75.66,,,,1.64,,,,
underway_1200.16144889,16144889,200102040,2001-12-20T11:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,20.9,,,,0,,,,,,,996.47,,,,,,,,,,,,,,,,,,,,392.16,386.27,,,64.48,68.7,,,,,-22.01,1.68,,,,,,,,,,,86.05,,,,2.81,,,,
underway_1200.16145009,16145009,200102040,2001-12-20T11:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,21.7,,,,0,,,,,,,996.22,,,,,,,,,,,,,,,,,,,,397.62,391.05,,,66.17,66.24,,,,,-21.87,2.43,,,,,,,,,,,75.89,,,,2.34,,,,
underway_1200.16145129,16145129,200102040,2001-12-20T12:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,21.7,,,,0,,,,,,,996.01,,,,,,,,,,,,,,,,,,,,367.78,360.7,,,67.22,74.56,,,,,-21.83,0.76,,,,,,,,,,,21.26,,,,1.12,,,,
underway_1200.16145249,16145249,200102040,2001-12-20T12:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,21.7,,,,0,,,,,,,996.23,,,,,,,,,,,,,,,,,,,,216.11,211.05,,,69.9,78.8,,,,,-21.66,-0.7,,,,,,,,,,,8.3,,,,1.31,,,,
underway_1200.16145369,16145369,200102040,2001-12-20T12:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,21.7,,,,0,,,,,,,996.49,,,,,,,,,,,,,,,,,,,,190.88,186.99,,,70.01,75.41,,,,,-21.99,0.33,,,,,,,,,,,68.53,,,,0.02,,,,
underway_1200.16145489,16145489,200102040,2001-12-20T13:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,21.7,,,,0,,,,,,,996.56,,,,,,,,,,,,,,,,,,,,288.22,282.81,,,70.78,73.74,,,,,-22.12,0.7,,,,,,,,,,,87.2,,,,0.02,,,,
underway_1200.16145609,16145609,200102040,2001-12-20T13:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,21.7,,,,0,,,,,,,996.56,,,,,,,,,,,,,,,,,,,,168.38,164.72,,,73.39,76.42,,,,,-22.43,-0.06,,,,,,,,,,,75.25,,,,0.89,,,,
underway_1200.16145729,16145729,200102040,2001-12-20T13:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,21.7,,,,0,,,,,,,996.28,,,,,,,,,,,,,,,,,,,,137.88,134.12,,,74.91,76.07,,,,,-22.37,0.06,,,,,,,,,,,101.06,,,,1.15,,,,
underway_1200.16145849,16145849,200102040,2001-12-20T14:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,194.8,,,,0,,,,,,,996.37,,,,,,,,,,,,,,,,,,,,162.61,158.79,,,77.32,79.1,,,,,-22.66,-0.07,,,,,,,,,,,101.47,,,,0.09,,,,
underway_1200.16145969,16145969,200102040,2001-12-20T14:20:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,194.8,,,,0,,,,,,,996.34,,,,,,,,,,,,,,,,,,,,182.52,177.91,,,80.97,81.47,,,,,-22.3,-1.24,,,,,,,,,,,100.45,,,,0.67,,,,
underway_1200.16146089,16146089,200102040,2001-12-20T14:40:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,176.6,,,,0,,,,,,,996.43,,,,,,,,,,,,,,,,,,,,121.45,117.51,,,76.71,76.57,,,,,-22.39,-0.06,,,,,,,,,,,100.3,,,,2.05,,,,
underway_1200.16146209,16146209,200102040,2001-12-20T15:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,176.6,,,,0,,,,,,,996.27,,,,,,,,,,,,,,,,,,,,102.39,99.37,,,78.66,81.24,,,,,-22.08,-0.66,,,,,,,,,,,95.83,,,,0.02,,,,
underway_1200.16146329,16146329,200102040,2001-12-20T15:20:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,996.15,,,,,,,,,,,,,,,,,,,,87.42,84.38,,,79.25,81.11,,,,,-20.92,-0.84,,,,,,,,,,,95.99,,,,0.69,,,,
underway_1200.16146449,16146449,200102040,2001-12-20T15:40:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,996.22,,,,,,,,,,,,,,,,,,,,70.88,68.07,,,83.46,84.36,,,,,-21.47,-1.46,,,,,,,,,,,96.44,,,,0.02,,,,
underway_1200.16146569,16146569,200102040,2001-12-20T16:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,996.33,,,,,,,,,,,,,,,,,,,,53.35,50.92,,,82.58,84.91,,,,,-21.1,-1.63,,,,,,,,,,,96.77,,,,1.13,,,,
