FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.49665288,49665288,199192040,1991-12-09T06:40:00,,MULTIPOINT ((93.2254 -62.0008)),93.2254,-62.0008,,,271.1,12.6543,,,,,,,,,,,,,,,62.861,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665408,49665408,199192040,1991-12-09T07:00:00,,MULTIPOINT ((93.052 -61.9994)),93.052,-61.9994,,,272.4,13.4901,,,,,,,,,,,,,,,67.559,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665528,49665528,199192040,1991-12-09T07:20:00,,MULTIPOINT ((92.8867 -61.9998)),92.8867,-61.9998,,,271,13.9372,,,,,,,,,,,,,,,59.62,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665648,49665648,199192040,1991-12-09T07:40:00,,MULTIPOINT ((92.7192 -61.9981)),92.7192,-61.9981,,,271.1,14.1705,,,,,,,,,,,,,,,55.408,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665768,49665768,199192040,1991-12-09T08:00:00,,MULTIPOINT ((92.5534 -61.9989)),92.5534,-61.9989,,,269.4,13.704,,,,,,,,,,,,,,,55.084,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49665888,49665888,199192040,1991-12-09T08:20:00,,MULTIPOINT ((92.3866 -62.0028)),92.3866,-62.0028,,,259.8,13.7428,,,,,,,,,,,,,,,62.213,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666008,49666008,199192040,1991-12-09T08:40:00,,MULTIPOINT ((92.2207 -62.0093)),92.2207,-62.0093,,,269.6,13.4901,,,,,,,,,,,,,,,67.235,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666128,49666128,199192040,1991-12-09T09:00:00,,MULTIPOINT ((92.0555 -62.0113)),92.0555,-62.0113,,,269,12.4794,,,,,,,,,,,,,,,104.174,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666248,49666248,199192040,1991-12-09T09:20:00,,MULTIPOINT ((91.9323 -62.012)),91.9323,-62.012,,,269.5,11.6046,,,,,,,,,,,,,,,75.011,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666368,49666368,199192040,1991-12-09T09:40:00,,MULTIPOINT ((91.7872 -62.0133)),91.7872,-62.0133,,,270.1,11.6046,,,,,,,,,,,,,,,66.425,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666488,49666488,199192040,1991-12-09T10:00:00,,MULTIPOINT ((91.6427 -62.0141)),91.6427,-62.0141,,,270.4,12.8681,,,,,,,,,,,,,,,77.766,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666608,49666608,199192040,1991-12-09T10:20:00,,MULTIPOINT ((91.495 -62.0219)),91.495,-62.0219,,,269.9,12.4794,,,,,,,,,,,,,,,78.09,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666728,49666728,199192040,1991-12-09T10:40:00,,MULTIPOINT ((91.3455 -62.0234)),91.3455,-62.0234,,,269.2,12.285,,,,,,,,,,,,,,,87.162,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666848,49666848,199192040,1991-12-09T11:00:00,,MULTIPOINT ((91.1944 -62.0227)),91.1944,-62.0227,,,270.1,11.9351,,,,,,,,,,,,,,,86.514,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49666968,49666968,199192040,1991-12-09T11:20:00,,MULTIPOINT ((91.0429 -62.0275)),91.0429,-62.0275,,,270.7,12.285,,,,,,,,,,,,,,,89.917,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667088,49667088,199192040,1991-12-09T11:40:00,,MULTIPOINT ((90.8928 -62.0266)),90.8928,-62.0266,,,272.1,11.9351,,,,,,,,,,,,,,,88.134,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667208,49667208,199192040,1991-12-09T12:00:00,,MULTIPOINT ((90.7415 -62.0265)),90.7415,-62.0265,,,271.4,12.285,,,,,,,,,,,,,,,83.922,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667328,49667328,199192040,1991-12-09T12:20:00,,MULTIPOINT ((90.6035 -62.0228)),90.6035,-62.0228,,,267.5,9.7191,,,,,,,,,,,,,,,88.134,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667448,49667448,199192040,1991-12-09T12:40:00,,MULTIPOINT ((90.4766 -62.0226)),90.4766,-62.0226,,,270.6,10.1856,,,,,,,,,,,,,,,95.101,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667568,49667568,199192040,1991-12-09T13:00:00,,MULTIPOINT ((90.3444 -62.0217)),90.3444,-62.0217,,,269.9,9.9524,,,,,,,,,,,,,,,95.587,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667688,49667688,199192040,1991-12-09T13:20:00,,MULTIPOINT ((90.2179 -62.0211)),90.2179,-62.0211,,,269.8,10.069,,,,,,,,,,,,,,,92.509,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667808,49667808,199192040,1991-12-09T13:40:00,,MULTIPOINT ((90.1023 -62.0211)),90.1023,-62.0211,,,270,9.0777,,,,,,,,,,,,,,,98.179,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49667928,49667928,199192040,1991-12-09T14:00:00,,MULTIPOINT ((89.9809 -62.0204)),89.9809,-62.0204,,,269.8,7.8919,,,,,,,,,,,,,,,103.039,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668048,49668048,199192040,1991-12-09T14:20:00,,MULTIPOINT ((89.8774 -62.0204)),89.8774,-62.0204,,,270,8.4362,,,,,,,,,,,,,,,91.051,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668168,49668168,199192040,1991-12-09T14:40:00,,MULTIPOINT ((89.7741 -62.0202)),89.7741,-62.0202,,,269.8,7.5226,,,,,,,,,,,,,,,82.302,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668288,49668288,199192040,1991-12-09T15:00:00,,MULTIPOINT ((89.6721 -62.0193)),89.6721,-62.0193,,,270.8,8.028,,,,,,,,,,,,,,,82.788,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668408,49668408,199192040,1991-12-09T15:20:00,,MULTIPOINT ((89.5695 -62.0185)),89.5695,-62.0185,,,269.8,7.5226,,,,,,,,,,,,,,,100.285,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668528,49668528,199192040,1991-12-09T15:40:00,,MULTIPOINT ((89.4691 -62.0178)),89.4691,-62.0178,,,270,7.8919,,,,,,,,,,,,,,,119.241,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668648,49668648,199192040,1991-12-09T16:00:00,,MULTIPOINT ((89.3665 -62.0165)),89.3665,-62.0165,,,270,7.8142,,,,,,,,,,,,,,,121.509,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668768,49668768,199192040,1991-12-09T16:20:00,,MULTIPOINT ((89.2648 -62.0159)),89.2648,-62.0159,,,270.3,7.6587,,,,,,,,,,,,,,,121.833,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49668888,49668888,199192040,1991-12-09T16:40:00,,MULTIPOINT ((89.1693 -62.0159)),89.1693,-62.0159,,,270,6.6284,,,,,,,,,,,,,,,125.883,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669008,49669008,199192040,1991-12-09T17:00:00,,MULTIPOINT ((89.0692 -62.0151)),89.0692,-62.0151,,,271.1,7.8919,,,,,,,,,,,,,,,129.123,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669128,49669128,199192040,1991-12-09T17:20:00,,MULTIPOINT ((88.9785 -62.0149)),88.9785,-62.0149,,,269.7,7.6003,,,,,,,,,,,,,,,130.581,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669248,49669248,199192040,1991-12-09T17:40:00,,MULTIPOINT ((88.8829 -62.0142)),88.8829,-62.0142,,,269.9,7.5226,,,,,,,,,,,,,,,118.917,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669368,49669368,199192040,1991-12-09T18:00:00,,MULTIPOINT ((88.788 -62.0143)),88.788,-62.0143,,,269.4,7.3282,,,,,,,,,,,,,,,124.263,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669488,49669488,199192040,1991-12-09T18:20:00,,MULTIPOINT ((88.6908 -62.0136)),88.6908,-62.0136,,,270.3,7.3282,,,,,,,,,,,,,,,132.364,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669608,49669608,199192040,1991-12-09T18:40:00,,MULTIPOINT ((88.5967 -62.0126)),88.5967,-62.0126,,,269.6,7.2699,,,,,,,,,,,,,,,131.229,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669728,49669728,199192040,1991-12-09T19:00:00,,MULTIPOINT ((88.5003 -62.0113)),88.5003,-62.0113,,,270,7.3282,,,,,,,,,,,,,,,127.017,9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669848,49669848,199192040,1991-12-09T19:20:00,,MULTIPOINT ((88.4047 -62.0102)),88.4047,-62.0102,,,269.9,7.6003,,,,,,,,,,,,,,,119.565,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49669968,49669968,199192040,1991-12-09T19:40:00,,MULTIPOINT ((88.3085 -62.0088)),88.3085,-62.0088,,,270,7.6587,,,,,,,,,,,,,,,124.749,9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670088,49670088,199192040,1991-12-09T20:00:00,,MULTIPOINT ((88.2126 -62.0078)),88.2126,-62.0078,,,269.8,7.0755,,,,,,,,,,,,,,,116.648,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670208,49670208,199192040,1991-12-09T20:20:00,,MULTIPOINT ((88.1137 -62.0067)),88.1137,-62.0067,,,269.7,11.7796,,,,,,,,,,,,,,,116.162,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670328,49670328,199192040,1991-12-09T20:40:00,,MULTIPOINT ((87.9638 -62.0049)),87.9638,-62.0049,,,270.9,11.2936,,,,,,,,,,,,,,,97.855,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670448,49670448,199192040,1991-12-09T21:00:00,,MULTIPOINT ((87.8169 -62.0033)),87.8169,-62.0033,,,269.9,11.002,,,,,,,,,,,,,,,106.766,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670568,49670568,199192040,1991-12-09T21:20:00,,MULTIPOINT ((87.6691 -62.0029)),87.6691,-62.0029,,,270.4,13.0625,,,,,,,,,,,,,,,109.196,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670688,49670688,199192040,1991-12-09T21:40:00,,MULTIPOINT ((87.5187 -62.0013)),87.5187,-62.0013,,,270.3,11.4491,,,,,,,,,,,,,,,113.732,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670808,49670808,199192040,1991-12-09T22:00:00,,MULTIPOINT ((87.371 -61.9944)),87.371,-61.9944,,,299.2,11.4491,,,,,,,,,,,,,,,118.431,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49670928,49670928,199192040,1991-12-09T22:20:00,,MULTIPOINT ((87.2503 -61.9744)),87.2503,-61.9744,,,270.2,9.1943,,,,,,,,,,,,,,,117.458,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671048,49671048,199192040,1991-12-09T22:40:00,,MULTIPOINT ((87.1265 -61.9719)),87.1265,-61.9719,,,270.3,9.2915,,,,,,,,,,,,,,,113.084,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671168,49671168,199192040,1991-12-09T23:00:00,,MULTIPOINT ((87.0067 -61.9696)),87.0067,-61.9696,,,269.9,6.6868,,,,,,,,,,,,,,,113.57,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671288,49671288,199192040,1991-12-09T23:20:00,,MULTIPOINT ((86.9091 -61.9674)),86.9091,-61.9674,,,269.7,6.9006,,,,,,,,,,,,,,,97.045,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671408,49671408,199192040,1991-12-09T23:40:00,,MULTIPOINT ((86.8109 -61.9649)),86.8109,-61.9649,,,270.1,8.1057,,,,,,,,,,,,,,,91.537,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671528,49671528,199192040,1991-12-10T00:00:00,,MULTIPOINT ((86.6954 -61.9629)),86.6954,-61.9629,,,269.7,8.5334,,,,,,,,,,,,,,,83.274,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671648,49671648,199192040,1991-12-10T00:20:00,,MULTIPOINT ((86.5748 -61.9609)),86.5748,-61.9609,,,270.1,9.1943,,,,,,,,,,,,,,,75.335,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671768,49671768,199192040,1991-12-10T00:40:00,,MULTIPOINT ((86.4506 -61.9585)),86.4506,-61.9585,,,270.4,10.5744,,,,,,,,,,,,,,,73.877,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49671888,49671888,199192040,1991-12-10T01:00:00,,MULTIPOINT ((86.3078 -61.9539)),86.3078,-61.9539,,,268.7,10.7105,,,,,,,,,,,,,,,59.944,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672008,49672008,199192040,1991-12-10T01:20:00,,MULTIPOINT ((86.1585 -61.955)),86.1585,-61.955,,,265.9,11.9351,,,,,,,,,,,,,,,61.24,9.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672128,49672128,199192040,1991-12-10T01:40:00,,MULTIPOINT ((86.0065 -61.9572)),86.0065,-61.9572,,,265.2,11.6046,,,,,,,,,,,,,,,54.598,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672248,49672248,199192040,1991-12-10T02:00:00,,MULTIPOINT ((85.8565 -61.9598)),85.8565,-61.9598,,,266.7,12.285,,,,,,,,,,,,,,,95.911,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672368,49672368,199192040,1991-12-10T02:20:00,,MULTIPOINT ((85.7066 -61.9648)),85.7066,-61.9648,,,258.4,11.7796,,,,,,,,,,,,,,,91.537,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672488,49672488,199192040,1991-12-10T02:40:00,,MULTIPOINT ((85.5554 -61.9686)),85.5554,-61.9686,,,266.2,11.6046,,,,,,,,,,,,,,,90.241,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672608,49672608,199192040,1991-12-10T03:00:00,,MULTIPOINT ((85.4042 -61.9705)),85.4042,-61.9705,,,265.9,10.7105,,,,,,,,,,,,,,,81.006,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672728,49672728,199192040,1991-12-10T03:20:00,,MULTIPOINT ((85.2551 -61.9747)),85.2551,-61.9747,,,263.4,11.2936,,,,,,,,,,,,,,,82.626,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672848,49672848,199192040,1991-12-10T03:40:00,,MULTIPOINT ((85.1081 -61.98)),85.1081,-61.98,,,264.8,12.4794,,,,,,,,,,,,,,,86.514,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49672968,49672968,199192040,1991-12-10T04:00:00,,MULTIPOINT ((84.9595 -61.9821)),84.9595,-61.9821,,,266.3,11.7796,,,,,,,,,,,,,,,79.71,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673088,49673088,199192040,1991-12-10T04:20:00,,MULTIPOINT ((84.8122 -61.9849)),84.8122,-61.9849,,,259.3,11.1381,,,,,,,,,,,,,,,86.838,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673208,49673208,199192040,1991-12-10T04:40:00,,MULTIPOINT ((84.6672 -61.9945)),84.6672,-61.9945,,,258.1,11.6046,,,,,,,,,,,,,,,85.218,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673328,49673328,199192040,1991-12-10T05:00:00,,MULTIPOINT ((84.5197 -62.0038)),84.5197,-62.0038,,,260.2,11.002,,,,,,,,,,,,,,,87.972,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673448,49673448,199192040,1991-12-10T05:20:00,,MULTIPOINT ((84.3705 -62.0138)),84.3705,-62.0138,,,260.2,11.1381,,,,,,,,,,,,,,,81.006,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673568,49673568,199192040,1991-12-10T05:40:00,,MULTIPOINT ((84.2181 -62.0226)),84.2181,-62.0226,,,260.1,11.6046,,,,,,,,,,,,,,,72.257,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673688,49673688,199192040,1991-12-10T06:00:00,,MULTIPOINT ((84.0659 -62.0247)),84.0659,-62.0247,,,265.9,11.7796,,,,,,,,,,,,,,,76.794,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673808,49673808,199192040,1991-12-10T06:20:00,,MULTIPOINT ((83.9157 -62.0296)),83.9157,-62.0296,,,253.2,11.9351,,,,,,,,,,,,,,,65.129,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49673928,49673928,199192040,1991-12-10T06:40:00,,MULTIPOINT ((83.7707 -62.0414)),83.7707,-62.0414,,,258.1,11.6046,,,,,,,,,,,,,,,67.235,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674048,49674048,199192040,1991-12-10T07:00:00,,MULTIPOINT ((83.6213 -62.0493)),83.6213,-62.0493,,,262,11.2936,,,,,,,,,,,,,,,61.726,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674168,49674168,199192040,1991-12-10T07:20:00,,MULTIPOINT ((83.4735 -62.0508)),83.4735,-62.0508,,,264.8,11.2936,,,,,,,,,,,,,,,63.833,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674288,49674288,199192040,1991-12-10T07:40:00,,MULTIPOINT ((83.3264 -62.0528)),83.3264,-62.0528,,,265.7,11.4491,,,,,,,,,,,,,,,61.564,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674408,49674408,199192040,1991-12-10T08:00:00,,MULTIPOINT ((83.1762 -62.0556)),83.1762,-62.0556,,,265.5,11.6824,,,,,,,,,,,,,,,62.861,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674469,49674469,199192040,1991-12-10T08:20:00,,MULTIPOINT ((83.0286 -62.0576)),83.0286,-62.0576,,,265.3,11.9351,,,,,,,,,,,,,,,64.481,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674589,49674589,199192040,1991-12-10T08:40:00,,MULTIPOINT ((82.8793 -62.0563)),82.8793,-62.0563,,,264.6,11.6046,,,,,,,,,,,,,,,58.324,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674709,49674709,199192040,1991-12-10T09:00:00,,MULTIPOINT ((82.7318 -62.0593)),82.7318,-62.0593,,,264.9,11.2936,,,,,,,,,,,,,,,57.352,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674829,49674829,199192040,1991-12-10T09:20:00,,MULTIPOINT ((82.5822 -62.0627)),82.5822,-62.0627,,,264.7,11.7796,,,,,,,,,,,,,,,59.944,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49674949,49674949,199192040,1991-12-10T09:40:00,,MULTIPOINT ((82.4345 -62.0657)),82.4345,-62.0657,,,264.1,11.002,,,,,,,,,,,,,,,63.185,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675069,49675069,199192040,1991-12-10T10:00:00,,MULTIPOINT ((82.2849 -62.0695)),82.2849,-62.0695,,,264.5,11.002,,,,,,,,,,,,,,,67.883,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675189,49675189,199192040,1991-12-10T10:20:00,,MULTIPOINT ((82.1373 -62.0772)),82.1373,-62.0772,,,263.4,10.5744,,,,,,,,,,,,,,,69.341,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675309,49675309,199192040,1991-12-10T10:40:00,,MULTIPOINT ((81.9882 -62.0795)),81.9882,-62.0795,,,266,10.7105,,,,,,,,,,,,,,,67.073,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675429,49675429,199192040,1991-12-10T11:00:00,,MULTIPOINT ((81.8404 -62.0846)),81.8404,-62.0846,,,257.8,10.7105,,,,,,,,,,,,,,,74.849,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675549,49675549,199192040,1991-12-10T11:20:00,,MULTIPOINT ((81.6942 -62.0912)),81.6942,-62.0912,,,264.1,11.4491,,,,,,,,,,,,,,,71.285,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675669,49675669,199192040,1991-12-10T11:40:00,,MULTIPOINT ((81.5456 -62.0891)),81.5456,-62.0891,,,264.4,11.7796,,,,,,,,,,,,,,,68.531,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675789,49675789,199192040,1991-12-10T12:00:00,,MULTIPOINT ((81.3985 -62.0955)),81.3985,-62.0955,,,260.6,11.1381,,,,,,,,,,,,,,,72.905,9.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49675909,49675909,199192040,1991-12-10T12:20:00,,MULTIPOINT ((81.251 -62.0975)),81.251,-62.0975,,,266.3,10.5744,,,,,,,,,,,,,,,71.447,9.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676029,49676029,199192040,1991-12-10T12:40:00,,MULTIPOINT ((81.1041 -62.0985)),81.1041,-62.0985,,,264,10.7105,,,,,,,,,,,,,,,72.419,9.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676149,49676149,199192040,1991-12-10T13:00:00,,MULTIPOINT ((80.9592 -62.1036)),80.9592,-62.1036,,,265.8,10.4383,,,,,,,,,,,,,,,71.285,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676269,49676269,199192040,1991-12-10T13:20:00,,MULTIPOINT ((80.8131 -62.1087)),80.8131,-62.1087,,,265.8,11.4491,,,,,,,,,,,,,,,72.905,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.49676389,49676389,199192040,1991-12-10T13:40:00,,MULTIPOINT ((80.6661 -62.1114)),80.6661,-62.1114,,,265.5,11.2936,,,,,,,,,,,,,,,79.062,9.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
