FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7123626,7123626,199798010,1997-09-15T23:00:00,,MULTIPOINT ((146.7082 -54.2057)),146.7082,-54.2057,,,278.69,5.56,,,,,,,,1004.5,,,30.9835,,,2.0615,80.1208,1.6773,,,,,,,,1224.7,,,,304.28,317.16,,,110.84,97.31,,,33.5124,,2.13,2.18,,,,1.68,0,3.6313,,295.64,11.25,273.84,357.26,10.9,16.3,7.32,12.87,,,3470.3178,
underway_1200.7123746,7123746,199798010,1997-09-15T23:20:00,,MULTIPOINT ((146.6055 -54.1975)),146.6055,-54.1975,,,279.72,4.63,,,,,,,,1004.5,,,30.8644,,,2.0088,54.718,1.6546,,,,,,,,700.23,,,,179.64,194.28,,,110.88,96.41,,,33.5281,,2.24,2.27,,,,1.61,0,3.4776,,306.25,18.63,289.15,6.24,11.61,15.9,10.99,15.58,,,2212.033,
underway_1200.7123866,7123866,199798010,1997-09-15T23:40:00,,MULTIPOINT ((146.5027 -54.1885)),146.5027,-54.1885,,,279.05,6.48,,,,,,,,1004.5,,,30.9473,,,2.1582,51.4343,1.6091,,,,,,,,670.91,,,,174.96,186.6,,,111.76,97.04,,,33.5111,,2.27,2.26,,,,1.86,0,3.5904,,319.11,25.18,307.43,16.99,10.57,16.07,9.4,15.41,,,2651.2706,
underway_1200.7123986,7123986,199798010,1997-09-16T00:00:00,,MULTIPOINT ((146.396 -54.1802)),146.396,-54.1802,,,279.39,6.48,,,,,,,,1004.5,,,30.9628,,,2.4352,71.0999,2.0916,,,,,,,,550.81,,,,138.18,145.66,,,112.16,98.18,,,33.5382,,2.43,2.41,,,,1.87,0,3.5822,,315.56,24.03,303.05,15.14,12.14,17.77,10.89,17.02,,,3470.3178,
underway_1200.7124106,7124106,199798010,1997-09-16T00:20:00,,MULTIPOINT ((146.2927 -54.1733)),146.2927,-54.1733,,,278.7,5.56,,,,,,,,1004.5,,,30.9763,,,2.8308,92.5415,2.1569,,,,,,,,1042.7,,,,276.98,295.55,,,112.48,100.25,,,33.5722,,2.86,2.82,,,,1.89,0,3.5649,,309.14,21.64,295.68,11.54,14.53,19.55,13.39,18.79,,,2212.033,
underway_1200.7124226,7124226,199798010,1997-09-16T00:40:00,,MULTIPOINT ((146.1925 -54.1667)),146.1925,-54.1667,,,279.38,5.56,,,,,,,,1004.5,,,30.9193,,,2.4879,88.3545,2.0405,,,,,,,,568.68,,,,139.63,146.56,,,112.45,98.31,,,33.5348,,2.83,2.77,,,,1.67,0,3.5349,,304.39,18.27,290.28,6.47,14.18,19.35,7.12,12.62,,,2651.2706,
underway_1200.7124346,7124346,199798010,1997-09-16T01:00:00,,MULTIPOINT ((146.09 -54.1593)),146.09,-54.1593,,,278.35,4.63,,,,,,,,1004.5,,,30.7421,,,2.6418,71.0999,2.0916,,,,,,,,877.49,,,,219.39,227.24,,,112.54,96.34,,,33.6028,,3,2.94,,,,1.56,0,3.2633,,300.08,16,271.11,354.59,13.93,18.32,10.79,15.4,,,,
underway_1200.7124466,7124466,199798010,1997-09-16T01:20:00,,MULTIPOINT ((145.9887 -54.1525)),145.9887,-54.1525,,,278.69,5.56,,,,,,,,1004.5,,,30.6571,,,2.6901,90.8081,2.1058,,,,,,,,861.76,,,,218.97,233.91,,,111.6,99.1,,,33.4358,,3.05,2.99,,,,1.59,0,3.3254,,297.66,13.93,275.44,358.05,14.32,19.65,9.59,15.14,,,2315.2586,
underway_1200.7124586,7124586,199798010,1997-09-16T01:40:00,,MULTIPOINT ((145.8868 -54.144)),145.8868,-54.144,,,278.43,5.56,,,,,,,,1004.5,,,30.711,,,2.7297,88.5315,2.2931,,,,,,,,1080.1,,,,286.14,309.31,,,111.51,99.27,,,33.3325,,2.93,2.88,,,,1.87,0,3.4885,,293.29,10.15,261.03,347.36,13.41,18.84,13.25,18.61,,,2630.291,
underway_1200.7124706,7124706,199798010,1997-09-16T02:00:00,,MULTIPOINT ((145.7852 -54.137)),145.7852,-54.137,,,278.68,5.56,,,,,,,,1004.5,,,30.9794,,,2.7121,54.4678,2.0575,,,,,,,,866.13,,,,241.44,267.18,,,111.68,99.74,,,33.4272,,2.88,2.83,,,,1.99,0,3.7093,,294.11,10.86,270.22,353.96,13.6,19.02,13.04,18.55,,,,
underway_1200.7124826,7124826,199798010,1997-09-16T02:20:00,,MULTIPOINT ((145.6862 -54.1265)),145.6862,-54.1265,,,282.82,5.56,,,,,,,,1004.5,,,31.0613,,,2.7692,71.1121,2.1342,,,,,,,,958.47,,,,254.52,279.18,,,111.89,99.05,,,33.5652,,2.83,2.79,,,,1.99,0,3.6703,,296.54,10.12,285.46,2.05,13.67,19.1,10.78,16.32,,,2660.7046,
underway_1200.7124946,7124946,199798010,1997-09-16T02:40:00,,MULTIPOINT ((145.5855 -54.1162)),145.5855,-54.1162,,,282.13,5.56,,,,,,,,1004.5,,,30.9701,,,2.9319,61.6943,2.4066,,,,,,,,1070.6,,,,281.03,307.59,,,111.78,99.97,,,33.6382,,2.73,2.68,,,,1.71,0,3.494,,298.31,10.96,266.59,351.11,12.05,17.46,7.17,12.62,,,2586.5468,
underway_1200.7125066,7125066,199798010,1997-09-16T03:00:00,,MULTIPOINT ((145.4872 -54.1045)),145.4872,-54.1045,,,281.45,5.56,,,,,,,,1004.5,,,30.8788,,,3.2132,73.0103,2.3697,,,,,,,,1150.2,,,,301.35,334.53,,,106.61,100.18,,,33.3788,,2.87,2.86,,,,1.56,0,3.6394,,299.11,12.15,281.89,359.95,13.62,19,6.82,12.35,,,2741.0325,
underway_1200.7125186,7125186,199798010,1997-09-16T03:20:00,,MULTIPOINT ((145.3892 -54.0928)),145.3892,-54.0928,,,281.77,5.56,,,,,,,,1004.5,,,30.7669,,,3.0945,84.0637,2.523,,,,,,,,1079.6,,,,302.42,343.29,,,106.28,99.31,,,33.3894,,2.85,2.81,,,,1.71,0,3.4986,,297.46,11.43,276.38,356.42,13.85,19.25,13.15,18.68,,,2782.676,
underway_1200.7125306,7125306,199798010,1997-09-16T03:40:00,,MULTIPOINT ((145.297 -54.0825)),145.297,-54.0825,,,282.47,4.63,,,,,,,,1004.5,,,30.9576,,,2.9451,33.8562,2.1313,,,,,,,,1050,,,,269.73,290.47,,,107.43,99.08,,,33.5865,,2.88,2.88,,,,1.89,0,3.5295,,296.43,11.07,309.06,18.38,15.3,19.82,9.66,13.95,,,2772.2789,
underway_1200.7125426,7125426,199798010,1997-09-16T04:00:00,,MULTIPOINT ((145.1977 -54.0718)),145.1977,-54.0718,,,281.78,4.63,,,,,,,,1004.5,,,31.0592,,,2.9978,81.958,2.3272,,,,,,,,722.6,,,,184.17,199.52,,,104.33,99.38,,,33.5141,,2.96,2.97,,,,1.96,0,3.7175,,297.87,11.99,261.72,344.77,14.34,18.84,13.77,18.19,,,2741.0325,
underway_1200.7125546,7125546,199798010,1997-09-16T04:20:00,,MULTIPOINT ((145.1035 -54.0617)),145.1035,-54.0617,,,283.19,5.56,,,,,,,,1004.5,,,31.084,,,3.4681,60.1685,2.6989,,,,,,,,864.84,,,,221.52,243.09,,,96.49,99.37,,,33.5,,3.01,3.02,,,,1.97,0,3.7601,,297.71,11.39,273.64,356.19,14.46,19.87,6.23,11.78,,,2824.1234,
underway_1200.7125666,7125666,199798010,1997-09-16T04:40:00,,MULTIPOINT ((145.0022 -54.052)),145.0022,-54.052,,,282.14,6.48,,,,,,,,1004.5,,,31.0737,,,3.5912,,,,,,,,,,593.07,,,,145.85,155.28,,,96.92,100.12,,,33.5408,,2.98,3.02,,,,1.82,0,3.7084,,297.09,10.23,300.29,8.48,12.95,19.28,5.48,11.8,,,2826.4921,
underway_1200.7125786,7125786,199798010,1997-09-16T05:00:00,,MULTIPOINT ((144.9043 -54.0405)),144.9043,-54.0405,,,282.01,4.63,,,,,,,,1004.5,,,30.8768,,,3.811,,,,,,,,,,545.55,,,,138.55,151.42,,,107.89,99.92,,,33.5045,,3,2.99,,,,1.66,0,3.5149,,295.05,9.95,253.6,340.49,13.93,18.47,10.24,14.48,,,2769.1347,
underway_1200.7125906,7125906,199798010,1997-09-16T05:20:00,,MULTIPOINT ((144.81 -54.0298)),144.81,-54.0298,,,280.42,4.63,,,,,,,,1004.5,,,31.0302,,,4.1275,,,,,,,,,,621.4,,,,159.78,171.09,,,96.94,99.47,,,33.684,,3.08,3.09,,,,1.44,0,3.5195,,291.94,8.22,267.11,349.83,16.17,20.74,11.62,16.15,,,2169.5517,
underway_1200.7126026,7126026,199798010,1997-09-16T05:40:00,,MULTIPOINT ((144.7122 -54.018)),144.7122,-54.018,,,,,,,,,,,,,,,30.7888,,,4.3077,,,,,,,,,,,,,,,,,,,,,,33.6497,,,,,,,,,3.2725,,,,,,,,,,,,2891.8948,
underway_1200.7126146,7126146,199798010,1997-09-16T06:00:00,,MULTIPOINT ((144.6148 -54.0058)),144.6148,-54.0058,,,283.46,9,,,,,,,,0,,,31.2488,,,0.0396,,,,,,,,,,165.42,,,,40.7,44.21,,,96.51,100.5,,,33.3912,,2.93,3,,,,1.71,0,4.0576,,290.87,5.84,266.11,346.8,29.66,38.6,29.96,38.65,,,,
underway_1200.7126266,7126266,199798010,1997-09-16T06:20:00,,MULTIPOINT ((144.5165 -53.9918)),144.5165,-53.9918,,,283.2,9,,,,,,,,0,,,0.1092,,,0.0352,,,,,,,,,,87.17,,,,19.81,23.88,,,96.54,99.64,,,0.0804,,2.99,2.99,,,,1.88,0,5.7429,,290.16,5.47,265.06,346.38,28.54,37.48,28.45,37.1,,,2169.5517,
underway_1200.7126386,7126386,199798010,1997-09-16T06:40:00,,MULTIPOINT ((144.4194 -53.9751)),144.4194,-53.9751,,,282.48,10.8,,,,,,,,0,,,0.085,,,0.0308,,,,,,,,,,46.03,,,,9.98,12.97,,,96.18,100.23,,,0.0547,,2.89,2.91,,,,1.86,0,12.0314,,289.59,5,262.47,345.44,27.68,38.42,27.93,38.26,,,2836.3157,
underway_1200.7126506,7126506,199798010,1997-09-16T07:00:00,,MULTIPOINT ((144.3348 -53.9588)),144.3348,-53.9588,,,283.46,9,,,,,,,,0,,,0.0918,,,0.0352,,,,,,,,,,165.42,,,,40.7,44.21,,,96.51,100.5,,,0.062,,2.93,3,,,,1.71,0,9.527,,290.87,5.84,266.11,346.8,29.66,38.6,29.96,38.65,,,,
underway_1200.7126626,7126626,199798010,1997-09-16T07:20:00,,MULTIPOINT ((144.2435 -53.942)),144.2435,-53.942,,,283.2,9,,,,,,,,0,,,0.0894,,,0.0308,,,,,,,,,,87.17,,,,19.81,23.88,,,96.54,99.64,,,0.0587,,2.99,2.99,,,,1.88,0,10.9137,,290.16,5.47,265.06,346.38,28.54,37.48,28.45,37.1,,,2676.351,
underway_1200.7126746,7126746,199798010,1997-09-16T07:40:00,,MULTIPOINT ((144.1545 -53.9258)),144.1545,-53.9258,,,282.48,10.8,,,,,,,,0,,,0.085,,,0.0308,,,,,,,,,,46.03,,,,9.98,12.97,,,96.18,100.23,,,0.0547,,2.89,2.91,,,,1.86,0,12.0314,,289.59,5,262.47,345.44,27.68,38.42,27.93,38.26,,,2735.7588,
underway_1200.7126866,7126866,199798010,1997-09-16T08:00:00,,MULTIPOINT ((144.0645 -53.9103)),144.0645,-53.9103,,,283.19,9,,,,,,,,0,,,0.0816,,,0.0352,,,,,,,,,,19.16,,,,2.52,5.19,,,102.17,99.8,,,0.0518,,3,3.03,,,,2.02,0,12.9688,,290.42,5.35,265.08,345.91,29.53,38.47,29.56,38.21,,,2733.8349,
underway_1200.7126986,7126986,199798010,1997-09-16T08:20:00,,MULTIPOINT ((143.9772 -53.8953)),143.9772,-53.8953,,,282.15,9,,,,,,,,0,,,0.0784,,,0.0352,,,,,,,,,,5.3,,,,-1.28,1.27,,,96.64,99.78,,,0.0492,,3.15,3.17,,,,2.1,0,13.7269,,237.37,329.87,258.14,340.08,16.47,23.65,34.84,43.17,,,2676.351,
underway_1200.7127106,7127106,199798010,1997-09-16T08:40:00,,MULTIPOINT ((143.8882 -53.8812)),143.8882,-53.8812,,,282.98,9,,,,,,,,0,,,0.0772,,,0.0308,,,,,,,,,,2.27,,,,-2.09,0.28,,,96.51,99.78,,,0.048,,3.11,3.13,,,,2.12,0,14.3478,,299.46,10.26,261.35,342.48,19.03,27.8,28.03,36.47,,,2735.7588,
underway_1200.7127226,7127226,199798010,1997-09-16T09:00:00,,MULTIPOINT ((143.8027 -53.8683)),143.8027,-53.8683,,,283.21,9,,,,,,,,0,,,0.077,,,0.0352,,,,,,,,,,2.4,,,,-1.99,0.19,,,96.5,99.66,,,0.0475,,3.11,3.13,,,,1.95,0,14.9003,,301.45,12.93,261.71,343.24,23.25,31.91,29.78,38.29,,,2733.8349,
underway_1200.7127346,7127346,199798010,1997-09-16T09:20:00,,MULTIPOINT ((143.7162 -53.8558)),143.7162,-53.8558,,,283.22,10.8,,,,,,,,0,,,0.0759,,,0.0352,,,,,,,,,,2.67,,,,-1.37,0.97,,,96.29,99.71,,,0.0465,,3.1,3.11,,,,1.89,0,15.3495,,287.34,2.95,261.35,344.08,28.06,38.84,28.48,38.71,,,2761.7548,
underway_1200.7127466,7127466,199798010,1997-09-16T09:40:00,,MULTIPOINT ((143.6315 -53.8433)),143.6315,-53.8433,,,282.48,9,,,,,,,,1008.1,,,0.0737,,,0.0352,,,,,,,,,,2.46,,,,-1.97,0.03,,,96.05,99.49,,,0.045,,3.22,3.27,,,,1.85,0,15.7769,,292.81,7.48,260.05,342.22,25.12,34.08,32.12,40.57,,,2179.2301,
underway_1200.7127586,7127586,199798010,1997-09-16T10:00:00,,MULTIPOINT ((143.5435 -53.8305)),143.5435,-53.8305,,,280.08,9,,,,,,,,1008.1,,,41.3365,,,4.8352,,,,,,,,,,2.67,,,,-1.84,0.23,,,95.68,99.4,,,41.822,,3.19,3.22,,,,1.87,0,6.9582,,284.9,1.4,262.78,344.45,23.3,32.23,30.5,39.05,,,2686.0451,
underway_1200.7127706,7127706,199798010,1997-09-16T10:20:00,,MULTIPOINT ((143.455 -53.8193)),143.455,-53.8193,,,279.37,9,,,,,,,,1008.3,,,31.11,,,5.178,,,,,,,,,,2.65,,,,-3.38,-1.56,,,95.76,99.18,,,33.6695,,3.43,3.48,,,,1.94,0,3.6258,,283.5,2.45,256.63,341.89,14.64,23.59,35.33,43.78,,,2830.7096,
underway_1200.7127826,7127826,199798010,1997-09-16T10:40:00,,MULTIPOINT ((143.3682 -53.8075)),143.3682,-53.8075,,,279.38,9,,,,,,,,1008.8,,,31.1846,,,5.0681,,,,,,,,,,2.61,,,,-1.81,0.79,,,95.28,98.64,,,33.7071,,3.45,3.42,,,,1.99,0,3.6758,,271.68,353.8,255.88,341.31,23.91,32.79,29.17,37.56,,,2820.6558,
underway_1200.7127946,7127946,199798010,1997-09-16T11:00:00,,MULTIPOINT ((143.2812 -53.7962)),143.2812,-53.7962,,,280.76,10.8,,,,,,,,1009.4,,,31.1815,,,5.1077,,,,,,,,,,2.55,,,,-2.09,0.09,,,93.55,97.84,,,33.7703,,3.49,3.5,,,,1.85,0,3.6113,,294.32,8.9,263.08,347.13,24.82,35.43,24.73,35.13,,,2918.8715,
underway_1200.7128066,7128066,199798010,1997-09-16T11:20:00,,MULTIPOINT ((143.2035 -53.7867)),143.2035,-53.7867,,,280.78,7.2,,,,,,,,1009.3,,,31.1712,,,4.989,,,,,,,,,,2.35,,,,-2.14,-0.05,,,98.57,98.16,,,33.7626,,3.51,3.47,,,,1.88,0,3.6068,,277.11,357.2,260.01,343.34,28.87,36.05,30.09,36.92,,,,
underway_1200.7128186,7128186,199798010,1997-09-16T11:40:00,,MULTIPOINT ((143.114 -53.7753)),143.114,-53.7753,,,281.14,10.8,,,,,,,,1009.3,,,31.1587,,,5.0769,,,,,,,,,,2.33,,,,-2.14,-0.05,,,94.21,98.39,,,33.7675,,3.51,3.5,,,,1.87,0,3.5877,,295.66,10.08,277.03,357.81,22.48,33.03,15.35,26.13,,,2851.885,
underway_1200.7128306,7128306,199798010,1997-09-16T12:00:00,,MULTIPOINT ((143.0232 -53.7643)),143.0232,-53.7643,,,280.76,10.8,,,,,,,,1009.4,,,31.1815,,,5.1077,,,,,,,,,,2.55,,,,-2.09,0.09,,,93.55,97.84,,,33.7703,,3.49,3.5,,,,1.85,0,3.6113,,294.32,8.9,263.08,347.13,24.82,35.43,24.73,35.13,,,2977.6308,
underway_1200.7128426,7128426,199798010,1997-09-16T12:20:00,,MULTIPOINT ((142.9337 -53.755)),142.9337,-53.755,,,281.11,9,,,,,,,,1009.5,,,31.1815,,,5.0637,,,,,,,,,,2.58,,,,-2.29,-0.03,,,92.15,95.82,,,33.7901,,3.82,3.83,,,,1.92,0,3.5922,,292.33,7.99,264.78,347.14,28.14,37.02,27.88,36.58,,,3044.1782,
underway_1200.7128546,7128546,199798010,1997-09-16T12:40:00,,MULTIPOINT ((142.8458 -53.7465)),142.8458,-53.7465,,,280.73,9,,,,,,,,1009.6,,,31.223,,,5.1297,,,,,,,,,,2.56,,,,-2.86,-0.53,,,91.4,95.45,,,33.7719,,3.87,3.81,,,,1.95,0,3.6576,,294.27,10.07,271.67,352.89,28.71,37.52,28.07,36.97,,,2851.885,
underway_1200.7128666,7128666,199798010,1997-09-16T13:00:00,,MULTIPOINT ((142.7553 -53.7362)),142.7553,-53.7362,,,281.11,9,,,,,,,,1009.9,,,31.1473,,,5.1033,,,,,,,,,,2.74,,,,-3.39,-1.19,,,90.77,94.46,,,33.767,,4.08,4.07,,,,1.91,0,3.5749,,292.26,8.42,274.94,355.52,27.96,36.83,23.36,32.32,,,2977.6308,
underway_1200.7128786,7128786,199798010,1997-09-16T13:20:00,,MULTIPOINT ((142.6653 -53.7233)),142.6653,-53.7233,,,282.81,9,,,,,,,,1009.9,,,31.2033,,,5.4901,-0.4272,0.0993,,,,,,,,2.27,,,,-2.85,-0.12,,,89.48,92.91,,,33.7709,,4.28,4.25,,,,1.82,0,3.6358,,291.55,6.48,268.17,348.68,28.88,37.81,28.66,37.43,,,3044.1782,
underway_1200.7128906,7128906,199798010,1997-09-16T13:40:00,,MULTIPOINT ((142.5785 -53.7113)),142.5785,-53.7113,,,281.79,10.8,,,,,,,,1010.4,,,31.2043,,,5.6352,,,,,,,,,,2.53,,,,-3.1,-0.56,,,91.14,92.13,,,33.7948,,4.2,4.23,,,,1.77,0,3.614,,292.22,7.71,266.23,348.83,28.52,39.19,28.65,39.17,,,2874.6702,
underway_1200.7129026,7129026,199798010,1997-09-16T14:00:00,,MULTIPOINT ((142.4918 -53.703)),142.4918,-53.703,,,269.24,9,,,,,,,,1010.3,,,31.6219,,,6.6462,,,,,,,,,,2.85,,,,-3.1,-0.18,,,90.02,93.1,,,33.7967,,4.12,4.05,,,,1.85,0,4.0927,,294.72,19.78,278.16,6.78,30.95,39.27,29.17,38.09,,,2834.7717,
underway_1200.7129146,7129146,199798010,1997-09-16T14:20:00,,MULTIPOINT ((142.4073 -53.7035)),142.4073,-53.7035,,,274.48,9,,,,,,,,1010.6,,,31.6976,,,6.7429,-0.4272,0.0993,,,,,,,,2.79,,,,-2.87,-0.59,,,91.38,93.59,,,33.7906,,4.14,4.16,,,,1.79,0,4.1855,,287.43,10,241.01,337.61,30.06,38.89,17.79,25.8,,,2798.4295,
underway_1200.7129266,7129266,199798010,1997-09-16T14:40:00,,MULTIPOINT ((142.3183 -53.701)),142.3183,-53.701,,,273.43,9,,,,,,,,1010.7,,,31.653,,,6.4571,,,,,,,,,,2.48,,,,-1.47,0.05,,,91.8,94.29,,,33.8019,,3.77,3.84,,,,1.68,0,4.1234,,293.84,15.21,268.73,356.11,28.75,37.34,27.34,36.3,,,2878.4334,
underway_1200.7129386,7129386,199798010,1997-09-16T15:00:00,,MULTIPOINT ((142.2297 -53.701)),142.2297,-53.701,,,271.7,9,,,,,,,,1010.9,,,31.5059,,,7.011,,,,,,,,,,2.75,,,,-1.28,0.85,,,93.23,95.3,,,33.8185,,3.44,3.47,,,,1.63,0,3.9384,,292.91,16.33,276.7,3.79,29.81,38.34,28.66,37.63,,,2956.457,
underway_1200.7129506,7129506,199798010,1997-09-16T15:20:00,,MULTIPOINT ((142.1465 -53.7012)),142.1465,-53.7012,,,269.28,7.2,,,,,,,,1011,,,31.452,,,6.8747,,,,,,,,,,2.41,,,,-1.72,0.31,,,94.42,96.93,,,33.803,,3.34,3.38,,,,1.63,0,3.8914,,292.96,19.3,280.07,8.63,32.23,38.94,30.64,37.73,,,2991.0941,
underway_1200.7129626,7129626,199798010,1997-09-16T15:40:00,,MULTIPOINT ((142.061 -53.7025)),142.061,-53.7025,,,268.53,9,,,,,,,,1011.1,,,31.4592,,,6.9626,,,,,,,,,,2.92,,,,-2.61,0.04,,,95.33,96.91,,,33.807,,3.31,3.28,,,,1.66,0,3.8959,,295.05,19.93,280.35,8.52,28.84,37.14,27.06,35.92,,,3001.7398,
underway_1200.7129746,7129746,199798010,1997-09-16T16:00:00,,MULTIPOINT ((141.973 -53.7032)),141.973,-53.7032,,,269.63,9,,,,,,,,1011,,,31.4655,,,6.9451,,,,,,,,,,2.53,,,,-2.86,-0.63,,,95.98,97.69,,,33.7975,,3.3,3.28,,,,1.65,0,3.9122,,299.49,22.98,287.96,13.74,30.3,38.38,28.05,36.71,,,3000.792,
underway_1200.7129866,7129866,199798010,1997-09-16T16:20:00,,MULTIPOINT ((141.881 -53.7012)),141.881,-53.7012,,,268.19,9,,,,,,,,1011.1,,,31.4375,,,6.9978,,,,,,,,,,2.25,,,,-1.76,0.38,,,96.05,98.14,,,33.796,,3.17,3.16,,,,1.67,0,3.8814,,301.23,25.14,291.46,17.21,29.15,37.04,26.8,35.26,,,3037.1154,
underway_1200.7129986,7129986,199798010,1997-09-16T16:40:00,,MULTIPOINT ((141.791 -53.702)),141.791,-53.702,,,269.28,9,,,,,,,,1011,,,31.481,,,6.9846,,,,,,,,,,2.6,,,,-2,0.5,,,96.72,98.27,,,33.7926,,3.23,3.23,,,,1.81,0,3.9348,,298.87,23.43,287.65,14.47,29.38,37.42,27.32,35.94,,,2831.1594,
underway_1200.7130106,7130106,199798010,1997-09-16T17:00:00,,MULTIPOINT ((141.7013 -53.7025)),141.7013,-53.7025,,,269.26,9,,,,,,,,1011.1,,,31.5732,,,6.9407,,,,,,,,,,2.7,,,,-1.28,0.81,,,96.17,98.35,,,33.8032,,3.3,3.32,,,,1.85,0,4.0305,,296.83,21.01,282.49,9.86,28.53,36.74,26.64,35.45,,,2909.2298,
underway_1200.7130226,7130226,199798010,1997-09-16T17:20:00,,MULTIPOINT ((141.6155 -53.7018)),141.6155,-53.7018,,,270.33,9,,,,,,,,1011,,,31.6002,,,7.0681,,,,,,,,,,2.78,,,,-2.04,0.57,,,97.46,98.51,,,33.81,,3.49,3.52,,,,1.9,0,4.0549,,295.03,19.07,279.28,6.65,31.62,39.99,29.88,38.8,,,2595.6867,
underway_1200.7130346,7130346,199798010,1997-09-16T17:40:00,,MULTIPOINT ((141.6022 -53.7603)),141.6022,-53.7603,,,182.1,10.8,,,,,,,,1011.4,,,31.653,,,6.7473,,,,,,,,,,2.6,,,,-2.61,0.03,,,95.87,98.51,,,33.8056,,3.66,3.67,,,,1.88,0,4.1198,,284.52,81.21,296.29,92.19,30.6,30.33,29.83,27.4,,,1530.3251,
underway_1200.7130466,7130466,199798010,1997-09-16T18:00:00,,MULTIPOINT ((141.6535 -53.8037)),141.6535,-53.8037,,,92.07,14.4,,,,,,,,1011.5,,,31.6437,,,6.844,,,,,,,,,,2.83,,,,-1.75,0.25,,,95.74,98.29,,,33.7992,,3.46,3.97,,,,1.84,0,4.1153,,295.94,224.04,297.57,227.38,28.96,16.82,28.41,16.61,,,2950.0818,
underway_1200.7130586,7130586,199798010,1997-09-16T18:20:00,,MULTIPOINT ((141.7438 -53.7783)),141.7438,-53.7783,,,12.96,10.8,,,,,,,,1010.7,,,31.5991,,,6.8,,,,,,,,,,2.61,,,,-2.15,0.72,,,95.97,98.16,,,33.8079,,3.51,3.52,,,,1.78,0,4.0558,,283.23,289.92,291.15,295.89,29.87,31.77,31.57,34.76,,,2876.4321,
underway_1200.7130706,7130706,199798010,1997-09-16T18:40:00,,MULTIPOINT ((141.7207 -53.7342)),141.7207,-53.7342,,,260.49,9,,,,,,,,1010.8,,,31.5898,,,6.7912,,,,,,,,,,2.33,,,,-1.99,0.98,,,95.6,98.22,,,33.8033,,3.8,3.79,,,,1.84,0,4.0494,,294.25,26.03,286.27,19.37,30.65,38.48,28.17,36.5,,,2527.2777,
underway_1200.7130826,7130826,199798010,1997-09-16T19:00:00,,MULTIPOINT ((141.7282 -53.752)),141.7282,-53.752,,,81.22,12.6,,,,,,,,1011.6,,,31.6199,,,6.8527,,,,,,,,,,2.64,,,,-2.1,0.53,,,95.56,98.26,,,33.8064,,3.6,3.89,,,,1.86,0,4.081,,291.76,230,290.82,229.34,27.8,17.96,27.14,17.18,,,,
underway_1200.7130946,7130946,199798010,1997-09-16T19:20:00,,MULTIPOINT ((141.8097 -53.7448)),141.8097,-53.7448,,,282.47,5.4,,,,,,,,1010.9,,,31.5577,,,6.9495,,,,,,,,,,2.34,,,,-2.18,0.99,,,96.96,98.01,,,33.8156,,3.69,3.73,,,,1.77,0,4.0007,,306.77,21.29,287.29,4.63,27.88,32.84,20.75,26.12,,,,
underway_1200.7131066,7131066,199798010,1997-09-16T19:40:00,,MULTIPOINT ((141.797 -53.7465)),141.797,-53.7465,,,280.06,0,,,,,,,,1011,,,31.6105,,,6.7648,,,,,,,,,,2.66,,,,-2.79,-0.29,,,94.89,97.78,,,33.8055,,3.91,3.95,,,,1.77,0,4.0711,,302.56,21.86,290.88,10.18,31.25,31.23,30.4,30.37,,,2932.7525,
