FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.3506063,3506063,199495070,1995-04-25T08:00:10,,MULTIPOINT ((112.3487 -64.1814)),112.3487,-64.1814,,,85.81,16.192,,,,,,,,973.4,,,,,,,,,,,,,,,,30,,,,,,,,85,89,,,,,-11.39,-11.32,,,,0.44,-1.76,,,10,,,-7,1.1469,,,15,,,32.4,
underway_7200.3506423,3506423,199495070,1995-04-25T10:00:10,,MULTIPOINT ((112.9242 -64.1841)),112.9242,-64.1841,,,90.77,17.9998,,,,,,,,972.6,,,,,,,,,,,,,,,,1,,,,,,,,84,85,,,,,-10.23,-10.17,,,,0.45,-1.8,,,64,,,349,2.4881,,,18,,,31.7,
underway_7200.3506783,3506783,199495070,1995-04-25T12:00:10,,MULTIPOINT ((113.5483 -64.1747)),113.5483,-64.1747,,,104.84,12.596,,,,,,,,971.4,,,,,,,,,,,,,,,,1,,,,,,,,79,80,,,,,-8.19,-8.1,,,,0.38,-1.79,,,65,,,330,12.8098,,,19,,,29.6,
underway_7200.3507143,3507143,199495070,1995-04-25T14:00:10,,MULTIPOINT ((114.1842 -64.1715)),114.1842,-64.1715,,,91.43,19.8076,,,,,,,,970.2,,,,,,,,,,,,,,,,1,,,,,,,,86,85,,,,,-7.58,-7.38,,,,0.35,-1.8,,,70,,,347,9.136,,,22,,,31.4,
underway_7200.3507503,3507503,199495070,1995-04-25T16:00:10,,MULTIPOINT ((114.6864 -64.1595)),114.6864,-64.1595,,,10.61,17.9998,,,,,,,,969.5,,,,,,,,,,,,,,,,1,,,,,,,,93,92,,,,,-8.29,-7.72,,,,0.47,-1.82,,,140,,,103,23.2287,,,14,,,31.5,
underway_7200.3507863,3507863,199495070,1995-04-25T18:00:10,,MULTIPOINT ((114.8596 -64.1661)),114.8596,-64.1661,,,88.97,15.2979,,,,,,,,968,,,,,,,,,,,,,,,,1,,,,,,,,94,94,,,,,-8.02,-7.92,,,,0.53,-1.82,,,112,,,13,12.2072,,,26,,,31.2,
underway_7200.3508223,3508223,199495070,1995-04-25T20:00:10,,MULTIPOINT ((115.5387 -64.1662)),115.5387,-64.1662,,,93.5,10.8077,,,,,,,,967.5,,,,,,,,,,,,,,,,1,,,,,,,,87,84,,,,,-7.74,-7.62,,,,0.33,-1.8,,,109,,,9,18.7773,,,24,,,31.2,
underway_7200.3508583,3508583,199495070,1995-04-25T22:00:10,,MULTIPOINT ((116.12 -64.1692)),116.12,-64.1692,,,93.87,10.8077,,,,,,,,967.4,,,,,,,,,,,,,,,,1,,,,,,,,87,85,,,,,-7.79,-7.69,,,,0.44,-1.81,,,121,,,13,12.7709,,,22,,,31.6,
underway_7200.3508943,3508943,199495070,1995-04-26T00:00:10,,MULTIPOINT ((116.4073 -64.0522)),116.4073,-64.0522,,,89.29,3.5961,,,,,,,,966.4,,,,,,,,,,,,,,,,6,,,,,,,,91,89,,,,,-6.81,-6.76,,,,0.3,-1.8,,,109,,,25,22.0818,,,21,,,32.1,
underway_7200.3509303,3509303,199495070,1995-04-26T02:00:10,,MULTIPOINT ((116.9048 -64.0206)),116.9048,-64.0206,,,100.12,17.9998,,,,,,,,965.6,,,,,,,,,,,,,,,,82,,,,,,,,95,95,,,,,-6.08,-6.06,,,,0.43,-1.82,,,129,,,6,10.866,,,23,,,31.6,
underway_7200.3509663,3509663,199495070,1995-04-26T04:00:10,,MULTIPOINT ((117.5067 -63.9997)),117.5067,-63.9997,,,91.43,17.9998,,,,,,,,965.2,,,,,,,,,,,,,,,,139,,,,,,,,92,92,,,,,-5.18,-5.14,,,,0.43,-1.81,,,101,,,5,12.5571,,,28,,,31.4,
underway_7200.3510023,3510023,199495070,1995-04-26T06:00:10,,MULTIPOINT ((118.1874 -63.9872)),118.1874,-63.9872,,,92.15,17.9998,,,,,,,,965,,,,,,,,,,,,,,,,107,,,,,,,,85,85,,,,,-4.49,-4.46,,,,0.49,-1.74,,,120,,,366,1.0108,,,22,,,31.4,
underway_7200.3510383,3510383,199495070,1995-04-26T08:00:10,,MULTIPOINT ((119.0832 -64.0579)),119.0832,-64.0579,,,121.75,19.8076,,,,,,,,965.4,,,,,,,,,,,,,,,,13,,,,,,,,74,75,,,,,-4.44,-4.38,,,,0.65,-1.48,,,100,,,350,15.5117,,,28,,,31.4,
underway_7200.3510743,3510743,199495070,1995-04-26T10:00:10,,MULTIPOINT ((119.9504 -64.26)),119.9504,-64.26,,,129.76,19.8076,,,,,,,,966,,,,,,,,,,,,,,,,1,,,,,,,,70,71,,,,,-3.66,-3.58,,,,0.96,-0.99,,,100,,,342,14.1316,,,30,,,31.6,
underway_7200.3511103,3511103,199495070,1995-04-26T12:00:10,,MULTIPOINT ((120.0038 -64.6189)),120.0038,-64.6189,,,16.84,19.8076,,,,,,,,967.3,,,,,,,,,,,,,,,,1,,,,,,,,85,86,,,,,-5.14,-4.81,,,,1.19,-1.82,,,156,,,115,32.0342,,,16,,,31.7,
underway_7200.3511463,3511463,199495070,1995-04-26T14:00:10,,MULTIPOINT ((120.2461 -64.6076)),120.2461,-64.6076,,,90.37,17.9998,,,,,,,,966.8,,,,,,,,,,,,,,,,1,,,,,,,,77,78,,,,,-4.81,-4.72,,,,0.74,-1.42,,,115,,,14,17.3778,,,32,,,31.5,
underway_7200.3511823,3511823,199495070,1995-04-26T16:00:10,,MULTIPOINT ((120.9801 -64.5672)),120.9801,-64.5672,,,84.75,16.192,,,,,,,,966.8,,,,,,,,,,,,,,,,1,,,,,,,,75,74,,,,,-4.69,-4.56,,,,0.65,-1.65,,,114,,,17,17.7665,,,31,,,31.9,
underway_7200.3512183,3512183,199495070,1995-04-26T18:00:10,,MULTIPOINT ((121.705 -64.5414)),121.705,-64.5414,,,89.98,19.8076,,,,,,,,966.9,,,,,,,,,,,,,,,,1,,,,,,,,81,83,,,,,-5,-4.82,,,,1.08,-0.98,,,142,,,23,11.8962,,,26,,,32.6,
underway_7200.3512543,3512543,199495070,1995-04-26T20:00:10,,MULTIPOINT ((122.4465 -64.5152)),122.4465,-64.5152,,,90.01,19.8076,,,,,,,,966.6,,,,,,,,,,,,,,,,1,,,,,,,,78,78,,,,,-3.64,-3.56,,,,1.09,-1.42,,,75,,,350,9.1748,,,26,,,32,
underway_7200.3512903,3512903,199495070,1995-04-26T22:00:10,,MULTIPOINT ((123.1577 -64.5077)),123.1577,-64.5077,,,93.16,17.9998,,,,,,,,966.4,,,,,,,,,,,,,,,,1,,,,,,,,89,89,,,,,-3.48,-3.46,,,,1.29,-1.1,,,107,,,7,15.7061,,,35,,,33.9,
underway_7200.3513263,3513263,199495070,1995-04-27T00:00:10,,MULTIPOINT ((124.0107 -64.5518)),124.0107,-64.5518,,,105.35,17.9998,,,,,,,,965.8,,,,,,,,,,,,,,,,18,,,,,,,,91,92,,,,,-4.78,-4.65,,,,0.03,-1.49,,,135,,,20,25.5613,,,38,,,33.8,
underway_7200.3513623,3513623,199495070,1995-04-27T02:00:10,,MULTIPOINT ((124.965 -64.6372)),124.965,-64.6372,,,106.73,18.894,,,,,,,,964.5,,,,,,,,,,,,,,,,54,,,,,,,,97,98,,,,,-4.65,-4.5,,,,0.51,-1.34,,,138,,,22,32.7534,,,40,,,31.4,
underway_7200.3513983,3513983,199495070,1995-04-27T04:00:10,,MULTIPOINT ((125.8273 -64.7027)),125.8273,-64.7027,,,102.94,19.8076,,,,,,,,963.5,,,,,,,,,,,,,,,,41,,,,,,,,99,99,,,,,-2.98,-2.96,,,,-0.3,-1.14,,,110,,,6,34.0558,,,46,,,31.7,
underway_7200.3514343,3514343,199495070,1995-04-27T06:00:10,,MULTIPOINT ((126.5523 -64.7699)),126.5523,-64.7699,,,100.49,14.4037,,,,,,,,965.5,,,,,,,,,,,,,,,,21,,,,,,,,97,100,,,,,-2.56,-2.62,,,,-0.71,-1.7,,,89,,,345,27.6801,,,43,,,31.6,
underway_7200.3514703,3514703,199495070,1995-04-27T08:00:10,,MULTIPOINT ((127.1606 -64.9106)),127.1606,-64.9106,,,122.42,16.192,,,,,,,,968.2,,,,,,,,,,,,,,,,1,,,,,,,,96,98,,,,,-4.7,-4.76,,,,-0.61,-1.56,,,98,,,331,29.7988,,,38,,,31.6,
underway_7200.3515063,3515063,199495070,1995-04-27T10:00:10,,MULTIPOINT ((127.6788 -65.074)),127.6788,-65.074,,,120.69,17.9998,,,,,,,,970.8,,,,,,,,,,,,,,,,1,,,,,,,,93,95,,,,,-6.81,-6.8,,,,-0.55,-1.64,,,108,,,340,22.3151,,,39,,,31.6,
underway_7200.3515423,3515423,199495070,1995-04-27T12:00:10,,MULTIPOINT ((127.942 -65.0524)),127.942,-65.0524,,,45.04,8.9999,,,,,,,,970.8,,,,,,,,,,,,,,,,1,,,,,,,,92,94,,,,,-7.21,-6.71,,,,0.24,-1.61,,,128,,,55,30.7124,,,35,,,31.7,
underway_7200.3515783,3515783,199495070,1995-04-27T14:00:10,,MULTIPOINT ((128.3048 -64.8283)),128.3048,-64.8283,,,48.22,17.9998,,,,,,,,969.8,,,,,,,,,,,,,,,,1,,,,,,,,93,96,,,,,-5.89,-5.46,,,,0.71,-1.49,,,124,,,61,30.2848,,,36,,,31.4,
underway_7200.3516143,3516143,199495070,1995-04-27T16:00:10,,MULTIPOINT ((128.6386 -64.617)),128.6386,-64.617,,,46.83,17.9998,,,,,,,,969.2,,,,,,,,,,,,,,,,1,,,,,,,,93,96,,,,,-5.77,-5.13,,,,0.68,-1.55,,,122,,,50,30.2848,,,32,,,32,
underway_7200.3516503,3516503,199495070,1995-04-27T18:00:10,,MULTIPOINT ((129.0565 -64.4216)),129.0565,-64.4216,,,54.11,17.9998,,,,,,,,969.2,,,,,,,,,,,,,,,,1,,,,,,,,93,97,,,,,-6.27,-5.77,,,,0.44,-1.15,,,126,,,43,26.2027,,,32,,,31.5,
underway_7200.3516863,3516863,199495070,1995-04-27T20:00:10,,MULTIPOINT ((129.5472 -64.1954)),129.5472,-64.1954,,,51.67,17.9998,,,,,,,,969.3,,,,,,,,,,,,,,,,1,,,,,,,,92,95,,,,,-6.92,-6.24,,,,0.61,-0.78,,,136,,,44,22.1013,,,28,,,31.4,
underway_7200.3517223,3517223,199495070,1995-04-27T22:00:10,,MULTIPOINT ((130.0419 -63.9593)),130.0419,-63.9593,,,48.9,17.9998,,,,,,,,969.3,,,,,,,,,,,,,,,,1,,,,,,,,92,96,,,,,-6.46,-6.14,,,,0.36,-0.69,,,117,,,37,18.1553,,,27,,,31.6,
underway_7200.3517583,3517583,199495070,1995-04-28T00:00:10,,MULTIPOINT ((130.7148 -63.6598)),130.7148,-63.6598,,,48.89,11.7018,,,,,,,,969.7,,,,,,,,,,,,,,,,14,,,,,,,,94,97,,,,,-5.4,-5.32,,,,0.59,-0.33,,,100,,,19,16.0949,,,22,,,31.6,
underway_7200.3517987,3517987,199495070,1995-04-28T02:14:50,,MULTIPOINT ((131.5138 -63.3117)),131.5138,-63.3117,,,50.1,17.9998,,,,,,,,969.6,,,,,,,,,,,,,,,,51,,,,,,,,92,96,,,,,-4.6,-4.55,,,,0.82,-0.28,,,143,,,16,8.0669,,,22,,,31.7,
underway_7200.3518303,3518303,199495070,1995-04-28T04:00:10,,MULTIPOINT ((132.1562 -63.0283)),132.1562,-63.0283,,,49.94,17.9998,,,,,,,,969.8,,,,,,,,,,,,,,,,58,,,,,,,,91,94,,,,,-4.42,-4.39,,,,1.17,-0.01,,,138,,,30,7.6392,,,19,,,31.8,
underway_7200.3518663,3518663,199495070,1995-04-28T06:00:10,,MULTIPOINT ((132.918 -62.7074)),132.918,-62.7074,,,50.95,17.9998,,,,,,,,970.1,,,,,,,,,,,,,,,,33,,,,,,,,66,73,,,,,-4.43,-4.44,,,,1.52,0.24,,,143,,,17,7.0366,,,16,,,31.4,
underway_7200.3519023,3519023,199495070,1995-04-28T08:00:10,,MULTIPOINT ((133.6748 -62.391)),133.6748,-62.391,,,60.4,12.596,,,,,,,,971.4,,,,,,,,,,,,,,,,1,,,,,,,,87,87,,,,,-4.06,-4.09,,,,1.56,0.22,,,93,,,350,3.2656,,,14,,,31.3,
underway_7200.3519383,3519383,199495070,1995-04-28T10:00:10,,MULTIPOINT ((134.2449 -62.1185)),134.2449,-62.1185,,,45.42,9.8941,,,,,,,,972.8,,,,,,,,,,,,,,,,1,,,,,,,,84,84,,,,,-3.73,-3.84,,,,1.87,0.53,,,92,,,20,6.6868,,,13,,,31.6,
underway_7200.3519743,3519743,199495070,1995-04-28T12:00:10,,MULTIPOINT ((134.7236 -61.8861)),134.7236,-61.8861,,,46.42,8.1057,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,88,88,,,,,-2.59,-2.55,,,,1.96,0.38,,,15,,,350,9.3498,,,14,,,31.4,
underway_7200.3520105,3520105,199495070,1995-04-28T14:00:50,,MULTIPOINT ((135.1935 -61.6855)),135.1935,-61.6855,,,46.84,8.1057,,,,,,,,975.8,,,,,,,,,,,,,,,,1,,,,,,,,72,77,,,,,-1.33,-1.25,,,,2.43,0.87,,,330,,,321,8.1252,,,12,,,31.5,
underway_7200.3520463,3520463,199495070,1995-04-28T16:00:10,,MULTIPOINT ((135.6526 -61.4662)),135.6526,-61.4662,,,45.76,8.1057,,,,,,,,977.4,,,,,,,,,,,,,,,,1,,,,,,,,81,84,,,,,-1.92,-1.82,,,,2.39,0.85,,,342,,,323,8.5528,,,12,,,32,
underway_7200.3520823,3520823,199495070,1995-04-28T18:00:10,,MULTIPOINT ((136.1045 -61.2396)),136.1045,-61.2396,,,47.18,8.9999,,,,,,,,978.5,,,,,,,,,,,,,,,,1,,,,,,,,88,88,,,,,-1.81,-1.61,,,,2.55,0.82,,,29,,,344,17.5333,,,21,,,31.6,
underway_7200.3521183,3521183,199495070,1995-04-28T20:00:10,,MULTIPOINT ((136.5502 -61.0206)),136.5502,-61.0206,,,47.87,7.1921,,,,,,,,979.1,,,,,,,,,,,,,,,,1,,,,,,,,97,94,,,,,-1.72,-1.7,,,,2.53,0.77,,,50,,,348,9.2332,,,14,,,31.2,
underway_7200.3521543,3521543,199495070,1995-04-28T22:00:10,,MULTIPOINT ((137.0139 -60.7877)),137.0139,-60.7877,,,46.82,12.596,,,,,,,,977.7,,,,,,,,,,,,,,,,1,,,,,,,,82,81,,,,,-0.65,-0.34,,,,2.37,1.02,,,69,,,16,23.9479,,,33,,,31.5,
underway_7200.3521903,3521903,199495070,1995-04-29T00:00:10,,MULTIPOINT ((137.8524 -60.5856)),137.8524,-60.5856,,,66.34,12.596,,,,,,,,976.4,,,,,,,,,,,,,,,,53,,,,,,,,78,75,,,,,0.36,0.2,,,,2.62,0.97,,,65,,,166,29.9349,,,38,,,31.8,
underway_7200.3522263,3522263,199495070,1995-04-29T02:00:10,,MULTIPOINT ((138.676 -60.3815)),138.676,-60.3815,,,66.68,19.8076,,,,,,,,972,,,,,,,,,,,,,,,,80,,,,,,,,100,102,,,,,0.19,0.2,,,,2.72,1.26,,,83,,,16,28.6714,,,42,,,31.3,
underway_7200.3522623,3522623,199495070,1995-04-29T04:00:10,,MULTIPOINT ((139.4798 -60.1875)),139.4798,-60.1875,,,65.28,19.8076,,,,,,,,971.8,,,,,,,,,,,,,,,,53,,,,,,,,98,101,,,,,2.67,2.72,,,,2.62,1.3,,,354,,,313,22.4512,,,40,,,31.5,
underway_7200.3522983,3522983,199495070,1995-04-29T06:00:10,,MULTIPOINT ((140.0435 -59.976)),140.0435,-59.976,,,65.66,11.7018,,,,,,,,971.7,,,,,,,,,,,,,,,,32,,,,,,,,100,102,,,,,2.48,2.55,,,,2.14,1.33,,,12,,,327,25.8529,,,32,,,31.5,
underway_7200.3523343,3523343,199495070,1995-04-29T08:00:10,,MULTIPOINT ((140.8499 -59.8122)),140.8499,-59.8122,,,68.42,11.7018,,,,,,,,970.6,,,,,,,,,,,,,,,,1,,,,,,,,101,102,,,,,2.81,2.93,,,,2.22,1.68,,,24,,,315,30.518,,,38,,,4410.6,
underway_7200.3523703,3523703,199495070,1995-04-29T10:00:10,,MULTIPOINT ((141.414 -59.7062)),141.414,-59.7062,,,68.42,6.298,,,,,,,,972.8,,,,,,,,,,,,,,,,1,,,,,,,,101,100,,,,,2.06,2.15,,,,2.6,1.46,,,343,,,295,23.1315,,,24,,,286,
underway_7200.3524063,3524063,199495070,1995-04-29T12:00:10,,MULTIPOINT ((141.8295 -59.59)),141.8295,-59.59,,,45.39,8.1057,,,,,,,,974.2,,,,,,,,,,,,,,,,1,,,,,,,,99,96,,,,,2.15,2.16,,,,2.38,1.29,,,345,,,312,22.1596,,,28,,,3498.1,
underway_7200.3524423,3524423,199495070,1995-04-29T14:00:10,,MULTIPOINT ((142.2938 -59.3823)),142.2938,-59.3823,,,50.66,8.9999,,,,,,,,973.7,,,,,,,,,,,,,,,,1,,,,,,,,95,95,,,,,2.3,2.42,,,,2.55,1.52,,,354,,,318,15.7838,,,23,,,348.5,
underway_7200.3524783,3524783,199495070,1995-04-29T16:00:10,,MULTIPOINT ((142.7348 -59.1639)),142.7348,-59.1639,,,17.51,20.7017,,,,,,,,972,,,,,,,,,,,,,,,,1,,,,,,,,99,99,,,,,2.12,2.23,,,,2.98,2.02,,,5,,,349,6.2591,,,24,,,1906.8,
underway_7200.3525143,3525143,199495070,1995-04-29T18:00:10,,MULTIPOINT ((143.2406 -58.9768)),143.2406,-58.9768,,,71.86,19.8076,,,,,,,,970.1,,,,,,,,,,,,,,,,1,,,,,,,,102,101,,,,,0.79,0.8,,,,3.38,2.58,,,303,,,309,15.4923,,,21,,,343.9,
underway_7200.3525503,3525503,199495070,1995-04-29T20:00:10,,MULTIPOINT ((143.9247 -58.8902)),143.9247,-58.8902,,,64.22,17.9998,,,,,,,,968.7,,,,,,,,,,,,,,,,1,,,,,,,,102,101,,,,,0.89,0.8,,,,3.27,2.38,,,314,,,306,21.6348,,,20,,,3734.4,
underway_7200.3525863,3525863,199495070,1995-04-29T22:00:10,,MULTIPOINT ((144.6106 -58.7332)),144.6106,-58.7332,,,72.59,19.8076,,,,,,,,968.8,,,,,,,,,,,,,,,,5,,,,,,,,102,98,,,,,1.67,1.7,,,,3.09,2.11,,,333,,,292,28.5936,,,29,,,3396.6,
underway_7200.3526223,3526223,199495070,1995-04-30T00:00:10,,MULTIPOINT ((145.4339 -58.6395)),145.4339,-58.6395,,,95.17,23.4036,,,,,,,,968.2,,,,,,,,,,,,,,,,120,,,,,,,,96,94,,,,,2.36,2.35,,,,2.9,1.94,,,344,,,283,31.801,,,27,,,2505.8,
underway_7200.3526583,3526583,199495070,1995-04-30T02:00:10,,MULTIPOINT ((146.2969 -58.6526)),146.2969,-58.6526,,,93.17,20.7017,,,,,,,,968.4,,,,,,,,,,,,,,,,301,,,,,,,,88,88,,,,,2.89,2.86,,,,2.93,1.91,,,350,,,280,34.6778,,,34,,,3308.7,
underway_7200.3526943,3526943,199495070,1995-04-30T04:00:10,,MULTIPOINT ((147.1282 -58.6711)),147.1282,-58.6711,,,96.98,21.5959,,,,,,,,968.9,,,,,,,,,,,,,,,,160,,,,,,,,84,85,,,,,2.82,2.7,,,,2.98,1.79,,,338,,,273,36.9132,,,34,,,3218.9,
underway_7200.3527303,3527303,199495070,1995-04-30T06:00:10,,MULTIPOINT ((147.9946 -58.7043)),147.9946,-58.7043,,,94.56,20.7017,,,,,,,,970.2,,,,,,,,,,,,,,,,24,,,,,,,,86,86,,,,,2.51,2.43,,,,2.63,1.62,,,340,,,271,37.4186,,,33,,,3092.2,
underway_7200.3527663,3527663,199495070,1995-04-30T08:00:10,,MULTIPOINT ((148.8488 -58.73)),148.8488,-58.73,,,94.2,21.5959,,,,,,,,970.1,,,,,,,,,,,,,,,,1,,,,,,,,92,92,,,,,1.96,1.96,,,,2.56,1.28,,,349,,,282,34.6389,,,34,,,3157.5,
underway_7200.3528023,3528023,199495070,1995-04-30T10:00:10,,MULTIPOINT ((149.5438 -58.7425)),149.5438,-58.7425,,,93.51,20.7017,,,,,,,,972.1,,,,,,,,,,,,,,,,1,,,,,,,,96,92,,,,,1.25,1.18,,,,2.43,0.82,,,319,,,252,40.7037,,,17,,,3162.3,
underway_7200.3528383,3528383,199495070,1995-04-30T12:00:10,,MULTIPOINT ((150.1555 -58.784)),150.1555,-58.784,,,95.59,21.5959,,,,,,,,974.7,,,,,,,,,,,,,,,,1,,,,,,,,82,81,,,,,1.85,1.62,,,,3.06,1.57,,,317,,,247,41.7533,,,25,,,2822.7,
underway_7200.3528743,3528743,199495070,1995-04-30T14:00:10,,MULTIPOINT ((150.7543 -58.8229)),150.7543,-58.8229,,,94.9,19.8076,,,,,,,,979,,,,,,,,,,,,,,,,1,,,,,,,,79,80,,,,,1.65,1.51,,,,3.39,1.44,,,304,,,240,46.3796,,,26,,,2788.9,
underway_7200.3529103,3529103,199495070,1995-04-30T16:00:10,,MULTIPOINT ((151.3113 -58.8018)),151.3113,-58.8018,,,95.61,19.8076,,,,,,,,984.2,,,,,,,,,,,,,,,,1,,,,,,,,75,75,,,,,1.86,1.55,,,,3.3,1.54,,,313,,,243,54.9713,,,36,,,2925.4,
underway_7200.3529463,3529463,199495070,1995-04-30T18:00:10,,MULTIPOINT ((151.9236 -58.831)),151.9236,-58.831,,,88.64,24.2978,,,,,,,,988.7,,,,,,,,,,,,,,,,1,,,,,,,,76,75,,,,,2.48,2,,,,3.37,1.45,,,305,,,238,44.7079,,,27,,,2545.5,
underway_7200.3529823,3529823,199495070,1995-04-30T20:00:10,,MULTIPOINT ((152.5207 -58.7278)),152.5207,-58.7278,,,2.58,22.5095,,,,,,,,992.4,,,,,,,,,,,,,,,,1,,,,,,,,82,82,,,,,1.88,2.04,,,,2.67,1.54,,,315,,,324,22.4317,,,38,,,2636.9,
underway_7200.3530183,3530183,199495070,1995-04-30T22:00:10,,MULTIPOINT ((152.5212 -58.3528)),152.5212,-58.3528,,,357.66,21.5959,,,,,,,,995.9,,,,,,,,,,,,,,,,41,,,,,,,,84,84,,,,,2.37,2.5,,,,2.63,1.62,,,323,,,348,15.7061,,,36,,,3836.7,
underway_7200.3530543,3530543,199495070,1995-05-01T00:00:10,,MULTIPOINT ((152.8638 -58.0454)),152.8638,-58.0454,,,41.24,22.5095,,,,,,,,997.1,,,,,,,,,,,,,,,,199,,,,,,,,89,90,,,,,3.49,3.63,,,,3.05,1.99,,,348,,,324,24.3561,,,38,,,3373.4,
underway_7200.3530903,3530903,199495070,1995-05-01T02:00:10,,MULTIPOINT ((153.4069 -57.7663)),153.4069,-57.7663,,,43.32,10.8077,,,,,,,,997.3,,,,,,,,,,,,,,,,243,,,,,,,,93,93,,,,,4.34,4.37,,,,3.99,3.22,,,4,,,327,37.8851,,,42,,,3162.5,
underway_7200.3531263,3531263,199495070,1995-05-01T04:00:10,,MULTIPOINT ((153.9138 -57.5003)),153.9138,-57.5003,,,41.96,8.1057,,,,,,,,998.5,,,,,,,,,,,,,,,,230,,,,,,,,92,94,,,,,4.58,4.69,,,,3.92,2.91,,,1,,,321,40.6454,,,47,,,3499.6,
underway_7200.3531623,3531623,199495070,1995-05-01T06:00:10,,MULTIPOINT ((154.3162 -57.2292)),154.3162,-57.2292,,,2.58,5.4038,,,,,,,,1000.6,,,,,,,,,,,,,,,,14,,,,,,,,92,92,,,,,4.98,5.08,,,,3.88,2.72,,,1,,,350,37.2631,,,39,,,4960.4,
underway_7200.3531983,3531983,199495070,1995-05-01T08:00:10,,MULTIPOINT ((154.3719 -56.9449)),154.3719,-56.9449,,,2.58,7.1921,,,,,,,,1001.7,,,,,,,,,,,,,,,,1,,,,,,,,90,92,,,,,5.25,5.3,,,,4.16,3.29,,,355,,,345,35.883,,,40,,,852.5,
underway_7200.3532343,3532343,199495070,1995-05-01T10:00:10,,MULTIPOINT ((154.3872 -56.6349)),154.3872,-56.6349,,,357.22,5.4038,,,,,,,,1003.2,,,,,,,,,,,,,,,,1,,,,,,,,92,93,,,,,5.3,5.47,,,,4.13,3.12,,,348,,,340,34.2502,,,41,,,3205.7,
underway_7200.3532703,3532703,199495070,1995-05-01T12:00:10,,MULTIPOINT ((154.4398 -56.3274)),154.4398,-56.3274,,,10.6,7.1921,,,,,,,,1004.2,,,,,,,,,,,,,,,,1,,,,,,,,93,92,,,,,5.8,5.83,,,,4.13,3.14,,,354,,,341,37.924,,,42,,,3608.4,
underway_7200.3533203,3533203,199495070,1995-05-01T16:42:10,,MULTIPOINT ((155.2608 -55.6977)),155.2608,-55.6977,,,35.81,10.8077,,,,,,,,1006.2,,,,,,,,,,,,,,,,1,,,,,,,,93,94,,,,,7.06,7.09,,,,7.3,6.92,,,348,,,320,24.8809,,,31,,,3992.6,
underway_7200.3533437,3533437,199495070,1995-05-01T18:00:10,,MULTIPOINT ((155.5208 -55.5372)),155.5208,-55.5372,,,43.32,8.1057,,,,,,,,1006.5,,,,,,,,,,,,,,,,1,,,,,,,,93,93,,,,,7.35,7.29,,,,7.6,7.15,,,348,,,315,26.4554,,,31,,,3757.3,
underway_7200.3533797,3533797,199495070,1995-05-01T20:00:10,,MULTIPOINT ((156.1037 -55.3545)),156.1037,-55.3545,,,84.39,12.596,,,,,,,,1007.7,,,,,,,,,,,,,,,,1,,,,,,,,95,96,,,,,7.01,6.94,,,,7.95,6.85,,,349,,,289,22.9954,,,27,,,3863.7,
underway_7200.3534157,3534157,199495070,1995-05-01T22:00:10,,MULTIPOINT ((156.9146 -55.2766)),156.9146,-55.2766,,,85.81,11.7018,,,,,,,,1008.6,,,,,,,,,,,,,,,,76,,,,,,,,100,100,,,,,4.77,4.71,,,,6.73,4.19,,,22,,,315,21.4015,,,27,,,3943,
underway_7200.3534517,3534517,199495070,1995-05-02T00:00:10,,MULTIPOINT ((157.7753 -55.2037)),157.7753,-55.2037,,,81.97,11.7018,,,,,,,,1008.9,,,,,,,,,,,,,,,,239,,,,,,,,101,100,,,,,5.71,5.66,,,,6.52,4.38,,,17,,,318,20.7795,,,26,,,3554.7,
