FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.30600440,30600440,200809050,2009-03-10T08:00:00,20090310080000,MULTIPOINT ((77.5002 -66.2501)),77.5002,-66.2501,44.1,,41.369,,13.2,0.08,-1.54,0.23,-1.45,,,972.56,,,26.5599,,39.16,,0.8364,,317.212,407.55,,1.9,109.4822,102.42,935.6669,739.8178,,766.4488,794.3832,482.1777,406.7174,0,31.5213,59.2,58.8,32.4357,,32.4357,,-4.9,-4.9,18,308.4799,319.9391,,,-0.673,,175,38.8,179,39.5,7.8,10,8,9.4,,,2955.91,-0.15
underway_60.30600446,30600446,200809050,2009-03-10T08:01:00,20090310080100,MULTIPOINT ((77.5063 -66.2474)),77.5063,-66.2474,43,,41.1163,,13.2,-0.09,-1.01,-0.17,-1.79,,,972.54,,,26.5708,,39.11,,0.7708,3.974,318.0244,408.57,,1.9,108.4295,101.4253,953.4892,739.8358,,783.0225,794.0444,487.6363,410.295,0,31.5213,57.6,58.5,32.4357,,32.4357,,-4.9,-4.9,18,308.4799,319.9391,,,-0.6594,,184,34.5,186,33.6,7.5,8.8,7.5,8.5,,,2962,-0.13
underway_60.30600452,30600452,200809050,2009-03-10T08:02:00,20090310080200,MULTIPOINT ((77.5126 -66.2447)),77.5126,-66.2447,44,,41.8469,,13.2,0.26,-1.45,-0.1,-2.2,,,972.55,,,26.5839,,39.18,,0.7298,4.06,316.4881,406.36,,1.9,106.324,101.4247,971.3114,703.2906,,791.1398,763.9206,489.4558,410.2892,0,31.5078,57.5,57.5,32.4502,,32.4502,,-5,-4.8,18,308.48,319.9355,,,-0.6564,,189,35.3,192,34.3,7.8,8.1,7.8,7.7,,,,-0.13
underway_60.30600458,30600458,200809050,2009-03-10T08:03:00,20090310080300,MULTIPOINT ((77.5188 -66.242)),77.5188,-66.242,42.3,,40.9406,,13.2,0.72,-1.19,1.63,-1.88,,,972.58,,,26.5905,,39.17,,0.7462,4.086,316.5684,406.59,,1,105.2713,101.424,971.3114,730.6833,,790.8012,793.7055,474.8996,410.2845,0,31.5213,57.7,58,32.4516,,32.4516,,-5.1,-4.9,18,308.4829,319.9284,,,-0.6496,,200,26.7,204,22,7.6,6.8,7.4,6.6,,,,-0.12
underway_60.30600464,30600464,200809050,2009-03-10T08:04:00,20090310080400,MULTIPOINT ((77.5251 -66.2394)),77.5251,-66.2394,43.8,,41.6052,,13.2,0.24,-1.28,0.28,-2,,,972.21,,,26.5992,,39.17,,0.7216,4.076,316.4149,406.34,,1.9,104.2186,101.4233,971.3114,694.1428,,789.448,753.4278,485.8168,410.2808,0,31.5213,58.2,57.8,32.4613,,32.4613,,-5.2,-4.8,18,308.48,319.9248,,,-0.6477,,198,27.6,202,23.6,7.3,7.3,7.1,7.1,,,2970.55,-0.11
underway_60.30600470,30600470,200809050,2009-03-10T08:05:00,20090310080500,MULTIPOINT ((77.5314 -66.2367)),77.5314,-66.2367,44.5,,41.2537,,13.3,0.44,-0.69,2.44,-5.46,,,972.37,,,26.6047,,39.13,,0.7134,4.061,317.1335,407.34,,1.9,104.2186,101.4233,926.7558,703.2763,,756.3004,759.5201,493.0949,403.1455,0,31.5213,58.5,57.6,32.4644,,32.4644,,-5.2,-4.8,18,308.48,319.9177,,,-0.6438,,190,33.1,193,31.1,7.3,8.4,7.2,8.1,,,2973.75,-0.1
underway_60.30600476,30600476,200809050,2009-03-10T08:06:00,20090310080600,MULTIPOINT ((77.5377 -66.2341)),77.5377,-66.2341,43.4,,40.7648,,13.4,0.48,-0.97,0.12,-2.38,,,972.32,,,26.609,,39.08,,0.738,4.094,318.2287,408.75,,1.9,103.1659,103.412,971.3114,748.9631,,791.8154,798.1053,473.08,417.427,0,31.5281,60.5,58.3,32.4557,,32.4557,,-5.1,-4.9,18,308.48,319.9106,,,-0.6302,,181,46.1,184,49.3,9.2,9.1,9.8,8.5,,,,-0.1
underway_60.30600482,30600482,200809050,2009-03-10T08:07:00,20090310080700,MULTIPOINT ((77.544 -66.2313)),77.544,-66.2313,43.1,,42.1875,,13.3,0.45,-0.84,0.22,-1.11,,,972.69,,,26.6167,,39.09,,0.779,4.072,317.8605,408.16,,1,106.324,101.423,926.7558,721.553,,760.3591,767.2916,474.8996,403.151,0,31.5213,57.7,57.6,32.4649,,32.4649,,-4.7,-5,18,308.48,319.8898,,,-0.6292,,182,36.5,186,35.4,7.9,8.9,7.9,8.3,,,,-0.09
underway_60.30600488,30600488,200809050,2009-03-10T08:08:00,20090310080800,MULTIPOINT ((77.5504 -66.2286)),77.5504,-66.2286,44.2,,41.2152,,13.3,0.21,-0.78,0,-1.88,,,972.5,,,26.6232,,39.06,,0.7872,,318.3664,408.94,,1,103.1659,99.4346,953.4892,767.2389,,780.315,811.6327,473.08,413.8638,0,31.5247,56.9,57.6,32.4684,,32.4684,,-4.9,-5.1,18,308.48,319.8826,,,-0.6244,,200,37.4,202,37.7,8.9,6.3,9,6,,,2996.72,-0.08
underway_60.30600494,30600494,200809050,2009-03-10T08:09:00,20090310080900,MULTIPOINT ((77.5567 -66.226)),77.5567,-66.226,44,,41.3031,,13.3,0.17,-0.84,0.09,-1.84,,,972.57,,,26.6287,,39.12,,0.7626,4.091,316.9397,407.01,,1,101.0605,100.4295,953.4892,739.8514,,779.3002,790.3117,478.5386,410.3037,0,31.527,58.2,58.8,32.4716,,32.4716,,-4.9,-5,18,308.48,319.8825,,,-0.6205,,189,29.8,193,26.2,6.9,8.6,6.5,8.4,,,3004.42,-0.07
underway_60.30600500,30600500,200809050,2009-03-10T08:10:00,20090310081000,MULTIPOINT ((77.563 -66.2233)),77.563,-66.2233,43.4,,40.979,,13.2,0.42,-0.67,0,-1.53,,,972.42,,,26.6297,,39.1,,0.697,4.094,317.4774,407.67,,1.9,106.324,101.4238,944.578,739.8514,,776.256,788.6194,473.08,410.3037,0,31.5306,58.5,58.6,32.4804,,32.4804,,-4.9,-5,18,308.48,319.8754,,,-0.6273,,183,40.9,186,41.6,8.4,8.7,8.6,8.2,,,,-0.08
underway_60.30600506,30600506,200809050,2009-03-10T08:11:00,20090310081100,MULTIPOINT ((77.5691 -66.2206)),77.5691,-66.2206,43,,41.2811,,13.3,0.82,-0.46,0.69,-1.68,,,972.39,,,26.6341,,39.15,,0.697,,316.2339,406.21,,1.9,105.2713,99.4352,944.578,730.704,,773.8884,780.8364,471.2605,406.7284,0,31.5238,58,58.2,32.4977,,32.4977,,-5,-5,18,308.4771,319.8682,,,-0.638,,194,34.2,197,32.6,8.1,7.4,8,7.1,,,,-0.07
underway_60.30600512,30600512,200809050,2009-03-10T08:12:00,20090310081200,MULTIPOINT ((77.5754 -66.2179)),77.5754,-66.2179,43.2,,41.6052,,13.1,1.04,-0.67,0.5,-1.7,,,972.43,,,26.6352,,39.07,,0.6724,4.083,318.0501,408.72,,1.9,101.0598,99.435,953.4573,721.5596,,780.3148,772.376,473.0642,403.1546,0,31.5308,58.2,58.1,32.5096,,32.5096,,-5.1,-5,18,308.48,319.8752,,,-0.6477,,206,22.5,210,17,7.6,6.3,7.3,6.2,,,3011.95,-0.08
underway_60.30600518,30600518,200809050,2009-03-10T08:13:00,20090310081300,MULTIPOINT ((77.5816 -66.2152)),77.5816,-66.2152,43,,40.7263,,13.3,0.23,-0.68,0,-2.37,,,972.31,,,26.6352,,39.08,,0.656,4.024,317.9246,408.46,,1.9,100.0067,99.4346,953.4636,721.551,,777.2705,777.4541,476.7063,374.6082,0,31.5309,58.7,58.7,32.5264,,32.5264,,-5.2,-5,18,308.48,319.8716,,,-0.6632,,204,30.7,207,27.9,8.7,5.8,8.6,5.6,,,3016.62,-0.09
underway_60.30600524,30600524,200809050,2009-03-10T08:14:00,20090310081400,MULTIPOINT ((77.5879 -66.2126)),77.5879,-66.2126,45.2,,45.8075,,13.2,0.44,-0.85,-0.75,-2.48,,,972.48,,,26.6385,,39.14,,0.6478,4.074,316.7262,407.06,,1,102.1119,102.4171,926.736,739.8112,,764.0792,777.4285,469.4308,410.2814,0,31.5344,59.8,58.3,32.5434,,32.5434,,-5,-5,18,308.4801,319.8658,,,-0.6749,,185,48,188,52.5,9.9,8.6,10.6,8,,,,-0.1
underway_60.30600530,30600530,200809050,2009-03-10T08:15:00,20090310081500,MULTIPOINT ((77.5945 -66.2101)),77.5945,-66.2101,45.6,,43.6926,,13.2,0.61,-1.23,0.51,-1.86,,,972.37,,,26.6418,,39.18,,0.6478,4.084,316.0969,406.12,,1.9,103.1645,102.4171,908.918,748.9447,,749.535,787.5822,462.1548,406.7137,0,31.5334,58.7,58.3,32.5572,,32.5572,,-4.8,-5.1,18,308.4801,319.8516,,,-0.6837,,191,39,193,39.2,8.4,7.9,8.5,7.5,,,,-0.12
underway_60.30600536,30600536,200809050,2009-03-10T08:16:00,20090310081600,MULTIPOINT ((77.601 -66.2075)),77.601,-66.2075,45.7,,45.1263,,13.1,0.17,-1.3,0.41,-2.44,,,972.47,,,26.6428,,39.12,,0.6396,4.083,317.3674,407.98,,1,101.0591,102.4165,944.5618,703.272,,773.8881,749.6812,480.3499,406.7106,0,31.5334,58.3,59.2,32.5629,,32.5629,,-4.8,-5.1,18,308.4801,319.837,,,-0.6876,,192,25.4,199,18.6,6.4,8.5,5.7,8.3,,,3028.76,-0.12
underway_60.30600542,30600542,200809050,2009-03-10T08:17:00,20090310081700,MULTIPOINT ((77.6075 -66.2049)),77.6075,-66.2049,45,,44.9561,,13.1,-0.03,-0.75,-0.33,-2.2,,,972.42,,,26.6428,,39.18,,0.615,4.084,316.2359,406.3,,1.9,102.1118,99.4329,926.743,758.0678,,764.4175,796.718,467.6149,406.7082,0,31.5337,60.5,60.6,32.5534,,32.5534,,-5,-4.9,18,308.4801,319.8268,,,-0.6788,,191,30.3,195,27.5,7.3,8.1,7.1,7.8,,,3030.4,-0.13
underway_60.30600548,30600548,200809050,2009-03-10T08:18:00,20090310081800,MULTIPOINT ((77.614 -66.2023)),77.614,-66.2023,45.8,,44.4781,,13.2,-0.02,-0.31,0.02,-1.6,,,972.36,,,26.6461,,39.13,,0.6232,4.095,317.2699,408.02,,1,102.1118,99.4323,926.7455,703.2643,,759.0057,745.6178,473.0747,403.1386,0,31.5339,60.3,59.9,32.5683,,32.5683,,-5.1,-4.9,18,308.483,319.8122,,,-0.6885,,188,34.9,191,33.7,7.7,8.6,7.7,8.2,,,,-0.13
underway_60.30600554,30600554,200809050,2009-03-10T08:19:00,20090310081900,MULTIPOINT ((77.6204 -66.1997)),77.6204,-66.1997,44.8,,44.5111,,13.3,0.1,-1.14,0.87,-3.12,,,972.32,,,26.6505,,39.1,,0.6396,4.087,317.6412,408.36,,1.9,103.1646,102.4153,944.5696,748.9309,,778.6234,789.9553,467.6172,413.8414,0,31.5341,60.6,59,32.5731,,32.5731,,-5,-4.9,18,308.4801,319.798,,,-0.6876,,178,43,182,45.1,9,9.7,9.4,9.1,,,,-0.11
underway_60.30600560,30600560,200809050,2009-03-10T08:20:00,20090310082000,MULTIPOINT ((77.6268 -66.1971)),77.6268,-66.1971,44.4,,43.6707,,13.2,0.86,-0.85,-0.35,-1.7,,,972.28,,,26.657,,39.13,,0.6478,,317.0857,407.48,,1,103.1646,101.4198,926.7475,748.903,,763.741,785.8991,465.7977,406.6911,0,31.5341,59.2,59,32.5903,,32.5903,,-4.9,-5,18,308.4801,319.787,,,-0.6953,,193,40.8,195,42,9,7.3,9.3,6.9,,,3045.67,-0.12
underway_60.30600566,30600566,200809050,2009-03-10T08:21:00,20090310082100,MULTIPOINT ((77.6334 -66.1945)),77.6334,-66.1945,45,,44.1595,,13.2,0.32,-1.54,-0.53,-1.45,,,972.26,,,26.6614,,39.14,,0.6806,4.124,316.8366,407.42,,1.9,100.0066,98.436,917.8381,721.5066,,753.9322,769.6572,467.618,403.125,0,31.5342,58.5,58.8,32.6046,,32.6046,,-4.9,-5,18,308.4801,319.7833,,,-0.7031,,197,32,201,28.8,7.9,7.3,7.8,6.9,,,3051.93,-0.12
underway_60.30600572,30600572,200809050,2009-03-10T08:22:00,20090310082200,MULTIPOINT ((77.6397 -66.1918)),77.6397,-66.1918,44.3,,43.6542,,13.3,0.6,-1.4,2.51,-4.17,,,972.32,,,26.6614,,39.21,,0.6888,4.101,315.4554,405.64,,1,97.9013,99.4296,900.0173,703.2426,,740.0643,756.122,478.5358,395.9912,0,31.5344,58.4,58.4,32.6109,,32.6109,,-5,-4.9,18,308.4801,319.7831,,,-0.709,,189,32.8,193,31,7.7,8.3,7.7,7.8,,,,-0.13
underway_60.30600578,30600578,200809050,2009-03-10T08:23:00,20090310082300,MULTIPOINT ((77.6461 -66.1892)),77.6461,-66.1892,45,,44.577,,13.3,0.32,-1.18,2.95,-3.87,,,972.49,,,26.6636,,39.16,,0.6806,4.083,316.6485,407.08,,1.9,101.0595,99.4292,837.6407,703.2443,,716.3877,749.0042,471.2582,395.9922,0,31.5344,58.1,58.4,32.6128,,32.6128,,-5,-4.9,18,308.4801,319.7801,,,-0.708,,184,35.8,187,35.3,8,8.9,8,8.5,,,,-0.14
underway_60.30600584,30600584,200809050,2009-03-10T08:24:00,20090310082400,MULTIPOINT ((77.6524 -66.1866)),77.6524,-66.1866,44.1,,43.819,,13.3,0.06,-0.5,-0.25,-2.46,,,972.26,,,26.6647,,39.13,,0.7052,,317.1522,407.85,,1,101.0596,99.4292,935.6634,703.2443,,767.1233,749.3426,476.7172,406.6946,0,31.5311,58,58,32.6164,,32.6164,,-5.2,-4.9,18,308.4801,319.7694,,,-0.7099,,197,25,199,22.7,7,7.8,6.9,7.6,,,3068.75,-0.13
underway_60.30600590,30600590,200809050,2009-03-10T08:25:00,20090310082500,MULTIPOINT ((77.6588 -66.1839)),77.6588,-66.1839,45.1,,44.5825,,13.4,0.76,-0.87,1.35,-2.89,,,972.37,,,26.6658,,39.14,,0.697,,317.0644,407.76,,1.9,100.0069,99.4288,695.0642,730.6448,,725.5201,775.7469,467.6196,399.5604,0,31.5345,58.4,57.8,32.6179,,32.6179,,-5.2,-4.9,18,308.4801,319.7549,,,-0.7099,,194,26.8,199,22.7,7.1,8.1,6.9,7.8,,,3079.6,-0.14
underway_60.30600596,30600596,200809050,2009-03-10T08:26:00,20090310082600,MULTIPOINT ((77.6654 -66.1812)),77.6654,-66.1812,44.1,,41.347,,13.4,0.11,-1.27,0.96,-0.72,,,972.43,,,26.6669,,39.2,,0.7134,,315.7753,406.16,,1,97.9016,100.4229,891.1085,712.3796,,730.5937,749.6893,458.5222,392.426,0,31.5346,59.1,57.6,32.6204,,32.6204,,-5.3,-5,18,308.4801,319.7441,,,-0.7109,,201,24.8,208,17.6,7,7.5,6.6,7.3,,,,-0.14
underway_60.30600602,30600602,200809050,2009-03-10T08:27:00,20090310082700,MULTIPOINT ((77.6712 -66.1784)),77.6712,-66.1784,41,,47.8564,,13,1.31,-1.29,-1.64,-2.26,,,972.41,,,26.6701,,39.23,,0.7052,4.13,315.1379,405.19,,1,98.9544,100.4227,917.8423,703.2475,,759.3439,747.6614,463.9811,403.1289,0,31.5346,58.1,57.6,32.6195,,32.6195,,-5.3,-5,18,308.4801,319.7404,,,-0.706,,194,17.1,201,9.6,6.8,7.6,6.2,7.5,,,,-0.14
underway_60.30600608,30600608,200809050,2009-03-10T08:28:00,20090310082800,MULTIPOINT ((77.6776 -66.1758)),77.6776,-66.1758,41.1,,39.8254,,13.1,0.69,-1.07,0.44,-0.71,,,972.27,,,26.6734,,39.21,,0.7134,4.082,315.5533,405.75,,1.9,98.9545,101.4169,900.0205,712.3812,,733.9761,757.4792,462.1617,392.4268,0,31.538,58.6,57.9,32.6239,,32.6239,,-5.4,-5.1,18,308.483,319.726,,,-0.706,,196,18.4,205,11.4,5.7,8.3,5.2,8.2,,,3096.64,-0.14
underway_60.30600614,30600614,200809050,2009-03-10T08:29:00,20090310082900,MULTIPOINT ((77.6835 -66.1731)),77.6835,-66.1731,44.4,,45.7581,,13,0.32,-0.8,0.74,-2.48,,,972.38,,,26.6767,,39.16,,0.697,4.11,316.4677,407.06,,1,100.0073,100.4226,169.3108,712.3812,,761.7115,759.51,456.7033,403.1293,0,31.5347,59.2,58.9,32.6336,,32.6336,,-5.4,-5,18,308.4801,319.7118,,,-0.7109,,198,24.6,204,17.7,6.9,7.6,6.3,7.5,,,3072,-0.13
underway_60.30600620,30600620,200809050,2009-03-10T08:30:00,20090310083000,MULTIPOINT ((77.6898 -66.1704)),77.6898,-66.1704,41.6,,42.583,,13,0.15,-0.6,0.32,-1.03,,,972.33,,,26.68,,39.22,,0.7216,4.082,315.2957,405.57,,1.9,98.9546,99.4282,917.8431,721.5148,,751.2262,761.5426,460.3424,397.7783,0,31.5381,59.6,58.9,32.6422,,32.6422,,-5.3,-5,18,308.483,319.694,,,-0.7148,,208,12.3,218,3.1,6.6,6.8,6.2,6.8,,,,-0.14
underway_60.30600626,30600626,200809050,2009-03-10T08:31:00,20090310083100,MULTIPOINT ((77.696 -66.1678)),77.696,-66.1678,43,,43.418,,13,-0.05,-0.95,-0.39,-1.21,,,972.61,,,26.681,,39.22,,0.7216,4.123,315.4011,405.67,,1.9,98.954,99.4282,899.9911,703.2492,,745.4762,748.0056,458.5077,399.5623,0,31.5449,60,58.8,32.6521,,32.6521,,-5.4,-5.1,18,308.4801,319.6833,,,-0.7226,,199,23.3,205,16.8,7.1,7.1,6.7,6.9,,,,-0.15
underway_60.30600632,30600632,200809050,2009-03-10T08:32:00,20090310083200,MULTIPOINT ((77.7019 -66.1651)),77.7019,-66.1651,42.3,,44.4122,,12.8,0.35,-0.64,0.13,-3.22,,,972.25,,,26.6821,,39.2,,0.7462,4.078,315.702,406.13,,1,101.059,99.4282,899.9974,748.9149,,738.3732,779.1456,447.5939,399.5625,0,31.5415,59.4,58.9,32.6504,,32.6504,,-5.3,-5.1,18,308.4801,319.669,,,-0.7197,,184,23.3,190,17.5,6.2,8.8,5.6,8.6,,,3068.85,-0.14
underway_60.30600638,30600638,200809050,2009-03-10T08:33:00,20090310083300,MULTIPOINT ((77.7083 -66.1626)),77.7083,-66.1626,44.6,,44.9231,,12.9,-0.01,-1.1,0.41,-1.77,,,972.52,,,26.6821,,39.17,,0.7544,4.116,316.3504,406.82,,1.9,101.0589,98.4345,900.0025,694.1398,,741.4173,739.8847,451.2355,396.0084,0,31.5348,61.2,60,32.6473,,32.6473,,-5.3,-5.1,18,308.4801,319.6548,,,-0.7167,,179,28.8,186,23.5,6.5,9.5,5.9,9.1,,,3069.91,-0.14
underway_60.30600644,30600644,200809050,2009-03-10T08:34:00,20090310083400,MULTIPOINT ((77.7145 -66.1601)),77.7145,-66.1601,46,,47.2137,,12.9,1,-1.18,0.59,-2.17,,,972.16,,,26.6843,,39.24,,0.7544,4.061,314.8428,405.01,,1.9,102.1115,98.4345,900.0064,712.4065,,739.7261,757.4848,447.5985,396.0084,0,31.5472,60.2,59,32.6534,,32.6534,,-5.2,-5,18,308.4801,319.6406,,,-0.7197,,189,29.5,194,25.2,7,8.5,6.6,8.1,,,,-0.14
underway_60.30600650,30600650,200809050,2009-03-10T08:35:00,20090310083500,MULTIPOINT ((77.721 -66.1575)),77.721,-66.1575,43.9,,45.0385,,13,0.82,-1.24,0.58,-2.03,,,972.34,,,26.6843,,39.24,,0.779,4.113,314.8479,404.99,,1,98.9534,98.4356,891.0954,712.4257,,745.8144,758.8266,453.057,399.5868,0,31.5438,59.2,59.4,32.6513,,32.6513,,-5.2,-5,18,308.4801,319.6377,,,-0.7177,,201,18.3,210,11.2,6.3,7.6,6.1,7.3,,,,-0.14
underway_60.30600656,30600656,200809050,2009-03-10T08:36:00,20090310083600,MULTIPOINT ((77.7273 -66.155)),77.7273,-66.155,46.1,,47.0435,,12.9,0.21,-0.68,1.12,-2.52,,,972.47,,,26.6832,,39.19,,0.7708,4.064,315.8053,406.07,,1,97.9001,96.4475,882.1582,685.0168,,723.1525,735.8021,456.6824,392.4468,0,31.5407,59.1,58.8,32.6424,,32.6424,,-5.3,-5.1,18,308.4801,319.6276,,,-0.7109,,206,23.9,209,20.4,7.7,6.2,7.6,6.1,,,3065.7,-0.13
underway_60.30600662,30600662,200809050,2009-03-10T08:37:00,20090310083700,MULTIPOINT ((77.7336 -66.1524)),77.7336,-66.1524,45,,46.5601,,12.9,0.37,-1.13,-0.55,-1.84,,,972.37,,,26.6865,,39.23,,0.7052,,314.9677,404.97,,1.9,97.8991,96.4485,908.8685,703.3009,,753.5938,747.9914,454.8521,399.5917,0,31.5443,60.2,59.5,32.6363,,32.6363,,-5.3,-5,18,308.4801,319.6273,,,-0.7012,,208,22.1,212,15.8,7.9,5.8,7.7,5.7,,,3065.08,-0.13
underway_60.30600668,30600668,200809050,2009-03-10T08:38:00,20090310083800,MULTIPOINT ((77.7399 -66.1499)),77.7399,-66.1499,44.3,,41.9238,,13,0.42,-1.28,0.63,-1.38,,,972.32,,,26.6876,,39.16,,0.697,4.066,316.3456,406.91,,1.9,96.846,98.4371,917.7921,694.167,,748.8586,740.5454,454.8586,396.024,0,31.5399,60.5,60,32.6304,,32.6304,,-5.3,-5,18,308.4771,319.6273,,,-0.6944,,211,15.6,217,9.2,6.7,6.7,6.5,6.6,,,,-0.12
underway_60.30600674,30600674,200809050,2009-03-10T08:39:00,20090310083900,MULTIPOINT ((77.7453 -66.1471)),77.7453,-66.1471,39.1,,42.7917,,12.8,0.79,-1.05,0,-3.64,,,972.33,,,26.6898,,39.2,,0.6806,4.076,315.4742,405.7,,1.9,97.8987,97.4426,276.2287,666.734,,744.1232,717.1956,460.3169,392.4375,0,31.5366,61.7,60.9,32.6375,,32.6375,,-5.2,-5,18,308.4801,319.6235,,,-0.6983,,189,28.3,193,24.7,7.7,7.2,7.5,6.9,,,,-0.12
underway_60.30600680,30600680,200809050,2009-03-10T08:40:00,20090310084000,MULTIPOINT ((77.7513 -66.1444)),77.7513,-66.1444,41.6,,42.5281,,12.9,0.36,-1.58,0.82,-2.01,,,972.24,,,26.6941,,39.13,,0.6724,4.109,316.9765,407.65,,1,101.0565,97.4424,169.3034,684.9974,,747.1674,730.7372,449.4053,396.0033,0,31.5369,58.5,58.8,32.635,,32.635,,-5.2,-5,18,308.4801,319.6269,,,-0.6905,,195,28.3,198,25.8,7.6,7,7.6,6.7,,,3059.36,-0.12
underway_60.30600686,30600686,200809050,2009-03-10T08:41:00,20090310084100,MULTIPOINT ((77.7574 -66.1418)),77.7574,-66.1418,43.1,,41.6876,,12.8,0.34,-1.22,1.85,-3.79,,,972.42,,,26.6974,,39.12,,0.6724,4.062,317.0421,407.71,,1,98.9512,97.4421,463.3609,694.1281,,684.5933,741.2321,442.1316,381.7314,0,31.5405,59.7,58.4,32.6426,,32.6426,,-5.1,-4.9,18,308.4801,319.6268,,,-0.6934,,191,39,194,38.9,8.3,7.2,8.4,6.8,,,3040.59,-0.11
underway_60.30600692,30600692,200809050,2009-03-10T08:42:00,20090310084200,MULTIPOINT ((77.7631 -66.1391)),77.7631,-66.1391,40.6,,41.9019,,12.8,1.1,-1.31,-0.21,-3.92,,,972.24,,,26.7007,,39.16,,0.6642,4.124,316.1856,406.81,,1,101.0567,97.4425,169.3062,703.2828,,773.8881,741.234,453.0517,403.1492,0,31.534,57.6,57.3,32.6428,,32.6428,,-5.2,-5,18,308.4801,319.6266,,,-0.6895,,201,26.3,204,22.9,8.1,5.8,8,5.7,,,,-0.11
underway_60.30600698,30600698,200809050,2009-03-10T08:43:00,20090310084300,MULTIPOINT ((77.769 -66.1365)),77.769,-66.1365,42.7,,41.2262,,13,0.45,-1.46,0.39,-3.34,,,972.1,,,26.705,,39.15,,0.6642,,316.3876,406.96,,1.9,98.9517,97.4425,160.3962,694.1492,,767.1233,731.7571,451.2348,399.5815,0,31.5443,59.4,58.5,32.6476,,32.6476,,-5.2,-5,18,308.4801,319.6266,,,-0.6885,,208,21.1,212,16.8,7.8,5.8,7.7,5.6,,,,-0.11
underway_60.30600704,30600704,200809050,2009-03-10T08:44:00,20090310084400,MULTIPOINT ((77.775 -66.1338)),77.775,-66.1338,41.8,,41.5668,,13.1,0.58,-1.21,0.79,-2.11,,,972.17,,,26.7094,,39.19,,0.6314,4.09,315.6462,405.87,,1.9,96.8463,97.4427,169.3072,675.876,,748.8586,727.6848,449.4153,396.0102,0,31.5443,58.4,58.1,32.6545,,32.6545,,-5.2,-5,18,308.4801,319.6414,,,-0.6895,,209,18.7,213,12.1,8,5.6,7.8,5.5,,,3027.03,-0.12
underway_60.30600710,30600710,200809050,2009-03-10T08:45:00,20090310084500,MULTIPOINT ((77.781 -66.131)),77.781,-66.131,42,,43.7091,,13,0.61,-1.98,1.17,-3.67,,,972.31,,,26.7149,,39.21,,0.6232,4.076,314.9534,405.23,,1.9,98.9513,98.4369,917.7966,675.8711,,759.3439,720.9194,438.4858,396.0073,0,31.541,59.8,59.7,32.6576,,32.6576,,-5.1,-5,18,308.4801,319.6377,,,-0.6856,,198,15.3,210,6.7,5.7,8.1,5.2,8,,,3026.94,-0.1
underway_60.30600716,30600716,200809050,2009-03-10T08:46:00,20090310084600,MULTIPOINT ((77.7872 -66.1284)),77.7872,-66.1284,45.7,,54.9646,,12.9,0.52,-1.54,-1.66,-3.98,,,972.21,,,26.7138,,39.16,,0.5986,4.074,316.1709,406.66,,1.9,101.0559,97.4425,899.9546,648.4671,,736.3437,684.3686,413.0041,401.3564,0,31.5479,59.7,59.3,32.6488,,32.6488,,-5.2,-4.9,18,308.4801,319.6268,,,-0.6788,,187,29.8,190,28,8.5,8.2,8.4,7.8,,,,-0.11
