FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32183166,32183166,200910050,2010-04-05T22:00:00,20100405220000,MULTIPOINT ((158.9289 -54.6156)),158.9289,-54.6156,231.6,229.927,229.6747,,2.1,0.85,-0.3,0.22,-0.75,,,1000.86,,,34.4207,,37.64,7.994,0.5494,,253.5657,324.33,,-8,11.6548,10.0059,4.1149,0,,181.2359,199.7077,95.8984,87.5647,0,7.0219,78.5,78.7,33.9112,,33.9074,,5.4,5.5,-30,35.777,50.2802,6.5272,,7.1435,,256,25.6,256,25.5,37.3,39.1,35.2,37,,,35.01,7.62
underway_7200.32183886,32183886,200910050,2010-04-06T00:00:00,20100406000000,MULTIPOINT ((158.9551 -54.6322)),158.9551,-54.6322,110.8,126.005,124.3927,,5,1.76,-0.29,0.89,-3.49,,,1001.75,,,34.7378,,37.43,7.942,0.5494,4.545,253.4763,323.97,,-8,20.131,29.0171,21.8088,-0.2019,,934.0671,894.2285,450.5415,329.2431,0,7.0657,84.3,80.3,33.9216,,33.9212,,5.5,5.4,-30,35.8332,50.1341,6.8136,,7.4814,,268,137.2,259,129.2,22.5,18.1,35.2,31.2,,,818.56,7.99
underway_7200.32184606,32184606,200910050,2010-04-06T02:00:00,20100406020000,MULTIPOINT ((158.9309 -54.6273)),158.9309,-54.6273,199.1,217.168,217.3865,,3,1.56,-0.71,0,-1.38,,,1002.36,,,34.6405,,37.5,7.991,0.4756,4.55,253.295,323.59,,-8,11.6548,8.0047,9.8757,0,,416.3998,469.115,226.1754,211.9065,-204.7831,7.0077,78.3,79.6,33.9029,,33.9036,,5.5,5.5,-30,36.1109,50.6347,6.8205,,7.3915,,268,46,272,49.8,35.2,36.4,32.9,33.9,,,251.9,7.89
underway_7200.32185326,32185326,200910050,2010-04-06T04:00:00,20100406040000,MULTIPOINT ((158.9548 -54.5721)),158.9548,-54.5721,14.7,0.673,359.0497,,4.6,0.88,-0.15,1.96,0,,,1003.96,,,34.6787,,37.45,7.98,0.6068,4.527,253.7999,324.34,,-8,43.4406,37.0218,6.5838,0,,293.5722,313.0817,146.5617,133.0983,0,7.0147,81.8,80.9,33.941,,33.9393,,5.6,5.8,-30,36.2448,50.6117,6.8189,,7.3975,,251,258.2,267,274.5,37,34.6,38.6,37.4,,,384.44,7.92
underway_7200.32186046,32186046,200910050,2010-04-06T06:00:00,20100406060000,MULTIPOINT ((158.949 -54.5556)),158.949,-54.5556,202.9,209.978,210.575,,6.2,1.18,-0.1,0,-1.65,,,1003.6,,,34.6153,,37.5,7.98,0.8446,4.545,253.8979,324.71,,-8,20.131,17.0098,2.0574,0,,85.0346,90.7081,43.4257,38.5276,-204.7787,6.9909,79.8,79.6,33.9621,,33.9645,,5.6,5.7,-30,36.3164,50.4396,6.7829,,7.3015,,264,46.4,270,51.2,40.5,43.9,37.8,40.7,,,93.61,7.82
underway_7200.32186766,32186766,200910050,2010-04-06T08:00:00,20100406080000,MULTIPOINT ((158.8789 -54.7268)),158.8789,-54.7268,110.5,90.35,88.6157,,6,1.34,-0.75,1.87,0,,,1005.98,,,33.3417,,37.83,7.925,0.8938,4.531,260.4484,333.16,,-8,55.0954,49.0289,0,0,,1.3498,2.7077,-1.8094,-1.7513,0,6.8632,77.6,77.3,33.74,,33.7374,,5.4,5.4,-30,36.3914,50.1871,5.5602,,6.1067,,269,183.6,268,180.8,25.6,19.9,22.5,16.8,,,98.13,6.66
underway_7200.32187486,32187486,200910050,2010-04-06T10:00:00,20100406100000,MULTIPOINT ((158.9648 -54.5611)),158.9648,-54.5611,11.5,6.444,4.9658,,5.2,1.19,-0.21,1.96,0,,,1007.7,,,34.6066,,37.54,7.957,1.0086,4.538,253.2648,323.88,,-8,13.7738,12.0071,0,0,,2.0248,2.7077,0,-1.7513,0,6.8464,80.1,80.1,33.9238,,33.9238,,5.2,5.5,-30,36.5765,50.1913,6.8069,,7.3333,,249,256,256,262.9,24.1,21.7,26.1,24.3,,,556.82,7.82
underway_7200.32188206,32188206,200910050,2010-04-06T12:00:00,20100406120000,MULTIPOINT ((158.9548 -54.6055)),158.9548,-54.6055,193.2,201.207,200.7257,,5.4,2.22,-1.22,0,-1.27,,,1007.83,,,34.3628,,37.73,,0.9102,4.533,253.5915,324.98,,-8,54.0358,47.0277,0,0,,1.6872,2.7077,-1.8094,-1.7513,0,6.7921,77.7,79,34.1453,,34.1551,,5.2,5.3,-30,36.5105,50.2027,6.1475,,6.8288,,274,64.2,284,73.4,32.7,34,29.9,30.3,,,649.09,7.42
underway_7200.32188926,32188926,200910050,2010-04-06T14:00:00,20100406135959,MULTIPOINT ((158.94 -54.6341)),158.94,-54.6341,9.8,3.876,2.5104,,6.6,0.97,0,2.06,0,,,1008.13,,,33.3548,,37.74,7.881,0.8692,4.527,261.1836,333.88,,-8,65.6906,56.033,0,0,,2.025,2.7078,0,0,0,6.7521,76.6,77.5,33.708,,33.7069,,5.6,5.8,-30,36.6084,50.458,5.6484,,6.1522,,257,267.7,269,280.3,28.5,26.6,29.3,28.9,,,477.2,6.75
underway_7200.32189646,32189646,200910050,2010-04-06T16:00:00,20100406160000,MULTIPOINT ((158.9676 -54.5915)),158.9676,-54.5915,188,194.564,195.4193,,5,1.49,-1.3,0.9,0,,,1009.85,,,34.2907,,37.8,7.672,0.8856,4.529,253.4789,325.11,,-8,10.5953,9.0052,0,-0.2019,,1.6872,2.3693,0,0,0,6.7516,83.6,83.5,34.2591,,34.2664,,5.3,5.5,-30,36.1198,50.294,5.9371,,6.6376,,267,58,275,63.8,19.2,20.7,17.5,18.5,,,1010.69,7.29
underway_7200.32190366,32190366,200910050,2010-04-06T18:00:00,20100406180000,MULTIPOINT ((158.9928 -54.5149)),158.9928,-54.5149,70.8,93.758,92.9773,,3,1.11,-0.2,3.33,-1.39,,,1010.87,,,34.4109,,37.6,7.771,0.9266,4.535,253.618,324.14,,-8,12.7143,10.0059,0,0,,1.6872,2.7077,0,-1.7513,0,6.6977,78.8,79.7,33.8775,,33.8797,,5.5,6.1,-30,35.9383,50.4698,6.606,,7.1607,,289,195.5,290,196.8,22.8,20,20.3,17.5,,,909.31,7.69
underway_7200.32191086,32191086,200910050,2010-04-06T20:00:00,20100406200000,MULTIPOINT ((158.9471 -54.5051)),158.9471,-54.5051,185.1,216.53,216.7712,,0.9,1.29,-0.22,1.53,-0.74,,,1010.87,,,34.1529,,37.67,7.929,0.7872,4.531,255.2307,326.44,,-8,12.7143,12.0071,0.2057,-0.2019,,7.0864,8.1233,1.8094,1.7513,0,6.6707,75.2,75.8,33.8864,,33.8868,,5.6,5.6,-30,35.9404,50.4233,6.2579,,6.866,,276,57.2,283,64.2,26.5,27.1,24,24.5,,,36.86,7.41
underway_7200.32191806,32191806,200910050,2010-04-06T22:00:00,20100406220000,MULTIPOINT ((158.9471 -54.5061)),158.9471,-54.5061,144.7,246.588,246.5057,,0,1.05,0,0.79,-0.45,,,1011.25,,,34.2031,,37.65,8.086,0.7298,4.522,255.1241,326.21,,-8,11.6548,10.0059,2.4689,0,,105.9569,111.6941,52.4727,45.5336,204.7831,6.6437,,79.4,33.8578,,33.8612,,,5.8,-30,36.0035,50.5618,6.4214,,6.948,,277,29.7,277,29.6,31,31,29.6,29.6,,,35.27,7.46
underway_7200.32192526,32192526,200910050,2010-04-07T00:00:00,20100407000000,MULTIPOINT ((158.9468 -54.5052)),158.9468,-54.5052,80.1,202.784,202.3956,,0.5,0.99,0,1.67,-1.41,,,1011.91,,,34.2327,,37.66,8.055,0.5576,4.529,255.2324,326.62,,-8,11.6548,10.0057,6.9953,0,,305.3823,324.2511,153.7993,138.351,0,6.6493,87.7,89.6,33.9253,,33.9269,,6.2,6,-30,36.3254,50.7002,6.4417,,6.9143,,282,77.1,301,96.1,20.9,21,19.9,19.8,,,34.05,7.42
underway_7200.32193246,32193246,200910050,2010-04-07T02:00:00,20100407020000,MULTIPOINT ((158.9468 -54.5062)),158.9468,-54.5062,213.9,258.342,257.0416,,0.4,0.98,0,1.39,-0.94,,,1011.36,,,34.1605,,37.64,8.103,0.6888,4.527,255.8528,327.22,,-8,8.4762,8.0043,5.3493,0,,230.1334,243.008,106.7548,96.3181,0,6.6453,85.3,86.7,33.8926,,33.8935,,6.6,6.6,-30,36.2121,51.0417,6.3234,,6.8677,,307,48.1,312,52.7,20.5,20.7,18.8,19,,,35.28,7.4
underway_7200.32193966,32193966,200910050,2010-04-07T04:00:00,20100407040000,MULTIPOINT ((158.9461 -54.5067)),158.9461,-54.5067,159.5,282.861,282.1289,,0,1.1,0,0.46,-0.4,,,1010.17,,,34.0785,,37.63,8.073,0.7298,,256.6838,328.3,,-8,6.3572,4.002,1.0287,0,,42.8546,45.6873,18.094,15.7607,0,6.6419,87.3,89.2,33.8739,,33.8748,,7.1,7,-30,36.3613,51.0913,6.2494,,6.7951,,324,42.3,327,45.3,25,25,23.4,23.4,,,35.11,7.34
underway_7200.32194686,32194686,200910050,2010-04-07T06:00:00,20100407060000,MULTIPOINT ((158.9459 -54.5066)),158.9459,-54.5066,334.1,251.805,252.3669,,0,1.36,0,0.53,-1.11,,,1008.94,,,34.1463,,37.61,8.016,0.82,,256.2273,327.62,,-8,2.1191,2.001,0.2057,0,,10.1229,10.8294,3.6188,3.5022,0,6.7161,93,95.5,33.8667,,33.8676,,6.7,6.7,-30,36.3383,50.9061,6.4036,,6.8781,,328,75.6,344,91.9,25.3,25.3,23.9,23.9,,,33.56,7.42
underway_7200.32195406,32195406,200910050,2010-04-07T08:00:00,20100407080000,MULTIPOINT ((158.9689 -54.5752)),158.9689,-54.5752,187.9,201.779,201.9067,,4.4,0.98,-0.26,0.17,-0.43,,,1006.53,,,33.8205,,37.68,8.046,0.9348,4.538,257.8708,329.58,,-8,-1.0595,0,0,0,,2.0245,2.7073,0,0,0,6.7127,92.5,95.7,33.7602,,33.7554,,8,7.9,-30,36.8332,51.5763,5.9978,,6.6272,,335,128.7,331,124.7,31.1,27.5,39.7,36.3,,,819.27,7.16
underway_7200.32196126,32196126,200910050,2010-04-07T10:00:00,20100407100000,MULTIPOINT ((158.9638 -54.5999)),158.9638,-54.5999,7.2,355.384,353.4357,,5.6,1.31,0,0.37,-0.06,,,1005.62,,,33.9899,,37.24,8.071,0.9348,4.553,263.669,336.94,,-8,1.0595,0,0,-0.2019,,2.0245,2.7073,0,0,0,6.9184,91.4,92.5,33.734,,33.7336,,8.7,8.7,-30,35.9082,51.9424,5.8615,,6.8392,,314,327.2,312,324.7,36.1,39.7,37.7,41.1,,,920.06,7.37
underway_7200.32196846,32196846,200910050,2010-04-07T12:00:00,20100407120000,MULTIPOINT ((158.9503 -54.6588)),158.9503,-54.6588,193.8,200.832,200.5719,,6.9,1.3,-0.12,0.09,-0.28,,,1005.47,,,33.9987,,37.28,8.105,0.9594,4.546,263.1131,336.23,,-8,1.0595,-1.0004,0,0,,2.0243,2.3689,0,-1.751,0,6.9252,92.1,95.4,33.8082,,33.808,,8.6,8.6,-30,36.4818,51.9463,5.5632,,6.7735,,307,94.3,320,108.9,33.4,31.4,33.8,30.2,,,1053.7,7.34
underway_7200.32197566,32197566,200910050,2010-04-07T14:00:00,20100407140000,MULTIPOINT ((158.9829 -54.5288)),158.9829,-54.5288,8.1,1.17,359.0442,,6.7,1.33,-0.38,2.54,0,,,1005.55,,,34.2829,,37.06,7.987,0.9102,4.533,264.1937,337.55,,-8,7.4167,4.0016,0,0,,2.0244,2.7073,3.6188,1.751,0,6.9117,94.4,95.4,33.8,,33.8005,,8,8.1,-30,35.6761,51.7886,6.2838,,7.0987,,313,323.3,310,320.1,28.6,32.9,30.4,34.4,,,599.13,7.62
underway_7200.32198286,32198286,200910050,2010-04-07T16:00:00,20100407160000,MULTIPOINT ((158.9062 -54.7517)),158.9062,-54.7517,188.9,195.863,195.293,,8,1.35,-0.13,0.02,-0.43,,,1004.61,,,33.9954,,37.23,8.121,0.8528,4.546,263.2607,336.24,,-8,3.1784,1.0004,-0.2057,0,,1.687,2.7073,0,-1.7509,0,6.9353,95.7,97.7,33.7112,,33.7074,,8.2,8.2,-30,36.4331,51.8082,5.7522,,6.872,,300,91.1,314,107.8,33.2,31.2,37.7,33.7,,,0,7.43
underway_7200.32199006,32199006,200910050,2010-04-07T18:00:00,20100407180000,MULTIPOINT ((158.9721 -54.5486)),158.9721,-54.5486,8.5,1.91,359.7418,,6.5,1.36,-0.09,2.87,0,,,1003.57,,,33.8456,,37.63,8.051,0.8774,4.535,258.6459,330.78,,-8,5.2976,4.0014,0,0,,2.0245,2.7073,0,0,0,6.8982,89.8,90.4,33.8232,,33.8278,,8.8,8.8,-30,36.3976,52.1601,6.125,,6.5821,,318,324.8,316,322.8,37,41.4,39.2,43.4,,,533.4,7.16
underway_7200.32199726,32199726,200910050,2010-04-07T20:00:00,20100407200000,MULTIPOINT ((158.9465 -54.5064)),158.9465,-54.5064,97.3,19.904,16.9354,,0.1,1.61,-0.33,1.9,0,,,1003.38,,,34.2589,,37.54,,0.6724,4.536,256.3689,327.74,,-8,7.4167,6.0025,0.2057,-0.2019,,6.7477,7.445,3.6188,3.5019,0,6.9117,91.7,93.1,33.905,,33.903,,7.9,8,-30,36.3322,51.765,6.4129,,6.9678,,344,326.8,340,322.6,26,26.1,27,27.1,,,35.42,7.52
underway_7200.32200446,32200446,200910050,2010-04-07T22:00:00,20100407220000,MULTIPOINT ((158.9439 -54.5062)),158.9439,-54.5062,226.9,314.365,313.017,,0,1.03,0,0.74,-0.13,,,1002.29,,,34.2305,,37.73,7.99,0.5002,4.539,253.5866,324.46,,-8,7.4166,6.0023,2.8803,0,,133.2706,143.1473,66.9465,59.5329,0,6.9184,92.3,93.7,33.927,,33.927,,8.1,8.2,-30,36.5522,51.9542,6.3932,,6.9117,,342,29.1,343,30.1,30.4,30.4,28.6,28.6,,,0,7.46
underway_7200.32201166,32201166,200910050,2010-04-08T00:00:00,20100408000000,MULTIPOINT ((158.9436 -54.5062)),158.9436,-54.5062,243.5,321.814,320.5371,,0,1.28,-0.11,1.3,-0.91,,,999.5,,,34.26,,37.79,7.791,0.4592,4.536,252.1269,322.66,,-8,3.1785,2.0006,4.7321,0.2019,,208.5071,225.3808,95.8977,87.5392,0,6.9117,91.4,92.7,33.9283,,33.9263,,8.4,8.5,-30,36.6605,52.176,6.3881,,6.9454,,353,32.4,352,31.4,28.2,28.2,26.4,26.4,,,0,7.5
underway_7200.32201886,32201886,200910050,2010-04-08T02:00:00,20100408020000,MULTIPOINT ((158.9437 -54.5062)),158.9437,-54.5062,203.3,322.043,321.048,,0,1.44,-0.02,1.39,-0.74,,,996.45,,,34.3125,,37.52,7.929,0.533,4.54,256.1717,327.61,,-8,3.1783,3.0009,4.1144,0,,182.187,196.2776,81.4146,77.0365,0,6.7701,88.6,88.8,33.9252,,33.9252,,8.8,8.9,-30,37.1785,52.3669,6.4479,,7.0049,,345,23.4,344,23.1,33.5,33.6,31.8,31.9,,,0,7.57
underway_7200.32202606,32202606,200910050,2010-04-08T04:00:00,20100408040000,MULTIPOINT ((159.0165 -54.5965)),159.0165,-54.5965,207.6,209.848,209.8279,,10.5,1.3,-0.4,2.13,0,,,994.24,,,33.4499,,37.72,,0.7134,4.528,260.5787,333.3,,-8,2.119,2.0007,2.2631,0,,101.2165,107.6142,43.4248,38.5181,0,6.8712,94.6,94.6,33.7174,,33.7189,,8.2,8.1,-30,36.9669,51.8753,5.7162,,6.2473,,349,125.1,347,124.5,33.3,25.8,39.1,31.8,,,2141.18,6.84
underway_7200.32203326,32203326,200910050,2010-04-08T06:00:00,20100408060000,MULTIPOINT ((158.9279 -54.6579)),158.9279,-54.6579,5.9,354.109,352.1173,,3,2.28,-0.61,2.95,0,,,990.76,,,33.4204,,38.08,7.932,0.533,4.531,254.8641,326.03,,-8,1.0595,2.0007,0.2057,0,,16.8693,18.2741,7.2374,7.0034,0,7.0465,97.5,92.9,33.7909,,33.7979,,8.7,9.2,-30,36.778,52.1839,5.7655,,6.1347,,349,359.5,342,352.8,40.2,43.1,39.9,42.6,,,529.44,6.76
underway_7200.32204046,32204046,200910050,2010-04-08T08:00:00,20100408080000,MULTIPOINT ((158.9569 -54.5794)),158.9569,-54.5794,182.5,191.203,189.5197,,5.2,1.58,-0.52,2.18,0,,,988.28,,,33.6926,,37.76,7.877,0.9102,4.54,257.4427,329.35,,-8,-2.1191,1.0004,0,-0.2019,,1.3496,2.3689,0,-1.751,0,7.8962,98.6,95.4,33.7816,,33.7911,,9.1,8.9,-30,36.8495,52.0096,6.1164,,6.4475,,342,145.7,340,147.1,21.5,16.8,40.1,35.5,,,584.94,7.06
underway_7200.32204766,32204766,200910050,2010-04-08T10:00:00,20100408100000,MULTIPOINT ((158.9073 -54.7299)),158.9073,-54.7299,186.9,203.899,204.2139,,4.4,0.85,-0.23,2.71,0,,,986.7,,,33.4576,,37.85,8.047,0.8692,4.533,258.5318,330.64,,-8,3.1783,3.0011,0,0,,1.6869,2.7073,0,0,0,8.1794,97.7,97,33.7879,,33.79,,7.7,7.9,-30,36.3505,51.6667,5.6888,,6.1845,,290,78.1,306,93.7,31.5,30.8,30.3,28.5,,,706.56,6.8
underway_7200.32205486,32205486,200910050,2010-04-08T12:00:00,20100408120000,MULTIPOINT ((158.9305 -54.6594)),158.9305,-54.6594,11.6,352.924,349.8981,,4.2,1.38,-0.3,5.31,0,,,987.11,,,33.5078,,38.03,,0.656,4.487,256.2188,327.82,,-8,23.3096,20.0099,0,0,,1.3498,2.7074,0,0,0,8.348,76.8,78.1,33.8142,,33.7846,,7.2,7.3,-30,35.5154,51.2628,5.5765,,6.2464,,277,293.5,282,297.6,37.9,37.8,41.1,41.3,,,637.44,6.71
underway_7200.32206206,32206206,200910050,2010-04-08T14:00:00,20100408140000,MULTIPOINT ((158.962 -54.6194)),158.962,-54.6194,188.9,210.084,210.6958,,5.4,1.16,-0.15,2.45,0,,,989.49,,,33.58,,37.87,7.886,0.7954,4.52,257.7821,329.69,,-8,19.0715,17.009,0,0,,1.3498,2.7076,0,0,0,8.3551,74.2,72.6,33.7752,,33.7795,,7.1,7.2,-30,35.5479,51.2592,5.9397,,6.3326,,292,73.9,303,84.7,40.5,39.7,37.7,35.9,,,0,6.84
underway_7200.32206926,32206926,200910050,2010-04-08T16:00:00,20100408160000,MULTIPOINT ((158.9488 -54.6508)),158.9488,-54.6508,15.5,353.875,350.5463,,5.5,1.58,-0.39,5.93,0,,,990.51,,,33.3909,,37.93,8.033,0.6642,4.482,258.7819,331.3,,-8,12.7143,11.006,0,0,,1.3498,2.7077,0,-1.7512,204.7747,8.3424,79.4,79.5,33.7839,,33.7909,,6.5,6.6,-30,36.412,50.862,5.7459,,6.1085,,270,285.9,275,290.3,48.5,47.4,52,51.3,,,923.14,6.64
underway_7200.32207646,32207646,200910050,2010-04-08T18:00:00,20100408180000,MULTIPOINT ((158.967 -54.6036)),158.967,-54.6036,189.5,213.174,214.3597,,4.4,1.06,0,1.98,0,,,996.23,,,33.5188,,37.85,7.695,0.8446,,258.8649,331.12,,-8,12.7143,12.0066,0,-0.2019,,1.3498,2.7077,0,0,0,8.0524,79.6,79.3,33.7774,,33.7804,,6,6.1,-30,36.7082,50.5695,5.8033,,6.263,,275,53.9,281,59.9,37.7,38.4,35,35.2,,,1061.38,6.77
underway_7200.32208366,32208366,200910050,2010-04-08T20:00:00,20100408200000,MULTIPOINT ((158.9686 -54.5584)),158.9686,-54.5584,191.3,206.41,208.1854,,4.6,1.48,-0.21,2.22,0,,,1000.13,,,33.4958,,37.85,,0.861,,259.3661,331.89,,-8,11.6548,8.0046,0.2057,0,,6.7488,7.1077,0,0,0,8.0054,84.8,82.9,33.789,,33.7885,,5.4,5.6,-30,37.2559,50.0282,5.7728,,6.2289,,264,49,270,54.2,36.8,38.5,34.2,35.4,,,563.71,6.72
underway_7200.32209086,32209086,200910050,2010-04-08T22:00:00,20100408220000,MULTIPOINT ((158.9463 -54.5049)),158.9463,-54.5049,1.2,306.051,305.0409,,0.8,0.89,0,1.78,-0.49,,,1003.68,,,34.0534,,37.85,7.819,0.4838,,254.7486,326.2,,-8,72.0477,61.036,4.5264,-0.2019,,222.711,348.2869,153.7993,194.3935,0,7.9961,61.7,62.3,33.9283,,33.9283,,5.6,5.7,-30,35.4945,50.7612,6.2846,,6.7129,,288,345.2,282,339.4,34.1,34.9,34.6,35.3,,,33.79,7.14
underway_7200.32209806,32209806,200910050,2010-04-09T00:00:00,20100409000000,MULTIPOINT ((158.9455 -54.5108)),158.9455,-54.5108,274.5,195.175,195.8862,,0.1,1.69,-0.57,0.63,-1.33,,,1006.61,,,33.9102,,37.8,7.891,0.5412,4.531,256.475,328.17,,-8,27.5477,27.0142,17.2825,-0.2019,,699.1735,759.8051,398.0688,350.2282,0,7.9805,65.9,66.7,33.8633,,33.865,,6.6,6.3,-30,35.483,51.2135,6.1602,,6.6168,,329,132,318,121.7,9.2,9.1,14.4,14.3,,,31.78,7.07
underway_7200.32210526,32210526,200910050,2010-04-09T02:00:00,20100409020000,MULTIPOINT ((158.9448 -54.512)),158.9448,-54.512,226.4,279.5,278.7067,,0,1.64,-0.25,0.46,-0.78,,,1007.05,,,34.0392,,37.76,8.01,0.5412,4.528,255.4953,326.85,,-8,84.7572,71.0189,20.5737,-0.2019,,815.8204,904.9073,454.1453,432.4268,0,8.0108,69.9,71.3,33.8835,,33.8835,,6.5,6.5,-30,35.4916,51.5765,6.2248,,6.7424,,317,38.1,320,41.3,25.7,25.8,24.3,24.4,,,32.26,7.23
underway_7200.32211246,32211246,200910050,2010-04-09T04:00:00,20100409040000,MULTIPOINT ((158.945 -54.512)),158.945,-54.512,182.7,279.211,279.9426,,0,1.01,-0.12,0.05,-1.67,,,1007.51,,,34.1572,,37.68,,0.574,4.543,255.8491,327.34,,-8,65.6897,53.0191,9.4641,-0.2019,,390.3533,427.0729,218.9354,201.3564,0,8.0748,74,74.9,33.901,,33.9001,,6.3,6.4,-30,35.5048,51.1319,6.3393,,6.8573,,309,29.4,309,28.9,22.6,22.6,21.6,21.6,,,34.96,7.33
underway_7200.32211966,32211966,200910050,2010-04-09T06:00:00,20100409060000,MULTIPOINT ((158.9447 -54.5116)),158.9447,-54.5116,330.2,86.042,84.8694,,0,1.06,-0.08,0.71,-0.42,,,1007.99,,,34.0752,,37.68,7.883,0.656,4.514,256.65,328.43,,-8,60.3922,51.0226,1.6459,0,,68.1548,72.7589,34.3784,31.5187,0,7.9906,79.2,78.3,33.9139,,33.9122,,6,6.7,-30,35.5293,50.8296,6.2375,,6.7536,,306,220.4,307,221.8,12.3,12.3,6.6,6.6,,,36.86,7.25
underway_7200.32212686,32212686,200910050,2010-04-09T08:00:00,20100409080000,MULTIPOINT ((158.9808 -54.5155)),158.9808,-54.5155,117.2,118.121,117.6526,,4.9,1.36,-0.21,3.99,-0.67,,,1007.57,,,33.5549,,37.84,7.876,0.9594,4.517,259.3592,332.04,,-8,55.0944,47.0231,0,0,,1.687,2.7076,0,-1.7511,0,7.9838,78.2,75.4,33.8318,,33.8355,,6.3,7.9,-30,35.541,51.1314,5.7929,,6.2481,,325,214.6,324,217.3,23.1,18.8,15.8,11.6,,,605.18,6.73
underway_7200.32213406,32213406,200910050,2010-04-09T10:00:00,20100409100000,MULTIPOINT ((158.9264 -54.6928)),158.9264,-54.6928,191.7,194.537,195.4578,,5.5,0.91,-0.28,1.87,0,,,1006.11,,,33.4893,,37.8,7.773,0.9594,4.52,260.0675,332.86,,-8,29.6667,25.0131,0,-0.2019,,2.0244,2.7075,0,-1.7512,0,8.0445,77.2,77.7,33.7817,,33.7829,,6.6,6.4,-30,35.5422,50.7961,5.7518,,6.2272,,342,132.8,339,135.9,15.9,11.4,26.3,21.8,,,829.32,6.74
underway_7200.32214126,32214126,200910050,2010-04-09T12:00:00,20100409120000,MULTIPOINT ((158.9437 -54.648)),158.9437,-54.648,6.6,359.151,358.0884,,4.9,0.94,-0.17,2.73,0,,,1003.03,,,33.4761,,37.78,7.78,0.8528,4.523,261.1116,334.39,,-8,43.4406,36.0185,0,0,,2.0246,2.7077,0,0,0,7.9029,78.3,79.7,33.8092,,33.8038,,6.7,6.8,-30,35.5396,50.9781,5.6663,,6.1914,,335,341.2,329,335.8,29.8,34.1,31,35.1,,,742.64,6.67
underway_7200.32214846,32214846,200910050,2010-04-09T14:00:00,20100409140000,MULTIPOINT ((158.9454 -54.6377)),158.9454,-54.6377,189,194.696,196.4026,,7.4,1.18,-0.03,1.18,-0.22,,,1000.71,,,33.4794,,37.9,7.762,0.8446,4.523,259.3491,332.24,,-8,28.607,24.0136,0,0,,1.3497,2.7077,0,-1.7513,0,7.913,79.3,80.3,33.8781,,33.8781,,7.2,7.2,-30,35.5423,51.2418,5.626,,6.1207,,345,136.9,341,137.2,22.7,16.3,35.4,29.1,,,595.97,6.62
underway_7200.32215566,32215566,200910050,2010-04-09T16:00:00,20100409160000,MULTIPOINT ((158.9198 -54.7089)),158.9198,-54.7089,15.4,0.909,359.3738,,5.1,2,-0.27,2.89,0,,,997.99,,,33.4543,,37.58,7.688,0.9266,4.522,265.1294,339.48,,-8,16.9523,16.0085,0,0,,1.3497,2.7075,0,0,0,7.8287,80.7,82,33.7771,,33.7759,,7.9,8,-30,35.5494,51.6511,5.7589,,6.1949,,331,337.2,328,333.8,38.8,42.7,40.5,44.1,,,926.9,6.64
underway_7200.32216286,32216286,200910050,2010-04-09T18:00:00,20100409180000,MULTIPOINT ((158.9677 -54.5347)),158.9677,-54.5347,11.3,0.696,0.0604,,5,1.72,-0.89,2.82,0,,,997.84,,,33.6434,,37.75,7.624,0.7708,4.505,259.8416,332.52,,-8,11.6548,8.0045,0,0,,2.0246,2.7076,0,0,0,7.8152,87.2,88.5,33.8211,,33.8192,,7.6,7.6,-30,35.5834,51.4002,5.9085,,6.364,,321,328.2,318,325.2,27.2,30.6,28.7,31.9,,,323.83,6.84
