FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9487226,9487226,199899020,1998-10-07T01:20:00,,MULTIPOINT ((65.5408 -63.757)),65.5408,-63.757,,,,,,,,,,,,,,,33.412,,,27919,17.3,0.07,,,,,,,,,,,,,,,,,,,,35.236,,,,,,,,,4.724,,,,,,,,,,,,,
underway_1200.9487346,9487346,199899020,1998-10-07T01:40:00,,MULTIPOINT ((65.5442 -63.758)),65.5442,-63.758,,,,,,,,,,,,,,,33.495,,,27868,17.01,0.07,,,,,,,,,,,,,,,,,,,,35.19,,,,,,,,,4.858,,,,,,,,,,,,,
underway_1200.9487466,9487466,199899020,1998-10-07T02:00:00,,MULTIPOINT ((65.5468 -63.7585)),65.5468,-63.7585,,,,,,,,,,,,,,,33.563,,,27905,16.93,0.07,,,,,,,,,,,,,,,,,,,,35.242,,,,,,,,,4.885,,,,,,,,,,,,,
underway_1200.9487586,9487586,199899020,1998-10-07T02:20:00,,MULTIPOINT ((65.5503 -63.7592)),65.5503,-63.7592,,,,,,,,,,,,,,,33.668,,,27970,16.63,0.07,,,,,,,,,,,,,,,,,,,,35.328,,,,,,,,,4.919,,,,,,,,,,,,,
underway_1200.9487706,9487706,199899020,1998-10-07T02:40:00,,MULTIPOINT ((65.55 -63.7545)),65.55,-63.7545,,,,,,,,,,,,,,,33.751,,,27935,16.53,0.07,,,,,,,,,,,,,,,,,,,,35.301,,,,,,,,,5.036,,,,,,,,,,,,,
underway_1200.9487826,9487826,199899020,1998-10-07T03:00:00,,MULTIPOINT ((65.5433 -63.757)),65.5433,-63.757,,,,,,,,,,,,,,,33.849,,,27891,16.25,0.09,,,,,,,,,,,,,,,,,,,,35.266,,,,,,,,,5.175,,,,,,,,,,,,,
underway_1200.9487946,9487946,199899020,1998-10-07T03:20:00,,MULTIPOINT ((65.546 -63.7568)),65.546,-63.7568,,,,,,,,,,,,,,,33.943,,,27878,16.28,0.07,,,,,,,,,,,,,,,,,,,,35.265,,,,,,,,,5.279,,,,,,,,,,,,,
underway_1200.9488066,9488066,199899020,1998-10-07T03:40:00,,MULTIPOINT ((65.5507 -63.7568)),65.5507,-63.7568,,,,,,,,,,,,,,,33.986,,,27890,16.3,0.07,,,,,,,,,,,,,,,,,,,,35.285,,,,,,,,,5.307,,,,,,,,,,,,,
underway_1200.9488186,9488186,199899020,1998-10-07T04:00:00,,MULTIPOINT ((65.5543 -63.7567)),65.5543,-63.7567,,,,,,,,,,,,,,,34.069,,,27862,16.04,0.08,,,,,,,,,,,,,,,,,,,,35.266,,,,,,,,,5.417,,,,,,,,,,,,,
underway_1200.9488306,9488306,199899020,1998-10-07T04:20:00,,MULTIPOINT ((65.5593 -63.7562)),65.5593,-63.7562,,,,,,,,,,,,,,,34.178,,,27894,16.03,0.07,,,,,,,,,,,,,,,,,,,,35.317,,,,,,,,,5.486,,,,,,,,,,,,,
underway_1200.9488426,9488426,199899020,1998-10-07T04:40:00,,MULTIPOINT ((65.565 -63.756)),65.565,-63.756,,,,,,,,,,,,,,,34.301,,,27934,15.98,0.08,,,,,,,,,,,,,,,,,,,,35.38,,,,,,,,,5.561,,,,,,,,,,,,,
underway_1200.9488546,9488546,199899020,1998-10-07T05:00:00,,MULTIPOINT ((65.5692 -63.7555)),65.5692,-63.7555,,,,,,,,,,,,,,,34.456,,,27942,15.69,0.08,,,,,,,,,,,,,,,,,,,,35.412,,,,,,,,,5.699,,,,,,,,,,,,,
underway_1200.9488666,9488666,199899020,1998-10-07T05:20:00,,MULTIPOINT ((65.5737 -63.755)),65.5737,-63.755,,,,,,,,,,,,,,,34.619,,,27867,15.7,0.09,,,,,,,,,,,,,,,,,,,,35.354,,,,,,,,,5.93,,,,,,,,,,,,,
underway_1200.9488786,9488786,199899020,1998-10-07T05:40:00,,MULTIPOINT ((65.579 -63.7538)),65.579,-63.7538,,,,,,,,,,,,,,,34.814,,,27957,15.59,0.07,,,,,,,,,,,,,,,,,,,,35.483,,,,,,,,,6.019,,,,,,,,,,,,,
underway_1200.9488906,9488906,199899020,1998-10-07T06:00:00,,MULTIPOINT ((65.5838 -63.753)),65.5838,-63.753,,,,,,,,,,,,,,,35.023,,,27965,15.31,0.09,,,,,,,,,,,,,,,,,,,,35.523,,,,,,,,,6.207,,,,,,,,,,,,,
underway_1200.9489026,9489026,199899020,1998-10-07T06:20:00,,MULTIPOINT ((65.5887 -63.752)),65.5887,-63.752,,,,,,,,,,,,,,,35.247,,,27949,15.17,0.08,,,,,,,,,,,,,,,,,,,,35.542,,,,,,,,,6.43,,,,,,,,,,,,,
underway_1200.9489146,9489146,199899020,1998-10-07T06:40:00,,MULTIPOINT ((65.593 -63.7507)),65.593,-63.7507,,,,,,,,,,,,,,,35.479,,,27981,15.2,0.07,,,,,,,,,,,,,,,,,,,,35.612,,,,,,,,,6.61,,,,,,,,,,,,,
underway_1200.9489266,9489266,199899020,1998-10-07T07:00:00,,MULTIPOINT ((65.5968 -63.7495)),65.5968,-63.7495,,,,,,,,,,,,,,,35.641,,,27921,15.25,0.08,,,,,,,,,,,,,,,,,,,,35.574,,,,,,,,,6.822,,,,,,,,,,,,,
underway_1200.9489386,9489386,199899020,1998-10-07T07:20:00,,MULTIPOINT ((65.6008 -63.7478)),65.6008,-63.7478,,,,,,,,,,,,,,,35.67,,,27879,14.92,0.09,,,,,,,,,,,,,,,,,,,,35.533,,,,,,,,,6.891,,,,,,,,,,,,,
underway_1200.9489506,9489506,199899020,1998-10-07T07:40:00,,MULTIPOINT ((65.6057 -63.7458)),65.6057,-63.7458,,,,,,,,,,,,,,,35.815,,,27997,14.85,0.07,,,,,,,,,,,,,,,,,,,,35.684,,,,,,,,,6.9,,,,,,,,,,,,,
underway_1200.9489626,9489626,199899020,1998-10-07T08:00:00,,MULTIPOINT ((65.5763 -63.7425)),65.5763,-63.7425,,,,,,,,,,,,,,,35.844,,,27966,14.77,0.09,,,,,,,,,,,,,,,,,,,,35.655,,,,,,,,,6.959,,,,,,,,,,,,,
underway_1200.9489746,9489746,199899020,1998-10-07T08:20:00,,MULTIPOINT ((65.5808 -63.741)),65.5808,-63.741,,,,,,,,,,,,,,,35.858,,,27902,14.81,0.07,,,,,,,,,,,,,,,,,,,,35.588,,,,,,,,,7.039,,,,,,,,,,,,,
underway_1200.9489866,9489866,199899020,1998-10-07T08:40:00,,MULTIPOINT ((65.5828 -63.7385)),65.5828,-63.7385,,,,,,,,,,,,,,,35.934,,,27910,14.79,0.09,,,,,,,,,,,,,,,,,,,,35.609,,,,,,,,,7.1,,,,,,,,,,,,,
underway_1200.9489986,9489986,199899020,1998-10-07T09:00:00,,MULTIPOINT ((65.5885 -63.7357)),65.5885,-63.7357,,,,,,,,,,,,,,,36.035,,,27905,14.65,0.06,,,,,,,,,,,,,,,,,,,,35.62,,,,,,,,,7.197,,,,,,,,,,,,,
underway_1200.9490106,9490106,199899020,1998-10-07T09:20:00,,MULTIPOINT ((65.5908 -63.7333)),65.5908,-63.7333,,,,,,,,,,,,,,,36.006,,,28004,14.77,0.09,,,,,,,,,,,,,,,,,,,,35.722,,,,,,,,,7.068,,,,,,,,,,,,,
underway_1200.9490226,9490226,199899020,1998-10-07T09:40:00,,MULTIPOINT ((65.5965 -63.7337)),65.5965,-63.7337,,,,,,,,,,,,,,,35.919,,,28073,14.64,0.07,,,,,,,,,,,,,,,,,,,,35.783,,,,,,,,,6.917,,,,,,,,,,,,,
underway_1200.9490346,9490346,199899020,1998-10-07T10:00:00,,MULTIPOINT ((65.6725 -63.7268)),65.6725,-63.7268,,,,,,,,,,,,,,,35.862,,,28151,14.49,-0.06,,,,,,,,,,,,,,,,,,,,35.858,,,,,,,,,6.784,,,,,,,,,,,,,
underway_1200.9490466,9490466,199899020,1998-10-07T10:20:00,,MULTIPOINT ((65.7077 -63.711)),65.7077,-63.711,,,,,,,,,,,,,,,35.909,,,28233,14.43,0.08,,,,,,,,,,,,,,,,,,,,35.955,,,,,,,,,6.742,,,,,,,,,,,,,
underway_1200.9490586,9490586,199899020,1998-10-07T10:40:00,,MULTIPOINT ((65.7835 -63.6988)),65.7835,-63.6988,,,,,,,,,,,,,,,35.898,,,28269,14.35,0.02,,,,,,,,,,,,,,,,,,,,35.993,,,,,,,,,6.694,,,,,,,,,,,,,
underway_1200.9490706,9490706,199899020,1998-10-07T11:00:00,,MULTIPOINT ((65.8687 -63.6792)),65.8687,-63.6792,,,,,,,,,,,,,,,35.984,,,28310,14.45,0.01,,,,,,,,,,,,,,,,,,,,36.051,,,,,,,,,6.73,,,,,,,,,,,,,
underway_1200.9490826,9490826,199899020,1998-10-07T11:20:00,,MULTIPOINT ((65.9592 -63.6662)),65.9592,-63.6662,,,,,,,,,,,,,,,36.115,,,28350,14.37,0.09,,,,,,,,,,,,,,,,,,,,36.115,,,,,,,,,6.807,,,,,,,,,,,,,
underway_1200.9490946,9490946,199899020,1998-10-07T11:40:00,,MULTIPOINT ((66.0397 -63.6565)),66.0397,-63.6565,,,,,,,,,,,,,,,36.162,,,28344,14.31,0.09,,,,,,,,,,,,,,,,,,,,36.116,,,,,,,,,6.856,,,,,,,,,,,,,
underway_1200.9491066,9491066,199899020,1998-10-07T12:00:00,,MULTIPOINT ((66.0807 -63.6303)),66.0807,-63.6303,,,,,,,,,,,,,,,36.512,,,28271,14.44,0.08,,,,,,,,,,,,,,,,,,,,36.093,,,,,,,,,7.247,,,,,,,,,,,,,
underway_1200.9491186,9491186,199899020,1998-10-07T12:20:00,,MULTIPOINT ((66.1823 -63.6155)),66.1823,-63.6155,,,,,,,,,,,,,,,36.794,,,28234,14.3,0.08,,,,,,,,,,,,,,,,,,,,36.1,,,,,,,,,7.537,,,,,,,,,,,,,
underway_1200.9491306,9491306,199899020,1998-10-07T12:40:00,,MULTIPOINT ((66.2598 -63.5857)),66.2598,-63.5857,,,,,,,,,,,,,,,37.09,,,28185,14.16,0.08,,,,,,,,,,,,,,,,,,,,36.098,,,,,,,,,7.849,,,,,,,,,,,,,
underway_1200.9491426,9491426,199899020,1998-10-07T13:00:00,,MULTIPOINT ((66.3215 -63.5643)),66.3215,-63.5643,,,,,,,,,,,,,,,37.459,,,28078,14.44,0.09,,,,,,,,,,,,,,,,,,,,36.046,,,,,,,,,8.285,,,,,,,,,,,,,
underway_1200.9491546,9491546,199899020,1998-10-07T13:20:00,,MULTIPOINT ((66.4243 -63.5687)),66.4243,-63.5687,,,,,,,,,,,,,,,37.679,,,28030,14.31,0.07,,,,,,,,,,,,,,,,,,,,36.034,,,,,,,,,8.527,,,,,,,,,,,,,
underway_1200.9491666,9491666,199899020,1998-10-07T13:40:00,,MULTIPOINT ((66.428 -63.5675)),66.428,-63.5675,,,,,,,,,,,,,,,37.961,,,27894,14.11,0.08,,,,,,,,,,,,,,,,,,,,35.939,,,,,,,,,8.914,,,,,,,,,,,,,
underway_1200.9491786,9491786,199899020,1998-10-07T14:00:00,,MULTIPOINT ((66.4608 -63.5695)),66.4608,-63.5695,,,,,,,,,,,,,,,38.203,,,27860,14.06,0.09,,,,,,,,,,,,,,,,,,,,35.947,,,,,,,,,9.158,,,,,,,,,,,,,
underway_1200.9491906,9491906,199899020,1998-10-07T14:20:00,,MULTIPOINT ((66.5295 -63.5767)),66.5295,-63.5767,,,,,,,,,,,,,,,38.348,,,27729,14.17,0.08,,,,,,,,,,,,,,,,,,,,35.835,,,,,,,,,9.42,,,,,,,,,,,,,
underway_1200.9492026,9492026,199899020,1998-10-07T14:40:00,,MULTIPOINT ((66.5582 -63.5802)),66.5582,-63.5802,,,,,,,,,,,,,,,38.601,,,27673,14.03,0.07,,,,,,,,,,,,,,,,,,,,35.823,,,,,,,,,9.694,,,,,,,,,,,,,
underway_1200.9492146,9492146,199899020,1998-10-07T15:00:00,,MULTIPOINT ((66.6167 -63.5752)),66.6167,-63.5752,,,,,,,,,,,,,,,38.677,,,27590,14.13,0.08,,,,,,,,,,,,,,,,,,,,35.749,,,,,,,,,9.847,,,,,,,,,,,,,
underway_1200.9492266,9492266,199899020,1998-10-07T15:20:00,,MULTIPOINT ((66.7055 -63.5823)),66.7055,-63.5823,,,,,,,,,,,,,,,38.857,,,27535,14.03,0.07,,,,,,,,,,,,,,,,,,,,35.727,,,,,,,,,10.057,,,,,,,,,,,,,
underway_1200.9492386,9492386,199899020,1998-10-07T15:40:00,,MULTIPOINT ((66.7643 -63.5825)),66.7643,-63.5825,,,,,,,,,,,,,,,38.94,,,27463,13.94,0.07,,,,,,,,,,,,,,,,,,,,35.667,,,,,,,,,10.204,,,,,,,,,,,,,
underway_1200.9492506,9492506,199899020,1998-10-07T16:00:00,,MULTIPOINT ((66.7733 -63.5838)),66.7733,-63.5838,,,,,,,,,,,,,,,39.161,,,27479,13.89,0.07,,,,,,,,,,,,,,,,,,,,35.725,,,,,,,,,10.373,,,,,,,,,,,,,
underway_1200.9492626,9492626,199899020,1998-10-07T16:20:00,,MULTIPOINT ((66.776 -63.5838)),66.776,-63.5838,,,,,,,,,,,,,,,39.28,,,27447,13.98,0.08,,,,,,,,,,,,,,,,,,,,35.715,,,,,,,,,10.507,,,,,,,,,,,,,
underway_1200.9492746,9492746,199899020,1998-10-07T16:40:00,,MULTIPOINT ((66.7758 -63.5838)),66.7758,-63.5838,,,,,,,,,,,,,,,39.295,,,27393,13.94,0.07,,,,,,,,,,,,,,,,,,,,35.662,,,,,,,,,10.576,,,,,,,,,,,,,
underway_1200.9492866,9492866,199899020,1998-10-07T17:00:00,,MULTIPOINT ((66.8197 -63.5802)),66.8197,-63.5802,,,,,,,,,,,,,,,39.41,,,27403,14.02,0.07,,,,,,,,,,,,,,,,,,,,35.695,,,,,,,,,10.662,,,,,,,,,,,,,
underway_1200.9492986,9492986,199899020,1998-10-07T17:20:00,,MULTIPOINT ((66.8168 -63.5803)),66.8168,-63.5803,,,,,,,,,,,,,,,39.381,,,27330,13.99,0.08,,,,,,,,,,,,,,,,,,,,35.613,,,,,,,,,10.716,,,,,,,,,,,,,
underway_1200.9493106,9493106,199899020,1998-10-07T17:40:00,,MULTIPOINT ((66.8198 -63.5793)),66.8198,-63.5793,,,,,,,,,,,,,,,39.482,,,27310,14.04,0.08,,,,,,,,,,,,,,,,,,,,35.612,,,,,,,,,10.821,,,,,,,,,,,,,
underway_1200.9493226,9493226,199899020,1998-10-07T18:00:00,,MULTIPOINT ((66.8232 -63.5793)),66.8232,-63.5793,,,,,,,,,,,,,,,39.533,,,27268,13.98,0.09,,,,,,,,,,,,,,,,,,,,35.578,,,,,,,,,10.908,,,,,,,,,,,,,
underway_1200.9493346,9493346,199899020,1998-10-07T18:20:00,,MULTIPOINT ((66.8265 -63.579)),66.8265,-63.579,,,,,,,,,,,,,,,39.54,,,27187,14.05,0.07,,,,,,,,,,,,,,,,,,,,35.496,,,,,,,,,11.001,,,,,,,,,,,,,
underway_1200.9493466,9493466,199899020,1998-10-07T18:40:00,,MULTIPOINT ((66.8287 -63.5787)),66.8287,-63.5787,,,,,,,,,,,,,,,39.616,,,27201,13.79,0.08,,,,,,,,,,,,,,,,,,,,35.525,,,,,,,,,11.049,,,,,,,,,,,,,
underway_1200.9493586,9493586,199899020,1998-10-07T19:00:00,,MULTIPOINT ((66.8322 -63.5782)),66.8322,-63.5782,,,,,,,,,,,,,,,39.594,,,27132,13.87,0.07,,,,,,,,,,,,,,,,,,,,35.449,,,,,,,,,11.105,,,,,,,,,,,,,
underway_1200.9493706,9493706,199899020,1998-10-07T19:20:00,,MULTIPOINT ((66.8362 -63.5783)),66.8362,-63.5783,,,,,,,,,,,,,,,39.667,,,27075,13.96,0.09,,,,,,,,,,,,,,,,,,,,35.404,,,,,,,,,11.226,,,,,,,,,,,,,
underway_1200.9493826,9493826,199899020,1998-10-07T19:40:00,,MULTIPOINT ((66.8385 -63.5775)),66.8385,-63.5775,,,,,,,,,,,,,,,39.663,,,27112,14.02,0.08,,,,,,,,,,,,,,,,,,,,35.442,,,,,,,,,11.183,,,,,,,,,,,,,
underway_1200.9493946,9493946,199899020,1998-10-07T20:00:00,,MULTIPOINT ((66.8425 -63.577)),66.8425,-63.577,,,,,,,,,,,,,,,39.688,,,27051,13.74,0.08,,,,,,,,,,,,,,,,,,,,35.385,,,,,,,,,11.269,,,,,,,,,,,,,
underway_1200.9494066,9494066,199899020,1998-10-07T20:20:00,,MULTIPOINT ((66.8447 -63.5758)),66.8447,-63.5758,,,,,,,,,,,,,,,39.753,,,27044,13.86,0.08,,,,,,,,,,,,,,,,,,,,35.39,,,,,,,,,11.332,,,,,,,,,,,,,
underway_1200.9494186,9494186,199899020,1998-10-07T20:40:00,,MULTIPOINT ((66.8467 -63.5753)),66.8467,-63.5753,,,,,,,,,,,,,,,39.725,,,27037,13.76,0.08,,,,,,,,,,,,,,,,,,,,35.376,,,,,,,,,11.315,,,,,,,,,,,,,
underway_1200.9494306,9494306,199899020,1998-10-07T21:00:00,,MULTIPOINT ((66.8492 -63.5745)),66.8492,-63.5745,,,,,,,,,,,,,,,39.815,,,26997,13.72,0.09,,,,,,,,,,,,,,,,,,,,35.354,,,,,,,,,11.432,,,,,,,,,,,,,
underway_1200.9494426,9494426,199899020,1998-10-07T21:20:00,,MULTIPOINT ((66.8515 -63.574)),66.8515,-63.574,,,,,,,,,,,,,,,39.768,,,27016,13.71,0.06,,,,,,,,,,,,,,,,,,,,35.364,,,,,,,,,11.373,,,,,,,,,,,,,
underway_1200.9494546,9494546,199899020,1998-10-07T21:40:00,,MULTIPOINT ((66.8515 -63.5732)),66.8515,-63.5732,,,,,,,,,,,,,,,39.8,,,26942,13.8,0.07,,,,,,,,,,,,,,,,,,,,35.294,,,,,,,,,11.48,,,,,,,,,,,,,
underway_1200.9494666,9494666,199899020,1998-10-07T22:00:00,,MULTIPOINT ((66.8517 -63.5723)),66.8517,-63.5723,,,,,,,,,,,,,,,39.847,,,26939,13.98,0.09,,,,,,,,,,,,,,,,,,,,35.301,,,,,,,,,11.521,,,,,,,,,,,,,
underway_1200.9494786,9494786,199899020,1998-10-07T22:20:00,,MULTIPOINT ((66.8523 -63.5723)),66.8523,-63.5723,,,,,,,,,,,,,,,39.808,,,26947,13.9,0.08,,,,,,,,,,,,,,,,,,,,35.301,,,,,,,,,11.481,,,,,,,,,,,,,
underway_1200.9494906,9494906,199899020,1998-10-07T22:40:00,,MULTIPOINT ((66.8543 -63.5708)),66.8543,-63.5708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9495026,9495026,199899020,1998-10-07T23:00:00,,MULTIPOINT ((66.8543 -63.5705)),66.8543,-63.5705,,,,,,,,,,,,,,,39.833,,,26922,13.87,0.07,,,,,,,,,,,,,,,,,,,,35.281,,,,,,,,,11.528,,,,,,,,,,,,,
underway_1200.9495146,9495146,199899020,1998-10-07T23:20:00,,MULTIPOINT ((66.8542 -63.5692)),66.8542,-63.5692,,,,,,,,,,,,,,,39.88,,,26869,13.81,0.08,,,,,,,,,,,,,,,,,,,,35.235,,,,,,,,,11.624,,,,,,,,,,,,,
underway_1200.9495266,9495266,199899020,1998-10-07T23:40:00,,MULTIPOINT ((66.8495 -63.5628)),66.8495,-63.5628,,,,,,,,,,,,,,,39.858,,,26869,13.75,0.08,,,,,,,,,,,,,,,,,,,,35.231,,,,,,,,,11.606,,,,,,,,,,,,,
underway_1200.9495386,9495386,199899020,1998-10-08T00:00:00,,MULTIPOINT ((66.9054 -63.5472)),66.9054,-63.5472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9495506,9495506,199899020,1998-10-08T00:20:00,,MULTIPOINT ((66.966 -63.5297)),66.966,-63.5297,,,,,,,,,,,,,,,39.912,,,26831,13.66,0.08,,,,,,,,,,,,,,,,,,,,35.203,,,,,,,,,11.692,,,,,,,,,,,,,
underway_1200.9495626,9495626,199899020,1998-10-08T00:40:00,,MULTIPOINT ((66.9643 -63.5248)),66.9643,-63.5248,,,,,,,,,,,,,,,39.869,,,26818,13.69,0.08,,,,,,,,,,,,,,,,,,,,35.181,,,,,,,,,11.67,,,,,,,,,,,,,
underway_1200.9495746,9495746,199899020,1998-10-08T01:00:00,,MULTIPOINT ((66.9157 -63.5165)),66.9157,-63.5165,,,,,,,,,,,,,,,39.941,,,26828,13.69,0.08,,,,,,,,,,,,,,,,,,,,35.205,,,,,,,,,11.719,,,,,,,,,,,,,
underway_1200.9495866,9495866,199899020,1998-10-08T01:20:00,,MULTIPOINT ((66.9692 -63.5007)),66.9692,-63.5007,,,,,,,,,,,,,,,39.884,,,26822,13.78,0.08,,,,,,,,,,,,,,,,,,,,35.188,,,,,,,,,11.678,,,,,,,,,,,,,
underway_1200.9495986,9495986,199899020,1998-10-08T01:40:00,,MULTIPOINT ((66.966 -63.501)),66.966,-63.501,,,,,,,,,,,,,,,39.912,,,26797,13.62,0.09,,,,,,,,,,,,,,,,,,,,35.168,,,,,,,,,11.728,,,,,,,,,,,,,
underway_1200.9496106,9496106,199899020,1998-10-08T02:00:00,,MULTIPOINT ((67.0242 -63.5042)),67.0242,-63.5042,,,,,,,,,,,,,,,39.92,,,26827,13.64,0.08,,,,,,,,,,,,,,,,,,,,35.2,,,,,,,,,11.702,,,,,,,,,,,,,
underway_1200.9496226,9496226,199899020,1998-10-08T02:20:00,,MULTIPOINT ((67.0492 -63.5043)),67.0492,-63.5043,,,,,,,,,,,,,,,39.869,,,26752,13.66,0.09,,,,,,,,,,,,,,,,,,,,35.114,,,,,,,,,11.741,,,,,,,,,,,,,
underway_1200.9496346,9496346,199899020,1998-10-08T02:40:00,,MULTIPOINT ((67.0474 -63.5049)),67.0474,-63.5049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9496466,9496466,199899020,1998-10-08T03:00:00,,MULTIPOINT ((67.0545 -63.5052)),67.0545,-63.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9496586,9496586,199899020,1998-10-08T03:20:00,,MULTIPOINT ((67.0575 -63.5063)),67.0575,-63.5063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.9496706,9496706,199899020,1998-10-08T03:40:00,,MULTIPOINT ((67.1312 -63.5192)),67.1312,-63.5192,,,,,,,,,,,,,,,39.909,,,26798,13.59,0.08,,,,,,,,,,,,,,,,,,,,35.168,,,,,,,,,11.725,,,,,,,,,,,,,
underway_1200.9496826,9496826,199899020,1998-10-08T04:00:00,,MULTIPOINT ((67.2318 -63.5177)),67.2318,-63.5177,,,,,,,,,,,,,,,39.873,,,26798,13.76,0.08,,,,,,,,,,,,,,,,,,,,35.161,,,,,,,,,11.695,,,,,,,,,,,,,
underway_1200.9496946,9496946,199899020,1998-10-08T04:20:00,,MULTIPOINT ((67.3125 -63.5198)),67.3125,-63.5198,,,,,,,,,,,,,,,39.84,,,26795,13.75,0.08,,,,,,,,,,,,,,,,,,,,35.152,,,,,,,,,11.67,,,,,,,,,,,,,
underway_1200.9497066,9497066,199899020,1998-10-08T04:40:00,,MULTIPOINT ((67.378 -63.5208)),67.378,-63.5208,,,,,,,,,,,,,,,39.829,,,26824,13.56,0.05,,,,,,,,,,,,,,,,,,,,35.179,,,,,,,,,11.631,,,,,,,,,,,,,
underway_1200.9497186,9497186,199899020,1998-10-08T05:00:00,,MULTIPOINT ((67.4745 -63.5125)),67.4745,-63.5125,,,,,,,,,,,,,,,39.858,,,26845,13.67,0.08,,,,,,,,,,,,,,,,,,,,35.207,,,,,,,,,11.632,,,,,,,,,,,,,
underway_1200.9497306,9497306,199899020,1998-10-08T05:20:00,,MULTIPOINT ((67.525 -63.5178)),67.525,-63.5178,,,,,,,,,,,,,,,39.706,,,26864,13.66,0.07,,,,,,,,,,,,,,,,,,,,35.195,,,,,,,,,11.486,,,,,,,,,,,,,
underway_1200.9497426,9497426,199899020,1998-10-08T05:40:00,,MULTIPOINT ((67.5265 -63.5175)),67.5265,-63.5175,,,,,,,,,,,,,,,39.772,,,26848,13.6,0.09,,,,,,,,,,,,,,,,,,,,35.192,,,,,,,,,11.557,,,,,,,,,,,,,
underway_1200.9497546,9497546,199899020,1998-10-08T06:00:00,,MULTIPOINT ((67.5292 -63.5185)),67.5292,-63.5185,,,,,,,,,,,,,,,39.685,,,26793,13.52,0.07,,,,,,,,,,,,,,,,,,,,35.118,,,,,,,,,11.545,,,,,,,,,,,,,
underway_1200.9497666,9497666,199899020,1998-10-08T06:20:00,,MULTIPOINT ((67.532 -63.5183)),67.532,-63.5183,,,,,,,,,,,,,,,39.826,,,26840,13.5,0.09,,,,,,,,,,,,,,,,,,,,35.195,,,,,,,,,11.61,,,,,,,,,,,,,
underway_1200.9497786,9497786,199899020,1998-10-08T06:40:00,,MULTIPOINT ((67.5355 -63.5183)),67.5355,-63.5183,,,,,,,,,,,,,,,39.833,,,26814,13.3,0.08,,,,,,,,,,,,,,,,,,,,35.169,,,,,,,,,11.645,,,,,,,,,,,,,
underway_1200.9497906,9497906,199899020,1998-10-08T07:00:00,,MULTIPOINT ((67.5368 -63.5168)),67.5368,-63.5168,,,,,,,,,,,,,,,39.923,,,26798,13.53,0.08,,,,,,,,,,,,,,,,,,,,35.171,,,,,,,,,11.737,,,,,,,,,,,,,
underway_1200.9498026,9498026,199899020,1998-10-08T07:20:00,,MULTIPOINT ((67.6193 -63.4843)),67.6193,-63.4843,,,,,,,,,,,,,,,39.873,,,26774,13.47,0.06,,,,,,,,,,,,,,,,,,,,35.136,,,,,,,,,11.721,,,,,,,,,,,,,
