FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.7685128,7685128,199798030,1997-11-21T00:15:00,,MULTIPOINT ((158.9475 -54.5143)),158.9475,-54.5143,,,198.13,0,,,,,,,,1002.1,,,36.3009,,,0.035,23.57,2.98,,,,,,,,1677.2,,,,553.47,558.24,,,85.42,84.81,,,33.8724,,3.09,3.11,,,,3.86,3.76,9.255,,228.25,30.79,222.85,25.39,21.18,21.19,19.62,19.64,,,,
underway_60.7685134,7685134,199798030,1997-11-21T00:16:00,,MULTIPOINT ((158.9475 -54.514)),158.9475,-54.514,,,198.48,0,,,,,,,,1002.3,,,36.3009,,,0.04,23.66,3.2,,,,,,,,2138.4,,,,706.8,711.51,,,84.67,84.14,,,33.8716,,2.99,3.01,,,,3.86,3.75,9.256,,220.58,21.58,208.27,9.27,24.29,24.29,23.67,23.66,,,,
underway_60.7685140,7685140,199798030,1997-11-21T00:17:00,,MULTIPOINT ((158.9475 -54.5137)),158.9475,-54.5137,,,200.93,0,,,,,,,,1002.3,,,36.2999,,,0.11,23.69,3.14,,,,,,,,2255.9,,,,622.28,632.03,,,84.81,84.48,,,33.8721,,3.11,3.12,,,,3.86,3.75,9.254,,248.25,46.31,247.09,45.16,22.55,22.55,20.83,20.82,,,,
underway_60.7685146,7685146,199798030,1997-11-21T00:18:00,,MULTIPOINT ((158.9475 -54.5137)),158.9475,-54.5137,,,201.28,0,,,,,,,,1002.3,,,36.2968,,,0.035,23.5,3.02,,,,,,,,2256.1,,,,703.64,724.51,,,84.31,84.17,,,33.8721,,3.16,3.2,,,,3.87,3.76,9.251,,231.54,30.25,224.35,23.05,21.7,21.71,20.96,20.97,,,,
underway_60.7685152,7685152,199798030,1997-11-21T00:19:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,201.98,0,,,,,,,,1002.3,,,36.2989,,,0.035,23.59,2.99,,,,,,,,2628.8,,,,764.45,757.42,,,84.04,83.9,,,33.8695,,3.31,3.26,,,,3.87,3.77,9.256,,235.03,33.75,231.64,30.37,24.74,24.76,23.51,23.52,,,,
underway_60.7685158,7685158,199798030,1997-11-21T00:20:00,,MULTIPOINT ((158.9473 -54.5135)),158.9473,-54.5135,,,202.32,0,,,,,,,,1002.3,,,36.2989,,,0.035,23.36,3.08,,,,,,,,3000.2,,,,889.03,929.87,,,83.09,83.39,,,33.8671,,3.3,3.35,,,,3.88,3.76,9.258,,227.25,26.19,217.2,16.14,26.69,26.69,25.7,25.71,,,,
underway_60.7685164,7685164,199798030,1997-11-21T00:21:00,,MULTIPOINT ((158.9475 -54.5135)),158.9475,-54.5135,,,199.54,0,,,,,,,,1002,,,36.2989,,,0.035,23.21,3.17,,,,,,,,2427.7,,,,770.03,772.94,,,83.2,83.16,,,33.8679,,3.23,3.31,,,,3.88,3.76,9.258,,232.44,33.76,224.91,26.23,24.65,24.65,23.29,23.29,,,,
underway_60.7685170,7685170,199798030,1997-11-21T00:22:00,,MULTIPOINT ((158.9478 -54.5137)),158.9478,-54.5137,,,199.54,0,,,,,,,,1002.1,,,36.3009,,,0.035,23.64,3.14,,,,,,,,2560.2,,,,685.23,698.88,,,82.75,82.64,,,33.8669,,3.09,3.15,,,,3.89,3.77,9.261,,233.22,33.39,227.59,27.76,25.43,25.43,24.11,24.11,,,,
underway_60.7685176,7685176,199798030,1997-11-21T00:23:00,,MULTIPOINT ((158.9478 -54.5138)),158.9478,-54.5138,,,198.83,0,,,,,,,,1002.2,,,36.302,,,0.035,23.79,3.21,,,,,,,,2017.2,,,,638.56,649.57,,,83.01,82.87,,,33.864,,3.06,3.14,,,,3.88,3.77,9.265,,231.4,32.15,225.4,26.15,26.86,26.86,25.37,25.36,,,,
underway_60.7685182,7685182,199798030,1997-11-21T00:24:00,,MULTIPOINT ((158.9475 -54.514)),158.9475,-54.514,,,197.52,0,,,,,,,,1002.3,,,36.304,,,0.035,23.21,3.21,,,,,,,,2092.5,,,,657.71,668.87,,,83.16,82.88,,,33.863,,3.03,3.08,,,,3.89,3.77,9.268,,222.79,24.14,214.59,15.93,25.61,25.6,24.46,24.45,,,,
underway_60.7685188,7685188,199798030,1997-11-21T00:25:00,,MULTIPOINT ((158.9472 -54.514)),158.9472,-54.514,,,202.32,0,,,,,,,,1002.3,,,36.3051,,,0.04,23.2,3.31,,,,,,,,2299,,,,668.74,679.27,,,83.51,83.04,,,33.8633,,3.02,3.06,,,,3.89,3.77,9.269,,225.78,22.97,214.45,11.64,25.51,25.52,24.5,24.51,,,,
underway_60.7685194,7685194,199798030,1997-11-21T00:26:00,,MULTIPOINT ((158.947 -54.514)),158.947,-54.514,,,200.92,0,,,,,,,,1002.3,,,36.3092,,,0.035,23.6,3.15,,,,,,,,1879.3,,,,668.24,653.39,,,84.07,83.56,,,33.8652,,3.12,3.12,,,,3.89,3.77,9.272,,230.67,28.68,222.35,20.35,25.13,25.13,24.09,24.1,,,,
underway_60.7685200,7685200,199798030,1997-11-21T00:27:00,,MULTIPOINT ((158.947 -54.5138)),158.947,-54.5138,,,200.93,0,,,,,,,,1002.2,,,36.3092,,,0.035,23.03,3.02,,,,,,,,2572.1,,,,705.4,700.56,,,83.23,83.27,,,33.8644,,3.08,3.11,,,,3.89,3.77,9.273,,235.61,34.77,232.19,31.35,30.33,30.34,28.42,28.43,,,,
underway_60.7685206,7685206,199798030,1997-11-21T00:28:00,,MULTIPOINT ((158.9472 -54.5138)),158.9472,-54.5138,,,203.13,0,,,,,,,,1002.1,,,36.3113,,,0.035,23.26,3.07,,,,,,,,2132.4,,,,690.09,701.05,,,83.06,83.17,,,33.8666,,3.28,3.29,,,,3.89,3.78,9.273,,234.2,31.78,228.3,25.88,27.1,27.09,25.5,25.49,,,,
underway_60.7685212,7685212,199798030,1997-11-21T00:29:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,199.54,0,,,,,,,,1002.2,,,36.3113,,,0.035,22.89,3.11,,,,,,,,2216.1,,,,665.67,678.01,,,82.33,82.74,,,33.865,,3.3,3.29,,,,3.88,3.77,9.274,,227.63,28.43,221.2,22.01,27.26,27.26,25.85,25.85,,,,
underway_60.7685218,7685218,199798030,1997-11-21T00:30:00,,MULTIPOINT ((158.9477 -54.5138)),158.9477,-54.5138,,,198.83,0,,,,,,,,1002.2,,,36.3134,,,0.035,22.96,3.08,,,,,,,,2574.2,,,,807.02,828.67,,,81.95,82.32,,,33.8656,,3.24,3.21,,,,3.89,3.78,9.276,,235.23,36,231.86,32.63,28.33,28.33,26.66,26.66,,,,
underway_60.7685224,7685224,199798030,1997-11-21T00:31:00,,MULTIPOINT ((158.9478 -54.5138)),158.9478,-54.5138,,,199.18,0,,,,,,,,1002.4,,,36.3144,,,0.035,22.88,3.2,,,,,,,,1946.7,,,,640,649.85,,,81.79,82.07,,,33.8627,,3.14,3.15,,,,3.88,3.77,9.28,,227.21,26.19,218.03,17.02,24.38,24.38,23.26,23.25,,,,
underway_60.7685230,7685230,199798030,1997-11-21T00:32:00,,MULTIPOINT ((158.9478 -54.514)),158.9478,-54.514,,,200.24,0,,,,,,,,1002.2,,,36.3165,,,0.035,23.14,3.17,,,,,,,,2485.8,,,,706.14,764.11,,,81.5,81.83,,,33.8601,,3.15,3.15,,,,3.88,3.78,9.285,,230.92,30.87,223.58,23.53,23.3,23.3,22.2,22.2,,,,
underway_60.7685236,7685236,199798030,1997-11-21T00:33:00,,MULTIPOINT ((158.9478 -54.514)),158.9478,-54.514,,,200.23,0,,,,,,,,1002.3,,,36.3165,,,0.035,23.49,3.18,,,,,,,,2064.7,,,,649.05,656.56,,,81.67,81.89,,,33.8617,,3.17,3.16,,,,3.89,3.77,9.283,,225.4,26.03,218.24,18.87,24.37,24.37,23.28,23.28,,,,
underway_60.7685242,7685242,199798030,1997-11-21T00:34:00,,MULTIPOINT ((158.9477 -54.514)),158.9477,-54.514,,,200.92,0,,,,,,,,1002.1,,,36.3165,,,0.04,23.31,3.23,,,,,,,,3124.9,,,,707.26,799.81,,,81.76,81.86,,,33.857,,3.13,3.14,,,,3.89,3.78,9.288,,238.06,38.34,235.49,35.78,25.55,25.56,23.67,23.68,,,,
underway_60.7685248,7685248,199798030,1997-11-21T00:35:00,,MULTIPOINT ((158.9468 -54.5138)),158.9468,-54.5138,,,198.82,0,,,,,,,,1002.3,,,36.3196,,,0.035,22.93,3.22,,,,,,,,1634.8,,,,523.28,525.71,,,82.18,82.07,,,33.8633,,3.14,3.14,,,,3.89,3.78,9.285,,228.12,29.62,221.05,22.56,26.47,26.47,25.35,25.35,,,,
underway_60.7685254,7685254,199798030,1997-11-21T00:36:00,,MULTIPOINT ((158.947 -54.5138)),158.947,-54.5138,,,201.27,0,,,,,,,,1002.1,,,36.3217,,,0.035,23.49,3.09,,,,,,,,1492,,,,446.87,456.95,,,81.21,81.7,,,33.8631,,3.17,3.13,,,,3.9,3.77,9.288,,226.97,26.41,217.95,17.4,30.21,30.21,28.76,28.75,,,,
underway_60.7685260,7685260,199798030,1997-11-21T00:37:00,,MULTIPOINT ((158.9482 -54.5137)),158.9482,-54.5137,,,199.17,0,,,,,,,,1002.2,,,36.3237,,,0.035,22.91,3.2,,,,,,,,2152,,,,682.93,660.44,,,81.82,81.88,,,33.8597,,3.28,3.22,,,,3.89,3.78,9.293,,239.13,40.28,235.89,37.05,22.92,22.92,21.37,21.37,,,,
underway_60.7685266,7685266,199798030,1997-11-21T00:38:00,,MULTIPOINT ((158.9488 -54.5135)),158.9488,-54.5135,,,197.8,0,,,,,,,,1002.5,,,36.3258,,,0.04,22.99,3.13,,,,,,,,1895.7,,,,663.35,671.4,,,81.57,81.94,,,33.8603,,3.27,3.28,,,,3.9,3.78,9.295,,227.72,29.4,221.2,22.88,22.61,22.61,21.41,21.41,,,,
underway_60.7685272,7685272,199798030,1997-11-21T00:39:00,,MULTIPOINT ((158.948 -54.5135)),158.948,-54.5135,,,201.98,0,,,,,,,,1002.5,,,36.3279,,,0.035,22.77,3.27,,,,,,,,2633.5,,,,608.28,619.17,,,80.95,81.3,,,33.8609,,3.33,3.18,,,,3.89,3.79,9.297,,234.25,32.25,227.98,25.98,17.94,17.94,17.11,17.11,,,,
underway_60.7685278,7685278,199798030,1997-11-21T00:40:00,,MULTIPOINT ((158.948 -54.5117)),158.948,-54.5117,,,200.59,0,,,,,,,,1002.5,,,36.3289,,,0.035,23.24,3.08,,,,,,,,1888.3,,,,579.73,576.44,,,80.9,81.36,,,33.8644,,3.2,3.22,,,,3.88,3.78,9.294,,237.85,37.05,236.15,35.35,22.85,22.86,21.6,21.6,,,,
underway_60.7685284,7685284,199798030,1997-11-21T00:41:00,,MULTIPOINT ((158.9478 -54.5127)),158.9478,-54.5127,,,199.55,0,,,,,,,,1002.5,,,36.331,,,0.035,22.74,3.12,,,,,,,,2943.3,,,,677.55,644.44,,,81.07,81.32,,,33.8681,,3.23,3.32,,,,3.89,3.79,9.293,,229.12,30.67,221.9,23.44,22.92,22.91,21.74,21.73,,,,
underway_60.7685290,7685290,199798030,1997-11-21T00:42:00,,MULTIPOINT ((158.9472 -54.5153)),158.9472,-54.5153,,,198.82,0,,,,,,,,1002.4,,,36.3331,,,0.035,23.1,3.12,,,,,,,,3228.7,,,,990.78,1044.9,,,81.36,81.18,,,33.8671,,3.27,3.29,,,,3.9,3.78,9.296,,240.92,42.54,239.49,41.11,26.25,26.25,24.24,24.24,,,,
underway_60.7685296,7685296,199798030,1997-11-21T00:43:00,,MULTIPOINT ((158.9473 -54.5148)),158.9473,-54.5148,,,199.17,0,,,,,,,,1002.5,,,36.331,,,0.066,23.01,3.15,,,,,,,,2357.6,,,,783.34,786.84,,,80.55,80.97,,,33.8625,,3.26,3.31,,,,3.89,3.78,9.298,,225.43,25.85,216.36,16.77,26.58,26.58,25.32,25.32,,,,
underway_60.7685302,7685302,199798030,1997-11-21T00:44:00,,MULTIPOINT ((158.9473 -54.5142)),158.9473,-54.5142,,,199.17,0,,,,,,,,1002.4,,,36.3351,,,0.04,22.4,3.22,,,,,,,,1902.6,,,,637.42,613.05,,,80.22,80.51,,,33.8653,,3.2,3.22,,,,3.89,3.79,9.3,,230.21,30.22,224.23,24.24,23.22,23.22,22.31,22.31,,,,
underway_60.7685308,7685308,199798030,1997-11-21T00:45:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,203.02,0,,,,,,,,1002.6,,,36.3351,,,0.035,22.58,3.19,,,,,,,,1659.3,,,,491.33,497.59,,,79.96,80.59,,,33.8637,,3.27,3.25,,,,3.91,3.79,9.302,,222.66,18.98,210.03,6.35,24.06,24.06,23.51,23.51,,,,
underway_60.7685314,7685314,199798030,1997-11-21T00:46:00,,MULTIPOINT ((158.9473 -54.5138)),158.9473,-54.5138,,,201.28,0,,,,,,,,1002.6,,,36.3372,,,0.084,22.29,3.24,,,,,,,,1442.2,,,,443.71,450.2,,,80.46,80.63,,,33.8627,,3.3,3.22,,,,3.91,3.79,9.305,,235.27,34.28,229.7,28.71,25.55,25.55,24.25,24.25,,,,
underway_60.7685320,7685320,199798030,1997-11-21T00:47:00,,MULTIPOINT ((158.9472 -54.514)),158.9472,-54.514,,,199.76,0,,,,,,,,1002.6,,,36.3372,,,0.035,22.55,3.19,,,,,,,,1575.8,,,,474,480.77,,,79.85,80.47,,,33.8619,,3.21,3.25,,,,3.91,3.79,9.306,,224.53,25.11,216.69,17.27,22.69,22.69,21.78,21.78,,,,
underway_60.7685326,7685326,199798030,1997-11-21T00:48:00,,MULTIPOINT ((158.9472 -54.514)),158.9472,-54.514,,,199.54,0,,,,,,,,1002.5,,,36.3393,,,0.035,22.72,3.21,,,,,,,,1769.5,,,,550.26,569.42,,,79.93,80.16,,,33.8625,,3.14,3.16,,,,3.9,3.79,9.308,,231.83,32.27,225.11,25.55,28.33,28.33,27.04,27.04,,,,
underway_60.7685332,7685332,199798030,1997-11-21T00:49:00,,MULTIPOINT ((158.9472 -54.514)),158.9472,-54.514,,,200.24,0,,,,,,,,1002.6,,,36.3424,,,0.035,22.29,3.35,,,,,,,,1539.4,,,,461.02,468.08,,,80.86,80.81,,,33.8625,,3.27,3.24,,,,3.9,3.79,9.311,,234.03,33.3,227.92,27.19,26.58,26.57,25.08,25.07,,,,
underway_60.7685338,7685338,199798030,1997-11-21T00:50:00,,MULTIPOINT ((158.9473 -54.5138)),158.9473,-54.5138,,,199.89,0,,,,,,,,1002.7,,,36.3455,,,0.035,21.97,3.37,,,,,,,,1164.2,,,,351.77,361.19,,,81.1,80.94,,,33.865,,3.25,3.27,,,,3.9,3.78,9.312,,234.4,33.19,230.04,28.82,23.1,23.1,21.42,21.41,,,,
underway_60.7685344,7685344,199798030,1997-11-21T00:51:00,,MULTIPOINT ((158.9473 -54.5138)),158.9473,-54.5138,,,201.28,0,,,,,,,,1002.7,,,36.3476,,,0.035,22.52,3.16,,,,,,,,1072.1,,,,315.53,328.58,,,81.5,81.21,,,33.8655,,3.27,3.27,,,,3.9,3.78,9.313,,233.26,31.31,226.39,24.44,23.84,23.84,22.52,22.52,,,,
underway_60.7685350,7685350,199798030,1997-11-21T00:52:00,,MULTIPOINT ((158.9475 -54.5138)),158.9475,-54.5138,,,202.67,0,,,,,,,,1002.7,,,36.3507,,,0.035,22.02,3.2,,,,,,,,1281.5,,,,370.36,385.22,,,81.7,81.41,,,33.8648,,3.28,3.28,,,,3.9,3.79,9.318,,228.37,26.39,219.99,18,22.92,22.91,22.08,22.07,,,,
underway_60.7685356,7685356,199798030,1997-11-21T00:53:00,,MULTIPOINT ((158.9475 -54.5138)),158.9475,-54.5138,,,201.74,0,,,,,,,,1002.7,,,36.3538,,,0.035,22.16,3.28,,,,,,,,1579.8,,,,471.43,482.16,,,81.53,81.36,,,33.8641,,3.24,3.23,,,,3.91,3.79,9.322,,230.52,29.92,222.09,21.48,21.17,21.17,20.08,20.07,,,,
underway_60.7685362,7685362,199798030,1997-11-21T00:54:00,,MULTIPOINT ((158.9477 -54.5135)),158.9477,-54.5135,,,200.23,0,,,,,,,,1002.6,,,36.3559,,,0.035,21.98,3.29,,,,,,,,1741.2,,,,519.25,503.07,,,81.5,81.3,,,33.8639,,3.2,3.17,,,,3.9,3.79,9.324,,231.33,32.68,225.11,26.46,22.16,22.15,20.83,20.83,,,,
underway_60.7685368,7685368,199798030,1997-11-21T00:55:00,,MULTIPOINT ((158.9473 -54.5135)),158.9473,-54.5135,,,201.27,0,,,,,,,,1002.6,,,36.358,,,0.04,21.94,3.22,,,,,,,,2253.7,,,,749.06,602.49,,,81.05,81.15,,,33.8637,,3.17,3.18,,,,3.9,3.79,9.327,,228.13,28.76,219.91,20.56,26.08,26.09,25.11,25.12,,,,
underway_60.7685374,7685374,199798030,1997-11-21T00:56:00,,MULTIPOINT ((158.947 -54.5135)),158.947,-54.5135,,,199.89,0,,,,,,,,1002.8,,,36.3621,,,0.035,22.08,3.16,,,,,,,,2018.2,,,,560.65,558.98,,,80.91,81.27,,,33.8672,,3.16,3.23,,,,3.9,3.79,9.328,,227.78,28.47,219.74,20.42,25.28,25.28,24.19,24.18,,,,
underway_60.7685380,7685380,199798030,1997-11-21T00:57:00,,MULTIPOINT ((158.9468 -54.5137)),158.9468,-54.5137,,,198.48,0,,,,,,,,1002.8,,,36.3642,,,0.035,22.27,3.03,,,,,,,,1247,,,,386.19,392.18,,,81.34,81.32,,,33.8685,,3.18,3.23,,,,3.9,3.79,9.328,,231.75,32.87,225.07,26.2,21.98,21.98,20.71,20.71,,,,
underway_60.7685386,7685386,199798030,1997-11-21T00:58:00,,MULTIPOINT ((158.9468 -54.5138)),158.9468,-54.5138,,,199.89,0,,,,,,,,1002.7,,,36.3673,,,0.035,22.22,3.16,,,,,,,,1076.4,,,,317.99,326.54,,,81.48,81.21,,,33.8686,,3.2,3.25,,,,3.9,3.8,9.332,,241.33,41.11,237.72,37.51,25.2,25.2,23.46,23.46,,,,
underway_60.7685392,7685392,199798030,1997-11-21T00:59:00,,MULTIPOINT ((158.9468 -54.5137)),158.9468,-54.5137,,,200.23,0,,,,,,,,1002.8,,,36.3715,,,0.035,21.86,3.29,,,,,,,,1066.2,,,,318.12,328.66,,,81.12,80.91,,,33.8721,,3.17,3.17,,,,3.9,3.79,9.333,,233.52,33.03,226.5,26.01,24.11,24.12,22.62,22.64,,,,
underway_60.7685398,7685398,199798030,1997-11-21T01:00:00,,MULTIPOINT ((158.9468 -54.5137)),158.9468,-54.5137,,,199.54,0,,,,,,,,1002.7,,,36.3725,,,0.035,22.04,3.15,,,,,,,,1508.2,,,,454.82,462.04,,,81.52,81.2,,,33.8685,,3.24,3.23,,,,3.88,3.78,9.338,,226.16,25.65,216.69,16.2,27.02,27.03,25.76,25.76,,,,
underway_60.7685404,7685404,199798030,1997-11-21T01:01:00,,MULTIPOINT ((158.9468 -54.5135)),158.9468,-54.5135,,,202.32,0,,,,,,,,1002.8,,,36.3746,,,0.035,21.86,3.17,,,,,,,,1673,,,,567.13,595.56,,,80.75,80.79,,,33.8698,,3.2,3.17,,,,3.9,3.78,9.338,,230.14,28.18,222.08,20.11,23.39,23.4,22.5,22.5,,,,
underway_60.7685410,7685410,199798030,1997-11-21T01:02:00,,MULTIPOINT ((158.9472 -54.5135)),158.9472,-54.5135,,,201.62,0,,,,,,,,1002.8,,,36.3798,,,0.035,21.87,3.24,,,,,,,,1474.5,,,,466.56,476.14,,,80.56,80.86,,,33.8713,,3.26,3.25,,,,3.9,3.78,9.343,,230.06,28.95,222.38,21.26,25.3,25.29,24.1,24.09,,,,
underway_60.7685416,7685416,199798030,1997-11-21T01:03:00,,MULTIPOINT ((158.9477 -54.5135)),158.9477,-54.5135,,,199.89,0,,,,,,,,1002.7,,,36.3808,,,0.035,21.87,3.34,,,,,,,,1443.3,,,,440.6,446.73,,,80.5,80.64,,,33.8652,,3.17,3.17,,,,3.9,3.79,9.35,,226.73,27.69,219.05,20.02,31.05,31.06,29.53,29.54,,,,
underway_60.7685422,7685422,199798030,1997-11-21T01:04:00,,MULTIPOINT ((158.9482 -54.5138)),158.9482,-54.5138,,,199.89,0,,,,,,,,1002.8,,,36.3839,,,0.035,21.8,3.18,,,,,,,,1316,,,,392.98,400.71,,,80.65,80.69,,,33.8653,,3.2,3.18,,,,3.89,3.78,9.353,,232.12,31.7,225.06,24.64,25.62,25.62,24.05,24.04,,,,
underway_60.7685428,7685428,199798030,1997-11-21T01:05:00,,MULTIPOINT ((158.9482 -54.514)),158.9482,-54.514,,,200.24,0,,,,,,,,1002.8,,,36.387,,,0.035,21.73,3.22,,,,,,,,1393.3,,,,508.08,486.26,,,80.96,80.8,,,33.8685,,3.24,3.23,,,,3.88,3.78,9.353,,235.82,34.95,229.76,28.88,28.43,28.43,26.49,26.49,,,,
underway_60.7685434,7685434,199798030,1997-11-21T01:06:00,,MULTIPOINT ((158.948 -54.5142)),158.948,-54.5142,,,200.59,0,,,,,,,,1002.7,,,36.3922,,,0.035,21.86,3.28,,,,,,,,1315.4,,,,384.98,395.02,,,80.99,80.76,,,33.8739,,3.24,3.21,,,,3.88,3.78,9.353,,248.41,46.69,246.4,44.68,26.33,26.33,24.09,24.09,,,,
underway_60.7685440,7685440,199798030,1997-11-21T01:07:00,,MULTIPOINT ((158.9478 -54.514)),158.9478,-54.514,,,201.62,0,,,,,,,,1002.8,,,36.3932,,,0.035,22,3.24,,,,,,,,1317.4,,,,386.25,393.08,,,80.92,80.82,,,33.8695,,3.21,3.19,,,,3.89,3.79,9.359,,238.18,36.44,233.44,31.7,24.42,24.43,22.78,22.78,,,,
underway_60.7685446,7685446,199798030,1997-11-21T01:08:00,,MULTIPOINT ((158.9477 -54.5138)),158.9477,-54.5138,,,200.92,0,,,,,,,,1002.9,,,36.3964,,,0.04,21.67,3.39,,,,,,,,1224.9,,,,366.12,372.92,,,81.44,81.02,,,33.8687,,3.22,3.21,,,,3.91,3.78,9.363,,233.65,33.04,226.51,25.91,24.54,24.54,22.9,22.9,,,,
underway_60.7685452,7685452,199798030,1997-11-21T01:09:00,,MULTIPOINT ((158.9475 -54.5137)),158.9475,-54.5137,,,201.28,0,,,,,,,,1003.1,,,36.3995,,,0.035,21.75,3.28,,,,,,,,1089.3,,,,317.72,325.63,,,81.98,81.35,,,33.8688,,3.13,3.16,,,,3.9,3.78,9.367,,239.56,39.06,237.02,36.52,17.1,17.09,15.69,15.69,,,,
underway_60.7685458,7685458,199798030,1997-11-21T01:10:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,198.13,0,,,,,,,,1003.1,,,36.3995,,,0.035,21.75,3.23,,,,,,,,1030.4,,,,296.53,305.51,,,82.94,81.98,,,33.8688,,3.22,3.24,,,,3.9,3.78,9.367,,233.71,36.08,228.62,30.99,22.5,22.51,21,21.01,,,,
underway_60.7685464,7685464,199798030,1997-11-21T01:11:00,,MULTIPOINT ((158.9477 -54.5137)),158.9477,-54.5137,,,202.3,0,,,,,,,,1003.2,,,36.4015,,,0.04,21.86,3.22,,,,,,,,1149.9,,,,324.26,336.98,,,83.3,82.42,,,33.867,,3.3,3.28,,,,3.89,3.77,9.371,,236.76,34,230.75,27.99,15.8,15.8,14.84,14.84,,,,
underway_60.7685470,7685470,199798030,1997-11-21T01:12:00,,MULTIPOINT ((158.9477 -54.5137)),158.9477,-54.5137,,,201.28,0,,,,,,,,1003.1,,,36.4015,,,0.035,22,3.23,,,,,,,,1429.2,,,,415.7,419.51,,,83.41,82.5,,,33.8639,,3.23,3.26,,,,3.9,3.78,9.374,,231.93,30.52,225.36,23.95,24.2,24.2,22.77,22.78,,,,
underway_60.7685476,7685476,199798030,1997-11-21T01:13:00,,MULTIPOINT ((158.9473 -54.5138)),158.9473,-54.5138,,,201.27,0,,,,,,,,1003.2,,,36.4078,,,0.035,22,3.19,,,,,,,,1216.8,,,,366.25,371.88,,,84.11,83.21,,,33.8703,,3.3,3.28,,,,3.91,3.78,9.374,,234.87,34.32,228.18,27.61,18.96,18.96,17.73,17.72,,,,
underway_60.7685482,7685482,199798030,1997-11-21T01:14:00,,MULTIPOINT ((158.947 -54.5138)),158.947,-54.5138,,,199.17,0,,,,,,,,1003.2,,,36.4088,,,0.035,22.08,3.31,,,,,,,,1331.6,,,,379.47,395.56,,,84.45,83.42,,,33.8753,,3.3,3.19,,,,3.9,3.79,9.37,,253.35,55.28,254.58,56.51,22.02,22,19.67,19.65,,,,
underway_60.7685488,7685488,199798030,1997-11-21T01:15:00,,MULTIPOINT ((158.947 -54.5138)),158.947,-54.5138,,,197.79,0,,,,,,,,1003.2,,,36.4088,,,0.04,21.79,3.32,,,,,,,,1613.9,,,,498.88,515.84,,,84.69,83.79,,,33.8722,,3.32,3.24,,,,3.89,3.77,9.373,,249.84,51.77,251.16,53.09,21.32,21.32,19.39,19.39,,,,
underway_60.7685494,7685494,199798030,1997-11-21T01:16:00,,MULTIPOINT ((158.9473 -54.5135)),158.9473,-54.5135,,,199.17,0,,,,,,,,1003.3,,,36.4098,,,0.04,22.22,3.33,,,,,,,,1223.9,,,,357.06,367.3,,,84.52,84.04,,,33.8709,,3.33,3.29,,,,3.91,3.79,9.376,,226.32,26.63,218.19,18.49,21.41,21.41,20.46,20.46,,,,
underway_60.7685500,7685500,199798030,1997-11-21T01:17:00,,MULTIPOINT ((158.9475 -54.5135)),158.9475,-54.5135,,,200.91,0,,,,,,,,1003.3,,,36.4098,,,0.035,21.56,3.27,,,,,,,,1092,,,,321.32,332.95,,,84.47,83.87,,,33.8732,,3.23,3.25,,,,3.9,3.79,9.373,,232.42,30.42,226.46,24.47,21.61,21.61,20.19,20.19,,,,
underway_60.7685506,7685506,199798030,1997-11-21T01:18:00,,MULTIPOINT ((158.9475 -54.5138)),158.9475,-54.5138,,,202.67,0,,,,,,,,1003.4,,,36.4088,,,0.035,22.12,3.22,,,,,,,,1156.5,,,,330.46,343.64,,,84.57,84.12,,,33.8737,,3.33,3.26,,,,3.9,3.79,9.372,,230.55,28.83,222.41,20.7,19.54,19.54,18.64,18.63,,,,
